 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.3352,1.45232,0.815025,0.0538909,0.0826363,0.0100406,0.00091934,0.000195164,0.000301077,0.00102816,8.63432e-05,0.346829,0.00829477,1078,920,0.557333,-0.889845,14.3829,-1.20418,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.0555169,0.0827111,0.0074463,0.000907611,0.000191885,0.000320564,0.00103019,6.93035e-05,0.365238,0.00796926,1085,920,0.568426,-0.890322,14.2959,-1.29689,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.0554562,0.0821648,0.0106618,0.000882118,0.00019115,0.000326954,0.0010123,6.09679e-05,0.378924,0.00786925,1092,920,0.574254,-0.885139,14.1672,-1.35621,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.056348,0.0824911,0.010837,0.000851894,0.000190793,0.000316421,0.000978931,6.37563e-05,0.381781,0.00773594,1099,920,0.583411,-0.888318,14.0908,-1.41007,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.057099,0.0834929,0.00907472,0.000828789,0.000188687,0.000294167,0.000943441,7.40353e-05,0.371641,0.00786497,1106,920,0.586853,-0.897005,14.0334,-1.48566,13.4438,-0.62275
-18.966,1.45246,0.936234,0.0568026,0.0846647,0.0057771,0.00081935,0.00019024,0.000261546,0.000913881,9.57094e-05,0.346821,0.00820806,1113,920,0.576205,-0.90994,13.8625,-1.56773,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.0563523,0.0849751,0.00516356,0.000818697,0.000199956,0.000214269,0.000885652,0.000133,0.30287,0.00812342,1120,920,0.569836,-0.913234,13.6116,-1.63541,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.0565655,0.084927,0.0047007,0.000820295,0.000217466,0.000160871,0.000860539,0.000177223,0.24513,0.00822548,1127,920,0.570695,-0.912203,13.3517,-1.72229,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.0580492,0.0849855,0.00534979,0.000815636,0.000233509,0.000111147,0.000836136,0.000213009,0.182388,0.00803748,1134,920,0.58693,-0.91069,13.232,-1.80796,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.0597581,0.0847913,0.00716506,0.000805873,0.000249471,7.33897e-05,0.00081539,0.000239954,0.128963,0.00793183,1141,920,0.60806,-0.907819,13.1901,-1.93838,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.0611147,0.0841642,0.00899711,0.000798472,0.000266987,3.73609e-05,0.000801085,0.000264374,0.0698377,0.00799915,1148,920,0.625776,-0.903722,13.1351,-2.02617,12.502,-1.15584
-14.9336,1.44083,1.18081,0.061655,0.0839639,0.0091473,0.000778214,0.00028587,-3.78619e-06,0.000778244,0.000285841,-0.00768952,0.00728531,1155,920,0.631336,-0.903424,13.0772,-2.05974,12.4384,-1.19281
-14.258,1.43871,1.20985,0.0618184,0.0841002,0.00783254,0.000746136,0.000300466,-4.07245e-05,0.000749827,0.000296775,-0.0903806,0.00719307,1162,920,0.629692,-0.904817,13.0147,-2.09738,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.0619372,0.085009,0.0060822,0.000707896,0.000314635,-7.23181e-05,0.000720773,0.000301757,-0.176216,0.00749989,1169,920,0.626312,-0.906927,13.0144,-2.1664,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.0624327,0.0863888,0.00423609,0.000655406,0.00031843,-9.99063e-05,0.000682799,0.000291036,-0.267613,0.00770171,1176,920,0.626336,-0.908779,13.1217,-2.26841,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.0624064,0.0877841,0.000520997,0.000602491,0.000311802,-0.000134754,0.000655348,0.000258945,-0.373804,0.00827465,1183,920,0.61676,-0.91374,13.2441,-2.36769,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.0621443,0.0876179,0.00604129,0.000576637,0.000297094,-0.00017486,0.000660723,0.000213008,-0.448231,0.00884429,1190,920,0.626147,-0.924499,13.2983,-2.49066,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.0615843,0.0875081,0.0104846,0.000585239,0.000280463,-0.000211594,0.000693607,0.000172094,-0.473323,0.00895069,1197,920,0.630158,-0.930262,13.2711,-2.66581,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.0617862,0.0868361,0.017357,0.000617263,0.00026356,-0.000244983,0.000742559,0.000138264,-0.472764,0.00895706,1204,920,0.647839,-0.930389,13.14,-2.83656,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.0620531,0.0868647,0.019363,0.000664697,0.000248638,-0.000290084,0.000813634,9.97003e-05,-0.474332,0.00832647,1211,920,0.654818,-0.930382,13.3283,-2.92482,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.0620702,0.087824,0.0198342,0.000731586,0.000235189,-0.000348354,0.000911117,5.56577e-05,-0.475869,0.00803859,1218,920,0.655414,-0.93423,13.6012,-3.05986,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.0623474,0.0883521,0.023775,0.000832209,0.00022778,-0.000402336,0.00103319,2.67967e-05,-0.46328,0.00807947,1225,920,0.666833,-0.93898,14.0888,-3.13739,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.0629362,0.0886187,0.0289655,0.000965797,0.000228952,-0.000446239,0.00117605,1.87004e-05,-0.440315,0.00763744,1232,920,0.684698,-0.950513,14.2529,-3.29073,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.0638436,0.0891803,0.0291837,0.00112183,0.000237872,-0.000484178,0.00133542,2.42795e-05,-0.415465,0.00751607,1239,920,0.694174,-0.960267,14.2749,-3.41461,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.0651899,0.0904232,0.0237404,0.00129143,0.000247229,-0.000532455,0.00151505,2.36104e-05,-0.397608,0.00714007,1246,920,0.694426,-0.966623,14.3744,-3.46169,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.0656918,0.0918426,0.0181239,0.00146167,0.000247971,-0.000599652,0.00170796,1.67958e-06,-0.389716,0.00711644,1253,920,0.68538,-0.966613,14.5325,-3.54082,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.0658512,0.0936328,0.012861,0.00162581,0.000230672,-0.000684333,0.00190544,-4.89553e-05,-0.387909,0.00675303,1260,920,0.673484,-0.979141,14.6982,-3.64268,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.0661029,0.0946529,0.0129598,0.00176569,0.000187393,-0.000789596,0.00209288,-0.000139799,-0.392841,0.0066689,1267,920,0.675565,-0.995196,14.9023,-3.7557,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.0668358,0.0957377,0.0131902,0.00182136,0.000109389,-0.000899751,0.00220726,-0.000276504,-0.40516,0.00648845,1274,920,0.682808,-1.00914,15.1267,-3.87784,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.0684792,0.0968613,0.0126788,0.00176443,-7.13646e-07,-0.000990323,0.00220839,-0.000444668,-0.421433,0.00681257,1281,920,0.697398,-1.01483,15.406,-3.98878,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.0704366,0.0985783,0.00798242,0.00162339,-0.000171547,-0.00106835,0.00212121,-0.000669368,-0.436055,0.00924642,1288,920,0.704651,-1.01755,15.7352,-4.10205,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.0720489,0.100315,0.00321095,0.00142704,-0.000399179,-0.00116485,0.00199401,-0.000966151,-0.452979,0.0105151,1295,920,0.708111,-1.02586,16.0303,-4.18394,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.072814,0.101058,0.00256555,0.00117798,-0.000679964,-0.00126756,0.00182054,-0.00132252,-0.469171,0.0110285,1302,920,0.713435,-1.0358,16.2383,-4.24845,15.4663,-3.18313
0.194418,1.56343,1.08791,0.07328,0.1008,0.00418305,0.000864421,-0.00102726,-0.00135837,0.00157381,-0.00173665,-0.481278,0.0102252,1309,920,0.72159,-1.03196,16.4704,-4.31855,15.6958,-3.24987
0.889756,1.56976,1.07393,0.0737615,0.10076,0.00352523,0.000503894,-0.00135223,-0.00140321,0.00125818,-0.00210652,-0.49323,0.00939218,1316,920,0.724168,-1.02904,16.7517,-4.39486,15.9709,-3.32641
1.58461,1.57608,1.06395,0.0737127,0.102529,-0.00285049,0.000139832,-0.00164534,-0.00140827,0.000914559,-0.00242006,-0.502941,0.00948789,1323,920,0.706372,-1.03037,17.0273,-4.49863,16.2377,-3.41518
2.27287,1.57989,1.08202,0.072008,0.105195,-0.00795838,-0.000193934,-0.00189482,-0.0013954,0.000589758,-0.00267851,-0.511725,0.00935352,1330,920,0.674709,-1.05192,17.178,-4.64091,16.3986,-3.53992
2.96353,1.58476,1.09232,0.0703139,0.107126,-0.00708379,-0.000474188,-0.00207,-0.00136897,0.000312436,-0.00285662,-0.521541,0.009165,1337,920,0.65849,-1.07771,17.3597,-4.77999,16.5988,-3.66209
3.65687,1.58952,1.09374,0.0692553,0.107762,-0.000684939,-0.000678513,-0.00214261,-0.00132635,0.000104396,-0.00292552,-0.533237,0.00949897,1344,920,0.663211,-1.09462,17.5833,-4.88814,16.8422,-3.75392
4.35062,1.59378,1.09531,0.0697068,0.107837,0.00513624,-0.000806266,-0.00210523,-0.0012624,-3.60709e-05,-0.00287543,-0.547815,0.00909734,1351,920,0.682003,-1.1015,17.8307,-4.98266,17.0926,-3.83565
5.0452,1.59848,1.09557,0.0710622,0.107504,0.00698126,-0.00085855,-0.00195839,-0.00118021,-0.00010643,-0.00271051,-0.567378,0.00887922,1358,920,0.699959,-1.10675,18.106,-5.06286,17.3562,-3.92231
5.73788,1.6024,1.10493,0.0715643,0.107276,0.00699667,-0.000842001,-0.00171274,-0.00109035,-0.00010331,-0.00245143,-0.59545,0.00890263,1365,920,0.704602,-1.1131,18.3458,-5.1507,17.5905,-4.02121
6.42947,1.60532,1.12015,0.0709453,0.106708,0.012819,-0.000771821,-0.00138977,-0.000997435,-3.66016e-05,-0.00212499,-0.6352,0.00895221,1372,920,0.713177,-1.11829,18.5499,-5.24858,17.8086,-4.1177
7.12129,1.60739,1.13599,0.0705998,0.105609,0.0204136,-0.0006484,-0.00101993,-0.000910499,9.509e-05,-0.00176342,-0.684766,0.00846217,1379,920,0.7294,-1.10919,18.7593,-5.33942,18.0314,-4.1985
7.81247,1.60868,1.1559,0.0696866,0.104492,0.0306307,-0.000498551,-0.000636889,-0.000841158,0.000276277,-0.00141172,-0.744375,0.00814595,1386,920,0.74702,-1.10121,18.9506,-5.43347,18.2452,-4.2758
8.50357,1.61041,1.17779,0.0691807,0.103082,0.0366728,-0.00038798,-0.000252623,-0.000778248,0.000460884,-0.00110149,-0.82877,0.007994,1393,920,0.758162,-1.09939,19.1518,-5.51746,18.459,-4.36814
9.19411,1.61233,1.20344,0.068249,0.10207,0.0409715,-0.000335506,9.16717e-05,-0.000703687,0.000613471,-0.000857306,-0.932743,0.00759358,1400,920,0.760504,-1.10952,19.3438,-5.60805,18.6655,-4.47611
9.88268,1.6128,1.23788,0.0673298,0.101605,0.0425131,-0.00030942,0.000380268,-0.000634065,0.000757196,-0.000686348,-1.03446,0.00677932,1407,920,0.755504,-1.11268,19.5107,-5.70565,18.8434,-4.58149
10.5749,1.61519,1.26039,0.0668903,0.100619,0.0443792,-0.000274239,0.000623686,-0.000578048,0.000906644,-0.000557197,-1.11558,0.00654516,1414,920,0.75637,-1.10842,19.7393,-5.80268,19.0783,-4.6888
11.2689,1.61733,1.27784,0.0670779,0.0995931,0.0449512,-0.000247206,0.000757536,-0.000552544,0.00100195,-0.000491616,-1.15433,0.00658994,1421,920,0.760011,-1.09084,20.0039,-5.88698,19.3411,-4.77517
11.9695,1.62271,1.27297,0.0672244,0.0986927,0.0480369,-0.000256112,0.000828566,-0.000548302,0.00105744,-0.000484984,-1.17536,0.00694826,1428,920,0.769999,-1.07944,20.3645,-5.97195,19.7033,-4.85799
12.676,1.62977,1.24833,0.0667897,0.0986803,0.050038,-0.00029075,0.000867538,-0.000552604,0.00108888,-0.000512093,-1.18982,0.00710146,1435,920,0.771045,-1.08694,20.8091,-6.02575,20.1541,-4.91345
13.3923,1.64222,1.19091,0.0662721,0.0983385,0.0530452,-0.000331819,0.000884062,-0.000553345,0.00109818,-0.000545938,-1.20159,0.00748888,1442,920,0.774119,-1.0914,21.3947,-6.08668,20.7479,-4.97681
14.101,1.65297,1.16304,0.0654931,0.097498,0.0546023,-0.000375928,0.000883183,-0.000552059,0.00109095,-0.000583695,-1.21084,0.00728206,1449,920,0.770911,-1.09079,21.8671,-6.19526,21.2295,-5.09745
14.7889,1.65139,1.21136,0.0658851,0.0972219,0.0469066,-0.000414456,0.000874394,-0.000551686,0.00107829,-0.000618348,-1.21679,0.00785742,1456,920,0.753765,-1.07337,22.0564,-6.28841,21.4051,-5.20309
15.4854,1.65524,1.23084,0.0664375,0.0972945,0.0367369,-0.000448742,0.000863616,-0.00054903,0.00106301,-0.000648136,-1.22243,0.00845708,1463,920,0.730971,-1.05288,22.3769,-6.40472,21.7077,-5.3297
16.1928,1.66291,1.21289,0.0663496,0.0972152,0.0297098,-0.000484097,0.000853663,-0.000541073,0.00104511,-0.000675543,-1.23072,0.00802848,1470,920,0.710292,-1.03708,22.848,-6.48417,22.1714,-5.41744
16.9037,1.67155,1.18498,0.0660548,0.0964613,0.0300705,-0.000514217,0.000843806,-0.000527385,0.00102456,-0.000694968,-1.24061,0.00801301,1477,920,0.708281,-1.02714,23.3573,-6.55582,22.6839,-5.494
17.6116,1.67738,1.16951,0.0651499,0.0942969,0.0354171,-0.000534015,0.000829722,-0.000508076,0.000998198,-0.000702492,-1.25061,0.00756597,1484,920,0.714746,-1.01137,23.811,-6.60112,23.1526,-5.55174
18.3165,1.68134,1.16606,0.0645186,0.092559,0.0417544,-0.000548076,0.000808646,-0.000477121,0.000959633,-0.000699063,-1.26431,0.00794594,1491,920,0.726748,-1.00159,24.2251,-6.65133,23.5798,-5.60835
19.0232,1.68843,1.15908,0.0638388,0.0931656,0.037635,-0.000552721,0.000779507,-0.000433313,0.000908043,-0.000681256,-1.28243,0.00823467,1498,920,0.708018,-1.00842,24.674,-6.75357,24.0307,-5.71785
19.7327,1.69777,1.14417,0.0629995,0.0940618,0.0319828,-0.000547582,0.000742393,-0.000385582,0.000848859,-0.000654048,-1.30139,0.00814088,1505,920,0.683116,-1.01384,25.1638,-6.87927,24.5229,-5.84835
20.4476,1.70853,1.11268,0.0623668,0.0949557,0.0235216,-0.000538221,0.000694742,-0.000346819,0.000785603,-0.000629082,-1.31457,0.00775906,1512,920,0.652064,-1.01302,25.7342,-6.97942,25.0909,-5.95609
21.1611,1.71681,1.08801,0.0620973,0.0943533,0.0199242,-0.000528625,0.00063819,-0.000321216,0.000720774,-0.000611209,-1.31915,0.00772375,1519,920,0.638894,-0.99988,26.2825,-7.04676,25.6381,-6.03433
21.8742,1.72479,1.06647,0.0616214,0.09395,0.016412,-0.000520164,0.000574069,-0.000304312,0.000653006,-0.000599101,-1.317,0.0076341,1526,920,0.623769,-0.988072,26.8236,-7.12033,26.1806,-6.11584
22.5861,1.73207,1.0513,0.0614639,0.0936375,0.0142934,-0.000516956,0.000502162,-0.000294619,0.000581203,-0.000595998,-1.30868,0.00753476,1533,920,0.615743,-0.981544,27.3485,-7.20031,26.7049,-6.20267
23.2992,1.74062,1.03417,0.0610766,0.0935114,0.0131033,-0.000528471,0.000426532,-0.00029511,0.000510366,-0.000612305,-1.29401,0.00765967,1540,920,0.608012,-0.976476,27.8866,-7.30528,27.2458,-6.30916
24.0156,1.75116,1.00804,0.0603807,0.0933022,0.0128473,-0.000550487,0.000352654,-0.00031215,0.000450041,-0.000647874,-1.26838,0.00775039,1547,920,0.599958,-0.972257,28.4663,-7.42295,27.8323,-6.42806
24.7341,1.76201,0.977043,0.0598894,0.0932584,0.0109874,-0.000572434,0.000287165,-0.000341666,0.000406422,-0.000691691,-1.23497,0.00780865,1554,920,0.589178,-0.970318,29.0775,-7.52777,28.4468,-6.53797
25.4539,1.77213,0.943605,0.0596099,0.0931548,0.00929353,-0.000609734,0.000221888,-0.000374835,0.000365898,-0.000753745,-1.20399,0.00783681,1561,920,0.580925,-0.963485,29.7082,-7.61387,29.079,-6.62512
26.1736,1.78178,0.912611,0.0593574,0.0927745,0.00791961,-0.000656415,0.000165273,-0.000404927,0.000331281,-0.000822423,-1.18172,0.00803274,1568,920,0.573948,-0.953458,30.3369,-7.69636,29.7091,-6.71019
26.8944,1.79109,0.880227,0.058543,0.0923776,0.00756849,-0.000704344,0.000117123,-0.000432827,0.000303081,-0.000890302,-1.165,0.00811198,1575,920,0.564488,-0.950123,30.9724,-7.76375,30.3528,-6.7838
27.6159,1.80083,0.847646,0.0573669,0.0914539,0.00890735,-0.000751786,8.0087e-05,-0.000462795,0.00028639,-0.000958089,-1.15146,0.00783207,1582,920,0.556781,-0.953771,31.6117,-7.82669,31.0056,-6.86518
28.3376,1.8101,0.816321,0.0567063,0.090411,0.00976696,-0.000795909,5.70364e-05,-0.000493047,0.000282464,-0.00102134,-1.14196,0.00767161,1589,920,0.552779,-0.951894,32.2597,-7.88542,31.6613,-6.94095
29.0637,1.82217,0.773163,0.0559665,0.0896528,0.0120881,-0.000832228,4.92406e-05,-0.000517691,0.000288396,-0.00107138,-1.13804,0.00742536,1596,920,0.552249,-0.947451,32.9633,-7.97674,32.3746,-7.03649
29.7905,1.83587,0.73049,0.0554398,0.0892765,0.013046,-0.000843811,5.8774e-05,-0.000529583,0.000303271,-0.00108831,-1.13827,0.00705692,1603,920,0.549574,-0.938492,33.6773,-8.11058,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.0479107,0.0812952,0.0169065,-0.00038339,0.000176543,-0.000106449,0.000196097,-0.000402944,-1.38913,0.00834331,1008,927,0.512128,-0.875921,14.5659,-0.409329,14.0901,0.454883
-28.438,0.740002,0.826217,0.0476092,0.0806322,0.023085,-0.000162236,0.000182367,-0.000126614,0.000223885,-0.000203755,-1.25393,0.00902922,1015,927,0.520888,-0.87574,14.5208,-0.513134,14.0604,0.356682
-27.7593,0.744381,0.804066,0.0478668,0.0803775,0.0245172,5.5279e-05,0.000180935,-0.000105748,0.000241111,-4.89676e-06,-1.05344,0.00842382,1022,927,0.526261,-0.872378,14.5132,-0.533216,14.0528,0.33904
-27.0855,0.745861,0.810178,0.0485802,0.08042,0.0227134,0.0002679,0.000176127,-5.59834e-05,0.000294399,0.000149628,-0.442096,0.00760553,1029,927,0.530009,-0.869217,14.412,-0.577226,13.9403,0.293397
-26.4113,0.749712,0.81635,0.0487545,0.0809179,0.0202182,0.0004683,0.000173677,-3.87096e-06,0.00046835,0.000173626,-0.0131357,0.00736428,1036,927,0.526658,-0.87291,14.3147,-0.671176,13.8358,0.198208
-25.7336,0.756755,0.806067,0.0493976,0.081047,0.0232148,0.000636066,0.000174284,4.64503e-05,0.000640692,0.000169658,0.0992641,0.00718764,1043,927,0.539077,-0.87797,14.2847,-0.788192,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.0502471,0.0806049,0.0254513,0.000765572,0.000176632,0.000101408,0.000782544,0.00015966,0.165827,0.00786239,1050,927,0.552313,-0.87469,14.2462,-0.879468,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.0509599,0.0798571,0.0284853,0.000848865,0.000181548,0.000160896,0.000885633,0.000144781,0.224661,0.00887535,1057,927,0.565888,-0.870949,14.1675,-0.9464,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.0512748,0.0799439,0.0277097,0.000899537,0.000186405,0.000219593,0.000961732,0.00012421,0.275998,0.00879027,1064,927,0.567501,-0.871108,14.0607,-1.00953,13.569,-0.13539
-23.0331,0.769538,0.837586,0.0519351,0.0811514,0.020081,0.000928698,0.000188341,0.000265287,0.00101394,0.000103097,0.310906,0.00881473,1071,927,0.558401,-0.87797,13.9739,-1.12588,13.46,-0.257404
-22.3593,0.773372,0.856601,0.0526557,0.0822037,0.0145139,0.000940019,0.000187164,0.000296998,0.00104308,8.41068e-05,0.333996,0.00920513,1078,927,0.554013,-0.889999,13.8809,-1.2524,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.0543739,0.0820737,0.0115922,0.00093207,0.000186864,0.000318614,0.00104972,6.92139e-05,0.353725,0.00872466,1085,927,0.56552,-0.893141,13.8283,-1.34783,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.0546596,0.080798,0.0167278,0.000908118,0.000186992,0.000330299,0.00103654,5.85729e-05,0.37081,0.00853689,1092,927,0.579194,-0.887055,13.7118,-1.38558,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.0557354,0.0811793,0.0165712,0.000878012,0.000184646,0.000327768,0.00100843,5.42321e-05,0.37868,0.00804622,1099,927,0.589601,-0.885675,13.6394,-1.40795,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.0566512,0.0818893,0.0162957,0.000855161,0.000177767,0.000313874,0.000978235,5.46923e-05,0.373689,0.00810445,1106,927,0.598032,-0.889202,13.5195,-1.4923,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.0561671,0.0845162,0.00469936,0.000849823,0.000172802,0.000288997,0.000956406,6.62188e-05,0.353328,0.00848629,1113,927,0.567543,-0.904995,13.3499,-1.59398,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.0555808,0.0858246,-0.00152917,0.000856514,0.000174188,0.000250071,0.00093835,9.23521e-05,0.316265,0.00846583,1120,927,0.547498,-0.9125,13.1384,-1.66875,12.5439,-0.805194
-17.659,0.761307,1.10852,0.0554526,0.0862084,-0.00502101,0.000864066,0.000181946,0.000206729,0.000921827,0.000124185,0.27246,0.00812691,1127,927,0.538121,-0.911113,12.8815,-1.75104,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.0566864,0.0852025,-0.000521891,0.000862183,0.000187895,0.000166873,0.000901221,0.000148858,0.229804,0.00774566,1134,927,0.560279,-0.90406,12.7444,-1.81793,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.0585592,0.0847878,0.00146285,0.000854539,0.000195707,0.000135625,0.000881367,0.00016888,0.195282,0.00747665,1141,927,0.583471,-0.900208,12.6801,-1.89992,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.0596496,0.0848616,0.000402614,0.000853256,0.000208334,0.000103233,0.000869378,0.000192213,0.154916,0.00750054,1148,927,0.591848,-0.898073,12.6513,-1.98185,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.0601886,0.0848766,0.000708632,0.000845086,0.000223264,6.40167e-05,0.000851608,0.000216741,0.101531,0.00723199,1155,927,0.597572,-0.900377,12.6114,-2.0379,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.0604471,0.0848349,0.00275484,0.000828985,0.000234158,2.53721e-05,0.000830065,0.000233077,0.0425516,0.00715085,1162,927,0.604301,-0.905434,12.5667,-2.09781,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.0611732,0.0852231,0.00402253,0.000808378,0.000244933,-1.01336e-05,0.00080856,0.000244751,-0.0179774,0.00744952,1169,927,0.613985,-0.908612,12.5618,-2.17902,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.0621788,0.0862573,0.00340271,0.000777519,0.000245485,-4.33127e-05,0.000781022,0.000241982,-0.0807014,0.00791717,1176,927,0.622094,-0.911024,12.6302,-2.27086,11.9749,-1.38131
-12.2375,0.768634,1.255,0.062237,0.088092,-0.00103579,0.000748752,0.000235989,-8.61391e-05,0.000762836,0.000221906,-0.162065,0.00841134,1183,927,0.61162,-0.918232,12.7331,-2.35319,12.0692,-1.44677
-11.552,0.775506,1.24634,0.0616942,0.088425,0.00219781,0.00074322,0.000216642,-0.000137501,0.000776962,0.0001829,-0.240642,0.0088108,1190,927,0.612744,-0.927483,12.839,-2.46942,12.186,-1.55532
-10.8672,0.785021,1.24312,0.0609733,0.0882165,0.00743922,0.000767209,0.000193502,-0.000188057,0.000823357,0.000137353,-0.290146,0.00885229,1197,927,0.616883,-0.934712,12.9268,-2.6543,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.0615593,0.0870125,0.0168211,0.000812737,0.000167844,-0.000235313,0.000889469,9.11115e-05,-0.315215,0.00879806,1204,927,0.644334,-0.932445,12.9077,-2.85946,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.0624953,0.0868742,0.020673,0.000875422,0.000145789,-0.00029486,0.000979683,4.15281e-05,-0.339873,0.0079791,1211,927,0.662531,-0.935396,12.9361,-2.96527,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.0633457,0.0876993,0.0215914,0.000954638,0.000122818,-0.000369106,0.0010948,-1.73479e-05,-0.362924,0.00745817,1218,927,0.67277,-0.938773,13.1182,-3.08174,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.0637816,0.0889098,0.0205456,0.00105923,0.000108055,-0.000439078,0.00123092,-6.36384e-05,-0.372752,0.00766227,1225,927,0.674033,-0.944773,13.477,-3.19781,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.0639134,0.0896812,0.0197134,0.00119429,0.000103209,-0.000496984,0.00138673,-8.92265e-05,-0.369428,0.00753628,1232,927,0.672853,-0.950358,13.7035,-3.29595,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.0646447,0.0905784,0.0172954,0.00135735,0.000109896,-0.000546248,0.00156274,-9.54853e-05,-0.359635,0.0075271,1239,927,0.674026,-0.959403,13.8711,-3.36664,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.0657993,0.0918153,0.0129835,0.00154034,0.000120294,-0.000600641,0.00176032,-9.96844e-05,-0.351068,0.007792,1246,927,0.674843,-0.966263,13.9794,-3.41631,13.299,-2.43814
-5.36908,0.833807,1.19714,0.0670365,0.0933634,0.00677082,0.00172656,0.000123199,-0.000670437,0.00196995,-0.000120193,-0.34824,0.00795799,1253,927,0.671665,-0.966478,14.1638,-3.53153,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.0678813,0.0945617,0.00410899,0.00190848,0.000106996,-0.000757795,0.00218485,-0.000169373,-0.349711,0.00761122,1260,927,0.67299,-0.975571,14.3494,-3.63059,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.0686196,0.0950107,0.00564884,0.00206465,6.04943e-05,-0.000868295,0.0023885,-0.000263361,-0.356997,0.0070413,1267,927,0.683545,-0.987982,14.5428,-3.71632,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.0699321,0.09519,0.00914426,0.00212884,-2.96234e-05,-0.000984447,0.00251039,-0.000411171,-0.36975,0.0064638,1274,927,0.704762,-0.995085,14.7331,-3.80634,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.0716364,0.0956787,0.0107166,0.00206631,-0.000161601,-0.00107567,0.00250089,-0.000596185,-0.383959,0.00693474,1281,927,0.725214,-0.997274,14.9138,-3.95732,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.0735921,0.097272,0.00570129,0.00191384,-0.000364371,-0.00115533,0.00239719,-0.000847719,-0.396235,0.0104773,1288,927,0.731639,-0.998631,15.3187,-3.99774,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.0755667,0.0993599,-0.00198428,0.00169549,-0.000635527,-0.0012574,0.00224447,-0.00118451,-0.411653,0.0118045,1295,927,0.731432,-1.00689,15.6175,-4.10309,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.0772123,0.101161,-0.00750449,0.0014069,-0.000976994,-0.00136989,0.00203081,-0.0016009,-0.427373,0.0121713,1302,927,0.733154,-1.02039,15.9005,-4.20667,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0778783,0.101056,-0.00749214,0.00102811,-0.00141462,-0.0014795,0.00172525,-0.00211176,-0.440343,0.0115331,1309,927,0.739151,-1.02027,16.16,-4.28257,15.3202,-3.23254
