 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2679,4.83213,0.386348,1.12998,-0.143253,0.0225285,0.0375268,-0.0234954,-0.0167232,0.0418093,-0.0277779,-0.250693,0.0235733,1015,885,11.7766,1.53995,29.147,2.31495,17.6797,0.954019
-27.5867,4.84294,0.359886,1.15454,-0.152417,0.0383512,0.0378206,-0.0238265,-0.0186202,0.0430082,-0.0290141,-0.271711,0.0244889,1022,885,12.0572,1.6244,29.3845,2.23781,17.6936,0.823282
-26.906,4.85216,0.337511,1.17864,-0.161068,0.0524152,0.0383715,-0.0241481,-0.0204594,0.0444716,-0.0302482,-0.289764,0.0232255,1029,885,12.3299,1.70012,29.6122,2.18422,17.6982,0.712108
-26.2237,4.86199,0.309768,1.2024,-0.171334,0.0666836,0.0389301,-0.0244624,-0.0221471,0.0459009,-0.0314333,-0.304936,0.0227714,1036,885,12.5997,1.77831,29.865,2.16627,17.7314,0.606222
-25.5429,4.86819,0.291237,1.22442,-0.182313,0.0836826,0.039374,-0.0247101,-0.0236738,0.0471709,-0.0325071,-0.318159,0.0215814,1043,885,12.8577,1.84817,30.065,2.20804,17.7342,0.545798
-24.8637,4.87497,0.283524,1.24832,-0.191303,0.0888872,0.0396964,-0.0248368,-0.0250973,0.0483078,-0.0334482,-0.330532,0.0222524,1050,885,13.1113,1.91803,30.2734,2.19951,17.7022,0.437627
-24.1884,4.88043,0.298219,1.27613,-0.203266,0.0934238,0.0398053,-0.0248628,-0.0264179,0.0492252,-0.0342828,-0.34252,0.0238413,1057,885,13.405,2.02956,30.4421,2.16728,17.5891,0.283569
-23.5133,4.88441,0.314849,1.30768,-0.214719,0.103048,0.0395824,-0.0248404,-0.0276477,0.0498206,-0.0350787,-0.354652,0.0243132,1064,885,13.7474,2.13504,30.6393,2.13839,17.4749,0.153958
-22.8383,4.88783,0.334118,1.34096,-0.225882,0.133486,0.0390319,-0.0247368,-0.0287561,0.0500839,-0.0357888,-0.366929,0.0239439,1071,885,14.1505,2.21203,30.8125,2.06723,17.3573,0.0276933
-22.1644,4.88939,0.35987,1.37121,-0.233441,0.156609,0.0382,-0.0245311,-0.0298581,0.0501392,-0.0364703,-0.380391,0.0227548,1078,885,14.5069,2.27348,30.951,1.97826,17.2207,-0.0813035
-21.492,4.88763,0.394374,1.39666,-0.23891,0.160755,0.0371156,-0.0242277,-0.0310506,0.050089,-0.0372011,-0.395769,0.021384,1085,885,14.7742,2.33806,31.0482,1.94552,17.0553,-0.149793
-20.8199,4.88556,0.432171,1.42189,-0.244459,0.158997,0.0357631,-0.0238166,-0.0323753,0.0499687,-0.0380222,-0.413482,0.0224785,1092,885,15.0269,2.39349,31.1487,1.9386,16.8839,-0.222731
-20.1488,4.88378,0.475753,1.449,-0.252588,0.165389,0.034063,-0.0232873,-0.0338796,0.0497736,-0.0389978,-0.434202,0.0235829,1099,885,15.3169,2.44644,31.2382,1.9364,16.6971,-0.320379
-19.4775,4.88343,0.520135,1.47462,-0.261238,0.201337,0.0319932,-0.0226344,-0.0355534,0.0495134,-0.0401546,-0.457859,0.0253688,1106,885,15.6545,2.49292,31.2637,1.82252,16.515,-0.450175
-18.8079,4.88187,0.574027,1.49226,-0.26375,0.218461,0.0297105,-0.0218527,-0.0374049,0.0493582,-0.0415003,-0.483658,0.0234471,1113,885,15.8693,2.48465,31.2129,1.69194,16.3019,-0.585987
-18.1369,4.87849,0.622268,1.50655,-0.259336,0.219639,0.0273413,-0.0208859,-0.0394639,0.0494756,-0.0430202,-0.511153,0.0219131,1120,885,16.0135,2.43904,31.1864,1.56382,16.1174,-0.665319
-17.4646,4.87562,0.665422,1.52223,-0.258468,0.225253,0.0249713,-0.0196547,-0.0417586,0.0500044,-0.0446877,-0.540031,0.0210919,1127,885,16.182,2.42116,31.193,1.47314,15.9604,-0.7383
-16.7902,4.87589,0.699951,1.53925,-0.263045,0.243176,0.0224235,-0.0181242,-0.0441827,0.0507617,-0.0464625,-0.570297,0.021649,1134,885,16.3925,2.43044,31.2336,1.39119,15.846,-0.847896
-16.1155,4.87585,0.735016,1.55378,-0.268881,0.260899,0.0195265,-0.0164372,-0.0465315,0.0514298,-0.0483406,-0.601015,0.0246413,1141,885,16.5776,2.45548,31.2543,1.32505,15.7366,-0.952571
-15.4406,4.87545,0.770431,1.56487,-0.278471,0.288406,0.0162222,-0.0145882,-0.0486822,0.0518785,-0.0502446,-0.632161,0.0273147,1148,885,16.7507,2.48986,31.2282,1.30177,15.6329,-1.05075
-14.766,4.875,0.808556,1.56171,-0.287375,0.307267,0.0123311,-0.0126267,-0.0505492,0.0519189,-0.0522145,-0.664385,0.0284442,1155,885,16.7588,2.54987,31.0671,1.25897,15.5257,-1.15663
-14.0898,4.87421,0.840429,1.55776,-0.293467,0.33369,0.00784885,-0.0105564,-0.0521768,0.0516284,-0.0543359,-0.698109,0.0283861,1162,885,16.7751,2.60767,30.9175,1.16321,15.4504,-1.23464
-13.4109,4.87532,0.861964,1.55443,-0.296505,0.388401,0.00283423,-0.00845817,-0.0535413,0.0510262,-0.0566502,-0.732865,0.0274128,1169,885,16.8613,2.59227,30.7766,0.97958,15.4241,-1.31784
-12.7294,4.87908,0.873195,1.55665,-0.298429,0.464926,-0.00270694,-0.00636275,-0.0546335,0.0501292,-0.0591989,-0.768676,0.0264868,1176,885,17.0546,2.52866,30.7076,0.728766,15.4473,-1.42196
-12.0488,4.88276,0.890581,1.55557,-0.2986,0.534849,-0.00889023,-0.00426413,-0.0556031,0.049074,-0.0622283,-0.806186,0.0255228,1183,885,17.201,2.43819,30.6012,0.471539,15.4535,-1.54456
-11.3688,4.88664,0.912538,1.54215,-0.291491,0.575482,-0.015781,-0.00205287,-0.0565277,0.0480259,-0.0658598,-0.845817,0.0258015,1190,885,17.1541,2.2804,30.4079,0.207839,15.4491,-1.68576
-10.6853,4.89223,0.920315,1.52103,-0.286138,0.606077,-0.0232579,0.000173481,-0.0572966,0.0469399,-0.0700243,-0.886245,0.0260489,1197,885,17.0064,2.15365,30.2159,-0.00678482,15.5091,-1.8158
-9.99905,4.89871,0.917865,1.49371,-0.284897,0.641657,-0.0310697,0.00249926,-0.0579202,0.0460179,-0.0745884,-0.926428,0.02701,1204,885,16.809,2.05852,29.9995,-0.168841,15.6176,-1.93029
-9.3135,4.90552,0.920531,1.46034,-0.286591,0.703551,-0.0389988,0.00504241,-0.0584825,0.0455127,-0.079469,-0.965455,0.0293785,1211,885,16.6134,1.96917,29.6655,-0.385924,15.7135,-2.06843
-8.62688,4.91328,0.920486,1.41605,-0.279069,0.762116,-0.0469896,0.00792641,-0.0589024,0.0454564,-0.0845196,-1.0035,0.0309732,1218,885,16.298,1.78319,29.2453,-0.69686,15.828,-2.21673
-7.9391,4.92187,0.917396,1.36906,-0.265457,0.812683,-0.0550878,0.0112438,-0.0590691,0.0458211,-0.0896651,-1.0412,0.031163,1225,885,15.9361,1.55355,28.8317,-1.07134,15.9627,-2.37212
-7.24668,4.92963,0.895829,1.32925,-0.258369,0.873934,-0.0633482,0.0150585,-0.058863,0.0465782,-0.0948679,-1.07917,0.033527,1232,885,15.6755,1.4142,28.5557,-1.3579,16.1779,-2.4496
-6.55342,4.93761,0.872874,1.27505,-0.274007,0.960851,-0.0715934,0.019274,-0.0581727,0.0476528,-0.0999722,-1.11693,0.0375648,1239,885,15.3383,1.4734,28.1006,-1.45623,16.4064,-2.52678
-5.86435,4.94131,0.869454,1.20782,-0.287483,1.03602,-0.0793255,0.0241166,-0.0567738,0.0491961,-0.104405,-1.15483,0.0392502,1246,885,14.8432,1.51115,27.4585,-1.51523,16.5628,-2.57956
-5.17262,4.94785,0.857028,1.13218,-0.289604,1.09246,-0.0863661,0.0292759,-0.0542252,0.0507243,-0.107814,-1.19414,0.0391412,1253,885,14.2173,1.3423,26.8063,-1.57122,16.764,-2.66113
-4.47604,4.95979,0.826817,1.05833,-0.266458,1.16598,-0.0928574,0.0345006,-0.0504954,0.0520915,-0.110448,-1.23558,0.0363582,1260,885,13.6457,0.854446,26.2333,-1.9414,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.989044,-0.250753,1.2788,-0.0989988,0.0398498,-0.045449,0.0534035,-0.112552,-1.28098,0.0347817,1267,885,13.2204,0.497769,25.6326,-2.39788,17.313,-2.91096
-3.09084,4.97546,0.805428,0.910593,-0.243658,1.37582,-0.10453,0.0450861,-0.0392428,0.0547543,-0.114198,-1.32924,0.0319911,1274,885,12.6699,0.291113,24.8548,-2.76996,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.818377,-0.244369,1.40744,-0.108851,0.049915,-0.031834,0.0560601,-0.114996,-1.3801,0.0297741,1281,885,11.8238,0.306204,24.0101,-2.96897,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.720063,-0.276612,1.38239,-0.111781,0.053968,-0.0231563,0.0571423,-0.114956,-1.43456,0.0309242,1288,885,10.7869,0.686939,23.2249,-2.71882,17.801,-3.23342
-1.01782,4.99348,0.80716,0.617657,-0.311473,1.38314,-0.113545,0.0570392,-0.0135832,0.058114,-0.11462,-1.49183,0.0326595,1295,885,9.774,1.06357,22.4069,-2.50236,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.516998,-0.326868,1.3635,-0.114005,0.0592016,-0.00380358,0.0592851,-0.114089,-1.54885,0.0338496,1302,885,8.72346,1.22381,21.6937,-2.3773,18.3252,-3.45406
0.375844,5.00995,0.770762,0.439979,-0.321763,1.34276,-0.112851,0.0602935,0.0058018,0.0604877,-0.113046,1.53734,0.0350162,1309,885,7.90435,1.17834,21.2178,-2.46757,18.601,-3.55004
1.07237,5.01871,0.757017,0.365701,-0.320406,1.27762,-0.109968,0.0602128,0.015037,0.0615312,-0.111286,1.48334,0.0356019,1316,885,7.00273,1.24925,20.8325,-2.47574,18.8775,-3.67093
1.7692,5.02917,0.744347,0.273291,-0.319637,1.15799,-0.105304,0.0588546,0.0236731,0.0622003,-0.10865,1.4304,0.0353264,1323,885,5.7795,1.42339,20.336,-2.43486,19.1583,-3.83016
2.46278,5.03778,0.746463,0.172428,-0.322774,1.03117,-0.0991044,0.0562792,0.0315267,0.0624322,-0.105257,1.37805,0.0346825,1330,885,4.45251,1.66683,19.7043,-2.36882,19.3868,-3.99923
3.15432,5.04399,0.758216,0.0911239,-0.309413,0.926826,-0.0916299,0.0526239,0.0383011,0.0621625,-0.101169,1.32672,0.0364055,1337,885,3.3747,1.59667,19.2133,-2.38739,19.5833,-4.15037
3.84442,5.04789,0.777062,0.0141144,-0.277458,0.839339,-0.0832215,0.048318,0.0439998,0.0616788,-0.0965823,1.27599,0.0377792,1344,885,2.37592,1.35236,18.7215,-2.64675,19.758,-4.27689
4.53595,5.05128,0.791809,-0.0549469,-0.245178,0.754679,-0.0743033,0.0433346,0.0483989,0.0606873,-0.091656,1.22654,0.040173,1351,885,1.46294,1.14859,18.3295,-2.93777,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.116321,-0.235055,0.656623,-0.0650358,0.0380126,0.051347,0.0592294,-0.0862526,1.17896,0.0383247,1358,885,0.598287,1.24581,17.9921,-3.04695,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.159636,-0.240724,0.565028,-0.055432,0.0326327,0.0532996,0.0577357,-0.080535,1.13063,0.0318952,1365,885,-0.0643003,1.49551,17.7863,-2.95568,20.236,-4.57868
6.59881,5.05118,0.890124,-0.184304,-0.242486,0.490174,-0.0456754,0.0271505,0.0544987,0.0562815,-0.0748064,1.07991,0.0236788,1372,885,-0.498377,1.65406,17.7738,-2.90561,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.198899,-0.22738,0.412293,-0.0363866,0.0217978,0.054907,0.0548436,-0.0694325,1.02902,0.0239875,1379,885,-0.84593,1.63229,17.9368,-3.04159,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.216792,-0.208764,0.341281,-0.0280644,0.0167515,0.0545606,0.0533263,-0.0646392,0.980246,0.0250337,1386,885,-1.21147,1.56677,18.0779,-3.21871,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.236116,-0.189583,0.279802,-0.0205081,0.0121807,0.0535208,0.0517971,-0.0601245,0.933593,0.0250925,1393,885,-1.56787,1.47174,18.1916,-3.41304,21.043,-4.93535
9.36674,5.05861,0.976753,-0.256216,-0.161827,0.232258,-0.013444,0.00808514,0.0519836,0.050407,-0.0557659,0.887493,0.0256252,1400,885,-1.89929,1.27015,18.2298,-3.71578,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.27325,-0.132782,0.197951,-0.00722323,0.00441333,0.0501611,0.0490925,-0.0519024,0.843136,0.0253767,1407,885,-2.16611,1.03298,18.3101,-4.07412,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.28123,-0.107026,0.156807,-0.00222494,0.00116266,0.0481047,0.0476034,-0.0486657,0.802996,0.0234362,1414,885,-2.36002,0.822386,18.5194,-4.37804,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.277971,-0.0904149,0.121509,0.00161428,-0.00166842,0.0458187,0.045821,-0.0458752,0.767494,0.0209724,1421,885,-2.42364,0.695748,18.8842,-4.62055,21.9565,-5.38648
12.147,5.07462,1.04417,-0.273242,-0.0776866,0.101121,0.00462596,-0.00408474,0.0432741,0.0437633,-0.0432221,0.735244,0.0191967,1428,885,-2.4321,0.604865,19.2834,-4.83974,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.269248,-0.0639712,0.0893898,0.00714738,-0.00606747,0.0405867,0.041661,-0.0405811,0.704707,0.0183205,1435,885,-2.42542,0.499037,19.6775,-5.07438,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.262955,-0.0486097,0.0809204,0.00926473,-0.00771452,0.0379325,0.0396461,-0.0380959,0.675308,0.0178857,1442,885,-2.38775,0.357471,20.0926,-5.3167,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.25252,-0.0274411,0.0721776,0.0107548,-0.00906526,0.0353782,0.0375848,-0.0358953,0.64884,0.0184502,1449,885,-2.31162,0.137381,20.6023,-5.63794,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.241627,-0.0066989,0.0554343,0.0115706,-0.0101439,0.033005,0.0354582,-0.0340315,0.626494,0.0210241,1456,885,-2.25313,-0.0712813,21.1738,-5.93927,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.234596,0.0140407,0.0399185,0.0118832,-0.0109475,0.0308474,0.0333597,-0.032424,0.608182,0.0214704,1463,885,-2.2305,-0.26464,21.7423,-6.2647,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.231152,0.0223001,0.0379752,0.0119145,-0.011488,0.0289094,0.0314009,-0.0309745,0.593098,0.020663,1470,885,-2.20232,-0.330744,22.2572,-6.44631,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.222212,0.0234855,0.0378934,0.0118496,-0.0118126,0.0271408,0.0296259,-0.0295889,0.579858,0.0179405,1477,885,-2.11199,-0.332295,22.7721,-6.56209,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.209806,0.0272832,0.035491,0.0117357,-0.0119587,0.0254903,0.0279973,-0.0282204,0.567862,0.0151101,1484,885,-1.99484,-0.348689,23.3175,-6.69029,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.200379,0.0368715,0.0308092,0.0115628,-0.0119539,0.0239178,0.0264563,-0.0268474,0.556939,0.0144614,1491,885,-1.91585,-0.435661,23.8379,-6.90268,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.192918,0.0526847,0.0200812,0.011342,-0.0118281,0.0224042,0.0249792,-0.0254653,0.546783,0.01435,1498,885,-1.87577,-0.592314,24.4169,-7.17119,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.189691,0.0658585,0.026119,0.0111299,-0.0116268,0.0209751,0.0236141,-0.024111,0.536876,0.0165871,1505,885,-1.82952,-0.748623,24.9859,-7.4471,27.002,-6.74521
20.6289,5.17205,0.9164,-0.185267,0.07903,0.0277466,0.0110087,-0.0113781,0.0196466,0.0224268,-0.0227962,0.526462,0.0178821,1512,885,-1.78404,-0.885272,25.5814,-7.69264,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.180105,0.0909775,0.0338507,0.0109531,-0.0111147,0.018414,0.021386,-0.0215476,0.515478,0.0174995,1519,885,-1.71829,-0.994153,26.1488,-7.94921,28.07,-6.9504
22.0542,5.1899,0.881765,-0.171538,0.100118,0.0252187,0.0108153,-0.0108417,0.017227,0.0203344,-0.0203608,0.504814,0.0156524,1526,885,-1.65999,-1.07544,26.7746,-8.13878,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.163445,0.103221,0.021731,0.0105249,-0.0105406,0.0160521,0.0191914,-0.019207,0.495051,0.0119633,1533,885,-1.58959,-1.1122,27.4514,-8.26289,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.156475,0.102982,0.0239254,0.0102016,-0.0102107,0.0149089,0.0180631,-0.0180722,0.485253,0.0111487,1540,885,-1.51282,-1.11872,28.1561,-8.36785,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.148403,0.102645,0.0318431,0.00992269,-0.00986342,0.0138438,0.017045,-0.0169858,0.475163,0.0103272,1547,885,-1.40862,-1.12242,28.8936,-8.484,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.139947,0.105567,0.0380198,0.00967599,-0.00951976,0.0128971,0.0161546,-0.0159984,0.465512,0.0097699,1554,885,-1.30685,-1.16018,29.6034,-8.64398,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.131725,0.111518,0.0380882,0.00935,-0.00918564,0.0120309,0.0152689,-0.0151045,0.457204,0.010068,1561,885,-1.22644,-1.22164,30.2992,-8.84513,31.7132,-7.63921
26.377,5.26504,0.672087,-0.124062,0.118508,0.0320526,0.00897988,-0.00883503,0.0112321,0.0144078,-0.0142629,0.450158,0.0109084,1568,885,-1.17015,-1.27318,31.0364,-9.06169,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.118371,0.124434,0.0297062,0.00862527,-0.00844452,0.0104626,0.0135926,-0.0134119,0.443262,0.0116479,1575,885,-1.12225,-1.31272,31.8141,-9.24099,33.0789,-7.88958
27.83,5.29189,0.579861,-0.114011,0.128013,0.0315054,0.00831609,-0.00799396,0.00969969,0.0128334,-0.0125113,0.435848,0.0114508,1582,885,-1.07442,-1.33494,32.5553,-9.3945,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.11147,0.128329,0.0393734,0.00807953,-0.00748318,0.00888664,0.0121101,-0.0115138,0.425806,0.0106665,1589,885,-1.02505,-1.3404,33.3198,-9.48918,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.105204,0.127763,0.0391572,0.00792414,-0.00692327,0.00795682,0.0113826,-0.0103818,0.410023,0.00994383,1596,885,-0.962774,-1.34008,34.1101,-9.59437,35.2437,-8.17321
30.016,5.33333,0.437623,-0.097164,0.128349,0.0340036,0.00797408,-0.00634013,0.00693339,0.0107817,-0.00914776,0.384761,0.00964372,1603,885,-0.898427,-1.35439,34.9265,-9.70144,35.9709,-8.29964
-28.9861,4.12874,0.535777,1.11654,-0.117888,-0.0195241,0.0407824,-0.0244588,-0.0135622,0.0434894,-0.0271657,-0.197007,0.026311,1008,892,11.5619,1.33011,28.2909,2.2039,16.8721,1.02014
-28.3063,4.13953,0.512496,1.14619,-0.124689,-0.00900756,0.0405202,-0.0249389,-0.015417,0.0439695,-0.0283882,-0.220107,0.0259365,1015,892,11.8839,1.40597,28.5704,2.09254,16.8659,0.877763
-27.6241,4.15401,0.479488,1.17429,-0.132248,0.023606,0.0408181,-0.025407,-0.0172931,0.0450618,-0.0296507,-0.240645,0.0256975,1022,892,12.2333,1.4572,28.8379,1.90482,16.9068,0.690536
-26.9422,4.16664,0.449813,1.19861,-0.138976,0.0515762,0.0413343,-0.0258967,-0.0190973,0.0463803,-0.0309427,-0.25832,0.0243095,1029,892,12.5349,1.49255,29.0707,1.75892,16.9411,0.53115
-26.2603,4.17416,0.421962,1.22219,-0.148393,0.0697128,0.0418598,-0.0264053,-0.0207597,0.0476771,-0.0322227,-0.273217,0.0221713,1036,892,12.8106,1.53943,29.3135,1.78994,16.9733,0.472379
-25.5787,4.17927,0.397763,1.2456,-0.157557,0.0820638,0.0422991,-0.0268675,-0.0222821,0.0488558,-0.0334241,-0.286179,0.0209258,1043,892,13.0731,1.58013,29.5588,1.87916,16.9975,0.452075
-24.8981,4.18753,0.381861,1.27155,-0.168444,0.0934677,0.0426594,-0.0272249,-0.0237064,0.0499422,-0.0345077,-0.298058,0.0220563,1050,892,13.3606,1.64257,29.8083,1.89296,16.9979,0.339243
-24.2228,4.19434,0.394862,1.30394,-0.185725,0.116768,0.0428534,-0.0274943,-0.0250216,0.0508453,-0.0354862,-0.309158,0.0251306,1057,892,13.7412,1.77286,29.9944,1.86872,16.8916,0.162406
-23.55,4.19724,0.421773,1.33737,-0.201595,0.133912,0.0427423,-0.0277054,-0.0262461,0.0514454,-0.0364085,-0.320186,0.0277228,1064,892,14.1201,1.89395,30.1551,1.88087,16.7362,0.021834
-22.8784,4.19542,0.456117,1.36703,-0.211417,0.153318,0.0423133,-0.0278251,-0.0273642,0.0517261,-0.0372379,-0.331303,0.027002,1071,892,14.4635,2.00205,30.2509,1.84681,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.39063,-0.213905,0.150579,0.0416196,-0.0278333,-0.0284835,0.0518068,-0.0380206,-0.343476,0.0249419,1078,892,14.6966,2.08762,30.327,1.78232,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.4164,-0.217005,0.140204,0.0407127,-0.0277346,-0.0297004,0.0518032,-0.0388251,-0.357378,0.0199445,1085,892,14.9359,2.15858,30.4721,1.75497,16.228,-0.139506
-20.8599,4.19128,0.54878,1.45053,-0.2258,0.149962,0.0395738,-0.0275193,-0.0310618,0.051746,-0.0396915,-0.37348,0.0207638,1092,892,15.3047,2.21569,30.6871,1.75095,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.48247,-0.235787,0.161164,0.0380906,-0.027173,-0.0326166,0.0515964,-0.0406787,-0.392583,0.022585,1099,892,15.6545,2.27607,30.8654,1.74764,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.51017,-0.245706,0.192582,0.0362068,-0.0266866,-0.0343622,0.0513397,-0.0418194,-0.414835,0.0241597,1106,892,16.0043,2.33635,30.9069,1.65066,15.7675,-0.4933
-18.847,4.18946,0.682316,1.52963,-0.248364,0.20589,0.0340886,-0.0260518,-0.036318,0.0511693,-0.0431326,-0.439616,0.0229535,1113,892,16.2292,2.34901,30.8789,1.53336,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.54456,-0.245191,0.217098,0.0318965,-0.0252127,-0.038525,0.0512954,-0.0446116,-0.466476,0.0212649,1120,892,16.4018,2.30315,30.8278,1.40905,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.55998,-0.242872,0.230075,0.0297094,-0.0240962,-0.0410007,0.0518455,-0.0462324,-0.495053,0.0209526,1127,892,16.5834,2.26493,30.7888,1.29128,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.58147,-0.245075,0.249284,0.0272875,-0.022675,-0.0435925,0.0525494,-0.0479368,-0.52521,0.0232145,1134,892,16.8425,2.2447,30.8151,1.17917,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.60874,-0.253772,0.270828,0.0244567,-0.021102,-0.0461011,0.0530993,-0.0497445,-0.555933,0.0261002,1141,892,17.1672,2.29851,30.9686,1.11453,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.63215,-0.263973,0.308304,0.0211801,-0.0193679,-0.0484276,0.0534063,-0.0515941,-0.58716,0.0268075,1148,892,17.4886,2.32058,31.082,1.05894,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.63312,-0.273679,0.326324,0.0172502,-0.0175145,-0.0504903,0.0532665,-0.0535307,-0.619617,0.0258387,1155,892,17.5372,2.38681,30.9743,1.0307,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.63344,-0.278836,0.350787,0.0126614,-0.0155358,-0.0523236,0.0527525,-0.0556269,-0.653798,0.0275834,1162,892,17.5918,2.42809,30.9551,0.975024,14.726,-1.25597
-13.4488,4.18384,0.95346,1.63432,-0.284275,0.427066,0.00750748,-0.0135046,-0.0539026,0.0519184,-0.0579155,-0.689151,0.0298034,1169,892,17.7699,2.41868,30.8586,0.801686,14.737,-1.30402
-12.7631,4.19028,0.944948,1.63742,-0.287288,0.522246,0.00182118,-0.011425,-0.0552499,0.0508436,-0.0604474,-0.725745,0.029744,1176,892,18.0146,2.32906,30.8469,0.548958,14.8393,-1.39985
-12.0837,4.19436,0.966893,1.63624,-0.282002,0.589807,-0.00454235,-0.00926525,-0.0565515,0.049697,-0.0635046,-0.764531,0.0289728,1183,892,18.1538,2.16619,30.7275,0.237427,14.8273,-1.54548
-11.4062,4.19634,0.998701,1.62279,-0.269675,0.627123,-0.0117347,-0.00690292,-0.0578568,0.0485884,-0.067226,-0.806264,0.0288837,1190,892,18.0983,1.9499,30.5013,-0.0573145,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.60779,-0.259852,0.650814,-0.0196415,-0.00448515,-0.0590706,0.0474914,-0.0716181,-0.849195,0.0272708,1197,892,17.9961,1.81549,30.3531,-0.298144,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.58536,-0.261555,0.701399,-0.0279935,-0.0019075,-0.0602141,0.04666,-0.076561,-0.892056,0.0269962,1204,892,17.8845,1.7564,30.1305,-0.470437,14.8854,-1.87648
-9.35507,4.212,1.02115,1.55074,-0.265193,0.773434,-0.0365387,0.000915199,-0.061371,0.0463528,-0.0819763,-0.933482,0.0286275,1211,892,17.7006,1.67056,29.7736,-0.712317,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.49762,-0.255832,0.829923,-0.0451958,0.00413699,-0.0623945,0.0465638,-0.0876226,-0.973635,0.030988,1218,892,17.2901,1.45445,29.2593,-1.04871,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.44444,-0.242151,0.872917,-0.0540029,0.00785498,-0.0631698,0.0472611,-0.0934091,-1.01305,0.0323868,1225,892,16.8478,1.20621,28.7694,-1.40778,15.2038,-2.40121
-7.29148,4.23764,1.00705,1.40069,-0.23953,0.963801,-0.0630319,0.0121144,-0.0635693,0.0483843,-0.0993018,-1.05231,0.0355256,1232,892,16.6194,1.04465,28.3959,-1.6913,15.4089,-2.4953
-6.59734,4.24583,0.978995,1.34809,-0.247894,1.06591,-0.0721527,0.0167634,-0.0634119,0.0497495,-0.105139,-1.09113,0.0394082,1239,892,16.3331,1.02761,27.9562,-1.90028,15.6575,-2.56163
-5.90634,4.2501,0.966091,1.27152,-0.261578,1.1462,-0.080787,0.0220683,-0.0623942,0.0514976,-0.110216,-1.13007,0.0421451,1246,892,15.7556,1.07641,27.2475,-1.96221,15.8515,-2.59605
-5.21202,4.25838,0.941633,1.18287,-0.271835,1.16953,-0.088711,0.0276969,-0.060019,0.0530991,-0.114113,-1.17042,0.0437788,1253,892,14.9194,1.10928,26.5581,-1.93985,16.1012,-2.67573
-4.51519,4.27017,0.909248,1.10354,-0.256263,1.25792,-0.0960859,0.0333662,-0.0562643,0.0544022,-0.117122,-1.21301,0.0398882,1260,892,14.3316,0.555496,25.9141,-2.1263,16.3917,-2.80172
-3.81913,4.28063,0.8822,1.03168,-0.242316,1.40324,-0.103154,0.0392738,-0.0508722,0.0555779,-0.119458,-1.26065,0.0373358,1267,892,13.9608,0.168578,25.2477,-2.61951,16.6681,-2.91723
