 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.33807,2.95294,0.989382,-0.0805064,0.67542,-0.132621,-0.101679,0.0274955,0.00497512,0.0276869,-0.10187,1.53236,0.0342878,1330,906,-1.35648,-6.74207,16.8738,-10.4848,17.4235,-3.6769
3.02998,2.95841,0.996432,-0.159308,0.621129,-0.151025,-0.0949117,0.0294517,0.0121652,0.0306305,-0.0960906,1.4742,0.0351772,1337,906,-2.18352,-6.17344,16.279,-9.99495,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.222147,0.585445,-0.133677,-0.0866793,0.0313422,0.0194332,0.0344597,-0.0897968,1.41173,0.0345946,1344,906,-2.76355,-5.85622,15.8142,-9.75814,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.297237,0.57488,-0.11135,-0.0772543,0.0328241,0.0264731,0.0388598,-0.08329,1.34664,0.0340439,1351,906,-3.46102,-5.77941,15.2258,-9.79355,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.366839,0.562452,-0.0885484,-0.0667692,0.03366,0.0330405,0.0435552,-0.0766643,1.27981,0.032052,1358,906,-4.09967,-5.71896,14.6786,-9.77331,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.423144,0.550958,-0.0687587,-0.0553479,0.0337627,0.0388598,0.0483281,-0.0699133,1.21218,0.0307549,1365,906,-4.61153,-5.61867,14.2399,-9.77436,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.465397,0.526209,-0.0183996,-0.0434082,0.0332141,0.0436383,0.0529722,-0.0631664,1.14564,0.0304798,1372,906,-4.89694,-5.46386,13.923,-9.66166,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.496337,0.513402,0.0179088,-0.0318055,0.0317643,0.0471276,0.0568238,-0.0568651,1.08208,0.0310343,1379,906,-5.10734,-5.3802,13.7831,-9.68976,18.9269,-4.38025
7.87348,2.982,1.09196,-0.519626,0.511969,0.0418678,-0.0208778,0.0301776,0.0493415,0.0602039,-0.0509041,1.02412,0.0316855,1386,906,-5.27553,-5.39922,13.7373,-9.83671,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.541118,0.507504,0.0829613,-0.0108328,0.0282835,0.0504322,0.0628172,-0.0453665,0.970375,0.0339138,1393,906,-5.37864,-5.41434,13.6961,-9.9732,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.554957,0.502578,0.124559,-0.00152138,0.0261378,0.0505406,0.0647068,-0.0400903,0.918946,0.0339008,1400,906,-5.40252,-5.39252,13.6768,-10.1285,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.552994,0.495465,0.171006,0.00681935,0.0238981,0.0498778,0.0659623,-0.0352448,0.870179,0.0293199,1407,906,-5.25286,-5.37606,13.8165,-10.2533,19.7597,-4.81747
10.6356,2.989,1.20319,-0.536074,0.488814,0.209945,0.0138146,0.0217807,0.0485506,0.0665113,-0.0309161,0.826326,0.0254067,1414,906,-4.97191,-5.38548,14.1513,-10.3552,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.511686,0.481509,0.245892,0.0193969,0.0198805,0.046775,0.0664144,-0.0271369,0.787983,0.022537,1421,906,-4.62295,-5.39468,14.6083,-10.4364,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.489069,0.473507,0.280361,0.0237605,0.0181566,0.0446792,0.0657255,-0.0238085,0.754083,0.0220196,1428,906,-4.29496,-5.35608,15.116,-10.495,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.469903,0.465673,0.311566,0.0270097,0.0166022,0.0423948,0.0645189,-0.020907,0.724331,0.0204808,1435,906,-4.0098,-5.29253,15.6795,-10.5628,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.449101,0.457921,0.340215,0.0292361,0.0151533,0.0400467,0.0628557,-0.0184663,0.698373,0.0191352,1442,906,-3.71463,-5.22894,16.2998,-10.5918,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.426314,0.453775,0.351402,0.0304977,0.0137815,0.0376774,0.0607329,-0.0164537,0.676249,0.0201687,1449,906,-3.44816,-5.20477,16.9053,-10.6634,21.7357,-5.34381
14.839,3.01872,1.19956,-0.40271,0.453793,0.351607,0.030955,0.0124589,0.0353183,0.058216,-0.0148021,0.657349,0.0213352,1456,906,-3.20526,-5.20387,17.5295,-10.7713,22.1093,-5.451
15.5408,3.02562,1.20124,-0.382872,0.452582,0.353418,0.0308474,0.011196,0.0330062,0.0554593,-0.013416,0.640728,0.0203051,1463,906,-2.99537,-5.19747,18.1152,-10.8889,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.364158,0.445881,0.358526,0.0302723,0.00999498,0.030764,0.0525252,-0.0122579,0.626221,0.016819,1470,906,-2.78574,-5.14207,18.7677,-10.9624,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.342752,0.439512,0.359381,0.0293563,0.0088554,0.0286143,0.0495008,-0.0112891,0.613405,0.0156106,1477,906,-2.56144,-5.07328,19.4958,-11.006,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.324198,0.433347,0.361265,0.0282814,0.00776005,0.026572,0.046505,-0.0104636,0.601145,0.0140819,1484,906,-2.3631,-5.0035,20.1633,-11.0396,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.310864,0.432876,0.345125,0.0271142,0.00669896,0.0246415,0.0435787,-0.00976544,0.589034,0.014283,1491,906,-2.2697,-4.96518,20.7663,-11.1104,24.3595,-6.01201
19.083,3.06852,1.12114,-0.297045,0.43244,0.318389,0.0259013,0.0056621,0.0227996,0.0407262,-0.00916283,0.576535,0.0148435,1498,906,-2.20195,-4.92468,21.4323,-11.1698,24.8485,-6.12719
19.795,3.07907,1.09895,-0.281867,0.4279,0.29923,0.0247111,0.00465275,0.021061,0.038009,-0.00864515,0.563187,0.0164726,1505,906,-2.09847,-4.86399,22.1372,-11.2027,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.263333,0.421227,0.276603,0.0235907,0.00369982,0.0194721,0.0355102,-0.00821962,0.549291,0.0167471,1512,906,-1.97162,-4.76625,22.8846,-11.1978,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.245994,0.412825,0.264111,0.0225661,0.00280109,0.0180274,0.0332421,-0.00787484,0.53467,0.016064,1519,906,-1.82793,-4.6462,23.6141,-11.206,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.231212,0.405497,0.249578,0.0215276,0.00197482,0.0166387,0.0310495,-0.00754709,0.519784,0.0151607,1526,906,-1.71643,-4.52475,24.3754,-11.1783,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.217308,0.396855,0.228447,0.0203714,0.00123097,0.0152698,0.0288222,-0.00721983,0.505473,0.0136232,1533,906,-1.63268,-4.39302,25.1305,-11.1504,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.205979,0.389622,0.201476,0.0192072,0.00056657,0.013951,0.0266648,-0.00689104,0.49091,0.0128432,1540,906,-1.5925,-4.28237,25.8339,-11.127,28.1628,-6.71272
24.0842,3.135,0.948998,-0.195659,0.380308,0.183551,0.0181077,-2.81795e-05,0.0127387,0.0246763,-0.0065968,0.476084,0.0120923,1547,906,-1.53588,-4.17351,26.5369,-11.0936,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.184357,0.375378,0.163109,0.0170727,-0.000567553,0.0116627,0.0228749,-0.00636979,0.461648,0.0108993,1554,906,-1.47923,-4.09109,27.2677,-11.1014,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.171886,0.372604,0.145096,0.0159669,-0.00106243,0.0106464,0.0210847,-0.00618027,0.448098,0.0104765,1561,906,-1.40541,-4.02743,28.0208,-11.1339,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.161782,0.369264,0.126485,0.0148399,-0.00149265,0.00968577,0.0193426,-0.00599532,0.435155,0.0107487,1568,906,-1.35705,-3.96259,28.7769,-11.1631,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.153044,0.36466,0.10665,0.0137567,-0.00185743,0.00876289,0.0176858,-0.00578658,0.42151,0.0104144,1575,906,-1.32589,-3.88352,29.5432,-11.1863,31.223,-7.20025
27.6857,3.1875,0.791243,-0.146724,0.358365,0.0904588,0.0127526,-0.00215591,0.00788451,0.0161488,-0.00555206,0.40672,0.00995347,1582,906,-1.30764,-3.78987,30.3049,-11.1988,31.904,-7.30243
28.4111,3.19989,0.749577,-0.140685,0.350309,0.0772764,0.0118514,-0.00239568,0.00704175,0.0147444,-0.00528868,0.389812,0.00942237,1589,906,-1.28297,-3.68372,31.0789,-11.1967,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.131877,0.343283,0.0611826,0.0110301,-0.00259564,0.00619784,0.0134275,-0.004993,0.369081,0.00909113,1596,906,-1.24064,-3.58373,31.8731,-11.199,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.122649,0.336671,0.0470453,0.0103973,-0.00278498,0.00537799,0.012313,-0.00470066,0.342194,0.00901458,1603,906,-1.18896,-3.49251,32.6527,-11.2066,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.618864,0.165307,-0.0263743,0.0320573,-0.011185,-0.00636406,0.0329744,-0.0121022,-0.14313,0.0171968,1008,913,6.33509,-1.6295,21.4149,-0.980019,14.9935,0.731236
-28.3941,2.08839,0.746754,0.642141,0.166695,-0.0225423,0.0329541,-0.0109833,-0.00758934,0.0342281,-0.0122573,-0.166313,0.0178536,1015,913,6.57875,-1.59926,21.6521,-1.15317,14.998,0.62922
-27.713,2.09971,0.715099,0.667782,0.169764,-0.00439357,0.0338105,-0.0108851,-0.0085706,0.0353976,-0.0124722,-0.183105,0.0175555,1022,913,6.87471,-1.66826,21.9148,-1.33456,15.0313,0.499283
-27.0326,2.11066,0.689278,0.691059,0.172671,0.0121456,0.0346005,-0.0108586,-0.00938042,0.03646,-0.0127182,-0.195702,0.0161909,1029,913,7.14331,-1.74074,22.1418,-1.51478,15.0489,0.358525
-26.3541,2.11629,0.675349,0.714285,0.176857,0.0202998,0.0353766,-0.0108577,-0.0101518,0.0375075,-0.0129885,-0.206896,0.0159101,1036,913,7.39476,-1.8177,22.3441,-1.61734,15.0248,0.29089
-25.6769,2.12064,0.670195,0.739448,0.179377,0.044474,0.0361435,-0.010848,-0.0109706,0.0385785,-0.013283,-0.218418,0.0185428,1043,913,7.69875,-1.89611,22.5074,-1.73579,14.9729,0.222404
-24.9986,2.12624,0.661051,0.765649,0.184201,0.0620358,0.0369122,-0.010814,-0.0118393,0.0396878,-0.0135896,-0.230276,0.0204955,1050,913,7.99978,-1.9753,22.7188,-1.89368,14.9446,0.140546
-24.3227,2.13071,0.666908,0.793227,0.190945,0.0829284,0.037585,-0.0107527,-0.012673,0.0407061,-0.0138738,-0.241469,0.0215118,1057,913,8.32165,-2.06718,22.8873,-2.1137,14.864,0.0344626
-23.6503,2.13213,0.691632,0.820555,0.200885,0.0851028,0.038051,-0.0106451,-0.0134387,0.0415135,-0.0141076,-0.252166,0.0207426,1064,913,8.60244,-2.16595,23.0221,-2.32986,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.843162,0.210017,0.0744387,0.0383039,-0.010481,-0.0142073,0.0421398,-0.0143169,-0.263706,0.0199659,1071,913,8.80809,-2.23998,23.1145,-2.51354,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.864807,0.217222,0.0668672,0.0384349,-0.0102599,-0.0150423,0.0427068,-0.0145318,-0.27671,0.0191267,1078,913,9.01012,-2.31078,23.2077,-2.66966,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.888771,0.221138,0.0920162,0.0385275,-0.00998366,-0.015976,0.0433161,-0.0147723,-0.291216,0.0188063,1085,913,9.3048,-2.40363,23.2603,-2.82603,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.916047,0.227201,0.119041,0.0385227,-0.00966205,-0.0170242,0.0439306,-0.01507,-0.307579,0.0183909,1092,913,9.63755,-2.5339,23.3432,-3.01531,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.947034,0.231771,0.162729,0.0382643,-0.00932239,-0.0181678,0.0444074,-0.0154655,-0.326063,0.0186331,1099,913,10.0442,-2.66004,23.4975,-3.20994,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.975739,0.246056,0.177202,0.0376898,-0.00899658,-0.0193775,0.0446846,-0.0159913,-0.346417,0.0197193,1106,913,10.3634,-2.8256,23.7008,-3.46318,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.999709,0.264217,0.170945,0.0368709,-0.00868933,-0.020639,0.0448301,-0.0166485,-0.368063,0.0203245,1113,913,10.5888,-2.98871,23.8112,-3.71095,13.7627,-0.687899
-18.2715,2.12805,0.945482,1.01869,0.28471,0.151275,0.0358994,-0.00837827,-0.0219831,0.0449597,-0.0174386,-0.390934,0.0199505,1120,913,10.733,-3.1441,23.8462,-3.96905,13.5549,-0.73885
-17.6033,2.12403,1.00333,1.04125,0.297073,0.156387,0.0347604,-0.00808701,-0.0234511,0.0451004,-0.0184269,-0.415273,0.0212239,1127,913,10.9692,-3.25432,23.8622,-4.22487,13.3374,-0.832099
-16.9292,2.12568,1.03475,1.06422,0.303376,0.161667,0.0331969,-0.00785456,-0.0249692,0.044994,-0.0196517,-0.441379,0.0222043,1134,913,11.2111,-3.32958,23.9954,-4.42382,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.09457,0.302181,0.164229,0.0310975,-0.00769685,-0.0264678,0.0445149,-0.0211143,-0.469178,0.0224743,1141,913,11.5245,-3.30653,24.1805,-4.56566,13.1033,-1.09482
-15.582,2.12717,1.10707,1.1233,0.302615,0.148504,0.0285137,-0.0075729,-0.0279563,0.0437437,-0.0228029,-0.498827,0.0246038,1148,913,11.7798,-3.25415,24.42,-4.68672,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.13766,0.322301,0.0821077,0.0253576,-0.0074175,-0.0294826,0.042701,-0.0247609,-0.531741,0.0223419,1155,913,11.7693,-3.36172,24.6051,-4.79478,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.15088,0.345441,0.0199599,0.0216036,-0.00718513,-0.0310876,0.0414676,-0.0270492,-0.568582,0.0212118,1162,913,11.7537,-3.52812,24.7764,-4.93692,12.839,-1.2513
-13.552,2.12174,1.1824,1.15908,0.375878,-0.0474176,0.0173164,-0.00682931,-0.032728,0.0401273,-0.0296402,-0.608699,0.0225204,1169,913,11.6706,-3.74952,25.007,-5.18831,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.17202,0.399848,-0.0875395,0.0125196,-0.00631337,-0.0343334,0.0387044,-0.0324982,-0.651556,0.0253889,1176,913,11.6967,-3.92697,25.3229,-5.51887,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.18885,0.408515,-0.0879961,0.0072581,-0.00554445,-0.0359307,0.0373533,-0.0356397,-0.697245,0.0275781,1183,913,11.8555,-3.98457,25.626,-5.75898,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.18372,0.426972,-0.119879,0.00152239,-0.00446033,-0.0375882,0.0362381,-0.039176,-0.745691,0.0304528,1190,913,11.7159,-4.11037,25.647,-6.0223,13.103,-1.67774
-10.8302,2.1392,1.23967,1.1808,0.439941,-0.111363,-0.00472453,-0.00302705,-0.0392718,0.0354052,-0.0431567,-0.796202,0.032375,1197,913,11.6934,-4.21138,25.4492,-6.35895,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.17375,0.468265,-0.148875,-0.0114249,-0.00126163,-0.0409378,0.0349088,-0.0475953,-0.847147,0.0332235,1204,913,11.5175,-4.42546,25.3899,-6.66194,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.15562,0.495673,-0.156442,-0.0187674,0.000801101,-0.0425035,0.034632,-0.0525983,-0.898527,0.0320909,1211,913,11.2962,-4.73309,25.4837,-7.0032,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.11919,0.523873,-0.146555,-0.0268651,0.00310815,-0.0437817,0.0343972,-0.0581541,-0.950299,0.0328838,1218,913,10.929,-5.06499,25.3533,-7.40631,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.0764,0.552825,-0.133102,-0.0356526,0.00563878,-0.0445801,0.0341218,-0.0641356,-1.00225,0.0388989,1225,913,10.5046,-5.42094,25.3659,-7.73078,13.8793,-2.13501
-7.36998,2.18538,1.10036,1.04082,0.586776,-0.155966,-0.044966,0.00831733,-0.0448224,0.033818,-0.0704666,-1.05354,0.0401317,1232,913,10.0687,-5.75427,25.2281,-8.18066,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.0114,0.619569,-0.197654,-0.0543402,0.010706,-0.0445525,0.0333434,-0.0769776,-1.10069,0.0384807,1239,913,9.65147,-6.07556,25.0816,-8.58055,14.154,-2.46395
-6.00289,2.19385,1.13187,0.976053,0.651989,-0.229172,-0.0636679,0.0127819,-0.0437509,0.0326542,-0.0835402,-1.14444,0.035052,1246,913,9.19738,-6.35569,24.8337,-8.95204,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.916956,0.672305,-0.237885,-0.0730999,0.014527,-0.0424629,0.0317276,-0.0903005,-1.18592,0.0332137,1253,913,8.55946,-6.52046,24.3455,-9.22659,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.844271,0.693016,-0.223976,-0.0825557,0.0159616,-0.0407069,0.030605,-0.097199,-1.22548,0.0298094,1260,913,7.83857,-6.75896,23.7172,-9.54151,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.765734,0.716149,-0.180615,-0.0917675,0.0169889,-0.0385472,0.0292656,-0.104044,-1.26247,0.0320618,1267,913,7.12992,-7.07758,23.073,-9.95454,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.681173,0.742547,-0.129112,-0.100384,0.0181438,-0.0361591,0.0283039,-0.110544,-1.29688,0.03225,1274,913,6.38085,-7.42448,22.3628,-10.4415,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.591351,0.762843,-0.0762339,-0.10813,0.0188766,-0.0333755,0.027113,-0.116367,-1.32885,0.0318622,1281,913,5.5864,-7.79414,21.6099,-10.8009,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.494729,0.769998,-0.0527858,-0.114509,0.0195768,-0.0300456,0.0260015,-0.120934,-1.36014,0.0315577,1288,913,4.65647,-7.93275,20.8566,-10.9996,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.407574,0.776244,-0.0518701,-0.119543,0.0205773,-0.0260402,0.0252602,-0.124226,-1.39287,0.0305375,1295,913,3.76889,-8.02358,20.1839,-11.0992,15.7317,-3.21903
-0.47023,2.24309,1.062,0.330048,0.777525,-0.0876003,-0.122935,0.0220679,-0.0214049,0.0251616,-0.126029,-1.42726,0.0303358,1302,913,2.88999,-7.93353,19.6091,-11.1415,15.9141,-3.2592
0.221688,2.2458,1.06019,0.246005,0.770351,-0.154786,-0.123836,0.0239213,-0.0157266,0.0255766,-0.125491,-1.46593,0.0320204,1309,913,1.86925,-7.68202,19.0431,-11.0684,16.1312,-3.29853
0.917142,2.25243,1.04651,0.139473,0.754,-0.212706,-0.122175,0.0258849,-0.00914377,0.0264475,-0.122738,-1.50935,0.035028,1316,913,0.647094,-7.39045,18.2829,-10.9188,16.4055,-3.38105
1.61286,2.25942,1.03383,0.00162059,0.72389,-0.259912,-0.118119,0.0278458,-0.00179195,0.0278678,-0.118141,-1.55852,0.035844,1323,913,-0.859695,-7.02006,17.181,-10.609,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.117282,0.66889,-0.274201,-0.11186,0.0296039,0.0061582,0.0298715,-0.112128,1.52737,0.0364093,1330,913,-2.08367,-6.44393,16.149,-10.1302,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.210608,0.613185,-0.288881,-0.10359,0.0311255,0.0144234,0.0326524,-0.105117,1.46532,0.0372857,1337,913,-3.04906,-5.85933,15.3936,-9.64601,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.296147,0.568707,-0.262738,-0.0935983,0.0326731,0.022659,0.036616,-0.0975413,1.39851,0.0370279,1344,913,-3.83441,-5.45545,14.6863,-9.33052,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.381565,0.547441,-0.242734,-0.0823591,0.0338154,0.0305507,0.0413595,-0.0899032,1.3287,0.0358405,1351,913,-4.63977,-5.26916,13.9964,-9.23257,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.457795,0.523485,-0.221793,-0.070059,0.0342869,0.0379287,0.0466167,-0.0823888,1.25649,0.0335299,1358,913,-5.34704,-5.1518,13.4024,-9.01487,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.514757,0.502448,-0.205614,-0.0568763,0.0340097,0.0444035,0.0521021,-0.0749687,1.18388,0.031441,1365,913,-5.87227,-5.03501,12.9915,-8.83288,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.55608,0.488702,-0.157999,-0.0433186,0.0331292,0.0495275,0.0574676,-0.0676569,1.11404,0.0321448,1372,913,-6.16038,-4.95607,12.7023,-8.86687,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.588565,0.488681,-0.111176,-0.0303363,0.0313429,0.0530818,0.0618935,-0.0608869,1.04856,0.0323576,1379,913,-6.36461,-4.97785,12.5093,-9.08385,18.454,-4.28933
7.84095,2.29417,1.13148,-0.615355,0.48994,-0.0628338,-0.0182651,0.0295483,0.0551626,0.0657618,-0.0544786,0.989874,0.0318281,1386,913,-6.50635,-5.02963,12.3784,-9.31358,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.632452,0.490391,-0.0154775,-0.00736738,0.0274996,0.055976,0.0686941,-0.0485619,0.93636,0.0330436,1393,913,-6.55128,-5.09807,12.3577,-9.51208,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.643773,0.483617,0.0470632,0.00258503,0.0252472,0.0557326,0.0707889,-0.0429567,0.885687,0.0323632,1400,913,-6.49438,-5.11382,12.3548,-9.6605,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.635547,0.475092,0.104969,0.011392,0.0229575,0.0546853,0.0721649,-0.0378155,0.838075,0.0284911,1407,913,-6.25133,-5.11209,12.5365,-9.77516,19.2667,-4.70609
10.602,2.30033,1.2438,-0.617749,0.47224,0.148205,0.018719,0.0208604,0.0529462,0.0727467,-0.0331673,0.795508,0.0253994,1414,913,-5.9518,-5.14432,12.8737,-9.93573,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.589835,0.470952,0.193155,0.0245193,0.0190582,0.0507613,0.0726235,-0.029046,0.758528,0.0230586,1421,913,-5.54569,-5.20579,13.3505,-10.1066,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.560283,0.46912,0.235899,0.0289796,0.0174709,0.0482945,0.0718613,-0.0254109,0.726102,0.0231442,1428,913,-5.12812,-5.21678,13.9561,-10.267,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.533631,0.466372,0.275323,0.0322083,0.0160586,0.0456769,0.0705186,-0.0222517,0.697912,0.022055,1435,913,-4.74712,-5.23806,14.6495,-10.3699,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.506867,0.46097,0.297344,0.0343347,0.0147506,0.0430337,0.0686764,-0.0195911,0.673531,0.0226256,1442,913,-4.41096,-5.18719,15.4154,-10.4194,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.477418,0.460463,0.296284,0.0354556,0.0135053,0.0403967,0.0663414,-0.0173806,0.652758,0.0238193,1449,913,-4.1127,-5.18726,16.1235,-10.507,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.453164,0.457793,0.31723,0.0357666,0.0122854,0.0377851,0.0635931,-0.0155411,0.634767,0.025573,1456,913,-3.80573,-5.19919,16.6246,-10.615,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.435874,0.450256,0.341874,0.0355102,0.0111026,0.0352208,0.0605816,-0.0139688,0.618624,0.0239777,1463,913,-3.55594,-5.17037,17.1435,-10.6974,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.41511,0.44153,0.362193,0.0347497,0.00995561,0.0327392,0.0573604,-0.0126551,0.60441,0.0175615,1470,913,-3.28258,-5.11612,17.796,-10.7574,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.391713,0.436239,0.365722,0.033611,0.0088472,0.0303682,0.0540245,-0.0115663,0.591823,0.0176829,1477,913,-3.0308,-5.05827,18.5859,-10.8174,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.36603,0.432898,0.362754,0.0323025,0.00776174,0.0281226,0.0507151,-0.0106508,0.579689,0.0165509,1484,913,-2.77563,-5.00017,19.3246,-10.8687,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.349149,0.433081,0.348564,0.0309006,0.00669657,0.026007,0.0474835,-0.00988633,0.567631,0.016586,1491,913,-2.64137,-4.96283,19.9597,-10.9348,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.334884,0.431134,0.324743,0.0294577,0.00564431,0.0239939,0.0443367,-0.00923476,0.555081,0.0164514,1498,913,-2.56004,-4.91355,20.6061,-10.9764,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.3195,0.426761,0.304417,0.0280331,0.00461067,0.0221012,0.0413342,-0.00869039,0.541761,0.0156429,1505,913,-2.45749,-4.85294,21.3014,-11.0039,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.300201,0.419446,0.28733,0.0266636,0.00363835,0.020377,0.0385553,-0.00825335,0.528262,0.0153014,1512,913,-2.30652,-4.7637,22.0656,-10.9823,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.279949,0.411905,0.27337,0.0254123,0.00273298,0.0188126,0.0360386,-0.00789332,0.514172,0.0147038,1519,913,-2.13794,-4.65594,22.8374,-10.9646,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.261985,0.405777,0.258302,0.0241847,0.00191079,0.0173152,0.0336353,-0.0075398,0.499611,0.0140248,1526,913,-1.99643,-4.55295,23.5973,-10.9678,26.5754,-6.3071
22.618,2.42287,1.02855,-0.245358,0.398745,0.239152,0.0228452,0.00117915,0.0158495,0.0312101,-0.00718581,0.485618,0.0132934,1533,913,-1.88025,-4.43702,24.3477,-10.9736,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.231557,0.391758,0.213066,0.021494,0.000531593,0.0144498,0.0288636,-0.00683803,0.471628,0.0126482,1540,913,-1.81275,-4.33227,25.0808,-10.9546,27.691,-6.51021
24.0492,2.44247,0.980625,-0.219014,0.383346,0.193554,0.0202195,-4.51719e-05,0.013174,0.026707,-0.00653261,0.457585,0.0121538,1547,913,-1.73875,-4.23002,25.8186,-10.9321,28.277,-6.62251
24.7665,2.45198,0.954217,-0.205551,0.378353,0.172138,0.0190265,-0.000566375,0.012042,0.0247536,-0.00629349,0.443933,0.0115419,1554,913,-1.66324,-4.14777,26.5771,-10.9365,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.192207,0.377131,0.15302,0.0177684,-0.00103809,0.0109691,0.0228131,-0.00608278,0.431055,0.0113389,1561,913,-1.58435,-4.09471,27.3418,-10.9844,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.180962,0.375917,0.134434,0.0165031,-0.00144213,0.00995713,0.0209339,-0.00587296,0.41868,0.0114183,1568,913,-1.5253,-4.0388,28.092,-11.0434,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.171952,0.369583,0.117638,0.0152952,-0.00178177,0.00898858,0.0191543,-0.00564088,0.405536,0.0108825,1575,913,-1.48154,-3.94776,28.8559,-11.0487,30.745,-6.98934
27.6479,2.49262,0.82886,-0.164197,0.360789,0.102472,0.0141712,-0.00206084,0.00807228,0.0175021,-0.00539171,0.391348,0.0103234,1582,913,-1.44484,-3.83938,29.6218,-11.0221,31.4159,-7.0855
