 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9422,4.16664,0.449813,1.55774,-0.303061,0.168147,0.0480517,-0.0327306,-0.0229707,0.0541267,-0.0388056,-0.258546,0.0263018,1029,892,16.5188,3.04187,32.482,3.23272,16.9411,0.53115
-26.2603,4.17416,0.421962,1.5859,-0.311698,0.183121,0.0483121,-0.0333758,-0.0246607,0.0551796,-0.0402432,-0.271596,0.0243858,1036,892,16.8349,3.09931,32.7818,3.24713,16.9733,0.472379
-25.5787,4.17927,0.397763,1.61023,-0.321927,0.196635,0.0486735,-0.0339823,-0.0263541,0.0563612,-0.0416701,-0.283834,0.0236009,1043,892,17.1092,3.14273,33.0377,3.35194,16.9975,0.452075
-24.8981,4.18753,0.381861,1.63923,-0.337489,0.21225,0.0490381,-0.0344923,-0.0280288,0.0575715,-0.0430257,-0.295534,0.0251172,1050,892,17.4377,3.23472,33.3132,3.41949,16.9979,0.339243
-24.2228,4.19434,0.394862,1.67157,-0.358211,0.218791,0.0492381,-0.0349032,-0.0296051,0.0586106,-0.0442758,-0.306602,0.0265269,1057,892,17.7841,3.45176,33.5337,3.43407,16.8916,0.162406
-23.55,4.19724,0.421773,1.70657,-0.378451,0.21697,0.0491251,-0.0352124,-0.0310981,0.0593519,-0.0454393,-0.317716,0.0278773,1064,892,18.1407,3.68783,33.7488,3.48316,16.7362,0.021834
-22.8784,4.19542,0.456117,1.74328,-0.394106,0.234306,0.0487482,-0.0354111,-0.0325472,0.0598665,-0.0465294,-0.329176,0.0263899,1071,892,18.5537,3.83824,33.9234,3.53496,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.77404,-0.402796,0.277113,0.0480611,-0.0355052,-0.0340322,0.0601669,-0.047611,-0.341759,0.0250408,1078,892,18.9571,3.89182,33.9913,3.48393,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.80512,-0.412874,0.307839,0.0470806,-0.0354869,-0.0356154,0.0603203,-0.0487266,-0.35591,0.0220885,1085,892,19.3393,3.96258,34.1181,3.46852,16.228,-0.139506
-20.8599,4.19128,0.54878,1.84383,-0.426716,0.327567,0.0457484,-0.0353314,-0.0373392,0.0603238,-0.0499068,-0.372162,0.0230193,1092,892,19.7783,4.06774,34.3659,3.48895,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.879,-0.441843,0.339707,0.0438879,-0.0350108,-0.0392385,0.0600795,-0.0512023,-0.391359,0.0248505,1099,892,20.1654,4.17949,34.5798,3.53808,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.91039,-0.45501,0.370944,0.0414898,-0.0345049,-0.041277,0.0595958,-0.052611,-0.413373,0.0265172,1106,892,20.5546,4.25881,34.6643,3.49058,15.7675,-0.4933
-18.847,4.18946,0.682316,1.93149,-0.462319,0.387187,0.0387639,-0.0338331,-0.0434951,0.059117,-0.0541863,-0.437673,0.0251514,1113,892,20.8052,4.30312,34.6525,3.429,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.94792,-0.465892,0.411391,0.0358397,-0.0329211,-0.0459616,0.0588568,-0.0559382,-0.46428,0.0232864,1120,892,21.024,4.31019,34.5975,3.34983,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.96625,-0.472165,0.440121,0.0326913,-0.0316873,-0.0485759,0.0587753,-0.0577712,-0.492786,0.0238579,1127,892,21.2733,4.36597,34.5643,3.26544,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.99183,-0.481215,0.47083,0.0293041,-0.0302434,-0.0512377,0.0587906,-0.0597299,-0.522198,0.0271013,1134,892,21.6028,4.41063,34.617,3.19357,14.9925,-0.862853
-16.1608,4.18026,0.866465,2.02081,-0.493188,0.506088,0.0255543,-0.0285578,-0.0538664,0.0587778,-0.0617812,-0.552663,0.0302195,1141,892,21.9779,4.45634,34.7698,3.161,14.8914,-0.98475
-15.4847,4.18226,0.894663,2.03947,-0.510718,0.55612,0.0213859,-0.0266588,-0.056319,0.0585919,-0.0638648,-0.583811,0.0305291,1148,892,22.2824,4.52014,34.8174,3.17538,14.8168,-1.10873
-14.8099,4.18217,0.930418,2.04307,-0.531933,0.614605,0.0167362,-0.0245681,-0.0586222,0.0582376,-0.0660696,-0.61604,0.0287257,1155,892,22.4536,4.65685,34.6716,3.18462,14.7186,-1.2139
-14.1294,4.18293,0.941451,2.03599,-0.541155,0.634787,0.0114923,-0.0222685,-0.060746,0.0576597,-0.0684359,-0.649875,0.0307016,1162,892,22.426,4.72289,34.5888,3.20246,14.726,-1.25597
-13.4488,4.18384,0.95346,2.03112,-0.549452,0.693317,0.00567662,-0.0198718,-0.0625494,0.0567429,-0.0709381,-0.68467,0.0327991,1169,892,22.5085,4.75093,34.4689,3.10898,14.737,-1.30402
-12.7631,4.19028,0.944948,2.02648,-0.553906,0.771255,-0.000628649,-0.0172827,-0.0640088,0.0555925,-0.0735038,-0.720716,0.0323395,1176,892,22.6373,4.7061,34.4119,2.89758,14.8393,-1.39985
-12.0837,4.19436,0.966893,2.02174,-0.551697,0.843575,-0.00742777,-0.0144792,-0.0655633,0.0547046,-0.0766115,-0.758536,0.0309807,1183,892,22.754,4.57189,34.2533,2.60619,14.8273,-1.54548
-11.4062,4.19634,0.998701,2.00708,-0.548564,0.92112,-0.0149062,-0.0114089,-0.0672111,0.0540763,-0.0803914,-0.798404,0.0306396,1190,892,22.7837,4.39502,33.9529,2.3325,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.99093,-0.548057,0.994226,-0.0230858,-0.00808459,-0.0687591,0.0535818,-0.0847522,-0.839726,0.0289375,1197,892,22.7899,4.27773,33.7171,2.10744,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.96606,-0.563335,1.09983,-0.0316578,-0.00442388,-0.0702457,0.0535125,-0.0895942,-0.881135,0.0287699,1204,892,22.7889,4.29842,33.3848,1.95881,14.8854,-1.87648
-9.35507,4.212,1.02115,1.92031,-0.568636,1.18402,-0.0404405,-0.000438207,-0.0716405,0.0539408,-0.0948196,-0.921526,0.0307121,1211,892,22.5246,4.19953,32.9003,1.72513,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.86342,-0.566366,1.26214,-0.0492659,0.00402027,-0.0727586,0.0548605,-0.100106,-0.960908,0.0333663,1218,892,22.1329,4.00979,32.3188,1.43914,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.79725,-0.552411,1.30102,-0.0581963,0.00893684,-0.0734255,0.0561045,-0.105364,-0.999791,0.034822,1225,892,21.5522,3.75464,31.708,1.09411,15.2038,-2.40121
-7.29148,4.23764,1.00705,1.74032,-0.557174,1.40129,-0.0673676,0.0144318,-0.0735979,0.0577308,-0.110667,-1.03901,0.0373662,1232,892,21.2181,3.70666,31.189,0.819991,15.4089,-2.4953
-6.59734,4.24583,0.978995,1.68497,-0.573138,1.52885,-0.0769524,0.0202728,-0.0728858,0.0592702,-0.11595,-1.0795,0.0411254,1239,892,20.9718,3.71992,30.6878,0.656107,15.6575,-2.56163
-4.51519,4.27017,0.909248,1.40171,-0.594408,1.7801,-0.102825,0.0393276,-0.0629513,0.0631971,-0.126694,-1.20837,0.0424204,1260,892,18.7384,3.23223,28.1737,0.519824,16.3917,-2.80172
-3.81913,4.28063,0.8822,1.32523,-0.574222,1.9238,-0.110705,0.0458562,-0.0566217,0.0641875,-0.129037,-1.25769,0.0390404,1267,892,18.3209,2.77995,27.4713,-0.0324234,16.6681,-2.91723
-3.13047,4.28366,0.887361,1.24531,-0.563819,2.07567,-0.118081,0.0523826,-0.0488743,0.0654013,-0.1311,-1.31047,0.0367214,1274,892,17.8971,2.44089,26.5978,-0.472383,16.8201,-2.98405
-2.44389,4.28691,0.903057,1.14468,-0.569825,2.13999,-0.124128,0.05841,-0.0394519,0.0665718,-0.132289,-1.36679,0.0341075,1281,892,17.055,2.45109,25.6027,-0.674468,16.9378,-3.08946
-1.75193,4.29448,0.898745,1.03272,-0.610202,2.11921,-0.128837,0.0636477,-0.028403,0.0677513,-0.132941,-1.42731,0.0337131,1288,892,15.8981,2.96453,24.6987,-0.412815,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.923656,-0.648828,2.12747,-0.132014,0.0678879,-0.0163223,0.0692119,-0.133338,-1.48986,0.0349354,1295,892,14.8439,3.36596,23.8171,-0.152583,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.814172,-0.663244,2.09573,-0.133288,0.0711164,-0.00401664,0.0711953,-0.133367,-1.55116,0.0363079,1302,892,13.6792,3.57804,22.9954,-0.0514467,17.6327,-3.41699
0.330404,4.31455,0.870603,0.704895,-0.660674,2.05692,-0.132315,0.0730089,0.00808493,0.0733268,-0.132633,1.5315,0.0371798,1309,892,12.4946,3.59355,22.1818,-0.081268,17.8722,-3.50125
1.02591,4.32265,0.859743,0.587955,-0.660962,1.98823,-0.129345,0.0737164,0.0196619,0.0756027,-0.131232,1.47515,0.0371546,1316,892,11.158,3.68149,21.3529,-0.0612082,18.1366,-3.61929
1.7222,4.33129,0.847788,0.465913,-0.668001,1.88951,-0.12414,0.072664,0.0304437,0.0772658,-0.128741,1.42078,0.035695,1323,892,9.69543,3.89204,20.5217,0.0664984,18.4134,-3.7447
2.41622,4.33869,0.846812,0.355775,-0.673137,1.75154,-0.117124,0.0699878,0.0402301,0.0782708,-0.125407,1.36774,0.0353403,1330,892,8.25251,4.12789,19.83,0.247139,18.6533,-3.87976
3.10772,4.3442,0.857448,0.260939,-0.659157,1.58494,-0.108369,0.0657102,0.0486696,0.0783933,-0.121052,1.31587,0.0379662,1337,892,6.88415,4.16138,19.2973,0.327169,18.8536,-4.01367
3.79904,4.34993,0.870606,0.156343,-0.613995,1.42642,-0.0983128,0.060569,0.0558194,0.0782191,-0.115963,1.26454,0.0411395,1344,892,5.42565,3.88102,18.6486,0.0359277,19.0516,-4.15976
4.49193,4.35536,0.879198,0.0509236,-0.566131,1.26305,-0.0875545,0.0543624,0.0614172,0.0772505,-0.110443,1.21407,0.0433706,1351,892,3.94297,3.62745,18.0188,-0.300381,19.2754,-4.28468
5.18211,4.35821,0.899844,-0.0261558,-0.546945,1.1245,-0.0764859,0.0473491,0.0651189,0.0752885,-0.104425,1.1655,0.0414549,1358,892,2.81689,3.70674,17.6007,-0.439685,19.4573,-4.3956
5.86877,4.35599,0.93501,-0.0719551,-0.548923,1.0169,-0.0651319,0.0402861,0.0675603,0.0732663,-0.0981121,1.11667,0.035279,1365,892,2.09105,3.97624,17.4084,-0.372392,19.5862,-4.44907
6.55691,4.35446,0.966056,-0.103879,-0.541298,0.919637,-0.0535749,0.0329081,0.0691417,0.0712166,-0.0918834,1.06484,0.0284794,1372,892,1.52732,4.07658,17.371,-0.369818,19.7395,-4.50333
7.24901,4.35722,0.983958,-0.127118,-0.514267,0.796461,-0.0425618,0.0256493,0.069566,0.0690203,-0.0859328,1.01331,0.0279477,1379,892,0.974984,3.99036,17.5208,-0.544388,19.9554,-4.60288
7.94299,4.36114,0.996522,-0.158385,-0.471381,0.659448,-0.0327125,0.0188534,0.0688823,0.0666199,-0.0804791,0.964478,0.0295228,1386,892,0.297671,3.75919,17.6325,-0.863816,20.201,-4.70863
8.63737,4.3651,1.00924,-0.193022,-0.427505,0.546413,-0.0237782,0.0127685,0.0673208,0.064252,-0.0752616,0.917923,0.0304544,1393,892,-0.353332,3.48679,17.6815,-1.24127,20.4537,-4.81576
9.32665,4.36528,1.04247,-0.221394,-0.380653,0.44496,-0.0154657,0.00735004,0.0651736,0.0621067,-0.0702223,0.872039,0.0312153,1400,892,-0.914002,3.16461,17.7017,-1.65571,20.6299,-4.91129
10.017,4.36637,1.0733,-0.242988,-0.340946,0.378987,-0.0082353,0.00252037,0.0626301,0.0600031,-0.0657181,0.828226,0.029556,1407,892,-1.31198,2.87119,17.7625,-2.07637,20.8239,-5.01743
10.7099,4.36868,1.09641,-0.253346,-0.309322,0.3141,-0.00242208,-0.00171434,0.0597831,0.0577159,-0.0618524,0.788358,0.0281627,1414,892,-1.59329,2.67087,17.9758,-2.42587,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.246811,-0.285263,0.24482,0.00210627,-0.00531669,0.0566243,0.0551406,-0.058351,0.752672,0.0266183,1421,892,-1.71604,2.52375,18.4004,-2.68895,21.3219,-5.26073
12.1038,4.37791,1.11768,-0.2408,-0.260188,0.202861,0.00574726,-0.00832263,0.0531707,0.0523464,-0.0549217,0.719626,0.0250018,1428,892,-1.77235,2.3246,18.8481,-2.96061,21.6499,-5.34885
12.8028,4.38281,1.12341,-0.236691,-0.234875,0.176857,0.008839,-0.0107608,0.0496243,0.0496218,-0.0515435,0.687912,0.0224964,1435,892,-1.8057,2.10573,19.2558,-3.28349,21.9778,-5.45137
13.5034,4.38838,1.12494,-0.23228,-0.209235,0.158353,0.0113742,-0.0127753,0.0461599,0.0470125,-0.0484137,0.657472,0.0200332,1442,892,-1.81647,1.8723,19.682,-3.62235,22.3309,-5.55342
14.2073,4.39652,1.11709,-0.221788,-0.179343,0.129683,0.0130164,-0.0144038,0.04281,0.0442581,-0.0456455,0.630431,0.0202056,1449,892,-1.79629,1.59349,20.231,-3.99307,22.7309,-5.6777
14.9141,4.40585,1.10032,-0.210777,-0.148117,0.100664,0.0137738,-0.0156098,0.0396539,0.0413701,-0.0432061,0.607988,0.0229393,1456,892,-1.77335,1.3083,20.8296,-4.37891,23.1754,-5.79732
15.6209,4.41468,1.08578,-0.202515,-0.121073,0.0790466,0.0139681,-0.0164069,0.0367696,0.0385633,-0.041002,0.589547,0.0247165,1463,892,-1.75704,1.07099,21.3881,-4.74643,23.6186,-5.91358
16.3288,4.42247,1.06925,-0.195346,-0.106563,0.0672229,0.0138579,-0.0168558,0.0341871,0.035979,-0.0389768,0.574304,0.0229332,1470,892,-1.72088,0.952248,21.9375,-4.97744,24.0773,-6.00209
17.0358,4.43018,1.05785,-0.185284,-0.0978238,0.0571887,0.0135917,-0.0170346,0.0318505,0.033619,-0.0370619,0.56132,0.0190438,1477,892,-1.64937,0.887704,22.5018,-5.16371,24.5231,-6.10518
17.7412,4.43546,1.0539,-0.172394,-0.0861696,0.047134,0.0132531,-0.0169866,0.0297143,0.0314731,-0.0352066,0.55005,0.0162417,1484,892,-1.55131,0.795298,23.0722,-5.35622,24.9456,-6.18245
18.4465,4.44237,1.05197,-0.163996,-0.0663996,0.0397353,0.0128987,-0.0167538,0.0277143,0.0295033,-0.0333585,0.539784,0.0166197,1491,892,-1.49368,0.609436,23.594,-5.67121,25.3688,-6.29921
19.1562,4.45252,1.03727,-0.154884,-0.0424817,0.0205887,0.0125394,-0.0163833,0.0258087,0.0276621,-0.031506,0.530028,0.0180578,1498,892,-1.46389,0.388649,24.1971,-6.0237,25.8531,-6.44084
19.8694,4.46443,1.01256,-0.152584,-0.0261441,0.0297484,0.012227,-0.0159391,0.0240416,0.0260066,-0.0297188,0.520449,0.0203143,1505,892,-1.41924,0.198142,24.7471,-6.34541,26.3867,-6.58567
20.583,4.4744,0.988078,-0.14807,-0.0142291,0.0400076,0.0120424,-0.0154537,0.0224326,0.0246047,-0.0280159,0.510488,0.0195722,1512,892,-1.34779,0.051622,25.3254,-6.58422,26.9264,-6.69147
21.2961,4.48393,0.967566,-0.141793,3.28376e-05,0.0501895,0.0119386,-0.0149556,0.020963,0.0233968,-0.0264138,0.50022,0.0200263,1519,892,-1.26011,-0.0821708,25.9143,-6.88638,27.4579,-6.80076
22.0103,4.49313,0.945418,-0.130096,0.0160028,0.0362696,0.0117476,-0.0144429,0.0195612,0.0221922,-0.0248876,0.490435,0.0185909,1526,892,-1.18844,-0.225942,26.5991,-7.12385,28.0039,-6.89792
22.728,4.50356,0.913073,-0.120667,0.0261175,0.0277552,0.0113749,-0.0138903,0.0181873,0.0208864,-0.0234018,0.481857,0.0130001,1533,892,-1.12192,-0.326665,27.3038,-7.29318,28.5999,-6.98701
23.4472,4.51469,0.877961,-0.114271,0.0304859,0.0281299,0.0109661,-0.0132939,0.0168558,0.0196028,-0.0219306,0.473508,0.0119966,1540,892,-1.05789,-0.379742,27.9869,-7.42572,29.2154,-7.08131
24.1662,4.52578,0.846008,-0.107449,0.0352915,0.0320482,0.010602,-0.0126651,0.0156168,0.0184421,-0.0205052,0.465271,0.0107025,1547,892,-0.979739,-0.427438,28.6666,-7.59273,29.8262,-7.18463
24.8856,4.53734,0.814872,-0.0995442,0.0419156,0.0362726,0.010256,-0.0120315,0.0145143,0.0174111,-0.0191865,0.458007,0.00977742,1554,892,-0.890682,-0.497346,29.3626,-7.78778,30.4421,-7.29967
25.6045,4.54908,0.787375,-0.0906257,0.0515334,0.0356553,0.00981162,-0.0113957,0.0134993,0.0163738,-0.017958,0.45248,0.0103855,1561,892,-0.807019,-0.591762,30.0675,-8.0197,31.0514,-7.43011
26.3266,4.5619,0.751457,-0.0847111,0.0620346,0.034758,0.00930053,-0.0107171,0.0125435,0.015339,-0.0167556,0.448659,0.0119129,1568,892,-0.754248,-0.696333,30.7838,-8.2533,31.7035,-7.55506
27.0523,4.5749,0.706065,-0.080022,0.0717472,0.0343431,0.00880846,-0.00996686,0.0116086,0.0143503,-0.0155087,0.445393,0.0125592,1575,892,-0.712048,-0.782348,31.5333,-8.46326,32.4021,-7.65294
27.7782,4.58815,0.662007,-0.0751798,0.0777782,0.0321917,0.0083764,-0.00913027,0.0106916,0.0134409,-0.0141948,0.442376,0.0122347,1582,892,-0.672247,-0.828896,32.2884,-8.64012,33.1036,-7.75978
28.506,4.60072,0.61423,-0.0715315,0.0798978,0.0388869,0.0080083,-0.00821819,0.00973946,0.0125711,-0.012781,0.438119,0.0109947,1589,892,-0.616433,-0.848592,33.0459,-8.76603,33.828,-7.84072
29.2324,4.61404,0.573152,-0.0643577,0.0816386,0.0400593,0.0076864,-0.00725256,0.00866474,0.0116568,-0.011223,0.429673,0.00997395,1596,892,-0.542274,-0.866952,33.8269,-8.90426,34.5338,-7.9582
29.9591,4.62702,0.533294,-0.0565076,0.0843163,0.0394671,0.00756611,-0.00627565,0.00748319,0.0108382,-0.00954774,0.412208,0.00967129,1603,892,-0.467137,-0.905883,34.6197,-9.03256,35.2426,-8.07237
-29.0206,3.43861,0.642773,1.46659,-0.246626,0.0297269,0.0523046,-0.0328101,-0.0164388,0.0553692,-0.0358747,-0.184308,0.0295695,1008,899,15.3194,2.66998,31.0074,3.32401,16.1341,0.968503
-28.3405,3.45016,0.616565,1.5092,-0.261349,0.0605332,0.0514408,-0.033274,-0.0178941,0.0550654,-0.0368987,-0.199856,0.029806,1015,899,15.8162,2.79031,31.3918,3.26002,16.1394,0.81858
-27.6571,3.46919,0.575945,1.54486,-0.273455,0.131197,0.0511875,-0.0338829,-0.0194962,0.0554428,-0.0381382,-0.21489,0.0283619,1022,899,16.3192,2.81873,31.6956,2.9964,16.2118,0.559532
-26.9748,3.48556,0.543511,1.57303,-0.28037,0.177769,0.0512479,-0.03461,-0.0211318,0.0561671,-0.0395293,-0.228715,0.0257182,1029,899,16.6974,2.81105,31.9474,2.76835,16.2584,0.32997
-26.2942,3.49014,0.52104,1.6,-0.286872,0.194631,0.0514652,-0.0353971,-0.0227599,0.0570675,-0.0409994,-0.24135,0.0238305,1036,899,17.0049,2.83003,32.2096,2.8141,16.2679,0.313757
-25.6149,3.49205,0.506482,1.62903,-0.291262,0.196358,0.051781,-0.0361853,-0.0244097,0.0581005,-0.0425048,-0.253329,0.0236948,1043,899,17.303,2.83336,32.4986,2.9109,16.2524,0.327805
-24.9351,3.49859,0.49305,1.66592,-0.300805,0.186156,0.0521298,-0.0369238,-0.0260532,0.0591918,-0.0439858,-0.264701,0.0262601,1050,899,17.6591,2.91159,32.8952,2.97792,16.242,0.241854
-24.2575,3.50684,0.4926,1.69509,-0.327821,0.219498,0.0523761,-0.037599,-0.0276095,0.0601727,-0.0453956,-0.275221,0.0286741,1057,899,18.0281,3.15457,33.0832,3.02437,16.1887,0.0782999
-23.5833,3.51061,0.511612,1.73299,-0.349199,0.219554,0.0523646,-0.0381784,-0.0290833,0.0609016,-0.0467153,-0.285514,0.0290812,1064,899,18.4186,3.394,33.3554,3.09538,16.0642,-0.0546967
-22.9114,3.50899,0.542609,1.76703,-0.363189,0.236978,0.0521098,-0.0386504,-0.0305165,0.0614162,-0.0479568,-0.296003,0.0267367,1071,899,18.8036,3.54855,33.5155,3.11565,15.8974,-0.114404
-22.2416,3.5034,0.585582,1.79582,-0.370615,0.266834,0.0515712,-0.0390241,-0.0319851,0.0617256,-0.0491784,-0.307408,0.0257592,1078,899,19.1596,3.59052,33.5597,3.11711,15.6887,-0.129961
-21.571,3.50047,0.625904,1.82669,-0.381174,0.307476,0.0507941,-0.0392872,-0.0335601,0.0619223,-0.0504154,-0.320181,0.0229739,1085,899,19.561,3.6464,33.6245,3.08822,15.4989,-0.192299
-20.8981,3.50181,0.656709,1.86463,-0.397346,0.346972,0.0497211,-0.039414,-0.0352883,0.0620002,-0.051693,-0.334859,0.0241036,1092,899,20.0348,3.74207,33.811,3.08191,15.3556,-0.31231
-20.2262,3.50319,0.694262,1.90363,-0.414129,0.373848,0.0481438,-0.0393705,-0.0372055,0.061823,-0.0530497,-0.352326,0.0251146,1099,899,20.4938,3.82618,34.0137,3.11818,15.1929,-0.454831
-19.5542,3.50264,0.732532,1.94039,-0.422426,0.37438,0.046025,-0.0391304,-0.0392759,0.0613736,-0.054479,-0.372541,0.0252779,1106,899,20.8712,3.8966,34.247,3.11443,15.0337,-0.559598
-18.8829,3.50036,0.774994,1.96532,-0.429926,0.392107,0.0435688,-0.0387011,-0.0415524,0.0609034,-0.0560357,-0.395224,0.0238573,1113,899,21.1637,3.95217,34.3181,3.07648,14.8643,-0.641586
-18.2115,3.4964,0.81842,1.98702,-0.435849,0.425465,0.0409272,-0.0380103,-0.0441221,0.0606576,-0.0577407,-0.420505,0.0233645,1120,899,21.4567,3.98426,34.3315,3.01081,14.6975,-0.691718
-17.541,3.4929,0.867291,2.00651,-0.445359,0.474309,0.0380176,-0.0369819,-0.0468561,0.0605323,-0.0594966,-0.447931,0.0267391,1127,899,21.7627,4.05793,34.2814,2.90107,14.5165,-0.768993
-16.8689,3.49225,0.910078,2.02758,-0.45666,0.49091,0.0348088,-0.0357397,-0.0496409,0.060432,-0.0613629,-0.476499,0.0315626,1134,899,22.0155,4.14378,34.3375,2.88084,14.3681,-0.885471
-16.1966,3.49238,0.953898,2.06229,-0.471875,0.528843,0.0312065,-0.0342475,-0.0524218,0.0602784,-0.0633194,-0.50635,0.0342865,1141,899,22.4567,4.25406,34.5012,2.82972,14.2232,-1.02117
-15.5216,3.49354,0.98586,2.08973,-0.485676,0.560106,0.0271421,-0.0325324,-0.0550538,0.0599242,-0.0653145,-0.537071,0.0325923,1148,899,22.8085,4.31731,34.6573,2.83448,14.1329,-1.13991
-14.8461,3.49304,1.01723,2.10342,-0.501543,0.610906,0.0225462,-0.0306162,-0.0575657,0.0593714,-0.0674414,-0.569106,0.026878,1155,899,23.0642,4.40259,34.6471,2.83368,14.0514,-1.22215
-14.1655,3.49322,1.02632,2.10449,-0.512582,0.660689,0.0172834,-0.0284763,-0.0599185,0.0585418,-0.0697346,-0.603017,0.0264119,1162,899,23.1872,4.44204,34.6056,2.83947,14.0659,-1.24613
-13.485,3.49486,1.03812,2.10854,-0.521727,0.755487,0.0114259,-0.0262099,-0.0619877,0.057389,-0.072173,-0.638032,0.0316451,1169,899,23.4439,4.39878,34.5186,2.70512,14.0776,-1.30905
-12.7987,3.50355,1.02556,2.10406,-0.525206,0.849352,0.00510678,-0.0236883,-0.0637774,0.0560915,-0.074673,-0.674386,0.0327783,1176,899,23.6111,4.27732,34.455,2.46639,14.1967,-1.4393
-12.116,3.51065,1.0317,2.09951,-0.522667,0.933879,-0.00170139,-0.0208519,-0.0657662,0.0551829,-0.0777362,-0.713108,0.0331555,1183,899,23.7579,4.11855,34.3431,2.14319,14.2485,-1.59661
-11.4383,3.51226,1.06153,2.08921,-0.516629,1.00189,-0.00929518,-0.0176532,-0.0679013,0.0545556,-0.081504,-0.754664,0.0334347,1190,899,23.81,3.92841,34.1127,1.86938,14.2109,-1.71657
-10.7609,3.51097,1.09358,2.07295,-0.516744,1.08044,-0.0177336,-0.0141467,-0.0700416,0.0541244,-0.0860047,-0.798198,0.0327798,1197,899,23.8295,3.79914,33.8009,1.68127,14.1706,-1.78368
-10.0814,3.50978,1.11755,2.06258,-0.522528,1.18084,-0.0267004,-0.010198,-0.0722478,0.0542682,-0.0911666,-0.842255,0.0331043,1204,899,23.963,3.7912,33.5546,1.44375,14.1698,-1.8264
-9.39555,3.51875,1.11691,2.01647,-0.529558,1.26809,-0.0360034,-0.00587039,-0.0744152,0.0549882,-0.096862,-0.885281,0.0338208,1211,899,23.7032,3.69689,33.0701,1.22863,14.2791,-1.99979
-8.70917,3.52778,1.11562,1.95291,-0.530087,1.3383,-0.0454181,-0.00102362,-0.0763279,0.0562692,-0.102711,-0.926902,0.0340607,1218,899,23.2256,3.53876,32.4442,0.997688,14.3986,-2.17214
-8.01939,3.53864,1.10165,1.88927,-0.526902,1.40165,-0.0549984,0.00434836,-0.0777945,0.0579366,-0.108587,-0.967597,0.0363447,1225,899,22.7318,3.35285,31.889,0.742582,14.5769,-2.34116
-7.32559,3.54973,1.0722,1.82986,-0.526214,1.48565,-0.0648769,0.0103666,-0.0787785,0.0600458,-0.114556,-1.00817,0.0397907,1232,899,22.3318,3.28206,31.4142,0.403514,14.8246,-2.46467
-6.63189,3.55824,1.04511,1.7712,-0.532215,1.62015,-0.0754185,0.0166677,-0.0787066,0.0618096,-0.12056,-1.05006,0.0422985,1239,899,22.0661,3.21733,30.8667,0.0804391,15.0693,-2.54243
-5.94051,3.56342,1.02972,1.68398,-0.544783,1.73976,-0.0858409,0.0235852,-0.0771836,0.0634809,-0.125737,-1.09372,0.0445215,1246,899,21.4804,3.14534,30.006,-0.0203497,15.2734,-2.58873
-4.55456,3.57769,0.992177,1.4492,-0.577461,1.94359,-0.104772,0.0379947,-0.0691445,0.0659921,-0.13277,-1.18606,0.0455146,1260,899,19.6234,2.87477,27.7674,0.113513,15.7335,-2.74003
-3.85865,3.58924,0.964827,1.36519,-0.56862,2.11825,-0.114017,0.0454222,-0.0624654,0.0669802,-0.135575,-1.23848,0.0418531,1267,899,19.2106,2.47767,26.9411,-0.378345,16.0113,-2.87867
-3.168,3.59452,0.960865,1.28695,-0.544515,2.27632,-0.122706,0.0528259,-0.0541477,0.0681852,-0.138066,-1.2944,0.0400978,1274,899,18.817,1.97261,26.1174,-0.971754,16.2005,-2.96327
-2.47979,3.5999,0.969049,1.19332,-0.544195,2.37966,-0.129807,0.0596436,-0.0438018,0.0692806,-0.139444,-1.35423,0.0382702,1281,899,18.1439,1.72338,25.1727,-1.19181,16.3489,-3.08887
-1.78702,3.6082,0.960522,1.07725,-0.601739,2.36714,-0.135202,0.0655715,-0.0315576,0.0704149,-0.140045,-1.41851,0.0362451,1288,899,16.9723,2.43696,24.2298,-0.801629,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.973188,-0.643253,2.38162,-0.13858,0.0702788,-0.0182816,0.0718669,-0.140168,-1.48414,0.0366175,1295,899,15.9882,2.80464,23.3671,-0.457119,16.7882,-3.322
-0.403559,3.61823,0.956945,0.864146,-0.661463,2.34277,-0.139982,0.0740532,-0.00484365,0.0741627,-0.140092,-1.54818,0.0375892,1302,899,14.8133,3.09848,22.5162,-0.317883,16.9874,-3.39115
