 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.0492,2.44247,0.980625,-0.103428,-0.00682718,0.0179031,0.00442426,-0.000876288,0.00303735,0.00580505,-0.00225707,0.426674,0.00788569,1547,913,-0.966824,0.0364081,27.168,-6.57718,28.277,-6.62251
24.7665,2.45198,0.954217,-0.100142,-0.00639819,0.0143057,0.00414337,-0.000835834,0.002798,0.00539902,-0.00209149,0.421829,0.00717415,1554,913,-0.944005,0.0366169,27.8014,-6.66975,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.0968742,-0.00505326,0.0129116,0.00384516,-0.000791937,0.00257777,0.00499368,-0.00194046,0.419145,0.00709372,1561,913,-0.915412,0.0294624,28.4425,-6.76856,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0942459,-0.00394316,0.0129611,0.00355641,-0.000745964,0.00237074,0.00460648,-0.00179603,0.416957,0.00737158,1568,913,-0.888863,0.0234855,29.0841,-6.87464,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.0918987,-0.00346437,0.0105124,0.00328991,-0.000700591,0.00216697,0.0042403,-0.00165098,0.413315,0.00744716,1575,913,-0.872251,0.0233157,29.7647,-6.97652,30.745,-6.98934
27.6479,2.49262,0.82886,-0.0901329,-0.00343359,0.00719446,0.00303927,-0.000653169,0.00196875,0.00389203,-0.00150593,0.408753,0.00727766,1582,913,-0.863859,0.0270483,30.4572,-7.06652,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0878908,-0.00408576,0.00403409,0.00281734,-0.000601275,0.00177613,0.00357306,-0.001357,0.402283,0.00709709,1589,913,-0.850155,0.0363138,31.1661,-7.14088,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0853692,-0.00479896,0.00192676,0.00264918,-0.000547558,0.00157251,0.00329303,-0.00119141,0.388621,0.00689666,1596,913,-0.830636,0.0453851,31.8917,-7.22671,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0826558,-0.00491401,-0.000139032,0.00259215,-0.000497272,0.00134972,0.00309875,-0.00100387,0.359066,0.00682573,1603,913,-0.809447,0.0505158,32.6173,-7.33427,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.208692,-0.0278366,-0.00787453,0.0115699,-0.00595105,-0.00131035,0.0116673,-0.00604851,-0.0742374,0.0122496,1008,920,2.15796,0.319193,16.6629,0.885843,14.5197,0.601475
-28.4165,1.41163,0.788348,0.217287,-0.0281543,-0.000229919,0.0122969,-0.0059897,-0.00193088,0.0124986,-0.00619136,-0.104061,0.0133126,1015,920,2.26066,0.317673,16.7375,0.805253,14.5208,0.536802
-27.7372,1.41839,0.764786,0.228064,-0.028101,0.0116369,0.0128772,-0.00607772,-0.00235907,0.0131663,-0.00636692,-0.121978,0.0130841,1022,920,2.39427,0.305787,16.8244,0.716852,14.5201,0.474882
-27.0601,1.4244,0.754587,0.238064,-0.0275693,0.0216743,0.0133323,-0.00618213,-0.00267041,0.0136911,-0.00654096,-0.133572,0.0122356,1029,920,2.51641,0.282478,16.8623,0.609478,14.4739,0.386697
-26.3824,1.43115,0.743923,0.248146,-0.0264892,0.0282799,0.0137075,-0.00628008,-0.00293755,0.0141303,-0.00670287,-0.142943,0.0113821,1036,920,2.63272,0.24513,16.9177,0.501741,14.4372,0.284484
-25.7051,1.43793,0.737303,0.259049,-0.0263539,0.0328213,0.0140239,-0.00636923,-0.00319349,0.0145123,-0.00685762,-0.151758,0.0111541,1043,920,2.75364,0.228035,16.977,0.386621,14.3919,0.169168
-25.0268,1.44474,0.727422,0.270833,-0.0256599,0.0344643,0.0143254,-0.00645491,-0.00344841,0.0148827,-0.00701221,-0.160227,0.0115159,1050,920,2.87766,0.215305,17.0714,0.274326,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.281648,-0.0242466,0.0362864,0.0146587,-0.00654341,-0.00370215,0.0152866,-0.00717126,-0.167992,0.0117231,1057,920,2.99186,0.200218,17.0552,0.174999,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.290787,-0.0227951,0.0351268,0.0150109,-0.00662422,-0.00397592,0.0157184,-0.00733174,-0.176109,0.0106674,1064,920,3.08267,0.18651,16.9947,0.0789478,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.298239,-0.0219889,0.0325192,0.0153497,-0.00669796,-0.00427997,0.0161514,-0.00749965,-0.185167,0.0112677,1071,920,3.15304,0.186363,16.9421,-0.0417537,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.307202,-0.0233427,0.035212,0.015702,-0.00676926,-0.00462278,0.0166159,-0.00768309,-0.195164,0.0121686,1078,920,3.25031,0.198098,16.9146,-0.170811,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.315806,-0.0249015,0.0455756,0.0160839,-0.00684573,-0.00499813,0.017126,-0.00788784,-0.205556,0.0124082,1085,920,3.35982,0.202317,16.8766,-0.275009,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.325257,-0.0266058,0.0606835,0.0164763,-0.00692183,-0.0054167,0.0176695,-0.00811497,-0.216807,0.0129367,1092,920,3.48817,0.211751,16.8254,-0.351832,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.33483,-0.02826,0.0777733,0.0168334,-0.0069877,-0.00590627,0.0182174,-0.0083717,-0.230175,0.014203,1099,920,3.62215,0.224281,16.8089,-0.433496,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.347755,-0.0292863,0.0898276,0.0171268,-0.00703407,-0.00647884,0.0187545,-0.00866175,-0.246135,0.0153249,1106,920,3.78023,0.229074,16.8536,-0.523853,13.4438,-0.62275
-18.966,1.45246,0.936234,0.363578,-0.0283124,0.0840333,0.0173751,-0.00705749,-0.00710783,0.0192924,-0.00897482,-0.263477,0.0153324,1113,920,3.93011,0.222582,16.8562,-0.600097,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.377832,-0.0270564,0.0737803,0.0175978,-0.00704313,-0.00777002,0.0198433,-0.00928862,-0.281329,0.0135989,1120,920,4.05407,0.214452,16.7776,-0.651791,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.390896,-0.0268457,0.0693829,0.0177462,-0.00699749,-0.00843599,0.0203486,-0.0095999,-0.299227,0.0128618,1127,920,4.17835,0.202762,16.6605,-0.718471,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.401734,-0.0276728,0.0702552,0.0177319,-0.00692093,-0.00910042,0.0207273,-0.00991634,-0.317982,0.0134603,1134,920,4.29082,0.210592,16.6398,-0.792517,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.417303,-0.0302803,0.0673846,0.0175208,-0.00681487,-0.00976813,0.0209566,-0.0102506,-0.338218,0.014313,1141,920,4.44394,0.241961,16.7517,-0.886383,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.43181,-0.0334415,0.0644236,0.0171649,-0.0066603,-0.0104611,0.0211061,-0.0106016,-0.360308,0.0153105,1148,920,4.58583,0.286349,16.8434,-0.946566,12.502,-1.15584
-14.9336,1.44083,1.18081,0.442572,-0.0368532,0.0750055,0.0166513,-0.00644034,-0.011206,0.0211953,-0.0109843,-0.385231,0.0141314,1155,920,4.71901,0.324297,16.875,-0.983785,12.4384,-1.19281
-14.258,1.43871,1.20985,0.451172,-0.0389125,0.0904819,0.0159484,-0.00613206,-0.0120163,0.0212262,-0.0114099,-0.413853,0.0141561,1162,920,4.84085,0.328809,16.8734,-1.03438,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.462103,-0.0372175,0.107355,0.0150857,-0.00575856,-0.0128896,0.0212396,-0.0119124,-0.445426,0.016968,1169,920,4.98899,0.273612,16.9567,-1.12505,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.474264,-0.0300775,0.125206,0.0140384,-0.00533183,-0.0138223,0.0212311,-0.0125245,-0.479805,0.0207344,1176,920,5.15063,0.145275,17.1562,-1.28202,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.484217,-0.0205345,0.134332,0.0127083,-0.00482072,-0.0148625,0.021198,-0.0133105,-0.51899,0.0245048,1183,920,5.26945,0.00625666,17.3658,-1.45673,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.489468,-0.0157735,0.145371,0.0110134,-0.00420908,-0.0160785,0.0211912,-0.0143869,-0.564336,0.0270364,1190,920,5.34586,-0.0575268,17.4729,-1.64624,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.491715,-0.00915102,0.1379,0.0089276,-0.00349693,-0.017495,0.0212806,-0.0158499,-0.614798,0.0274205,1197,920,5.34902,-0.11773,17.5001,-1.86904,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.493779,-0.00164538,0.14011,0.00635792,-0.002705,-0.0190359,0.0213943,-0.0177414,-0.668549,0.0263466,1204,920,5.37247,-0.204554,17.4019,-2.10795,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.495826,0.00917934,0.16391,0.00314883,-0.00184238,-0.0206439,0.0214474,-0.020141,-0.725246,0.0239091,1211,920,5.44408,-0.353103,17.579,-2.34039,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.501731,0.0182601,0.179067,-0.000795862,-0.000932138,-0.0222933,0.0214294,-0.0231574,-0.78387,0.0226505,1218,920,5.53532,-0.413125,17.8944,-2.63391,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.507192,0.0282681,0.208606,-0.00556662,2.33097e-05,-0.0239496,0.0213405,-0.0268838,-0.843486,0.0254374,1225,920,5.65511,-0.492578,18.4,-2.91388,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.499262,0.0429867,0.223166,-0.0112556,0.00102958,-0.0255131,0.0211291,-0.0313551,-0.903531,0.0270628,1232,920,5.6036,-0.650997,18.4679,-3.24963,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.480491,0.0605928,0.217733,-0.0177007,0.00213795,-0.0267801,0.0207768,-0.0363395,-0.962763,0.0278849,1239,920,5.39467,-0.882238,18.3025,-3.4882,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.461495,0.0718702,0.233403,-0.024704,0.00329095,-0.027679,0.0203105,-0.0417236,-1.0195,0.0255376,1246,920,5.23543,-1.07038,18.1643,-3.62861,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.435913,0.0789925,0.255249,-0.0322042,0.0045873,-0.0280217,0.019712,-0.0473289,-1.07586,0.0228344,1253,920,5.02537,-1.19171,18.0143,-3.79166,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.396291,0.089162,0.279062,-0.0401338,0.00595667,-0.0277546,0.0189864,-0.0531636,-1.13188,0.0186464,1260,920,4.67706,-1.33318,17.7276,-4.03055,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.358529,0.102237,0.307971,-0.0485176,0.00745279,-0.026982,0.0183417,-0.0594065,-1.18722,0.0190153,1267,920,4.36014,-1.5151,17.4994,-4.31906,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.321194,0.117721,0.338398,-0.0570556,0.00930393,-0.0255275,0.0179876,-0.0657393,-1.2429,0.0198694,1274,920,4.05168,-1.72404,17.2894,-4.64062,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.275839,0.1253,0.367453,-0.0644931,0.0113527,-0.0231162,0.0178427,-0.0709831,-1.29709,0.024384,1281,920,3.66183,-1.84264,17.0415,-4.86638,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.214999,0.124799,0.393187,-0.0701148,0.0134705,-0.0197063,0.0178835,-0.0745279,-1.35049,0.0269233,1288,920,3.11039,-1.8876,16.6764,-4.98831,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.155806,0.119855,0.407417,-0.0736565,0.0155616,-0.0153779,0.0181378,-0.0762327,-1.40481,0.0273708,1295,920,2.55009,-1.87484,16.3144,-5.01359,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.109374,0.111382,0.404918,-0.0750127,0.0175255,-0.0103617,0.0186715,-0.0761587,-1.46064,0.0260168,1302,920,2.07993,-1.80622,16.0373,-4.96051,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0655102,0.0979914,0.381335,-0.0738328,0.0192307,-0.00489155,0.0194871,-0.0740892,-1.51843,0.0292016,1309,920,1.58501,-1.63086,15.8467,-4.85095,15.6958,-3.24987
0.889756,1.56976,1.07393,-0.0224868,0.0702316,0.364204,-0.0701001,0.0205396,0.000849584,0.0205476,-0.070108,1.56142,0.0336304,1316,920,0.663896,-1.31154,15.2284,-4.61823,15.9709,-3.32641
1.58461,1.57608,1.06395,-0.11169,0.0383966,0.332925,-0.064156,0.0213646,0.00664778,0.0218782,-0.0646697,1.49368,0.0342397,1323,920,-0.303012,-0.917718,14.6075,-4.34329,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.175768,0.0148654,0.282826,-0.0564212,0.0216412,0.0122575,0.0235206,-0.0583006,1.41865,0.0306545,1330,920,-1.06539,-0.603769,14.1694,-4.1374,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.207297,-0.00562732,0.240148,-0.0472102,0.0213487,0.0173431,0.0254862,-0.0513477,1.33661,0.0259047,1337,920,-1.48126,-0.333523,14.0995,-3.97123,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.232616,-0.0211069,0.21454,-0.0372876,0.020465,0.021568,0.0276306,-0.0444532,1.25004,0.0240538,1344,920,-1.79298,-0.131913,14.1135,-3.86368,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.254305,-0.0339901,0.205626,-0.0274737,0.0191625,0.0248897,0.0299506,-0.0382618,1.1618,0.0230039,1351,920,-2.02633,0.023759,14.1494,-3.80633,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.267716,-0.0472599,0.174246,-0.0182021,0.0174536,0.0272308,0.0321734,-0.0329219,1.07523,0.0253239,1358,920,-2.23389,0.217444,14.3148,-3.71314,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.268632,-0.052661,0.131232,-0.00973208,0.0155213,0.0285757,0.0341357,-0.0283465,0.993433,0.0274948,1365,920,-2.34907,0.387494,14.5972,-3.7343,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.261879,-0.0452588,0.0965903,-0.00227852,0.0134272,0.0290278,0.0356456,-0.0244969,0.917501,0.0279015,1372,920,-2.37007,0.364506,14.9335,-3.8522,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.261325,-0.0359384,0.0968338,0.00386947,0.011205,0.028629,0.0364002,-0.0213257,0.849108,0.024578,1379,920,-2.36378,0.265854,15.1635,-4.02827,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.265079,-0.0251827,0.106847,0.00814797,0.00914614,0.0274375,0.0360891,-0.018795,0.794492,0.0206749,1386,920,-2.37545,0.109513,15.3271,-4.20405,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.261322,-0.0195623,0.100821,0.0108303,0.00734132,0.0256921,0.0348371,-0.0166654,0.7515,0.0202576,1393,920,-2.3521,0.0340651,15.5893,-4.31882,18.459,-4.36814
9.19411,1.61233,1.20344,-0.253156,-0.020955,0.0912314,0.01274,0.0057657,0.0237432,0.0332508,-0.014745,0.712484,0.0185588,1400,920,-2.29204,0.0558838,15.8937,-4.38963,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.242043,-0.0222169,0.0829454,0.0139729,0.004425,0.0217196,0.031437,-0.0130391,0.677218,0.0144752,1407,920,-2.19934,0.0734811,16.1986,-4.46047,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.230815,-0.0225863,0.0816478,0.0145386,0.00331488,0.0197195,0.0294292,-0.0115757,0.646771,0.0121541,1414,920,-2.08746,0.0872561,16.553,-4.56958,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.220967,-0.0205182,0.0698876,0.0146151,0.00241437,0.0177925,0.0273239,-0.0102945,0.620248,0.011911,1421,920,-2.01854,0.0883632,16.934,-4.66271,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.21072,-0.0168481,0.0629295,0.0144205,0.00168535,0.0159985,0.0252721,-0.00916623,0.596003,0.012223,1428,920,-1.93353,0.0700803,17.4129,-4.78109,19.7033,-4.85799
12.676,1.62977,1.24833,-0.2006,-0.0118657,0.0589209,0.0140546,0.00108527,0.0143811,0.0233455,-0.00820559,0.573591,0.0124063,1435,920,-1.84237,0.0185048,17.9757,-4.87551,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.187625,-0.00595835,0.0524164,0.0134974,0.000574008,0.0129553,0.021513,-0.00744168,0.554069,0.0155931,1442,920,-1.73003,-0.0265565,18.7146,-4.99534,20.7479,-4.97681
14.101,1.65297,1.16304,-0.174963,-0.00122573,0.0503427,0.0127764,0.000145521,0.0117022,0.0197586,-0.00683668,0.537956,0.0164701,1449,920,-1.60878,-0.0631492,19.3324,-5.17044,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.167433,-0.0040238,0.0562742,0.0119766,-0.000211696,0.0105817,0.0180936,-0.00632869,0.524138,0.0173961,1456,920,-1.51458,-0.0435507,19.58,-5.2564,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.163432,-0.00696355,0.0508411,0.0111584,-0.000500738,0.00956412,0.0165296,-0.0058719,0.511702,0.0162089,1463,920,-1.48677,-0.0139226,19.9307,-5.33481,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.159283,-0.00733557,0.0426306,0.0103598,-0.000723666,0.00863536,0.0150787,-0.00544255,0.500122,0.0114075,1470,920,-1.46618,-0.00580147,20.4475,-5.3973,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.154611,-0.00643418,0.0379351,0.00961466,-0.000881719,0.00778358,0.0137541,-0.00502116,0.488776,0.0109239,1477,920,-1.43132,-0.00252884,21.0144,-5.48082,22.6839,-5.494
17.6116,1.67738,1.16951,-0.148515,-0.00518569,0.0344552,0.00892546,-0.000993902,0.00700074,0.0125453,-0.00461378,0.47721,0.0104123,1484,920,-1.37926,-6.99646e-07,21.5513,-5.55567,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.143315,-0.00389844,0.0353094,0.00828619,-0.0010694,0.00629344,0.0114499,-0.00423311,0.465805,0.0107804,1491,920,-1.32412,-0.00570866,22.0324,-5.63564,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.138057,-0.00352818,0.0337642,0.00770776,-0.00112133,0.00567152,0.0104803,-0.00389389,0.454692,0.0108068,1498,920,-1.27484,-0.00947289,22.5405,-5.74417,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.133462,-0.0039852,0.0329547,0.00719356,-0.00115539,0.00514054,0.00964112,-0.00360296,0.44437,0.0100297,1505,920,-1.22986,-0.00552127,23.0819,-5.86661,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.127767,-0.00526896,0.0279374,0.00674275,-0.00116685,0.00468297,0.00891744,-0.00334154,0.43475,0.00928725,1512,920,-1.18568,0.0062463,23.7151,-5.94388,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.122406,-0.00550583,0.0248767,0.00635529,-0.00115525,0.00428066,0.00829441,-0.00309438,0.425343,0.00936867,1519,920,-1.13985,0.0109551,24.3221,-6.01235,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.117573,-0.00498861,0.0224782,0.00599513,-0.00112473,0.00392362,0.00773311,-0.00286272,0.416979,0.00937169,1526,920,-1.0978,0.0102403,24.9179,-6.09617,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.113339,-0.00426183,0.0212546,0.00562325,-0.00108063,0.00359685,0.00718789,-0.00264527,0.410314,0.00917827,1533,920,-1.05849,0.00529934,25.4881,-6.18915,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.109991,-0.0048285,0.0201724,0.00525526,-0.00102996,0.00329379,0.00666513,-0.00243982,0.404441,0.00874376,1540,920,-1.02716,0.0116454,26.0653,-6.28691,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.106885,-0.00598445,0.0184834,0.00490451,-0.000976639,0.00301829,0.00617785,-0.00224998,0.39922,0.00821688,1547,920,-0.999797,0.0202572,26.6863,-6.38535,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.102852,-0.00574366,0.0132678,0.00457307,-0.00092101,0.00277307,0.00572938,-0.00207732,0.395057,0.00778332,1554,920,-0.974208,0.0224488,27.3482,-6.48607,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.0998991,-0.00452139,0.0119357,0.00422574,-0.000861148,0.00254632,0.0052813,-0.00191671,0.392982,0.00767068,1561,920,-0.948475,0.0183,28.0128,-6.58992,29.079,-6.62512
26.1736,1.78178,0.912611,-0.0976273,-0.00342731,0.0130578,0.00389132,-0.000800333,0.00233264,0.00485368,-0.00176269,0.39129,0.00791795,1568,920,-0.922259,0.0138714,28.6658,-6.69642,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.0957595,-0.00326957,0.0132669,0.00358139,-0.000742809,0.00212155,0.00444843,-0.00160985,0.387966,0.00796214,1575,920,-0.902335,0.0126057,29.3291,-6.77265,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.0940023,-0.00340657,0.0101905,0.00328655,-0.000686398,0.00191474,0.00405911,-0.00145896,0.383506,0.00773921,1582,920,-0.893195,0.0187521,30.0031,-6.84769,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.0921238,-0.00431341,0.00841076,0.00302011,-0.000628168,0.0017143,0.00369923,-0.00130729,0.377183,0.00757303,1589,920,-0.878794,0.0300294,30.68,-6.91039,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.0898093,-0.00527708,0.00714595,0.00281194,-0.000570571,0.00150507,0.00338466,-0.00114329,0.363608,0.00741142,1596,920,-0.858595,0.0415742,31.4187,-6.99362,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.0872033,-0.00557311,0.00599945,0.00271532,-0.000519727,0.00127815,0.00315936,-0.000963767,0.334364,0.00709904,1603,920,-0.835493,0.0458203,32.1674,-7.11832,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.21161,-0.0228135,-0.0130081,0.0119008,-0.00595231,-0.00108817,0.0119669,-0.00601839,-0.0606517,0.0132181,1008,927,2.17787,0.264234,16.2754,0.706018,14.0901,0.454883
-28.438,0.740002,0.826217,0.220034,-0.0213637,-0.00805721,0.012674,-0.00602513,-0.00161216,0.012812,-0.0061631,-0.0853762,0.0150702,1015,927,2.27317,0.242171,16.3231,0.584417,14.0604,0.356682
-27.7593,0.744381,0.804066,0.231185,-0.0201679,0.00178804,0.013269,-0.00614607,-0.00196421,0.0134657,-0.0063428,-0.0998215,0.0138691,1022,927,2.40636,0.222793,16.4112,0.530627,14.0528,0.33904
-27.0855,0.745861,0.810178,0.242278,-0.0201169,0.0136624,0.013744,-0.00627915,-0.00222047,0.0139873,-0.00652244,-0.109129,0.0119711,1029,927,2.54347,0.208733,16.39,0.461053,13.9403,0.293397
-26.4113,0.749712,0.81635,0.252285,-0.0194633,0.0221826,0.0141493,-0.00640409,-0.0024468,0.0144366,-0.00669136,-0.11687,0.0110423,1036,927,2.66284,0.177882,16.3731,0.356852,13.8358,0.198208
-25.7336,0.756755,0.806067,0.262535,-0.0196588,0.0276715,0.014498,-0.00652233,-0.00266923,0.0148317,-0.00685599,-0.124354,0.0103873,1043,927,2.77886,0.164473,16.4379,0.247241,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.273488,-0.0195761,0.030431,0.014834,-0.00664187,-0.00289711,0.015218,-0.00702583,-0.131763,0.0112783,1050,927,2.89659,0.161231,16.5035,0.149985,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.283002,-0.0195508,0.0352245,0.0152122,-0.00676957,-0.00313098,0.0156495,-0.00720684,-0.13876,0.0116919,1057,927,3.00356,0.159099,16.5132,0.0674141,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.292498,-0.0186557,0.0342609,0.0156239,-0.00689161,-0.00338594,0.016122,-0.00738977,-0.146079,0.0105097,1064,927,3.09848,0.156919,16.5027,-0.00985014,13.569,-0.13539
-23.0331,0.769538,0.837586,0.302193,-0.0183978,0.0332296,0.0160275,-0.00700932,-0.00367173,0.0165985,-0.00758038,-0.154294,0.011507,1071,927,3.19538,0.151904,16.4975,-0.128835,13.46,-0.257404
-22.3593,0.773372,0.856601,0.313367,-0.0193758,0.0403885,0.016451,-0.00712983,-0.00399133,0.0171083,-0.00778709,-0.163207,0.0133325,1078,927,3.32461,0.152644,16.489,-0.265627,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.325709,-0.0205178,0.0485095,0.0169173,-0.00726121,-0.0043391,0.0176725,-0.00801633,-0.1723,0.0131077,1085,927,3.46798,0.15012,16.5267,-0.375052,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.335359,-0.0212518,0.0603682,0.0174094,-0.00739875,-0.00472828,0.01828,-0.00826938,-0.182092,0.0130423,1092,927,3.59139,0.147401,16.4962,-0.436075,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.34519,-0.021212,0.0710596,0.0178854,-0.00753133,-0.00518599,0.0189028,-0.00854875,-0.193725,0.0135612,1099,927,3.71406,0.158376,16.4959,-0.494794,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.357885,-0.020652,0.079603,0.0183156,-0.00765192,-0.00572279,0.0195209,-0.00885718,-0.207574,0.0149577,1106,927,3.86193,0.153822,16.4836,-0.602344,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.372882,-0.0198004,0.0788685,0.0187129,-0.00775808,-0.00631639,0.0201429,-0.00918802,-0.222633,0.0151768,1113,927,4.01396,0.143056,16.4561,-0.705812,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.386505,-0.0189687,0.0729358,0.0190917,-0.00783899,-0.0069439,0.0207767,-0.009524,-0.238059,0.013419,1120,927,4.14063,0.134865,16.3935,-0.770591,12.5439,-0.805194
-17.659,0.761307,1.10852,0.399204,-0.0195877,0.0636087,0.019402,-0.00790089,-0.00757443,0.0213625,-0.00986143,-0.253278,0.0114299,1127,927,4.25065,0.142015,16.2824,-0.819195,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.413309,-0.0203313,0.0591157,0.0195653,-0.00793641,-0.00820903,0.0218293,-0.0102004,-0.269099,0.0114242,1134,927,4.38498,0.153845,16.2974,-0.867942,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.431114,-0.0216796,0.0602823,0.0195647,-0.0079409,-0.0088659,0.0221748,-0.010551,-0.286306,0.0121127,1141,927,4.56945,0.164923,16.4018,-0.934954,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.449014,-0.0249761,0.0657768,0.0194532,-0.00789239,-0.0095731,0.0224714,-0.0109106,-0.305416,0.0132528,1148,927,4.76472,0.186564,16.5375,-0.986627,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.461716,-0.0298988,0.0832587,0.0192077,-0.00777488,-0.0103531,0.0227223,-0.0112895,-0.327269,0.0134587,1155,927,4.93344,0.225723,16.5955,-1.03504,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.470684,-0.0341262,0.0982562,0.0187873,-0.00756874,-0.0112173,0.022915,-0.0116964,-0.352599,0.0136599,1162,927,5.05851,0.25541,16.621,-1.08301,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.482009,-0.0332572,0.113581,0.0182163,-0.0072969,-0.012169,0.0230897,-0.0121703,-0.380915,0.0171538,1169,927,5.20754,0.202369,16.7057,-1.168,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.495155,-0.0259692,0.133889,0.0174922,-0.00696674,-0.0132175,0.02327,-0.0127446,-0.412104,0.0216778,1176,927,5.38494,0.0588278,16.8694,-1.31375,11.9749,-1.38131
