 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.9638,-3.24539,1.19308,0.0154757,0.0099385,-7.75434e-05,6.40885e-05,3.50261e-05,-3.62526e-05,8.86137e-05,1.05009e-05,-0.594786,0.00490682,1197,969,0.155643,-0.10412,10.7471,-1.94207,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.0149609,0.00985916,0.000480587,5.01533e-05,2.41811e-05,-3.83887e-05,7.76929e-05,-3.35841e-06,-0.622301,0.0045687,1204,969,0.151568,-0.105713,10.8329,-1.97132,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.014486,0.00953857,0.00242934,3.46511e-05,1.04229e-05,-3.10505e-05,5.58669e-05,-1.0793e-05,-0.599409,0.00447311,1211,969,0.151204,-0.106297,10.9495,-2.00038,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.0141044,0.00967416,0.00306967,2.06413e-05,-6.16142e-06,-2.32187e-05,3.40487e-05,-1.95687e-05,-0.523663,0.00459688,1218,969,0.148673,-0.108395,11.0867,-2.06726,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.0140439,0.0102557,0.000963161,1.4079e-05,-2.43195e-05,-1.77076e-05,2.09982e-05,-3.12386e-05,-0.372501,0.00502246,1225,969,0.142891,-0.112239,11.2818,-2.14914,11.1355,-2.0453
-7.52721,-3.22321,1.13141,0.014303,0.0104833,-0.000650399,1.15073e-05,-4.17453e-05,-1.1257e-05,1.37891e-05,-4.40271e-05,-0.199993,0.00502533,1232,969,0.141559,-0.109859,11.5343,-2.20754,11.3826,-2.1014
-6.83534,-3.21727,1.10571,0.0144033,0.010231,-0.00126055,1.38816e-05,-5.59194e-05,-2.25411e-06,1.39543e-05,-5.59921e-05,-0.0322486,0.00498506,1239,969,0.141081,-0.105873,11.7728,-2.24822,11.6191,-2.14519
-6.14585,-3.21262,1.09227,0.014679,0.0094659,0.000473983,2.5203e-05,-6.47273e-05,1.04595e-05,2.64035e-05,-6.59278e-05,0.114275,0.00500579,1246,969,0.148087,-0.0965609,11.9674,-2.2998,11.8137,-2.19829
-5.45822,-3.20795,1.08884,0.014752,0.00949758,0.000783574,4.24768e-05,-7.07835e-05,2.31049e-05,4.70088e-05,-7.53155e-05,0.19369,0.00526801,1253,969,0.149435,-0.0930275,12.1299,-2.38802,11.9759,-2.28142
-4.76983,-3.20259,1.08419,0.014754,0.0102654,-0.000876568,5.56153e-05,-7.57327e-05,3.03954e-05,6.23081e-05,-8.24255e-05,0.216733,0.00542766,1260,969,0.145136,-0.0988987,12.3078,-2.48683,12.1509,-2.37506
-4.0763,-3.19484,1.06009,0.0146683,0.0109103,-0.00172204,5.77118e-05,-7.9415e-05,2.66648e-05,6.27143e-05,-8.44176e-05,0.185454,0.00555005,1267,969,0.141911,-0.107404,12.5699,-2.575,12.4126,-2.46083
-3.37993,-3.18778,1.02616,0.0149159,0.0111066,-0.00198212,4.85664e-05,-8.2522e-05,1.18967e-05,4.96373e-05,-8.35929e-05,0.0897756,0.00560944,1274,969,0.143607,-0.112839,12.8814,-2.61526,12.721,-2.5032
-2.68286,-3.18027,0.991694,0.0151557,0.0112795,-0.00203943,3.10144e-05,-8.61382e-05,-2.08539e-06,3.10515e-05,-8.61753e-05,-0.0177931,0.00553344,1281,969,0.145714,-0.117936,13.2025,-2.66344,13.0395,-2.55309
-1.98517,-3.17196,0.956999,0.0151523,0.0111621,0.00027962,1.4385e-05,-9.0444e-05,-1.00358e-05,1.53371e-05,-9.13962e-05,-0.0945901,0.00553478,1288,969,0.151246,-0.118709,13.5265,-2.73302,13.367,-2.61904
-1.28955,-3.163,0.933272,0.0155268,0.0111517,0.00138011,-1.2103e-06,-9.45797e-05,-1.53031e-05,1.23388e-06,-9.70239e-05,-0.15838,0.00552098,1295,969,0.157653,-0.122723,13.8205,-2.84345,13.6587,-2.73048
-0.595374,-3.15575,0.91734,0.0163646,0.0107774,0.00193455,-2.13462e-05,-9.83546e-05,-2.57573e-05,-1.35254e-05,-0.000106176,-0.29479,0.00527161,1302,969,0.16753,-0.120437,14.0957,-2.93837,13.926,-2.82928
0.0965814,-3.15319,0.911858,0.0168925,0.0109557,-0.00171122,-4.20837e-05,-0.000101988,-4.06199e-05,-2.1567e-05,-0.000122505,-0.46771,0.00533191,1309,969,0.163635,-0.119297,14.3374,-2.96503,14.1568,-2.86186
0.78764,-3.15083,0.911911,0.0163167,0.0110254,-0.00389359,-5.7628e-05,-0.000107171,-4.92917e-05,-2.72333e-05,-0.000137565,-0.552558,0.00524919,1316,969,0.152162,-0.11841,14.5509,-3.00556,14.373,-2.90649
1.47859,-3.14921,0.914139,0.0155862,0.0108496,-0.00493981,-7.18899e-05,-0.000113914,-4.84945e-05,-4.00512e-05,-0.000145753,-0.580962,0.00511659,1323,969,0.142012,-0.116216,14.7595,-3.03675,14.5879,-2.94224
2.16785,-3.14798,0.92495,0.0147726,0.0102964,-0.00432757,-8.95169e-05,-0.000119343,-4.55629e-05,-5.64885e-05,-0.000152371,-0.627241,0.00519524,1330,969,0.135304,-0.108001,14.9379,-3.08813,14.7757,-2.99508
2.85955,-3.14494,0.927986,0.0143871,0.0108501,-0.00675585,-0.000104694,-0.00012047,-4.59418e-05,-6.59679e-05,-0.000159196,-0.700378,0.00523872,1337,969,0.124868,-0.107888,15.1649,-3.15978,15.0034,-3.06236
3.55295,-3.14124,0.926266,0.0140887,0.0114061,-0.00823691,-0.000110562,-0.000117638,-4.8969e-05,-6.50036e-05,-0.000163197,-0.749334,0.00527835,1344,969,0.117683,-0.110906,15.4187,-3.23074,15.2582,-3.12919
4.24764,-3.1374,0.921318,0.0138013,0.0113623,-0.00731162,-0.000110246,-0.000113096,-5.09784e-05,-6.06725e-05,-0.000162669,-0.771424,0.00533787,1351,969,0.116953,-0.111857,15.6899,-3.29171,15.5338,-3.18928
4.94167,-3.13395,0.920842,0.0138168,0.0107353,-0.0052608,-0.000102616,-0.000107646,-5.02276e-05,-5.48404e-05,-0.000155421,-0.760384,0.00531257,1358,969,0.122399,-0.108581,15.9524,-3.35315,15.799,-3.25443
5.63427,-3.13069,0.927737,0.0140312,0.0105582,-0.00383521,-8.43186e-05,-0.000102285,-4.76935e-05,-4.47698e-05,-0.000141834,-0.692311,0.00510245,1365,969,0.128147,-0.110413,16.1958,-3.43453,16.0422,-3.33706
6.32859,-3.12623,0.929942,0.0144045,0.0109106,-0.00410279,-5.85148e-05,-9.81654e-05,-4.17092e-05,-3.2159e-05,-0.000124521,-0.563543,0.00485064,1372,969,0.130936,-0.114519,16.4705,-3.53069,16.3125,-3.43084
7.02523,-3.12079,0.92521,0.0139775,0.0112639,-0.0033004,-3.29935e-05,-9.4268e-05,-3.47478e-05,-1.73053e-05,-0.000109956,-0.424091,0.00509153,1379,969,0.128469,-0.1222,16.7716,-3.62607,16.6191,-3.52416
7.71927,-3.11883,0.931813,0.0133191,0.0110909,-0.00150364,-2.2524e-05,-8.98719e-05,-3.1266e-05,-1.02469e-05,-0.000102149,-0.374167,0.00551492,1386,969,0.126474,-0.121518,17.0293,-3.6833,16.8861,-3.57903
8.41394,-3.11688,0.937765,0.0131114,0.0107831,-0.00104593,-2.64933e-05,-8.40667e-05,-3.36523e-05,-1.09951e-05,-9.95649e-05,-0.431583,0.00566025,1393,969,0.125572,-0.119947,17.3039,-3.73251,17.1635,-3.6317
9.11061,-3.11531,0.937887,0.0135947,0.0111112,-0.00341774,-3.02751e-05,-8.10321e-05,-3.93322e-05,-8.84453e-06,-0.000102463,-0.498889,0.00570682,1400,969,0.123879,-0.118968,17.6206,-3.76082,17.472,-3.65924
9.80812,-3.11421,0.936638,0.0141164,0.0120602,-0.00656482,-3.14133e-05,-8.01257e-05,-4.30622e-05,-6.29649e-06,-0.000105243,-0.528026,0.0054581,1407,969,0.120253,-0.128827,17.9517,-3.77544,17.7937,-3.67326
10.5041,-3.11378,0.942907,0.0144421,0.0129408,-0.00916189,-3.54975e-05,-7.74931e-05,-4.68877e-05,-5.1206e-06,-0.00010787,-0.574874,0.00518966,1414,969,0.116078,-0.139791,18.2572,-3.79712,18.0925,-3.69519
11.197,-3.11173,0.962445,0.014486,0.0123876,-0.00866728,-4.49806e-05,-6.90322e-05,-5.30019e-05,-2.65731e-06,-0.000111355,-0.67384,0.00503426,1421,969,0.117784,-0.131389,18.5106,-3.88976,18.3463,-3.78954
11.8936,-3.10649,0.970716,0.0145461,0.0116764,-0.00708805,-5.19607e-05,-5.57367e-05,-5.8432e-05,4.6138e-06,-0.000112311,-0.769248,0.00523121,1428,969,0.122624,-0.116243,18.8179,-4.02123,18.6549,-3.9161
12.5949,-3.10022,0.963359,0.0140236,0.0112628,-0.0056408,-4.85665e-05,-4.08631e-05,-6.01913e-05,1.55996e-05,-0.000105029,-0.81735,0.00550547,1435,969,0.121226,-0.107121,19.1907,-4.12793,19.0351,-4.01817
13.2977,-3.09491,0.95231,0.0131749,0.0113971,-0.00562269,-4.31786e-05,-2.51361e-05,-5.85804e-05,2.51136e-05,-9.34283e-05,-0.861797,0.00540589,1442,969,0.112544,-0.107829,19.5842,-4.20132,19.4377,-4.08943
14.002,-3.08995,0.937692,0.0127113,0.0110823,-0.0054261,-4.14368e-05,-7.91003e-06,-5.65657e-05,3.4324e-05,-8.36708e-05,-0.929452,0.00539155,1449,969,0.108382,-0.107604,20.0038,-4.24929,19.8624,-4.14312
14.7063,-3.08597,0.925024,0.0133693,0.0105576,-0.00634261,-3.01282e-05,1.08749e-05,-5.83063e-05,5.2179e-05,-7.14323e-05,-0.954456,0.00561971,1456,969,0.11243,-0.103417,20.4359,-4.2791,20.2867,-4.18227
15.4113,-3.0822,0.911812,0.0139441,0.0101674,-0.00569904,-2.37801e-06,2.87365e-05,-5.81008e-05,7.33268e-05,-4.69683e-05,-0.916211,0.00571318,1463,969,0.11991,-0.104851,20.8755,-4.3046,20.7211,-4.21534
16.1182,-3.07682,0.893834,0.0141838,0.00968371,-0.00412526,3.24426e-05,4.48071e-05,-4.96175e-05,8.86261e-05,-1.13763e-05,-0.847378,0.00606405,1470,969,0.126685,-0.108008,21.3385,-4.34828,21.1834,-4.26749
16.8266,-3.06972,0.872769,0.0139138,0.00983843,-0.00313031,6.45794e-05,5.74403e-05,-3.46269e-05,9.58203e-05,2.61994e-05,-0.734037,0.00609389,1477,969,0.12654,-0.10894,21.8183,-4.43174,21.6671,-4.3458
17.5343,-3.06321,0.856025,0.0139579,0.0104323,-0.00347358,9.55052e-05,6.66446e-05,-1.85262e-05,0.000104558,5.75919e-05,-0.454523,0.00605924,1484,969,0.125607,-0.106646,22.2931,-4.52386,22.141,-4.42453
18.2405,-3.05753,0.846699,0.0141531,0.0109425,-0.00384164,0.00012723,7.09081e-05,-6.44815e-06,0.000127959,7.01793e-05,-0.112547,0.00600068,1491,969,0.126132,-0.104728,22.7469,-4.61838,22.5924,-4.50777
18.949,-3.05176,0.831228,0.0140547,0.0116141,-0.0047667,0.000153251,7.08613e-05,5.64122e-06,0.000153635,7.04768e-05,0.0680469,0.00584349,1498,969,0.122123,-0.111041,23.2311,-4.69025,23.0767,-4.57478
19.6579,-3.04629,0.81622,0.0140965,0.0119162,-0.00598561,0.000168445,6.82603e-05,2.1363e-05,0.00017281,6.38952e-05,0.201558,0.00579664,1505,969,0.118792,-0.116513,23.7232,-4.74975,23.5671,-4.63706
20.3671,-3.04136,0.802357,0.0142618,0.0117661,-0.00718374,0.000174581,6.35191e-05,3.51955e-05,0.000184795,5.3305e-05,0.282452,0.00590062,1512,969,0.116865,-0.115066,24.2195,-4.79887,24.0605,-4.69134
21.0762,-3.03613,0.790447,0.0141609,0.0118701,-0.0064557,0.000169819,5.61535e-05,4.35372e-05,0.000184578,4.1394e-05,0.32685,0.00602884,1519,969,0.11769,-0.115016,24.7113,-4.86934,24.5541,-4.75754
21.7862,-3.02998,0.777985,0.014087,0.0119956,-0.00580819,0.000153574,4.83392e-05,4.80535e-05,0.000172215,2.96985e-05,0.370046,0.00602935,1526,969,0.118564,-0.115708,25.2141,-4.95638,25.0585,-4.84082
22.4979,-3.02332,0.761288,0.0141106,0.012152,-0.00481136,0.000131114,4.22799e-05,5.08917e-05,0.000154246,1.91482e-05,0.426613,0.00596808,1533,969,0.121416,-0.116087,25.7431,-5.04334,25.5883,-4.92206
23.212,-3.01677,0.738505,0.0144683,0.011885,-0.00500688,0.000103523,3.91642e-05,5.44666e-05,0.000134606,8.08117e-06,0.518581,0.00612207,1540,969,0.12429,-0.112944,26.3097,-5.10137,26.1509,-4.9831
23.9266,-3.0107,0.716134,0.0147016,0.0116539,-0.00657274,7.53873e-05,3.81839e-05,5.64557e-05,0.000116227,-2.65575e-06,0.626254,0.0064606,1547,969,0.121904,-0.107619,26.8823,-5.14954,26.7196,-5.03543
24.6407,-3.00515,0.697349,0.0154336,0.011787,-0.00893836,4.65584e-05,3.88055e-05,5.35478e-05,9.63698e-05,-1.1006e-05,0.749265,0.00664158,1554,969,0.121921,-0.104308,27.4541,-5.20074,27.2816,-5.08762
25.3541,-2.99823,0.683102,0.0160053,0.012115,-0.0103598,6.81568e-06,3.98509e-05,5.28891e-05,7.87417e-05,-3.20751e-05,0.936752,0.00629315,1561,969,0.123009,-0.106543,28.0137,-5.29426,27.8339,-5.18074
26.0667,-2.9922,0.673633,0.0157855,0.0120905,-0.00924104,-3.35422e-05,4.20548e-05,4.5022e-05,6.30416e-05,-5.45289e-05,1.1346,0.00594621,1568,969,0.123905,-0.111287,28.5507,-5.38128,28.3744,-5.26968
26.7806,-2.98629,0.661656,0.0150143,0.0118915,-0.00695606,-6.4965e-05,4.21462e-05,2.83258e-05,4.91757e-05,-7.19945e-05,1.32754,0.00611815,1575,969,0.122929,-0.116284,29.0992,-5.45801,28.9332,-5.34868
27.4975,-2.98019,0.641346,0.0146214,0.0118264,-0.00457761,-8.60165e-05,4.03923e-05,3.90538e-06,4.05128e-05,-8.61371e-05,1.53994,0.00629937,1582,969,0.125938,-0.115568,29.6937,-5.52269,29.534,-5.4071
28.2155,-2.97516,0.619579,0.0142227,0.0117873,-0.00207841,-9.73466e-05,3.70129e-05,-2.81056e-05,4.26551e-05,-0.000102989,-1.37268,0.00644677,1589,969,0.129293,-0.112905,30.3016,-5.56409,30.1483,-5.43947
28.9374,-2.96771,0.58748,0.0137053,0.0117645,0.000668529,-9.62322e-05,3.07008e-05,-7.39068e-05,6.4652e-05,-0.000130183,-1.14017,0.00658442,1596,969,0.132294,-0.112923,30.9595,-5.62303,30.8141,-5.49094
29.6604,-2.95936,0.554036,0.0136477,0.0111164,0.000709902,-7.86412e-05,1.67076e-05,-0.000138716,0.000115713,-0.000177647,-0.950916,0.006501,1603,969,0.131995,-0.111233,31.6387,-5.67744,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.0140623,0.00987461,0.00641527,-9.86755e-05,-0.00020049,-0.000270932,0.00012609,-0.000425256,-0.692532,0.00523336,1008,976,0.156422,-0.109047,11.6762,-0.175943,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.014058,0.00962939,0.00557708,-0.000138013,-0.000184799,-0.000197295,3.72712e-05,-0.000360083,-0.726388,0.00536781,1015,976,0.154803,-0.108551,11.6501,-0.251523,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.0140136,0.00923478,0.00668034,-0.000157233,-0.000159251,-0.00015303,-5.20867e-06,-0.000311275,-0.782101,0.00551918,1022,976,0.156566,-0.108667,11.6626,-0.318615,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.013959,0.00913251,0.00782078,-0.000173326,-0.000132483,-0.000128588,-2.27052e-05,-0.000283104,-0.864149,0.0055702,1029,976,0.158253,-0.109623,11.6491,-0.380078,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.0139364,0.00887923,0.0105723,-0.000179122,-0.000106244,-0.000112425,-2.44998e-05,-0.000260866,-0.942113,0.0055002,1036,976,0.163518,-0.107299,11.5974,-0.421742,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.0135487,0.00875684,0.0146273,-0.000171483,-8.00734e-05,-0.00010127,-1.46723e-05,-0.000236884,-0.997372,0.00514301,1043,976,0.167643,-0.108429,11.5122,-0.439018,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.0135314,0.00899945,0.0149345,-0.000158215,-5.68259e-05,-9.58682e-05,9.2596e-07,-0.000215967,-1.02861,0.00498004,1050,976,0.168134,-0.112511,11.3891,-0.510891,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.0136529,0.00946722,0.012061,-0.000143797,-3.96675e-05,-9.34107e-05,1.52083e-05,-0.000198673,-1.03964,0.00513133,1057,976,0.163602,-0.118613,11.3256,-0.62555,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.0136406,0.00955297,0.00886135,-0.000133063,-2.94075e-05,-8.73529e-05,2.03357e-05,-0.000182806,-1.05314,0.00499568,1064,976,0.15702,-0.117695,11.2897,-0.715396,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.0132996,0.00964027,0.00577901,-0.000112221,-2.09731e-05,-7.80193e-05,2.3783e-05,-0.000156977,-1.04997,0.00509647,1071,976,0.147192,-0.117558,11.2452,-0.764859,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.0129279,0.00959252,0.00548876,-8.33111e-05,-1.41184e-05,-6.56205e-05,2.54672e-05,-0.000122897,-1.02799,0.00525778,1078,976,0.142731,-0.113577,11.1774,-0.794986,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.012887,0.00981284,0.00463986,-5.58246e-05,-9.91993e-06,-4.99007e-05,2.20539e-05,-8.77985e-05,-1.00095,0.00520756,1085,976,0.140477,-0.114194,11.0736,-0.850085,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.0132964,0.0100323,0.00429131,-3.14969e-05,-9.91238e-06,-3.10774e-05,1.21934e-05,-5.36026e-05,-0.952518,0.00525831,1092,976,0.1439,-0.117409,11.0162,-0.922886,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.0136465,0.00974865,0.0051065,-1.18819e-05,-1.48508e-05,-1.14764e-05,-1.79439e-06,-2.49383e-05,-0.721081,0.00529859,1099,976,0.149262,-0.1161,10.9907,-1.01,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.0133345,0.00934236,0.00537255,9.23484e-06,-2.22094e-05,7.9988e-06,1.11526e-05,-2.41271e-05,0.235316,0.00497947,1106,976,0.146683,-0.114027,10.9756,-1.08131,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.0131704,0.00885347,0.00665436,3.721e-05,-2.90369e-05,2.82666e-05,4.76315e-05,-3.94584e-05,0.353224,0.00523481,1113,976,0.147801,-0.107019,10.9482,-1.13897,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.0128137,0.00843853,0.00736152,7.11031e-05,-3.05402e-05,4.95274e-05,9.12449e-05,-5.0682e-05,0.386251,0.00496894,1120,976,0.145732,-0.101428,10.8717,-1.16441,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.0130899,0.00882934,0.00630547,0.000106916,-2.45924e-05,6.6085e-05,0.000134387,-5.20629e-05,0.393954,0.00469513,1127,976,0.146206,-0.100383,10.7124,-1.16467,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.0133047,0.00959829,0.0044601,0.000135685,-1.36224e-05,7.36085e-05,0.000165871,-4.38085e-05,0.389174,0.00483839,1134,976,0.144217,-0.106874,10.6474,-1.2298,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.0132823,0.0105412,0.00221484,0.00015589,-3.2852e-06,7.18954e-05,0.000183555,-3.09503e-05,0.367332,0.0050045,1141,976,0.138813,-0.11569,10.6705,-1.31462,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.0133787,0.0109732,0.000311832,0.000166913,6.09515e-06,6.51109e-05,0.000189969,-1.6961e-05,0.340328,0.00534714,1148,976,0.135441,-0.117365,10.7373,-1.37234,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.0136246,0.0112417,-0.00184049,0.000171013,1.73469e-05,5.53199e-05,0.000188856,-4.96388e-07,0.312013,0.00537417,1155,976,0.133048,-0.115895,10.7005,-1.43452,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.0140234,0.0111014,-0.00292231,0.000166045,3.05756e-05,4.23675e-05,0.000178204,1.84167e-05,0.279476,0.00527459,1162,976,0.134653,-0.11217,10.6691,-1.49684,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.0146331,0.0106717,-0.00208908,0.000149448,4.17109e-05,2.97426e-05,0.000157113,3.40453e-05,0.25224,0.00527742,1169,976,0.142759,-0.110302,10.6202,-1.58399,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.0147491,0.0103775,0.000469022,0.000126991,4.81486e-05,1.5336e-05,0.000129869,4.52706e-05,0.185506,0.00506759,1176,976,0.149647,-0.110846,10.5991,-1.67965,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.0149896,0.0101719,0.00128486,0.000102661,4.76544e-05,-8.00392e-07,0.000102672,4.76428e-05,-0.0145468,0.00509596,1183,976,0.153914,-0.109947,10.6109,-1.78726,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.0152619,0.0106167,-0.00197151,7.98227e-05,4.15657e-05,-1.77257e-05,8.6773e-05,3.46154e-05,-0.373676,0.00523508,1190,976,0.149091,-0.11169,10.6715,-1.87756,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.0154181,0.0108885,-0.00539901,6.12129e-05,3.03718e-05,-2.93622e-05,7.89576e-05,1.26271e-05,-0.543603,0.00514718,1197,976,0.142638,-0.110779,10.7712,-1.91638,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.0151072,0.0108948,-0.00443871,4.61854e-05,1.54166e-05,-2.85071e-05,6.31945e-05,-1.5924e-06,-0.53796,0.00495581,1204,976,0.141479,-0.113451,10.8687,-1.93638,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.014552,0.0105481,-0.000600162,3.02575e-05,-1.24358e-06,-1.95439e-05,3.96076e-05,-1.05938e-05,-0.446233,0.00475296,1211,976,0.144598,-0.114069,10.9534,-1.98628,10.7993,-1.88271
-8.9097,-3.90047,1.10402,0.0140334,0.0102001,0.00243059,1.64734e-05,-1.84285e-05,-1.12053e-05,1.97612e-05,-2.17163e-05,-0.2854,0.00482421,1218,976,0.146315,-0.112706,11.0756,-2.04876,10.9318,-1.94221
-8.22093,-3.89502,1.08728,0.014029,0.0104295,0.000754205,1.02252e-05,-3.5372e-05,-6.4459e-06,1.11189e-05,-3.62657e-05,-0.13777,0.00510422,1225,976,0.142198,-0.11234,11.2636,-2.11046,11.117,-2.00368
-7.52889,-3.88889,1.05854,0.0142556,0.0104635,-0.00110923,8.20607e-06,-5.03432e-05,-1.96433e-06,8.2719e-06,-5.0409e-05,-0.0334999,0.00503733,1232,976,0.140001,-0.108119,11.5101,-2.15025,11.3582,-2.04403
-6.83745,-3.8832,1.03457,0.014684,0.010135,-0.00205924,1.07782e-05,-6.08775e-05,3.82718e-06,1.0982e-05,-6.10813e-05,0.053209,0.00503327,1239,976,0.142087,-0.103473,11.7456,-2.19039,11.5877,-2.08921
-6.14719,-3.8784,1.01769,0.0151697,0.00958764,-0.00115467,2.13459e-05,-6.4965e-05,1.32741e-05,2.33413e-05,-6.69604e-05,0.149202,0.00495646,1246,976,0.149189,-0.0957164,11.9575,-2.2368,11.7961,-2.1366
-5.45883,-3.87301,1.01116,0.0152151,0.0095498,2.39444e-05,3.81559e-05,-6.56393e-05,2.38958e-05,4.33929e-05,-7.08763e-05,0.215751,0.0050608,1253,976,0.152329,-0.09267,12.131,-2.33232,11.971,-2.22645
-4.77009,-3.86681,1.00505,0.0149949,0.0101097,-0.000450167,5.20141e-05,-6.56328e-05,3.04364e-05,5.94219e-05,-7.30406e-05,0.238743,0.00510202,1260,976,0.148663,-0.0975634,12.3109,-2.44536,12.1522,-2.33416
-4.07806,-3.85967,0.987121,0.0146841,0.0105391,0.000221837,5.68724e-05,-6.53104e-05,2.69939e-05,6.25704e-05,-7.10085e-05,0.208032,0.005233,1267,976,0.146883,-0.105549,12.5433,-2.54078,12.3889,-2.42669
-3.38192,-3.85211,0.954137,0.0147105,0.0105967,0.00107154,5.14445e-05,-6.57288e-05,1.39673e-05,5.30864e-05,-6.73708e-05,0.117018,0.00527556,1274,976,0.149096,-0.111911,12.8472,-2.59524,12.6937,-2.48382
-2.68479,-3.84492,0.919264,0.014928,0.0109835,0.000571601,3.66758e-05,-6.79615e-05,1.91515e-06,3.67108e-05,-6.79966e-05,0.0182946,0.00537442,1281,976,0.149869,-0.118117,13.1703,-2.63962,13.0137,-2.52786
-1.98896,-3.83773,0.892022,0.0149468,0.0110298,0.000990211,2.25769e-05,-7.2275e-05,-5.18684e-06,2.28597e-05,-7.25578e-05,-0.054467,0.00537719,1288,976,0.150959,-0.11994,13.4671,-2.70623,13.3108,-2.59408
-1.29364,-3.83185,0.868925,0.0151616,0.0111133,-1.51962e-05,1.04743e-05,-7.74872e-05,-1.09022e-05,1.18054e-05,-7.88183e-05,-0.121494,0.00524448,1295,976,0.15052,-0.120244,13.7585,-2.75582,13.5984,-2.64521
-0.597324,-3.82705,0.84375,0.0156302,0.0111488,-0.0011288,-4.93151e-06,-8.27836e-05,-2.16519e-05,6.85046e-07,-8.84001e-05,-0.253808,0.00524896,1302,976,0.152358,-0.11663,14.0681,-2.77933,13.9016,-2.66767
0.0982723,-3.82196,0.823696,0.0160853,0.0112892,-0.00382796,-2.1782e-05,-8.83173e-05,-3.57711e-05,-6.19981e-06,-0.000103899,-0.410822,0.00530434,1309,976,0.150041,-0.11273,14.3674,-2.8216,14.1921,-2.7111
0.79175,-3.81644,0.81438,0.0159004,0.011104,-0.00523144,-3.60051e-05,-9.51544e-05,-4.39428e-05,-1.26115e-05,-0.000118548,-0.489202,0.00511073,1316,976,0.144524,-0.108546,14.6228,-2.90137,14.4474,-2.79462
1.48264,-3.8131,0.817142,0.0152921,0.0106396,-0.00494849,-5.02465e-05,-0.000102465,-4.42985e-05,-2.49353e-05,-0.000127776,-0.519108,0.00522041,1323,976,0.139046,-0.107954,14.8294,-2.96678,14.661,-2.86826
2.17026,-3.81215,0.834512,0.014635,0.0099971,-0.00388948,-6.80984e-05,-0.000107085,-4.44958e-05,-3.90132e-05,-0.00013617,-0.578945,0.00542821,1330,976,0.135103,-0.103298,14.9824,-3.02802,14.8224,-2.93506
2.86047,-3.81015,0.843357,0.014389,0.0105707,-0.00575989,-8.49933e-05,-0.000106875,-4.85953e-05,-4.61225e-05,-0.000145746,-0.674673,0.00550954,1337,976,0.127513,-0.107035,15.1863,-3.09401,15.0262,-2.99832
3.55308,-3.80773,0.844523,0.0143908,0.0112614,-0.00706638,-9.45139e-05,-0.000102723,-5.45382e-05,-4.39263e-05,-0.000153311,-0.747837,0.00542606,1344,976,0.123781,-0.112257,15.4307,-3.14902,15.2688,-3.04806
4.24829,-3.80425,0.83746,0.0142476,0.0114633,-0.00716817,-9.87019e-05,-9.67296e-05,-5.86524e-05,-3.90551e-05,-0.000156376,-0.793804,0.00536043,1351,976,0.121798,-0.113798,15.7132,-3.19907,15.5527,-3.09578
4.94299,-3.80042,0.834357,0.0141019,0.0107945,-0.00528228,-9.64951e-05,-8.9595e-05,-5.94879e-05,-3.34572e-05,-0.000152633,-0.814364,0.00539218,1358,976,0.125203,-0.109513,15.985,-3.26123,15.8286,-3.16205
