 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.5343,-3.06321,0.856025,-0.151305,0.0521457,0.0520013,0.0200973,-0.00315433,0.00609304,0.0215972,-0.00465425,0.241369,0.0121997,1484,969,-1.37861,-0.60513,20.4968,-5.05513,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.137586,0.0537771,0.0472387,0.0182812,-0.00287778,0.00546964,0.0196115,-0.00420806,0.238579,0.0111426,1491,969,-1.25434,-0.623843,21.0982,-5.13945,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.12467,0.0569107,0.0400551,0.0166971,-0.00267164,0.0049197,0.0178751,-0.00384961,0.235015,0.0105116,1498,969,-1.14584,-0.643176,21.7267,-5.23055,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.113825,0.058827,0.0374594,0.0152137,-0.00252154,0.00444107,0.0162636,-0.00357147,0.232151,0.0105362,1505,969,-1.04482,-0.653719,22.3344,-5.31396,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.105348,0.0586832,0.0386551,0.013823,-0.00239759,0.00402328,0.014766,-0.00334067,0.23025,0.0108209,1512,969,-0.955955,-0.653888,22.9161,-5.36843,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.0972209,0.0566327,0.038213,0.0126021,-0.00228821,0.00366125,0.0134537,-0.00313975,0.228518,0.0107732,1519,969,-0.874654,-0.639509,23.4959,-5.40518,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.0897702,0.0542361,0.0356815,0.0115893,-0.00219231,0.00335392,0.0123621,-0.00296519,0.226486,0.0102905,1526,969,-0.806092,-0.617802,24.0813,-5.45303,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.0821566,0.0521109,0.0294015,0.0107128,-0.00211044,0.00309076,0.0114189,-0.00281652,0.224595,0.00986103,1533,969,-0.747075,-0.58509,24.6976,-5.50419,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.0737898,0.0502381,0.0224296,0.00991785,-0.00203669,0.00286201,0.0105677,-0.00268655,0.223279,0.0101327,1540,969,-0.682977,-0.55187,25.3552,-5.53876,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.065588,0.0487163,0.0181127,0.00920306,-0.0019668,0.00266631,0.00980688,-0.00257062,0.222707,0.010753,1547,969,-0.613183,-0.525723,26.0145,-5.57262,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.0585313,0.0483091,0.016049,0.00856386,-0.00189883,0.0024941,0.00912799,-0.00246296,0.222442,0.0109832,1554,969,-0.548711,-0.518559,26.6529,-5.61726,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.0525111,0.0480064,0.0173096,0.00797116,-0.00183483,0.00234111,0.00850142,-0.00236508,0.222737,0.010223,1561,969,-0.484885,-0.516966,27.2676,-5.70929,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.0468263,0.0477202,0.0184125,0.00740911,-0.00177133,0.00218979,0.00790469,-0.0022669,0.222562,0.00949372,1568,969,-0.424892,-0.51823,27.8672,-5.79417,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.0406624,0.04682,0.0201352,0.00689201,-0.00170808,0.0020279,0.0073462,-0.00216227,0.220335,0.0096407,1575,969,-0.358184,-0.510592,28.4896,-5.86708,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.0355719,0.0459686,0.0226688,0.00639225,-0.00164252,0.00184828,0.00679703,-0.00204729,0.215599,0.00979052,1582,969,-0.299709,-0.501643,29.1421,-5.92402,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.031735,0.0452435,0.0228965,0.00590483,-0.00157419,0.0016635,0.00625814,-0.0019275,0.209279,0.00993419,1589,969,-0.260542,-0.489511,29.7969,-5.95389,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.0290925,0.0443127,0.0211447,0.00546601,-0.00151134,0.00147797,0.00576617,-0.00181149,0.200362,0.00992135,1596,969,-0.239046,-0.471795,30.4921,-5.9983,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.0260693,0.0435628,0.0191663,0.00508116,-0.00145954,0.00128491,0.00532452,-0.0017029,0.187184,0.00951792,1603,969,-0.214614,-0.461834,31.2057,-6.05263,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.370921,0.0506875,-0.0288699,0.012956,-0.00730742,0.00074669,0.0129835,-0.0073349,0.0367826,0.0110425,1008,976,3.79079,-0.447832,15.4127,-0.583275,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.3789,0.0509706,-0.0223238,0.014347,-0.00766189,0.000910559,0.0143846,-0.0076995,0.0412784,0.0111502,1015,976,3.88362,-0.451982,15.4548,-0.686854,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.388774,0.0512891,-0.0129894,0.0157135,-0.00802386,0.00108988,0.0157634,-0.00807379,0.0457856,0.0117743,1022,976,4.00161,-0.465445,15.554,-0.779478,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.39948,0.0521027,-0.0037205,0.0170502,-0.00836694,0.00125207,0.0171117,-0.00842847,0.0491023,0.012399,1029,976,4.12824,-0.4946,15.6364,-0.855396,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.411622,0.0535217,0.00143529,0.018322,-0.00867297,0.00138535,0.0183929,-0.00874387,0.0511396,0.0130775,1036,976,4.26164,-0.524682,15.7069,-0.906258,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.424848,0.0555017,0.00421362,0.0194981,-0.00894167,0.00149985,0.019577,-0.00902055,0.0525435,0.0128797,1043,976,4.40143,-0.551526,15.7663,-0.937687,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.440202,0.0572194,0.00465061,0.0205696,-0.00918355,0.00159619,0.0206549,-0.00926894,0.0534434,0.0127045,1050,976,4.55865,-0.575198,15.8032,-1.02092,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.457304,0.0602785,0.00689468,0.0215655,-0.00941119,0.00167032,0.0216553,-0.00950099,0.0537142,0.01307,1057,976,4.73704,-0.612806,15.9069,-1.17289,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.474353,0.0633748,0.0111099,0.022513,-0.0096405,0.00172834,0.0226057,-0.00973313,0.0535471,0.0125298,1064,976,4.9187,-0.658008,16.035,-1.30081,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.490473,0.0645067,0.0199116,0.023399,-0.00986353,0.00176644,0.0234925,-0.00995708,0.0529077,0.0139292,1071,976,5.10051,-0.674758,16.1396,-1.3899,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.507142,0.0639928,0.0388637,0.0242827,-0.0100799,0.00178569,0.0243753,-0.0101725,0.0517802,0.0158819,1078,976,5.30953,-0.688352,16.2132,-1.44904,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.525129,0.0628629,0.052997,0.0252048,-0.010296,0.00179509,0.0252953,-0.0103865,0.0503935,0.01638,1085,976,5.52273,-0.689943,16.2695,-1.51891,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.543695,0.0651838,0.0557251,0.026183,-0.010528,0.00179226,0.0262702,-0.0106153,0.0486665,0.0161568,1092,976,5.71727,-0.72884,16.3972,-1.60859,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.561129,0.0711191,0.0552536,0.0272571,-0.0107963,0.00176882,0.0273391,-0.0108783,0.0463493,0.0156193,1099,976,5.89223,-0.807555,16.5549,-1.74108,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.576813,0.0760573,0.0607591,0.0284756,-0.0111163,0.00172134,0.0285503,-0.011191,0.0433679,0.0159285,1106,976,6.06177,-0.874502,16.6996,-1.86976,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.596367,0.0768358,0.0797168,0.0298812,-0.0114973,0.00165218,0.0299471,-0.0115631,0.039844,0.018916,1113,976,6.30104,-0.9178,16.8472,-1.9551,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.613823,0.0766651,0.101561,0.0314466,-0.01195,0.00159347,0.031505,-0.0120084,0.0366531,0.0179194,1120,976,6.52553,-0.934987,16.9203,-2.02476,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.630042,0.0766264,0.113111,0.0330985,-0.0124598,0.0015591,0.0331518,-0.0125131,0.0341688,0.0159864,1127,976,6.71563,-0.932482,16.9074,-2.05455,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.651376,0.0780347,0.117652,0.0347873,-0.0130067,0.00153174,0.0348363,-0.0130557,0.032005,0.0163529,1134,976,6.94254,-0.933877,17.0539,-2.15676,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.677435,0.0787448,0.128192,0.0365273,-0.0135829,0.00148574,0.0365713,-0.0136269,0.0296147,0.0182955,1141,976,7.23095,-0.930617,17.3285,-2.28615,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.707042,0.0776633,0.144323,0.0383439,-0.0141801,0.00142762,0.0383827,-0.0142188,0.0271536,0.0213548,1148,976,7.56854,-0.937924,17.6733,-2.35935,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.736795,0.0816602,0.147777,0.0401961,-0.014791,0.0013871,0.0402311,-0.014826,0.0252046,0.0205407,1155,976,7.87871,-0.999631,17.9384,-2.45217,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.767549,0.0859157,0.158312,0.0420212,-0.0154122,0.00135364,0.0420531,-0.0154441,0.0235515,0.0181612,1162,976,8.21466,-1.07846,18.208,-2.55727,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.801496,0.095357,0.143912,0.0438303,-0.0160144,0.00129304,0.0438582,-0.0160423,0.0215931,0.0175917,1169,976,8.52582,-1.16776,18.5386,-2.71384,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.834958,0.103743,0.141881,0.045735,-0.0165843,0.00115884,0.0457565,-0.0166059,0.0185866,0.0185448,1176,976,8.85925,-1.24804,18.8786,-2.89675,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.866603,0.111944,0.144488,0.0476905,-0.0170964,0.000916232,0.0477034,-0.0171093,0.0141385,0.0201594,1183,976,9.18409,-1.34052,19.2206,-3.09095,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.90081,0.11772,0.152584,0.0496032,-0.0175576,0.00053976,0.0496076,-0.0175619,0.00803614,0.0219935,1190,976,9.54793,-1.42436,19.6214,-3.24313,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.942887,0.123868,0.168514,0.0513971,-0.0179618,2.18978e-05,0.0513971,-0.0179618,0.000315717,0.0223856,1197,976,10.0098,-1.51074,20.1314,-3.37335,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.988059,0.132755,0.17074,0.0529117,-0.018464,-0.00116328,0.0529307,-0.018483,-0.0162921,0.022473,1204,976,10.4706,-1.59133,20.7074,-3.50351,10.7024,-1.83621
-9.59544,-3.90426,1.10966,1.03444,0.145646,0.16036,0.0532161,-0.0189441,-0.00292665,0.0533346,-0.0190626,-0.0404691,0.0230016,1211,976,10.9126,-1.69023,21.3121,-3.68839,10.7993,-1.88271
-8.9097,-3.90047,1.10402,1.0801,0.159857,0.160212,0.0513097,-0.0192332,-0.00509193,0.0516753,-0.0195989,-0.0716867,0.0246876,1218,976,11.3698,-1.8231,21.9288,-3.90967,10.9318,-1.94221
-8.22093,-3.89502,1.08728,1.13029,0.174194,0.15018,0.0473643,-0.019019,-0.00747133,0.0481948,-0.0198495,-0.110703,0.0275344,1225,976,11.8489,-1.94575,22.6612,-4.11661,11.117,-2.00368
-7.52889,-3.88889,1.05854,1.19728,0.180152,0.163604,0.0416766,-0.0182631,-0.00991129,0.043273,-0.0198595,-0.159693,0.0271561,1232,976,12.5562,-2.02758,23.5857,-4.23763,11.3582,-2.04403
-6.83745,-3.8832,1.03457,1.25969,0.18444,0.158484,0.0328828,-0.0169814,-0.0127064,0.0359339,-0.0200326,-0.235666,0.0263547,1239,976,13.1725,-2.0917,24.4806,-4.29209,11.5877,-2.08921
-6.14719,-3.8784,1.01769,1.31985,0.191459,0.152262,0.0191304,-0.0147088,-0.0156141,0.0252341,-0.0208125,-0.372645,0.0241406,1246,976,13.7615,-2.1705,25.3335,-4.38772,11.7961,-2.1366
-5.45883,-3.87301,1.01116,1.36124,0.202103,0.162302,0.00162573,-0.0111618,-0.0179246,0.0142628,-0.0237989,-0.614081,0.0240282,1253,976,14.1968,-2.28583,25.9336,-4.6124,11.971,-2.22645
-4.77009,-3.86681,1.00505,1.39911,0.221098,0.155374,-0.019487,-0.00648977,-0.0193818,0.00745388,-0.0334306,-0.947155,0.0270468,1260,976,14.5522,-2.46983,26.531,-4.91006,12.1522,-2.33416
-4.07806,-3.85967,0.987121,1.41347,0.238142,0.150975,-0.0429785,-0.00106219,-0.0200808,0.00700523,-0.0510459,-1.18878,0.0342629,1267,976,14.6742,-2.61743,26.9342,-5.19556,12.3889,-2.42669
-3.38192,-3.85211,0.954137,1.39591,0.257307,0.126285,-0.0675476,0.00509335,-0.0196963,0.0100902,-0.0725445,-1.32234,0.0440759,1274,976,14.4205,-2.78298,27.1027,-5.41229,12.6937,-2.48382
3.55308,-3.80773,0.844523,-0.901053,0.016356,-0.0752134,-0.0570511,0.00226921,0.00744153,0.00318848,-0.0579704,1.44789,0.0407309,1344,976,-9.30099,-0.0853629,5.95248,-3.08737,15.2688,-3.04806
4.24829,-3.80425,0.83746,-0.875285,0.0235316,-0.0907002,-0.0325348,-0.00293764,0.0109935,0.000698956,-0.0361714,1.25133,0.0362871,1351,976,-9.07715,-0.144216,6.52369,-3.17993,15.5527,-3.09578
4.94299,-3.80042,0.834357,-0.821543,0.0185475,-0.0165489,-0.0103008,-0.00742055,0.0137986,0.00501285,-0.0227342,0.837394,0.0341974,1358,976,-8.33784,-0.193033,7.2555,-3.31052,15.8286,-3.16205
5.63577,-3.7977,0.840487,-0.785842,0.0204091,-0.00700239,0.00858737,-0.0107226,0.0154042,0.0171122,-0.0192475,0.505459,0.032516,1365,976,-7.9482,-0.253589,7.8591,-3.38673,16.0746,-3.23203
6.33035,-3.79416,0.841515,-0.734576,0.0180873,0.00715543,0.0234915,-0.0127905,0.0161726,0.0296538,-0.0189528,0.364048,0.0326981,1372,976,-7.38855,-0.269129,8.64831,-3.43666,16.3493,-3.3042
7.02643,-3.79031,0.838691,-0.68778,0.0204536,0.0132236,0.0347464,-0.0140279,0.0163448,0.0397171,-0.0189986,0.29523,0.0348656,1379,976,-6.89707,-0.260789,9.42603,-3.57837,16.6474,-3.37147
7.72111,-3.78766,0.842898,-0.621924,0.0211458,0.0423764,0.0423835,-0.0144864,0.0157888,0.0464729,-0.0185758,0.253436,0.0354672,1386,976,-6.15322,-0.269977,10.3528,-3.73087,16.9244,-3.43442
8.41546,-3.78537,0.850128,-0.556166,0.025285,0.0423392,0.0472892,-0.0145396,0.0154107,0.0509174,-0.0181678,0.231222,0.0316884,1393,976,-5.48851,-0.302581,11.3135,-3.84779,17.1968,-3.4986
9.11135,-3.78297,0.853325,-0.495039,0.02267,0.0523753,0.0495097,-0.0138488,0.0147185,0.0527619,-0.0171011,0.217469,0.0279656,1400,976,-4.84231,-0.285416,12.2365,-3.89415,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.44918,0.0244432,0.0585976,0.0497468,-0.0127854,0.0141427,0.0527967,-0.0158352,0.212397,0.0244543,1407,976,-4.36165,-0.290024,13.0552,-3.96123,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.409677,0.0293853,0.0833196,0.0485941,-0.0116139,0.0133434,0.0514188,-0.0144385,0.20861,0.0243116,1414,976,-3.8967,-0.369985,13.7758,-4.08495,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.367886,0.037566,0.0825992,0.046391,-0.0104427,0.0124512,0.0489991,-0.0130508,0.206483,0.0246609,1421,976,-3.4782,-0.493038,14.5146,-4.2083,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.328092,0.0458415,0.0611884,0.0435279,-0.00933077,0.0115278,0.0459325,-0.0117354,0.205648,0.0230638,1428,976,-3.13635,-0.586796,15.2874,-4.31271,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.295648,0.0532972,0.0385761,0.0403405,-0.00830219,0.0105881,0.0425453,-0.010507,0.205299,0.0212694,1435,976,-2.87233,-0.644193,16.0215,-4.43377,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.275434,0.0535737,0.0581757,0.0369924,-0.00734101,0.00966084,0.0390062,-0.00935476,0.205502,0.0202391,1442,976,-2.61413,-0.658914,16.6007,-4.54043,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.258623,0.0514345,0.0846741,0.0337366,-0.00645996,0.0087901,0.0355748,-0.0082981,0.206144,0.022124,1449,976,-2.37,-0.650984,17.1613,-4.62654,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.235981,0.0520512,0.0806535,0.0307534,-0.00568062,0.00797071,0.0324209,-0.00734807,0.206223,0.0224151,1456,976,-2.15225,-0.636384,17.8262,-4.68657,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.213097,0.0531134,0.068711,0.0281016,-0.00499808,0.00715631,0.0295826,-0.00647904,0.204065,0.0185379,1463,976,-1.95458,-0.629436,18.5004,-4.72895,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.190684,0.0545662,0.0484898,0.0256235,-0.00440622,0.00638128,0.0269233,-0.00570597,0.200934,0.0143621,1470,976,-1.7854,-0.623906,19.1958,-4.77966,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.1744,0.0540987,0.0506259,0.0232319,-0.00389006,0.00570319,0.0243824,-0.00504052,0.199051,0.0128093,1477,976,-1.61497,-0.626788,19.8438,-4.8501,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.158246,0.0547897,0.0486935,0.0210098,-0.00345706,0.00513575,0.0220441,-0.00449137,0.198735,0.011912,1484,976,-1.45784,-0.637505,20.495,-4.92234,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.143459,0.0566512,0.0456834,0.019081,-0.00311103,0.0046445,0.0200138,-0.00404385,0.198208,0.0112761,1491,976,-1.3181,-0.656749,21.1271,-4.99387,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.13087,0.0580949,0.0434128,0.0174011,-0.00284821,0.0042101,0.0182415,-0.00368867,0.197038,0.010776,1498,976,-1.19831,-0.663822,21.7522,-5.07125,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.119808,0.0588895,0.0416125,0.0158305,-0.00265223,0.00383223,0.0165936,-0.00341531,0.196549,0.0105866,1505,976,-1.09238,-0.665402,22.3689,-5.14961,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.109799,0.0587869,0.0393191,0.01436,-0.00249303,0.00349947,0.0150577,-0.0031908,0.19681,0.0104029,1512,976,-0.998182,-0.665918,22.9694,-5.20776,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.101846,0.0573287,0.0366592,0.0130673,-0.00235662,0.00320701,0.0137075,-0.00299686,0.197048,0.0100754,1519,976,-0.925133,-0.659072,23.5383,-5.25383,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.0949301,0.0551644,0.0348933,0.0119931,-0.00223875,0.00295544,0.0125824,-0.00282808,0.196825,0.00968305,1526,976,-0.859724,-0.642621,24.1103,-5.29857,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.0881734,0.0532113,0.0305639,0.0110684,-0.00213986,0.0027399,0.0116142,-0.00268566,0.196633,0.00938335,1533,976,-0.80362,-0.606511,24.7042,-5.34749,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.0799181,0.0517483,0.024193,0.0102414,-0.00205397,0.00255327,0.0107505,-0.0025631,0.196823,0.00981394,1540,976,-0.739003,-0.569924,25.3566,-5.37699,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.071682,0.0503068,0.0201067,0.00951185,-0.00197663,0.00239544,0.00999131,-0.00245609,0.197544,0.0104511,1547,976,-0.668162,-0.542815,26.0263,-5.38851,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.0642995,0.0496348,0.0192188,0.00886987,-0.00190579,0.0022565,0.00932331,-0.00235923,0.19831,0.01069,1554,976,-0.59685,-0.535713,26.6774,-5.41343,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.0577277,0.0492082,0.021801,0.00828477,-0.00184127,0.00213779,0.0087176,-0.00227409,0.199764,0.0102365,1561,976,-0.523541,-0.535734,27.3413,-5.49582,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.0516664,0.0491135,0.0239235,0.00773307,-0.00178069,0.00201683,0.00814296,-0.00219057,0.200504,0.00989686,1568,976,-0.456794,-0.540581,27.9533,-5.59041,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.0449877,0.0486282,0.024406,0.00723567,-0.00172222,0.00188194,0.00761498,-0.00210153,0.198888,0.0101118,1575,976,-0.38873,-0.539016,28.5933,-5.66683,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.0396545,0.0479843,0.0248997,0.00676336,-0.00166354,0.00172542,0.00710295,-0.00200314,0.194335,0.0102645,1582,976,-0.333946,-0.529191,29.2354,-5.71051,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.0351327,0.0473562,0.0236125,0.00630131,-0.0016045,0.00155963,0.00659787,-0.00190105,0.187901,0.0100808,1589,976,-0.292574,-0.512756,29.8879,-5.73489,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.0309696,0.0464647,0.0197519,0.00587511,-0.00155475,0.00138986,0.00612659,-0.00180623,0.179003,0.009793,1596,976,-0.262459,-0.492103,30.5492,-5.80304,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.0280484,0.0451145,0.0195458,0.00548729,-0.00152278,0.00121025,0.00569035,-0.00172585,0.166236,0.00929712,1603,976,-0.23345,-0.481357,31.2213,-5.86653,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.369924,0.056237,-0.030057,0.0127688,-0.00719257,0.00110867,0.0128302,-0.00725396,0.0553139,0.011154,1008,983,3.77731,-0.500141,15.2173,-0.73923,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.378904,0.05701,-0.0255605,0.0141072,-0.00755212,0.00131664,0.0141869,-0.00763186,0.0604917,0.011455,1015,983,3.87651,-0.509176,15.246,-0.846796,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.3891,0.0573483,-0.0185905,0.0154748,-0.00792404,0.00153808,0.0155755,-0.00802471,0.0653581,0.0119945,1022,983,3.99323,-0.523276,15.3283,-0.929292,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.399511,0.0581942,-0.0105204,0.0168434,-0.00828116,0.00173926,0.0169632,-0.00840099,0.0687885,0.0125444,1029,983,4.11433,-0.550371,15.4121,-0.997424,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.410729,0.059244,-0.00414478,0.018158,-0.00860493,0.0019117,0.0182939,-0.00874079,0.0709505,0.0133154,1036,983,4.24057,-0.574844,15.4678,-1.03613,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.423071,0.0606939,0.00192967,0.0193852,-0.00889132,0.00206942,0.0195359,-0.00904197,0.072669,0.0133083,1043,983,4.37776,-0.593654,15.5347,-1.06512,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.438051,0.0624686,0.00338028,0.0205051,-0.00914496,0.00221688,0.0206699,-0.00930979,0.0742184,0.0127762,1050,983,4.53305,-0.617373,15.6009,-1.12807,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.455384,0.0655491,0.0067203,0.021535,-0.00937463,0.00235055,0.0217128,-0.00955236,0.0754673,0.0126777,1057,983,4.71597,-0.654745,15.7347,-1.25326,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.47268,0.0684968,0.010844,0.022503,-0.00959732,0.00247221,0.0226923,-0.0097866,0.0764146,0.012076,1064,983,4.90003,-0.697352,15.8705,-1.37922,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.489546,0.0690967,0.0200809,0.0234147,-0.00980715,0.00257752,0.0236135,-0.0100059,0.0769711,0.0137158,1071,983,5.09066,-0.713231,15.9695,-1.46943,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.507009,0.0678649,0.038236,0.0243243,-0.0100011,0.00266497,0.02453,-0.0102067,0.0770233,0.0158452,1078,983,5.30644,-0.721878,16.0562,-1.54872,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.524449,0.0670234,0.0536817,0.0252604,-0.010185,0.00274911,0.0254724,-0.010397,0.0769457,0.0166669,1085,983,5.51658,-0.732644,16.1387,-1.63151,10.8235,-0.813962
-21.1292,-4.58982,0.847514,0.542723,0.0708299,0.0566761,0.0262507,-0.0103762,0.00283267,0.0264685,-0.010594,0.0767305,0.0167796,1092,983,5.70814,-0.787415,16.3203,-1.7358,10.8184,-0.885318
-20.4507,-4.58583,0.843647,0.559985,0.078472,0.0516906,0.0273503,-0.0105991,0.00291104,0.0275723,-0.0108211,0.0761151,0.0158619,1099,983,5.87128,-0.876873,16.5118,-1.86129,10.8177,-0.955936
-19.7738,-4.58328,0.849336,0.576821,0.0842221,0.0576346,0.0286141,-0.0108724,0.00297893,0.0288376,-0.0110958,0.0748771,0.0176807,1106,983,6.05339,-0.93846,16.6472,-2.00494,10.7858,-1.02433
-19.0983,-4.5817,0.863807,0.595976,0.085987,0.0737909,0.030076,-0.0112073,0.00303651,0.0302981,-0.0114294,0.0730294,0.0199808,1113,983,6.28233,-0.977083,16.7595,-2.12349,10.7259,-1.09795
-18.425,-4.58331,0.889703,0.610988,0.0859766,0.0977957,0.0317016,-0.0116142,0.0031158,0.0319246,-0.0118372,0.0714419,0.0185189,1120,983,6.48624,-0.992561,16.7757,-2.21776,10.6267,-1.13814
-17.7519,-4.5865,0.918226,0.627025,0.0859368,0.111267,0.0334267,-0.0120801,0.00323189,0.0336551,-0.0123085,0.070548,0.0172919,1127,983,6.67845,-1.0071,16.8186,-2.25645,10.5235,-1.15309
-17.0731,-4.58434,0.922079,0.649819,0.0879959,0.121652,0.0352033,-0.0125875,0.00337527,0.0354405,-0.0128247,0.0701619,0.0170049,1134,983,6.93279,-1.0482,17.045,-2.34269,10.528,-1.2076
-16.3922,-4.58079,0.917543,0.676839,0.0903295,0.133988,0.0370275,-0.0131317,0.00352889,0.0372746,-0.0133787,0.0698949,0.0188662,1141,983,7.23461,-1.08056,17.3535,-2.45389,10.5739,-1.26697
-15.711,-4.57757,0.913667,0.707646,0.0899477,0.151635,0.0389219,-0.0137052,0.00370404,0.0391813,-0.0139646,0.0699233,0.0213217,1148,983,7.58781,-1.09379,17.6966,-2.53784,10.6244,-1.32105
-15.0351,-4.57823,0.936478,0.737382,0.0920219,0.159902,0.0408685,-0.0143017,0.00393378,0.0411476,-0.0145808,0.0708252,0.0213666,1155,983,7.90911,-1.14189,17.9462,-2.60764,10.5745,-1.3719
-14.3595,-4.57937,0.961807,0.767765,0.0970518,0.164046,0.0428162,-0.0149153,0.00421021,0.0431216,-0.0152208,0.0724167,0.0188707,1162,983,8.22695,-1.21637,18.2078,-2.69787,10.5217,-1.42003
-13.6847,-4.5805,0.992122,0.803021,0.107366,0.149916,0.0447661,-0.0155155,0.00450189,0.0451005,-0.0158499,0.0741328,0.0163424,1169,983,8.552,-1.30745,18.5403,-2.84293,10.4564,-1.48265
-13.007,-4.58046,1.01127,0.837677,0.115658,0.158189,0.0468077,-0.0160857,0.00477057,0.0471675,-0.0164455,0.0752776,0.0169583,1176,983,8.92103,-1.38964,18.8801,-3.01184,10.4434,-1.53726
