 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0742,-2.36577,0.880448,0.0319807,0.062563,0.00697208,0.000210078,0.000123258,3.35931e-05,0.000221558,0.000111778,0.329298,0.0081943,1519,962,0.314926,-0.647004,24.849,-5.58173,24.5121,-4.91238
21.785,-2.35921,0.865093,0.0321864,0.0618275,0.0076362,0.000205147,9.30971e-05,3.47293e-05,0.000215038,8.3206e-05,0.277457,0.00797617,1526,962,0.318871,-0.639738,25.3668,-5.65709,25.0284,-4.99395
22.497,-2.35118,0.84766,0.031973,0.0616967,0.00853326,0.000186907,5.76607e-05,4.10999e-05,0.000198869,4.56983e-05,0.283233,0.00797357,1533,962,0.319118,-0.635672,25.8972,-5.76634,25.5619,-5.09939
23.2117,-2.34285,0.82337,0.0316738,0.062237,0.00809107,0.000163017,1.82303e-05,4.49443e-05,0.000175834,5.4134e-06,0.2778,0.00828575,1540,962,0.314405,-0.637927,26.4642,-5.86488,26.1315,-5.1906
23.9275,-2.33522,0.796874,0.0316025,0.0635714,0.0057439,0.000133723,-2.03421e-05,3.86159e-05,0.00014286,-2.94792e-05,0.232341,0.00875036,1547,962,0.306105,-0.650392,27.0521,-5.94308,26.7177,-5.26078
24.6421,-2.32938,0.77678,0.0322219,0.0646403,0.00365248,9.44699e-05,-5.33023e-05,1.7792e-05,9.65819e-05,-5.54143e-05,0.118152,0.00887249,1554,962,0.305433,-0.663298,27.6283,-5.99839,27.2852,-5.31315
25.357,-2.32267,0.75741,0.0330633,0.065073,0.00152819,4.16733e-05,-8.99489e-05,-6.27191e-06,4.19715e-05,-9.02471e-05,-0.0475074,0.00837967,1561,962,0.30701,-0.667034,28.2122,-6.06954,27.8582,-5.38547
26.0735,-2.31579,0.734945,0.0334978,0.0650387,-0.000846949,-1.7551e-05,-0.000121703,-4.66766e-05,3.05954e-07,-0.000139559,-0.365389,0.00792466,1568,962,0.303906,-0.660404,28.8126,-6.13442,28.452,-5.45182
26.7884,-2.30983,0.719593,0.0329819,0.0647428,-0.00100586,-7.02898e-05,-0.000150012,-0.000110923,7.71684e-06,-0.000228018,-0.612904,0.00780893,1575,962,0.298034,-0.64981,29.3797,-6.20673,29.0245,-5.52047
27.5037,-2.30375,0.705244,0.0326673,0.0646822,-0.000162948,-0.000117118,-0.000172768,-0.000203521,6.04708e-05,-0.000350357,-0.717461,0.00778589,1582,962,0.297085,-0.649263,29.9522,-6.28191,29.6011,-5.59409
28.2195,-2.29857,0.690892,0.0325404,0.0647458,0.000756064,-0.000166703,-0.000187869,-0.000323488,0.000146375,-0.000500947,-0.769046,0.00793452,1589,962,0.298208,-0.653819,30.5344,-6.33662,30.1854,-5.64936
28.942,-2.29018,0.656849,0.0323716,0.0639419,0.00453625,-0.000226671,-0.000196275,-0.000466635,0.00025541,-0.000678355,-0.801677,0.00827305,1596,962,0.30787,-0.65541,31.2034,-6.3925,30.8595,-5.71228
29.666,-2.28168,0.620126,0.0318824,0.0625326,0.00706204,-0.000304077,-0.000205603,-0.000622731,0.000369835,-0.000879515,-0.824849,0.00812446,1603,962,0.310888,-0.642928,31.8893,-6.44003,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.0314859,0.0610727,0.011754,-0.000295366,-9.44217e-05,-0.000236721,6.22665e-05,-0.000452055,-0.986094,0.00773623,1008,969,0.336355,-0.633528,12.0646,-0.63382,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.0318615,0.0606933,0.0131938,-0.000363513,-4.54565e-05,-0.000101712,-1.57115e-05,-0.000393258,-1.28629,0.00802588,1015,969,0.342982,-0.630314,12.0603,-0.702266,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.031549,0.0602163,0.0176025,-0.000369585,-6.61169e-06,-1.9796e-05,-5.53524e-06,-0.000370662,-1.51647,0.00822383,1022,969,0.348288,-0.624796,12.0866,-0.783148,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.0309148,0.0598847,0.0218914,-0.000336635,2.1178e-05,1.78903e-05,2.20702e-05,-0.000337527,1.52096,0.0082795,1029,969,0.350111,-0.620104,12.0742,-0.867525,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.0298859,0.0595925,0.0273682,-0.00026864,3.85346e-05,3.17945e-05,4.1791e-05,-0.000271896,1.46873,0.00803412,1036,969,0.35032,-0.618945,12.0228,-0.938006,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.0291909,0.060317,0.0267652,-0.000182262,4.62537e-05,3.15867e-05,5.05394e-05,-0.000186548,1.43594,0.00756851,1043,969,0.341846,-0.629852,11.9256,-0.990399,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.0296278,0.0612659,0.021295,-9.84126e-05,4.29037e-05,2.07427e-05,4.58855e-05,-0.000101394,1.42803,0.00790854,1050,969,0.335315,-0.643875,11.8026,-1.07235,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.0301352,0.0616578,0.0176057,-2.42075e-05,2.74451e-05,4.22767e-06,2.77889e-05,-2.45512e-05,1.48967,0.00814819,1057,969,0.33305,-0.647787,11.7161,-1.20942,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.0303838,0.0615135,0.0159605,2.75079e-05,9.88659e-06,-6.38228e-06,2.95767e-05,7.81786e-06,-0.313451,0.00801725,1064,969,0.332261,-0.644924,11.6725,-1.31482,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.0302974,0.0608738,0.015739,7.9125e-05,-7.55265e-06,-1.41068e-05,8.13631e-05,-9.79074e-06,-0.157342,0.00799654,1071,969,0.330986,-0.63681,11.623,-1.32963,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.0304825,0.0599042,0.0167023,0.000120334,-2.28916e-05,-1.60478e-05,0.00012211,-2.46677e-05,-0.110225,0.00843851,1078,969,0.33505,-0.628981,11.557,-1.32143,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.0310922,0.0594492,0.0152924,0.000141438,-3.72948e-05,-6.39305e-06,0.000141666,-3.75232e-05,-0.0357079,0.00847431,1085,969,0.338503,-0.625562,11.442,-1.35332,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.0315419,0.0596415,0.0155525,0.000154871,-5.42806e-05,1.17412e-05,0.000155528,-5.49377e-05,0.0559033,0.00822792,1092,969,0.343566,-0.627702,11.3506,-1.42969,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.0310577,0.0600926,0.0160314,0.000160679,-7.58297e-05,3.11726e-05,0.000164718,-7.98693e-05,0.128872,0.0084191,1099,969,0.339359,-0.628881,11.2811,-1.53473,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.030557,0.060522,0.014454,0.000162038,-9.7659e-05,5.29513e-05,0.00017242,-0.000108041,0.193603,0.00785993,1106,969,0.330669,-0.631325,11.255,-1.59041,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.0308752,0.05945,0.0177409,0.000179754,-0.000114366,8.27782e-05,0.000201451,-0.000136063,0.256341,0.0093845,1113,969,0.341095,-0.620394,11.2415,-1.63788,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.0308802,0.0590291,0.0205549,0.000216382,-0.000121796,0.000122384,0.000256025,-0.000161439,0.313255,0.00914108,1120,969,0.347214,-0.616826,11.1991,-1.64924,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.0297184,0.0597269,0.0234857,0.000261565,-0.000124056,0.000161174,0.000320057,-0.000182548,0.348131,0.0085505,1127,969,0.341355,-0.62057,11.0323,-1.65562,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.0292085,0.0607031,0.0203606,0.000291437,-0.000122825,0.000183857,0.000361265,-0.000192653,0.362971,0.0089569,1134,969,0.329151,-0.632944,10.9183,-1.72368,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.0303435,0.0615877,0.0111345,0.000301835,-0.000123686,0.000189272,0.000373839,-0.00019569,0.363521,0.0085988,1141,969,0.320514,-0.639206,10.8847,-1.78748,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.0323605,0.0616653,0.00277141,0.000314477,-0.000125313,0.000184284,0.000381487,-0.000192323,0.348758,0.00931638,1148,969,0.322788,-0.63995,10.9374,-1.8334,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.0329578,0.0621943,-0.00132676,0.000334425,-0.000127533,0.000172224,0.000391565,-0.000184673,0.320347,0.00962275,1155,969,0.319478,-0.638767,10.8738,-1.91389,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.0331116,0.0620783,0.000788393,0.000345385,-0.000129439,0.000153877,0.000390891,-0.000174945,0.287534,0.00945661,1162,969,0.325445,-0.635881,10.8341,-2.01037,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.0336628,0.0621292,0.00542914,0.00032387,-0.000135983,0.000139582,0.000362922,-0.000175035,0.272802,0.00904443,1169,969,0.341156,-0.640006,10.7965,-2.15895,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.0343616,0.0620731,0.00934746,0.000276718,-0.000149763,0.000131536,0.000314023,-0.000187069,0.276357,0.00869773,1176,969,0.356906,-0.643795,10.801,-2.29293,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.0351656,0.0620932,0.00890031,0.000217775,-0.00017214,0.000126774,0.000255369,-0.000209734,0.288281,0.00895935,1183,969,0.363955,-0.646943,10.8301,-2.4002,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.0346552,0.0620993,0.00597093,0.000151475,-0.000198575,0.000120658,0.000189034,-0.000236134,0.30178,0.00890916,1190,969,0.351868,-0.647693,10.8776,-2.46887,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.0338994,0.0619514,0.00556751,8.63491e-05,-0.000222934,0.000115763,0.000124879,-0.000261463,0.321299,0.00793747,1197,969,0.342998,-0.64671,10.9389,-2.49797,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.0332836,0.0616632,0.00740912,3.32556e-05,-0.000244216,0.000120029,7.79716e-05,-0.000288932,0.356616,0.00727264,1204,969,0.340749,-0.644419,11.0215,-2.5305,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.0332358,0.0612724,0.00935986,-4.63538e-06,-0.000265414,0.000131966,5.04918e-05,-0.000320541,0.395704,0.00729249,1211,969,0.344627,-0.637408,11.1426,-2.56561,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.0335718,0.0609613,0.0109517,-4.23698e-05,-0.00028648,0.000140361,2.15821e-05,-0.000350432,0.427522,0.0075558,1218,969,0.35166,-0.63931,11.2858,-2.62614,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.0325832,0.0621751,0.0105721,-7.14429e-05,-0.00030374,0.000136175,-8.61048e-06,-0.000366573,0.4323,0.00819976,1225,969,0.340166,-0.658851,11.4687,-2.71049,11.1355,-2.0453
-7.52721,-3.22321,1.13141,0.031889,0.0627418,0.0118692,-8.08129e-05,-0.000311963,0.000120463,-2.94483e-05,-0.000363327,0.403052,0.00807463,1232,969,0.335776,-0.669039,11.7068,-2.77188,11.3826,-2.1014
-6.83534,-3.21727,1.10571,0.0312185,0.063056,0.0117641,-6.61796e-05,-0.000307715,0.000100163,-3.00476e-05,-0.000343847,0.346202,0.00823695,1239,969,0.328403,-0.67003,11.9367,-2.82073,11.6191,-2.14519
-6.14585,-3.21262,1.09227,0.0314037,0.0625339,0.012538,-3.4773e-05,-0.000288732,7.96782e-05,-1.18445e-05,-0.00031166,0.280194,0.00842643,1246,969,0.332075,-0.657958,12.1321,-2.87718,11.8137,-2.19829
-5.45822,-3.20795,1.08884,0.031646,0.0626188,0.00975992,-1.53283e-05,-0.000262032,6.21279e-05,-5.65851e-07,-0.000276795,0.233287,0.00884078,1253,969,0.327706,-0.65248,12.3013,-2.95924,11.9759,-2.28142
-4.76983,-3.20259,1.08419,0.0318226,0.0631705,0.00351057,-1.80587e-05,-0.000230534,5.02431e-05,-6.77701e-06,-0.000241816,0.220879,0.00895288,1260,969,0.314132,-0.652417,12.4881,-3.04586,12.1509,-2.37506
-4.0763,-3.19484,1.06009,0.0320185,0.0632192,0.00114532,-2.98405e-05,-0.000199347,4.06094e-05,-2.06138e-05,-0.000208574,0.223414,0.00894815,1267,969,0.310113,-0.65251,12.7555,-3.12543,12.4126,-2.46083
-3.37993,-3.18778,1.02616,0.0323892,0.0627457,0.00312672,-3.4324e-05,-0.00016993,2.68401e-05,-2.92049e-05,-0.000175049,0.188464,0.00898049,1274,969,0.3185,-0.649153,13.0647,-3.16702,12.721,-2.5032
-2.68286,-3.18027,0.991694,0.0330504,0.062615,0.0053004,-3.42616e-05,-0.000143316,1.61238e-05,-3.19277e-05,-0.00014565,0.143754,0.00884089,1281,969,0.330275,-0.653828,13.3869,-3.21576,13.0395,-2.55309
-1.98517,-3.17196,0.956999,0.0333279,0.0618882,0.00784531,-3.61593e-05,-0.000121084,1.95888e-05,-3.18587e-05,-0.000125385,0.216113,0.00872709,1288,969,0.339272,-0.649767,13.7134,-3.27805,13.367,-2.61904
-1.28955,-3.163,0.933272,0.033582,0.0613295,0.00946725,-4.34701e-05,-0.000103388,3.52072e-05,-2.72004e-05,-0.000119658,0.432881,0.00864172,1295,969,0.345771,-0.645696,14.0053,-3.38658,13.6587,-2.73048
-0.595374,-3.15575,0.91734,0.0341782,0.060583,0.0111946,-6.0966e-05,-9.22812e-05,5.37263e-05,-2.06622e-05,-0.000132585,0.643609,0.00815985,1302,969,0.356063,-0.631349,14.2763,-3.4891,13.926,-2.82928
0.0965814,-3.15319,0.911858,0.0344067,0.0614891,0.0085055,-8.28235e-05,-8.64785e-05,6.97936e-05,-1.48335e-05,-0.000154469,0.772309,0.00819341,1309,969,0.351191,-0.635543,14.5137,-3.52824,14.1568,-2.86186
0.78764,-3.15083,0.911911,0.0337234,0.0625487,0.00527065,-0.000108038,-8.46181e-05,8.73664e-05,-8.18051e-06,-0.000184476,0.852018,0.00803978,1316,969,0.335631,-0.647641,14.7278,-3.57321,14.373,-2.90649
1.47859,-3.14921,0.914139,0.0331942,0.0628618,0.00381463,-0.000129601,-8.72817e-05,0.000109234,2.82363e-06,-0.000219706,0.881067,0.00781902,1323,969,0.32628,-0.657155,14.9394,-3.60163,14.5879,-2.94224
2.16785,-3.14798,0.92495,0.0324326,0.0626547,0.00248352,-0.000144481,-9.38934e-05,0.000126771,1.00827e-05,-0.000248457,0.883867,0.00789506,1330,969,0.314986,-0.652546,15.1212,-3.65083,14.7757,-2.99508
2.85955,-3.14494,0.927986,0.0323847,0.0634777,-0.00287759,-0.000156133,-0.000102381,0.000134666,8.06505e-06,-0.000266579,0.883891,0.00798655,1337,969,0.300303,-0.654718,15.3559,-3.71708,15.0034,-3.06236
3.55295,-3.14124,0.926266,0.0322881,0.0642256,-0.00550926,-0.000163089,-0.000111266,0.000133936,-7.57762e-07,-0.000273597,0.880949,0.00813761,1344,969,0.291979,-0.657178,15.6135,-3.7891,15.2582,-3.12919
4.24764,-3.1374,0.921318,0.032317,0.0639824,-0.00478284,-0.000170002,-0.000120821,0.000129192,-1.39001e-05,-0.000276923,0.879444,0.00832561,1351,969,0.293803,-0.654718,15.8882,-3.84865,15.5338,-3.18928
4.94167,-3.13395,0.920842,0.0322905,0.0628204,-0.000230439,-0.000174053,-0.00013021,0.000125643,-2.45907e-05,-0.000279673,0.871766,0.00836785,1358,969,0.305254,-0.645383,16.1468,-3.9123,15.799,-3.25443
5.63427,-3.13069,0.927737,0.0319955,0.0623786,0.00516122,-0.000168132,-0.000142476,0.000122975,-3.16626e-05,-0.000278946,0.837367,0.00813786,1365,969,0.316078,-0.645264,16.3797,-4.00174,16.0422,-3.33706
6.32859,-3.12623,0.929942,0.0312549,0.0631002,0.00830519,-0.000152425,-0.00015794,0.000122365,-3.27869e-05,-0.000277579,0.774133,0.00783887,1372,969,0.316323,-0.655804,16.6383,-4.10912,16.3125,-3.43084
7.02523,-3.12079,0.92521,0.0306081,0.0641218,0.0100223,-0.000130028,-0.000174707,0.000120048,-3.02586e-05,-0.000274476,0.693406,0.00820903,1379,969,0.313788,-0.674021,16.9361,-4.21048,16.6191,-3.52416
7.71927,-3.11883,0.931813,0.0303204,0.0640784,0.00771197,-0.000106896,-0.000190118,0.000108701,-3.21141e-05,-0.0002649,0.602603,0.00863308,1386,969,0.304638,-0.673005,17.2033,-4.2586,16.8861,-3.57903
8.41394,-3.11688,0.937765,0.0303139,0.0637348,0.0055297,-8.50536e-05,-0.000204832,8.48614e-05,-4.10767e-05,-0.000248809,0.478117,0.00851147,1393,969,0.298699,-0.669963,17.4834,-4.3007,17.1635,-3.6317
9.11061,-3.11531,0.937887,0.0305127,0.0641097,-0.00100658,-6.10094e-05,-0.00021982,5.8166e-05,-4.19846e-05,-0.000238845,0.31611,0.00832062,1400,969,0.282919,-0.663502,17.8024,-4.32307,17.472,-3.65924
9.80812,-3.11421,0.936638,0.0303495,0.06556,-0.00527043,-3.50693e-05,-0.000230552,3.70721e-05,-2.82749e-05,-0.000237346,0.181263,0.0079452,1407,969,0.269092,-0.678201,18.1278,-4.33989,17.7937,-3.67326
10.5041,-3.11378,0.942907,0.0300889,0.0672126,-0.00828312,-1.03898e-05,-0.000232145,1.75545e-05,-9.00871e-06,-0.000233526,0.0785101,0.00754093,1414,969,0.257483,-0.698039,18.4277,-4.36744,18.0925,-3.69519
11.197,-3.11173,0.962445,0.0303995,0.0665695,-0.00343685,1.72856e-05,-0.00022523,-5.71981e-06,1.74205e-05,-0.000225365,-0.0235678,0.00740371,1421,969,0.273442,-0.693719,18.6786,-4.46694,18.3463,-3.78954
11.8936,-3.10649,0.970716,0.0309549,0.0650186,0.00306985,4.33121e-05,-0.000208927,-2.74419e-05,4.6263e-05,-0.000211878,-0.107124,0.00774461,1428,969,0.296746,-0.676521,18.9851,-4.59752,18.6549,-3.9161
12.5949,-3.10022,0.963359,0.0311743,0.0637854,0.00594176,5.72947e-05,-0.000183895,-3.5084e-05,6.22944e-05,-0.000188895,-0.141555,0.00802023,1435,969,0.306825,-0.656834,19.364,-4.70181,19.0351,-4.01817
13.2977,-3.09491,0.95231,0.0309593,0.0636868,0.00197487,5.62667e-05,-0.000149649,-2.74907e-05,5.98736e-05,-0.000153256,-0.130461,0.00787933,1442,969,0.29358,-0.649793,19.7689,-4.76623,19.4377,-4.08943
14.002,-3.08995,0.937692,0.0308651,0.0630648,-0.000803436,4.78937e-05,-0.000109261,-1.06641e-05,4.8614e-05,-0.000109982,-0.0674448,0.00787771,1449,969,0.284909,-0.642781,20.1959,-4.80572,19.8624,-4.14312
14.7063,-3.08597,0.925024,0.0310037,0.0627013,-0.000115531,5.14404e-05,-6.45111e-05,3.91155e-06,5.15722e-05,-6.46429e-05,0.0336833,0.00815965,1456,969,0.287972,-0.641076,20.6208,-4.84099,20.2867,-4.18227
15.4113,-3.0822,0.911812,0.0312298,0.0624853,0.00434158,7.18748e-05,-1.78493e-05,1.06414e-05,7.31196e-05,-1.90941e-05,0.11645,0.0080557,1463,969,0.302338,-0.647555,21.0524,-4.87616,20.7211,-4.21534
16.1182,-3.07682,0.893834,0.0312259,0.0625755,0.00866806,9.68699e-05,3.04859e-05,1.39662e-05,9.96885e-05,2.76673e-05,0.199142,0.00825989,1470,969,0.314034,-0.654424,21.51,-4.93591,21.1834,-4.26749
16.8266,-3.06972,0.872769,0.0310524,0.0625344,0.0112885,0.000116293,7.63108e-05,1.90516e-05,0.000123917,6.86864e-05,0.380672,0.00840926,1477,969,0.319386,-0.652014,21.9891,-5.02322,21.6671,-4.3458
17.5343,-3.06321,0.856025,0.0310224,0.0625232,0.0125084,0.000134225,0.000114046,2.6192e-05,0.000152203,9.60673e-05,0.601554,0.00841529,1484,969,0.322293,-0.648858,22.4615,-5.10821,22.141,-4.42453
18.2405,-3.05753,0.846699,0.0313959,0.0622534,0.0134379,0.000150067,0.000139886,3.46812e-05,0.000180029,0.000109924,0.712532,0.00830237,1491,969,0.328522,-0.643431,22.9159,-5.19385,22.5924,-4.50777
18.949,-3.05176,0.831228,0.031157,0.0623676,0.0151689,0.00016254,0.00015435,4.38272e-05,0.000202463,0.000114427,0.73882,0.00809823,1498,969,0.33084,-0.64801,23.3961,-5.26361,23.0767,-4.57478
19.6579,-3.04629,0.81622,0.0312207,0.0628712,0.0143168,0.000177549,0.000157385,4.88811e-05,0.000217377,0.000117557,0.683698,0.00799782,1505,969,0.328713,-0.652653,23.8883,-5.32899,23.5671,-4.63706
20.3671,-3.04136,0.802357,0.0313164,0.0629081,0.0121202,0.000195783,0.00014874,4.78273e-05,0.00022556,0.000118963,0.556865,0.00809125,1512,969,0.32322,-0.655524,24.3851,-5.37468,24.0605,-4.69134
21.0762,-3.03613,0.790447,0.0315558,0.0623193,0.0105071,0.000207255,0.000128516,4.63348e-05,0.000228687,0.000107083,0.433246,0.0080917,1519,969,0.321005,-0.654274,24.8831,-5.42519,24.5541,-4.75754
21.7862,-3.02998,0.777985,0.0315946,0.0614488,0.0111581,0.000201382,0.000102547,5.08618e-05,0.00022288,8.10494e-05,0.399902,0.00785727,1526,969,0.323368,-0.64807,25.3872,-5.49847,25.0585,-4.84082
22.4979,-3.02332,0.761288,0.0316207,0.061407,0.0107845,0.00018372,7.2364e-05,5.92319e-05,0.000209334,4.67495e-05,0.408159,0.00771191,1533,969,0.322307,-0.639777,25.9177,-5.58571,25.5883,-4.92206
23.212,-3.01677,0.738505,0.0317033,0.0619936,0.00934128,0.000161327,3.91231e-05,6.34235e-05,0.000188293,1.21569e-05,0.402021,0.00799149,1540,969,0.31846,-0.638117,26.4828,-5.65597,26.1509,-4.9831
23.9266,-3.0107,0.716134,0.0315349,0.0632939,0.00594902,0.000134607,7.09054e-06,5.53393e-05,0.000155273,-1.35761e-05,0.357414,0.0085075,1547,969,0.30616,-0.64552,27.0532,-5.71758,26.7196,-5.03543
24.6407,-3.00515,0.697349,0.0317272,0.0642991,0.00413064,9.90516e-05,-1.94602e-05,3.10504e-05,0.000106694,-2.71026e-05,0.241333,0.0088013,1554,969,0.302095,-0.657762,27.619,-5.77292,27.2816,-5.08762
25.3541,-2.99823,0.683102,0.0323387,0.0643207,0.00331053,5.45126e-05,-4.85105e-05,3.04159e-06,5.46023e-05,-4.86002e-05,0.0294891,0.00822611,1561,969,0.30541,-0.659308,28.1786,-5.86247,27.8339,-5.18074
26.0667,-2.9922,0.673633,0.032791,0.0641125,0.00240351,4.02339e-06,-7.23598e-05,-4.17486e-05,2.2414e-05,-9.07504e-05,-0.414933,0.00767722,1568,969,0.306942,-0.655953,28.7247,-5.94759,28.3744,-5.26968
26.7806,-2.98629,0.661656,0.0325766,0.0639619,0.00181936,-4.2881e-05,-9.41048e-05,-0.000111894,4.62945e-05,-0.00018328,-0.672889,0.00790941,1575,969,0.3028,-0.651132,29.2817,-6.02635,28.9332,-5.34868
27.4975,-2.98019,0.641346,0.0324579,0.0644042,0.00184336,-8.7345e-05,-0.000113154,-0.000212335,0.000112477,-0.000312976,-0.755049,0.0081612,1582,969,0.301191,-0.655751,29.8813,-6.08921,29.534,-5.4071
28.2155,-2.97516,0.619579,0.0324508,0.0646649,0.00246034,-0.000137732,-0.000129389,-0.000341747,0.000208212,-0.000475333,-0.791501,0.00832518,1589,969,0.302518,-0.657771,30.495,-6.12657,30.1483,-5.43947
28.9374,-2.96771,0.58748,0.0320712,0.0638022,0.00560056,-0.000204262,-0.0001458,-0.000494661,0.000320492,-0.000670555,-0.814911,0.00842307,1596,969,0.308201,-0.65277,31.1539,-6.17423,30.8141,-5.49094
29.6604,-2.95936,0.554036,0.0314767,0.0621658,0.00810617,-0.000301384,-0.000169889,-0.000660464,0.000428091,-0.000899364,-0.835009,0.00826387,1603,969,0.310232,-0.638996,31.8254,-6.2272,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.031072,0.0612669,0.0147243,-0.000237633,-0.000174119,-0.000182041,-2.10858e-05,-0.000390667,-0.871755,0.00778939,1008,976,0.337741,-0.63479,11.8459,-0.74479,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.0314693,0.0608013,0.014357,-0.000331328,-0.000122646,-6.78046e-05,-0.00010255,-0.000351424,-1.28267,0.00800974,1015,976,0.34117,-0.631656,11.823,-0.819719,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.0313214,0.0600814,0.0180563,-0.000353714,-7.74248e-05,-2.09022e-07,-7.74246e-05,-0.000353714,-1.57004,0.00825915,1022,976,0.34689,-0.62523,11.8293,-0.894166,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.0308698,0.0597759,0.0214931,-0.000330786,-4.30933e-05,2.74563e-05,-4.04964e-05,-0.000333383,1.47649,0.00851549,1029,976,0.348949,-0.621476,11.8072,-0.962811,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.0300199,0.0595506,0.027082,-0.000267939,-2.16371e-05,3.52566e-05,-1.66897e-05,-0.000272886,1.43138,0.00871829,1036,976,0.35121,-0.618218,11.7416,-1.01429,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.0290091,0.06005,0.0298812,-0.000183493,-1.29255e-05,3.29006e-05,-6.79938e-06,-0.000189619,1.3867,0.00843274,1043,976,0.346263,-0.625251,11.6528,-1.03487,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.0292142,0.061036,0.0261006,-0.000100652,-1.69789e-05,2.27405e-05,-1.1198e-05,-0.000106433,1.32186,0.00825181,1050,976,0.340738,-0.639761,11.5403,-1.0997,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.029703,0.0617487,0.0212292,-2.65276e-05,-3.39145e-05,7.09815e-06,-2.22195e-05,-3.82226e-05,0.545504,0.00836946,1057,976,0.335891,-0.64858,11.4847,-1.2108,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.0299077,0.0617713,0.0174963,2.54654e-05,-5.32252e-05,-5.47332e-06,2.58443e-05,-5.36041e-05,-0.0691114,0.00795076,1064,976,0.330425,-0.6484,11.4522,-1.29694,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.0300052,0.0610998,0.014398,7.89974e-05,-7.23295e-05,-1.51523e-05,8.04997e-05,-7.38318e-05,-0.0988221,0.00811896,1071,976,0.325198,-0.637547,11.4121,-1.34124,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.0303552,0.0600009,0.0139691,0.000121895,-8.85009e-05,-1.86786e-05,0.00012354,-9.01463e-05,-0.0878627,0.00863523,1078,976,0.328119,-0.627524,11.3519,-1.35504,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.0310815,0.0594582,0.0126367,0.000142308,-0.000102565,-1.03407e-05,0.000142744,-0.000103001,-0.042129,0.00875057,1085,976,0.332917,-0.622541,11.2568,-1.39841,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.0315372,0.059827,0.0134975,0.000152655,-0.000117492,6.75063e-06,0.000152824,-0.000117661,0.024968,0.00887724,1092,976,0.339209,-0.626488,11.1978,-1.47711,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.0311207,0.0600131,0.016403,0.000154805,-0.00013422,2.41386e-05,0.000156807,-0.000136222,0.0827535,0.0088372,1099,976,0.340832,-0.627859,11.1608,-1.57744,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.0304369,0.0606048,0.0149018,0.00015379,-0.000149027,4.13108e-05,0.000159325,-0.000154561,0.13318,0.00820873,1106,976,0.330378,-0.633085,11.1454,-1.65698,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.0308206,0.0596547,0.0171243,0.000169549,-0.000157384,6.52225e-05,0.000182081,-0.000169915,0.189821,0.00922858,1113,976,0.339202,-0.623383,11.122,-1.71045,10.8226,-1.04236
