 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.42947,1.60532,1.12015,-0.0112782,0.0756886,0.398348,-0.0379237,0.021632,0.043318,0.0444199,-0.0607117,1.08652,0.0290684,1372,920,0.902094,-1.47065,17.1795,-5.47132,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.0292733,0.0855354,0.363591,-0.0253659,0.0173516,0.0428526,0.0438733,-0.0518876,1.01659,0.027192,1379,920,0.63146,-1.48426,17.2656,-5.63274,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.0504608,0.096513,0.332888,-0.0154464,0.0137033,0.0412662,0.0428929,-0.044636,0.955155,0.0252382,1386,920,0.338145,-1.48119,17.3027,-5.84302,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.0588432,0.105808,0.286216,-0.00766086,0.0108273,0.0388606,0.0415282,-0.0383618,0.902167,0.0250365,1393,920,0.131837,-1.52031,17.4936,-5.94197,18.459,-4.36814
9.19411,1.61233,1.20344,-0.0602121,0.104771,0.256514,-0.000962748,0.00834064,0.0361289,0.040116,-0.0327381,0.849422,0.0229548,1400,920,0.0435192,-1.49859,17.7268,-5.95708,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.0537573,0.10219,0.232204,0.00417903,0.0061297,0.0332936,0.0384622,-0.0281535,0.800041,0.0183504,1407,920,0.0477422,-1.44617,18.0055,-5.98494,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.045418,0.103025,0.212752,0.00770501,0.00431158,0.0304874,0.0365429,-0.0245263,0.7576,0.0156525,1414,920,0.0818884,-1.40981,18.3547,-6.08418,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.0387681,0.108267,0.181442,0.00997393,0.00283552,0.0277515,0.0343848,-0.0215753,0.721443,0.0148051,1421,920,0.0650105,-1.39738,18.7285,-6.19235,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.0308948,0.115607,0.15588,0.0113713,0.00158257,0.0251847,0.0321328,-0.0191789,0.689425,0.01502,1428,920,0.0744782,-1.43367,19.2073,-6.30994,19.7033,-4.85799
12.676,1.62977,1.24833,-0.0218679,0.122753,0.136709,0.0121424,0.000487962,0.0228055,0.0298533,-0.017223,0.660315,0.015494,1435,920,0.112223,-1.48607,19.7785,-6.40017,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.0114141,0.130201,0.106482,0.0124227,-0.000478062,0.0206292,0.0275865,-0.0156419,0.633873,0.0187402,1442,920,0.13313,-1.50982,20.5201,-6.49783,20.7479,-4.97681
14.101,1.65297,1.16304,-0.00178972,0.135213,0.0794538,0.0122904,-0.00131997,0.0186462,0.0253344,-0.014364,0.610427,0.019482,1449,920,0.154389,-1.50736,21.1358,-6.63865,21.2295,-5.09745
14.7889,1.65139,1.21136,0.00257134,0.131664,0.0772799,0.0118477,-0.00204882,0.0168217,0.0230997,-0.0133008,0.589545,0.0202399,1456,920,0.193884,-1.46367,21.3602,-6.70766,21.4051,-5.20309
15.4854,1.65524,1.23084,0.00669017,0.128049,0.0777844,0.0112075,-0.00263997,0.0151303,0.020923,-0.0123555,0.570817,0.0188526,1463,920,0.238379,-1.43461,21.706,-6.79002,21.7077,-5.3297
16.1928,1.66291,1.21289,0.0114224,0.126972,0.0751566,0.010468,-0.00308485,0.013562,0.0188523,-0.0114691,0.553709,0.0134915,1470,920,0.279346,-1.42863,22.2233,-6.85298,22.1714,-5.41744
16.9037,1.67155,1.18498,0.0160991,0.12871,0.0613128,0.00969607,-0.00338982,0.0121195,0.016926,-0.0106198,0.537882,0.0128611,1477,920,0.287155,-1.41885,22.8011,-6.93102,22.6839,-5.494
17.6116,1.67738,1.16951,0.0217942,0.131564,0.043893,0.00891364,-0.00358401,0.0108073,0.0151486,-0.00981899,0.523279,0.0117833,1484,920,0.294264,-1.41767,23.3496,-6.9936,23.1526,-5.55174
18.3165,1.68134,1.16606,0.0255816,0.133518,0.0318932,0.00815933,-0.00368507,0.00963035,0.0135427,-0.00906845,0.509728,0.0119963,1491,920,0.29749,-1.41472,23.83,-7.05537,23.5798,-5.60835
19.0232,1.68843,1.15908,0.031654,0.132221,0.0284908,0.00744974,-0.00371598,0.00858877,0.0121107,-0.00837691,0.497204,0.0122075,1498,920,0.348626,-1.40034,24.3486,-7.14142,24.0307,-5.71785
19.7327,1.69777,1.14417,0.0365343,0.129518,0.0305665,0.00677663,-0.00368872,0.0076936,0.0108484,-0.00776047,0.486764,0.0119744,1505,920,0.403826,-1.37768,24.8901,-7.24486,24.5229,-5.84835
20.4476,1.70853,1.11268,0.0414378,0.125536,0.0333571,0.00615586,-0.00359504,0.00692613,0.00975044,-0.00718961,0.478722,0.0117073,1512,920,0.46179,-1.35199,25.5068,-7.30444,25.0909,-5.95609
21.1611,1.71681,1.08801,0.0451408,0.122298,0.0417767,0.00561414,-0.0034457,0.00625937,0.00881079,-0.00664235,0.47217,0.0119672,1519,920,0.523614,-1.3215,26.0847,-7.37211,25.6381,-6.03433
21.8742,1.72479,1.06647,0.0492141,0.120536,0.0450166,0.00514449,-0.00325513,0.00567528,0.00800493,-0.00611557,0.466857,0.0118049,1526,920,0.573766,-1.29372,26.6672,-7.45434,26.1806,-6.11584
22.5861,1.73207,1.0513,0.0541575,0.120639,0.0430905,0.00469774,-0.00303857,0.00514905,0.00726972,-0.00561054,0.463252,0.011386,1533,920,0.616916,-1.277,27.246,-7.55313,26.7049,-6.20267
23.2992,1.74062,1.03417,0.0580807,0.120021,0.0380385,0.00426762,-0.00281171,0.00467499,0.0065918,-0.0051359,0.461368,0.0108795,1540,920,0.641165,-1.26864,27.8336,-7.6391,27.2458,-6.30916
24.0156,1.75116,1.00804,0.060635,0.118768,0.034822,0.00384517,-0.00258415,0.00425724,0.00596513,-0.0047041,0.462018,0.0104056,1547,920,0.657357,-1.26634,28.4507,-7.72426,27.8323,-6.42806
24.7341,1.76201,0.977043,0.0627189,0.118089,0.0330193,0.00343441,-0.00236265,0.00389486,0.00539093,-0.00431916,0.465511,0.010078,1554,920,0.672695,-1.26886,29.0893,-7.81183,28.4468,-6.53797
25.4539,1.77213,0.943605,0.064464,0.118579,0.0340149,0.00301191,-0.00213657,0.0035541,0.00482611,-0.00395076,0.471973,0.00972685,1561,920,0.692275,-1.26713,29.7393,-7.91331,29.079,-6.62512
26.1736,1.78178,0.912611,0.0662027,0.118675,0.0369627,0.00261753,-0.00191761,0.00322207,0.00428997,-0.00359004,0.478775,0.00969249,1568,920,0.717626,-1.25351,30.3855,-8.02225,29.7091,-6.71019
26.8944,1.79109,0.880227,0.0678805,0.117199,0.0368302,0.00226194,-0.00171022,0.00288387,0.00377746,-0.00322574,0.483852,0.00956469,1575,920,0.733936,-1.2304,31.0474,-8.0874,30.3528,-6.7838
27.6159,1.80083,0.847646,0.068937,0.115509,0.0330987,0.00193018,-0.00151117,0.00254742,0.0032836,-0.00286459,0.488366,0.00911842,1582,920,0.733565,-1.21463,31.715,-8.13773,31.0056,-6.86518
28.3376,1.8101,0.816321,0.069786,0.1134,0.0305258,0.00164497,-0.00131958,0.00223666,0.00284594,-0.00252055,0.492766,0.00878375,1589,920,0.734687,-1.19727,32.3821,-8.17901,31.6613,-6.94095
29.0637,1.82217,0.773163,0.0704478,0.111674,0.0310293,0.00141714,-0.00114687,0.00195844,0.00247586,-0.0022056,0.495596,0.00834681,1596,920,0.742918,-1.17996,33.1022,-8.25735,32.3746,-7.03649
29.7905,1.83587,0.73049,0.0723267,0.111429,0.0284047,0.00122212,-0.00101355,0.00171364,0.00215029,-0.00194171,0.496397,0.00786452,1603,920,0.753069,-1.16937,33.8449,-8.38419,33.0949,-7.16664
-29.1156,0.7324,0.844193,1.12525,-0.0213055,-0.0649697,0.0500747,-0.0235532,-0.0066523,0.0506709,-0.0241494,-0.0893857,0.0225797,1008,927,11.5613,0.368143,25.7289,0.737937,14.0901,0.454883
-28.438,0.740002,0.826217,1.15926,-0.021274,-0.0524429,0.0516384,-0.0238787,-0.00781114,0.0524379,-0.0246782,-0.101997,0.024325,1015,927,11.9306,0.377234,26.0268,0.591047,14.0604,0.356682
-27.7593,0.744381,0.804066,1.20159,-0.0243996,-0.0330108,0.0530517,-0.0243424,-0.0088447,0.0540496,-0.0253403,-0.112351,0.0221279,1022,927,12.4004,0.421045,26.4182,0.533913,14.0528,0.33904
-27.0855,0.745861,0.810178,1.24376,-0.0276025,0.00540536,0.0542682,-0.0249395,-0.00974485,0.0554495,-0.0261208,-0.120633,0.019624,1029,927,12.9072,0.391555,26.6677,0.465142,13.9403,0.293397
-26.4113,0.749712,0.81635,1.28103,-0.0291095,0.0353978,0.0553407,-0.025613,-0.0106256,0.0567121,-0.0269845,-0.128359,0.0192221,1036,927,13.3469,0.336453,26.8935,0.363688,13.8358,0.198208
-25.7336,0.756755,0.806067,1.31261,-0.0283655,0.0502072,0.0562784,-0.026338,-0.0115362,0.057859,-0.0279186,-0.136166,0.0209893,1043,927,13.6963,0.279724,27.1648,0.249399,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.34825,-0.0274464,0.062082,0.0572188,-0.0271242,-0.0124591,0.0590208,-0.0289261,-0.143633,0.0252111,1050,927,14.0817,0.24448,27.4723,0.13885,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.38603,-0.0261531,0.0758747,0.0582028,-0.0279525,-0.0133436,0.0602221,-0.0299718,-0.150192,0.0270937,1057,927,14.4933,0.21036,27.7616,0.0343556,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.42507,-0.0251779,0.07708,0.0590896,-0.0287224,-0.0142146,0.0613332,-0.030966,-0.156551,0.0240514,1064,927,14.8922,0.211395,28.0571,-0.0541799,13.569,-0.13539
-23.0331,0.769538,0.837586,1.46579,-0.0268421,0.0834666,0.0596615,-0.0294363,-0.0150449,0.0621334,-0.0319082,-0.162845,0.0247044,1071,927,15.3192,0.237006,28.3629,-0.186709,13.46,-0.257404
-22.3593,0.773372,0.856601,1.51025,-0.0327846,0.106925,0.0599813,-0.0300903,-0.0158351,0.0626841,-0.0327931,-0.169054,0.0298038,1078,927,15.8217,0.244601,28.6728,-0.277465,13.3484,-0.391596
-21.6837,0.777156,0.868424,1.5564,-0.0401659,0.144484,0.0602297,-0.0306436,-0.0166794,0.0631944,-0.0336083,-0.175909,0.0293547,1085,927,16.3713,0.262636,29.01,-0.369195,13.2724,-0.502082
-21.0099,0.776184,0.890092,1.59589,-0.0411304,0.169896,0.0604176,-0.0311062,-0.0176731,0.0637116,-0.0344002,-0.184275,0.0284077,1092,927,16.8259,0.23464,29.2703,-0.44191,13.1625,-0.544184
-20.3348,0.774555,0.907031,1.63322,-0.0389198,0.185211,0.0603912,-0.0314739,-0.0188654,0.0641145,-0.0351972,-0.194857,0.0261782,1099,927,17.2358,0.19973,29.5539,-0.51369,13.0783,-0.557705
-19.6621,0.773787,0.937606,1.67563,-0.0303583,0.191819,0.0600156,-0.0317514,-0.020266,0.0642919,-0.0360277,-0.207958,0.0261429,1106,927,17.6783,0.0952493,29.8623,-0.680826,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.7213,-0.0224359,0.197435,0.0593744,-0.0319277,-0.0219133,0.0643613,-0.0369147,-0.223767,0.0266314,1113,927,18.1527,-0.00111227,30.1505,-0.864822,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.75923,-0.0142428,0.201473,0.0586276,-0.0319999,-0.0238179,0.0645059,-0.0378782,-0.241967,0.0246573,1120,927,18.5439,-0.0932022,30.3321,-1.02928,12.5439,-0.805194
-17.659,0.761307,1.10852,1.79332,-0.00894119,0.207343,0.0577777,-0.0320028,-0.0259362,0.0647316,-0.0389567,-0.261956,0.0223681,1127,927,18.9003,-0.130316,30.426,-1.20373,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.83288,-0.00971187,0.21606,0.0566719,-0.0319449,-0.0281709,0.0648691,-0.0401421,-0.283161,0.0222653,1134,927,19.3195,-0.122492,30.6905,-1.28871,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.878,-0.0146878,0.227287,0.0551696,-0.0317691,-0.030395,0.0647422,-0.0413416,-0.305104,0.0233122,1141,927,19.8017,-0.0751983,31.0689,-1.34752,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.92204,-0.023971,0.235204,0.0532397,-0.0314239,-0.0325629,0.0643151,-0.0424993,-0.327848,0.0250399,1148,927,20.2661,0.0102357,31.4796,-1.3457,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.95317,-0.0335972,0.266349,0.0507613,-0.0309972,-0.0347648,0.0635449,-0.0437808,-0.352371,0.0245686,1155,927,20.65,0.0915577,31.7146,-1.38079,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.97712,-0.0402905,0.300803,0.0476749,-0.0303773,-0.0370006,0.0624269,-0.0451293,-0.379381,0.0238159,1162,927,20.9674,0.12752,31.8723,-1.44412,11.9288,-1.23416
-13.6038,0.760787,1.25788,2.00321,-0.0411132,0.334815,0.0441352,-0.0295644,-0.0391696,0.0610643,-0.0464934,-0.407952,0.027589,1169,927,21.3046,0.100897,32.0888,-1.57833,11.9184,-1.30652
-12.9217,0.764365,1.26021,2.04096,-0.0379014,0.396991,0.0402742,-0.0284835,-0.0414306,0.0597322,-0.0479414,-0.439075,0.0332754,1176,927,21.8244,0.013637,32.4475,-1.82589,11.9749,-1.38131
-12.2375,0.768634,1.255,2.07499,-0.0347439,0.496571,0.0355153,-0.026961,-0.0439359,0.0581862,-0.0496319,-0.476365,0.036709,1183,927,22.3927,-0.0936905,32.7451,-2.15969,12.0692,-1.44677
-11.552,0.775506,1.24634,2.10251,-0.0268501,0.612504,0.0296867,-0.0251464,-0.0468749,0.0565742,-0.0520339,-0.520781,0.0371951,1190,927,22.9334,-0.293753,32.9746,-2.59358,12.186,-1.55532
-10.8672,0.785021,1.24312,2.11846,-0.0138093,0.686429,0.0229523,-0.022884,-0.0502978,0.0553072,-0.0552389,-0.571627,0.035311,1197,927,23.2596,-0.529381,33.1442,-3.03951,12.2899,-1.73553
-10.1888,0.79092,1.26989,2.0948,0.051061,0.538177,0.0151954,-0.020263,-0.0541748,0.0544682,-0.0595358,-0.627261,0.0337865,1204,927,22.6501,-1.20246,33.1613,-3.44966,12.2802,-1.9341
-9.50852,0.793143,1.28944,2.09398,0.073598,0.55528,0.00661788,-0.0172139,-0.0586989,0.0545982,-0.0651942,-0.685259,0.0315947,1211,927,22.6701,-1.47223,33.1719,-3.80086,12.3049,-2.03375
-8.81976,0.800662,1.27395,2.0946,0.104248,0.554111,-0.00279821,-0.0137209,-0.0633983,0.0553735,-0.0718927,-0.742432,0.0315789,1218,927,22.6578,-1.80889,33.3764,-4.1967,12.4792,-2.13376
-8.12076,0.814525,1.21656,2.10104,0.130117,0.598733,-0.0127715,-0.00979945,-0.068109,0.0568397,-0.0794107,-0.796306,0.0351575,1225,927,22.8132,-2.15862,33.7451,-4.6235,12.8313,-2.23434
-7.42904,0.82286,1.19273,2.09199,0.144447,0.677775,-0.0235114,-0.00536916,-0.0727363,0.0588595,-0.0877401,-0.847434,0.036863,1232,927,22.8989,-2.42689,33.7701,-4.9903,13.0545,-2.32489
-6.74121,0.827379,1.18734,2.03398,0.134369,0.726583,-0.03508,-0.00100063,-0.0765609,0.0603938,-0.0964745,-0.894895,0.0372801,1239,927,22.4233,-2.42606,33.2626,-5.00382,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.98932,0.12174,0.858888,-0.0466422,0.00334593,-0.0790158,0.0612265,-0.104523,-0.938578,0.0367856,1246,927,22.2888,-2.44707,32.7001,-5.17937,13.299,-2.43814
-5.36908,0.833807,1.19714,1.93126,0.135927,0.873744,-0.0587124,0.00881651,-0.0787794,0.0607622,-0.110658,-0.987854,0.0387007,1253,927,21.7274,-2.60027,32.256,-5.47043,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.83379,0.137278,0.981628,-0.0713439,0.0149649,-0.0759716,0.0591832,-0.115562,-1.04369,0.0413375,1260,927,20.9976,-2.8041,31.2691,-5.72561,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.69753,0.121941,1.1002,-0.0870132,0.0218734,-0.0710111,0.05691,-0.12205,-1.11245,0.0434779,1267,927,19.9082,-2.86487,29.8758,-5.80374,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.53815,0.106924,1.25796,-0.10289,0.0291778,-0.0641935,0.0552377,-0.12895,-1.18516,0.0435779,1274,927,18.6849,-3.01473,28.1785,-5.92165,14.0022,-2.79953
-2.61271,0.855847,1.18912,1.4291,0.114066,1.43093,-0.117226,0.0364095,-0.0557173,0.0544885,-0.135304,-1.25704,0.0439022,1281,927,18.0087,-3.24758,26.973,-6.51906,14.1672,-2.93786
-1.91157,0.864528,1.14228,1.23973,0.140487,1.3935,-0.130564,0.0430364,-0.0461171,0.0545269,-0.142054,-1.32661,0.0424296,1288,927,15.9907,-3.52807,25.4544,-6.69695,14.5439,-2.96269
-1.21699,0.872167,1.12482,1.08134,0.132492,1.42624,-0.142913,0.0492465,-0.0350807,0.0554505,-0.149117,-1.39576,0.0445538,1295,927,14.4756,-3.50838,24.0397,-6.74951,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.96643,0.118203,1.40462,-0.153421,0.054981,-0.0231724,0.0575265,-0.155967,-1.46139,0.0449632,1302,927,13.27,-3.35547,23.1482,-6.63595,15.0676,-3.15445
0.170859,0.885113,1.1011,0.861334,0.0951899,1.34709,-0.15955,0.0591846,-0.0106377,0.0597007,-0.160066,-1.52232,0.0448066,1309,927,12.0772,-3.04718,22.4032,-6.36458,15.3202,-3.23254
0.866116,0.890522,1.0867,0.71453,0.0537245,1.36571,-0.160286,0.0608829,0.00253046,0.0609119,-0.160315,1.55936,0.0421757,1316,927,10.6603,-2.67337,21.1322,-5.99451,15.5965,-3.2901
1.55977,0.89595,1.08079,0.521726,0.0163665,1.29147,-0.150405,0.0579203,0.0133612,0.0587737,-0.151259,1.50701,0.0439176,1323,927,8.5417,-2.07908,19.4833,-5.66531,15.8464,-3.37429
2.24743,0.898586,1.10046,0.37702,-0.00400503,1.06572,-0.136817,0.0535387,0.0224248,0.0561448,-0.139423,1.4551,0.0406552,1330,927,6.52088,-1.56185,18.4541,-5.16037,16.0001,-3.4802
2.93678,0.902131,1.11511,0.27258,-0.00849468,0.91369,-0.120528,0.0483531,0.0303625,0.053646,-0.125821,1.39821,0.0388687,1337,927,5.08822,-1.30466,17.7685,-4.95908,16.1819,-3.58912
3.62924,0.905678,1.11919,0.155576,0.0177205,0.787095,-0.102544,0.0431226,0.0367437,0.0518661,-0.111288,1.33718,0.0371408,1344,927,3.58229,-1.39711,16.9668,-5.0924,16.414,-3.66507
4.32354,0.910142,1.11795,0.0417665,0.0461211,0.691818,-0.0845347,0.0376061,0.0415834,0.0504192,-0.0973478,1.2719,0.0359946,1351,927,2.18728,-1.53775,16.1817,-5.32261,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.0290499,0.0521148,0.587005,-0.0670634,0.0316372,0.0450648,0.0491172,-0.0845434,1.20078,0.0335719,1358,927,1.20814,-1.46789,15.8632,-5.27363,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.065361,0.0564332,0.498781,-0.0502534,0.0259971,0.0469985,0.0483896,-0.0726458,1.12617,0.0300414,1365,927,0.619058,-1.3952,15.8492,-5.26834,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.0798317,0.0686121,0.438063,-0.0338937,0.0208157,0.0479931,0.0487025,-0.0617805,1.04442,0.0274773,1372,927,0.317511,-1.42114,16.0201,-5.39324,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.0910892,0.0804518,0.388802,-0.0201525,0.0162116,0.0472902,0.0486946,-0.0526355,0.968926,0.0268982,1379,927,0.0769575,-1.43459,16.2156,-5.54119,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.102956,0.0937665,0.337061,-0.00959021,0.0123622,0.0452856,0.0479828,-0.0452108,0.904294,0.0256924,1386,927,-0.177934,-1.44659,16.3844,-5.6885,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.109027,0.101674,0.279625,-0.00163565,0.00944785,0.0423598,0.0466269,-0.0388147,0.850442,0.0250555,1393,927,-0.388727,-1.44536,16.6182,-5.74947,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.10483,0.0960471,0.249654,0.00505695,0.00695282,0.0391551,0.0451715,-0.0331617,0.797501,0.0252974,1400,927,-0.420117,-1.374,16.9301,-5.73543,18.33,-4.33799
9.86147,0.931094,1.23351,-0.0960258,0.0938412,0.234454,0.00999649,0.00475979,0.0358823,0.0433558,-0.0285995,0.748977,0.0213866,1407,927,-0.367826,-1.34404,17.2486,-5.78314,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.0865938,0.0962246,0.22231,0.0132307,0.00300797,0.0326622,0.0411791,-0.0249404,0.707782,0.0173033,1414,927,-0.303153,-1.34966,17.6242,-5.88624,18.793,-4.54627
11.2484,0.934567,1.2695,-0.0769485,0.104231,0.181749,0.0151483,0.00163167,0.029545,0.0386981,-0.0219182,0.672959,0.0162095,1421,927,-0.315384,-1.36139,18.0327,-5.97641,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.0654088,0.112845,0.159346,0.0161222,0.000489129,0.0266595,0.0360875,-0.0194761,0.642795,0.0164626,1428,927,-0.260694,-1.42383,18.5664,-6.08505,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.0546988,0.121655,0.140176,0.0164316,-0.000491062,0.0240263,0.033443,-0.0175024,0.616095,0.0169081,1435,927,-0.20634,-1.49181,19.1872,-6.20932,19.912,-4.74233
13.372,0.961983,1.18092,-0.0417186,0.130955,0.112591,0.0162596,-0.00133685,0.0216441,0.0308254,-0.0159026,0.592351,0.0184483,1442,927,-0.153347,-1.52175,19.9084,-6.40576,20.4618,-4.86346
14.082,0.97394,1.14846,-0.0285829,0.134458,0.0919955,0.0157349,-0.00206263,0.0194868,0.0282587,-0.0145864,0.571211,0.0187353,1449,927,-0.0785422,-1.50647,20.5725,-6.56127,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.0183119,0.130899,0.0856896,0.0149607,-0.00268796,0.0175074,0.0257419,-0.0134692,0.551964,0.0184619,1456,927,0.00896888,-1.46855,20.852,-6.63484,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.0120976,0.127994,0.0838134,0.0140273,-0.00319132,0.0156691,0.0232965,-0.0124605,0.53419,0.0174295,1463,927,0.06781,-1.44732,21.1654,-6.6929,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.0062358,0.127898,0.0809131,0.013017,-0.00356525,0.0139695,0.0209706,-0.0115188,0.51758,0.0139419,1470,927,0.119153,-1.44867,21.6883,-6.72612,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.000836393,0.131206,0.065765,0.0119922,-0.0038164,0.0124189,0.0188089,-0.0106331,0.501994,0.0126189,1477,927,0.130167,-1.45041,22.2554,-6.80658,22.321,-5.33577
17.5863,0.992149,1.17379,0.00621608,0.135946,0.0493336,0.0109784,-0.00397281,0.0110209,0.0168199,-0.00981431,0.487388,0.0122645,1484,927,0.153112,-1.473,22.8332,-6.88178,22.8056,-5.38727
18.2923,0.996534,1.16644,0.0125656,0.135943,0.0421762,0.0100199,-0.0040505,0.00977602,0.015029,-0.00905956,0.473505,0.0127767,1491,927,0.196414,-1.46674,23.3512,-6.91988,23.2486,-5.44179
18.9997,1.00361,1.15598,0.0200858,0.133058,0.0385637,0.00912238,-0.00407181,0.00868006,0.0134278,-0.00837724,0.460454,0.0122198,1498,927,0.2621,-1.43128,23.8992,-6.98374,23.7135,-5.54166
19.7081,1.01172,1.1444,0.0257052,0.129392,0.0386244,0.00825793,-0.00404166,0.00774188,0.0119953,-0.00777906,0.449754,0.0117631,1505,927,0.319441,-1.39162,24.4363,-7.0646,24.1915,-5.65897
20.4227,1.02288,1.11355,0.0327654,0.126561,0.0345559,0.00744997,-0.00394087,0.0069409,0.0107331,-0.00722398,0.441822,0.0114638,1512,927,0.378955,-1.36515,25.0806,-7.13957,24.7571,-5.77904
21.1373,1.03205,1.08465,0.0366566,0.124396,0.0412777,0.0067464,-0.00377881,0.00624731,0.00965226,-0.00668467,0.435371,0.0119473,1519,927,0.437479,-1.34313,25.6797,-7.22222,25.3218,-5.86414
21.8508,1.04005,1.06157,0.0411247,0.123405,0.0430821,0.00615374,-0.00357191,0.00564426,0.00874107,-0.00615924,0.429817,0.0118023,1526,927,0.487223,-1.32539,26.274,-7.30337,25.8704,-5.94312
22.5644,1.0472,1.0401,0.0463622,0.124346,0.0409347,0.00561118,-0.00333569,0.00510828,0.00792789,-0.0056524,0.425779,0.0112834,1533,927,0.532367,-1.31462,26.8816,-7.39254,26.4201,-6.00965
23.2768,1.05484,1.02453,0.0509379,0.124345,0.0345781,0.00509357,-0.00308709,0.0046316,0.00718244,-0.00517596,0.423688,0.010515,1540,927,0.559094,-1.31201,27.4705,-7.46947,26.9542,-6.10407
23.9929,1.06569,0.999251,0.0543419,0.123268,0.0313158,0.0045895,-0.00283684,0.00421439,0.00649315,-0.00474049,0.424269,0.0103633,1547,927,0.583513,-1.31456,28.093,-7.56424,27.5373,-6.23381
24.7103,1.07701,0.971415,0.0569879,0.121357,0.0312,0.00410367,-0.00259316,0.00385232,0.0058594,-0.00434889,0.427632,0.0103551,1554,927,0.609821,-1.3095,28.7232,-7.66081,28.1392,-6.36521
25.43,1.08686,0.937876,0.05916,0.119975,0.0344467,0.00361389,-0.00234338,0.003512,0.0052403,-0.00396978,0.433694,0.0101925,1561,927,0.640949,-1.29056,29.3758,-7.74414,28.7715,-6.44872
26.1491,1.09566,0.908592,0.0613368,0.118713,0.0386205,0.00315973,-0.00210261,0.00318155,0.00465715,-0.00360004,0.439901,0.0101529,1568,927,0.674796,-1.26322,30.018,-7.83258,29.3942,-6.52388
26.869,1.10362,0.878487,0.0634991,0.117243,0.0376801,0.00274732,-0.00187822,0.00284553,0.00410142,-0.00323232,0.444158,0.0100824,1575,927,0.69352,-1.23527,30.6757,-7.88166,30.0279,-6.57913
27.5884,1.11173,0.851869,0.0650705,0.115432,0.0348309,0.00235398,-0.00167025,0.00251054,0.00355923,-0.00287549,0.447581,0.00979837,1582,927,0.700907,-1.21398,31.3228,-7.92529,30.6556,-6.64809
28.3093,1.1202,0.822797,0.0654785,0.113309,0.0344636,0.00199744,-0.0014771,0.00220299,0.00306575,-0.00254541,0.451524,0.00958375,1589,927,0.704335,-1.19697,31.9738,-7.96548,31.3017,-6.71653
29.0353,1.13248,0.779726,0.0659832,0.111309,0.0351622,0.0016926,-0.00130601,0.00193385,0.00264027,-0.00225368,0.455651,0.00922472,1596,927,0.711818,-1.18007,32.6918,-8.04576,32.0146,-6.81936
29.7614,1.14619,0.738579,0.0673118,0.110865,0.0345731,0.00141408,-0.00117293,0.00170347,0.0022595,-0.00201834,0.460674,0.00858562,1603,927,0.722913,-1.17507,33.4207,-8.17688,32.7287,-6.95697
-29.1351,0.0596124,0.871572,1.13379,-0.000740535,-0.0816894,0.0506962,-0.0238588,-0.00540663,0.0510862,-0.0242489,-0.0720165,0.02363,1008,934,11.6156,0.180321,25.4375,0.433354,13.6703,0.340082
-28.4582,0.0668155,0.856316,1.16581,0.00300816,-0.0799283,0.052692,-0.0243169,-0.00625299,0.0531964,-0.0248213,-0.0804956,0.0266773,1015,934,11.9423,0.157819,25.7263,0.273473,13.6295,0.240794
-27.7799,0.0714383,0.83611,1.20594,0.000495639,-0.0634892,0.0544147,-0.0249092,-0.0069873,0.0550254,-0.0255199,-0.0871911,0.0248659,1022,934,12.3829,0.189204,26.0934,0.213731,13.6142,0.210955
