 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.10772,4.3442,0.857448,0.471998,-0.161199,1.00522,-0.0962397,0.0484498,0.0294289,0.0542064,-0.101996,1.37762,0.0352619,1337,892,7.37637,-0.00757155,22.3797,-3.93522,18.8536,-4.01367
3.79904,4.34993,0.870606,0.390823,-0.128831,0.86991,-0.0871659,0.0439897,0.0343784,0.0524546,-0.0956308,1.32937,0.0375867,1344,892,6.20952,-0.138179,21.9338,-4.18198,19.0516,-4.15976
4.49193,4.35536,0.879198,0.304776,-0.0917554,0.746945,-0.077597,0.0389804,0.0379499,0.0502457,-0.0888623,1.28223,0.0393998,1351,892,5.02186,-0.340354,21.4425,-4.47371,19.2754,-4.28468
5.18211,4.35821,0.899844,0.23437,-0.0798393,0.647235,-0.0678332,0.0334561,0.0399515,0.0473172,-0.0816944,1.23684,0.0376257,1358,892,4.05812,-0.2822,21.0341,-4.56572,19.4573,-4.3956
5.86877,4.35599,0.93501,0.194124,-0.0886327,0.562668,-0.0579818,0.0280398,0.0408771,0.0443659,-0.0743079,1.19081,0.0325227,1365,892,3.4424,-0.000180699,20.8619,-4.44378,19.5862,-4.44907
6.55691,4.35446,0.966056,0.16895,-0.090708,0.491418,-0.0480242,0.0226243,0.0411825,0.0415569,-0.0669568,1.13989,0.0266062,1372,892,3.00967,0.15758,20.8532,-4.38101,19.7395,-4.50333
7.24901,4.35722,0.983958,0.150076,-0.0805559,0.424227,-0.0387137,0.0174117,0.0406853,0.0387738,-0.0600758,1.0873,0.0258951,1379,892,2.64564,0.163056,20.9673,-4.47767,19.9554,-4.60288
7.94299,4.36114,0.996522,0.123734,-0.0608824,0.354328,-0.0306837,0.0126595,0.0394334,0.0359841,-0.0540083,1.03666,0.0258336,1386,892,2.19489,0.0776156,21.0357,-4.6779,20.201,-4.70863
8.63737,4.3651,1.00924,0.101002,-0.0413471,0.281543,-0.0235993,0.00856277,0.0376272,0.0334012,-0.0484377,0.987339,0.0245329,1393,892,1.77149,-0.0135458,21.1506,-4.86152,20.4537,-4.81576
9.32665,4.36528,1.04247,0.0855396,-0.0195974,0.21932,-0.0171824,0.0050873,0.0355082,0.0311656,-0.0432607,0.937335,0.0242063,1400,892,1.44687,-0.142915,21.2498,-5.0752,20.6299,-4.91129
10.017,4.36637,1.0733,0.0715899,-0.00432692,0.190206,-0.0117491,0.00215548,0.0332832,0.0292048,-0.0387983,0.888359,0.0224619,1407,892,1.22658,-0.257617,21.3391,-5.28798,20.8239,-5.01743
10.7099,4.36868,1.09641,0.0607538,0.00573235,0.170951,-0.00758756,-0.000272157,0.0310667,0.0273514,-0.0352111,0.843997,0.0207652,1414,892,1.06491,-0.319205,21.4864,-5.47786,21.0572,-5.12355
11.4047,4.37339,1.11395,0.0574568,0.0113619,0.147105,-0.00453563,-0.00225204,0.0288638,0.0254925,-0.0322802,0.805167,0.0185841,1421,892,0.967504,-0.339983,21.7488,-5.63304,21.3219,-5.26073
12.1038,4.37791,1.11768,0.057847,0.0186786,0.121628,-0.00218417,-0.00383992,0.0266127,0.0236136,-0.0296376,0.769849,0.0168633,1428,892,0.901326,-0.368619,22.1143,-5.76059,21.6499,-5.34885
12.8028,4.38281,1.12341,0.0587102,0.0280304,0.101565,-0.00026893,-0.00506699,0.0243597,0.0218095,-0.0271455,0.736315,0.0157461,1435,892,0.853254,-0.427176,22.4781,-5.93235,21.9778,-5.45137
13.5034,4.38838,1.12494,0.0585229,0.0383646,0.0898477,0.00123822,-0.00601636,0.0222052,0.0201104,-0.0248885,0.704437,0.0146294,1442,892,0.816664,-0.515392,22.8456,-6.12154,22.3309,-5.55342
14.2073,4.39652,1.11709,0.0607486,0.0499825,0.0744818,0.00222051,-0.00672995,0.0202115,0.0184463,-0.0229558,0.676446,0.0151567,1449,892,0.793454,-0.623959,23.2896,-6.32738,22.7309,-5.6777
14.9141,4.40585,1.10032,0.0632972,0.0609501,0.060079,0.00275384,-0.00724882,0.0184172,0.0168367,-0.0213317,0.652817,0.0165109,1456,892,0.775899,-0.730907,23.7798,-6.51985,23.1754,-5.79732
15.6209,4.41468,1.08578,0.0652624,0.0701825,0.0499628,0.00300742,-0.00757483,0.0168094,0.0153388,-0.0199062,0.632922,0.0170915,1463,892,0.764481,-0.815814,24.257,-6.70889,23.6186,-5.91358
16.3288,4.42247,1.06925,0.0676632,0.0733318,0.0413195,0.00311566,-0.0077179,0.0153633,0.0139892,-0.0185914,0.615913,0.0156077,1470,892,0.76315,-0.824216,24.7515,-6.82545,24.0773,-6.00209
17.0358,4.43018,1.05785,0.0698003,0.0729722,0.0379058,0.00311227,-0.00770771,0.0140358,0.0127446,-0.01734,0.601451,0.0129701,1477,892,0.77478,-0.805157,25.2241,-6.9286,24.5231,-6.10518
17.7412,4.43546,1.0539,0.0724835,0.0740074,0.0344127,0.00301112,-0.00756947,0.0128094,0.0115797,-0.016138,0.589566,0.0111262,1484,892,0.791027,-0.801086,25.6792,-7.0195,24.9456,-6.18245
18.4465,4.44237,1.05197,0.0720496,0.078538,0.033615,0.00286827,-0.00733317,0.0116834,0.0105158,-0.0149807,0.579579,0.0111396,1491,892,0.782633,-0.846187,26.0998,-7.18198,25.3688,-6.29921
19.1562,4.45252,1.03727,0.0729788,0.0861856,0.0251049,0.00271865,-0.00702925,0.0106624,0.00956831,-0.0138789,0.571021,0.0113512,1498,892,0.764767,-0.910854,26.6041,-7.38883,25.8531,-6.44084
19.8694,4.46443,1.01256,0.0723702,0.09022,0.027288,0.00260078,-0.00669542,0.00976353,0.00876616,-0.0128608,0.563239,0.0127149,1505,892,0.763156,-0.964254,27.1299,-7.57061,26.3867,-6.58567
20.583,4.4744,0.988078,0.0731131,0.0918552,0.0315102,0.00252632,-0.0063487,0.00897009,0.00809651,-0.0119189,0.555699,0.0123422,1512,892,0.781665,-0.99603,27.6739,-7.69208,26.9264,-6.69147
21.2961,4.48393,0.967566,0.0733773,0.0942578,0.0415709,0.00246022,-0.00599912,0.0082602,0.00751069,-0.0110496,0.548776,0.0127613,1519,892,0.811797,-1.02078,28.1988,-7.85828,27.4579,-6.80076
22.0103,4.49313,0.945418,0.0769049,0.0984746,0.0354481,0.00234658,-0.00564814,0.00760967,0.00694492,-0.0102465,0.543557,0.0121697,1526,892,0.827239,-1.04813,28.789,-7.99466,28.0039,-6.89792
22.728,4.50356,0.913073,0.0797888,0.100857,0.0302561,0.00216848,-0.0053025,0.00699554,0.0063634,-0.00949742,0.540167,0.00937953,1533,892,0.839486,-1.06407,29.4211,-8.0996,28.5999,-6.98701
23.4472,4.51469,0.877961,0.0814982,0.100939,0.027877,0.00199738,-0.00496593,0.00641503,0.00581466,-0.00878321,0.536774,0.00896513,1540,892,0.848997,-1.06576,30.0573,-8.18589,29.2154,-7.08131
24.1662,4.52578,0.846008,0.08275,0.10108,0.0271134,0.00185318,-0.00464041,0.00588233,0.00532527,-0.0081125,0.533225,0.00811493,1547,892,0.858563,-1.06623,30.6826,-8.28876,29.8262,-7.18463
24.8856,4.53734,0.814872,0.0828333,0.100967,0.0310728,0.00171443,-0.00433138,0.00541216,0.00489067,-0.00750763,0.53071,0.00741227,1554,892,0.87051,-1.07294,31.2961,-8.40733,30.4421,-7.29967
25.6045,4.54908,0.787375,0.0832891,0.101814,0.0335905,0.0015236,-0.00403431,0.00498519,0.00445206,-0.00696278,0.531129,0.00771791,1561,892,0.881654,-1.08995,31.9084,-8.54623,31.0514,-7.43011
26.3266,4.5619,0.751457,0.0838733,0.104206,0.0326588,0.00133493,-0.00374222,0.00458162,0.00403425,-0.00644155,0.532413,0.00857497,1568,892,0.88331,-1.11467,32.5682,-8.69239,31.7035,-7.55506
27.0523,4.5749,0.706065,0.0845927,0.107673,0.0308852,0.0011857,-0.0034434,0.00417316,0.00364319,-0.0059009,0.532204,0.00899305,1575,892,0.883205,-1.13348,33.2766,-8.83627,32.4021,-7.65294
27.7782,4.58815,0.662007,0.0856789,0.110297,0.0267562,0.0011023,-0.00312387,0.00376281,0.00330476,-0.00532632,0.529557,0.00894996,1582,892,0.879927,-1.13851,33.9937,-8.97782,33.1036,-7.75978
28.506,4.60072,0.61423,0.0856524,0.110283,0.0309768,0.001113,-0.0027839,0.00333961,0.003031,-0.00470191,0.521322,0.00824359,1589,892,0.891575,-1.13334,34.7146,-9.07656,33.828,-7.84072
29.2324,4.61404,0.573152,0.0872353,0.108979,0.0312168,0.00120901,-0.00244029,0.00286216,0.00277866,-0.00400995,0.501626,0.00767077,1596,892,0.907795,-1.12451,35.4372,-9.17639,34.5338,-7.9582
29.9591,4.62702,0.533294,0.0888909,0.107837,0.0296903,0.00140832,-0.00212009,0.00232164,0.00256,-0.00327177,0.460496,0.00757652,1603,892,0.919391,-1.12194,36.1652,-9.2645,35.2426,-8.07237
-29.0206,3.43861,0.642773,1.40361,-0.155859,-0.0325972,0.0512885,-0.0275799,-0.0153177,0.054159,-0.0304504,-0.18525,0.0298135,1008,899,14.5246,1.83059,30.5091,2.48238,16.1341,0.968503
-28.3405,3.45016,0.616565,1.44547,-0.166409,-0.00836401,0.0511277,-0.0278157,-0.0166209,0.0544844,-0.0311724,-0.199274,0.0299856,1015,899,14.9991,1.92937,30.8985,2.37448,16.1394,0.81858
-27.6571,3.46919,0.575945,1.48287,-0.174693,0.0607108,0.0513357,-0.0281541,-0.0181358,0.0552779,-0.0320963,-0.214042,0.0281568,1022,899,15.5152,1.9224,31.2225,2.07216,16.2118,0.559532
-26.9748,3.48556,0.543511,1.51236,-0.176582,0.102194,0.0516563,-0.0285988,-0.0196858,0.0562249,-0.0331675,-0.228042,0.0251205,1029,899,15.8949,1.87187,31.4974,1.79926,16.2584,0.32997
-26.2942,3.49014,0.52104,1.53723,-0.177311,0.104404,0.0520569,-0.0290847,-0.0212374,0.0572793,-0.0343071,-0.241121,0.022918,1036,899,16.1491,1.83436,31.7664,1.82927,16.2679,0.313757
-25.6149,3.49205,0.506482,1.56475,-0.174761,0.0961479,0.0525025,-0.0295453,-0.0228134,0.0584191,-0.0354619,-0.253757,0.0231565,1043,899,16.4089,1.76793,32.059,1.8844,16.2524,0.327805
-24.9351,3.49859,0.49305,1.60052,-0.175687,0.0713491,0.0529367,-0.0299455,-0.0243579,0.059565,-0.0365739,-0.26569,0.0260571,1050,899,16.7205,1.76224,32.4721,1.90407,16.242,0.241854
-24.2575,3.50684,0.4926,1.63624,-0.197063,0.12185,0.053258,-0.0302901,-0.025781,0.060573,-0.037605,-0.276468,0.0284131,1057,899,17.1896,1.90579,32.694,1.87794,16.1887,0.0782999
-23.5833,3.51061,0.511612,1.67799,-0.216108,0.148332,0.0533344,-0.030572,-0.0270874,0.0613192,-0.0385568,-0.286658,0.028738,1064,899,17.6724,2.07742,32.9547,1.88334,16.0642,-0.0546967
-22.9114,3.50899,0.542609,1.71388,-0.225528,0.175005,0.0531091,-0.030776,-0.0283177,0.0617736,-0.0394404,-0.296928,0.0261318,1071,899,18.0934,2.17877,33.1159,1.83215,15.8974,-0.114404
-22.2416,3.5034,0.585582,1.73881,-0.226667,0.186754,0.0525825,-0.0309219,-0.0295287,0.0619693,-0.0403087,-0.307783,0.0250681,1078,899,18.3692,2.21488,33.1538,1.76686,15.6887,-0.129961
-21.571,3.50047,0.625904,1.76929,-0.231679,0.2114,0.0517996,-0.0310025,-0.0307807,0.0619883,-0.0411912,-0.319657,0.0220395,1085,899,18.7303,2.25288,33.2435,1.69191,15.4989,-0.192299
-20.8981,3.50181,0.656709,1.80922,-0.243273,0.248037,0.0507113,-0.0309836,-0.0321635,0.0618543,-0.0421266,-0.333507,0.0229092,1092,899,19.2158,2.2968,33.4546,1.65142,15.3556,-0.31231
-20.2262,3.50319,0.694262,1.8505,-0.249649,0.250779,0.0492094,-0.0308448,-0.033754,0.0615416,-0.043177,-0.35029,0.0242646,1099,899,19.6429,2.30091,33.725,1.62946,15.1929,-0.454831
-19.5542,3.50264,0.732532,1.88846,-0.252504,0.253271,0.0472732,-0.0305578,-0.0355402,0.0610599,-0.0443445,-0.370048,0.0247256,1106,899,20.0338,2.30972,33.966,1.56809,15.0337,-0.559598
-18.8829,3.50036,0.774994,1.91544,-0.249887,0.25203,0.0451012,-0.0300949,-0.0375985,0.0606752,-0.0456688,-0.392703,0.0235445,1113,899,20.3019,2.29538,34.0919,1.45114,14.8643,-0.641586
-18.2115,3.4964,0.81842,1.9395,-0.245021,0.262346,0.0428644,-0.0293804,-0.0399988,0.0606375,-0.0471535,-0.418139,0.0230907,1120,899,20.5641,2.25366,34.1703,1.30946,14.6975,-0.691718
-17.541,3.4929,0.867291,1.9587,-0.242811,0.278868,0.0406104,-0.0283397,-0.0427211,0.0610318,-0.0487611,-0.445907,0.0252993,1127,899,20.791,2.21657,34.1738,1.17117,14.5165,-0.768993
-16.8689,3.49225,0.910078,1.98223,-0.24228,0.285741,0.0379374,-0.0269304,-0.0454368,0.0613288,-0.0503217,-0.475426,0.0297565,1134,899,21.0416,2.18195,34.2715,1.05719,14.3681,-0.885471
-16.1966,3.49238,0.953898,2.01225,-0.247215,0.286979,0.0347298,-0.0254095,-0.0480004,0.0613013,-0.051981,-0.505579,0.0323475,1141,899,21.3474,2.2446,34.4488,0.958125,14.2232,-1.02117
-15.5216,3.49354,0.98586,2.0471,-0.256085,0.313899,0.0311532,-0.0236437,-0.0504544,0.0611683,-0.0536589,-0.536659,0.0310894,1148,899,21.7603,2.30776,34.6856,0.874402,14.1329,-1.13991
-14.8461,3.49304,1.01723,2.06776,-0.265327,0.35019,0.026997,-0.0217048,-0.052721,0.0607191,-0.0554268,-0.569052,0.0263536,1155,899,22.0493,2.35776,34.7697,0.817748,14.0514,-1.22215
-14.1655,3.49322,1.02632,2.08153,-0.274189,0.404127,0.0221911,-0.0195814,-0.0548334,0.0599814,-0.0573717,-0.603429,0.0254249,1162,899,22.307,2.39975,34.8487,0.762342,14.0659,-1.24613
-13.485,3.49486,1.03812,2.09125,-0.277777,0.503013,0.0167698,-0.0173461,-0.0566265,0.0588518,-0.0594281,-0.639103,0.0303062,1169,899,22.6254,2.31682,34.8105,0.538749,14.0776,-1.30905
-12.7987,3.50355,1.02556,2.09352,-0.27494,0.593658,0.0107169,-0.0150477,-0.0581064,0.0573519,-0.0616827,-0.676312,0.0314741,1176,899,22.8487,2.14824,34.8196,0.226378,14.1967,-1.4393
-12.116,3.51065,1.0317,2.09372,-0.261307,0.637237,0.00388107,-0.0126064,-0.0595661,0.0557711,-0.0644965,-0.716637,0.0319787,1183,899,22.9426,1.9303,34.8227,-0.135949,14.2485,-1.59661
-11.4383,3.51226,1.06153,2.08748,-0.244829,0.669027,-0.0037865,-0.010078,-0.0611614,0.05431,-0.0681745,-0.759704,0.0324931,1190,899,22.9449,1.6889,34.6914,-0.458485,14.2109,-1.71657
-10.7609,3.51097,1.09358,2.07567,-0.230914,0.706711,-0.0122754,-0.00743284,-0.0627665,0.0529591,-0.0726672,-0.804676,0.0319978,1197,899,22.9059,1.4622,34.4902,-0.708839,14.1706,-1.78368
-10.0814,3.50978,1.11755,2.06405,-0.216439,0.737333,-0.0214266,-0.00465705,-0.0644009,0.0519026,-0.0779863,-0.850132,0.032197,1204,899,22.8523,1.27834,34.3424,-0.966483,14.1698,-1.8264
-9.39555,3.51875,1.11691,2.03321,-0.207791,0.803911,-0.0308938,-0.00160523,-0.0662182,0.0515687,-0.0840677,-0.894222,0.0323244,1211,899,22.6887,1.07038,34.0463,-1.32653,14.2791,-1.99979
-8.70917,3.52778,1.11562,1.98067,-0.1978,0.857512,-0.0404698,0.00185222,-0.0680078,0.0519151,-0.0905327,-0.936228,0.0320172,1218,899,22.2747,0.852333,33.5571,-1.66197,14.3986,-2.17214
-8.01939,3.53864,1.10165,1.92832,-0.18642,0.913201,-0.0500585,0.00576314,-0.0695464,0.0527904,-0.0970857,-0.976223,0.0342968,1225,899,21.8685,0.612285,33.1262,-2.00774,14.5769,-2.34116
-7.32559,3.54973,1.0722,1.88135,-0.171761,0.975221,-0.0598807,0.0102413,-0.0707968,0.0541833,-0.103823,-1.01531,0.0381043,1232,899,21.5319,0.415469,32.8113,-2.43935,14.8246,-2.46467
-6.63189,3.55824,1.04511,1.82611,-0.161522,1.07652,-0.069731,0.0150136,-0.0714309,0.0556942,-0.110412,-1.0531,0.0408236,1239,899,21.2092,0.183452,32.3474,-2.82548,15.0693,-2.54243
-5.94051,3.56342,1.02972,1.75271,-0.160182,1.15263,-0.0790706,0.0201991,-0.0710754,0.0572553,-0.116127,-1.0902,0.042925,1246,899,20.6472,0.061306,31.6931,-3.02436,15.2734,-2.58873
-5.24752,3.57049,1.00983,1.65808,-0.164292,1.22013,-0.087772,0.0258119,-0.0691468,0.0584996,-0.12046,-1.1292,0.0450737,1253,899,19.8533,-0.127326,30.8584,-3.04169,15.5041,-2.65953
-4.55456,3.57769,0.992177,1.55223,-0.173279,1.34854,-0.0959021,0.0312648,-0.0656251,0.059057,-0.123694,-1.1702,0.0425929,1260,899,19.0984,-0.398962,29.8138,-3.08232,15.7335,-2.74003
-3.85865,3.58924,0.964827,1.46992,-0.157042,1.49496,-0.104099,0.036893,-0.0602682,0.0591437,-0.12635,-1.21713,0.0392938,1267,899,18.6225,-0.803136,29.0418,-3.62931,16.0113,-2.87867
-3.168,3.59452,0.960865,1.39339,-0.126556,1.64099,-0.111738,0.0423765,-0.0534666,0.0591089,-0.128471,-1.2675,0.0372488,1274,899,18.2054,-1.33499,28.2475,-4.28932,16.2005,-2.96327
-2.47979,3.5999,0.969049,1.30716,-0.118263,1.74021,-0.11773,0.0474244,-0.0451652,0.0589689,-0.129274,-1.32055,0.0362993,1281,899,17.5855,-1.62668,27.3798,-4.61912,16.3489,-3.08887
-1.78702,3.6082,0.960522,1.20213,-0.153409,1.71844,-0.121923,0.0516962,-0.0350797,0.0585162,-0.128743,-1.37878,0.0355087,1288,899,16.4879,-1.09163,26.5613,-4.48599,16.5731,-3.22042
-1.09479,3.61443,0.955927,1.11459,-0.175713,1.73251,-0.125011,0.0552203,-0.0241584,0.0584024,-0.128193,-1.43983,0.035992,1295,899,15.6562,-0.946524,25.8672,-4.31718,16.7882,-3.322
-0.403559,3.61823,0.956945,1.01568,-0.180604,1.69414,-0.126355,0.0578661,-0.0129392,0.0587705,-0.127259,-1.50102,0.0363953,1302,899,14.5727,-0.79333,25.1154,-4.31486,16.9874,-3.39115
0.288437,3.62171,0.956672,0.9024,-0.172681,1.62973,-0.125457,0.0594056,-0.00194238,0.059426,-0.125477,-1.56029,0.0345701,1309,899,13.2744,-0.740712,24.2636,-4.38329,17.1992,-3.44959
0.982814,3.62858,0.949126,0.777352,-0.163774,1.54342,-0.122448,0.0596024,0.00865035,0.0600125,-0.122858,1.52342,0.0349872,1316,899,11.801,-0.66944,23.3557,-4.46627,17.4495,-3.55412
1.67929,3.63571,0.935113,0.645138,-0.171896,1.45586,-0.11735,0.0581883,0.0182651,0.0600687,-0.11923,1.46821,0.0336364,1323,899,10.2573,-0.487731,22.4031,-4.28767,17.7335,-3.64302
2.3733,3.64193,0.932917,0.540127,-0.18596,1.31674,-0.110399,0.0553165,0.02656,0.0594693,-0.114552,1.4157,0.0336521,1330,899,8.85923,-0.160924,21.7628,-3.98294,17.9774,-3.75106
3.06575,3.64791,0.938768,0.465157,-0.188252,1.15206,-0.101541,0.0511734,0.0334855,0.058193,-0.108561,1.36416,0.0347002,1337,899,7.69443,0.0570444,21.4451,-3.75166,18.1968,-3.87969
3.75826,3.65471,0.946339,0.371447,-0.151314,0.965875,-0.0913803,0.0464365,0.0390068,0.0567108,-0.101655,1.31325,0.036443,1344,899,6.27004,-0.068432,20.9626,-3.94314,18.4173,-4.03047
4.45132,3.66038,0.953301,0.2772,-0.115874,0.827724,-0.0806994,0.0410724,0.0429648,0.0547054,-0.0943324,1.26354,0.0379803,1351,899,4.96149,-0.204067,20.4132,-4.22263,18.6474,-4.15606
5.14245,3.664,0.969351,0.205043,-0.10361,0.735387,-0.0698652,0.0350558,0.045153,0.0518116,-0.086621,1.21546,0.0356293,1358,899,3.99955,-0.128579,19.9961,-4.36664,18.8478,-4.2682
5.82991,3.66278,1.00065,0.165033,-0.103858,0.640424,-0.0590085,0.0291571,0.0461209,0.0488742,-0.0787256,1.1668,0.0323425,1365,899,3.35757,0.0663384,19.8581,-4.31159,18.9924,-4.32998
6.51891,3.6625,1.02761,0.139663,-0.0985958,0.55602,-0.0480418,0.0232137,0.0464462,0.046123,-0.0709511,1.11257,0.0288199,1372,899,2.88724,0.15192,19.8835,-4.30072,19.1624,-4.3968
7.2135,3.66627,1.0352,0.11543,-0.0857748,0.480904,-0.0378656,0.0175565,0.0457935,0.0433706,-0.0636798,1.05749,0.0291804,1379,899,2.44853,0.135305,19.9948,-4.395,19.4199,-4.48431
7.90791,3.67102,1.04538,0.0847599,-0.0617329,0.398769,-0.0292321,0.0124766,0.0441773,0.0404745,-0.05723,1.00592,0.0290647,1386,899,1.92143,0.0192709,20.0447,-4.62794,19.6752,-4.60025
8.60202,3.67523,1.05837,0.0624964,-0.0372392,0.311942,-0.0216854,0.00808282,0.041862,0.037628,-0.0512306,0.956204,0.0276002,1393,899,1.46471,-0.113933,20.1822,-4.83549,19.9268,-4.71381
9.29107,3.67554,1.0917,0.0500569,-0.00963045,0.228813,-0.0148874,0.00439991,0.0392757,0.0351986,-0.0456861,0.905785,0.0265156,1400,899,1.11341,-0.266494,20.3398,-5.08456,20.1023,-4.8124
9.98114,3.67656,1.12273,0.0427924,0.00667807,0.192309,-0.00916486,0.00129239,0.0365738,0.0330095,-0.0408819,0.856397,0.023313,1407,899,0.940296,-0.376304,20.5072,-5.3001,20.2951,-4.91812
10.6726,3.67878,1.15012,0.0370471,0.0124802,0.182122,-0.00484811,-0.00121044,0.0339178,0.0309372,-0.0369958,0.812185,0.0205062,1414,899,0.855533,-0.406703,20.6788,-5.47505,20.5109,-5.03646
11.3668,3.68233,1.1694,0.0337435,0.0153679,0.168269,-0.00174167,-0.00321173,0.031312,0.028844,-0.0337974,0.773663,0.0184732,1421,899,0.786132,-0.40823,20.9207,-5.60784,20.7678,-5.15587
12.0644,3.68584,1.17727,0.0364616,0.0231083,0.139434,0.000580741,-0.00478957,0.0286947,0.0267156,-0.0309245,0.738746,0.017965,1428,899,0.734444,-0.438892,21.2976,-5.72586,21.0783,-5.23775
12.7642,3.69096,1.17925,0.0383442,0.0332806,0.116575,0.00238425,-0.00599606,0.0261277,0.0246557,-0.0282675,0.705889,0.0163296,1435,899,0.689051,-0.504427,21.6906,-5.89226,21.4213,-5.33336
13.4668,3.69669,1.17284,0.0395137,0.044877,0.0986037,0.00373615,-0.00692869,0.0237124,0.0227083,-0.0259008,0.674798,0.0143734,1442,899,0.648839,-0.601349,22.1121,-6.05827,21.8062,-5.4146
14.1701,3.70361,1.16628,0.0414504,0.0559633,0.0806741,0.00453149,-0.00762886,0.0214908,0.0207857,-0.023883,0.647541,0.0147867,1449,899,0.616085,-0.695946,22.5499,-6.23985,22.2002,-5.51943
14.8746,3.7112,1.15685,0.0446026,0.0661369,0.0656823,0.00486865,-0.00813555,0.0194888,0.0189114,-0.0221783,0.624388,0.0156977,1456,899,0.603379,-0.789402,23.0163,-6.41734,22.6141,-5.62851
15.5788,3.71842,1.15091,0.0477534,0.0745854,0.0542899,0.004938,-0.0084417,0.0176872,0.0171582,-0.0206619,0.604598,0.0162917,1463,899,0.600703,-0.861858,23.4716,-6.59489,23.0216,-5.7408
16.2856,3.72683,1.13737,0.0523111,0.0773647,0.0451602,0.00487566,-0.00855563,0.0160665,0.0155736,-0.0192535,0.587439,0.0151052,1470,899,0.619841,-0.869266,23.9775,-6.72735,23.4683,-5.85316
16.9935,3.73519,1.12176,0.056566,0.0780783,0.0391123,0.00471347,-0.00851087,0.0145859,0.014116,-0.0179134,0.57259,0.0129711,1477,899,0.644984,-0.8598,24.4925,-6.83595,23.9312,-5.95757
17.7004,3.7415,1.11183,0.0594618,0.0801412,0.0355626,0.00446733,-0.00834057,0.0132262,0.0127583,-0.0166316,0.559939,0.0118478,1484,899,0.662938,-0.866824,24.9746,-6.94016,24.3782,-6.03805
18.4064,3.7487,1.10694,0.0581995,0.0864105,0.0342697,0.00420222,-0.00807429,0.0119887,0.0115327,-0.0154047,0.548796,0.0123017,1491,899,0.644379,-0.926143,25.3988,-7.12036,24.8132,-6.15247
19.116,3.75859,1.09149,0.0582772,0.0946023,0.0286214,0.00395015,-0.00774352,0.0108792,0.0104541,-0.0142475,0.538827,0.0124488,1498,899,0.626019,-0.994225,25.8939,-7.33839,25.3003,-6.28799
19.8288,3.77014,1.06741,0.0582042,0.0988428,0.0284619,0.00374479,-0.00738304,0.00991461,0.00954998,-0.0131882,0.529704,0.0139484,1505,899,0.623132,-1.04675,26.425,-7.51415,25.831,-6.42931
20.5425,3.78044,1.04215,0.0628105,0.0988833,0.0292934,0.00358936,-0.00700821,0.00907245,0.00879708,-0.0122159,0.521093,0.0134704,1512,899,0.670919,-1.05608,27.016,-7.62005,26.3739,-6.54124
21.2563,3.79021,1.01837,0.0658587,0.0977357,0.0386274,0.0034443,-0.00662808,0.0083255,0.00813833,-0.0113221,0.513387,0.0129724,1519,899,0.727943,-1.05331,27.5837,-7.73448,26.9186,-6.64693
21.9717,3.79902,0.990992,0.0690476,0.100359,0.0384161,0.00325587,-0.00624374,0.00764717,0.00750828,-0.0104962,0.507496,0.0123362,1526,899,0.757616,-1.06776,28.1851,-7.84713,27.4855,-6.72129
22.6908,3.80965,0.953453,0.0723279,0.102099,0.0353068,0.00300555,-0.00586026,0.00701153,0.00686796,-0.00972266,0.503507,0.0100375,1533,899,0.780111,-1.07721,28.8403,-7.94168,28.1024,-6.79993
23.4072,3.81916,0.926785,0.0741061,0.10216,0.0332367,0.00276376,-0.00548223,0.00641221,0.00626412,-0.00898259,0.499682,0.00945649,1540,899,0.791304,-1.07445,29.442,-8.02919,28.6828,-6.8905
24.1238,3.82915,0.902175,0.0753989,0.101673,0.0328785,0.00254629,-0.00511225,0.00586481,0.00572126,-0.00828722,0.496184,0.00884976,1547,899,0.802836,-1.07001,30.0368,-8.12848,29.2633,-6.99689
24.8413,3.83948,0.876273,0.0766021,0.102089,0.0333784,0.00233293,-0.0047567,0.00538408,0.00523436,-0.00765813,0.494274,0.00793525,1554,899,0.815646,-1.07778,30.6436,-8.2397,29.8572,-7.10599
25.5596,3.85009,0.849922,0.0780773,0.104608,0.0347649,0.00206561,-0.00440838,0.00494477,0.00473869,-0.00708145,0.495587,0.00803359,1561,899,0.832984,-1.11159,31.2625,-8.37523,30.4611,-7.21906
26.2813,3.86205,0.814715,0.0787942,0.108148,0.0340333,0.00181295,-0.00406018,0.00452656,0.00427205,-0.00651927,0.497653,0.00868324,1568,899,0.836177,-1.14955,31.9203,-8.51962,31.1098,-7.33107
27.0055,3.87413,0.773151,0.0796267,0.110865,0.0321339,0.00161601,-0.00370149,0.00410125,0.00384491,-0.0059304,0.497816,0.00903714,1575,899,0.837212,-1.16711,32.6139,-8.64538,31.7923,-7.42517
27.7306,3.88657,0.730933,0.0799195,0.112476,0.0292931,0.0014962,-0.00332001,0.00367493,0.00348174,-0.00530555,0.495359,0.00891106,1582,899,0.830454,-1.16886,33.3135,-8.76599,32.4859,-7.52419
28.4562,3.89882,0.689227,0.0809333,0.111615,0.0301637,0.00148126,-0.00291765,0.00324567,0.00320251,-0.00463891,0.487611,0.00811767,1589,899,0.84274,-1.15285,34.0233,-8.86269,33.1855,-7.62059
