 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.438358,2.93009,1.01539,0.247932,0.103955,0.31269,-0.127902,0.0410358,-0.0123785,0.041938,-0.128804,-1.49804,0.0347414,1302,906,3.25629,-1.71166,18.5769,-4.77676,16.4269,-3.33654
0.253233,2.93252,1.0157,0.150684,0.0964625,0.216103,-0.128325,0.0433863,-0.00502114,0.043533,-0.128472,-1.54159,0.0328436,1309,906,2.03448,-1.36333,17.9127,-4.7,16.6357,-3.376
0.948606,2.9398,1.00327,0.0333135,0.0782432,0.146204,-0.125954,0.0451909,0.00256041,0.0452292,-0.125992,1.55584,0.0334147,1316,906,0.679235,-1.05291,17.0577,-4.50938,16.9055,-3.47462
1.64548,2.94728,0.986851,-0.091545,0.0562186,0.0956471,-0.120804,0.0462953,0.0100785,0.046901,-0.12141,1.51077,0.0321567,1323,906,-0.701596,-0.753274,16.1182,-4.28298,17.199,-3.56446
2.33807,2.95294,0.989382,-0.19388,0.0254139,0.0608307,-0.113688,0.046615,0.0175633,0.0485168,-0.115589,1.46294,0.0323547,1330,906,-1.81194,-0.381957,15.3191,-4.01936,17.4235,-3.6769
3.02998,2.95841,0.996432,-0.273569,-0.00295105,-0.0030015,-0.104772,0.0463231,0.0249715,0.0503432,-0.108792,1.41118,0.0330494,1337,906,-2.76737,0.00143605,14.7851,-3.73567,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.343434,-0.0201772,-0.0290692,-0.0941076,0.0453275,0.031847,0.052257,-0.101037,1.35655,0.0339152,1344,906,-3.53098,0.168485,14.3121,-3.592,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.423207,-0.0218074,-0.0335677,-0.0822914,0.0438085,0.0378926,0.054319,-0.0928019,1.30022,0.0346427,1351,906,-4.34419,0.193128,13.7144,-3.67445,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.49501,-0.020797,-0.0477052,-0.0696946,0.0419273,0.0431504,0.0566629,-0.0844302,1.24172,0.0318931,1358,906,-5.10206,0.236362,13.197,-3.79597,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.547889,-0.0247469,-0.0448977,-0.0564792,0.0394985,0.0476258,0.0591199,-0.0761006,1.18,0.0293414,1365,906,-5.62366,0.311032,12.8188,-3.87244,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.580698,-0.0373136,-0.048844,-0.0429708,0.0367413,0.0510235,0.0616301,-0.0678597,1.11696,0.0279663,1372,906,-5.95692,0.433889,12.6748,-3.80481,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.602953,-0.0410491,-0.0426922,-0.0300755,0.0337775,0.053279,0.0639634,-0.0602614,1.05533,0.0283603,1379,906,-6.15998,0.439724,12.6667,-3.84616,18.9269,-4.38025
7.87348,2.982,1.09196,-0.621079,-0.036031,-0.0329899,-0.0185995,0.0307391,0.0544712,0.0658669,-0.0537272,0.998024,0.0287764,1386,906,-6.31461,0.346574,12.6943,-4.00706,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.637511,-0.0278484,-0.0155816,-0.00823324,0.0276798,0.0546852,0.0672811,-0.0478345,0.944033,0.029886,1393,906,-6.4327,0.237274,12.7377,-4.23468,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.645975,-0.0188903,-0.00480817,0.00135376,0.0247613,0.0540111,0.0683221,-0.0422071,0.892094,0.0296884,1400,906,-6.48841,0.160024,12.8148,-4.47862,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.638852,-0.0143687,0.0227685,0.00971073,0.0219919,0.0527456,0.0689532,-0.0372505,0.843347,0.0261462,1407,906,-6.34116,0.0831376,13.0326,-4.68937,19.7597,-4.81747
10.6356,2.989,1.20319,-0.618562,-0.0101454,0.0395856,0.0163802,0.0194643,0.0509701,0.0689157,-0.0330711,0.800521,0.0242704,1414,906,-6.08973,0.00968629,13.4299,-4.88042,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.595028,-0.00559036,0.0442984,0.0214006,0.0172116,0.0488759,0.0682269,-0.0296147,0.763985,0.0231083,1421,906,-5.83811,-0.051498,13.9156,-5.05424,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.572622,-0.00110235,0.0489634,0.0251688,0.0151926,0.0465576,0.0670048,-0.0266434,0.732032,0.0232085,1428,906,-5.598,-0.101232,14.4563,-5.18748,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.551356,0.000564353,0.0780236,0.0279329,0.0133822,0.044104,0.0653576,-0.0240425,0.703654,0.0215983,1435,906,-5.30215,-0.166747,15.043,-5.31685,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.528026,0.00460263,0.0983218,0.0297845,0.0117177,0.0416168,0.063337,-0.0218348,0.678525,0.019697,1442,906,-5.00983,-0.240809,15.6985,-5.42647,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.504794,0.0106974,0.111987,0.0307228,0.0101854,0.0391327,0.0609117,-0.0200035,0.657087,0.0197564,1449,906,-4.7373,-0.329748,16.304,-5.60542,21.7357,-5.34381
14.839,3.01872,1.19956,-0.481334,0.0213508,0.116322,0.0308944,0.00877193,0.0367105,0.0581739,-0.0185076,0.639069,0.0206458,1456,906,-4.48989,-0.432483,16.9202,-5.84348,22.1093,-5.451
15.5408,3.02562,1.20124,-0.462734,0.0285767,0.128099,0.0305407,0.00748736,0.034389,0.0552834,-0.0172553,0.62369,0.0197572,1463,906,-4.26943,-0.518138,17.4796,-6.07599,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.444898,0.0285725,0.14519,0.0298145,0.00633992,0.0321772,0.0523283,-0.0161739,0.610512,0.0169249,1470,906,-4.03907,-0.551689,18.1075,-6.2384,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.425471,0.0305858,0.149785,0.0288645,0.00532161,0.030082,0.0493963,-0.0152101,0.598901,0.0161317,1477,906,-3.82825,-0.578253,18.809,-6.37329,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.407123,0.0330724,0.159338,0.0278127,0.0044088,0.028109,0.0465583,-0.0143367,0.588156,0.0146622,1484,906,-3.61473,-0.613005,19.4644,-6.50698,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.392227,0.0426769,0.156703,0.0266993,0.00358147,0.026254,0.0438263,-0.0135455,0.578031,0.0148034,1491,906,-3.47247,-0.699101,20.0681,-6.70604,24.3595,-6.01201
19.083,3.06852,1.12114,-0.376421,0.0519015,0.145789,0.0255725,0.0028245,0.0244967,0.0412069,-0.0128099,0.568054,0.0151884,1498,906,-3.34463,-0.776891,20.7371,-6.89879,24.8485,-6.12719
19.795,3.07907,1.09895,-0.360184,0.0560264,0.137582,0.024527,0.00210584,0.0228543,0.0387722,-0.0121394,0.557379,0.0161804,1505,906,-3.20348,-0.813131,21.4405,-7.05005,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.340997,0.0579501,0.128208,0.0236467,0.00145318,0.0213601,0.0366205,-0.0115206,0.545831,0.0160668,1512,906,-3.03609,-0.824302,22.1803,-7.15783,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.323262,0.059506,0.125965,0.0229127,0.000860701,0.0200004,0.034725,-0.0109516,0.533482,0.0154828,1519,906,-2.86317,-0.830712,22.903,-7.27954,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.306878,0.0631868,0.121276,0.0221441,0.000336632,0.0186955,0.0328832,-0.0104025,0.5214,0.0149672,1526,906,-2.71171,-0.854441,23.671,-7.36742,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.290941,0.0646646,0.112797,0.0212177,-0.000101776,0.0174032,0.0309663,-0.0098504,0.510612,0.013902,1533,906,-2.57519,-0.856773,24.4348,-7.45665,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.27814,0.0642195,0.104659,0.0202466,-0.00045964,0.0161421,0.0290704,-0.00928345,0.500255,0.0128184,1540,906,-2.46851,-0.838483,25.135,-7.54256,28.1628,-6.71272
24.0842,3.135,0.948998,-0.266041,0.0622745,0.103717,0.0193206,-0.000747082,0.0149681,0.0273068,-0.00873326,0.490124,0.0118534,1547,906,-2.34757,-0.824541,25.8404,-7.62175,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.253211,0.0641147,0.100022,0.0184407,-0.000981924,0.0139182,0.0257007,-0.00824189,0.480792,0.0105423,1554,906,-2.22913,-0.836163,26.5717,-7.73007,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.239121,0.070096,0.0921636,0.0175074,-0.00116742,0.0129312,0.0241201,-0.00778006,0.472702,0.010123,1561,906,-2.11231,-0.885294,27.333,-7.86435,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.22605,0.0765869,0.0762813,0.0165519,-0.00129545,0.0119904,0.0225748,-0.00731838,0.465497,0.0105975,1568,906,-2.02982,-0.928037,28.1185,-7.99887,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.214543,0.0813323,0.0622716,0.0156156,-0.00136904,0.0110742,0.0210788,-0.00683228,0.458298,0.0103506,1575,906,-1.95717,-0.949562,28.9094,-8.13417,31.223,-7.20025
27.6857,3.1875,0.791243,-0.206314,0.0822999,0.0555268,0.0147093,-0.00138921,0.0101838,0.0196408,-0.00632075,0.45097,0.00984577,1582,906,-1.89428,-0.942609,29.6834,-8.24104,31.904,-7.30243
28.4111,3.19989,0.749577,-0.199732,0.0800987,0.0566437,0.0138364,-0.00136707,0.00929222,0.0182401,-0.00577082,0.442566,0.00924112,1589,906,-1.8232,-0.916862,30.4514,-8.32624,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.189677,0.0792301,0.0503458,0.012961,-0.00133078,0.00834063,0.0167982,-0.00516806,0.431197,0.00886527,1596,906,-1.74085,-0.892541,31.2513,-8.41219,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.178872,0.0791561,0.0428332,0.0121411,-0.00132191,0.00734659,0.0153738,-0.00455461,0.41453,0.00882011,1603,906,-1.65541,-0.877477,32.0429,-8.50053,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.586722,-0.0477867,0.000773439,0.0311797,-0.0103686,-0.00742197,0.0324657,-0.0116546,-0.171568,0.0168889,1008,913,6.10165,0.556879,20.9795,1.16662,14.9935,0.731236
-28.3941,2.08839,0.746754,0.610456,-0.0533416,0.00879654,0.0323424,-0.010337,-0.00865994,0.0340326,-0.0120273,-0.192754,0.0175945,1015,913,6.36088,0.635804,21.2121,1.07534,14.998,0.62922
-27.713,2.09971,0.715099,0.636355,-0.0595368,0.0254776,0.033357,-0.0103772,-0.00965779,0.0353948,-0.012415,-0.207947,0.0177364,1022,913,6.65976,0.673628,21.4789,0.983505,15.0313,0.499283
-27.0326,2.11066,0.689278,0.659929,-0.0644585,0.0394597,0.034264,-0.0104777,-0.0104761,0.0365955,-0.0128092,-0.21898,0.0168026,1029,913,6.92928,0.683128,21.7128,0.891493,15.0489,0.358525
-26.3541,2.11629,0.675349,0.683573,-0.0654572,0.0366031,0.0351292,-0.0106078,-0.0112351,0.03774,-0.0132186,-0.228329,0.0166369,1036,913,7.16541,0.670187,21.9403,0.867114,15.0248,0.29089
-25.6769,2.12064,0.670195,0.708639,-0.0701366,0.0493125,0.0359719,-0.0107412,-0.0120125,0.0388799,-0.0136493,-0.237516,0.0185594,1043,913,7.44781,0.71168,22.1235,0.814076,14.9729,0.222404
-24.9986,2.12624,0.661051,0.734443,-0.0735178,0.0591598,0.0368478,-0.0108645,-0.0128174,0.0400731,-0.0140898,-0.246512,0.0200724,1050,913,7.73174,0.745404,22.3442,0.737579,14.9446,0.140546
-24.3227,2.13071,0.666908,0.762198,-0.0770004,0.0776712,0.0376873,-0.0109672,-0.0135849,0.0412234,-0.0145033,-0.254644,0.0213559,1057,913,8.05367,0.766232,22.5169,0.624502,14.864,0.0344626
-23.6503,2.13213,0.691632,0.787536,-0.076777,0.0800746,0.0383555,-0.0110305,-0.014304,0.0421993,-0.0148743,-0.26252,0.0209894,1064,913,8.31749,0.744231,22.629,0.532572,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.809926,-0.0767492,0.0648612,0.0388284,-0.0110347,-0.015034,0.0430105,-0.0152168,-0.271315,0.0204466,1071,913,8.51455,0.746482,22.7262,0.475988,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.832039,-0.0812908,0.0546364,0.0391867,-0.0109818,-0.0158462,0.0437727,-0.0155678,-0.281708,0.0193427,1078,913,8.71945,0.792409,22.8268,0.455198,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.857011,-0.0869301,0.0661401,0.0395086,-0.0108646,-0.0167844,0.0445888,-0.0159448,-0.29391,0.0185954,1085,913,8.99898,0.818974,22.9133,0.42121,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.88557,-0.091406,0.0780122,0.0397072,-0.0106911,-0.0178406,0.0453834,-0.0163672,-0.308032,0.0176445,1092,913,9.31604,0.835372,23.035,0.352241,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.918115,-0.0976283,0.102415,0.039636,-0.0104797,-0.0190096,0.0460306,-0.0168744,-0.3245,0.0178011,1099,913,9.70075,0.866372,23.2381,0.285912,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.952377,-0.0970852,0.1056,0.0392323,-0.0102403,-0.0202911,0.04649,-0.0174979,-0.343498,0.0191045,1106,913,10.0564,0.880725,23.5157,0.173618,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.98157,-0.0907011,0.0889961,0.0385707,-0.009956,-0.0216633,0.0468344,-0.0182197,-0.364423,0.0203415,1113,913,10.3161,0.85797,23.6956,0.0627321,13.7627,-0.687899
-18.2715,2.12805,0.945482,1.00436,-0.0809809,0.0627726,0.0377351,-0.00959667,-0.0231349,0.0471645,-0.019026,-0.387026,0.0204053,1120,913,10.488,0.804474,23.7789,-0.0527389,13.5549,-0.73885
-17.6033,2.12403,1.00333,1.02883,-0.0796064,0.06137,0.0366803,-0.00918496,-0.0247125,0.0474614,-0.019966,-0.411368,0.0217058,1127,913,10.7323,0.791651,23.8236,-0.156624,13.3374,-0.832099
-16.9292,2.12568,1.03475,1.05453,-0.0873995,0.0686235,0.0352127,-0.00875251,-0.0263053,0.0475113,-0.0210511,-0.43734,0.0220592,1134,913,11.0097,0.844446,23.9779,-0.197207,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.08335,-0.0983784,0.0584631,0.0332231,-0.00833704,-0.027839,0.0471824,-0.0222963,-0.46479,0.021823,1141,913,11.2816,0.976101,24.1671,-0.204049,13.1033,-1.09482
-15.582,2.12717,1.10707,1.10586,-0.101884,0.0196365,0.0307974,-0.00789913,-0.0293078,0.0465675,-0.0236693,-0.493651,0.0234001,1148,913,11.4225,1.10073,24.3809,-0.2426,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.12462,-0.0975027,-0.0285412,0.0279022,-0.00741501,-0.0307519,0.0457049,-0.0252177,-0.524771,0.0213919,1155,913,11.5006,1.14947,24.5757,-0.248324,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.14198,-0.0900272,-0.0620345,0.0245303,-0.00683273,-0.032239,0.0446993,-0.0270018,-0.559038,0.021458,1162,913,11.5952,1.12982,24.7368,-0.30413,12.839,-1.2513
-13.552,2.12174,1.1824,1.15849,-0.0785766,-0.0760104,0.0207579,-0.0061424,-0.0337513,0.0436404,-0.0290249,-0.595789,0.0241828,1169,913,11.7223,1.02169,24.9587,-0.445794,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.17711,-0.0682478,-0.0770053,0.0165673,-0.00533529,-0.0352575,0.0425351,-0.0313031,-0.634817,0.0268283,1176,913,11.8994,0.911902,25.2655,-0.686652,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.19417,-0.0606121,-0.0722342,0.0117659,-0.00433752,-0.0368356,0.0414195,-0.0339911,-0.677798,0.0284498,1183,913,12.0742,0.810251,25.5636,-0.878732,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.19835,-0.0538464,-0.0934952,0.00616847,-0.0031075,-0.038551,0.0403594,-0.0372985,-0.725532,0.0311966,1190,913,12.058,0.82004,25.6621,-1.06968,13.103,-1.67774
-10.8302,2.1392,1.23967,1.19128,-0.0384457,-0.1175,-6.76766e-05,-0.00164852,-0.0404205,0.0395701,-0.0412863,-0.775622,0.0327744,1197,913,11.919,0.711638,25.4767,-1.34553,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.18709,-0.0138012,-0.167506,-0.00696231,3.24674e-05,-0.0424595,0.0391384,-0.0460682,-0.82649,0.0330897,1204,913,11.7452,0.539285,25.4676,-1.57498,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.17617,0.00902945,-0.155394,-0.0148812,0.00194857,-0.0446257,0.0389458,-0.0518785,-0.878587,0.0304086,1211,913,11.6452,0.237637,25.6044,-1.89135,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.15569,0.0310042,-0.117995,-0.0238852,0.00401924,-0.046591,0.0387022,-0.0585682,-0.93088,0.0278696,1218,913,11.5072,-0.0320546,25.5951,-2.31584,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.13552,0.0451362,-0.0496074,-0.0335573,0.00635212,-0.0482835,0.0386419,-0.0658471,-0.98135,0.0307328,1225,913,11.4474,-0.239165,25.7539,-2.65804,13.8793,-2.13501
-7.36998,2.18538,1.10036,1.11191,0.0601217,-0.0148499,-0.0439465,0.00889915,-0.0496753,0.0387418,-0.0737892,-1.02982,0.0324627,1232,913,11.2763,-0.404397,25.6484,-3.06711,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.07339,0.0739902,0.0107796,-0.0548203,0.0117296,-0.0506196,0.0390316,-0.0821223,-1.07616,0.0328609,1239,913,10.9343,-0.616134,25.3022,-3.39975,14.154,-2.46395
-6.00289,2.19385,1.13187,1.02084,0.0967219,-0.0174545,-0.0658732,0.0148192,-0.0507367,0.0392961,-0.0903501,-1.1213,0.0320794,1246,913,10.3193,-0.869194,24.873,-3.60977,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.949957,0.110334,-0.0208827,-0.0771407,0.0180304,-0.0497921,0.0393189,-0.0984293,-1.16677,0.0317004,1253,913,9.58002,-1.05596,24.2575,-3.74166,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.858361,0.123567,0.0120218,-0.0886666,0.0217404,-0.0477081,0.0394992,-0.106425,-1.21445,0.0301953,1260,913,8.71862,-1.28164,23.4062,-3.97588,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.764107,0.133785,0.0857851,-0.100499,0.0256575,-0.044527,0.0397901,-0.114632,-1.26346,0.0327125,1267,913,7.93181,-1.53794,22.5545,-4.28125,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.667794,0.148284,0.154617,-0.111935,0.0296648,-0.040214,0.0402884,-0.122559,-1.31252,0.0338506,1274,913,7.11327,-1.77512,21.6981,-4.68701,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.568523,0.132995,0.242777,-0.121684,0.0336068,-0.0349847,0.0411244,-0.129201,-1.35913,0.035375,1281,913,6.32469,-1.87366,20.7931,-4.6933,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.457129,0.106438,0.297084,-0.129854,0.0375396,-0.0289358,0.0424003,-0.134715,-1.40437,0.0358811,1288,913,5.33595,-1.73712,19.8397,-4.56804,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.352573,0.0918052,0.33652,-0.136226,0.0411803,-0.0217554,0.0438092,-0.138855,-1.45054,0.035185,1295,913,4.37828,-1.59608,18.9308,-4.59003,15.7317,-3.21903
-0.47023,2.24309,1.062,0.253655,0.0915944,0.294436,-0.140532,0.0445022,-0.0139722,0.0455513,-0.141581,-1.49585,0.0347061,1302,913,3.27305,-1.47675,18.1478,-4.61225,15.9141,-3.2592
0.221688,2.2458,1.06019,0.140365,0.0691994,0.211018,-0.141746,0.0472176,-0.00557395,0.0473819,-0.141911,-1.54133,0.0329078,1309,913,1.92594,-1.03215,17.3034,-4.36776,16.1312,-3.29853
0.917142,2.25243,1.04651,0.0150622,0.0427549,0.134974,-0.139292,0.0490847,0.00320951,0.0491394,-0.139346,1.55377,0.0340746,1316,913,0.477431,-0.658049,16.3774,-4.03691,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.125186,0.0201044,0.0801047,-0.133013,0.0499313,0.011758,0.0506839,-0.133766,1.50688,0.034181,1323,913,-1.06994,-0.353162,15.2675,-3.79342,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.237637,-0.00553371,0.0268612,-0.124398,0.0498016,0.0201965,0.0521125,-0.126709,1.45687,0.0345027,1330,913,-2.33075,-0.0243241,14.3668,-3.55157,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.328721,-0.030813,-0.0388083,-0.113682,0.0489902,0.0284798,0.0538322,-0.118524,1.40239,0.0356876,1337,913,-3.40729,0.344736,13.7145,-3.31978,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.417159,-0.0556715,-0.0641286,-0.100927,0.047398,0.0360884,0.0557125,-0.109242,1.34436,0.0369952,1344,913,-4.35442,0.611418,13.0545,-3.1097,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.50743,-0.0638883,-0.0803762,-0.0869765,0.045265,0.0426823,0.0578445,-0.099556,1.28419,0.0366331,1351,913,-5.30167,0.732362,12.3682,-3.10148,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.588684,-0.0680584,-0.0970434,-0.0723481,0.0427975,0.0483649,0.0604164,-0.089967,1.22145,0.0327338,1358,913,-6.15951,0.798531,11.7774,-3.12171,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.641271,-0.0641436,-0.112593,-0.0572437,0.0398012,0.0531329,0.0632339,-0.0806764,1.15544,0.0284459,1365,913,-6.72777,0.786425,11.4601,-3.22544,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.67291,-0.0673588,-0.119896,-0.0419851,0.0365515,0.0566187,0.0661866,-0.0716202,1.08859,0.0277881,1372,913,-7.06119,0.823682,11.3481,-3.26093,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.696442,-0.0637902,-0.105819,-0.0276187,0.0332032,0.0587596,0.068955,-0.0633705,1.02419,0.0284287,1379,913,-7.25931,0.760868,11.2935,-3.40727,18.454,-4.28933
7.84095,2.29417,1.13148,-0.717648,-0.057183,-0.0828773,-0.0150853,0.0298989,0.0596595,0.0711654,-0.0563518,0.965663,0.0284885,1386,913,-7.4111,0.641608,11.2555,-3.59961,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.730147,-0.0454365,-0.0604156,-0.00395911,0.0266542,0.0594933,0.0727784,-0.0500833,0.911309,0.029087,1393,913,-7.47761,0.487133,11.3168,-3.86628,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.731933,-0.0383846,-0.0452074,0.00619331,0.0236395,0.0584007,0.073965,-0.0441322,0.859533,0.0281005,1400,913,-7.45368,0.400934,11.4756,-4.07895,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.715415,-0.0352254,-0.0212978,0.0148983,0.0208528,0.0567134,0.074667,-0.0389159,0.811623,0.0248933,1407,913,-7.22136,0.335409,11.7876,-4.25891,19.2667,-4.70609
10.602,2.30033,1.2438,-0.693287,-0.0268554,-6.71484e-05,0.0217513,0.0183764,0.054509,0.074599,-0.0344713,0.769924,0.0238654,1414,913,-6.94115,0.225464,12.1978,-4.50329,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.666827,-0.0162956,0.0131094,0.0268153,0.0162342,0.0520001,0.0737933,-0.0307438,0.734702,0.0230109,1421,913,-6.63953,0.106379,12.6981,-4.76008,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.637991,-0.00548432,0.0259548,0.0305235,0.0143482,0.0493316,0.0724261,-0.0275544,0.704149,0.0233928,1428,913,-6.31489,-0.00289259,13.3321,-4.98915,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.608684,0.00248999,0.0476099,0.0331383,0.0126616,0.0465831,0.0705949,-0.024795,0.677225,0.0223114,1435,913,-5.9602,-0.136567,14.0735,-5.14618,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.576159,0.0106437,0.052686,0.0347845,0.0111078,0.0438481,0.0683642,-0.0224719,0.653548,0.0228668,1442,913,-5.6185,-0.225447,14.9189,-5.28415,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.543065,0.0225622,0.0447683,0.0354941,0.00966774,0.0411423,0.0657021,-0.0205403,0.633333,0.0235713,1449,913,-5.30868,-0.335868,15.6718,-5.49754,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.520842,0.0293983,0.0681597,0.0354395,0.00832525,0.0385066,0.0627058,-0.0189411,0.616138,0.0249816,1456,913,-5.02073,-0.429949,16.1466,-5.72731,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.506023,0.0289345,0.105552,0.0348669,0.00709626,0.0359677,0.0595365,-0.0175733,0.601187,0.0232814,1463,913,-4.76483,-0.487486,16.6228,-5.91029,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.48782,0.0265246,0.138239,0.0339128,0.00598672,0.0335448,0.0562846,-0.016385,0.58818,0.0177089,1470,913,-4.48661,-0.520386,17.2324,-6.05384,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.466332,0.0301092,0.143938,0.0327233,0.00499147,0.0312535,0.0530487,-0.0153339,0.576614,0.0178247,1477,913,-4.25234,-0.559335,17.998,-6.20906,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.443398,0.0340334,0.158069,0.031425,0.0040908,0.0290997,0.0499073,-0.0143915,0.565855,0.0164194,1484,913,-3.98062,-0.607699,18.6873,-6.35968,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.42678,0.0438374,0.156423,0.0300658,0.00326987,0.0270801,0.046881,-0.0135454,0.555678,0.0165893,1491,913,-3.81827,-0.691922,19.3047,-6.54428,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.409755,0.0514132,0.142616,0.028704,0.00251543,0.025175,0.0439865,-0.0127671,0.545588,0.0166234,1498,913,-3.68557,-0.760462,19.9684,-6.69809,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.392209,0.0554506,0.131583,0.0274268,0.00179438,0.0234064,0.0412961,-0.0120749,0.534918,0.0157923,1505,913,-3.53909,-0.800494,20.6754,-6.82976,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.371946,0.0566007,0.129501,0.0263113,0.00114489,0.0218068,0.0389049,-0.0114487,0.523718,0.0151512,1512,913,-3.33968,-0.818094,21.4332,-6.9253,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.3518,0.0590388,0.127971,0.0253607,0.000569364,0.0203564,0.0367985,-0.0108684,0.511917,0.0147135,1519,913,-3.14076,-0.838638,22.1906,-7.02645,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.332854,0.0629775,0.124997,0.0244102,7.52979e-05,0.01897,0.0347795,-0.0102941,0.500244,0.0143573,1526,913,-2.95887,-0.863011,22.9482,-7.15024,26.5754,-6.3071
22.618,2.42287,1.02855,-0.314902,0.0655456,0.115975,0.0233211,-0.000324865,0.0176052,0.0327049,-0.00970861,0.489706,0.013808,1533,913,-2.80418,-0.8658,23.7021,-7.26923,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.299759,0.0657347,0.105237,0.0221927,-0.00064183,0.0162843,0.0306634,-0.00911255,0.479659,0.0129013,1540,913,-2.68182,-0.853697,24.4339,-7.35578,27.691,-6.51021
24.0492,2.44247,0.980625,-0.285936,0.0649959,0.101764,0.0211169,-0.000891255,0.0150641,0.0287681,-0.0085424,0.469952,0.0120539,1547,913,-2.55141,-0.851921,25.1696,-7.44342,28.277,-6.62251
