 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9422,4.16664,0.449813,1.1771,-0.108582,0.0263561,0.0415079,-0.0195704,-0.018274,0.0465578,-0.0246203,-0.269613,0.0225431,1029,892,12.2555,1.18873,28.9071,1.51541,16.9411,0.53115
-26.2603,4.17416,0.421962,1.20304,-0.113365,0.0495875,0.0422976,-0.0196683,-0.0197136,0.0480375,-0.0254082,-0.283332,0.0206712,1036,892,12.5644,1.18153,29.1648,1.48804,16.9733,0.472379
-25.5787,4.17927,0.397763,1.22718,-0.119214,0.0788595,0.043083,-0.0197436,-0.0210758,0.049498,-0.0261586,-0.29547,0.0209605,1043,892,12.8676,1.16796,29.3853,1.50796,16.9975,0.452075
-24.8981,4.18753,0.381861,1.25264,-0.126027,0.101757,0.0438225,-0.019743,-0.0223746,0.0509083,-0.0268288,-0.306698,0.0228656,1050,892,13.1723,1.18151,29.6084,1.44893,16.9979,0.339243
-24.2228,4.19434,0.394862,1.28476,-0.138283,0.12473,0.0443827,-0.0196871,-0.0235436,0.0521038,-0.0274082,-0.316895,0.0252945,1057,892,13.5481,1.2699,29.7933,1.36351,16.8916,0.162406
-23.55,4.19724,0.421773,1.32113,-0.147715,0.136801,0.0446217,-0.0195813,-0.0246272,0.0529801,-0.0279397,-0.327199,0.0273261,1064,892,13.9455,1.35016,29.995,1.29948,16.7362,0.021834
-22.8784,4.19542,0.456117,1.35495,-0.151403,0.14688,0.044553,-0.019417,-0.0256127,0.0535442,-0.0284082,-0.337606,0.0264145,1071,892,14.3108,1.42613,30.1521,1.20071,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.38254,-0.148508,0.139739,0.0441528,-0.0192018,-0.0265684,0.0538195,-0.0288685,-0.348955,0.0248078,1078,892,14.5744,1.46623,30.2783,1.08452,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.41068,-0.146005,0.126507,0.0434063,-0.0189389,-0.0275541,0.0538385,-0.0293711,-0.36193,0.0204219,1085,892,14.8307,1.45892,30.454,1.02892,16.228,-0.139506
-20.8599,4.19128,0.54878,1.44758,-0.150552,0.135775,0.042372,-0.0186117,-0.028664,0.0537296,-0.0299693,-0.377254,0.020865,1092,892,15.2257,1.47022,30.6991,0.984341,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.48419,-0.157611,0.152163,0.0410028,-0.0181881,-0.0299791,0.0535338,-0.0307191,-0.395919,0.0230242,1099,892,15.6335,1.48421,30.9165,0.949994,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.51356,-0.161954,0.173079,0.0391931,-0.0176593,-0.0314784,0.0531809,-0.031647,-0.418153,0.0250653,1106,892,15.9762,1.50557,30.9949,0.810379,15.7675,-0.4933
-18.847,4.18946,0.682316,1.53229,-0.154649,0.164483,0.0370749,-0.0170011,-0.0331654,0.052827,-0.0327532,-0.443413,0.023935,1113,892,16.1436,1.43754,31.0005,0.638488,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.54927,-0.143405,0.159909,0.0348062,-0.0161559,-0.0350632,0.0526692,-0.034019,-0.471182,0.0219326,1120,892,16.3001,1.34083,30.9995,0.449009,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.56777,-0.133932,0.155019,0.0324273,-0.0150857,-0.0371141,0.052737,-0.0353954,-0.500709,0.0208997,1127,892,16.4714,1.25906,31.0242,0.28456,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.5934,-0.129533,0.158231,0.0298403,-0.0138725,-0.0391884,0.0528552,-0.0368873,-0.53102,0.0229406,1134,892,16.7349,1.19303,31.1215,0.133379,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.62212,-0.127368,0.162521,0.0269143,-0.0125509,-0.0411602,0.0528275,-0.0384641,-0.561879,0.0260313,1141,892,17.0321,1.1437,31.3209,0.00290823,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.65069,-0.128584,0.187263,0.0236315,-0.011156,-0.0429245,0.0525525,-0.040077,-0.5929,0.0272254,1148,892,17.3739,1.08799,31.5098,-0.119746,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.65478,-0.12819,0.187389,0.0199353,-0.00968415,-0.0445516,0.0520742,-0.0418231,-0.624935,0.0258607,1155,892,17.4097,1.0759,31.4652,-0.220865,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.65788,-0.129358,0.21871,0.015744,-0.00808408,-0.0460598,0.0514056,-0.0437457,-0.65884,0.0269274,1162,892,17.5048,1.0781,31.4618,-0.342423,14.726,-1.25597
-13.4488,4.18384,0.95346,1.6578,-0.126173,0.259955,0.0111183,-0.00645422,-0.0473542,0.0504945,-0.0458304,-0.69367,0.0294397,1169,892,17.5888,1.08692,31.4137,-0.599006,14.737,-1.30402
-12.7631,4.19028,0.944948,1.66373,-0.11611,0.319798,0.00605566,-0.00479047,-0.0484201,0.0493554,-0.0480903,-0.72963,0.0296043,1176,892,17.7754,0.955075,31.4902,-0.965577,14.8393,-1.39985
-12.0837,4.19436,0.966893,1.66944,-0.0968554,0.353191,0.000295596,-0.00311074,-0.0493317,0.0479535,-0.0507686,-0.768143,0.0288583,1183,892,17.8998,0.680529,31.4988,-1.34369,14.8273,-1.54548
-11.4062,4.19634,0.998701,1.66557,-0.0708112,0.366854,-0.00623605,-0.00146217,-0.0502049,0.0464125,-0.0541108,-0.809152,0.0284203,1190,892,17.8805,0.327697,31.4104,-1.70895,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.65688,-0.046898,0.375345,-0.0133693,0.000241729,-0.0511244,0.0450116,-0.0581392,-0.851567,0.0260605,1197,892,17.7998,0.0525985,31.3516,-2.05132,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.64,-0.0336503,0.415818,-0.0209555,0.00203566,-0.0520733,0.0438672,-0.062787,-0.894035,0.0251156,1204,892,17.7127,-0.148114,31.202,-2.35878,14.8854,-1.87648
-9.35507,4.212,1.02115,1.61034,-0.0195594,0.474668,-0.0288216,0.00399768,-0.053058,0.0431256,-0.0679496,-0.935372,0.0264986,1211,892,17.5392,-0.387377,30.9173,-2.77164,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.56741,0.00602146,0.513559,-0.0368821,0.00624727,-0.0539705,0.0428018,-0.0734366,-0.975464,0.0289683,1218,892,17.1821,-0.766434,30.536,-3.22357,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.52306,0.0368427,0.539658,-0.0450357,0.00868329,-0.0546093,0.0426811,-0.0790335,-1.01395,0.0300147,1225,892,16.7802,-1.16648,30.1635,-3.73043,15.2038,-2.40121
-7.29148,4.23764,1.00705,1.47597,0.0632364,0.589411,-0.0533659,0.0114757,-0.0550985,0.0429842,-0.0848743,-1.05133,0.0314622,1232,892,16.4076,-1.48509,29.8194,-4.21524,15.4089,-2.4953
-6.59734,4.24583,0.978995,1.43345,0.084713,0.62112,-0.0617048,0.0145188,-0.0551348,0.043432,-0.090618,-1.08781,0.0342035,1239,892,16.0417,-1.78525,29.5947,-4.53007,15.6575,-2.56163
-5.90634,4.2501,0.966091,1.36839,0.0961353,0.661221,-0.0694625,0.0177811,-0.0545279,0.0439888,-0.0956702,-1.12277,0.0365071,1246,892,15.4714,-1.99113,29.067,-4.72689,15.8515,-2.59605
-5.21202,4.25838,0.941633,1.29828,0.100838,0.71627,-0.0766129,0.0212698,-0.0530091,0.0444757,-0.0998188,-1.15816,0.0378867,1253,892,14.8895,-2.19361,28.5188,-4.88237,16.1012,-2.67573
-4.51519,4.27017,0.909248,1.23463,0.110045,0.800879,-0.0833114,0.0246878,-0.0504886,0.0446142,-0.103238,-1.19489,0.0345713,1260,892,14.4456,-2.48742,28.0357,-5.18265,16.3917,-2.80172
-3.81913,4.28063,0.8822,1.17097,0.130248,0.933905,-0.0899004,0.0279823,-0.0469542,0.0443986,-0.106317,-1.23446,0.0327037,1267,892,14.119,-2.8842,27.4686,-5.7552,16.6681,-2.91723
-3.13047,4.28366,0.887361,1.09939,0.157945,1.02415,-0.0957984,0.0312078,-0.0424649,0.0440978,-0.108688,-1.27609,0.0311629,1274,892,13.6095,-3.2898,26.7628,-6.28632,16.8201,-2.98405
-2.44389,4.28691,0.903057,1.0169,0.168228,1.06411,-0.100337,0.0340457,-0.0370648,0.0435908,-0.109882,-1.31875,0.0303473,1281,892,12.8733,-3.36884,25.9812,-6.65722,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.93718,0.155691,1.04445,-0.103379,0.0363398,-0.0308204,0.0428363,-0.109876,-1.36305,0.029887,1288,892,12.0257,-3.12146,25.4017,-6.71002,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.859081,0.138685,1.03386,-0.105221,0.0380914,-0.0238867,0.0419678,-0.109098,-1.40991,0.0307535,1295,892,11.2194,-2.90382,24.8595,-6.65265,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.777796,0.137146,1.01764,-0.105842,0.039184,-0.0166159,0.0410633,-0.107722,-1.45817,0.0315188,1302,892,10.3633,-2.91048,24.2974,-6.64939,17.6327,-3.41699
0.330404,4.31455,0.870603,0.692889,0.14077,1.00622,-0.104763,0.0395965,-0.0094431,0.0402116,-0.105378,-1.50575,0.0321649,1309,892,9.4822,-3.01789,23.6852,-6.666,17.8722,-3.50125
1.02591,4.32265,0.859743,0.603515,0.140895,0.933367,-0.101896,0.0392656,-0.00260907,0.0393138,-0.101945,-1.55232,0.0325988,1316,892,8.40229,-2.93093,23.1357,-6.63688,18.1366,-3.61929
1.7222,4.33129,0.847788,0.515439,0.132537,0.836744,-0.0973879,0.0380965,0.00369293,0.0381971,-0.0974885,1.54357,0.0315807,1323,892,7.27747,-2.71516,22.6417,-6.49062,18.4134,-3.7447
2.41622,4.33869,0.846812,0.441628,0.115483,0.731783,-0.0914625,0.036315,0.0092748,0.0369847,-0.0921322,1.49871,0.0311228,1330,892,6.27718,-2.35854,22.2666,-6.28726,18.6533,-3.87976
3.10772,4.3442,0.857448,0.382713,0.10617,0.635597,-0.0842266,0.0339421,0.014299,0.0356477,-0.0859322,1.45207,0.0319467,1337,892,5.44628,-2.12878,21.9937,-6.1453,18.8536,-4.01367
3.79904,4.34993,0.870606,0.323267,0.120495,0.554448,-0.0760446,0.0312446,0.0184264,0.0343211,-0.0791211,1.40536,0.0329099,1344,892,4.63992,-2.18561,21.6934,-6.2676,19.0516,-4.15976
4.49193,4.35536,0.879198,0.259926,0.13654,0.491941,-0.0675452,0.028236,0.0215164,0.0328474,-0.0721566,1.35967,0.0335423,1351,892,3.84033,-2.25982,21.3502,-6.44753,19.2754,-4.28468
5.18211,4.35821,0.899844,0.203285,0.138603,0.430265,-0.0588881,0.0250566,0.0237189,0.0312949,-0.0651264,1.31361,0.0326645,1358,892,3.1143,-2.2019,21.0301,-6.45907,19.4573,-4.3956
5.86877,4.35599,0.93501,0.170605,0.115036,0.387851,-0.0501456,0.0219386,0.0251224,0.0298302,-0.0580372,1.26643,0.0287093,1365,892,2.68612,-1.80686,20.8757,-6.2812,19.5862,-4.44907
6.55691,4.35446,0.966056,0.148905,0.0952581,0.340563,-0.0413473,0.0188689,0.0259556,0.0285124,-0.0509908,1.21506,0.0243497,1372,892,2.35403,-1.4684,20.8664,-6.11017,19.7395,-4.50333
7.24901,4.35722,0.983958,0.131572,0.0885618,0.295978,-0.0333211,0.0158587,0.0261323,0.0271514,-0.0446137,1.1629,0.0229303,1379,892,2.06815,-1.31272,20.9624,-6.08152,19.9554,-4.60288
7.94299,4.36114,0.996522,0.109037,0.0938359,0.25628,-0.0264658,0.0131294,0.0257767,0.0258339,-0.0391702,1.11287,0.0215818,1386,892,1.73845,-1.32419,21.0282,-6.15611,20.201,-4.70863
8.63737,4.3651,1.00924,0.088587,0.0979383,0.225386,-0.0204614,0.0107254,0.0249673,0.0245687,-0.0343047,1.06454,0.0211107,1393,892,1.45268,-1.34098,21.1104,-6.23125,20.4537,-4.81576
9.32665,4.36528,1.04247,0.0755529,0.10354,0.193869,-0.0150376,0.00860468,0.0238184,0.0233741,-0.029807,1.01574,0.0218919,1400,892,1.23864,-1.3674,21.1935,-6.31394,20.6299,-4.91129
10.017,4.36637,1.0733,0.0663629,0.103856,0.174925,-0.0103862,0.00671718,0.0225572,0.0222893,-0.0259584,0.966583,0.020463,1407,892,1.0977,-1.34678,21.3175,-6.38578,20.8239,-5.01743
10.7099,4.36868,1.09641,0.0607281,0.101857,0.159557,-0.00677988,0.00504063,0.0212985,0.0212337,-0.022973,0.920741,0.0184486,1414,892,1.00218,-1.28807,21.5126,-6.45905,21.0572,-5.12355
11.4047,4.37339,1.11395,0.0583207,0.0999696,0.135448,-0.00407873,0.00357692,0.0200246,0.0201363,-0.0206381,0.879837,0.0156059,1421,892,0.915168,-1.23227,21.7833,-6.5344,21.3219,-5.26073
12.1038,4.37791,1.11768,0.0580861,0.0995934,0.113061,-0.00194774,0.00231539,0.0186715,0.0189766,-0.0186089,0.842233,0.0141631,1428,892,0.853453,-1.19553,22.1374,-6.57836,21.6499,-5.34885
12.8028,4.38281,1.12341,0.0590064,0.100459,0.0955426,-0.000219438,0.00123619,0.0172518,0.0177755,-0.0167587,0.80648,0.0135096,1435,892,0.815546,-1.1788,22.4974,-6.65831,21.9778,-5.45137
13.5034,4.38838,1.12494,0.0599998,0.102096,0.0856954,0.00109964,0.000307183,0.015866,0.0165744,-0.0151676,0.772914,0.012738,1442,892,0.798606,-1.1816,22.8739,-6.75913,22.3309,-5.55342
14.2073,4.39652,1.11709,0.0620213,0.104627,0.0740856,0.00195843,-0.000488128,0.0145898,0.0153762,-0.0139059,0.743574,0.0132159,1449,892,0.786514,-1.19322,23.31,-6.88606,22.7309,-5.6777
14.9141,4.40585,1.10032,0.0640242,0.106354,0.0659286,0.00242821,-0.00115551,0.0134265,0.0141819,-0.0129092,0.719062,0.014933,1456,892,0.783678,-1.20068,23.7861,-7.00704,23.1754,-5.79732
15.6209,4.41468,1.08578,0.0652406,0.10867,0.0582885,0.00264411,-0.00169029,0.012362,0.0130275,-0.0120736,0.698624,0.0160898,1463,892,0.773974,-1.21197,24.2518,-7.13463,23.6186,-5.91358
16.3288,4.42247,1.06925,0.0669033,0.107625,0.0550282,0.00271571,-0.00209027,0.0113754,0.0119391,-0.0113137,0.681306,0.0150326,1470,892,0.781791,-1.18956,24.7322,-7.21291,24.0773,-6.00209
17.0358,4.43018,1.05785,0.0688117,0.104967,0.0545476,0.0026957,-0.00236234,0.0104506,0.010919,-0.0105856,0.666682,0.0125054,1477,892,0.800293,-1.15581,25.1992,-7.29286,24.5231,-6.10518
17.7412,4.43546,1.0539,0.0704291,0.103914,0.0523482,0.00259131,-0.00252836,0.00959169,0.00995888,-0.00989593,0.654997,0.010277,1484,892,0.810486,-1.13455,25.6417,-7.36204,24.9456,-6.18245
18.4465,4.44237,1.05197,0.0696453,0.104715,0.0499694,0.00244299,-0.0026082,0.00880301,0.00907554,-0.00924075,0.6457,0.0103317,1491,892,0.795619,-1.13475,26.06,-7.48712,25.3688,-6.29921
19.1562,4.45252,1.03727,0.071388,0.108649,0.0367876,0.00228922,-0.00262242,0.00808833,0.00828634,-0.00861954,0.638009,0.0105822,1498,892,0.774037,-1.14877,26.5775,-7.65252,25.8531,-6.44084
19.8694,4.46443,1.01256,0.0705971,0.109517,0.0349481,0.00216194,-0.00259605,0.00745478,0.00760812,-0.00804223,0.630944,0.0115353,1505,892,0.760365,-1.15711,27.1053,-7.80068,26.3867,-6.58567
20.583,4.4744,0.988078,0.0715394,0.109649,0.0329326,0.00207074,-0.00254409,0.00688548,0.00702514,-0.00749849,0.623722,0.010947,1512,892,0.763602,-1.15899,27.6576,-7.90051,26.9264,-6.69147
21.2961,4.48393,0.967566,0.0711124,0.109768,0.0398413,0.00198837,-0.00247314,0.00636238,0.00649973,-0.0069845,0.616786,0.0113209,1519,892,0.778738,-1.16407,28.1782,-8.02919,27.4579,-6.80076
22.0103,4.49313,0.945418,0.0739676,0.11133,0.0347498,0.00187634,-0.00238467,0.00587151,0.00599193,-0.00650026,0.611358,0.0112313,1526,892,0.791517,-1.17658,28.76,-8.12924,28.0039,-6.89792
22.728,4.50356,0.913073,0.07603,0.11179,0.0315084,0.00172784,-0.00228573,0.00540115,0.00548296,-0.00604085,0.607528,0.00953726,1533,892,0.802043,-1.18365,29.3813,-8.20992,28.5999,-6.98701
23.4472,4.51469,0.877961,0.0769537,0.110827,0.0288256,0.00159707,-0.00218197,0.00495759,0.00501301,-0.00559792,0.603328,0.00905148,1540,892,0.803345,-1.17713,30.0095,-8.28193,29.2154,-7.08131
24.1662,4.52578,0.846008,0.0777037,0.110228,0.0252208,0.00148174,-0.00207455,0.00454991,0.00458862,-0.00518143,0.599119,0.00806784,1547,892,0.800007,-1.16935,30.632,-8.36863,29.8262,-7.18463
24.8856,4.53734,0.814872,0.0779334,0.109711,0.0233597,0.00136555,-0.00196459,0.00418534,0.00420487,-0.00480391,0.59608,0.00736128,1554,892,0.796531,-1.16668,31.2524,-8.46939,30.4421,-7.29967
25.6045,4.54908,0.787375,0.0781496,0.109548,0.0238682,0.00120546,-0.00186017,0.00384297,0.00381003,-0.00446474,0.595636,0.00762319,1561,892,0.7997,-1.16911,31.8638,-8.59546,31.0514,-7.43011
26.3266,4.5619,0.751457,0.0781467,0.109952,0.0241814,0.00104562,-0.0017543,0.0035144,0.00342863,-0.00413731,0.595856,0.00841311,1568,892,0.799888,-1.17367,32.5158,-8.72483,31.7035,-7.55506
27.0523,4.5749,0.706065,0.0784924,0.111221,0.0234484,0.000916888,-0.00164052,0.00318065,0.00306625,-0.00378988,0.594272,0.00882695,1575,892,0.799964,-1.17287,33.2191,-8.84643,32.4021,-7.65294
27.7782,4.58815,0.662007,0.0794013,0.112086,0.0197591,0.000837398,-0.00150747,0.00284312,0.00274034,-0.00341041,0.589834,0.00890929,1582,892,0.796865,-1.15998,33.9336,-8.97106,33.1036,-7.75978
28.506,4.60072,0.61423,0.079938,0.110978,0.0222858,0.000839876,-0.00135599,0.00250343,0.00247555,-0.00299167,0.578743,0.00834966,1589,892,0.809357,-1.14067,34.6617,-9.05586,33.828,-7.84072
29.2324,4.61404,0.573152,0.0813674,0.109423,0.0229344,0.00093953,-0.00120205,0.00215526,0.00227534,-0.00253786,0.554845,0.0078295,1596,892,0.825348,-1.13129,35.3822,-9.15247,34.5338,-7.9582
29.9591,4.62702,0.533294,0.0822589,0.108037,0.0229989,0.0011643,-0.00106453,0.00181411,0.00217895,-0.00207918,0.509963,0.00780148,1603,892,0.834312,-1.13094,36.1007,-9.23861,35.2426,-8.07237
-29.0206,3.43861,0.642773,1.10986,-0.0853442,-0.055357,0.0431383,-0.020739,-0.0117866,0.0452438,-0.0228445,-0.176767,0.0276456,1008,899,11.4202,1.10742,27.5677,1.81555,16.1341,0.968503
-28.3405,3.45016,0.616565,1.14436,-0.0892643,-0.0481671,0.0432419,-0.0207401,-0.0136039,0.0460142,-0.0235124,-0.201038,0.0277064,1015,899,11.7849,1.15237,27.9151,1.67903,16.1394,0.81858
-27.6571,3.46919,0.575945,1.17183,-0.0937286,-0.00895182,0.043818,-0.0208096,-0.015333,0.0472713,-0.0242628,-0.221522,0.0253716,1022,899,12.1397,1.12088,28.1951,1.41838,16.2118,0.559532
-26.9748,3.48556,0.543511,1.19547,-0.0949597,0.0231202,0.0445381,-0.0209902,-0.0168584,0.0486209,-0.0250729,-0.237606,0.0220651,1029,899,12.4409,1.05833,28.426,1.17429,16.2584,0.32997
-26.2942,3.49014,0.52104,1.22225,-0.0995919,0.0537695,0.0453049,-0.0212355,-0.0182482,0.0499807,-0.0259113,-0.250839,0.0201704,1036,899,12.7734,1.03108,28.6556,1.18321,16.2679,0.313757
-25.6149,3.49205,0.506482,1.24803,-0.102294,0.0776297,0.0460768,-0.0214712,-0.0195804,0.0513423,-0.0267366,-0.262698,0.0211381,1043,899,13.0821,0.997487,28.8645,1.21063,16.2524,0.327805
-24.9351,3.49859,0.49305,1.27578,-0.107904,0.0996397,0.0468391,-0.0216548,-0.0208553,0.0526895,-0.0275052,-0.273494,0.0238541,1050,899,13.4083,1.0181,29.1025,1.14986,16.242,0.241854
-24.2575,3.50684,0.4926,1.31207,-0.121755,0.138006,0.0474815,-0.0218017,-0.0220059,0.0538801,-0.0282003,-0.282966,0.0273805,1057,899,13.8586,1.09654,29.3534,1.0719,16.1887,0.0782999
-23.5833,3.51061,0.511612,1.35042,-0.133716,0.169817,0.047838,-0.021894,-0.0230727,0.0547809,-0.028837,-0.292297,0.0283597,1064,899,14.3176,1.15936,29.5689,1.0222,16.0642,-0.0546967
-22.9114,3.50899,0.542609,1.38229,-0.132858,0.162013,0.0478917,-0.0219212,-0.0240452,0.055372,-0.0294014,-0.301601,0.0264364,1071,899,14.6251,1.20969,29.7539,0.919861,15.8974,-0.114404
-22.2416,3.5034,0.585582,1.40565,-0.126253,0.13387,0.0476403,-0.021891,-0.0249895,0.0556897,-0.0299403,-0.311615,0.0250269,1078,899,14.8009,1.22895,29.8491,0.839208,15.6887,-0.129961
-21.571,3.50047,0.625904,1.43377,-0.126762,0.129871,0.0470967,-0.0218029,-0.0259726,0.0557904,-0.0304966,-0.323004,0.0204704,1085,899,15.077,1.25962,29.9653,0.770307,15.4989,-0.192299
-20.8981,3.50181,0.656709,1.4717,-0.134962,0.156106,0.0463103,-0.0216369,-0.0270974,0.0557933,-0.0311199,-0.336639,0.0207501,1092,899,15.5196,1.27643,30.1724,0.71986,15.3556,-0.31231
-20.2262,3.50319,0.694262,1.51049,-0.140141,0.166551,0.0452018,-0.0213678,-0.0284425,0.0556988,-0.0318649,-0.353556,0.0216936,1099,899,15.9373,1.27517,30.3998,0.653345,15.1929,-0.454831
-19.5542,3.50264,0.732532,1.54599,-0.140859,0.171025,0.043639,-0.0209849,-0.0299928,0.0554137,-0.0327595,-0.374097,0.022808,1106,899,16.3069,1.26742,30.6088,0.557654,15.0337,-0.559598
-18.8829,3.50036,0.774994,1.57056,-0.133726,0.162577,0.0417555,-0.0204621,-0.0317625,0.0551059,-0.0338124,-0.397897,0.022126,1113,899,16.5341,1.21451,30.7205,0.408759,14.8643,-0.641586
-18.2115,3.4964,0.81842,1.59143,-0.123313,0.158259,0.0397197,-0.0197415,-0.0337734,0.0549841,-0.0350059,-0.424488,0.0217172,1120,899,16.7307,1.1333,30.7897,0.238594,14.6975,-0.691718
-17.541,3.4929,0.867291,1.60865,-0.116707,0.149946,0.0375362,-0.018798,-0.0359419,0.0550332,-0.036295,-0.453041,0.0233175,1127,899,16.8821,1.06777,30.814,0.117478,14.5165,-0.768993
-16.8689,3.49225,0.910078,1.63176,-0.110053,0.134965,0.0350903,-0.0177257,-0.0381233,0.0550587,-0.0376941,-0.482493,0.0274942,1134,899,17.0788,0.982498,30.943,-0.00243736,14.3681,-0.885471
-16.1966,3.49238,0.953898,1.65994,-0.110172,0.125203,0.0322703,-0.0165439,-0.0402155,0.0549056,-0.0391792,-0.512657,0.0304452,1141,899,17.3399,0.995783,31.1173,-0.116676,14.2232,-1.02117
-15.5216,3.49354,0.98586,1.69384,-0.114504,0.142071,0.029068,-0.0152769,-0.0421324,0.054506,-0.0407149,-0.543182,0.0298255,1148,899,17.7187,1.0306,31.3578,-0.234015,14.1329,-1.13991
-14.8461,3.49304,1.01723,1.71536,-0.117132,0.167982,0.0254185,-0.0139103,-0.0439498,0.0539026,-0.0423943,-0.575041,0.0253266,1155,899,17.9904,1.05138,31.4649,-0.365407,14.0514,-1.22215
-14.1655,3.49322,1.02632,1.72981,-0.118633,0.214381,0.0212275,-0.0123943,-0.0456676,0.0530801,-0.0442469,-0.609038,0.0238659,1162,899,18.235,1.03942,31.5603,-0.495431,14.0659,-1.24613
-13.485,3.49486,1.03812,1.7399,-0.117187,0.303052,0.0165975,-0.0108164,-0.0471994,0.05204,-0.0462589,-0.644083,0.0284162,1169,899,18.5311,0.93085,31.5388,-0.765199,14.0776,-1.30905
-12.7987,3.50355,1.02556,1.7457,-0.107226,0.371819,0.0115431,-0.00915658,-0.0485506,0.0508348,-0.0484483,-0.680382,0.029891,1176,899,18.7372,0.73029,31.6172,-1.12281,14.1967,-1.4393
-12.116,3.51065,1.0317,1.75198,-0.0867157,0.404789,0.00570822,-0.00740688,-0.0497954,0.049376,-0.0510747,-0.71993,0.030498,1183,899,18.8659,0.440501,31.6971,-1.5215,14.2485,-1.59661
-11.4383,3.51226,1.06153,1.75332,-0.0618249,0.409757,-0.001008,-0.00562147,-0.0510711,0.0478085,-0.054438,-0.76283,0.0313645,1190,899,18.8799,0.140193,31.6849,-1.87283,14.2109,-1.71657
-10.7609,3.51097,1.09358,1.74651,-0.0431816,0.425512,-0.00841269,-0.00369861,-0.0524797,0.046477,-0.0585883,-0.80784,0.0310972,1197,899,18.8374,-0.0938207,31.5665,-2.14304,14.1706,-1.78368
-10.0814,3.50978,1.11755,1.74074,-0.0210639,0.426653,-0.0163943,-0.00161984,-0.0539996,0.0454954,-0.0635096,-0.853377,0.0312372,1204,899,18.7702,-0.290722,31.5225,-2.45067,14.1698,-1.8264
-9.39555,3.51875,1.11691,1.71311,-0.0053242,0.484021,-0.024782,0.000683804,-0.0556361,0.0450254,-0.0691236,-0.897891,0.03059,1211,899,18.6128,-0.534772,31.2694,-2.8917,14.2791,-1.99979
-8.70917,3.52778,1.11562,1.66564,0.017064,0.52445,-0.0334879,0.00334606,-0.0572323,0.0450516,-0.0751935,-0.941063,0.0297335,1218,899,18.2132,-0.873337,30.8502,-3.32088,14.3986,-2.17214
-8.01939,3.53864,1.10165,1.62018,0.0387949,0.563203,-0.0423712,0.00621456,-0.0585484,0.0453099,-0.0814665,-0.982049,0.0317724,1225,899,17.8314,-1.20964,30.5134,-3.7299,14.5769,-2.34116
-7.32559,3.54973,1.0722,1.58176,0.0661646,0.593183,-0.0515523,0.00948802,-0.0597072,0.0460233,-0.0880875,-1.02167,0.0344088,1232,899,17.499,-1.50136,30.3335,-4.22597,14.8246,-2.46467
-6.63189,3.55824,1.04511,1.53629,0.0944265,0.640701,-0.0608894,0.01298,-0.0603253,0.0467794,-0.0946888,-1.06009,0.0363357,1239,899,17.1379,-1.85078,30.051,-4.69399,15.0693,-2.54243
-5.94051,3.56342,1.02972,1.46865,0.111221,0.69324,-0.0696936,0.0166777,-0.060184,0.0475671,-0.100583,-1.09661,0.0377624,1246,899,16.569,-2.13589,29.4886,-4.97413,15.2734,-2.58873
-5.24752,3.57049,1.00983,1.39237,0.111189,0.755578,-0.0779228,0.0206376,-0.0589148,0.0481656,-0.105451,-1.13369,0.0391627,1253,899,15.9431,-2.30134,28.8459,-5.08184,15.5041,-2.65953
-4.55456,3.57769,0.992177,1.30964,0.112192,0.852932,-0.0857709,0.0244979,-0.0564457,0.048268,-0.109541,-1.17222,0.0370532,1260,899,15.3393,-2.55473,28.0832,-5.24674,15.7335,-2.74003
-3.85865,3.58924,0.964827,1.23488,0.121704,0.99842,-0.0939337,0.0283214,-0.0527445,0.0479315,-0.113544,-1.21484,0.0357819,1267,899,14.9337,-2.8663,27.3821,-5.7434,16.0113,-2.87867
-3.168,3.59452,0.960865,1.16149,0.154804,1.10963,-0.101366,0.0321205,-0.0478073,0.0474759,-0.116722,-1.26001,0.0347903,1274,899,14.456,-3.37391,26.6648,-6.36846,16.2005,-2.96327
-2.47979,3.5999,0.969049,1.08122,0.15509,1.17081,-0.107134,0.0355073,-0.0416361,0.0467711,-0.118398,-1.30659,0.0345031,1281,899,13.7978,-3.36064,25.905,-6.71217,16.3489,-3.08887
