 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7987,3.50355,1.02556,1.85419,-0.0878896,0.38044,0.0132959,-0.00683544,-0.0511177,0.0553295,-0.048869,-0.688186,0.0298423,1176,899,19.8616,0.503948,32.7307,-1.32358,14.1967,-1.4393
-12.116,3.51065,1.0317,1.86262,-0.0649919,0.399404,0.00728625,-0.00446785,-0.0522551,0.0539937,-0.0511753,-0.729399,0.0305201,1183,899,19.9788,0.236629,32.857,-1.74893,14.2485,-1.59661
-11.4383,3.51226,1.06153,1.86036,-0.0386283,0.406529,0.000351434,-0.00202322,-0.0533988,0.0525761,-0.0542479,-0.774282,0.0314246,1190,899,19.9599,-0.0858338,32.8047,-2.11563,14.2109,-1.71657
-10.7609,3.51097,1.09358,1.85126,-0.0157347,0.416778,-0.00743651,0.000228361,-0.0545531,0.0510835,-0.0582916,-0.820466,0.0314169,1197,899,19.8795,-0.364998,32.6729,-2.41105,14.1706,-1.78368
-10.0814,3.50978,1.11755,1.84349,0.00565116,0.43306,-0.0158205,0.00240022,-0.0558222,0.0498506,-0.0632709,-0.866287,0.0315698,1204,899,19.8266,-0.578338,32.5839,-2.736,14.1698,-1.8264
-9.39555,3.51875,1.11691,1.81714,0.0192089,0.512297,-0.024591,0.00457886,-0.0572837,0.0491052,-0.0691173,-0.910054,0.030942,1211,899,19.7335,-0.812853,32.3092,-3.21198,14.2791,-1.99979
-8.70917,3.52778,1.11562,1.76903,0.0395225,0.556859,-0.0336689,0.00688061,-0.0586904,0.0486995,-0.0754878,-0.951707,0.0301342,1218,899,19.3375,-1.12863,31.8771,-3.63431,14.3986,-2.17214
-8.01939,3.53864,1.10165,1.7218,0.0612523,0.595149,-0.0427323,0.00939785,-0.0599294,0.0486851,-0.0820196,-0.990524,0.0322968,1225,899,18.9362,-1.45732,31.5235,-4.04941,14.5769,-2.34116
-7.32559,3.54973,1.0722,1.67886,0.0935294,0.62448,-0.0520657,0.0123027,-0.0610538,0.0491357,-0.0888988,-1.02796,0.0352455,1232,899,18.5546,-1.81343,31.2993,-4.58084,14.8246,-2.46467
-6.63189,3.55824,1.04511,1.63269,0.123799,0.672188,-0.0615867,0.0154024,-0.0615641,0.0495161,-0.0957005,-1.0648,0.0373734,1239,899,18.1862,-2.21128,31.0106,-5.04281,15.0693,-2.54243
-5.94051,3.56342,1.02972,1.56269,0.142972,0.717998,-0.0704259,0.0186796,-0.0613675,0.0499617,-0.101708,-1.09938,0.0388303,1246,899,17.5764,-2.51852,30.4352,-5.32843,15.2734,-2.58873
-5.24752,3.57049,1.00983,1.48085,0.137162,0.801194,-0.0784918,0.0220395,-0.0600674,0.0500983,-0.106551,-1.13379,0.0402199,1253,899,16.946,-2.66618,29.7026,-5.40196,15.5041,-2.65953
-4.55456,3.57769,0.992177,1.40142,0.1367,0.909653,-0.0861027,0.0255041,-0.0576778,0.0499549,-0.110554,-1.16984,0.0377158,1260,899,16.403,-2.89103,28.958,-5.60087,15.7335,-2.74003
-3.85865,3.58924,0.964827,1.32458,0.14506,1.06013,-0.0940719,0.0291902,-0.0540952,0.0495633,-0.114445,-1.21061,0.0358658,1267,899,15.9894,-3.22574,28.2289,-6.06712,16.0113,-2.87867
-3.168,3.59452,0.960865,1.25277,0.180542,1.16939,-0.101409,0.0328267,-0.0491234,0.0488828,-0.117465,-1.25489,0.0346257,1274,899,15.5226,-3.75019,27.5327,-6.71858,16.2005,-2.96327
-2.47979,3.5999,0.969049,1.17267,0.186264,1.24458,-0.107118,0.0360083,-0.0427284,0.0477939,-0.118903,-1.30166,0.0345119,1281,899,14.8995,-3.84106,26.7562,-7.11668,16.3489,-3.08887
-1.78702,3.6082,0.960522,1.08215,0.154163,1.22091,-0.11122,0.0384529,-0.0352172,0.0463253,-0.119092,-1.35087,0.033053,1288,899,13.9383,-3.30522,26.0854,-7.04097,16.5731,-3.22042
-1.09479,3.61443,0.955927,1.00449,0.139724,1.20289,-0.114038,0.04021,-0.027016,0.0448049,-0.118633,-1.40233,0.0332186,1295,899,13.1183,-3.12995,25.5345,-6.96064,16.7882,-3.322
-0.403559,3.61823,0.956945,0.920286,0.143546,1.1825,-0.115218,0.0415941,-0.0186274,0.0437765,-0.1174,-1.45417,0.0333403,1302,899,12.2219,-3.23027,24.9055,-6.94444,16.9874,-3.39115
0.288437,3.62171,0.956672,0.827006,0.151929,1.1376,-0.114323,0.0422413,-0.0103303,0.0429199,-0.115002,-1.50519,0.0321226,1309,899,11.1711,-3.34185,24.2288,-6.92154,17.1992,-3.44959
0.982814,3.62858,0.949126,0.715985,0.152524,1.06706,-0.111348,0.0420091,-0.00234859,0.0420451,-0.111384,-1.55549,0.0326608,1316,899,9.87745,-3.22152,23.4373,-6.93111,17.4495,-3.55412
1.67929,3.63571,0.935113,0.599615,0.139997,0.987548,-0.106237,0.0407544,0.00480784,0.0409115,-0.106394,1.53813,0.0313474,1323,899,8.51092,-2.96076,22.6316,-6.7647,17.7335,-3.64302
2.3733,3.64193,0.932917,0.515071,0.120918,0.872839,-0.0995829,0.0386272,0.0110926,0.0395119,-0.100467,1.49122,0.0301672,1330,899,7.37866,-2.59375,22.1638,-6.47375,17.9774,-3.75106
3.06575,3.64791,0.938768,0.450085,0.113009,0.736553,-0.0913604,0.0358244,0.016682,0.0379761,-0.0935121,1.44252,0.0298675,1337,899,6.38437,-2.35468,21.904,-6.23756,18.1968,-3.87969
3.75826,3.65471,0.946339,0.383787,0.134679,0.611715,-0.0820201,0.0326985,0.021145,0.0364719,-0.0857935,1.3942,0.0310644,1344,899,5.39496,-2.46191,21.6166,-6.32756,18.4173,-4.03047
4.45132,3.66038,0.953301,0.31168,0.150382,0.549035,-0.0724454,0.0292435,0.0244429,0.0348137,-0.0780156,1.34674,0.0326904,1351,899,4.50626,-2.49906,21.189,-6.53897,18.6474,-4.15606
5.14245,3.664,0.969351,0.251721,0.151804,0.497816,-0.0627901,0.0256895,0.0266727,0.0331082,-0.0702088,1.29952,0.0315601,1358,899,3.77361,-2.39773,20.8391,-6.61663,18.8478,-4.2682
5.82991,3.66278,1.00065,0.217544,0.140212,0.443945,-0.0530481,0.0221452,0.0280228,0.0314398,-0.0623426,1.25054,0.0281806,1365,899,3.29717,-2.12374,20.7026,-6.53774,18.9924,-4.32998
6.51891,3.6625,1.02761,0.194495,0.128516,0.397004,-0.0431902,0.0185136,0.0288167,0.0298784,-0.0545549,1.19514,0.0247083,1372,899,2.9504,-1.91998,20.6978,-6.41453,19.1624,-4.3968
7.2135,3.66627,1.0352,0.170548,0.122608,0.357822,-0.0343465,0.015046,0.0286541,0.0281778,-0.0474783,1.14107,0.0240553,1379,899,2.61223,-1.79799,20.7605,-6.37523,19.4199,-4.48431
7.90791,3.67102,1.04538,0.145524,0.129724,0.303706,-0.0269931,0.0119906,0.0277382,0.0264007,-0.0414032,1.09167,0.022889,1386,899,2.21909,-1.79276,20.8294,-6.46901,19.6752,-4.60025
8.60202,3.67523,1.05837,0.121953,0.135178,0.270229,-0.0206328,0.00942406,0.0263885,0.0247635,-0.0359722,1.04425,0.0229857,1393,899,1.89477,-1.80782,20.8816,-6.57251,19.9268,-4.71381
9.29107,3.67554,1.0917,0.109138,0.144192,0.225158,-0.0148662,0.0071755,0.0247881,0.0232823,-0.0309731,0.994576,0.0231947,1400,899,1.64578,-1.82703,20.9844,-6.69276,20.1023,-4.8124
9.98114,3.67656,1.12273,0.102367,0.145943,0.194887,-0.0100104,0.00518908,0.0231204,0.0219267,-0.026748,0.944187,0.0205732,1407,899,1.49836,-1.7998,21.1472,-6.76415,20.2951,-4.91812
10.6726,3.67878,1.15012,0.100846,0.141871,0.173593,-0.00635544,0.003501,0.0214666,0.0205978,-0.0234522,0.898231,0.0176302,1414,899,1.42874,-1.71108,21.3753,-6.81782,20.5109,-5.03646
11.3668,3.68233,1.1694,0.0994512,0.137922,0.148721,-0.00368942,0.00208092,0.0198254,0.01923,-0.0208385,0.857655,0.0150685,1421,899,1.35023,-1.6255,21.6496,-6.86046,20.7678,-5.15587
12.0644,3.68584,1.17727,0.0992935,0.137015,0.125891,-0.00165908,0.00088191,0.018187,0.0178427,-0.0186199,0.82027,0.0149755,1428,899,1.28801,-1.57924,21.9878,-6.8958,21.0783,-5.23775
12.7642,3.69096,1.17925,0.100276,0.136761,0.110994,-7.7028e-05,-0.000132168,0.0165758,0.0164712,-0.0166804,0.784567,0.0138663,1435,899,1.25803,-1.55834,22.3605,-6.95866,21.4213,-5.33336
13.4668,3.69669,1.17284,0.101489,0.137858,0.09783,0.00109573,-0.000998203,0.015065,0.0151501,-0.0150526,0.750706,0.0127463,1442,899,1.23425,-1.55745,22.7754,-7.02073,21.8062,-5.4146
14.1701,3.70361,1.16628,0.101864,0.139521,0.0854738,0.00181685,-0.00173045,0.0137093,0.0138668,-0.0137804,0.721068,0.0133521,1449,899,1.20373,-1.55738,23.1892,-7.11983,22.2002,-5.51943
14.8746,3.7112,1.15685,0.102705,0.14136,0.0740003,0.00215011,-0.00233435,0.0124904,0.0125979,-0.0127822,0.696586,0.0146823,1456,899,1.17995,-1.56674,23.6264,-7.22025,22.6141,-5.62851
15.5788,3.71842,1.15091,0.103486,0.142979,0.0645411,0.00222855,-0.0028046,0.0113846,0.0113714,-0.0119475,0.676622,0.0156124,1463,899,1.1609,-1.57365,24.054,-7.32835,23.0216,-5.7408
16.2856,3.72683,1.13737,0.105999,0.1419,0.0576522,0.00216799,-0.00313714,0.0103706,0.0102198,-0.011189,0.660193,0.0145229,1470,899,1.16688,-1.5511,24.5357,-7.41826,23.4683,-5.85316
16.9935,3.73519,1.12176,0.1082,0.13972,0.0536597,0.00204201,-0.00333606,0.00943417,0.00916289,-0.0104569,0.646564,0.0121833,1477,899,1.17798,-1.51712,25.0267,-7.49816,23.9312,-5.95757
17.7004,3.7415,1.11183,0.108921,0.137593,0.0524332,0.00186522,-0.00342777,0.00857337,0.00819128,-0.00975383,0.635694,0.0105543,1484,899,1.182,-1.48705,25.4833,-7.56035,24.3782,-6.03805
18.4064,3.7487,1.10694,0.106687,0.137933,0.0495669,0.00166815,-0.00343174,0.00778386,0.00730909,-0.00907269,0.62711,0.0110391,1491,899,1.15115,-1.48048,25.8986,-7.6787,24.8132,-6.15247
19.116,3.75859,1.09149,0.105479,0.140235,0.0443186,0.00148488,-0.00337179,0.00706594,0.00652811,-0.00841502,0.619887,0.0113528,1498,899,1.12302,-1.49606,26.3794,-7.82894,25.3003,-6.28799
19.8288,3.77014,1.06741,0.103884,0.140741,0.0404489,0.00133928,-0.00327052,0.00643817,0.0058727,-0.00780394,0.613504,0.0127178,1505,899,1.09555,-1.50725,26.8982,-7.95688,25.831,-6.42931
20.5425,3.78044,1.04215,0.105963,0.138907,0.0362696,0.00123797,-0.00314391,0.00588825,0.00532968,-0.00723562,0.607291,0.0122181,1512,899,1.10438,-1.49311,27.4677,-8.03137,26.3739,-6.54124
21.2563,3.79021,1.01837,0.106916,0.136319,0.0369459,0.00115603,-0.00300399,0.00539126,0.00485461,-0.00670258,0.60129,0.0118886,1519,899,1.11604,-1.46729,28.022,-8.11123,26.9186,-6.64693
21.9717,3.79902,0.990992,0.107967,0.13628,0.0328812,0.00105353,-0.00285274,0.00493667,0.00440939,-0.0062086,0.597028,0.011726,1526,899,1.11401,-1.45022,28.6044,-8.18797,27.4855,-6.72129
22.6908,3.80965,0.953453,0.109292,0.13577,0.0310453,0.000922813,-0.00269663,0.00451188,0.00397438,-0.0057482,0.594671,0.0103364,1533,899,1.12119,-1.43424,29.2375,-8.26542,28.1024,-6.79993
23.4072,3.81916,0.926785,0.109909,0.13484,0.0277216,0.000808996,-0.00253763,0.004116,0.00357882,-0.00530746,0.592333,0.00984965,1540,899,1.11718,-1.41556,29.828,-8.34421,28.6828,-6.8905
24.1238,3.82915,0.902175,0.110526,0.132926,0.0256719,0.000704921,-0.00238177,0.00375085,0.00321754,-0.00489438,0.590223,0.00907256,1547,899,1.11714,-1.38501,30.417,-8.43437,29.2633,-6.99689
24.8413,3.83948,0.876273,0.110917,0.13159,0.0232765,0.000598448,-0.00223196,0.00342043,0.00288488,-0.00451839,0.589246,0.00816302,1554,899,1.11368,-1.37121,31.0176,-8.52162,29.8572,-7.10599
25.5596,3.85009,0.849922,0.111193,0.131581,0.0234932,0.000453786,-0.00208703,0.00311118,0.00254394,-0.00417719,0.591562,0.00819857,1561,899,1.11623,-1.37611,31.6246,-8.63005,30.4611,-7.21906
26.2813,3.86205,0.814715,0.110217,0.131644,0.0254232,0.000309724,-0.00194006,0.00282294,0.00222364,-0.00385397,0.5958,0.00880966,1568,899,1.11144,-1.3814,32.2616,-8.74389,31.1098,-7.33107
27.0055,3.87413,0.773151,0.109714,0.131851,0.0247019,0.000194418,-0.0017856,0.00253853,0.00192916,-0.00352034,0.599473,0.00893381,1575,899,1.10339,-1.37841,32.9399,-8.8423,31.7923,-7.42517
27.7306,3.88657,0.730933,0.109074,0.131346,0.0221168,0.000124457,-0.00161593,0.0022608,0.00167675,-0.00316822,0.601685,0.00877288,1582,899,1.08867,-1.36375,33.6291,-8.93659,32.4859,-7.52419
28.4562,3.89882,0.689227,0.109883,0.12979,0.0218105,0.000139569,-0.00143294,0.00199085,0.0014938,-0.00278717,0.597332,0.00807109,1589,899,1.09537,-1.34501,34.3377,-9.01804,33.1855,-7.62059
29.1817,3.91127,0.650478,0.111165,0.128394,0.021102,0.000258531,-0.00125011,0.00171062,0.00137377,-0.00236534,0.577742,0.00774257,1596,899,1.10547,-1.33164,35.0478,-9.10952,33.8813,-7.73023
29.907,3.92334,0.614049,0.111961,0.126888,0.0199794,0.000491841,-0.00108181,0.00141864,0.00132725,-0.00191722,0.532202,0.00784829,1603,899,1.10959,-1.32027,35.7517,-9.19499,34.5756,-7.8393
-29.0489,2.75605,0.716881,1.20568,-0.064599,-0.0523551,0.0480722,-0.0228826,-0.0115391,0.0499016,-0.024712,-0.15723,0.0251852,1008,906,12.4189,0.89468,27.9441,1.49604,15.5278,0.876345
-28.3688,2.76708,0.68927,1.24473,-0.0683056,-0.0522346,0.0483427,-0.0230581,-0.013153,0.0506886,-0.025404,-0.176498,0.0263871,1015,906,12.8163,0.94933,28.3576,1.38229,15.538,0.740463
-27.6861,2.78366,0.650793,1.27698,-0.0719541,-0.0136732,0.0488942,-0.0233301,-0.0146981,0.0517708,-0.0262066,-0.193268,0.025868,1022,906,13.2185,0.924875,28.6786,1.1435,15.6007,0.52417
-27.0036,2.79846,0.615941,1.30723,-0.0746425,0.0234225,0.049502,-0.0237181,-0.0160926,0.0528828,-0.0270989,-0.207072,0.0238422,1029,906,13.5976,0.877364,28.976,0.938269,15.6558,0.333465
-26.3245,2.80331,0.599975,1.33821,-0.0770628,0.055367,0.0501316,-0.0241679,-0.0174154,0.0540111,-0.0280474,-0.219185,0.0228254,1036,906,13.9752,0.822857,29.2215,0.89787,15.6396,0.289669
-25.6468,2.80642,0.593248,1.36776,-0.0753689,0.0769193,0.0507627,-0.0246253,-0.0187256,0.0551578,-0.0290203,-0.230534,0.0246657,1043,906,14.3168,0.756167,29.4451,0.824206,15.5937,0.252587
-24.9673,2.81264,0.579255,1.40049,-0.0748568,0.0930548,0.0514305,-0.0250553,-0.0199923,0.0563409,-0.0299657,-0.24085,0.0277447,1050,906,14.6805,0.723655,29.749,0.716726,15.5849,0.174208
-24.2911,2.81849,0.584946,1.43972,-0.0829649,0.120176,0.0520457,-0.0254777,-0.021144,0.0574376,-0.0308696,-0.249685,0.0305413,1057,906,15.1362,0.775126,30.0278,0.613382,15.5061,0.0403783
-23.6173,2.82135,0.603952,1.48021,-0.092003,0.143881,0.0524146,-0.0258516,-0.0222378,0.0582917,-0.0317288,-0.258378,0.0306635,1064,906,15.5991,0.823221,30.2812,0.563543,15.3808,-0.073788
-22.9458,2.82061,0.636213,1.5122,-0.0937022,0.137227,0.0525448,-0.0261527,-0.0232541,0.0589024,-0.0325104,-0.266878,0.0274174,1071,906,15.9101,0.850197,30.4604,0.512104,15.2089,-0.155437
-22.2748,2.81688,0.671876,1.53674,-0.0889793,0.115673,0.0524012,-0.0263907,-0.0242255,0.0592537,-0.0332432,-0.275661,0.0251192,1078,906,16.1111,0.856932,30.5845,0.446707,15.0294,-0.185535
-21.6047,2.81435,0.713237,1.56538,-0.0929979,0.13404,0.0520242,-0.0265634,-0.0252484,0.0594368,-0.033976,-0.285561,0.0223985,1085,906,16.4396,0.890219,30.6604,0.365182,14.8351,-0.258935
-20.933,2.8153,0.749176,1.60089,-0.103112,0.183007,0.051426,-0.0266391,-0.026422,0.059528,-0.0347411,-0.297534,0.0224879,1092,906,16.9054,0.898794,30.7805,0.282498,14.671,-0.38716
-20.2603,2.81639,0.781367,1.64103,-0.114481,0.2243,0.0504968,-0.026601,-0.0278099,0.0594812,-0.0355853,-0.312479,0.0231335,1099,906,17.4037,0.928921,30.9858,0.238327,14.5288,-0.505873
-19.5858,2.81745,0.805973,1.68625,-0.108579,0.194611,0.0491486,-0.026425,-0.0294218,0.0592521,-0.0365286,-0.330786,0.0237332,1106,906,17.798,0.91159,31.4135,0.13529,14.4238,-0.599666
-18.913,2.81521,0.839942,1.71996,-0.100254,0.182996,0.0475157,-0.0260911,-0.0312859,0.0590165,-0.0375919,-0.35227,0.023642,1113,906,18.1112,0.857232,31.6593,-0.000163995,14.2875,-0.654759
-18.2407,2.81206,0.878261,1.74969,-0.0901658,0.182772,0.0457675,-0.0255446,-0.0334141,0.0589771,-0.0387543,-0.376475,0.0229455,1120,906,18.4072,0.768239,31.8338,-0.168751,14.1408,-0.704588
-17.57,2.80988,0.925249,1.76988,-0.0807129,0.182736,0.0439382,-0.0247558,-0.0357812,0.0591897,-0.0400074,-0.402923,0.0265325,1127,906,18.6058,0.654955,31.8834,-0.348296,13.9676,-0.802265
-16.897,2.81011,0.963146,1.78933,-0.0719119,0.167685,0.0419704,-0.023712,-0.0383161,0.0595938,-0.0413353,-0.431094,0.0297869,1134,906,18.7636,0.540045,31.996,-0.485498,13.8385,-0.920804
-16.2266,2.80969,1.01449,1.81283,-0.0717522,0.137246,0.0397305,-0.0223268,-0.0409125,0.0600498,-0.0426461,-0.460966,0.0310385,1141,906,18.9307,0.589229,32.1287,-0.587744,13.6632,-1.0687
-15.5538,2.80908,1.0556,1.84376,-0.0785633,0.130961,0.0370314,-0.0205306,-0.043304,0.0602464,-0.0437456,-0.492104,0.0320092,1148,906,19.2276,0.725111,32.3417,-0.672666,13.5354,-1.17979
-14.8787,2.80655,1.08727,1.87631,-0.0839319,0.165687,0.0336725,-0.0185824,-0.0454593,0.0599778,-0.0448877,-0.524577,0.0278995,1155,906,19.6319,0.774966,32.5454,-0.76225,13.4514,-1.22056
-14.2004,2.80551,1.10596,1.90379,-0.0869873,0.229255,0.0296488,-0.0164815,-0.0474256,0.0593206,-0.0461533,-0.559067,0.0242191,1162,906,20.0489,0.727934,32.7086,-0.884405,13.4269,-1.25046
-13.5196,2.80738,1.11524,1.92392,-0.0854276,0.332707,0.025067,-0.0142732,-0.0491009,0.0582912,-0.0474974,-0.594884,0.0275929,1169,906,20.4809,0.559808,32.7774,-1.13891,13.4484,-1.31041
-12.8334,2.81656,1.10212,1.935,-0.0763377,0.410583,0.0199079,-0.0119581,-0.0505723,0.0569977,-0.0490479,-0.632793,0.0305491,1176,906,20.7616,0.341641,32.8987,-1.49762,13.5697,-1.44996
-12.1489,2.82547,1.09903,1.94232,-0.0634228,0.479378,0.0139662,-0.00952143,-0.0520552,0.0555858,-0.0511411,-0.674454,0.0322454,1183,906,20.9842,0.0733329,32.9669,-1.88313,13.6586,-1.61603
-11.4704,2.827,1.12437,1.94897,-0.0471001,0.531263,0.00701432,-0.00686418,-0.0536246,0.0541468,-0.0539966,-0.721054,0.0355383,1190,906,21.163,-0.194408,32.9503,-2.22361,13.6385,-1.71988
-10.7957,2.82448,1.16719,1.95036,-0.0280108,0.550267,-0.000902763,-0.00433222,-0.0552814,0.0526905,-0.0579255,-0.769894,0.0371394,1197,906,21.2126,-0.420129,32.8711,-2.53017,13.5544,-1.79554
-10.1212,2.81888,1.21228,1.948,0.00888503,0.506013,-0.00954035,-0.00178719,-0.0571559,0.0516235,-0.062951,-0.819259,0.0381178,1204,906,21.0714,-0.719769,32.8554,-2.87278,13.4672,-1.8146
-9.43111,2.83063,1.19157,1.92732,0.036656,0.531696,-0.0187,0.000851285,-0.0593493,0.0512247,-0.0690734,-0.867022,0.0364142,1211,906,20.9061,-1.07036,32.8099,-3.34801,13.6573,-1.98217
-8.74074,2.84073,1.17174,1.88447,0.0493055,0.577223,-0.0283384,0.0036467,-0.0615137,0.0512128,-0.0759045,-0.912575,0.0343327,1218,906,20.5664,-1.24312,32.5031,-3.71972,13.8507,-2.11822
-8.04213,2.8544,1.11847,1.83488,0.0729122,0.600991,-0.0380321,0.0066963,-0.0635537,0.0517059,-0.0830417,-0.954579,0.0368928,1225,906,20.104,-1.591,32.3053,-4.04045,14.1867,-2.22074
-7.35042,2.8655,1.0975,1.79421,0.101482,0.611762,-0.0481261,0.010168,-0.0654901,0.0527043,-0.0906624,-0.994768,0.0389157,1232,906,19.7019,-1.86779,32.0998,-4.54313,14.4004,-2.37326
-6.6597,2.87466,1.08264,1.74944,0.134558,0.672037,-0.0585921,0.0137859,-0.0667262,0.0535049,-0.0983111,-1.03387,0.0387383,1239,906,19.3762,-2.25023,31.758,-5.17177,14.5965,-2.50505
-5.9694,2.88042,1.07116,1.68615,0.150862,0.782831,-0.0684413,0.017557,-0.0671501,0.0542954,-0.10518,-1.07018,0.0395454,1246,906,18.9913,-2.5997,31.1371,-5.58922,14.7852,-2.57728
-5.28223,2.88348,1.07471,1.60164,0.142067,0.882967,-0.0775584,0.0213743,-0.0661989,0.054547,-0.110731,-1.10626,0.0404647,1253,906,18.3769,-2.77033,30.2564,-5.62372,14.9202,-2.64134
-4.59398,2.88759,1.07567,1.50123,0.137816,0.991797,-0.0863207,0.0252288,-0.0639413,0.0543028,-0.115395,-1.14404,0.0376216,1260,906,17.6237,-2.97308,29.2176,-5.76212,15.0737,-2.71886
-3.90116,2.89645,1.05989,1.40666,0.139786,1.12065,-0.0960744,0.0295337,-0.0601554,0.0536953,-0.120236,-1.18887,0.0375741,1267,906,16.9796,-3.20192,28.2883,-6.1116,15.3038,-2.84054
-3.20775,2.90458,1.04361,1.33571,0.176525,1.22518,-0.10523,0.0337362,-0.0546642,0.0526616,-0.124155,-1.2375,0.0362812,1274,906,16.5098,-3.784,27.6597,-6.73454,15.5432,-2.94565
-2.51458,2.91407,1.03064,1.26215,0.194142,1.35333,-0.112524,0.0374491,-0.0474158,0.0511826,-0.126257,-1.28887,0.0377581,1281,906,16.0816,-4.284,26.9634,-7.15817,15.7778,-3.08887
-1.81972,2.92363,1.01266,1.14339,0.132992,1.35061,-0.118108,0.0403335,-0.0389094,0.049373,-0.127148,-1.34252,0.035288,1288,906,14.8925,-3.20677,25.9996,-7.08361,16.0401,-3.21765
-1.1266,2.92947,1.00342,1.06468,0.134907,1.32732,-0.122364,0.0425103,-0.0296175,0.0476692,-0.127523,-1.39834,0.0348959,1295,906,14.0451,-3.2812,25.4686,-7.05488,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.990916,0.140431,1.34407,-0.124673,0.0444511,-0.0201037,0.0468079,-0.12703,-1.45409,0.0356034,1302,906,13.3494,-3.60403,24.8527,-6.94324,16.4269,-3.33654
0.253233,2.93252,1.0157,0.877113,0.13775,1.23634,-0.124328,0.045505,-0.0105625,0.0461594,-0.124983,-1.50892,0.0340678,1309,906,11.9354,-3.34113,24.0468,-6.84375,16.6357,-3.376
0.948606,2.9398,1.00327,0.743544,0.130548,1.16434,-0.121476,0.0455015,-0.00129273,0.0455115,-0.121486,-1.56306,0.0349085,1316,906,10.412,-3.08988,23.0406,-6.81349,16.9055,-3.47462
1.64548,2.94728,0.986851,0.604222,0.116914,1.07734,-0.115656,0.0441657,0.00686117,0.0444598,-0.11595,1.52797,0.0344622,1323,906,8.79499,-2.82327,22.0161,-6.60915,17.199,-3.56446
2.33807,2.95294,0.989382,0.506938,0.0992316,0.968554,-0.107987,0.0417785,0.0139538,0.0430675,-0.109276,1.47868,0.0343113,1330,906,7.54965,-2.54205,21.3891,-6.28848,17.4235,-3.6769
3.02998,2.95841,0.996432,0.434107,0.0925321,0.802235,-0.0984455,0.0386179,0.0202219,0.0415391,-0.101367,1.42733,0.0320399,1337,906,6.39973,-2.27777,21.0848,-6.00394,17.6376,-3.79968
3.72251,2.9642,1.00287,0.363343,0.105489,0.667742,-0.0875871,0.0351322,0.0251908,0.0401019,-0.0925568,1.37601,0.0310742,1344,906,5.34355,-2.26239,20.7672,-5.98486,17.8619,-3.92693
4.41546,2.9689,1.00926,0.285017,0.116932,0.607292,-0.0764892,0.0312535,0.0288364,0.0384859,-0.0837215,1.32506,0.0314043,1351,906,4.39949,-2.22402,20.2728,-6.17102,18.0936,-4.03126
5.10739,2.97259,1.02129,0.217634,0.121039,0.543401,-0.0654056,0.0272782,0.0312727,0.0368429,-0.0749704,1.27398,0.0308578,1358,906,3.55898,-2.13043,19.879,-6.24671,18.3099,-4.13285
5.79706,2.97339,1.04343,0.180443,0.122147,0.467021,-0.0543156,0.0233209,0.0327021,0.0352598,-0.0662545,1.22075,0.0287029,1365,906,2.9905,-1.99014,19.7808,-6.23884,18.4919,-4.20675
6.48773,2.97488,1.06342,0.155356,0.117962,0.408412,-0.0430762,0.0192058,0.033554,0.0338429,-0.0577133,1.15946,0.0267394,1372,906,2.59092,-1.86846,19.7999,-6.16752,18.6905,-4.28799
7.18077,2.97804,1.07614,0.13032,0.116512,0.377672,-0.033159,0.0153832,0.0332347,0.0322659,-0.0500417,1.10078,0.025282,1379,906,2.2627,-1.7816,19.8196,-6.21793,18.9269,-4.38025
7.87348,2.982,1.09196,0.107288,0.124858,0.331692,-0.025063,0.0120655,0.031992,0.0304893,-0.0434868,1.04829,0.0225055,1386,906,1.91096,-1.78599,19.8758,-6.35723,19.1589,-4.49852
8.56662,2.98563,1.10779,0.0889652,0.133213,0.293439,-0.0182215,0.00935242,0.0302307,0.0287916,-0.0376607,0.999338,0.0231671,1393,906,1.62627,-1.82201,19.9779,-6.48326,19.3984,-4.60994
9.25585,2.9863,1.13966,0.0766665,0.141807,0.248752,-0.0120853,0.00698324,0.0282146,0.027231,-0.032333,0.948334,0.023332,1400,906,1.38406,-1.83828,20.0916,-6.60319,19.5798,-4.71146
9.94488,2.98686,1.17376,0.0729334,0.144296,0.213343,-0.00703101,0.00489678,0.0261415,0.0257461,-0.0278803,0.897548,0.0200501,1407,906,1.2536,-1.81004,20.2802,-6.67542,19.7597,-4.81747
10.6356,2.989,1.20319,0.0737965,0.141768,0.187085,-0.0033183,0.00315712,0.0240797,0.0242158,-0.024377,0.852226,0.017137,1414,906,1.19445,-1.72963,20.5311,-6.74245,19.9669,-4.94096
11.3288,2.99243,1.22509,0.0752506,0.138573,0.160862,-0.000690367,0.00171574,0.0220671,0.0226126,-0.0215872,0.81263,0.0143921,1421,906,1.14085,-1.64236,20.8262,-6.80496,20.2129,-5.06678
12.0264,2.99568,1.23243,0.0771989,0.13883,0.139551,0.00121965,0.000507473,0.0201094,0.0209761,-0.019249,0.776545,0.0149475,1428,906,1.10369,-1.60398,21.1867,-6.85545,20.5252,-5.14234
12.7298,3.00153,1.22054,0.0797297,0.141597,0.119376,0.00261657,-0.000514003,0.0182342,0.0193526,-0.01725,0.742582,0.0148377,1435,906,1.07418,-1.61783,21.6385,-6.90166,20.9243,-5.20997
