 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.21699,0.872167,1.12482,0.433769,0.7894,-0.407035,-0.126562,0.0150765,-0.0296821,0.0210453,-0.132531,-1.37235,0.0391379,1295,927,3.1539,-7.51113,20.0572,-10.6219,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.361437,0.807649,-0.446115,-0.133028,0.0159352,-0.0247077,0.0199264,-0.137019,-1.41064,0.0381635,1302,927,2.31009,-7.68555,19.6149,-10.7996,15.0676,-3.15445
0.170859,0.885113,1.1011,0.277192,0.790251,-0.416828,-0.136153,0.017158,-0.0183067,0.0193136,-0.138308,-1.45358,0.0383207,1309,927,1.52662,-7.53627,18.938,-10.7586,15.3202,-3.23254
0.866116,0.890522,1.0867,0.144972,0.768867,-0.447725,-0.13533,0.0184741,-0.0103527,0.0191678,-0.136024,-1.50389,0.0404959,1316,927,0.110525,-7.23817,17.8692,-10.5747,15.5965,-3.2901
1.55977,0.89595,1.08079,-0.0437249,0.772647,-0.687982,-0.130896,0.019734,-0.00149352,0.0197488,-0.130911,-1.56088,0.0431603,1323,927,-2.4077,-6.96087,16.4829,-10.2615,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.197684,0.7257,-0.732713,-0.122864,0.0208717,0.00803695,0.0213197,-0.123312,1.51511,0.0419904,1330,927,-4.06998,-6.38136,15.0747,-9.83672,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.293697,0.668799,-0.700103,-0.111755,0.0220144,0.0174336,0.0242491,-0.11399,1.44331,0.0393098,1337,927,-4.94761,-5.87262,14.1886,-9.38075,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.388561,0.62556,-0.661782,-0.0983912,0.0236408,0.0266582,0.0292102,-0.103961,1.36484,0.0374664,1344,927,-5.80147,-5.46435,13.3587,-9.09106,16.414,-3.66507
4.32354,0.910142,1.11795,-0.478507,0.58801,-0.634715,-0.0838296,0.0246056,0.0355485,0.0352205,-0.0944444,1.28062,0.0336568,1351,927,-6.63415,-5.07627,12.6262,-8.86532,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.559478,0.551563,-0.595036,-0.0685796,0.02552,0.04374,0.0427109,-0.0857705,1.19632,0.0300528,1358,927,-7.34219,-4.7654,11.9807,-8.63039,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.615671,0.524541,-0.533974,-0.0525186,0.0258522,0.0509051,0.0509072,-0.0775736,1.11342,0.0300214,1365,927,-7.74693,-4.55137,11.5362,-8.58421,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.657355,0.515522,-0.467965,-0.0360996,0.0252674,0.0563286,0.0587274,-0.0695596,1.03479,0.030317,1372,927,-7.99618,-4.55365,11.2348,-8.69034,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.684206,0.508145,-0.395027,-0.020743,0.0241503,0.0598872,0.0656594,-0.062252,0.964703,0.0329703,1379,927,-8.07632,-4.61006,11.0892,-8.7805,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.701421,0.501584,-0.312794,-0.00733151,0.0225388,0.0617696,0.0711532,-0.0559459,0.904016,0.034415,1386,927,-8.03296,-4.75794,11.0126,-8.80159,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.708188,0.490095,-0.22349,0.00393583,0.0205216,0.0618437,0.074626,-0.0501685,0.852048,0.0336415,1393,927,-7.86238,-4.81947,11.0365,-8.85813,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.70621,0.482936,-0.145212,0.0138252,0.0183733,0.0607408,0.0768827,-0.0446841,0.804109,0.0343194,1400,927,-7.63248,-4.84391,11.1772,-9.05498,18.33,-4.33799
9.86147,0.931094,1.23351,-0.70539,0.474272,-0.0558945,0.0222436,0.0164582,0.0588174,0.0782394,-0.0395376,0.760827,0.0315751,1407,927,-7.38233,-4.87926,11.271,-9.23106,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.704442,0.469975,0.0287014,0.0291339,0.0149462,0.0562413,0.078727,-0.0346468,0.722663,0.0296174,1414,927,-7.14231,-4.95733,11.4292,-9.42661,18.793,-4.54627
11.2484,0.934567,1.2695,-0.680328,0.476055,0.076917,0.0344729,0.0138441,0.0532695,0.0784174,-0.0301004,0.689768,0.028988,1421,927,-6.76918,-5.05001,11.8747,-9.67303,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.645023,0.484578,0.152315,0.0384416,0.0130334,0.0501776,0.0774983,-0.0260234,0.661412,0.0275657,1428,927,-6.20993,-5.22154,12.5351,-9.97573,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.610899,0.490673,0.205506,0.0410698,0.0123888,0.0470288,0.0758959,-0.0224373,0.637411,0.0254249,1435,927,-5.72015,-5.33664,13.3123,-10.2216,19.912,-4.74233
13.372,0.961983,1.18092,-0.570526,0.498517,0.225175,0.0425611,0.0118242,0.043968,0.0737692,-0.0193839,0.617267,0.0247156,1442,927,-5.25863,-5.44608,14.2646,-10.455,20.4618,-4.86346
14.082,0.97394,1.14846,-0.533012,0.501658,0.227517,0.043103,0.0112319,0.0409669,0.0711245,-0.0167897,0.59991,0.0246583,1449,927,-4.87168,-5.50904,15.1581,-10.596,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.504286,0.490102,0.285278,0.0429581,0.0105622,0.0380397,0.068105,-0.0145847,0.584117,0.0252352,1456,927,-4.41604,-5.54438,15.5563,-10.633,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.482163,0.474083,0.341433,0.0423034,0.00982901,0.0351889,0.0648206,-0.0126882,0.569239,0.0247896,1463,927,-4.02816,-5.48193,15.9699,-10.6429,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.460478,0.461794,0.379066,0.0411116,0.00902609,0.0324567,0.0612739,-0.0111362,0.555866,0.0200455,1470,927,-3.69602,-5.39115,16.6141,-10.6414,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.431025,0.458247,0.375552,0.0395362,0.00816428,0.0298584,0.0575782,-0.00987772,0.54354,0.018459,1477,927,-3.40379,-5.30602,17.4233,-10.701,22.321,-5.33577
17.5863,0.992149,1.17379,-0.397603,0.458663,0.358624,0.0377882,0.00724408,0.0274161,0.0538989,-0.00886662,0.531279,0.0187259,1484,927,-3.11159,-5.24358,18.2815,-10.7677,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.372115,0.455804,0.347846,0.0359303,0.00628797,0.025144,0.0502962,-0.00807798,0.519085,0.0194163,1491,927,-2.8807,-5.18935,19.0073,-10.7819,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.351395,0.448514,0.338925,0.0340087,0.0052978,0.0230007,0.0467662,-0.00745966,0.506411,0.016753,1498,927,-2.69091,-5.11112,19.7024,-10.7799,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.336192,0.44143,0.330021,0.0320834,0.00430189,0.0210038,0.0433742,-0.00698893,0.493243,0.0139388,1505,927,-2.55651,-5.03305,20.3522,-10.7997,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.315609,0.434584,0.320149,0.0302092,0.00337448,0.019193,0.0402097,-0.00662602,0.480345,0.0132971,1512,927,-2.37181,-4.96315,21.1475,-10.8156,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.295161,0.430768,0.300537,0.0285024,0.00252228,0.0175489,0.037346,-0.00632126,0.466792,0.0136674,1519,927,-2.21818,-4.88915,21.9505,-10.8324,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.274548,0.428151,0.278018,0.0268863,0.00174736,0.0159908,0.0346564,-0.00602276,0.452313,0.0133795,1526,927,-2.0726,-4.8173,22.7414,-10.8566,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.253499,0.425023,0.251942,0.0251822,0.00105845,0.0144958,0.0319781,-0.00573747,0.438395,0.0125575,1533,927,-1.93373,-4.73137,23.541,-10.8607,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.235845,0.419404,0.225821,0.0234759,0.000452848,0.0131047,0.0294071,-0.00547831,0.425013,0.0118191,1540,927,-1.82856,-4.63529,24.2881,-10.8517,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.220234,0.412373,0.203206,0.0219019,-8.19224e-05,0.0118607,0.0270809,-0.00526095,0.411699,0.0123992,1547,927,-1.73363,-4.54263,25.0588,-10.8567,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.205443,0.405303,0.178582,0.0204751,-0.000561134,0.0107504,0.024997,-0.00508304,0.39816,0.0130544,1554,927,-1.65347,-4.44408,25.8409,-10.862,28.1392,-6.36521
25.43,1.08686,0.937876,-0.19178,0.39914,0.160785,0.0190178,-0.00100047,0.00968382,0.0229356,-0.00491825,0.38444,0.0129839,1561,927,-1.56565,-4.34146,26.6347,-10.8631,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.180614,0.392804,0.148733,0.0175836,-0.00137511,0.00869193,0.0209653,-0.00475686,0.371046,0.0126113,1568,927,-1.48616,-4.23233,27.3866,-10.8765,29.3942,-6.52388
26.869,1.10362,0.878487,-0.171354,0.38426,0.136217,0.0162174,-0.00168973,0.00777041,0.0191191,-0.00459135,0.357384,0.0118636,1575,927,-1.42635,-4.11544,28.1294,-10.8312,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.162652,0.3757,0.121142,0.0149282,-0.00194692,0.00692985,0.0174092,-0.00442793,0.3438,0.0113345,1582,927,-1.37997,-4.00894,28.8623,-10.7814,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.154221,0.367929,0.107453,0.0137355,-0.00214345,0.00617778,0.0158559,-0.00426381,0.330625,0.0110457,1589,927,-1.33283,-3.92119,29.6093,-10.7332,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.145756,0.362479,0.094171,0.0126407,-0.0022889,0.00550286,0.0144497,-0.00409798,0.317622,0.0111045,1596,927,-1.28538,-3.86229,30.4231,-10.7399,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.138374,0.359924,0.0808977,0.0117064,-0.00241775,0.00492225,0.0132526,-0.00396389,0.304353,0.0109655,1603,927,-1.25019,-3.81902,31.2263,-10.8251,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.543504,0.214829,-0.0466951,0.0293523,-0.0114777,-0.00267972,0.0295274,-0.0116528,-0.0652581,0.0186649,1008,934,5.50726,-2.16481,19.3782,-1.80902,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.562467,0.2202,-0.0353066,0.0317607,-0.0115346,-0.00328247,0.0320082,-0.0117821,-0.0752426,0.022416,1015,934,5.72062,-2.21864,19.5114,-2.00102,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.584189,0.22452,-0.0238554,0.0337706,-0.0116556,-0.00372401,0.0340738,-0.0119589,-0.0812565,0.021411,1022,934,5.96294,-2.26079,19.6986,-2.11357,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.611122,0.226913,0.00112778,0.0355476,-0.0118043,-0.00412048,0.0359034,-0.0121602,-0.0861553,0.0183738,1029,934,6.28694,-2.31448,19.7999,-2.1957,13.486,0.202026
-26.4348,0.0718427,0.860416,0.637412,0.227556,0.0316346,0.0371839,-0.0119456,-0.00458658,0.0376084,-0.0123702,-0.0922942,0.01644,1036,934,6.6162,-2.37111,19.8737,-2.31356,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.662104,0.229279,0.0524909,0.038648,-0.0120724,-0.00516381,0.0391683,-0.0125928,-0.100437,0.0157311,1043,934,6.90969,-2.43108,20.0147,-2.46008,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.68777,0.234584,0.0652776,0.0399981,-0.0122057,-0.00584168,0.0406438,-0.0128514,-0.110087,0.0172378,1050,934,7.19629,-2.51318,20.2083,-2.62732,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.714448,0.241074,0.0751328,0.0412009,-0.012345,-0.00655359,0.0419913,-0.0131354,-0.120032,0.0167975,1057,934,7.48711,-2.596,20.4239,-2.78537,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.741239,0.248922,0.0811278,0.0422273,-0.0124579,-0.00725097,0.0431724,-0.013403,-0.129611,0.0161783,1064,934,7.7708,-2.67202,20.6283,-2.94529,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.772134,0.256052,0.0986286,0.0429467,-0.012521,-0.00800554,0.044079,-0.0136533,-0.140509,0.0189402,1071,934,8.1207,-2.76272,20.8372,-3.14999,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.8067,0.264286,0.114693,0.0434725,-0.0125655,-0.0088207,0.0448281,-0.0139211,-0.152495,0.0223845,1078,934,8.5056,-2.891,21.0744,-3.37196,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.844526,0.271525,0.142767,0.0439878,-0.0126162,-0.00971546,0.045609,-0.0142374,-0.165337,0.022454,1085,934,8.94928,-3.01716,21.3611,-3.59772,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.870594,0.279414,0.153096,0.0444292,-0.0127024,-0.0106801,0.0463605,-0.0146336,-0.178893,0.021958,1092,934,9.23486,-3.13109,21.5019,-3.74201,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.895612,0.28485,0.156717,0.0446952,-0.0128435,-0.0117185,0.0469903,-0.0151386,-0.193403,0.0210563,1099,934,9.49592,-3.15883,21.5983,-3.8665,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.926607,0.293263,0.165158,0.044765,-0.013064,-0.0128363,0.0474863,-0.0157852,-0.208901,0.0196935,1106,934,9.82778,-3.22723,21.7782,-4.04048,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.95368,0.312221,0.145779,0.0446904,-0.0133617,-0.0140454,0.0479101,-0.0165814,-0.225338,0.0206607,1113,934,10.0571,-3.38752,21.9352,-4.30033,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.977585,0.331475,0.123656,0.0445,-0.0137312,-0.0153491,0.0482981,-0.0175293,-0.242576,0.0210005,1120,934,10.2471,-3.57427,22.0695,-4.5143,12.136,-0.829789
-17.677,0.0867415,1.1144,1.00073,0.346009,0.101254,0.0440722,-0.014221,-0.0167405,0.0485376,-0.0186864,-0.260675,0.0211766,1127,934,10.4291,-3.71133,22.1641,-4.68083,11.9418,-0.901162
-17.0058,0.0849788,1.157,1.03639,0.356482,0.0909002,0.0431822,-0.0148423,-0.0182072,0.0484221,-0.0200823,-0.280222,0.0216335,1134,934,10.7659,-3.80975,22.4093,-4.85738,11.7918,-0.990961
-16.3331,0.0836207,1.19342,1.07722,0.369411,0.0825032,0.0418755,-0.0155839,-0.0197696,0.0480204,-0.0217288,-0.301356,0.0216299,1141,934,11.1584,-3.91287,22.7367,-5.0754,11.6737,-1.06995
-15.6581,0.0828958,1.22089,1.11394,0.381312,0.059975,0.0401967,-0.0163937,-0.0214421,0.0474034,-0.0236003,-0.324237,0.0206017,1148,934,11.4768,-3.98403,23.0891,-5.24522,11.5986,-1.13421
-14.9821,0.0826894,1.24487,1.1423,0.388974,0.0307992,0.037977,-0.0171933,-0.0232373,0.04646,-0.0256763,-0.350027,0.0192529,1155,934,11.6945,-4.00742,23.3866,-5.35397,11.545,-1.19836
-14.3059,0.0824958,1.26961,1.16152,0.397795,-0.0084176,0.0352066,-0.0179562,-0.0252209,0.0452676,-0.0280172,-0.37957,0.0194876,1162,934,11.7945,-4.0248,23.6106,-5.46413,11.4957,-1.26501
-13.6283,0.0838761,1.29003,1.18359,0.409014,-0.0651695,0.031988,-0.0186409,-0.0274066,0.0439823,-0.0306352,-0.41253,0.0239171,1169,934,11.882,-4.03911,23.9186,-5.59171,11.4716,-1.35088
-12.9479,0.0870425,1.29907,1.20731,0.429912,-0.1358,0.0283553,-0.0191744,-0.0298083,0.0427127,-0.0335318,-0.448865,0.0306304,1176,934,11.9505,-4.17954,24.3209,-5.75245,11.501,-1.43849
-12.2642,0.090986,1.29542,1.22669,0.457897,-0.178227,0.0242467,-0.019371,-0.0324767,0.0415577,-0.036682,-0.489719,0.0355762,1183,934,12.0339,-4.37562,24.6883,-6.06865,11.5887,-1.5028
-11.5757,0.100336,1.27245,1.22643,0.486325,-0.215445,0.0196122,-0.019111,-0.0354415,0.0406359,-0.0401347,-0.5354,0.0400466,1190,934,11.9266,-4.62295,24.9291,-6.41103,11.7633,-1.61951
-10.8876,0.111325,1.25376,1.22158,0.501838,-0.287755,0.014314,-0.0183117,-0.0385726,0.0398814,-0.0438791,-0.585347,0.0412568,1197,934,11.6941,-4.69883,25.1675,-6.59477,11.9293,-1.78325
-10.2066,0.117102,1.26819,1.20584,0.525328,-0.364228,0.00828332,-0.0169437,-0.0417381,0.0392722,-0.0479326,-0.638658,0.0408668,1204,934,11.3374,-4.82584,25.1732,-6.87464,11.9685,-1.94109
-9.52771,0.117279,1.29315,1.19359,0.553912,-0.41582,0.00126596,-0.0149638,-0.0448887,0.0387674,-0.0524652,-0.695975,0.0392383,1211,934,11.0713,-5.04628,25.1366,-7.16055,11.9704,-2.0152
-8.84338,0.120993,1.296,1.19231,0.578785,-0.45515,-0.00700782,-0.0123572,-0.047827,0.0382192,-0.0575843,-0.757465,0.0369164,1218,934,10.9451,-5.25411,25.2887,-7.42441,12.0697,-2.09415
-8.14877,0.130037,1.25645,1.18929,0.596616,-0.482982,-0.0164521,-0.00910598,-0.0503399,0.0376947,-0.0632528,-0.821816,0.0371467,1225,934,10.8281,-5.39649,25.58,-7.62179,12.3482,-2.15242
-7.45388,0.140353,1.21825,1.17552,0.610052,-0.515021,-0.0267142,-0.00538911,-0.052155,0.0371821,-0.0692855,-0.886229,0.0399564,1232,934,10.5926,-5.53699,25.7677,-7.74741,12.6296,-2.24107
-6.76309,0.14643,1.19954,1.15642,0.622051,-0.570622,-0.0374255,-0.00178526,-0.0533107,0.0366048,-0.0758156,-0.946694,0.0407543,1239,934,10.2464,-5.53753,25.8631,-7.88231,12.8388,-2.30196
-6.07618,0.150412,1.19934,1.12616,0.647626,-0.661588,-0.0491851,0.00215896,-0.0535359,0.0358599,-0.082886,-1.00897,0.0416064,1246,934,9.69716,-5.57994,25.8307,-8.1604,12.9808,-2.37651
-5.38784,0.157238,1.19535,1.0644,0.688276,-0.724186,-0.0614658,0.00556921,-0.0528012,0.0345928,-0.0904894,-1.0682,0.0421991,1253,934,8.88998,-5.84485,25.4515,-8.66366,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.988112,0.72129,-0.745359,-0.0742116,0.00836613,-0.0511947,0.0328471,-0.0986925,-1.12475,0.039202,1260,934,8.03708,-6.14674,24.8495,-9.0831,13.3071,-2.60176
-4.011,0.167,1.19189,0.886356,0.737279,-0.720839,-0.0874885,0.0108067,-0.0489241,0.0310064,-0.107688,-1.17924,0.0374843,1267,934,7.04238,-6.41451,23.9245,-9.29579,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.781275,0.748266,-0.668049,-0.101019,0.012499,-0.0460644,0.0288394,-0.117359,-1.22992,0.0348071,1274,934,6.08589,-6.64231,22.9148,-9.52182,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.676614,0.763088,-0.614787,-0.113926,0.0135241,-0.0427231,0.0265203,-0.126922,-1.27549,0.0384311,1281,934,5.13606,-6.89154,21.8855,-9.89398,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.574928,0.79252,-0.583656,-0.125643,0.0142203,-0.0386559,0.024193,-0.135615,-1.31831,0.0438897,1288,934,4.1598,-7.30324,21.1524,-10.2274,14.168,-2.92252
-1.24051,0.195221,1.13932,0.490777,0.834837,-0.628143,-0.136087,0.0151215,-0.0337954,0.0223311,-0.143296,-1.36062,0.0423197,1295,934,3.17315,-7.80496,20.6031,-10.6051,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.411911,0.838955,-0.647551,-0.144466,0.0163324,-0.0282632,0.0211555,-0.149289,-1.40178,0.0429298,1302,934,2.31295,-7.83244,20.0795,-10.7071,14.7085,-3.16892
0.148617,0.208442,1.10919,0.308437,0.80208,-0.553186,-0.14871,0.0177393,-0.0208653,0.020315,-0.151286,-1.44797,0.041995,1309,934,1.49976,-7.49384,19.1077,-10.6338,14.9658,-3.2272
0.843771,0.214116,1.09465,0.16231,0.781804,-0.570463,-0.147794,0.018909,-0.0113763,0.0196818,-0.148567,-1.50297,0.0408809,1316,934,-0.0248635,-7.25274,17.8737,-10.4655,15.2426,-3.29106
1.53732,0.220381,1.0887,-0.0397719,0.778204,-0.731084,-0.142029,0.0196005,-0.000998662,0.0196067,-0.142036,-1.56462,0.0431134,1323,934,-2.47725,-7.10214,16.2338,-10.1466,15.4929,-3.39343
2.22555,0.222482,1.10541,-0.247914,0.7397,-0.901535,-0.131078,0.0198555,0.0100262,0.0205186,-0.131741,1.50475,0.0451794,1330,934,-5.00639,-6.40605,14.4482,-9.60353,15.658,-3.4795
2.9123,0.221272,1.12918,-0.376521,0.675648,-0.932775,-0.11684,0.0200534,0.0202414,0.0229836,-0.11977,1.42703,0.0438107,1337,934,-6.37492,-5.58436,13.2672,-9.04265,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.485612,0.6335,-0.923546,-0.100516,0.0210655,0.0300229,0.0280751,-0.107526,1.34143,0.0413691,1344,934,-7.44889,-5.14597,12.311,-8.68205,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.575407,0.599155,-0.896901,-0.0834427,0.0213913,0.0393552,0.034521,-0.0965724,1.24879,0.0374224,1351,934,-8.28475,-4.78441,11.5908,-8.49864,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.644778,0.566935,-0.850197,-0.0661224,0.0220453,0.0480033,0.0431359,-0.087213,1.15683,0.0321345,1358,934,-8.86188,-4.54967,11.0589,-8.30636,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.700855,0.547784,-0.758492,-0.0482043,0.0222505,0.0556115,0.0528532,-0.078807,1.06773,0.030572,1365,934,-9.19174,-4.47872,10.5842,-8.36669,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.745116,0.536443,-0.665736,-0.0301523,0.0214855,0.0611699,0.0620622,-0.070729,0.985098,0.0310483,1372,934,-9.3994,-4.50078,10.2283,-8.47076,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.771018,0.530547,-0.569811,-0.0136103,0.0202546,0.0645477,0.0700538,-0.0634095,0.91367,0.0333251,1379,934,-9.41282,-4.60056,10.082,-8.60926,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.779062,0.513815,-0.465392,0.00049418,0.0185781,0.0660579,0.07621,-0.0571377,0.853415,0.0346865,1386,934,-9.21793,-4.65639,10.1047,-8.56789,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.77843,0.497613,-0.360668,0.0119393,0.0165496,0.0655656,0.0798506,-0.0513617,0.80297,0.0338779,1393,934,-8.93258,-4.68704,10.2081,-8.60168,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.77367,0.485593,-0.256303,0.0217169,0.0144903,0.0638873,0.0820929,-0.0458858,0.75715,0.0352412,1400,934,-8.60558,-4.71759,10.3484,-8.76722,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.776029,0.480522,-0.154629,0.0298483,0.0127952,0.0614361,0.0833467,-0.0407032,0.716445,0.0322329,1407,934,-8.35668,-4.80444,10.4365,-9.02484,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.779717,0.476346,-0.0553566,0.0364199,0.0115928,0.0583895,0.0837009,-0.0356881,0.680658,0.0300963,1414,934,-8.12498,-4.89718,10.5406,-9.23958,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.762114,0.474094,0.0135306,0.0413998,0.0108555,0.055017,0.083225,-0.0309697,0.650012,0.0308235,1421,934,-7.75943,-4.94819,10.8973,-9.4197,18.8517,-4.4904
11.9358,0.262184,1.22924,-0.726626,0.476085,0.104009,0.0449618,0.0104564,0.0516361,0.0821512,-0.026733,0.624169,0.0285301,1428,934,-7.15573,-5.08333,11.5325,-9.6586,19.2272,-4.54338
12.6453,0.270117,1.19306,-0.686943,0.479645,0.188334,0.0470711,0.0102332,0.0482436,0.0802922,-0.022988,0.603043,0.0256251,1435,934,-6.52499,-5.21136,12.3448,-9.9056,19.7249,-4.58485
13.3538,0.280202,1.16311,-0.643425,0.482866,0.254828,0.0481403,0.0101048,0.0450651,0.0780362,-0.0197911,0.585732,0.0238073,1442,934,-5.90257,-5.34145,13.2052,-10.1518,20.2064,-4.6894
14.0573,0.290943,1.15373,-0.605588,0.480747,0.295474,0.0483512,0.00990686,0.041984,0.0753042,-0.0170461,0.570719,0.0242682,1449,934,-5.40482,-5.41992,13.9629,-10.3361,20.6131,-4.87029
14.7437,0.294292,1.20712,-0.569808,0.475542,0.33826,0.0479515,0.00957658,0.0389882,0.0722178,-0.0146898,0.55673,0.0254928,1456,934,-4.92067,-5.49135,14.4473,-10.5129,20.7703,-5.09179
15.4381,0.295061,1.23257,-0.536203,0.468442,0.36861,0.0471045,0.00912659,0.0360713,0.0688797,-0.0126486,0.543115,0.0248224,1463,934,-4.49114,-5.49993,15.0441,-10.5346,21.0469,-5.17457
16.1452,0.297881,1.21436,-0.509401,0.458779,0.386144,0.045711,0.00854782,0.0332834,0.0652485,-0.0109896,0.530808,0.0216186,1470,934,-4.16392,-5.39652,15.7703,-10.4811,21.5091,-5.16551
16.8548,0.303912,1.18965,-0.477189,0.456523,0.386384,0.0439121,0.00785639,0.030636,0.0614309,-0.00966241,0.519455,0.0200756,1477,934,-3.83364,-5.3171,16.6102,-10.5483,22.0071,-5.20221
17.5657,0.310323,1.16243,-0.441506,0.455992,0.373802,0.0419274,0.00705637,0.0281458,0.0576006,-0.0086168,0.508091,0.0192504,1484,934,-3.50581,-5.24167,17.5193,-10.6071,22.5235,-5.23886
18.2731,0.315727,1.14943,-0.411153,0.452549,0.364716,0.0398295,0.00617631,0.0258266,0.0538274,-0.0078216,0.496677,0.0190998,1491,934,-3.22082,-5.19323,18.3182,-10.6139,22.9898,-5.2983
18.981,0.322245,1.13716,-0.385772,0.444028,0.35667,0.037669,0.00522868,0.0236354,0.0501146,-0.00721691,0.484674,0.0165784,1498,934,-2.98119,-5.10416,19.0684,-10.5846,23.4617,-5.38263
19.6904,0.33022,1.12142,-0.366025,0.437162,0.345839,0.0354915,0.00425459,0.0215882,0.0465186,-0.00677254,0.472246,0.0138004,1505,934,-2.80664,-5.02272,19.7851,-10.5923,23.9563,-5.48597
20.4018,0.339772,1.10118,-0.341267,0.431882,0.328017,0.033341,0.00334095,0.0197233,0.0431202,-0.00643825,0.460298,0.0128684,1512,934,-2.60335,-4.95324,20.589,-10.6173,24.478,-5.60759
21.1156,0.348554,1.07473,-0.319057,0.428774,0.308973,0.0313752,0.00249738,0.0180217,0.0400288,-0.00615623,0.447663,0.0132149,1519,934,-2.43058,-4.87954,21.3999,-10.6522,25.0326,-5.69431
21.8302,0.356939,1.04712,-0.29772,0.426447,0.288602,0.0295403,0.00171422,0.0164102,0.0371417,-0.00588711,0.433782,0.0133114,1526,934,-2.27142,-4.80769,22.2151,-10.6854,25.5997,-5.76921
22.5468,0.365494,1.01518,-0.277085,0.423661,0.265578,0.0276336,0.00101725,0.0148668,0.0342786,-0.00562774,0.420331,0.0130203,1533,934,-2.12755,-4.72683,23.0505,-10.6998,26.1925,-5.83419
23.2617,0.374074,0.991085,-0.259195,0.419392,0.239047,0.0257289,0.000406401,0.0134322,0.0315265,-0.00539126,0.407468,0.0123588,1540,934,-2.02129,-4.64492,23.836,-10.6987,26.7615,-5.92347
23.9773,0.385014,0.966885,-0.243724,0.412994,0.217258,0.0239805,-0.000131641,0.0121532,0.0290431,-0.00519424,0.394705,0.0126124,1547,934,-1.92517,-4.56595,24.6003,-10.7137,27.3403,-6.06039
