 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.0331,0.769538,0.837586,0.298914,-0.0106911,0.0364356,0.0154412,-0.00665974,-0.00352066,0.0159885,-0.00720702,-0.154216,0.0111385,1071,927,3.16619,0.0708925,16.4594,-0.217831,13.46,-0.257404
-22.3593,0.773372,0.856601,0.309629,-0.0115106,0.043271,0.0158427,-0.00679015,-0.00379331,0.0164616,-0.00740899,-0.161716,0.0130155,1078,927,3.29002,0.0728584,16.4469,-0.358155,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.321364,-0.01249,0.051585,0.0162822,-0.00692931,-0.00409174,0.0169824,-0.00762948,-0.169477,0.0128494,1085,927,3.42748,0.0741801,16.4779,-0.475443,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.330512,-0.0128901,0.0634611,0.016749,-0.00707227,-0.00443859,0.0175491,-0.00787243,-0.178358,0.0128228,1092,927,3.5457,0.0701027,16.4423,-0.542113,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.339678,-0.0121788,0.0749141,0.0172074,-0.00720908,-0.00486345,0.0181405,-0.00814216,-0.189552,0.0131755,1099,927,3.66301,0.0740153,16.4339,-0.61009,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.352172,-0.0116076,0.0830441,0.0176251,-0.00733343,-0.00536985,0.0187314,-0.00843973,-0.203177,0.0143429,1106,927,3.80799,0.070386,16.4203,-0.717512,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.366933,-0.0110993,0.0830467,0.0180112,-0.00744335,-0.00592849,0.0193242,-0.0087564,-0.217962,0.0145934,1113,927,3.95931,0.0623696,16.3889,-0.818909,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.380385,-0.0105538,0.0763581,0.0183797,-0.00752971,-0.00651018,0.0199235,-0.00907351,-0.232836,0.0129647,1120,927,4.08274,0.0566593,16.3259,-0.877867,12.5439,-0.805194
-17.659,0.761307,1.10852,0.393035,-0.011443,0.0638636,0.0186878,-0.00760298,-0.00709053,0.0204782,-0.00939335,-0.247331,0.0110712,1127,927,4.18558,0.0668938,16.22,-0.914058,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.405823,-0.0119679,0.0581394,0.0188588,-0.00765789,-0.00767525,0.0209202,-0.00971925,-0.26238,0.0111,1134,927,4.30364,0.0790142,16.2235,-0.96381,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.422426,-0.013264,0.0594919,0.0188803,-0.00768109,-0.00829345,0.0212571,-0.0100579,-0.279111,0.011772,1141,927,4.47616,0.0901752,16.3151,-1.03258,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.439867,-0.0164353,0.0649135,0.018801,-0.00765496,-0.00897496,0.0215583,-0.0104123,-0.29807,0.0129054,1148,927,4.66654,0.110223,16.4462,-1.08503,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.452649,-0.0211973,0.0810698,0.0185773,-0.00756301,-0.0097121,0.0217907,-0.0107764,-0.319527,0.0131868,1155,927,4.83312,0.149703,16.5073,-1.13297,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.4618,-0.0250664,0.0939301,0.0181832,-0.00738021,-0.0105258,0.0219594,-0.0111564,-0.344454,0.0134733,1162,927,4.95522,0.178784,16.5384,-1.18111,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.473097,-0.0234396,0.102854,0.0176581,-0.00713148,-0.0114399,0.0221305,-0.0116039,-0.372677,0.0170311,1169,927,5.08937,0.128376,16.6337,-1.26449,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.485828,-0.0147314,0.110567,0.016989,-0.00682164,-0.0124582,0.0223157,-0.0121483,-0.404043,0.0214801,1176,927,5.23363,-0.0135214,16.8146,-1.40205,11.9749,-1.38131
-12.2375,0.768634,1.255,0.498859,-0.00346685,0.120205,0.0160777,-0.00641216,-0.0136496,0.0225178,-0.0128523,-0.440847,0.0250876,1183,927,5.38455,-0.183832,17.034,-1.56094,12.0692,-1.44677
-11.552,0.775506,1.24634,0.508073,0.00221733,0.134528,0.0148136,-0.00588156,-0.0150756,0.0227512,-0.0138191,-0.484636,0.0266481,1190,927,5.50833,-0.26052,17.2273,-1.75539,12.186,-1.55532
-10.8672,0.785021,1.24312,0.513646,0.00290732,0.154779,0.0131287,-0.00523291,-0.0167395,0.0230398,-0.0151439,-0.534571,0.0256009,1197,927,5.60997,-0.268607,17.3595,-2.00484,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.516404,0.00758444,0.162843,0.0109111,-0.00449216,-0.0185737,0.0233166,-0.0168977,-0.588862,0.0238333,1204,927,5.65441,-0.30516,17.3706,-2.28903,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.518626,0.0188623,0.165838,0.00796377,-0.00367028,-0.0205348,0.0234895,-0.019196,-0.647376,0.0217562,1211,927,5.68001,-0.431872,17.4204,-2.50535,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.525829,0.0299983,0.171277,0.00414345,-0.00278627,-0.0225983,0.023541,-0.0221838,-0.709329,0.020847,1218,927,5.76151,-0.513983,17.667,-2.77109,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.532131,0.0428849,0.178876,-0.000641323,-0.00184149,-0.0247186,0.0234845,-0.0259673,-0.773262,0.0233597,1225,927,5.83793,-0.626477,18.0788,-3.04989,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.532578,0.0541596,0.207127,-0.00651468,-0.000803996,-0.0267457,0.0232383,-0.030557,-0.838576,0.0250095,1232,927,5.90462,-0.802714,18.2686,-3.28625,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.521069,0.0601908,0.233719,-0.0133488,0.000356347,-0.0284624,0.0227794,-0.0357719,-0.90353,0.0253717,1239,927,5.84812,-0.954035,18.2692,-3.41214,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.504075,0.0678006,0.248312,-0.0211212,0.00191001,-0.0296853,0.022235,-0.0414462,-0.970424,0.0246438,1246,927,5.70769,-1.10955,18.1658,-3.50493,13.299,-2.43814
-5.36908,0.833807,1.19714,0.480956,0.0777383,0.253154,-0.0295219,0.00349737,-0.030324,0.0215147,-0.0475393,-1.03468,0.0238211,1253,927,5.48077,-1.21192,18.0864,-3.72691,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.443591,0.0894654,0.257578,-0.03853,0.00522577,-0.0302791,0.0207038,-0.054008,-1.09825,0.0218771,1260,927,5.10768,-1.32579,17.8702,-3.96218,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.402471,0.102271,0.278093,-0.0481968,0.00716998,-0.0296769,0.0200709,-0.0610977,-1.16073,0.0211245,1267,927,4.73564,-1.47513,17.606,-4.22706,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.360193,0.118645,0.29911,-0.0582648,0.00954507,-0.0282828,0.0197929,-0.0685126,-1.22318,0.0210724,1274,927,4.35304,-1.66494,17.3236,-4.52561,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.311615,0.131753,0.332282,-0.0670645,0.0121311,-0.0256381,0.0197064,-0.0746398,-1.2835,0.0261019,1281,927,3.93834,-1.85914,16.9404,-4.84599,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.240187,0.131386,0.389081,-0.0735625,0.014654,-0.021574,0.0196474,-0.0785559,-1.34335,0.0306727,1288,927,3.35509,-1.97976,16.4939,-4.92093,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.167633,0.123475,0.431225,-0.0777395,0.0169303,-0.0165418,0.0197374,-0.0805467,-1.4027,0.0307278,1295,927,2.7291,-2.02367,15.9467,-4.94052,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.112972,0.115591,0.424391,-0.0792839,0.0188949,-0.0107398,0.020056,-0.080445,-1.4631,0.029133,1302,927,2.16455,-1.95475,15.649,-4.92233,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0656407,0.104622,0.384397,-0.0779141,0.020405,-0.00443672,0.0206048,-0.0781139,-1.52579,0.0312902,1309,927,1.5927,-1.75677,15.4694,-4.84598,15.3202,-3.23254
0.866116,0.890522,1.0867,-0.0332837,0.0707981,0.352276,-0.0736609,0.02137,0.00213408,0.0214179,-0.0737088,1.54835,0.0352542,1316,927,0.524677,-1.30089,14.758,-4.55795,15.5965,-3.2901
1.55977,0.89595,1.08079,-0.139791,0.0296734,0.313934,-0.0668941,0.0217561,0.00869253,0.0226004,-0.0677384,1.47397,0.0365672,1323,927,-0.632513,-0.805004,13.9475,-4.16654,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.221324,0.000875947,0.261096,-0.0581076,0.0215627,0.0149345,0.0242702,-0.0608151,1.39145,0.0319729,1330,927,-1.57682,-0.447948,13.3227,-3.86866,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.254209,-0.0214996,0.219947,-0.0475469,0.0207591,0.0204029,0.0263893,-0.0531771,1.30154,0.0265516,1337,927,-2.00198,-0.158534,13.2172,-3.67519,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.278115,-0.0299407,0.199293,-0.0362825,0.0194263,0.0247964,0.0288643,-0.0457206,1.20711,0.0242621,1344,927,-2.28913,-0.00997605,13.2283,-3.66031,16.414,-3.66507
4.32354,0.910142,1.11795,-0.295996,-0.0370007,0.189981,-0.0252291,0.0175643,0.0281392,0.0315177,-0.0391825,1.11046,0.0234584,1351,927,-2.48687,0.0952336,13.3161,-3.66835,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.305357,-0.0440807,0.161992,-0.0150017,0.0156753,0.0303432,0.0343365,-0.0336629,1.01942,0.0241697,1358,927,-2.6467,0.217334,13.5277,-3.63993,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.300938,-0.0465786,0.126364,-0.00581472,0.0136552,0.0314254,0.0368189,-0.0289785,0.935601,0.0254632,1365,927,-2.68963,0.322706,13.8623,-3.68972,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.290298,-0.0391358,0.0994756,0.0020975,0.0115419,0.0315337,0.038705,-0.0250656,0.859721,0.0248326,1372,927,-2.65112,0.284222,14.2452,-3.80963,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.282661,-0.0278169,0.0896242,0.00850725,0.0093707,0.0307473,0.0396893,-0.0218113,0.792418,0.0239942,1379,927,-2.60039,0.182852,14.582,-3.98235,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.279423,-0.0149344,0.0891983,0.0127497,0.00741733,0.0290949,0.0393003,-0.0191333,0.739707,0.0230743,1386,927,-2.56989,0.0278045,14.8386,-4.13888,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.272331,-0.00905128,0.0708573,0.0154306,0.00575457,0.02695,0.0379733,-0.0167882,0.696585,0.0228327,1393,927,-2.54593,-0.0108132,15.1563,-4.24026,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.262116,-0.0124541,0.0634356,0.0170814,0.00439537,0.0246578,0.036199,-0.0147222,0.659506,0.0225812,1400,927,-2.45919,0.0317681,15.4998,-4.31363,18.33,-4.33799
9.86147,0.931094,1.23351,-0.251808,-0.0160785,0.0704152,0.0179424,0.0032485,0.0223497,0.0341217,-0.0129308,0.626599,0.0173708,1407,927,-2.33329,0.041989,15.8031,-4.38153,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.240108,-0.0160231,0.0767975,0.0181102,0.00232206,0.0201185,0.0318279,-0.0113957,0.598439,0.0128715,1414,927,-2.19618,0.0237373,16.1766,-4.48184,18.793,-4.54627
11.2484,0.934567,1.2695,-0.22872,-0.0133355,0.0660836,0.0177989,0.00158778,0.0180113,0.0294444,-0.0100578,0.57396,0.0125091,1421,927,-2.10906,-0.00533986,16.5641,-4.53833,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.216493,-0.00884993,0.0606141,0.0172261,0.00100808,0.0160838,0.0271295,-0.00889525,0.551908,0.012758,1428,927,-2.00033,-0.0490576,17.0822,-4.63335,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.205194,-0.00307653,0.0562304,0.0164951,0.000535254,0.0143731,0.0249549,-0.00792455,0.531985,0.0131634,1435,927,-1.8987,-0.0950336,17.6895,-4.76312,19.912,-4.74233
13.372,0.961983,1.18092,-0.191582,0.00402372,0.0518634,0.0156038,0.000130414,0.0128896,0.0229004,-0.00716615,0.515105,0.0150287,1442,927,-1.77468,-0.142013,18.3885,-4.97012,20.4618,-4.86346
14.082,0.97394,1.14846,-0.176903,0.00706148,0.050031,0.0145971,-0.000205972,0.0116036,0.0209588,-0.00656764,0.501499,0.0157744,1449,927,-1.63205,-0.153856,19.0461,-5.14798,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.165688,0.00422141,0.0500038,0.0135579,-0.000484656,0.0104638,0.0191378,-0.00606451,0.489896,0.0158595,1456,927,-1.51746,-0.126364,19.3273,-5.24544,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.160387,0.00188533,0.047402,0.0125314,-0.000707217,0.00942674,0.0174307,-0.00560654,0.479304,0.015154,1463,927,-1.46924,-0.101496,19.6311,-5.31653,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.156814,0.0020556,0.0426976,0.0115521,-0.000874727,0.00847654,0.0158486,-0.00517123,0.469128,0.0118585,1470,927,-1.44488,-0.106824,20.1312,-5.34615,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.151211,0.00276711,0.0450439,0.0106543,-0.00099247,0.007613,0.0144157,-0.00475395,0.458906,0.0106356,1477,927,-1.3811,-0.104589,20.6803,-5.43176,22.321,-5.33577
17.5863,0.992149,1.17379,-0.143916,0.00374471,0.0482896,0.00982978,-0.00107801,0.0068299,0.0131162,-0.0043644,0.448476,0.0106849,1484,927,-1.29803,-0.11374,21.2384,-5.50421,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.136623,0.00313123,0.0507743,0.00905653,-0.00113815,0.00612991,0.0119316,-0.00401318,0.438555,0.0112466,1491,927,-1.2166,-0.10968,21.7558,-5.55769,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.131033,0.00310649,0.0454717,0.00834395,-0.00118624,0.00551755,0.0108692,-0.00371152,0.429223,0.0106839,1498,927,-1.17438,-0.104894,22.2855,-5.64525,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.126089,0.00365499,0.0362968,0.00770162,-0.00122151,0.00499631,0.00993846,-0.00345835,0.420939,0.00989406,1505,927,-1.15,-0.0985869,22.8253,-5.75159,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.120074,0.00403719,0.0261826,0.00712616,-0.00123546,0.00454743,0.00912259,-0.0032319,0.413689,0.00914727,1512,927,-1.11783,-0.0958765,23.4649,-5.85085,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.115576,0.00451893,0.0234687,0.00662462,-0.00122702,0.00414419,0.00840725,-0.00300964,0.406226,0.00940707,1519,927,-1.07993,-0.0945912,24.08,-5.93864,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.1111,0.0051966,0.0224338,0.00616961,-0.00120397,0.00377535,0.00775972,-0.00279408,0.398633,0.00934172,1526,927,-1.03765,-0.0945819,24.6768,-6.02821,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.107179,0.00643469,0.0223294,0.00572254,-0.00117313,0.00343399,0.0071409,-0.00259149,0.391693,0.00903232,1533,927,-0.998479,-0.101348,25.2681,-6.11303,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.10364,0.00619045,0.0210103,0.0052863,-0.00114015,0.00311743,0.00655004,-0.00240388,0.385134,0.00839226,1540,927,-0.966087,-0.1017,25.8408,-6.198,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.100106,0.00508141,0.0189026,0.00487345,-0.00110553,0.00282524,0.00599724,-0.00222932,0.378579,0.00832196,1547,927,-0.935725,-0.103254,26.4632,-6.29703,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.0957398,0.00461049,0.0147235,0.00449214,-0.00107115,0.00255768,0.00548929,-0.0020683,0.371738,0.00834082,1554,927,-0.903573,-0.102845,27.1151,-6.40631,28.1392,-6.36521
25.43,1.08686,0.937876,-0.0927439,0.00544517,0.0119635,0.004099,-0.00103573,0.00229813,0.00497733,-0.00191405,0.36506,0.00846869,1561,927,-0.881494,-0.105218,27.7817,-6.49601,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.0910931,0.0061814,0.0128393,0.00373433,-0.00100291,0.00205077,0.00449876,-0.00176735,0.3568,0.00870648,1568,927,-0.862041,-0.10928,28.421,-6.58491,29.3942,-6.52388
26.869,1.10362,0.878487,-0.0892482,0.00600337,0.0132026,0.00340938,-0.000975745,0.00180703,0.00405806,-0.00162443,0.344651,0.00888415,1575,927,-0.841828,-0.108158,29.0738,-6.63867,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.0872423,0.00539331,0.0113821,0.00311532,-0.000951995,0.00156978,0.00365071,-0.00148738,0.328685,0.00872396,1582,927,-0.826403,-0.0991453,29.7242,-6.69838,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.0855243,0.00414592,0.0116778,0.0028649,-0.000928583,0.00135074,0.0032967,-0.00136039,0.309413,0.00850838,1589,927,-0.807318,-0.0854315,30.388,-6.75558,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.0838587,0.00289694,0.0127683,0.00268292,-0.000906276,0.00113997,0.00301438,-0.00123774,0.282959,0.00820357,1596,927,-0.786383,-0.0685187,31.1175,-6.85278,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.0819803,0.00263877,0.0133082,0.0026088,-0.000887259,0.000927208,0.00283949,-0.00111795,0.243847,0.00770877,1603,927,-0.765393,-0.060845,31.8509,-6.99417,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.214116,-0.00804094,-0.0195986,0.011524,-0.00554886,-0.000642585,0.0115481,-0.00557301,-0.037567,0.0133216,1008,934,2.18838,0.130899,15.8986,0.437713,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.222561,-0.00461559,-0.0185537,0.0123671,-0.00564707,-0.00116556,0.0124422,-0.00572218,-0.0643449,0.0161628,1015,934,2.2758,0.0916709,15.9437,0.303409,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.232932,-0.0012542,-0.0176571,0.0130014,-0.0057977,-0.00150982,0.0131219,-0.00591818,-0.079633,0.0153654,1022,934,2.38278,0.0564981,16.0345,0.23625,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.244028,-0.00288281,-0.00354032,0.0135153,-0.00596365,-0.00174835,0.013671,-0.00611933,-0.0888101,0.0129635,1029,934,2.52447,0.0561962,15.9925,0.217868,13.486,0.202026
-26.4348,0.0718427,0.860416,0.254685,-0.00567115,0.0127054,0.0139621,-0.00612768,-0.00193974,0.0141476,-0.00631326,-0.0953796,0.0113051,1036,934,2.66644,0.0590488,15.9315,0.155921,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.264576,-0.00743215,0.0224774,0.0143498,-0.00629084,-0.00210945,0.0145632,-0.00650422,-0.10081,0.0104021,1043,934,2.78755,0.0606585,15.9394,0.0541843,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.274164,-0.00763916,0.0279404,0.0147205,-0.00645932,-0.00227564,0.0149622,-0.00670106,-0.105835,0.0108175,1050,934,2.89659,0.0591363,15.9788,-0.0569303,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.282624,-0.00717716,0.0308658,0.0151339,-0.00663966,-0.00244853,0.0154059,-0.00691161,-0.110614,0.0101012,1057,934,2.98868,0.054512,16.017,-0.146961,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.291075,-0.00715807,0.0332954,0.0155901,-0.00681498,-0.00265113,0.0158995,-0.00712441,-0.11619,0.00937102,1064,934,3.0798,0.055026,16.0358,-0.210047,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.300988,-0.00720355,0.0370898,0.0160362,-0.00699109,-0.00287451,0.0163896,-0.00734449,-0.12233,0.0110288,1071,934,3.18888,0.0465542,16.0507,-0.305667,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.313464,-0.00768819,0.0462578,0.016499,-0.0071735,-0.00311841,0.0169029,-0.0075774,-0.128804,0.0136293,1078,934,3.33566,0.0334449,16.0687,-0.440684,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.328151,-0.00806339,0.0563416,0.017009,-0.00736601,-0.00338374,0.01747,-0.00782702,-0.13541,0.0140012,1085,934,3.50717,0.0218931,16.146,-0.567475,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.338359,-0.00729701,0.0611407,0.0175576,-0.00756607,-0.00369405,0.0180895,-0.00809796,-0.143003,0.0140219,1092,934,3.62134,0.00901325,16.1285,-0.647949,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.347485,-0.00675445,0.0646735,0.0181166,-0.00776499,-0.00407806,0.0187439,-0.00839235,-0.152641,0.0138072,1099,934,3.72176,0.0148283,16.0566,-0.703942,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.360001,-0.00621974,0.0699654,0.0186546,-0.00795878,-0.0045379,0.0194071,-0.00871127,-0.164328,0.0124289,1106,934,3.86081,0.0165657,16.0464,-0.774614,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.37544,-0.00560961,0.072588,0.019179,-0.00814634,-0.00504863,0.0200819,-0.00904929,-0.176979,0.0124249,1113,934,4.02443,0.00696648,16.0357,-0.872287,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.389491,-0.00580304,0.070848,0.0196993,-0.00832074,-0.00558161,0.0207702,-0.00939167,-0.189564,0.0117689,1120,934,4.16457,0.00224157,16.0237,-0.927689,12.136,-0.829789
-17.677,0.0867415,1.1144,0.401983,-0.00691124,0.0681462,0.0201715,-0.00849064,-0.00611353,0.021421,-0.00974016,-0.201609,0.0113035,1127,934,4.28668,0.00870902,15.9664,-0.973915,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.416194,-0.00678802,0.0670775,0.0205312,-0.00864339,-0.00665763,0.0219787,-0.0100908,-0.214081,0.0124924,1134,934,4.42938,0.00639206,15.9682,-1.06047,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.433574,-0.00655688,0.0678772,0.0207819,-0.00876256,-0.00725121,0.0224656,-0.0104463,-0.228158,0.0135691,1141,934,4.60842,0.0110848,16.0314,-1.15123,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.451515,-0.0086664,0.0728684,0.0209718,-0.00883177,-0.00792475,0.0229479,-0.0108079,-0.244381,0.013537,1148,934,4.80281,0.0317583,16.1359,-1.20758,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.466433,-0.0130508,0.0813541,0.0210508,-0.00883538,-0.0086692,0.0233834,-0.011168,-0.262847,0.0128216,1155,934,4.97442,0.0646178,16.2242,-1.23955,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.476366,-0.0161105,0.086788,0.0209839,-0.00875172,-0.00950182,0.0237608,-0.0115286,-0.284333,0.0127932,1162,934,5.0878,0.0830401,16.2712,-1.27768,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.488765,-0.014001,0.0873485,0.0208,-0.00860236,-0.01045,0.0241356,-0.011938,-0.308978,0.0160491,1169,934,5.21432,0.0261975,16.3788,-1.35203,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.502767,-0.00711742,0.0893113,0.0205077,-0.00839101,-0.0115331,0.0245461,-0.0124294,-0.336814,0.0215806,1176,934,5.35885,-0.0800082,16.555,-1.48232,11.501,-1.43849
-12.2642,0.090986,1.29542,0.518643,0.0017025,0.104934,0.0200129,-0.008075,-0.0128267,0.0249889,-0.013051,-0.370065,0.025571,1183,934,5.55271,-0.216762,16.7863,-1.64118,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.530179,0.00566789,0.142086,0.0191831,-0.00763125,-0.0143901,0.0254439,-0.013892,-0.410373,0.0268729,1190,934,5.75232,-0.295769,17.0228,-1.876,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.540373,0.00579355,0.172319,0.0179286,-0.00706563,-0.0162273,0.0259133,-0.0150503,-0.457267,0.0253555,1197,934,5.9241,-0.304396,17.2484,-2.12703,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.549157,0.00896403,0.181991,0.0161071,-0.00641246,-0.018291,0.0263263,-0.0166316,-0.509496,0.0229494,1204,934,6.03422,-0.323123,17.3682,-2.36173,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.557317,0.0219359,0.172245,0.0134643,-0.00567895,-0.0205616,0.026573,-0.0187876,-0.56756,0.0215395,1211,934,6.09057,-0.448222,17.4785,-2.54984,11.9704,-2.0152
-8.84338,0.120993,1.296,0.567024,0.0350768,0.167117,0.00979118,-0.00486812,-0.0229979,0.0265992,-0.0216761,-0.631132,0.0207849,1218,934,6.17269,-0.571188,17.6942,-2.7626,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.572757,0.0454261,0.175458,0.00498701,-0.00398684,-0.0255536,0.0264446,-0.0254445,-0.69849,0.0228467,1225,934,6.24579,-0.682636,18.0253,-2.94983,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.577641,0.054274,0.200124,-0.00105693,-0.00296492,-0.0280655,0.0260707,-0.0300926,-0.768409,0.0260539,1232,934,6.34948,-0.827518,18.3246,-3.1534,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.573176,0.0588344,0.231302,-0.00827488,-0.00178033,-0.0302858,0.0254318,-0.035487,-0.838805,0.0267197,1239,934,6.3755,-0.962418,18.4445,-3.27067,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.563022,0.0614278,0.253623,-0.0167633,-5.33923e-05,-0.0319899,0.0246546,-0.0414713,-0.913132,0.0263619,1246,934,6.32413,-1.07811,18.4524,-3.3527,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.54453,0.0702202,0.250626,-0.0261774,0.00176592,-0.0330739,0.0236982,-0.0481096,-0.985247,0.0260448,1253,934,6.12541,-1.14616,18.4379,-3.57947,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.509899,0.0832299,0.240431,-0.0364539,0.00381965,-0.0333779,0.0226646,-0.0552988,-1.05682,0.0239819,1260,934,5.74399,-1.24475,18.261,-3.82314,13.3071,-2.60176
-4.011,0.167,1.19189,0.465622,0.0962696,0.254631,-0.0476154,0.00619436,-0.0330522,0.0219078,-0.0633289,-1.12701,0.0235989,1267,934,5.3238,-1.38349,17.9604,-4.07168,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.419685,0.110336,0.275402,-0.059461,0.00912122,-0.0318101,0.0216036,-0.0719434,-1.19686,0.0233433,1274,934,4.90337,-1.54519,17.626,-4.32793,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.362894,0.122063,0.317693,-0.0699379,0.0122953,-0.0290084,0.0214983,-0.0791409,-1.26359,0.0280213,1281,934,4.42748,-1.75697,17.1221,-4.63943,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.282861,0.124001,0.392074,-0.0777119,0.015337,-0.0244113,0.0213525,-0.0837273,-1.32919,0.0334124,1288,934,3.79904,-1.95268,16.5579,-4.75456,14.168,-2.92252
-1.24051,0.195221,1.13932,0.19206,0.121163,0.4584,-0.0825494,0.0178398,-0.018719,0.0212166,-0.0859263,-1.39232,0.0322494,1295,934,3.04607,-2.11926,15.7818,-4.8776,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.11533,0.11096,0.457735,-0.0842956,0.0198201,-0.0121465,0.0212183,-0.0856939,-1.45618,0.0335416,1302,934,2.27373,-2.03421,15.2653,-4.85497,14.7085,-3.16892
