 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7651,-3.2588,0.963928,0.342789,0.026982,0.0445109,0.0201206,-0.00834274,0.000449991,0.0201277,-0.00834986,0.0158043,0.0117979,1106,969,3.62478,-0.352527,14.4122,-1.259,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.358358,0.0270382,0.0521525,0.0210806,-0.00868681,0.00032555,0.0210841,-0.00869037,0.0109347,0.013929,1113,969,3.80012,-0.365766,14.5503,-1.31856,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.373521,0.0262031,0.0571215,0.0221506,-0.00907122,0.000191393,0.0221517,-0.00907239,0.0061298,0.0134359,1120,969,3.96586,-0.368635,14.6626,-1.32116,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.38736,0.026479,0.0571398,0.0232907,-0.00948944,6.02282e-05,0.0232908,-0.00948956,0.00183733,0.0128126,1127,969,4.10712,-0.363228,14.6584,-1.31921,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.401019,0.0265753,0.062924,0.0244942,-0.00992226,-8.07262e-05,0.0244943,-0.00992245,-0.00234555,0.0140743,1134,969,4.25891,-0.36712,14.6771,-1.40376,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.4158,0.0281661,0.0709567,0.025787,-0.0103615,-0.000251683,0.0257888,-0.0103633,-0.00696201,0.0159171,1141,969,4.42673,-0.403668,14.7566,-1.50295,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.433627,0.0285402,0.0879857,0.0271933,-0.0107983,-0.000448658,0.0271986,-0.0108036,-0.0118072,0.0185682,1148,969,4.64584,-0.430672,14.9309,-1.60386,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.453861,0.0310816,0.093233,0.0286814,-0.0112304,-0.000662103,0.0286923,-0.0112413,-0.0165831,0.0186572,1155,969,4.86349,-0.464016,15.0579,-1.71922,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.476703,0.0335975,0.101173,0.030208,-0.0116551,-0.000893978,0.0302271,-0.0116742,-0.0213418,0.0172118,1162,969,5.11373,-0.499544,15.2472,-1.84915,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.502111,0.0367922,0.0980909,0.0317683,-0.0120536,-0.00117152,0.0317996,-0.0120849,-0.0267081,0.0155418,1169,969,5.36528,-0.513071,15.4846,-2.03078,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.526994,0.0429568,0.089036,0.0334829,-0.0124189,-0.00155715,0.0335356,-0.0124716,-0.0338716,0.0155891,1176,969,5.59664,-0.549262,15.7667,-2.22325,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.550825,0.0501296,0.0828126,0.0353186,-0.0127302,-0.00209654,0.0354099,-0.0128215,-0.0435234,0.0166012,1183,969,5.82284,-0.6173,16.0494,-2.3972,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.576969,0.056105,0.091434,0.0371418,-0.0129978,-0.0028036,0.037298,-0.0131541,-0.0556847,0.0169705,1190,969,6.10648,-0.704811,16.3588,-2.53732,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.609209,0.0596496,0.11014,0.0388781,-0.0132295,-0.00368604,0.0391376,-0.013489,-0.0702725,0.015681,1197,969,6.47621,-0.77212,16.7353,-2.6313,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.641909,0.0646241,0.121213,0.0406609,-0.0133746,-0.00471154,0.0410686,-0.0137823,-0.0863254,0.0155223,1204,969,6.83256,-0.837029,17.1539,-2.73321,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.674239,0.0680087,0.130777,0.0415385,-0.0135352,-0.00627518,0.0422444,-0.0142411,-0.112028,0.017192,1211,969,7.18171,-0.861265,17.6039,-2.83787,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.706206,0.0740585,0.133046,0.0406014,-0.0134819,-0.00825163,0.0418324,-0.0147129,-0.148085,0.0195519,1218,969,7.50915,-0.917674,18.0804,-2.97791,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.740016,0.08247,0.134542,0.0379249,-0.0131819,-0.0104924,0.0399952,-0.0152522,-0.194808,0.0239483,1225,969,7.85239,-1.01163,18.628,-3.14279,11.1355,-2.0453
-7.52721,-3.22321,1.13141,0.791458,0.0853867,0.135197,0.0335484,-0.012295,-0.0126549,0.0368097,-0.0155563,-0.252224,0.0256747,1232,969,8.37452,-1.05461,19.4145,-3.21798,11.3826,-2.1014
-6.83534,-3.21727,1.10571,0.837702,0.0896807,0.124153,0.0267665,-0.010872,-0.0148314,0.0319084,-0.0160138,-0.333721,0.0257247,1239,969,8.81466,-1.09336,20.1554,-3.27908,11.6191,-2.14519
-6.14585,-3.21262,1.09227,0.880074,0.093997,0.116405,0.0165036,-0.00869027,-0.016839,0.0249361,-0.0171227,-0.464262,0.0251035,1246,969,9.22244,-1.13048,20.8091,-3.3614,11.8137,-2.19829
-5.45822,-3.20795,1.08884,0.907643,0.0978362,0.127955,0.00357108,-0.00580109,-0.0183536,0.0178274,-0.0200574,-0.660407,0.0254571,1253,969,9.52531,-1.16156,21.2465,-3.52695,11.9759,-2.28142
-4.76983,-3.20259,1.08419,0.927686,0.110354,0.132869,-0.0124717,-0.00219946,-0.0190502,0.0123948,-0.027066,-0.917072,0.0280391,1260,969,9.73294,-1.29382,21.6306,-3.76272,12.1509,-2.37506
-4.0763,-3.19484,1.06009,0.927995,0.126014,0.153007,-0.0309147,0.00223719,-0.0190684,0.0109271,-0.0396047,-1.14319,0.0339241,1267,969,9.77536,-1.4732,21.8729,-4.05381,12.4126,-2.46083
-3.37993,-3.18778,1.02616,0.899742,0.137071,0.1923,-0.0510061,0.00766634,-0.0182502,0.0128798,-0.0562196,-1.29254,0.0414264,1274,969,9.57604,-1.63887,21.835,-4.27638,12.721,-2.5032
2.16785,-3.14798,0.92495,-0.738901,-0.0576658,0.0418874,-0.0727929,0.0135993,0.00103524,0.0136117,-0.0728053,1.55882,0.0468144,1330,969,-7.35229,0.488977,6.98557,-2.41525,14.7757,-2.99508
2.85955,-3.14494,0.927986,-0.752109,-0.079324,0.0265003,-0.0563348,0.00919508,0.00497146,0.0095701,-0.0567098,1.49551,0.0372504,1337,969,-7.51262,0.749152,7.09086,-2.24751,15.0034,-3.06236
3.55295,-3.14124,0.926266,-0.752475,-0.0762522,-0.01587,-0.0366383,0.00442796,0.00926361,0.00642091,-0.0386312,1.35889,0.0330679,1344,969,-7.61956,0.802569,7.39855,-2.30645,15.2582,-3.12919
4.24764,-3.1374,0.921318,-0.740196,-0.0638955,-0.0133724,-0.0173887,0.000276002,0.0132091,0.00733365,-0.0244463,1.08009,0.0312682,1351,969,-7.48786,0.678655,7.79795,-2.50661,15.5338,-3.18928
4.94167,-3.13395,0.920842,-0.707072,-0.0476956,0.000219553,-0.000421969,-0.00302636,0.016281,0.0146088,-0.0180572,0.745492,0.0296435,1358,969,-7.1186,0.490598,8.39079,-2.76011,15.799,-3.25443
5.63427,-3.13069,0.927737,-0.671393,-0.0347876,0.00934146,0.0138689,-0.00549328,0.0180279,0.0246506,-0.016275,0.538992,0.0283007,1365,969,-6.73427,0.326541,8.99442,-2.97376,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.627224,-0.0265969,0.0227662,0.0249717,-0.00724304,0.0188451,0.0336551,-0.0159265,0.431783,0.0275789,1372,969,-6.25193,0.212232,9.70836,-3.16285,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.58716,-0.0201272,0.0418054,0.0331319,-0.00844639,0.0188712,0.0404196,-0.0157341,0.368538,0.0296255,1379,969,-5.79599,0.123833,10.4086,-3.35806,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.538367,-0.0171102,0.0464233,0.0380212,-0.00893607,0.0181176,0.0441988,-0.0151137,0.328611,0.0303763,1386,969,-5.28922,0.103181,11.1797,-3.46803,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.488471,-0.0132338,0.036877,0.0407747,-0.00892637,0.017135,0.0461096,-0.0142612,0.30183,0.0268409,1393,969,-4.80957,0.0918151,11.9916,-3.56108,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.44329,-0.0130085,0.0429509,0.041753,-0.00843916,0.0160575,0.0464505,-0.0131367,0.284601,0.023321,1400,969,-4.33557,0.0903075,12.7651,-3.6093,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.404634,-0.00987586,0.0502109,0.0411229,-0.0078065,0.0147659,0.0452336,-0.0119172,0.271517,0.0217734,1407,969,-3.92545,0.0729665,13.4826,-3.69176,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.369253,-0.00688518,0.0688002,0.0392854,-0.00708104,0.0133816,0.0428703,-0.0106659,0.261746,0.0218143,1414,969,-3.51815,0.0309302,14.1294,-3.78812,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.338041,-0.00162717,0.0676366,0.0367178,-0.00636191,0.0120285,0.0398488,-0.0094929,0.254646,0.0211553,1421,969,-3.20646,-0.0584637,14.7128,-3.89917,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.312807,0.00514021,0.0479305,0.0338358,-0.00568525,0.0107581,0.0365745,-0.00842397,0.249277,0.0196345,1428,969,-3.00579,-0.131876,15.3111,-4.03502,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.291284,0.00989134,0.0320829,0.0308731,-0.00506362,0.00960901,0.033281,-0.0074716,0.245539,0.0174638,1435,969,-2.83197,-0.179525,15.9367,-4.14144,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.275626,0.00834972,0.0359263,0.027912,-0.00448611,0.00858924,0.0300483,-0.00662239,0.243769,0.0180647,1442,969,-2.66159,-0.199457,16.4987,-4.17264,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.260912,0.00488859,0.0397727,0.0251164,-0.00395578,0.00769518,0.0270276,-0.00586699,0.243439,0.0197408,1449,969,-2.50004,-0.209968,17.0731,-4.15607,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.243784,0.00647575,0.040504,0.0226097,-0.00348647,0.00690546,0.0243244,-0.00520111,0.243379,0.0205261,1456,969,-2.32515,-0.19727,17.6765,-4.24234,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.22577,0.00973362,0.0361657,0.0204137,-0.00307105,0.00616438,0.0219334,-0.00459077,0.241712,0.0170994,1463,969,-2.15635,-0.177867,18.3053,-4.34848,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.210893,0.0118832,0.0378959,0.0184395,-0.00270701,0.00547806,0.0197744,-0.00404185,0.239013,0.011946,1470,969,-2.00195,-0.154352,18.9222,-4.47265,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.200868,0.0117264,0.0414619,0.0166322,-0.00238466,0.00488091,0.0178117,-0.00356424,0.237126,0.011133,1477,969,-1.88986,-0.16873,19.5075,-4.54398,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.190442,0.0128489,0.0382968,0.0150163,-0.00210859,0.00438011,0.0160716,-0.00316388,0.236422,0.010867,1484,969,-1.79321,-0.188521,20.0948,-4.61702,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.180149,0.0141282,0.0325357,0.0136272,-0.00188698,0.00395695,0.0145781,-0.00283793,0.23585,0.0103518,1491,969,-1.70553,-0.205372,20.6609,-4.69315,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.170508,0.0153083,0.0319602,0.0124226,-0.00171748,0.0035859,0.01328,-0.00257487,0.234694,0.0101034,1498,969,-1.60998,-0.209544,21.2474,-4.77847,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.161372,0.0152697,0.0361867,0.0113305,-0.00158693,0.00325492,0.0121043,-0.00236074,0.233404,0.0101332,1505,969,-1.50551,-0.207217,21.8297,-4.85443,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.153706,0.0139252,0.0417318,0.0103429,-0.00147762,0.00296073,0.011043,-0.00217774,0.232204,0.0102737,1512,969,-1.41142,-0.19936,22.3981,-4.90494,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.146631,0.0118503,0.0409683,0.0094965,-0.0013802,0.00270058,0.0101301,-0.00201382,0.230455,0.00993742,1519,969,-1.34098,-0.184126,22.9671,-4.9412,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.141003,0.0101427,0.0382177,0.00878251,-0.00129759,0.00247891,0.00935914,-0.00187422,0.22855,0.00925989,1526,969,-1.29085,-0.17161,23.5336,-4.99368,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.1358,0.00934373,0.032182,0.0081337,-0.00122631,0.00229058,0.00866418,-0.00175679,0.227582,0.00875564,1533,969,-1.25494,-0.15562,24.1243,-5.05653,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.130035,0.00903604,0.0253142,0.00753342,-0.00116082,0.00212781,0.00802625,-0.00165364,0.227597,0.00883367,1540,969,-1.2163,-0.140213,24.7544,-5.1062,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.123777,0.00827039,0.0194196,0.00699161,-0.00109889,0.0019835,0.00745173,-0.001559,0.22794,0.00911588,1547,969,-1.17005,-0.11924,25.3947,-5.14603,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.118003,0.00741562,0.0176274,0.00650133,-0.00104472,0.00184865,0.00692988,-0.00147327,0.227793,0.00905171,1554,969,-1.11676,-0.104907,26.0192,-5.18942,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.113661,0.00677991,0.0200787,0.00603981,-0.000993354,0.00172749,0.00644121,-0.00139475,0.228308,0.00819765,1561,969,-1.0653,-0.102689,26.615,-5.27884,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.110099,0.00619053,0.0229913,0.00560855,-0.000944896,0.00160387,0.00598002,-0.00131637,0.227596,0.00746348,1568,969,-1.02018,-0.1059,27.1905,-5.36103,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.106178,0.00598423,0.0213704,0.00522035,-0.000897938,0.00147246,0.00555627,-0.00123386,0.2243,0.00756937,1575,969,-0.985123,-0.105013,27.7922,-5.43194,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.101479,0.00635882,0.015586,0.00484753,-0.000849997,0.00133454,0.00514463,-0.0011471,0.21905,0.00758065,1582,969,-0.955146,-0.0955,28.4478,-5.49038,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.0976897,0.00681572,0.00924615,0.00447994,-0.00080099,0.00120677,0.00474263,-0.00106369,0.214342,0.00753146,1589,969,-0.936039,-0.0845501,29.1075,-5.52424,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.0950859,0.00662521,0.00777577,0.00414849,-0.000760864,0.00109026,0.00437972,-0.000992096,0.208992,0.00754315,1596,969,-0.9139,-0.0745824,29.8019,-5.57719,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.093286,0.00551902,0.0101948,0.00386296,-0.000744603,0.000970051,0.00405886,-0.000940503,0.199268,0.00748586,1603,969,-0.887606,-0.0696666,30.4986,-5.63229,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.195551,0.015635,-0.0256374,0.0092977,-0.00504614,0.00056614,0.00932001,-0.00506845,0.0393875,0.00927835,1008,976,1.98106,-0.0918856,13.6014,-0.219242,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.201222,0.0162521,-0.0209285,0.0103016,-0.00531677,0.000679567,0.0103311,-0.00534628,0.0434014,0.00962587,1015,976,2.04746,-0.103647,13.6229,-0.316766,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.208307,0.0163117,-0.0142873,0.011285,-0.00560379,0.000780221,0.011321,-0.00563976,0.0460667,0.0103667,1022,976,2.13248,-0.117771,13.698,-0.395447,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.216128,0.0172397,-0.00961011,0.0122392,-0.00587822,0.000871904,0.0122811,-0.00592009,0.0479774,0.0111547,1029,976,2.22124,-0.147267,13.7591,-0.459965,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.224907,0.018141,-0.00749714,0.013119,-0.00612713,0.000958602,0.0131666,-0.00617476,0.0496437,0.0116221,1036,976,2.31493,-0.173936,13.8001,-0.49455,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.234523,0.019246,-0.00403066,0.0139145,-0.00635006,0.00103731,0.0139675,-0.00640302,0.0510103,0.0113384,1043,976,2.41989,-0.193029,13.8199,-0.517583,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.245992,0.020319,0.000710475,0.0146557,-0.00655354,0.00110662,0.0147133,-0.00661112,0.0519881,0.0110078,1050,976,2.54666,-0.207112,13.8073,-0.609724,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.258368,0.0219035,0.00514703,0.0153779,-0.00674579,0.00116598,0.0154391,-0.00680707,0.052509,0.0113152,1057,976,2.68202,-0.22928,13.8567,-0.752956,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.270668,0.0239229,0.00652064,0.0160895,-0.00693897,0.00121525,0.0161534,-0.00700292,0.0525771,0.0106313,1064,976,2.81022,-0.260015,13.9402,-0.864668,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.281655,0.0251103,0.00976576,0.0167508,-0.00713646,0.0012567,0.0168167,-0.00720239,0.0524168,0.0118061,1071,976,2.92874,-0.275863,14.0016,-0.939547,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.292825,0.0263114,0.0202005,0.0173805,-0.00734118,0.0012931,0.017448,-0.00740864,0.0521167,0.0139754,1078,976,3.06395,-0.294092,14.0339,-1.00485,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.304774,0.027075,0.0290387,0.0180092,-0.00755016,0.00133651,0.0180789,-0.00761985,0.0521009,0.0147582,1085,976,3.20423,-0.30785,14.037,-1.08647,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.31814,0.0285379,0.0314928,0.0186682,-0.0077689,0.00138272,0.0187404,-0.00784102,0.0521125,0.0148394,1092,976,3.3457,-0.334974,14.11,-1.16932,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.331457,0.0317364,0.0327182,0.0194162,-0.00800932,0.00140401,0.0194879,-0.00808101,0.0510157,0.0143923,1099,976,3.48353,-0.385612,14.2201,-1.27799,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.344679,0.034599,0.0371515,0.020297,-0.0082829,0.00139325,0.0203648,-0.00835066,0.0485957,0.0134867,1106,976,3.62706,-0.426662,14.3395,-1.3863,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.360179,0.0351124,0.0462421,0.0213259,-0.00859593,0.00135735,0.0213873,-0.00865737,0.0452393,0.0150307,1113,976,3.80459,-0.447725,14.4618,-1.45951,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.374547,0.0354841,0.0499137,0.0224764,-0.00895219,0.00131861,0.0225316,-0.00900742,0.0418576,0.014168,1120,976,3.95898,-0.45499,14.5344,-1.49709,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.386525,0.0357443,0.0497929,0.0237106,-0.00934409,0.0012869,0.0237606,-0.00939411,0.0388542,0.0129947,1127,976,4.08072,-0.454408,14.4967,-1.49689,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.399059,0.0369856,0.0573632,0.025026,-0.00975617,0.00125366,0.0250711,-0.0098013,0.0359809,0.0136955,1134,976,4.22431,-0.469574,14.5448,-1.59074,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.414512,0.0385595,0.0718346,0.02644,-0.0101835,0.00121021,0.0264799,-0.0102234,0.0329967,0.0154465,1141,976,4.41277,-0.48375,14.7009,-1.73228,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.434146,0.0395007,0.0884509,0.0279753,-0.0106185,0.00117051,0.0280108,-0.010654,0.0302918,0.0176537,1148,976,4.64922,-0.499018,14.9399,-1.84116,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.455732,0.0412117,0.0933708,0.0296117,-0.0110596,0.00114748,0.0296441,-0.0110919,0.0281837,0.0169395,1155,976,4.88018,-0.529311,15.1152,-1.92218,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.480435,0.0420235,0.100484,0.0313088,-0.0115062,0.0011365,0.0313389,-0.0115364,0.0265196,0.0151852,1162,976,5.14819,-0.559026,15.3251,-1.99475,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.507453,0.0454562,0.101625,0.0330601,-0.0119368,0.00111507,0.0330877,-0.0119644,0.0247607,0.0146327,1169,976,5.42575,-0.594334,15.5538,-2.12589,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.532765,0.0514928,0.10009,0.0349834,-0.0123425,0.00102811,0.0350057,-0.0123649,0.0217104,0.0152004,1176,976,5.67863,-0.645994,15.806,-2.29004,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.55703,0.0587327,0.0972737,0.0370669,-0.0127092,0.000846726,0.0370813,-0.0127236,0.0170041,0.0163617,1183,976,5.91714,-0.721693,16.0784,-2.4652,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.58245,0.065509,0.0959343,0.0392084,-0.0130476,0.000563435,0.0392145,-0.0130536,0.0107805,0.0185961,1190,976,6.17052,-0.807302,16.4018,-2.60881,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.614699,0.0715445,0.101652,0.0413446,-0.0133595,0.000162281,0.0413451,-0.01336,0.00296648,0.0195532,1197,976,6.50977,-0.894471,16.8244,-2.70607,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.651754,0.0779491,0.108413,0.0436822,-0.0135758,-0.0003155,0.043684,-0.0135775,-0.00550992,0.0198383,1204,976,6.90013,-0.972134,17.3058,-2.80096,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.690758,0.0855513,0.113989,0.0451386,-0.0138176,-0.00133081,0.0451686,-0.0138476,-0.0225576,0.0204438,1211,976,7.30692,-1.03422,17.8045,-2.95955,10.7993,-1.88271
-8.9097,-3.90047,1.10402,0.730702,0.0972145,0.122275,0.0446773,-0.0138094,-0.00276375,0.0448076,-0.0139397,-0.0471143,0.0219727,1218,976,7.72802,-1.14758,18.3456,-3.17222,10.9318,-1.94221
-8.22093,-3.89502,1.08728,0.773149,0.108801,0.119457,0.0423878,-0.0135086,-0.00445676,0.0427409,-0.0138617,-0.0790669,0.0252055,1225,976,8.148,-1.24662,18.9833,-3.36692,11.117,-2.00368
-7.52889,-3.88889,1.05854,0.832865,0.112961,0.125395,0.0382807,-0.0125035,-0.00606228,0.0389943,-0.0132172,-0.11718,0.0255785,1232,976,8.76622,-1.30017,19.8417,-3.45705,11.3582,-2.04403
-6.83745,-3.8832,1.03457,0.887562,0.114627,0.120616,0.0314455,-0.0108501,-0.00781251,0.0328424,-0.0122471,-0.176936,0.0253751,1239,976,9.30784,-1.33196,20.6533,-3.49053,11.5877,-2.08921
-6.14719,-3.8784,1.01769,0.941747,0.119284,0.111225,0.0206796,-0.00836326,-0.00961218,0.0235727,-0.0112564,-0.292358,0.023752,1246,976,9.83146,-1.37489,21.4465,-3.5638,11.7961,-2.1366
-5.45883,-3.87301,1.01116,0.979831,0.128747,0.116148,0.00684666,-0.00505594,-0.0111396,0.013525,-0.0117343,-0.540064,0.0242763,1253,976,10.2232,-1.46106,22.0174,-3.77816,11.971,-2.22645
-4.77009,-3.86681,1.00505,1.01485,0.147541,0.109265,-0.0105274,-0.00100267,-0.0121974,0.00732914,-0.0188592,-0.971517,0.0275249,1260,976,10.5521,-1.64545,22.583,-4.07157,12.1522,-2.33416
-4.07806,-3.85967,0.987121,1.03035,0.162191,0.125557,-0.0304803,0.00384327,-0.0128937,0.00814712,-0.0347841,-1.24863,0.033689,1267,976,10.7391,-1.79384,22.9643,-4.36741,12.3889,-2.42669
-3.38192,-3.85211,0.954137,1.02487,0.170456,0.138487,-0.0519006,0.00950068,-0.0130687,0.0121665,-0.0545664,-1.36957,0.0417052,1274,976,10.7065,-1.92588,23.1995,-4.50193,12.6937,-2.48382
2.86047,-3.81015,0.843357,-0.861414,-0.031137,-0.0871894,-0.0604003,0.00874131,0.000546821,0.00874563,-0.0604046,1.56289,0.0467886,1337,976,-8.921,0.447297,6.13818,-2.54839,15.0262,-2.99832
3.55308,-3.80773,0.844523,-0.850342,-0.0187222,-0.0900487,-0.040222,0.0032626,0.00352731,0.00354686,-0.0405063,1.49038,0.0387114,1344,976,-8.81541,0.325508,6.49761,-2.72581,15.2688,-3.04806
4.24829,-3.80425,0.83746,-0.82146,-0.0136234,-0.072651,-0.0202549,-0.00140351,0.00658054,0.000666321,-0.0223248,1.26606,0.0348346,1351,976,-8.47595,0.238747,7.05593,-2.84357,15.5527,-3.09578
4.94299,-3.80042,0.834357,-0.774294,-0.0120861,-0.0299419,-0.00255002,-0.00504769,0.00918176,0.00546744,-0.0130652,0.717807,0.032791,1358,976,-7.88574,0.140599,7.76342,-2.96861,15.8286,-3.16205
5.63577,-3.7977,0.840487,-0.733068,-0.00852531,-0.0158034,0.012403,-0.00768058,0.0107818,0.0170951,-0.0123726,0.41046,0.03043,1365,976,-7.42951,0.0591993,8.41901,-3.07264,16.0746,-3.23203
6.33035,-3.79416,0.841515,-0.679799,-0.00903866,0.00234669,0.0241485,-0.0094627,0.0117679,0.0278591,-0.0131732,0.305442,0.0301917,1372,976,-6.84033,0.0247319,9.22432,-3.15279,16.3493,-3.3042
7.02643,-3.79031,0.838691,-0.630335,-0.00503801,0.012779,0.0329068,-0.0105971,0.0122219,0.0361052,-0.0137956,0.255957,0.0320979,1379,976,-6.31149,0.000979077,10.0248,-3.30926,16.6474,-3.37147
7.72111,-3.78766,0.842898,-0.570667,-0.00520124,0.0315717,0.0383915,-0.0109798,0.0120764,0.0411871,-0.0137754,0.227487,0.0326786,1386,976,-5.65719,0.0130709,10.9003,-3.43504,16.9244,-3.43442
8.41546,-3.78537,0.850128,-0.514415,-0.0016118,0.0304078,0.0417143,-0.0108308,0.0118032,0.0442438,-0.0133603,0.211119,0.0288424,1393,976,-5.09141,-0.00284089,11.7628,-3.55388,17.1968,-3.4986
9.11135,-3.78297,0.853325,-0.464357,-0.00345037,0.0328622,0.0430867,-0.010176,0.0114213,0.0454325,-0.0125218,0.202571,0.0249439,1400,976,-4.57727,0.0203081,12.5794,-3.60019,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.425809,-0.00144621,0.0318721,0.0426936,-0.00936832,0.0107778,0.0448366,-0.0115113,0.196274,0.0218731,1407,976,-4.18979,0.0268243,13.3303,-3.66213,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.391329,0.00201159,0.0458857,0.0409633,-0.00847073,0.00998256,0.042903,-0.0104105,0.191921,0.0219271,1414,976,-3.80394,-0.0225701,14.0109,-3.75431,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.357549,0.00680583,0.0523391,0.0383985,-0.00758338,0.00915343,0.0401537,-0.00933852,0.189447,0.0219744,1421,976,-3.44594,-0.119659,14.6559,-3.85436,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.326079,0.010786,0.045319,0.0354555,-0.00674775,0.00832751,0.0370392,-0.00833149,0.187938,0.0200265,1428,976,-3.14757,-0.184323,15.3229,-3.94084,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.301045,0.015245,0.0336282,0.0323905,-0.00597916,0.00754454,0.0338206,-0.00740932,0.18734,0.0174548,1435,976,-2.92717,-0.233826,15.9656,-4.03983,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.283427,0.0142416,0.0385923,0.0292977,-0.00526577,0.00682485,0.0305965,-0.00656459,0.188058,0.0166301,1442,976,-2.73433,-0.241707,16.5347,-4.08453,19.558,-3.91529
