 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2663,-1.91304,1.29032,0.664752,0.0383509,0.125047,0.0339364,-0.0125169,-0.0132057,0.0374281,-0.0160085,-0.258489,0.0171205,1204,955,7.08104,-0.523032,17.6222,-2.47785,10.9201,-1.83157
-9.5815,-1.91024,1.28742,0.692446,0.0362879,0.151003,0.0330976,-0.0123709,-0.0157218,0.0380043,-0.0172776,-0.302515,0.0189418,1211,955,7.4224,-0.519238,17.9856,-2.56141,11.0339,-1.87636
-8.89632,-1.90516,1.28503,0.716133,0.0374792,0.175227,0.0305365,-0.0120459,-0.0185532,0.037486,-0.0189954,-0.358394,0.0200299,1218,955,7.71829,-0.568697,18.3184,-2.70284,11.1542,-1.9698
-8.20652,-1.89668,1.2648,0.735419,0.0472824,0.179687,0.0264105,-0.0115433,-0.0216725,0.0362402,-0.021373,-0.425807,0.0227629,1225,955,7.9204,-0.706621,18.7198,-2.89219,11.3549,-2.08011
-7.51461,-1.88702,1.2377,0.756882,0.0577205,0.171888,0.0208035,-0.0107596,-0.0249564,0.0345495,-0.0245056,-0.503459,0.0246453,1232,955,8.11517,-0.829608,19.1993,-3.07632,11.5913,-2.19407
-6.82242,-1.87888,1.21141,0.780442,0.0664931,0.162641,0.0132739,-0.00963509,-0.0280537,0.0321215,-0.0284827,-0.591575,0.0251105,1239,955,8.32781,-0.935413,19.7061,-3.20945,11.8314,-2.27882
-6.13316,-1.87398,1.19944,0.797663,0.0703345,0.178403,0.00353302,-0.00822212,-0.0309236,0.0291326,-0.0338217,-0.691485,0.0256422,1246,955,8.53662,-0.991982,20.0559,-3.34028,12.0204,-2.33924
-5.44423,-1.87045,1.19072,0.804614,0.0761485,0.196114,-0.00851617,-0.00614932,-0.033094,0.0257824,-0.0404478,-0.80327,0.0260414,1253,955,8.64501,-1.04508,20.2905,-3.50273,12.2033,-2.381
-4.75419,-1.86626,1.17938,0.799015,0.0853032,0.196529,-0.0225571,-0.00353326,-0.0342112,0.0224637,-0.0485541,-0.920991,0.0282875,1260,955,8.58326,-1.14065,20.4405,-3.64588,12.4046,-2.42843
-4.06028,-1.85928,1.15413,0.75887,0.0983962,0.205242,-0.0382936,-0.000425037,-0.0345507,0.0200394,-0.0587581,-1.03606,0.0347939,1267,955,8.18891,-1.28146,20.2827,-3.8667,12.6706,-2.49186
-3.36489,-1.85121,1.12499,0.694214,0.0965083,0.239006,-0.0555468,0.00354873,-0.0336145,0.0187559,-0.070754,-1.14595,0.038485,1274,955,7.61192,-1.34111,19.8529,-3.94427,12.9604,-2.56609
-2.66812,-1.8423,1.09243,0.611736,0.0860518,0.323375,-0.0707151,0.0077363,-0.0304014,0.0181382,-0.081117,-1.24113,0.0419668,1281,955,6.98229,-1.36695,19.1826,-4.03724,13.272,-2.64724
-1.96924,-1.83303,1.05343,0.476227,0.059641,0.420582,-0.0809018,0.0111839,-0.0257532,0.0178968,-0.0876147,-1.31581,0.044646,1288,955,5.85308,-1.14832,17.9718,-4.06948,13.6174,-2.71636
-1.27285,-1.82453,1.02698,0.360978,0.0598869,0.466903,-0.0858271,0.0130142,-0.0208133,0.0172181,-0.090031,-1.3715,0.0417607,1295,955,4.80028,-1.28275,17.0113,-4.17181,13.9199,-2.80706
-0.579267,-1.81858,1.01381,0.203685,0.0274274,0.607382,-0.0876479,0.013959,-0.0157216,0.0163359,-0.0900249,-1.42074,0.0391759,1302,955,3.56757,-1.15155,15.4221,-4.13109,14.1756,-2.88469
0.109292,-1.815,1.02281,0.0686427,0.00774845,0.503543,-0.0874178,0.0142101,-0.0104915,0.0152819,-0.0884896,-1.46899,0.0441992,1309,955,1.95122,-0.888619,14.3407,-3.769,14.3489,-2.97983
0.797777,-1.81039,1.03402,-0.085472,-0.00632077,0.324254,-0.0841212,0.0142691,-0.00432886,0.0144592,-0.0843113,-1.52691,0.0468291,1316,955,-0.0493647,-0.661777,13.1651,-3.2893,14.5216,-3.10276
1.48875,-1.80445,1.03716,-0.299329,-0.0509624,0.287668,-0.077251,0.0137016,0.00192346,0.0137423,-0.0772916,1.54966,0.0456053,1323,955,-2.28813,-0.265583,11.1928,-2.77746,14.7349,-3.22887
2.87427,-1.79928,1.03365,-0.586961,-0.104392,0.147852,-0.0509178,0.0100744,0.0156533,0.0138571,-0.0547005,1.33369,0.0368888,1337,955,-5.52522,0.706629,8.86259,-2.30404,15.2208,-3.31275
3.56846,-1.79556,1.02922,-0.602918,-0.102291,0.0588795,-0.0330942,0.00724481,0.0214949,0.0165514,-0.0424007,1.1622,0.0359644,1344,955,-5.90774,0.816897,9.08494,-2.24792,15.4866,-3.36985
4.26204,-1.79195,1.02907,-0.60588,-0.100835,0.0387086,-0.0159608,0.00464519,0.0261923,0.022488,-0.0338036,0.972783,0.0339588,1351,955,-5.98489,0.872683,9.33663,-2.3408,15.743,-3.43754
4.95402,-1.79001,1.03683,-0.591588,-0.0928346,0.0327123,-0.000638144,0.00212514,0.0293954,0.0301713,-0.0286843,0.808882,0.0292307,1358,955,-5.85413,0.851685,9.7249,-2.52392,15.9744,-3.49419
5.64533,-1.78689,1.04914,-0.571392,-0.0771987,0.058813,0.012305,3.43082e-05,0.0310196,0.0377902,-0.0254509,0.687764,0.0253073,1365,955,-5.58355,0.688755,10.123,-2.85813,16.1958,-3.58883
6.33659,-1.7842,1.06324,-0.549001,-0.0586496,0.0555589,0.022433,-0.00156436,0.0313905,0.0440399,-0.0231712,0.602847,0.0243883,1372,955,-5.36758,0.506881,10.5849,-3.14239,16.4175,-3.67997
7.02955,-1.78137,1.07258,-0.519508,-0.0468101,0.0616155,0.0299093,-0.00289477,0.0305929,0.0482197,-0.0212052,0.539329,0.0238953,1379,955,-5.05397,0.375426,11.1351,-3.35418,16.6662,-3.75945
7.72352,-1.77946,1.07963,-0.487468,-0.0429912,0.05948,0.0343157,-0.00377274,0.0288097,0.0498068,-0.0192638,0.493352,0.0224313,1386,955,-4.73397,0.347687,11.7382,-3.45244,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.450737,-0.037459,0.0479596,0.0366814,-0.00430133,0.0266889,0.0498381,-0.0174581,0.458005,0.0216449,1393,955,-4.39259,0.315151,12.4323,-3.55297,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.415812,-0.0310915,0.0477851,0.037561,-0.00443076,0.0245209,0.0488467,-0.0157165,0.431344,0.021813,1400,955,-4.04031,0.249907,13.1081,-3.68515,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.380254,-0.0275253,0.0550715,0.0371398,-0.00437869,0.0222203,0.0467893,-0.0140281,0.40969,0.0221084,1407,955,-3.66145,0.209988,13.7737,-3.79929,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.352216,-0.0223805,0.0639029,0.0357118,-0.00418942,0.019919,0.0439533,-0.0124309,0.392303,0.021152,1414,955,-3.35479,0.145159,14.3236,-3.9194,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.32981,-0.0161244,0.0625694,0.0336405,-0.0039443,0.017739,0.0406905,-0.0109943,0.378285,0.0190408,1421,955,-3.1325,0.0767738,14.8317,-4.03132,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.31246,-0.0102222,0.0529569,0.031249,-0.00368497,0.0157535,0.0373037,-0.00973966,0.366933,0.0165167,1428,955,-2.98344,0.0237595,15.3489,-4.14926,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.294255,-0.00477635,0.0440399,0.0287551,-0.00342769,0.0139921,0.0339877,-0.00866027,0.357864,0.0154148,1435,955,-2.82416,-0.0338693,15.9342,-4.27527,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.277745,-0.00388929,0.0480069,0.0262395,-0.00317682,0.012454,0.030804,-0.00774124,0.351299,0.0165021,1442,955,-2.6455,-0.0759609,16.5395,-4.34813,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.261096,-0.00295357,0.0520105,0.0238497,-0.00293072,0.0111069,0.0278566,-0.00693763,0.346229,0.018402,1449,955,-2.46567,-0.100138,17.1051,-4.42145,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.24318,-0.000413477,0.0524105,0.0216694,-0.00270557,0.00990765,0.0251885,-0.00622465,0.341289,0.0194903,1456,955,-2.284,-0.108355,17.6663,-4.52466,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.224817,0.00456911,0.0427293,0.0197081,-0.00249673,0.0088054,0.022776,-0.00556466,0.335262,0.0166496,1463,955,-2.12683,-0.123441,18.319,-4.6126,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.210252,0.00704296,0.0389476,0.0179248,-0.00229629,0.00780314,0.0205858,-0.00495728,0.328649,0.0125635,1470,955,-1.99083,-0.112124,18.9692,-4.71165,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.199923,0.0069588,0.0379345,0.0162961,-0.00210306,0.00692571,0.0186116,-0.00441859,0.322655,0.0118238,1477,955,-1.88861,-0.108353,19.5409,-4.80094,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.190568,0.00558106,0.0387704,0.0148296,-0.00192917,0.00616852,0.0168553,-0.00395482,0.31729,0.0112376,1484,955,-1.79064,-0.0997743,20.0779,-4.88051,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.18143,0.00568254,0.0366776,0.0135435,-0.0017883,0.00551535,0.0153214,-0.00356618,0.311836,0.0107282,1491,955,-1.70375,-0.101527,20.5928,-4.97713,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.171688,0.00805374,0.0305825,0.0124133,-0.00168665,0.00494957,0.0139773,-0.00325064,0.306056,0.010267,1498,955,-1.62314,-0.118946,21.1719,-5.0733,23.013,-4.93162
19.657,-1.70148,0.985822,-0.162591,0.00982085,0.0283487,0.011374,-0.00161125,0.00446584,0.0127616,-0.00299884,0.301256,0.0106436,1505,955,-1.53806,-0.126669,21.7844,-5.16881,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.155101,0.00875792,0.0291549,0.0104184,-0.00154267,0.00405213,0.0116619,-0.00278616,0.29775,0.0106934,1512,955,-1.45942,-0.119816,22.361,-5.20115,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.148918,0.00590552,0.0331686,0.00959641,-0.0014724,0.00369454,0.0107163,-0.00259226,0.29431,0.0100275,1519,955,-1.38397,-0.102303,22.9292,-5.22681,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.143716,0.00443261,0.0334442,0.0089073,-0.00140595,0.00338437,0.00991871,-0.00241737,0.290401,0.00907259,1526,955,-1.32952,-0.087198,23.5011,-5.28649,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.137557,0.00380745,0.0301575,0.00828263,-0.00134217,0.00311262,0.00920152,-0.00226106,0.287058,0.00865486,1533,955,-1.27627,-0.0740632,24.1387,-5.3935,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.130064,0.00369233,0.0216731,0.00769331,-0.00128175,0.00287464,0.00853509,-0.00212352,0.284864,0.00891546,1540,955,-1.22527,-0.0607031,24.8263,-5.49499,26.22,-5.41275
23.936,-1.65541,0.85268,-0.123611,0.00341578,0.014952,0.00714154,-0.00122396,0.00266242,0.007917,-0.00199942,0.283422,0.00933211,1547,955,-1.17969,-0.0451534,25.4999,-5.57139,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.119087,0.00295636,0.0145827,0.00662841,-0.00116815,0.00246835,0.00734417,-0.00188391,0.282234,0.00935645,1554,955,-1.13476,-0.0380029,26.1098,-5.62356,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.115044,0.00305694,0.013779,0.00613682,-0.00111518,0.00228754,0.00679809,-0.00177645,0.281406,0.00861556,1561,955,-1.09613,-0.0373301,26.7326,-5.68081,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.111058,0.00288336,0.0124691,0.00567841,-0.00106505,0.00211133,0.0062849,-0.00167155,0.279726,0.00776681,1568,955,-1.0595,-0.0377649,27.3818,-5.72231,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.106293,0.00257005,0.00840691,0.00525187,-0.0010183,0.0019276,0.00579706,-0.00156349,0.275634,0.00747701,1575,955,-1.02344,-0.0306029,28.022,-5.7634,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.102765,0.00175167,0.00695309,0.00482996,-0.00097105,0.00173494,0.00530923,-0.00145033,0.269529,0.00726142,1582,955,-0.991792,-0.0198416,28.6388,-5.82166,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.099959,0.000125809,0.00766171,0.00442385,-0.000924591,0.00154811,0.00483963,-0.00134037,0.26238,0.0072413,1589,955,-0.96053,-0.00804001,29.2541,-5.88066,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.0973763,-0.000851425,0.00686183,0.00407503,-0.00089141,0.00136303,0.00442452,-0.0012409,0.250998,0.00712596,1596,955,-0.936224,-0.00311796,29.9309,-5.95312,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.094344,-0.000248461,0.00449787,0.00378366,-0.0008812,0.00116743,0.00405951,-0.00115705,0.232033,0.00703175,1603,955,-0.912896,-0.00576299,30.6473,-6.01527,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.220927,0.00241635,-0.0249345,0.0121151,-0.00571592,-6.22892e-05,0.0121153,-0.00571614,-0.00349325,0.010079,1008,962,2.24871,0.0398923,14.302,0.132394,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.227887,0.00288664,-0.016686,0.0129994,-0.0059512,-5.56342e-05,0.0129995,-0.00595136,-0.00293572,0.0104179,1015,962,2.33523,0.0274284,14.3528,0.0428388,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.236305,0.00258945,-0.00963541,0.0137004,-0.00620747,-1.86745e-05,0.0137005,-0.00620749,-0.000938045,0.010844,1022,962,2.4348,0.0238456,14.4687,-0.0434354,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.244806,0.00376191,-0.00620478,0.0143685,-0.00645158,5.5801e-06,0.0143685,-0.00645158,0.000268015,0.0108885,1029,962,2.52795,-0.00279707,14.5679,-0.130339,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.255984,0.00428935,-0.00456424,0.0150401,-0.00667496,7.50993e-06,0.0150401,-0.00667497,0.000345839,0.0102126,1036,962,2.64552,-0.0231467,14.6513,-0.191777,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.269151,0.00538052,-0.00619645,0.0156829,-0.00688568,-6.30328e-07,0.0156829,-0.00688568,-2.79294e-05,0.00981175,1043,962,2.77705,-0.0477556,14.7026,-0.254136,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.279952,0.00515828,0.00108416,0.0162967,-0.00709839,-1.81035e-05,0.0162967,-0.0070984,-0.000773814,0.0101079,1050,962,2.90214,-0.0641827,14.6719,-0.402761,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.290738,0.00494837,0.00772759,0.016926,-0.00732056,-5.16345e-05,0.0169261,-0.00732067,-0.00212955,0.0109271,1057,962,3.02579,-0.0679805,14.653,-0.571365,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.301231,0.00614564,0.0171603,0.0175784,-0.00754982,-0.000106187,0.0175789,-0.00755027,-0.0042257,0.0117158,1064,962,3.15175,-0.090876,14.6773,-0.725328,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.312897,0.0077755,0.0248946,0.01821,-0.00778865,-0.000181862,0.0182113,-0.00778993,-0.00699459,0.011515,1071,962,3.28632,-0.112652,14.7472,-0.784584,11.575,-0.662531
-22.4523,-2.59547,0.927053,0.325923,0.00931066,0.034382,0.0188434,-0.00804201,-0.000264652,0.018846,-0.00804462,-0.00984242,0.0111573,1078,962,3.43873,-0.134435,14.7861,-0.777869,11.4956,-0.617377
-21.7794,-2.59608,0.947995,0.339811,0.0111333,0.040887,0.0195147,-0.00831363,-0.000342209,0.0195189,-0.00831784,-0.0122947,0.0111875,1085,962,3.594,-0.164452,14.8042,-0.852135,11.3803,-0.664442
-21.1071,-2.59592,0.973707,0.353881,0.0123706,0.0428882,0.0202455,-0.00860823,-0.00043295,0.020252,-0.00861473,-0.0150005,0.010521,1092,962,3.74193,-0.187454,14.8216,-0.9381,11.2538,-0.74187
-20.4325,-2.59375,0.989655,0.367926,0.0144393,0.0413683,0.0210678,-0.00892376,-0.00056791,0.0210786,-0.00893451,-0.0189266,0.0112968,1099,962,3.88176,-0.20988,14.8923,-1.04413,11.1741,-0.831956
-19.7568,-2.59283,1.00186,0.380957,0.0151919,0.0477111,0.0219861,-0.00926501,-0.000746147,0.0220039,-0.00928281,-0.0238577,0.0111003,1106,962,4.02787,-0.226498,14.9594,-1.11475,11.1159,-0.884699
-19.0796,-2.59149,1.009,0.396184,0.0148627,0.0594365,0.0230083,-0.00963271,-0.000963314,0.0230367,-0.00966111,-0.0294782,0.0132556,1113,962,4.20835,-0.236337,15.0668,-1.17923,11.0852,-0.930971
-18.4042,-2.59334,1.02582,0.411693,0.013092,0.0752628,0.0241171,-0.0100316,-0.00120147,0.0241593,-0.0100739,-0.0351256,0.0129002,1120,962,4.40112,-0.236537,15.1374,-1.19799,11.0221,-0.939597
-17.7311,-2.59721,1.05505,0.428711,0.0128375,0.0802168,0.0252635,-0.0104625,-0.00144212,0.0253216,-0.0105207,-0.0402789,0.0141506,1127,962,4.58588,-0.230321,15.2015,-1.21704,10.9161,-0.94301
-17.0568,-2.59685,1.08057,0.447334,0.0138339,0.0803561,0.0264352,-0.0109058,-0.00170621,0.026513,-0.0109836,-0.0455661,0.0152945,1134,962,4.77628,-0.237803,15.3152,-1.31115,10.834,-1.02361
-16.3829,-2.59902,1.10925,0.465604,0.0164054,0.085424,0.027669,-0.0113474,-0.00202554,0.0277739,-0.0114523,-0.0517296,0.0181092,1141,962,4.97336,-0.293704,15.4106,-1.36086,10.7456,-1.06079
-15.7064,-2.59898,1.12782,0.483745,0.0164073,0.105081,0.0290052,-0.0117774,-0.00241427,0.0291476,-0.0119199,-0.0589242,0.0205598,1148,962,5.2017,-0.332664,15.5273,-1.43355,10.7056,-1.11386
-15.0337,-2.60091,1.16544,0.504683,0.0193844,0.113143,0.0303837,-0.0121871,-0.00285531,0.0305743,-0.0123778,-0.066674,0.02028,1155,962,5.4328,-0.381594,15.6253,-1.5392,10.5963,-1.18261
-14.3596,-2.59914,1.19827,0.527337,0.0211394,0.124997,0.0317392,-0.0125825,-0.00334456,0.0319901,-0.0128334,-0.0748958,0.0173752,1162,962,5.69015,-0.411463,15.7627,-1.71244,10.5151,-1.31395
-13.6832,-2.59383,1.22272,0.551889,0.0236259,0.118884,0.0330644,-0.0129537,-0.00390711,0.0333938,-0.0132831,-0.0841016,0.0148463,1169,962,5.92636,-0.418324,15.9935,-1.91884,10.4762,-1.49389
-13.0035,-2.58901,1.23359,0.576667,0.0309537,0.0969767,0.0344505,-0.0132953,-0.00460184,0.03489,-0.0137348,-0.0952143,0.0153446,1176,962,6.12722,-0.449832,16.3156,-2.10319,10.4985,-1.62293
-12.3236,-2.58599,1.24472,0.602962,0.03775,0.0878133,0.0358636,-0.0135694,-0.00550344,0.0364689,-0.0141747,-0.109544,0.0161961,1183,962,6.37187,-0.510783,16.637,-2.24835,10.5264,-1.71531
-11.6438,-2.58418,1.25839,0.631161,0.044771,0.0894518,0.0371581,-0.0137674,-0.00665127,0.0380125,-0.0146218,-0.127753,0.0165745,1190,962,6.66012,-0.591257,16.9569,-2.39311,10.551,-1.78981
-10.9615,-2.58287,1.262,0.662244,0.0486442,0.107867,0.0382479,-0.0138956,-0.00803404,0.0394577,-0.0151054,-0.149459,0.0159336,1197,962,7.01679,-0.646566,17.3258,-2.50709,10.6229,-1.82385
-10.2767,-2.58033,1.25677,0.69282,0.0503357,0.129658,0.0391326,-0.0139323,-0.00964007,0.0408296,-0.0156293,-0.174251,0.0155788,1204,962,7.37657,-0.672694,17.7274,-2.61406,10.7382,-1.85705
-9.59049,-2.57704,1.24716,0.722959,0.0489955,0.152556,0.0390486,-0.0140102,-0.0118708,0.0415834,-0.0165449,-0.21037,0.0174852,1211,962,7.73541,-0.669077,18.1482,-2.69338,10.8788,-1.89267
-8.90407,-2.57182,1.23899,0.751731,0.0508328,0.166307,0.0371134,-0.0139167,-0.0144987,0.0409451,-0.0177484,-0.258369,0.019516,1218,962,8.05829,-0.709811,18.5741,-2.81161,11.0222,-1.97266
-8.21511,-2.56426,1.222,0.780372,0.0597743,0.168528,0.0334416,-0.0135682,-0.0174227,0.0391947,-0.0193213,-0.318934,0.0237185,1225,962,8.35056,-0.829162,19.0629,-2.98667,11.2095,-2.07483
-7.52329,-2.55628,1.19475,0.817763,0.0674523,0.163914,0.0281983,-0.0128442,-0.0205236,0.0367001,-0.021346,-0.392727,0.0255384,1232,962,8.7157,-0.919178,19.702,-3.12221,11.4456,-2.155
-6.83134,-2.54963,1.16897,0.854234,0.0758859,0.15278,0.0206473,-0.0116781,-0.0234866,0.0329952,-0.024026,-0.484029,0.0257758,1239,962,9.05501,-1.00819,20.3435,-3.23177,11.6829,-2.2119
-6.14199,-2.54543,1.15626,0.883479,0.0825027,0.154127,0.0103097,-0.010088,-0.0262975,0.0283168,-0.0280951,-0.600414,0.0261763,1246,962,9.3504,-1.078,20.8442,-3.348,11.8744,-2.25681
-5.45333,-2.54129,1.14848,0.902393,0.0862287,0.177659,-0.0027005,-0.00771755,-0.028438,0.0233393,-0.0337574,-0.741407,0.0259708,1253,962,9.59437,-1.11165,21.1905,-3.51972,12.0538,-2.31496
-4.76471,-2.53661,1.14294,0.909988,0.0941273,0.18103,-0.0183291,-0.00462191,-0.0295154,0.0188252,-0.0417762,-0.899478,0.0278598,1260,962,9.67358,-1.18841,21.4503,-3.69275,12.2321,-2.39091
-4.07042,-2.52893,1.11582,0.886013,0.106914,0.194416,-0.0360547,-0.000928122,-0.0297739,0.0160767,-0.0530595,-1.05187,0.0349515,1267,962,9.45416,-1.33689,21.4619,-3.92367,12.5058,-2.46477
-3.37403,-2.52087,1.08216,0.834144,0.112386,0.231302,-0.0554677,0.00365304,-0.0286983,0.0152923,-0.0671069,-1.1855,0.0421528,1274,962,9.01153,-1.46932,21.1804,-4.07747,12.8137,-2.52689
-2.67626,-2.51218,1.04512,0.754741,0.106455,0.281372,-0.0722309,0.0082385,-0.0253881,0.0155789,-0.0795713,-1.28935,0.0482792,1281,962,8.32622,-1.44341,20.6119,-4.19455,13.1431,-2.59183
-0.587232,-2.48617,0.965342,0.216441,-0.00167847,0.754234,-0.0896361,0.0132599,-0.0145207,0.0152698,-0.091646,-1.43325,0.0419123,1302,962,4.07203,-1.03659,15.2132,-4.05676,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.0539519,-0.0109947,0.662083,-0.0902291,0.0131587,-0.0110913,0.0143352,-0.0914056,-1.46512,0.0457716,1309,962,2.20412,-0.822324,13.82,-3.87419,14.2146,-2.94912
2.17116,-2.47843,0.993259,-0.665038,-0.102802,0.193505,-0.0725691,0.0109744,0.00371213,0.0111391,-0.0727337,1.52648,0.0441926,1330,962,-6.20806,0.716821,7.58091,-2.26465,14.8206,-3.10032
2.86543,-2.47179,0.986743,-0.688272,-0.115921,0.131842,-0.0551554,0.00767924,0.0101588,0.00928083,-0.056757,1.41443,0.035609,1337,962,-6.58794,0.917938,7.69056,-2.12283,15.0884,-3.21279
3.55938,-2.46748,0.9831,-0.698969,-0.104856,0.0461793,-0.0355633,0.00408533,0.0157915,0.00960613,-0.0410841,1.23447,0.0326205,1344,962,-6.91098,0.922215,7.96154,-2.17503,15.3513,-3.28565
4.25235,-2.46499,0.98493,-0.694037,-0.0934224,0.0164896,-0.0166001,0.000945052,0.0205869,0.0145506,-0.0302056,0.986809,0.0305689,1351,962,-6.93529,0.873759,8.30119,-2.32669,15.5991,-3.33692
4.94679,-2.46251,0.982863,-0.670291,-0.0808031,0.0152809,0.000126395,-0.00183979,0.0240582,0.0232216,-0.024935,0.764978,0.0287675,1358,962,-6.69775,0.79285,8.82186,-2.54298,15.8702,-3.37633
5.63829,-2.4595,0.994184,-0.644055,-0.0666499,0.0337949,0.0142003,-0.00402626,0.0259518,0.0325924,-0.0224184,0.616543,0.0276035,1365,962,-6.38498,0.633981,9.29664,-2.82294,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.614349,-0.0521713,0.042996,0.0251357,-0.00551922,0.0266545,0.0405555,-0.020939,0.524465,0.0264591,1372,962,-6.06137,0.467514,9.82752,-3.08889,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.580619,-0.0407989,0.0538056,0.0331076,-0.00659128,0.0262524,0.0461699,-0.0196537,0.461701,0.0276424,1379,962,-5.69209,0.331081,10.455,-3.31357,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.536806,-0.0350803,0.0514278,0.037827,-0.00714992,0.0248956,0.0488873,-0.0182103,0.418078,0.0271469,1386,962,-5.25448,0.279646,11.1837,-3.41877,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.491912,-0.0311346,0.0408829,0.040483,-0.00736491,0.0232669,0.0499312,-0.0168132,0.385738,0.0251576,1393,962,-4.82766,0.261246,11.9513,-3.49436,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.451347,-0.0280965,0.0463481,0.0414415,-0.00712455,0.0215816,0.0496458,-0.0153289,0.363283,0.0229859,1400,962,-4.40242,0.226557,12.6947,-3.56437,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.411897,-0.0271425,0.0678658,0.0409227,-0.0067024,0.0197108,0.0480222,-0.0138019,0.345716,0.0223031,1407,962,-3.94548,0.203446,13.3835,-3.66349,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.376602,-0.0234982,0.0836541,0.0392789,-0.00616737,0.0177773,0.0454066,-0.0122951,0.331941,0.0231622,1414,962,-3.54648,0.153521,14.0037,-3.78882,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.348789,-0.0164109,0.0786228,0.0369122,-0.00561578,0.0159197,0.0422112,-0.0109148,0.321324,0.0221303,1421,962,-3.27976,0.0778546,14.5588,-3.91222,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.327667,-0.00881934,0.0579956,0.0341938,-0.0050876,0.014204,0.0387918,-0.00968552,0.313061,0.0194589,1428,962,-3.12286,0.00586758,15.105,-4.04966,18.619,-4.05091
12.593,-2.43108,1.05271,-0.307258,-0.00160486,0.0339391,0.0313694,-0.00459542,0.012662,0.03538,-0.00860602,0.306747,0.0175813,1435,962,-2.98304,-0.0589902,15.7251,-4.17633,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.292024,-0.000812787,0.0356044,0.0285309,-0.00413305,0.0113,0.032059,-0.00766116,0.302632,0.0187424,1442,962,-2.82344,-0.0984019,16.3083,-4.24507,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.276918,-0.000691512,0.0394415,0.0258476,-0.00370088,0.0100987,0.0289692,-0.00682248,0.299794,0.0205108,1449,962,-2.65917,-0.123582,16.8968,-4.28474,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.25924,0.001131,0.0464907,0.0234167,-0.00331658,0.00902552,0.0261785,-0.00607839,0.296953,0.0215615,1456,962,-2.46133,-0.123962,17.4916,-4.36497,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.238642,0.00596369,0.0410552,0.0212502,-0.00297474,0.00802802,0.0236691,-0.00539366,0.292657,0.0182783,1463,962,-2.27004,-0.131887,18.1549,-4.46257,20.7121,-4.34595
