 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.713,2.09971,0.715099,1.58304,-0.271025,0.125214,0.0572792,-0.0382524,-0.0165555,0.0600669,-0.0410401,-0.16682,0.0238203,1022,913,16.7138,2.80064,30.9276,2.93418,15.0313,0.499283
-27.0326,2.11066,0.689278,1.62085,-0.278696,0.158621,0.0573731,-0.0391817,-0.0178778,0.060577,-0.0423856,-0.177328,0.0221407,1029,913,17.166,2.81018,31.2754,2.83782,15.0489,0.358525
-26.3541,2.11629,0.675349,1.65816,-0.286496,0.189848,0.0576282,-0.0402065,-0.0192885,0.0612937,-0.0438719,-0.187795,0.0221189,1036,913,17.6096,2.81414,31.5822,2.82994,15.0248,0.29089
-25.6769,2.12064,0.670195,1.69545,-0.29091,0.21644,0.0579614,-0.0412812,-0.0207483,0.0621245,-0.0454443,-0.19802,0.0258678,1043,913,18.0436,2.79749,31.8722,2.78622,14.9729,0.222404
-24.9986,2.12624,0.661051,1.7325,-0.300417,0.255239,0.0583695,-0.0423992,-0.0222112,0.0630481,-0.0470777,-0.207603,0.0291449,1050,913,18.5011,2.83642,32.1596,2.74039,14.9446,0.140546
-24.3227,2.13071,0.666908,1.77228,-0.313644,0.279087,0.0587949,-0.0435355,-0.0236312,0.0639885,-0.0487291,-0.216336,0.0304973,1057,913,18.958,2.9717,32.4521,2.6983,14.864,0.0344626
-23.6503,2.13213,0.691632,1.81538,-0.325353,0.273653,0.0590567,-0.044605,-0.0250032,0.0647723,-0.0503207,-0.224734,0.0295815,1064,913,19.3896,3.10363,32.7677,2.72505,14.7152,-0.0678059
-22.9789,2.13258,0.722739,1.85538,-0.34232,0.263393,0.0590944,-0.0455755,-0.0263819,0.0653679,-0.051849,-0.23346,0.0286747,1071,913,19.78,3.27043,33.0415,2.84118,14.5479,-0.170312
-22.3066,2.13339,0.751416,1.88683,-0.358551,0.295593,0.0589079,-0.046458,-0.0278011,0.0657934,-0.0533435,-0.242783,0.0280591,1078,913,20.1705,3.35711,33.1659,2.88853,14.3976,-0.272288
-21.6346,2.13319,0.782535,1.92069,-0.376735,0.349016,0.0585178,-0.0472488,-0.0292965,0.0660905,-0.0548215,-0.252949,0.0287743,1085,913,20.6315,3.46988,33.2738,2.89658,14.2443,-0.360765
-20.9627,2.13358,0.816005,1.95389,-0.394568,0.408256,0.0578415,-0.0479282,-0.0309278,0.0662211,-0.0563078,-0.264589,0.0283617,1092,913,21.0992,3.57388,33.3643,2.86793,14.0892,-0.469071
-20.2876,2.13515,0.835372,1.99152,-0.413798,0.46665,0.0567537,-0.0484639,-0.0327845,0.0661329,-0.0578431,-0.278643,0.0269827,1099,913,21.612,3.67812,33.5669,2.89152,13.9975,-0.556583
-19.6118,2.13655,0.852533,2.03598,-0.42521,0.492122,0.0552027,-0.0488176,-0.0348858,0.0658191,-0.059434,-0.295412,0.0272087,1106,913,22.1232,3.75531,33.9187,2.89451,13.9216,-0.633577
-18.9403,2.13344,0.892064,2.07625,-0.429609,0.508235,0.0533559,-0.0489604,-0.0372874,0.0655026,-0.0611071,-0.314918,0.0272092,1113,913,22.5703,3.79379,34.164,2.84309,13.7627,-0.687899
-18.2715,2.12805,0.945482,2.11229,-0.430738,0.535352,0.051414,-0.0488395,-0.040022,0.0654312,-0.0628568,-0.336887,0.0258295,1120,913,22.9977,3.78848,34.2995,2.73628,13.5549,-0.73885
-17.6033,2.12403,1.00333,2.13555,-0.438286,0.5888,0.0494008,-0.0484038,-0.0430749,0.0656666,-0.0646697,-0.361063,0.0296006,1127,913,23.354,3.79525,34.2467,2.62517,13.3374,-0.832099
-16.9292,2.12568,1.03475,2.15593,-0.451131,0.627623,0.0468456,-0.0476317,-0.0461571,0.0656521,-0.0664383,-0.386909,0.0317781,1134,913,23.6499,3.8495,34.3041,2.58864,13.2342,-0.959115
-16.2566,2.12643,1.0749,2.17818,-0.467743,0.630692,0.0437915,-0.0467543,-0.0492019,0.0653801,-0.068343,-0.413481,0.0314131,1141,913,23.8877,3.9874,34.4159,2.65123,13.1033,-1.09482
-15.582,2.12717,1.10707,2.204,-0.488691,0.643145,0.0404376,-0.0456107,-0.0522908,0.065129,-0.0703022,-0.441157,0.032925,1148,913,24.1835,4.18082,34.5862,2.74412,13.0112,-1.20501
-14.9074,2.12345,1.13985,2.22669,-0.5111,0.722584,0.0363791,-0.044201,-0.0552659,0.0644821,-0.072304,-0.470429,0.0285481,1155,913,24.5984,4.35047,34.6129,2.77033,12.9219,-1.22429
-14.2325,2.12007,1.1729,2.24635,-0.536575,0.828741,0.031464,-0.042523,-0.0580554,0.0633106,-0.0743695,-0.501733,0.0273581,1162,913,25.0458,4.48503,34.5712,2.80316,12.839,-1.2513
-13.552,2.12174,1.1824,2.26293,-0.556296,0.959987,0.0258596,-0.0406308,-0.0606249,0.0617565,-0.0765276,-0.534601,0.0315114,1169,913,25.5189,4.52171,34.5619,2.7046,12.8592,-1.30838
-12.8668,2.13032,1.17299,2.26769,-0.565284,1.10358,0.0198174,-0.0383531,-0.0630827,0.0601971,-0.0787328,-0.56939,0.0346659,1176,913,25.8991,4.38455,34.5008,2.43406,12.9652,-1.44838
-12.1806,2.13838,1.16097,2.26768,-0.567875,1.2134,0.0130018,-0.0355428,-0.0658461,0.0589068,-0.0814478,-0.608815,0.0360815,1183,913,26.1544,4.2069,34.4688,2.197,13.0889,-1.56908
-11.5005,2.14145,1.17779,2.2625,-0.57122,1.32304,0.00521449,-0.0324026,-0.0687877,0.0577187,-0.0849067,-0.651946,0.0387261,1190,913,26.3609,4.04981,34.2775,1.96788,13.103,-1.67774
-10.8302,2.1392,1.23967,2.25894,-0.566699,1.40954,-0.00361419,-0.0286825,-0.0719673,0.0569023,-0.089199,-0.699181,0.040028,1197,913,26.5333,3.84277,33.9721,1.66606,12.9429,-1.8192
-10.1542,2.13627,1.27718,2.25224,-0.553737,1.47638,-0.0132142,-0.0244048,-0.075378,0.0567758,-0.0943949,-0.748351,0.041088,1204,913,26.6258,3.56578,33.7726,1.41215,12.8867,-1.86894
-9.46016,2.14782,1.23808,2.22634,-0.549079,1.5707,-0.0234197,-0.01963,-0.078943,0.0574409,-0.100491,-0.797397,0.041012,1211,913,26.5867,3.35821,33.6464,1.11639,13.1497,-1.97526
-8.76636,2.15951,1.20247,2.17719,-0.547684,1.63311,-0.0338363,-0.0142898,-0.0823398,0.0588547,-0.106981,-0.844469,0.0436341,1218,913,26.238,3.19422,33.3245,0.931741,13.4065,-2.09536
-7.36998,2.18538,1.10036,2.06842,-0.58094,1.78254,-0.0553385,-0.00107165,-0.0881564,0.0640326,-0.120443,-0.934691,0.0458572,1232,913,25.5072,3.3272,32.676,0.820192,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.99259,-0.575065,1.96963,-0.0673067,0.00609114,-0.0895251,0.0661473,-0.127363,-0.979916,0.0429233,1239,913,25.1948,3.08181,31.7167,0.173627,14.154,-2.46395
-6.00289,2.19385,1.13187,1.91644,-0.579729,2.14815,-0.0796329,0.0148989,-0.0888116,0.068239,-0.132973,-1.02994,0.0416407,1246,913,24.8681,2.85291,30.7477,-0.1493,14.2181,-2.54487
-5.31743,2.19509,1.14151,1.80144,-0.60606,2.29207,-0.0915052,0.0251839,-0.085783,0.0705833,-0.136905,-1.08403,0.0430264,1253,913,24.0719,2.82958,29.4707,-0.0835825,14.3277,-2.59135
-4.62986,2.19899,1.14432,1.65322,-0.636001,2.4679,-0.103208,0.034586,-0.0810243,0.0720455,-0.140668,-1.13774,0.0418865,1260,913,23.0206,2.82416,27.8354,-0.0959489,14.4733,-2.67116
-3.93696,2.20763,1.12718,1.49095,-0.661428,2.68805,-0.115246,0.0444788,-0.0738021,0.0733581,-0.144125,-1.19781,0.043109,1267,913,21.9389,2.68269,26.0793,-0.242499,14.7085,-2.78535
-3.24353,2.21669,1.10998,1.40689,-0.634351,2.77711,-0.12678,0.0550839,-0.0636887,0.0751694,-0.146866,-1.2653,0.0405137,1274,913,21.32,2.26671,25.3593,-0.798707,14.9519,-2.90799
-2.54921,2.22679,1.09129,1.31682,-0.627658,2.95062,-0.136737,0.0646823,-0.051257,0.0769758,-0.14903,-1.3354,0.0419267,1281,913,20.8613,1.69703,24.4645,-1.0643,15.2093,-3.04719
-1.8531,2.23651,1.06724,1.16653,-0.685414,3.00454,-0.14522,0.0733635,-0.0371875,0.0795169,-0.151373,-1.40681,0.0401739,1288,913,19.5119,2.30343,23.1343,-0.754978,15.4958,-3.16121
-1.16003,2.24137,1.05715,1.02186,-0.713296,3.08846,-0.151147,0.0805389,-0.0215715,0.0825302,-0.153138,-1.47874,0.0386413,1295,913,18.2906,2.43182,21.7745,-0.630164,15.7317,-3.21903
-0.47023,2.24309,1.062,0.912978,-0.734227,3.0017,-0.154621,0.0862939,-0.00557505,0.0864228,-0.15475,-1.54767,0.0382273,1302,913,17.004,2.80797,20.986,-0.335893,15.9141,-3.2592
0.221688,2.2458,1.06019,0.780867,-0.748963,2.89791,-0.154436,0.0893264,0.0106257,0.0897887,-0.154898,1.52732,0.0391488,1309,913,15.4349,3.22978,20.0108,-0.1613,16.1312,-3.29853
0.917142,2.25243,1.04651,0.619446,-0.768614,2.83039,-0.150733,0.0894774,0.0263139,0.0923262,-0.153582,1.46296,0.0409187,1316,913,13.6611,3.60832,18.7296,-0.00101917,16.4055,-3.38105
1.61286,2.25942,1.03383,0.451178,-0.784477,2.74021,-0.143038,0.08605,0.0404068,0.0929681,-0.149956,1.40123,0.0421403,1323,913,11.7601,3.89946,17.4112,0.228281,16.6836,-3.47375
2.30387,2.26491,1.04186,0.314027,-0.804537,2.60788,-0.133218,0.0803511,0.0531896,0.0928649,-0.145731,1.33973,0.0438832,1330,913,10.0694,4.25606,16.3986,0.578533,16.8858,-3.60095
2.99549,2.27061,1.04924,0.201875,-0.807414,2.4045,-0.121099,0.0728444,0.0639218,0.092017,-0.140272,1.2794,0.0446609,1337,913,8.44313,4.54315,15.7563,0.863541,17.0983,-3.7304
3.68846,2.27623,1.05307,0.067995,-0.784973,2.20974,-0.10732,0.0651345,0.0729436,0.0918493,-0.134035,1.21973,0.0445879,1344,913,6.60782,4.62633,14.8936,0.811506,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.0621205,-0.751298,1.99152,-0.0928141,0.0557699,0.0800376,0.090681,-0.127725,1.15949,0.0431156,1351,913,4.74418,4.63822,14.1024,0.697079,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.176796,-0.720849,1.79387,-0.0783052,0.0453687,0.0844161,0.0881735,-0.12111,1.10151,0.0391938,1358,913,3.08832,4.67749,13.4395,0.557146,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.250449,-0.69064,1.57717,-0.0638076,0.0363562,0.0870618,0.0867132,-0.114165,1.04641,0.0348228,1365,913,1.79496,4.71804,13.2017,0.490255,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.299394,-0.658467,1.39486,-0.049439,0.0272794,0.0884109,0.085294,-0.107454,0.99008,0.0349872,1372,913,0.836823,4.64612,13.1708,0.382113,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.337145,-0.607333,1.19732,-0.0358373,0.0181837,0.0884101,0.0836173,-0.101271,0.933652,0.0353307,1379,913,-0.0580738,4.3987,13.2745,0.101395,18.454,-4.28933
7.84095,2.29417,1.13148,-0.386652,-0.554727,1.03795,-0.023895,0.0102021,0.0868738,0.0816844,-0.0953772,0.882289,0.0349297,1386,913,-0.975132,4.04941,13.2029,-0.240251,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.426874,-0.496524,0.881958,-0.0135013,0.00349311,0.0840024,0.079427,-0.0894352,0.835804,0.0358589,1393,913,-1.795,3.68245,13.2263,-0.694845,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.45789,-0.453516,0.767951,-0.00395565,-0.00229586,0.0803917,0.0772702,-0.0835217,0.79056,0.0333416,1400,913,-2.40898,3.40276,13.2626,-1.05199,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.453176,-0.413509,0.632484,0.00418441,-0.0073309,0.0764314,0.0750748,-0.0782212,0.747804,0.0280285,1407,913,-2.72298,3.21194,13.6689,-1.36629,19.2667,-4.70609
10.602,2.30033,1.2438,-0.445975,-0.373834,0.505124,0.0106172,-0.0115276,0.0721557,0.0725451,-0.0734554,0.709266,0.0263677,1414,913,-2.99363,3.00965,14.1218,-1.69734,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.436908,-0.333438,0.385386,0.0155041,-0.0148612,0.0676064,0.0696117,-0.0689688,0.674944,0.0250557,1421,913,-3.22855,2.78237,14.615,-2.04418,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.421358,-0.294512,0.293479,0.0191653,-0.0175469,0.0629086,0.0663412,-0.0647227,0.643444,0.0258021,1428,913,-3.32584,2.53226,15.2466,-2.38415,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.404052,-0.260423,0.243375,0.0219569,-0.0196777,0.0582955,0.0630405,-0.0607612,0.613905,0.0270835,1435,913,-3.2928,2.26434,15.9561,-2.72093,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.385746,-0.226629,0.195993,0.0241121,-0.0213791,0.0539624,0.0599268,-0.0571938,0.585943,0.0303659,1442,913,-3.24388,2.00714,16.7211,-3.05605,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.365014,-0.192849,0.13305,0.0252207,-0.0226998,0.0498197,0.0565424,-0.0540215,0.561256,0.0320867,1449,913,-3.21502,1.75366,17.4138,-3.40547,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.348915,-0.163438,0.0920041,0.0252941,-0.0236049,0.0458405,0.0527978,-0.0511085,0.540409,0.0327175,1456,913,-3.17278,1.50189,17.9035,-3.74121,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.34287,-0.147524,0.0912158,0.0248325,-0.0241,0.0420926,0.0490528,-0.0483204,0.52214,0.0286028,1463,913,-3.11609,1.33036,18.334,-4.02838,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.331992,-0.133113,0.0869751,0.0240711,-0.0242343,0.0386685,0.0455102,-0.0456733,0.506239,0.0199266,1470,913,-3.02034,1.18144,18.9104,-4.28725,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.320333,-0.116049,0.0733312,0.0231678,-0.024072,0.0355737,0.042249,-0.0431533,0.492331,0.0207922,1477,913,-2.94438,1.0465,19.5953,-4.56438,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.305187,-0.0957682,0.0567346,0.022227,-0.0236631,0.0327666,0.0392835,-0.0407196,0.479949,0.0200164,1484,913,-2.84385,0.887031,20.2374,-4.845,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.298702,-0.0697951,0.0417216,0.0213523,-0.0230606,0.0301956,0.0366278,-0.0383362,0.468346,0.0209003,1491,913,-2.82773,0.664543,20.7633,-5.18361,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.288349,-0.0508574,0.0331223,0.0204701,-0.0223261,0.0278146,0.0341652,-0.0360212,0.457525,0.0213797,1498,913,-2.75287,0.474907,21.3513,-5.46813,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.273996,-0.037457,0.0245548,0.0195936,-0.0215178,0.0256786,0.0319305,-0.0338547,0.447876,0.0198351,1505,913,-2.63661,0.337853,22.022,-5.70445,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.255101,-0.0307527,0.0259188,0.0188874,-0.0206552,0.0238067,0.0300622,-0.03183,0.438868,0.018189,1512,913,-2.44501,0.251919,22.7613,-5.85783,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.236598,-0.0237003,0.02712,0.0183196,-0.0197577,0.0221367,0.0284786,-0.0299167,0.430248,0.0174784,1519,913,-2.2583,0.177964,23.4981,-6.00992,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.222543,-0.0121432,0.0288199,0.0176764,-0.0188231,0.0205482,0.0269091,-0.0280558,0.422285,0.0175692,1526,913,-2.11609,0.0555341,24.1993,-6.20858,26.5754,-6.3071
22.618,2.42287,1.02855,-0.209878,0.00124996,0.0281027,0.0168345,-0.0178325,0.0189794,0.0252045,-0.0262025,0.415347,0.0178294,1533,913,-1.99561,-0.068421,24.8893,-6.4567,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.199672,0.0113582,0.0257197,0.0159666,-0.0168017,0.0174665,0.0235307,-0.0243658,0.40868,0.0166459,1540,913,-1.90323,-0.174283,25.561,-6.65713,27.691,-6.51021
24.0492,2.44247,0.980625,-0.19053,0.0181822,0.0290177,0.0151673,-0.0157629,0.0160858,0.0220164,-0.022612,0.402534,0.0148518,1547,913,-1.80376,-0.264439,26.2409,-6.83092,28.277,-6.62251
24.7665,2.45198,0.954217,-0.181089,0.0273371,0.030331,0.014419,-0.0147447,0.0148702,0.0206639,-0.0209896,0.397594,0.0131732,1554,913,-1.70818,-0.36515,26.9353,-7.0183,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.171848,0.0400497,0.0349822,0.0135901,-0.0136976,0.0137165,0.0192931,-0.0194006,0.394027,0.0125709,1561,913,-1.60633,-0.491356,27.6349,-7.25159,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.160762,0.054172,0.0321108,0.0127974,-0.012623,0.0126088,0.0179906,-0.0178162,0.390697,0.0126134,1568,913,-1.50916,-0.612189,28.3695,-7.50151,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.149605,0.0603974,0.0312714,0.0121263,-0.0115168,0.011515,0.0168076,-0.0161981,0.386131,0.0123325,1575,913,-1.40256,-0.663868,29.1422,-7.67496,30.745,-6.98934
27.6479,2.49262,0.82886,-0.142116,0.0605795,0.035291,0.0115588,-0.0103885,0.01046,0.0157454,-0.0145751,0.380719,0.011385,1582,913,-1.31546,-0.670392,29.8888,-7.78066,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.135167,0.0598961,0.0372753,0.0110841,-0.00926095,0.00945752,0.0148013,-0.0129782,0.374495,0.0105771,1589,913,-1.23941,-0.673219,30.6434,-7.8584,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.126973,0.0601285,0.0357372,0.0106937,-0.00818204,0.00847339,0.0139394,-0.0114277,0.365801,0.009903,1596,913,-1.16208,-0.681157,31.4288,-7.94837,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.116594,0.0642466,0.0281191,0.010478,-0.00723939,0.00753987,0.0132523,-0.0100137,0.352574,0.00949446,1603,913,-1.08341,-0.706141,32.2406,-8.09497,33.4914,-7.38355
-29.0957,1.4044,0.81418,1.49868,-0.225299,0.0551106,0.0592298,-0.0379787,-0.0124425,0.0607971,-0.039546,-0.125307,0.0243097,1008,920,15.7122,2.35341,29.6887,2.75983,14.5197,0.601475
-28.4165,1.41163,0.788348,1.54219,-0.233742,0.0789713,0.0592597,-0.0386675,-0.0133736,0.0610532,-0.040461,-0.133315,0.024773,1015,920,16.2039,2.42723,30.0942,2.72174,14.5208,0.536802
-27.7372,1.41839,0.764786,1.58941,-0.242986,0.1083,0.0594167,-0.0395268,-0.0144048,0.0614712,-0.0415813,-0.141669,0.0238538,1022,920,16.745,2.50614,30.5258,2.68085,14.5201,0.474882
-27.0601,1.4244,0.754587,1.63241,-0.249624,0.141701,0.0596909,-0.0405697,-0.0155666,0.0620521,-0.042931,-0.150541,0.0226563,1029,920,17.2511,2.5188,30.8636,2.61345,14.4739,0.386697
-26.3824,1.43115,0.743923,1.67307,-0.25654,0.177143,0.0600596,-0.0417217,-0.016844,0.0627747,-0.0444368,-0.159817,0.0223292,1036,920,17.7376,2.50765,31.1841,2.55551,14.4372,0.284484
-25.7051,1.43793,0.737303,1.71121,-0.264794,0.225846,0.0604461,-0.0429461,-0.0181833,0.0635508,-0.0460508,-0.16911,0.0252359,1043,920,18.2257,2.49593,31.4457,2.47111,14.3919,0.169168
-25.0268,1.44474,0.727422,1.7523,-0.272522,0.265099,0.0608877,-0.0442477,-0.0195366,0.0644007,-0.0477607,-0.177914,0.0281647,1050,920,18.7257,2.51657,31.7775,2.38257,14.3667,0.0635702
-24.3534,1.44624,0.744396,1.7923,-0.279875,0.283515,0.0613859,-0.045593,-0.0208678,0.0653124,-0.0495194,-0.185984,0.0293149,1057,920,19.173,2.57447,32.0392,2.34061,14.2407,-0.0159624
-23.6817,1.44641,0.771423,1.83364,-0.288256,0.27426,0.0617912,-0.0468775,-0.0221697,0.06614,-0.0512263,-0.193702,0.0262193,1064,920,19.5777,2.68406,32.3349,2.35128,14.0818,-0.0993602
-23.0089,1.44853,0.794771,1.87343,-0.300935,0.265247,0.0619607,-0.0480766,-0.0234843,0.0667632,-0.0528791,-0.201715,0.0272163,1071,920,19.9672,2.81811,32.636,2.39704,13.9454,-0.211774
-22.3352,1.45232,0.815025,1.9196,-0.320335,0.271117,0.0619098,-0.0492038,-0.0248236,0.0672034,-0.0544974,-0.210101,0.0307173,1078,920,20.4549,2.93296,32.9944,2.53068,13.8292,-0.348847
-21.6611,1.45436,0.835034,1.95878,-0.339626,0.334158,0.0617031,-0.0502486,-0.026231,0.0675444,-0.0560899,-0.219112,0.0311818,1085,920,20.9904,3.03701,33.1829,2.53029,13.7204,-0.448663
-20.9877,1.45352,0.859948,1.99186,-0.35278,0.40379,0.0612687,-0.0511894,-0.0277699,0.0677523,-0.057673,-0.229366,0.0294235,1092,920,21.4769,3.12634,33.2866,2.44082,13.5981,-0.503927
-20.3125,1.45355,0.877494,2.02715,-0.367336,0.463587,0.0604791,-0.0519937,-0.0295365,0.0677639,-0.0592784,-0.24181,0.0277734,1099,920,21.9669,3.21381,33.4695,2.4189,13.5126,-0.553698
-19.6365,1.45485,0.892779,2.06824,-0.374393,0.497008,0.0592701,-0.0526258,-0.0315589,0.0675572,-0.0609129,-0.256793,0.0280477,1106,920,22.4591,3.24782,33.7802,2.35816,13.4438,-0.62275
-18.966,1.45246,0.936234,2.11311,-0.376178,0.520232,0.0577964,-0.053061,-0.03389,0.067336,-0.0626005,-0.274386,0.0282606,1113,920,22.9684,3.23985,34.0458,2.2504,13.2693,-0.703789
-18.2994,1.44635,0.999572,2.15058,-0.379224,0.557418,0.0562717,-0.0532639,-0.0365639,0.0673555,-0.0643477,-0.29433,0.0257948,1120,920,23.4337,3.22132,34.1387,2.15049,13.0216,-0.770114
-17.6339,1.44043,1.06863,2.18082,-0.386593,0.603304,0.0546822,-0.0531977,-0.0395586,0.0676332,-0.0661487,-0.316391,0.0261216,1127,920,23.8458,3.23975,34.1266,2.05429,12.7584,-0.858248
-16.9616,1.43876,1.10737,2.20496,-0.401028,0.64265,0.0524974,-0.0528488,-0.0425642,0.0675455,-0.067897,-0.339825,0.0272775,1134,920,24.1821,3.32414,34.1913,2.06639,12.6243,-0.939068
-16.2852,1.44188,1.1289,2.23581,-0.425212,0.669517,0.0498102,-0.0524106,-0.0455646,0.0671717,-0.0697721,-0.364048,0.0288258,1141,920,24.5621,3.5234,34.4233,2.16013,12.5679,-1.06493
-15.6095,1.44272,1.15439,2.26817,-0.453184,0.701786,0.0468463,-0.0517268,-0.0486671,0.0668249,-0.0717054,-0.389537,0.0307899,1148,920,24.9714,3.75855,34.653,2.31481,12.502,-1.15584
-14.9336,1.44083,1.18081,2.29175,-0.479103,0.795367,0.0431552,-0.0507802,-0.0516996,0.066036,-0.0736609,-0.41666,0.0281234,1155,920,25.4286,3.93881,34.6906,2.34344,12.4384,-1.19281
-14.258,1.43871,1.20985,2.30984,-0.505378,0.905418,0.0385782,-0.0495622,-0.054592,0.0646683,-0.0756523,-0.44582,0.0272281,1162,920,25.8696,4.07929,34.643,2.3643,12.3717,-1.23311
-13.5791,1.43947,1.2255,2.32755,-0.530279,1.03149,0.0333384,-0.0480885,-0.0573335,0.0629437,-0.0776937,-0.476657,0.0307079,1169,920,26.3453,4.17182,34.6297,2.33668,12.3668,-1.29095
-12.8945,1.44495,1.21752,2.35223,-0.557889,1.1921,0.027734,-0.0461583,-0.0600809,0.0613197,-0.0797439,-0.509732,0.0346845,1176,920,26.9746,4.26183,34.7371,2.23595,12.4654,-1.37212
-12.2089,1.45109,1.20715,2.3715,-0.584599,1.40272,0.0213716,-0.0435758,-0.0632564,0.0600029,-0.082207,-0.548256,0.0380671,1183,920,27.6676,4.36218,34.727,1.94327,12.5814,-1.45923
-11.5261,1.45663,1.21114,2.33815,-0.543748,1.38401,0.0139781,-0.0405931,-0.0666774,0.0587368,-0.0853518,-0.591184,0.0409852,1190,920,27.2767,3.77847,34.5172,1.61513,12.6474,-1.57913
-10.8478,1.46122,1.23711,2.33782,-0.537584,1.48047,0.00545496,-0.0369316,-0.0704818,0.0578608,-0.0893375,-0.639353,0.0416247,1197,920,27.5035,3.53089,34.3755,1.2622,12.6331,-1.74826
-10.1756,1.46123,1.29141,2.32894,-0.523966,1.55184,-0.00393364,-0.0326005,-0.0746958,0.0577916,-0.0943257,-0.690605,0.0415119,1204,920,27.586,3.21271,34.0823,0.909681,12.5112,-1.91137
-9.48591,1.46873,1.2705,2.30749,-0.514922,1.66398,-0.0140255,-0.0277466,-0.0791722,0.0585829,-0.100355,-0.742179,0.0402785,1211,920,27.6353,2.87938,33.9024,0.619648,12.6997,-1.99291
-8.79137,1.48083,1.23086,2.27833,-0.506174,1.75155,-0.0244896,-0.0223013,-0.0835432,0.0601549,-0.106946,-0.791946,0.0426897,1218,920,27.5495,2.54712,33.768,0.374962,12.9726,-2.11066
-8.08422,1.49804,1.13911,2.25372,-0.511717,1.84983,-0.0351819,-0.0158956,-0.0877579,0.0627474,-0.113825,-0.84012,0.0449324,1225,920,27.5392,2.40994,33.88,0.257217,13.4633,-2.17009
-7.39558,1.50678,1.1298,2.18771,-0.535119,1.85635,-0.0463635,-0.00867953,-0.0915478,0.0659452,-0.120988,-0.886889,0.0433274,1232,920,26.8975,2.63079,33.3791,0.358459,13.6291,-2.3132
-6.71585,1.50846,1.16007,2.1116,-0.549896,2.09887,-0.0587775,-0.00131539,-0.0938498,0.0681027,-0.128196,-0.933938,0.0419849,1239,920,26.7238,2.57953,32.2542,-0.167632,13.6414,-2.43454
-6.03248,1.50864,1.17596,2.03804,-0.567256,2.31167,-0.0719754,0.00815286,-0.0935968,0.0698998,-0.133722,-0.987624,0.0398576,1246,920,26.5114,2.50505,31.2706,-0.447389,13.7177,-2.47941
-5.3452,1.51213,1.17731,1.93554,-0.582324,2.44349,-0.08488,0.0196759,-0.0907192,0.0721021,-0.137306,-1.04679,0.0429936,1253,920,25.8105,2.44568,30.1806,-0.558725,13.8612,-2.5469
-4.65723,1.51704,1.1778,1.78554,-0.603218,2.62848,-0.0977543,0.0301532,-0.0859583,0.0733391,-0.14094,-1.10523,0.0436703,1260,920,24.7621,2.31937,28.5257,-0.677081,14.0164,-2.64091
-3.96653,1.52404,1.16893,1.61999,-0.629957,2.82859,-0.111326,0.0414361,-0.0782476,0.074402,-0.144291,-1.17206,0.0456466,1267,920,23.5994,2.24113,26.733,-0.783664,14.2176,-2.74862
-3.27489,1.53159,1.15818,1.48062,-0.633892,3.02649,-0.12455,0.053799,-0.0671908,0.0762788,-0.14703,-1.24794,0.0432256,1274,920,22.6978,1.92076,25.2403,-1.12212,14.4342,-2.86165
-2.58056,1.53968,1.13829,1.38509,-0.64099,3.241,-0.1362,0.0650117,-0.0537953,0.0784912,-0.149679,-1.32528,0.0444138,1281,920,22.2913,1.65877,24.2301,-1.48703,14.6953,-2.95688
-1.88376,1.54901,1.11044,1.20689,-0.656138,3.22665,-0.14662,0.0755038,-0.0388346,0.0820976,-0.153214,-1.40261,0.041851,1288,920,20.4759,1.82716,22.7334,-1.39289,14.9965,-3.05244
