 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.8098,2.33238,1.22026,-0.307794,-0.194409,0.0933424,0.0248982,-0.024002,0.0462669,0.0527781,-0.0518819,0.542321,0.0329018,1456,913,-2.74793,1.80873,18.3306,-3.41073,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.302147,-0.17801,0.0940353,0.0244025,-0.0244965,0.0424593,0.0489486,-0.0490426,0.524168,0.0288,1463,913,-2.69158,1.63876,18.7555,-3.71406,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.291633,-0.163295,0.0932964,0.0236305,-0.0246247,0.0389905,0.0453548,-0.046349,0.508331,0.0202918,1470,913,-2.59011,1.48859,19.3244,-3.98899,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.281426,-0.144329,0.0757605,0.0227346,-0.0244538,0.0358463,0.0420547,-0.0437739,0.494337,0.0208933,1477,913,-2.54032,1.33649,19.9988,-4.2762,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.267407,-0.123216,0.0588386,0.0217944,-0.0240378,0.0329787,0.0390372,-0.0412807,0.481759,0.0198565,1484,913,-2.45241,1.16353,20.6297,-4.55972,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.262388,-0.0961094,0.0433028,0.0209139,-0.0234201,0.0303522,0.0363319,-0.0388381,0.470002,0.0206371,1491,913,-2.45293,0.926446,21.1411,-4.90571,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.252636,-0.0766033,0.0361453,0.0200064,-0.0226677,0.0279293,0.0338164,-0.0364778,0.459208,0.0212453,1498,913,-2.38039,0.731395,21.7215,-5.20115,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.238065,-0.0625266,0.0260352,0.0191134,-0.0218315,0.0257712,0.0315541,-0.0342722,0.449742,0.0198435,1505,913,-2.26685,0.59728,22.3964,-5.44939,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.219529,-0.0547996,0.0260503,0.0184113,-0.0209373,0.0238791,0.0296771,-0.0322031,0.440822,0.0182734,1512,913,-2.0833,0.507653,23.1335,-5.6159,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.201828,-0.0457653,0.0269179,0.0178533,-0.0199941,0.0221943,0.0280962,-0.030237,0.432386,0.0175657,1519,913,-1.90637,0.405544,23.8626,-5.78002,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.187689,-0.0328654,0.0312069,0.0172301,-0.0190151,0.0205962,0.0265417,-0.0283267,0.424599,0.0177818,1526,913,-1.75657,0.25932,24.5624,-5.99105,26.5754,-6.3071
22.618,2.42287,1.02855,-0.174524,-0.0188145,0.0337059,0.0164072,-0.0179801,0.0190288,0.0248595,-0.0264324,0.418009,0.0182859,1533,913,-1.62228,0.120504,25.2548,-6.24822,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.164772,-0.0087221,0.0323808,0.0155525,-0.0169067,0.0175254,0.0232089,-0.0245631,0.411885,0.0172468,1540,913,-1.53152,0.0188259,25.921,-6.45578,27.691,-6.51021
24.0492,2.44247,0.980625,-0.156355,-0.00194524,0.0342375,0.0147561,-0.0158254,0.0161587,0.0217119,-0.0227813,0.406495,0.0153702,1547,913,-1.44361,-0.0634228,26.5947,-6.63186,28.277,-6.62251
24.7665,2.45198,0.954217,-0.147447,0.00733208,0.0340487,0.014001,-0.0147691,0.0149634,0.0203725,-0.0211405,0.40255,0.0133567,1554,913,-1.35794,-0.15984,27.2852,-6.82127,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.137445,0.0198731,0.0393082,0.0131719,-0.0136867,0.0138362,0.0190243,-0.0195392,0.40016,0.0124942,1561,913,-1.24691,-0.285801,27.9924,-7.05323,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.126027,0.033484,0.0387442,0.012372,-0.012584,0.0127582,0.0177398,-0.0179519,0.398251,0.0123735,1568,913,-1.1397,-0.402419,28.7286,-7.30411,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.115178,0.0403475,0.0352243,0.0116721,-0.0114584,0.0116999,0.016558,-0.0163444,0.395592,0.0121337,1575,913,-1.0445,-0.455319,29.5007,-7.48103,30.745,-6.98934
27.6479,2.49262,0.82886,-0.108012,0.0429374,0.0293875,0.011056,-0.0103213,0.0106909,0.015485,-0.0147504,0.392753,0.011303,1582,913,-0.990991,-0.477549,30.2528,-7.58972,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.101615,0.0434393,0.0269874,0.0105083,-0.0091997,0.00973938,0.0145091,-0.0132006,0.389775,0.0106229,1589,913,-0.934232,-0.486422,31.0054,-7.67206,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0945447,0.0442316,0.0269233,0.00999321,-0.00814195,0.00879949,0.013561,-0.0117097,0.385197,0.0100219,1596,913,-0.864127,-0.501802,31.7777,-7.77087,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0852192,0.0483032,0.0234557,0.00958426,-0.0072341,0.00790537,0.0127167,-0.0103666,0.377263,0.00969627,1603,913,-0.783632,-0.530607,32.5749,-7.92587,33.4914,-7.38355
-29.0957,1.4044,0.81418,1.57655,-0.259355,0.0726766,0.0599057,-0.0389562,-0.0124679,0.0614539,-0.0405043,-0.123537,0.0247921,1008,920,16.562,2.68771,30.4427,3.07779,14.5197,0.601475
-28.4165,1.41163,0.788348,1.62065,-0.268818,0.100927,0.0603817,-0.0395366,-0.0135547,0.0621879,-0.0413427,-0.132469,0.0252335,1015,920,17.0686,2.75386,30.8462,3.05493,14.5208,0.536802
-27.7372,1.41839,0.764786,1.66789,-0.278847,0.134139,0.0607187,-0.0403337,-0.0146657,0.0628041,-0.0424191,-0.141249,0.0243344,1022,920,17.6178,2.82603,31.2711,3.02497,14.5201,0.474882
-27.0601,1.4244,0.754587,1.71063,-0.286362,0.171027,0.0610625,-0.0413664,-0.0158465,0.063458,-0.043762,-0.150036,0.0231266,1029,920,18.1284,2.84856,31.6,2.95495,14.4739,0.386697
-26.3824,1.43115,0.743923,1.75311,-0.293844,0.211186,0.0614634,-0.0425482,-0.0171087,0.0642053,-0.0452901,-0.158912,0.022764,1036,920,18.6432,2.8513,31.9307,2.87995,14.4372,0.284484
-25.7051,1.43793,0.737303,1.79583,-0.304491,0.269959,0.0618587,-0.0438397,-0.0184247,0.0649783,-0.0469593,-0.167726,0.0253503,1043,920,19.2,2.83928,32.2206,2.81412,14.3919,0.169168
-25.0268,1.44474,0.727422,1.84221,-0.315554,0.322248,0.0622984,-0.0452302,-0.0197678,0.0658173,-0.0487491,-0.176166,0.0280496,1050,920,19.7825,2.85345,32.5823,2.76067,14.3667,0.0635702
-24.3534,1.44624,0.744396,1.88645,-0.32472,0.346324,0.0627721,-0.046673,-0.0211137,0.066704,-0.0506049,-0.184117,0.0291554,1057,920,20.286,2.94272,32.8777,2.70713,14.2407,-0.0159624
-23.6817,1.44641,0.771423,1.92246,-0.330361,0.31712,0.0631321,-0.0480405,-0.0224675,0.067501,-0.0524094,-0.192058,0.0260292,1064,920,20.594,3.05088,33.1583,2.72489,14.0818,-0.0993602
-23.0089,1.44853,0.794771,1.95839,-0.340743,0.290799,0.0632771,-0.0493238,-0.0238358,0.0681149,-0.0541616,-0.200244,0.0270659,1071,920,20.9072,3.17997,33.4538,2.78224,13.9454,-0.211774
-22.3352,1.45232,0.815025,2.0027,-0.359645,0.297801,0.0632229,-0.0505352,-0.0252309,0.0685678,-0.0558801,-0.208754,0.0307976,1078,920,21.3779,3.29751,33.7918,2.89923,13.8292,-0.348847
-21.6611,1.45436,0.835034,2.04734,-0.377572,0.344223,0.0629848,-0.0516479,-0.0267234,0.0689085,-0.0575716,-0.218139,0.0315034,1085,920,21.9345,3.40606,34.0686,2.91829,13.7204,-0.448663
-20.9877,1.45352,0.859948,2.0785,-0.393224,0.424528,0.0625079,-0.0526346,-0.0283839,0.0691246,-0.0592513,-0.229025,0.0298297,1092,920,22.4241,3.5218,34.1331,2.82088,13.5981,-0.503927
-20.3125,1.45355,0.877494,2.1153,-0.40948,0.4859,0.0616643,-0.0534631,-0.0302787,0.069142,-0.0609408,-0.242116,0.0280396,1099,920,22.9335,3.62977,34.3292,2.8089,13.5126,-0.553698
-19.6365,1.45485,0.892779,2.16035,-0.41684,0.518839,0.0604128,-0.0541142,-0.0324105,0.0689486,-0.06265,-0.257518,0.0279902,1106,920,23.4654,3.66084,34.6826,2.75906,13.4438,-0.62275
-18.966,1.45246,0.936234,2.20137,-0.421915,0.562295,0.0588915,-0.0545494,-0.0348173,0.0687252,-0.0643831,-0.275267,0.0281876,1113,920,23.98,3.65052,34.8727,2.65863,13.2693,-0.703789
-18.2994,1.44635,0.999572,2.23742,-0.424933,0.602002,0.0573014,-0.0547277,-0.0375717,0.068735,-0.0661613,-0.295412,0.0258267,1120,920,24.4365,3.62927,34.9477,2.55308,13.0216,-0.770114
-17.6339,1.44043,1.06863,2.26712,-0.432221,0.647609,0.0556302,-0.0546345,-0.0406438,0.0689924,-0.0679966,-0.317631,0.0262553,1127,920,24.8427,3.64875,34.9317,2.45516,12.7584,-0.858248
-16.9616,1.43876,1.10737,2.293,-0.447962,0.683524,0.0538872,-0.0542571,-0.0440073,0.0695319,-0.0699018,-0.341569,0.0273529,1134,920,25.19,3.74791,35.0214,2.49052,12.6243,-0.939068
-16.2852,1.44188,1.1289,2.32549,-0.475968,0.716254,0.0522011,-0.0534628,-0.0476513,0.0705159,-0.0717776,-0.366943,0.028799,1141,920,25.6012,3.97857,35.2607,2.61403,12.5679,-1.06493
-15.6095,1.44272,1.15439,2.35897,-0.50635,0.754301,0.0499909,-0.0521608,-0.0511027,0.0711662,-0.0733361,-0.392831,0.0308491,1148,920,26.0357,4.24233,35.4927,2.77222,12.502,-1.15584
-14.9336,1.44083,1.18081,2.38228,-0.533588,0.851542,0.0466192,-0.0505704,-0.0541656,0.0707936,-0.0747449,-0.419778,0.0284003,1155,920,26.4993,4.43687,35.5225,2.80272,12.4384,-1.19281
-14.258,1.43871,1.20985,2.39918,-0.559137,0.95807,0.0423036,-0.0487573,-0.0569712,0.0697029,-0.0761565,-0.448277,0.0275867,1162,920,26.9206,4.5669,35.4703,2.83027,12.3717,-1.23311
-13.5791,1.43947,1.2255,2.41389,-0.583994,1.08443,0.0372353,-0.0466699,-0.0595541,0.0681298,-0.0775645,-0.478547,0.0309988,1169,920,27.3668,4.6356,35.4269,2.82485,12.3668,-1.29095
-12.8945,1.44495,1.21752,2.4393,-0.611401,1.26019,0.0317411,-0.0438417,-0.0622309,0.0667568,-0.0788574,-0.512522,0.0349953,1176,920,28.039,4.70496,35.5182,2.69329,12.4654,-1.37212
-12.2089,1.45109,1.20715,2.45891,-0.640026,1.48352,0.0255738,-0.0405344,-0.0654131,0.0658098,-0.0807705,-0.551454,0.0383481,1183,920,28.7665,4.79707,35.4921,2.40912,12.5814,-1.45923
-11.5261,1.45663,1.21114,2.47474,-0.670515,1.72493,0.0183071,-0.0362959,-0.0690457,0.065253,-0.0832419,-0.597126,0.0413052,1190,920,29.5051,4.88047,35.3534,2.08307,12.6474,-1.57913
-10.1756,1.46123,1.29141,2.44579,-0.616668,1.78899,-0.000319884,-0.0269649,-0.0768292,0.0643334,-0.0916181,-0.69955,0.0416741,1204,920,29.3679,3.87167,34.8994,1.4365,12.5112,-1.91137
-9.48591,1.46873,1.2705,2.40252,-0.583634,1.78686,-0.0108556,-0.0217062,-0.0813588,0.0652585,-0.0978204,-0.752105,0.040107,1211,920,28.9188,3.41346,34.6835,1.13066,12.6997,-1.99291
-8.79137,1.48083,1.23086,2.35701,-0.554374,1.76786,-0.0216833,-0.0160488,-0.0858692,0.0670494,-0.104781,-0.801797,0.0424355,1218,920,28.4071,2.99039,34.5541,0.884566,12.9726,-2.11066
-8.08422,1.49804,1.13911,2.32525,-0.548651,1.81786,-0.0327564,-0.00990951,-0.0902319,0.0696192,-0.112285,-0.848364,0.0451057,1225,920,28.2046,2.78185,34.6702,0.755274,13.4633,-2.17009
-7.39558,1.50678,1.1298,2.27153,-0.593483,1.92911,-0.0442934,-0.00293276,-0.094177,0.0728078,-0.120034,-0.893478,0.04358,1232,920,27.946,3.11796,34.13,0.858257,13.6291,-2.3132
-6.71585,1.50846,1.16007,2.19961,-0.616493,2.18866,-0.0573354,0.00395033,-0.0963429,0.0744061,-0.127791,-0.939369,0.042194,1239,920,27.8598,3.14066,33.0226,0.376653,13.6414,-2.43454
-6.03248,1.50864,1.17596,2.12296,-0.631869,2.38955,-0.0713297,0.0127162,-0.0958091,0.0753131,-0.133927,-0.99207,0.0400136,1246,920,27.5876,3.05683,32.0274,0.10277,13.7177,-2.47941
-5.3452,1.51213,1.17731,2.01658,-0.646969,2.51874,-0.0845637,0.0234482,-0.0929106,0.0769086,-0.138024,-1.04866,0.0431744,1253,920,26.8414,3.0048,30.9022,-0.00678469,13.8612,-2.5469
-4.65723,1.51704,1.1778,1.86469,-0.669144,2.70568,-0.0975355,0.0332427,-0.0881348,0.0775964,-0.141889,-1.10455,0.0439454,1260,920,25.7797,2.89716,29.2257,-0.122887,14.0164,-2.64091
-3.96653,1.52404,1.16893,1.70069,-0.695485,2.90555,-0.111715,0.0453217,-0.0798013,0.078756,-0.145149,-1.17405,0.0458687,1267,920,24.6329,2.82828,27.4509,-0.245876,14.2176,-2.74862
-3.27489,1.53159,1.15818,1.55982,-0.70548,3.10679,-0.125655,0.0576364,-0.0686302,0.0804854,-0.148504,-1.24941,0.0430417,1274,920,23.7272,2.56079,25.9382,-0.521091,14.4342,-2.86165
-2.58056,1.53968,1.13829,1.45462,-0.715521,3.32073,-0.137836,0.0685669,-0.0543573,0.082007,-0.151276,-1.3284,0.0441171,1281,920,23.2221,2.39101,24.828,-0.914292,14.6953,-2.95688
-1.88376,1.54901,1.11044,1.28123,-0.721331,3.31755,-0.148234,0.0785394,-0.0377927,0.0846719,-0.154366,-1.40993,0.041873,1288,920,21.4819,2.3703,23.3685,-0.861845,14.9965,-3.05244
-1.18875,1.55568,1.09179,1.11417,-0.740605,3.36887,-0.155702,0.0860277,-0.0197883,0.0876368,-0.157311,-1.48965,0.0420687,1295,920,19.9498,2.46154,21.8613,-0.785771,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.962633,-0.782333,3.42041,-0.160387,0.0937227,-0.00243656,0.0937461,-0.160411,-1.56121,0.0422825,1302,920,18.5874,2.7872,20.441,-0.467501,15.4663,-3.18313
0.194418,1.56343,1.08791,0.861799,-0.783091,3.21462,-0.161145,0.0983471,0.0153227,0.0992487,-0.162047,1.51202,0.0442806,1309,920,17.0769,3.12096,19.9618,-0.204796,15.6958,-3.24987
0.889756,1.56976,1.07393,0.710776,-0.816215,3.18102,-0.157834,0.0989169,0.0326418,0.103002,-0.161918,1.4463,0.0441727,1316,920,15.502,3.51951,18.7442,0.113954,15.9709,-3.32641
1.58461,1.57608,1.06395,0.537917,-0.844106,3.11337,-0.148792,0.093904,0.0475151,0.102875,-0.157763,1.38419,0.0435525,1323,920,13.6175,3.95985,17.3358,0.376687,16.2377,-3.41518
2.27287,1.57989,1.08202,0.385579,-0.862247,2.97965,-0.137413,0.0865139,0.0607753,0.101945,-0.152845,1.32214,0.0428921,1330,920,11.7707,4.33552,16.1286,0.672414,16.3986,-3.53992
2.96353,1.58476,1.09232,0.275282,-0.861929,2.72847,-0.123678,0.0767325,0.071634,0.099704,-0.14665,1.26048,0.0435738,1337,920,10.0413,4.66278,15.5653,1.0035,16.5988,-3.66209
3.65687,1.58952,1.09374,0.125903,-0.837611,2.50372,-0.108428,0.0671246,0.0805322,0.0984706,-0.139774,1.1996,0.0449225,1344,920,7.97238,4.7565,14.5945,1.01484,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.0270882,-0.810328,2.27283,-0.0924942,0.0558663,0.0873788,0.0963061,-0.132934,1.13734,0.0448187,1351,920,5.84773,4.83373,13.5951,1.01024,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.167215,-0.77761,2.03275,-0.0767022,0.0437565,0.0912962,0.0929007,-0.125846,1.07698,0.0409396,1358,920,3.82512,4.89088,12.7505,0.936896,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.255164,-0.741176,1.79368,-0.0612155,0.0336584,0.0932611,0.0908537,-0.118411,1.02067,0.0356509,1365,920,2.3287,4.90572,12.4166,0.81407,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.305649,-0.701775,1.57988,-0.0457704,0.0232088,0.0942443,0.0890761,-0.111638,0.960809,0.0367355,1372,920,1.27203,4.83808,12.4196,0.635733,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.351084,-0.649716,1.36952,-0.0314261,0.0136735,0.0935603,0.0873631,-0.105116,0.903652,0.0387552,1379,920,0.267196,4.62818,12.4712,0.341864,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.402059,-0.593765,1.20069,-0.0191766,0.00552741,0.0911022,0.0851111,-0.0987604,0.852779,0.0396362,1386,920,-0.68913,4.28047,12.3961,-0.0218096,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.457067,-0.546308,1.05527,-0.00850413,-0.00130217,0.0874273,0.0825982,-0.0924045,0.805981,0.0397273,1393,920,-1.6247,4.00767,12.2419,-0.371847,18.459,-4.36814
9.19411,1.61233,1.20344,-0.478708,-0.510364,0.932329,0.0013534,-0.00706332,0.0833151,0.0805664,-0.0862763,0.760164,0.0351635,1400,920,-2.16367,3.80546,12.3963,-0.638995,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.467639,-0.468564,0.775544,0.00965041,-0.0120552,0.0789093,0.0784497,-0.0808546,0.717059,0.0289644,1407,920,-2.46903,3.59717,12.905,-0.911921,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.45555,-0.421883,0.620784,0.0160914,-0.0160755,0.0741389,0.0758714,-0.0758555,0.678585,0.0264585,1414,920,-2.76442,3.33907,13.4749,-1.24434,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.444358,-0.370157,0.487738,0.0208897,-0.0191692,0.0691789,0.0728803,-0.0711598,0.644485,0.0258779,1421,920,-3.0162,3.02018,14.0327,-1.66695,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.428708,-0.321101,0.383052,0.0243611,-0.0215703,0.0641978,0.0695774,-0.0667866,0.613624,0.025886,1428,920,-3.14904,2.67538,14.6984,-2.09367,19.7033,-4.85799
12.676,1.62977,1.24833,-0.408087,-0.277276,0.311168,0.026848,-0.0234272,0.0593525,0.0661668,-0.0627459,0.585085,0.0276649,1435,920,-3.1441,2.34284,15.4621,-2.49934,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.38628,-0.235111,0.232857,0.0286569,-0.0248549,0.0548413,0.062921,-0.059119,0.558446,0.0337756,1442,920,-3.14629,2.03368,16.3868,-2.88165,20.7479,-4.97681
14.101,1.65297,1.16304,-0.359068,-0.19005,0.13811,0.0293973,-0.0259134,0.0505304,0.0593453,-0.0558614,0.535014,0.0351809,1449,920,-3.14297,1.69539,17.2727,-3.30018,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.33854,-0.162988,0.0728634,0.0290901,-0.0265604,0.0463639,0.0553375,-0.0528079,0.515134,0.0363959,1456,920,-3.12239,1.48908,17.743,-3.5552,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.335457,-0.155312,0.0876146,0.0282806,-0.0268143,0.0424126,0.0513068,-0.0498405,0.497383,0.0325342,1463,920,-3.04992,1.39061,18.0623,-3.78867,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.327363,-0.145071,0.0953131,0.0272292,-0.0267326,0.0388041,0.0475106,-0.047014,0.481613,0.0228778,1470,920,-2.94748,1.2815,18.6044,-4.00361,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.315995,-0.122833,0.0790295,0.0260622,-0.0263733,0.0355334,0.0440032,-0.0443142,0.467564,0.0213729,1477,920,-2.88368,1.12147,19.2574,-4.32849,22.6839,-5.494
17.6116,1.67738,1.16951,-0.301926,-0.0994933,0.0602492,0.0248457,-0.0257863,0.0325544,0.0407691,-0.0417097,0.454916,0.0203028,1484,920,-2.80105,0.944402,19.8975,-4.63243,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.291701,-0.0784432,0.0423045,0.0237227,-0.0250131,0.0298435,0.0378831,-0.0391735,0.443031,0.0214486,1491,920,-2.75419,0.768623,20.4538,-4.89214,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.275491,-0.0660203,0.0319154,0.0225891,-0.0241197,0.0273648,0.0352106,-0.0367411,0.432153,0.0211753,1498,920,-2.62386,0.638046,21.0878,-5.09575,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.260089,-0.0563794,0.0295382,0.0214499,-0.023147,0.0251752,0.0327819,-0.034479,0.422961,0.0192563,1505,920,-2.47824,0.515304,21.7456,-5.296,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.24207,-0.0480652,0.0344401,0.020502,-0.0221115,0.0232709,0.030747,-0.0323565,0.414716,0.0176457,1512,920,-2.28569,0.399045,22.4994,-5.47523,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.224985,-0.0355686,0.0371317,0.0197278,-0.0210144,0.0215823,0.0290346,-0.0303212,0.40713,0.0180614,1519,920,-2.11063,0.268276,23.2253,-5.68943,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.208706,-0.0197968,0.0342656,0.0189315,-0.0198738,0.0199831,0.0273818,-0.0283241,0.400067,0.0185993,1526,920,-1.961,0.113066,23.9438,-5.93254,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.192951,-0.00282269,0.0281194,0.0179559,-0.0186802,0.0184179,0.0256141,-0.0263385,0.394058,0.01863,1533,920,-1.82695,-0.0397466,24.6418,-6.19759,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.181257,0.00894158,0.0253657,0.0169541,-0.0174633,0.0169264,0.0238834,-0.0243926,0.388565,0.0180024,1540,920,-1.72171,-0.154174,25.3097,-6.42397,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.170891,0.0170744,0.024859,0.0160156,-0.0162564,0.0155816,0.0223107,-0.0225515,0.383961,0.0164026,1547,920,-1.62188,-0.248204,26.0069,-6.61543,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.161274,0.026097,0.0270497,0.0151307,-0.0150912,0.014412,0.0209015,-0.020862,0.380863,0.0152578,1554,920,-1.5221,-0.348113,26.7217,-6.81865,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.151568,0.0338611,0.0400262,0.0141867,-0.013904,0.0132994,0.0194842,-0.0192015,0.379062,0.0142606,1561,920,-1.38946,-0.441497,27.445,-7.0132,29.079,-6.62512
26.1736,1.78178,0.912611,-0.137965,0.0414376,0.0439492,0.0132998,-0.0127196,0.0122354,0.0181494,-0.0175692,0.377368,0.0135379,1568,920,-1.24509,-0.50202,28.216,-7.20554,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.125366,0.0437644,0.0424484,0.0125383,-0.0115459,0.0112023,0.0169432,-0.0159508,0.374642,0.0128181,1575,920,-1.12484,-0.507533,28.9945,-7.31613,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.116737,0.0449024,0.035905,0.0118754,-0.010402,0.010239,0.0158664,-0.014393,0.371669,0.0118678,1582,920,-1.05835,-0.510979,29.7446,-7.39675,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.11,0.0462098,0.0310253,0.0112814,-0.00931383,0.00936418,0.0149024,-0.0129349,0.36898,0.0112646,1589,920,-1.0058,-0.527097,30.4759,-7.46804,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.104009,0.0479161,0.0306866,0.0107149,-0.00832396,0.00854309,0.0139862,-0.0115953,0.365699,0.0109294,1596,920,-0.947291,-0.556143,31.2532,-7.5688,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.0968542,0.0527858,0.0293019,0.0102403,-0.00751533,0.00781664,0.0131911,-0.0104661,0.360959,0.0103315,1603,920,-0.881922,-0.601787,32.0508,-7.7491,33.0949,-7.16664
-29.1156,0.7324,0.844193,1.58395,-0.225924,0.036615,0.0607318,-0.0397374,-0.0107448,0.061868,-0.0408736,-0.105359,0.0261517,1008,927,16.5651,2.37854,30.1726,2.66197,14.0901,0.454883
-28.438,0.740002,0.826217,1.6265,-0.231333,0.0643852,0.0617142,-0.0404717,-0.0115704,0.063008,-0.0417654,-0.111351,0.027145,1015,927,17.0535,2.40495,30.5309,2.56347,14.0604,0.356682
-27.7593,0.744381,0.804066,1.67755,-0.24117,0.0957957,0.0624032,-0.0414104,-0.0124132,0.0638668,-0.042874,-0.117368,0.0242983,1022,927,17.6381,2.49231,30.9911,2.56497,14.0528,0.33904
-27.0855,0.745861,0.810178,1.72424,-0.252433,0.150615,0.0630013,-0.0425727,-0.0133587,0.0646654,-0.0442368,-0.123932,0.0215314,1029,927,18.2263,2.5302,31.2581,2.54543,13.9403,0.293397
-26.4113,0.749712,0.81635,1.767,-0.262813,0.204377,0.0635833,-0.0438797,-0.0144258,0.0654861,-0.0457825,-0.131147,0.0212784,1036,927,18.7725,2.54531,31.4972,2.48422,13.8358,0.198208
-25.7336,0.756755,0.806067,1.80787,-0.27337,0.25948,0.0640819,-0.0452998,-0.0155736,0.0662561,-0.0474739,-0.138707,0.0228015,1043,927,19.3025,2.5488,31.7892,2.41909,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.84988,-0.281128,0.291265,0.0645846,-0.0468329,-0.0167753,0.0670556,-0.0493038,-0.146245,0.026434,1050,927,19.797,2.56524,32.1281,2.37521,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.89119,-0.284956,0.29797,0.0651558,-0.0484315,-0.0180116,0.0679435,-0.0512192,-0.153554,0.0282285,1057,927,20.2326,2.59109,32.4726,2.33923,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.93273,-0.291002,0.293217,0.065681,-0.0499635,-0.0192825,0.0688114,-0.0530939,-0.160941,0.0253204,1064,927,20.6474,2.67872,32.8098,2.32845,13.569,-0.13539
-23.0331,0.769538,0.837586,1.97081,-0.300074,0.283405,0.0659546,-0.051425,-0.0205776,0.0694575,-0.0549279,-0.168612,0.0270468,1071,927,21.0159,2.79368,33.1235,2.31092,13.46,-0.257404
-22.3593,0.773372,0.856601,2.01804,-0.318734,0.322352,0.0660305,-0.0528314,-0.0218896,0.0699336,-0.0567344,-0.17645,0.0334581,1078,927,21.5835,2.888,33.4368,2.34986,13.3484,-0.391596
-21.6837,0.777156,0.868424,2.06623,-0.335791,0.372801,0.0659696,-0.0541547,-0.0232932,0.0703283,-0.0585133,-0.18498,0.0330409,1085,927,22.1848,2.99075,33.7758,2.33469,13.2724,-0.502082
-21.0099,0.776184,0.890092,2.10854,-0.346908,0.417465,0.0657229,-0.0553732,-0.0248531,0.0706252,-0.0602754,-0.19475,0.0319798,1092,927,22.713,3.05209,34.0345,2.32396,13.1625,-0.544184
-20.3348,0.774555,0.907031,2.14347,-0.358133,0.477674,0.0651848,-0.0564604,-0.0266349,0.0707611,-0.0620366,-0.206378,0.0289375,1099,927,23.199,3.11831,34.2159,2.2906,13.0783,-0.557705
-19.6621,0.773787,0.937606,2.18558,-0.3608,0.519911,0.0642902,-0.0573966,-0.0286492,0.0706978,-0.0638042,-0.220036,0.0282193,1106,927,23.7201,3.08393,34.4622,2.17595,12.9479,-0.631697
-18.9924,0.771835,0.98411,2.23021,-0.366134,0.570596,0.0631607,-0.0581505,-0.0309291,0.0705912,-0.065581,-0.235774,0.0284789,1113,927,24.2878,3.05482,34.6647,2.06026,12.7612,-0.730766
