 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.47979,3.5999,0.969049,0.0401877,0.0736179,0.00217022,0.000111207,-1.30646e-05,7.29261e-05,0.000144878,-4.67364e-05,0.432561,0.00830421,1281,899,0.390974,-0.74803,16.7764,-3.87065,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.0414954,0.071719,0.0101797,0.000117534,-4.08243e-05,6.64657e-05,0.000141733,-6.50232e-05,0.349164,0.0080037,1288,899,0.424118,-0.750662,17.002,-3.9861,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.0421864,0.0705424,0.0162036,0.000135612,-6.51839e-05,3.61922e-05,0.000141936,-7.15081e-05,0.172994,0.00824735,1295,899,0.446084,-0.754956,17.2156,-4.07838,16.7882,-3.322
-0.403559,3.61823,0.956945,0.0420219,0.0711371,0.0162734,0.0001567,-9.08661e-05,6.90938e-06,0.000156893,-9.10588e-05,0.0278803,0.00858331,1302,899,0.444205,-0.760482,17.4133,-4.15442,16.9874,-3.39115
0.288437,3.62171,0.956672,0.0414951,0.0718121,0.0140999,0.000149033,-0.000117629,5.25302e-06,0.000149137,-0.000117732,0.019689,0.00833682,1309,899,0.433024,-0.759947,17.6231,-4.22025,17.1992,-3.44959
0.982814,3.62858,0.949126,0.0414596,0.0730266,0.00969798,0.000106828,-0.000144082,2.64646e-05,0.000109589,-0.000146843,0.103951,0.00824572,1316,899,0.420994,-0.759822,17.8797,-4.3356,17.4495,-3.55412
1.67929,3.63571,0.935113,0.0420728,0.0733162,0.00710967,4.72069e-05,-0.000163997,4.83539e-05,5.77509e-05,-0.000174541,0.214698,0.00812351,1323,899,0.420255,-0.754939,18.1739,-4.42685,17.7335,-3.64302
2.3733,3.64193,0.932917,0.0419759,0.0732638,0.00778298,-2.16654e-05,-0.00017581,6.19993e-05,1.76624e-07,-0.000197652,0.338718,0.00829869,1330,899,0.420692,-0.759319,18.416,-4.53154,17.9774,-3.75106
3.06575,3.64791,0.938768,0.0416644,0.0723529,0.0132577,-9.04542e-05,-0.000179506,8.04994e-05,-4.29871e-05,-0.000226973,0.532779,0.00852836,1337,899,0.431464,-0.763064,18.6245,-4.6552,18.1968,-3.87969
3.75826,3.65471,0.946339,0.0414301,0.071354,0.0178867,-0.000145993,-0.000172474,0.000103771,-5.46209e-05,-0.000263845,0.721944,0.00852298,1344,899,0.441012,-0.762067,18.8364,-4.80123,18.4173,-4.03047
4.45132,3.66038,0.953301,0.0413059,0.0709591,0.0192651,-0.000190801,-0.000150429,0.000121819,-4.71351e-05,-0.000294095,0.867504,0.00862855,1351,899,0.443252,-0.761448,19.0636,-4.92363,18.6474,-4.15606
5.14245,3.664,0.969351,0.0410514,0.0717715,0.0146436,-0.000219252,-0.000115615,0.000124951,-3.21635e-05,-0.000302704,0.98196,0.00858811,1358,899,0.428384,-0.766466,19.2681,-5.03265,18.8478,-4.2682
5.82991,3.66278,1.00065,0.0397022,0.0745152,0.00312336,-0.000226057,-7.15689e-05,0.000113192,-1.17765e-05,-0.00028585,1.08481,0.00859864,1365,899,0.383952,-0.787708,19.4143,-5.0929,18.9924,-4.32998
6.51891,3.6625,1.02761,0.0387196,0.0764446,-0.00569705,-0.000214058,-2.152e-05,0.000100322,2.12517e-05,-0.000256829,1.16779,0.00845016,1372,899,0.350203,-0.804192,19.586,-5.15479,19.1624,-4.3968
7.2135,3.66627,1.0352,0.0386182,0.0762396,-0.00596421,-0.000170382,3.15731e-05,9.08966e-05,6.64581e-05,-0.000205268,1.20434,0.00847385,1379,899,0.348086,-0.803098,19.8427,-5.23823,19.4199,-4.48431
7.90791,3.67102,1.04538,0.0390661,0.0744873,-0.000378807,-9.71666e-05,8.36884e-05,8.46106e-05,0.0001171,-0.000130578,1.19471,0.00836387,1386,899,0.367324,-0.788076,20.0953,-5.35086,19.6752,-4.60025
8.60202,3.67523,1.05837,0.0394631,0.0732214,0.00656421,-1.17215e-05,0.000128254,7.87361e-05,0.000163612,-4.70791e-05,1.14872,0.00772903,1393,899,0.389668,-0.785419,20.342,-5.46321,19.9268,-4.71381
9.29107,3.67554,1.0917,0.0397777,0.0732339,0.00734172,6.57397e-05,0.000165058,6.77382e-05,0.00019939,3.14079e-05,1.1017,0.00745509,1400,899,0.394532,-0.780025,20.52,-5.56988,20.1023,-4.8124
9.98114,3.67656,1.12273,0.0395567,0.0734103,0.00599539,0.000127201,0.000195668,4.80662e-05,0.000220445,0.000102423,1.09484,0.00739257,1407,899,0.388354,-0.777892,20.7122,-5.67699,20.2951,-4.91812
10.6726,3.67878,1.15012,0.0403077,0.0718904,0.00737515,0.000178781,0.00021736,2.28251e-05,0.000227955,0.000168187,1.13622,0.00777555,1414,899,0.399748,-0.762392,20.9342,-5.78377,20.5109,-5.03646
11.3668,3.68233,1.1694,0.0409603,0.0706232,0.00817346,0.000210336,0.000226303,1.43322e-05,0.000234725,0.000201914,1.03951,0.00825332,1421,899,0.408534,-0.749169,21.1968,-5.89266,20.7678,-5.15587
12.0644,3.68584,1.17727,0.0416979,0.0707375,0.00837217,0.000208163,0.000222561,3.46041e-05,0.000250707,0.000180017,0.887956,0.00838401,1428,899,0.416087,-0.748864,21.515,-5.97775,21.0783,-5.23775
12.7642,3.69096,1.17925,0.041919,0.0715958,0.0071225,0.00018063,0.000210194,7.43669e-05,0.000271234,0.000119591,0.883504,0.00789121,1435,899,0.41425,-0.750748,21.8619,-6.08494,21.4213,-5.33336
13.4668,3.69669,1.17284,0.0415328,0.0727997,0.00392046,0.000140544,0.000192766,0.000109044,0.000278782,5.45278e-05,0.902913,0.00763661,1442,899,0.400883,-0.757398,22.2468,-6.17392,21.8062,-5.4146
14.1701,3.70361,1.16628,0.0416186,0.0730988,0.00102858,9.20776e-05,0.000171678,0.000128845,0.00026673,-2.97443e-06,0.935198,0.00781797,1449,899,0.393319,-0.756941,22.6452,-6.27597,22.2002,-5.51943
14.8746,3.7112,1.15685,0.0414465,0.0726902,0.0017555,5.30436e-05,0.000146259,0.00014437,0.000251358,-5.20558e-05,0.941534,0.0081879,1456,899,0.393365,-0.759644,23.0563,-6.37617,22.6141,-5.62851
15.5788,3.71842,1.15091,0.0413201,0.0723643,0.00264826,2.82539e-05,0.000121256,0.000163846,0.000245072,-9.55619e-05,0.923667,0.00852455,1463,899,0.394303,-0.761005,23.4615,-6.48322,23.0216,-5.7408
16.2856,3.72683,1.13737,0.0409834,0.0730308,0.00202807,8.55512e-06,0.000101972,0.000178711,0.000239978,-0.000129451,0.913221,0.00830998,1470,899,0.388587,-0.767176,23.9055,-6.60103,23.4683,-5.85316
16.9935,3.73519,1.12176,0.0406015,0.0742605,0.000104135,-2.43547e-06,9.38967e-05,0.000168514,0.000220993,-0.000129532,0.924601,0.00788795,1477,899,0.378563,-0.776608,24.3666,-6.71501,23.9312,-5.95757
17.7004,3.7415,1.11183,0.0403651,0.0749133,-0.00211861,-4.18875e-07,8.98466e-05,0.000135484,0.000187518,-9.80901e-05,0.946178,0.00779027,1484,899,0.369286,-0.777001,24.8136,-6.80124,24.3782,-6.03805
18.4064,3.7487,1.10694,0.0404966,0.0749702,-0.00174098,1.41736e-05,8.61761e-05,9.24258e-05,0.000149365,-4.9015e-05,0.971116,0.00812811,1491,899,0.371151,-0.774994,25.2495,-6.91981,24.8132,-6.15247
19.116,3.75859,1.09149,0.0401931,0.0748811,-0.00169003,3.26298e-05,8.1282e-05,5.13056e-05,0.000113736,1.75434e-07,1.00677,0.00814872,1498,899,0.367862,-0.776121,25.7332,-7.05242,25.3003,-6.28799
19.8288,3.77014,1.06741,0.0402487,0.0749989,-0.00361952,5.42139e-05,7.64204e-05,1.58988e-05,8.47092e-05,4.59251e-05,1.09021,0.00832376,1505,899,0.36242,-0.775193,26.2665,-7.19065,25.831,-6.42931
20.5425,3.78044,1.04215,0.0403074,0.0753075,-0.00555224,8.05237e-05,7.24741e-05,-2.01529e-05,9.70497e-05,5.5948e-05,-0.686838,0.00782377,1512,899,0.356911,-0.779746,26.812,-7.29807,26.3739,-6.54124
21.2563,3.79021,1.01837,0.0412996,0.0749005,-0.00607098,0.000102168,6.6415e-05,-5.41658e-05,0.000141331,2.72519e-05,-0.62601,0.0079428,1519,899,0.364843,-0.770907,27.3674,-7.40222,26.9186,-6.64693
21.9717,3.79902,0.990992,0.0413549,0.0744431,-0.00356727,0.000103122,5.9414e-05,-7.91003e-05,0.000163332,-7.95852e-07,-0.65062,0.00860852,1526,899,0.372223,-0.769187,27.9322,-7.47667,27.4855,-6.72129
22.6908,3.80965,0.953453,0.0413011,0.0742799,-0.00132606,8.13698e-05,4.83432e-05,-9.42908e-05,0.000160582,-3.08694e-05,-0.698711,0.00869353,1533,899,0.377698,-0.768204,28.5462,-7.55986,28.1024,-6.79993
23.4072,3.81916,0.926785,0.0412718,0.0745572,-0.00190017,5.25755e-05,3.51029e-05,-9.93901e-05,0.000143613,-5.59341e-05,-0.741561,0.00848339,1540,899,0.375142,-0.767794,29.1268,-7.65443,28.6828,-6.8905
24.1238,3.82915,0.902175,0.0418293,0.0737212,1.17549e-05,3.03615e-05,1.88871e-05,-9.63946e-05,0.00012119,-7.19409e-05,-0.755674,0.0081886,1547,899,0.385969,-0.753206,29.7111,-7.76385,29.2633,-6.99689
24.8413,3.83948,0.876273,0.0421758,0.0728418,0.0010508,1.71706e-05,1.49672e-06,-9.5199e-05,0.000104855,-8.61873e-05,-0.74433,0.00754995,1554,899,0.392275,-0.744425,30.3076,-7.86664,29.8572,-7.10599
25.5596,3.85009,0.849922,0.042182,0.0723625,0.00367747,-1.24307e-05,-1.86666e-05,-9.01388e-05,7.46441e-05,-0.000105741,-0.76811,0.00756528,1561,899,0.399807,-0.746628,30.9092,-7.976,30.4611,-7.21906
26.2813,3.86205,0.814715,0.0421861,0.0725111,0.00404831,-3.95038e-05,-3.87799e-05,-8.7455e-05,4.83139e-05,-0.000126598,-0.787468,0.00786938,1568,899,0.400499,-0.754087,31.5576,-8.08471,31.1098,-7.33107
27.0055,3.87413,0.773151,0.0421332,0.0730286,0.00279348,-4.9018e-05,-5.62642e-05,-8.7669e-05,3.51027e-05,-0.000140385,-0.764746,0.00785567,1575,899,0.39561,-0.754992,32.2407,-8.18418,31.7923,-7.42517
27.7306,3.88657,0.730933,0.0421179,0.073805,0.000473831,-4.06011e-05,-6.33234e-05,-9.93769e-05,4.8062e-05,-0.000151986,-0.728483,0.00776353,1582,899,0.387772,-0.754524,32.9361,-8.29181,32.4859,-7.52419
28.4562,3.89882,0.689227,0.0417575,0.0736889,0.00245674,-1.42103e-05,-5.11776e-05,-0.000134977,0.000103542,-0.00016893,-0.717352,0.00736976,1589,899,0.389694,-0.752731,33.6301,-8.39359,33.1855,-7.62059
29.1817,3.91127,0.650478,0.0417808,0.0735452,0.00464162,4.61193e-05,-1.83232e-05,-0.000207577,0.000223961,-0.000196165,-0.7084,0.00737678,1596,899,0.396107,-0.757722,34.3244,-8.50216,33.8813,-7.73023
29.907,3.92334,0.614049,0.041739,0.0727483,0.00788881,0.000164148,3.14042e-05,-0.000327143,0.000431584,-0.000236032,-0.685315,0.00764761,1603,899,0.405408,-0.760429,35.0156,-8.6025,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.0398953,0.0718336,0.0164274,-0.000626425,0.000153716,0.000306206,0.000259546,-0.000732255,1.23803,0.00858837,1008,906,0.429607,-0.753552,15.9199,0.0882451,15.5278,0.876345
-28.3688,2.76708,0.68927,0.0390788,0.0723577,0.0149708,-0.000460877,0.000134032,0.000189696,0.000189372,-0.000516217,1.28694,0.00907351,1015,906,0.418069,-0.762612,15.9251,-0.0445771,15.538,0.740463
-27.6861,2.78366,0.650793,0.038118,0.0730918,0.0116764,-0.000308285,0.000110383,0.000113129,0.000138996,-0.000336898,1.32307,0.0095641,1022,906,0.401348,-0.768506,15.985,-0.259409,15.6007,0.52417
-27.0036,2.79846,0.615941,0.037735,0.0731781,0.0113375,-0.000168056,8.38686e-05,7.20678e-05,0.000103028,-0.000187216,1.31096,0.0094166,1029,906,0.396464,-0.769158,16.037,-0.449959,15.6558,0.333465
-26.3245,2.80331,0.599975,0.0378264,0.0722672,0.0137828,-4.47801e-05,5.54826e-05,5.6022e-05,8.05285e-05,-6.9826e-05,1.15038,0.00926232,1036,906,0.402242,-0.764778,16.0169,-0.486988,15.6396,0.289669
-25.6468,2.80642,0.593248,0.0388286,0.0712727,0.017554,5.42679e-05,2.77708e-05,4.92062e-05,9.19779e-05,-9.93922e-06,0.653894,0.00901885,1043,906,0.420158,-0.758669,15.9739,-0.521534,15.5937,0.252587
-24.9673,2.81264,0.579255,0.0391539,0.0709183,0.0185347,0.000124568,-1.11497e-07,4.48816e-05,0.000139044,-1.45871e-05,0.311995,0.00936821,1050,906,0.425412,-0.753745,15.9668,-0.600559,15.5849,0.174208
-24.2911,2.81849,0.584946,0.0395368,0.0711786,0.0191809,0.000155975,-2.72032e-05,4.75077e-05,0.000167563,-3.87914e-05,0.239249,0.0094487,1057,906,0.430465,-0.752203,15.8909,-0.743427,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.0402495,0.0711438,0.0191318,0.00016174,-5.6661e-05,6.07131e-05,0.000177483,-7.24038e-05,0.253711,0.00907289,1064,906,0.437639,-0.751425,15.7734,-0.857446,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.0409303,0.0710575,0.0156991,0.000151229,-9.02806e-05,6.86813e-05,0.000169395,-0.000108446,0.258568,0.00836054,1071,906,0.437581,-0.744368,15.6153,-0.933392,15.2089,-0.155437
-22.2748,2.81688,0.671876,0.0414458,0.0710126,0.012371,0.000128718,-0.000124393,6.94476e-05,0.00014652,-0.000142196,0.250942,0.00815287,1078,906,0.43595,-0.741496,15.4476,-0.954801,15.0294,-0.185535
-21.6047,2.81435,0.713237,0.0421777,0.0720749,0.00557306,8.97668e-05,-0.000156147,7.45166e-05,0.000110585,-0.000176964,0.272424,0.00820827,1085,906,0.428992,-0.742358,15.2743,-1.02767,14.8351,-0.258935
-20.933,2.8153,0.749176,0.0428175,0.0729043,0.00261713,3.96162e-05,-0.000183237,8.25498e-05,6.68631e-05,-0.000210484,0.318808,0.00835722,1092,906,0.428954,-0.74814,15.1225,-1.15785,14.671,-0.38716
-20.2603,2.81639,0.781367,0.0423815,0.0720697,0.00674178,-7.4798e-06,-0.000200798,8.11287e-05,2.20548e-05,-0.000230332,0.349133,0.00826272,1099,906,0.432985,-0.745667,14.9682,-1.27497,14.5288,-0.505873
-19.5858,2.81745,0.805973,0.041342,0.0707609,0.0128142,-4.17215e-05,-0.000209091,7.00265e-05,-1.62878e-05,-0.000234525,0.348387,0.00803085,1106,906,0.435144,-0.741872,14.8412,-1.36487,14.4238,-0.599666
-18.913,2.81521,0.839942,0.0404092,0.0699649,0.015697,-6.40389e-05,-0.00021212,6.29363e-05,-4.09045e-05,-0.000235255,0.352254,0.00788959,1113,906,0.431695,-0.739757,14.6902,-1.41482,14.2875,-0.654759
-18.2407,2.81206,0.878261,0.0407198,0.0707336,0.0139052,-7.14669e-05,-0.000209692,5.86168e-05,-4.99567e-05,-0.000231202,0.351706,0.00815353,1120,906,0.430775,-0.751353,14.5504,-1.46328,14.1408,-0.704588
-17.57,2.80988,0.925249,0.0420488,0.0710194,0.0166657,-5.466e-05,-0.00020142,5.24406e-05,-3.78477e-05,-0.000218232,0.310244,0.0092698,1127,906,0.450161,-0.759884,14.3863,-1.56726,13.9676,-0.802265
-16.897,2.81011,0.963146,0.0429758,0.0717857,0.0180399,-1.98595e-05,-0.000191228,4.47537e-05,-8.87585e-06,-0.000202212,0.240668,0.00979457,1134,906,0.462323,-0.768836,14.2648,-1.69718,13.8385,-0.920804
-16.2266,2.80969,1.01449,0.0416566,0.0717764,0.0187669,2.36473e-05,-0.000174541,4.74028e-05,3.44015e-05,-0.000185296,0.223093,0.00988674,1141,906,0.450161,-0.757623,14.0747,-1.85851,13.6632,-1.0687
-15.5538,2.80908,1.0556,0.0404578,0.0700287,0.0216675,7.60054e-05,-0.000151616,6.55319e-05,9.35237e-05,-0.000169134,0.261216,0.0101888,1148,906,0.444526,-0.739572,13.9295,-1.9608,13.5354,-1.17979
-14.8787,2.80655,1.08727,0.040283,0.0689145,0.0238862,0.000120645,-0.000119224,8.81861e-05,0.000149576,-0.000148155,0.317009,0.00937231,1155,906,0.447863,-0.733283,13.84,-1.99187,13.4514,-1.22056
-14.2004,2.80551,1.10596,0.0405243,0.0693469,0.0211319,0.00015398,-8.49958e-05,0.00010723,0.00019504,-0.000126056,0.365692,0.00874074,1162,906,0.44415,-0.745407,13.8233,-2.00979,13.4269,-1.25046
-13.5196,2.80738,1.11524,0.0399966,0.0710149,0.0167243,0.000179662,-4.40687e-05,0.000114086,0.000227576,-9.19826e-05,0.397612,0.00895803,1169,906,0.428431,-0.76512,13.8476,-2.07038,13.4484,-1.31041
-12.8334,2.81656,1.10212,0.0397257,0.0719196,0.0154443,0.000185947,-1.37789e-06,0.000114196,0.000239978,-5.5409e-05,0.441932,0.00893359,1176,906,0.422381,-0.774856,13.9688,-2.21476,13.5697,-1.44996
-12.1489,2.82547,1.09903,0.0398433,0.0707158,0.0199698,0.000179608,3.79117e-05,0.000110444,0.000239975,-2.24552e-05,0.500215,0.00926705,1183,906,0.433896,-0.763085,14.0512,-2.38206,13.6586,-1.61603
-11.4704,2.827,1.12437,0.0402615,0.0696575,0.0249278,0.000172685,7.47635e-05,0.000112627,0.000246533,9.15155e-07,0.580363,0.0097356,1190,906,0.449591,-0.755344,14.0272,-2.48755,13.6385,-1.71988
-10.7957,2.82448,1.16719,0.0406151,0.06915,0.0258555,0.000160584,0.000111594,0.000123537,0.000262031,1.01477e-05,0.687527,0.00983973,1197,906,0.455383,-0.742537,13.9456,-2.56855,13.5544,-1.79554
-10.1212,2.81888,1.21228,0.0408821,0.0701491,0.0215885,0.00013622,0.00014457,0.000137768,0.000278227,2.56357e-06,0.800545,0.00993673,1204,906,0.448032,-0.746692,13.8688,-2.59055,13.4672,-1.8146
-9.43111,2.83063,1.19157,0.0404568,0.0718527,0.0141302,0.000102566,0.000171731,0.000143744,0.000284994,-1.0697e-05,0.903446,0.00953228,1211,906,0.425884,-0.757071,14.0673,-2.75898,13.6573,-1.98217
-8.74074,2.84073,1.17174,0.0399858,0.0730822,0.00816853,7.14419e-05,0.000190642,0.000140092,0.000283285,-2.12014e-05,0.986517,0.00881049,1218,906,0.406681,-0.764358,14.2661,-2.89399,13.8507,-2.11822
-8.04213,2.8544,1.11847,0.0402174,0.0729086,0.00809779,5.10261e-05,0.000200222,0.000135521,0.00028032,-2.90718e-05,1.03699,0.00886523,1225,906,0.408629,-0.767332,14.6046,-2.98943,14.1867,-2.22074
-7.35042,2.8655,1.0975,0.0407306,0.0712146,0.01323,3.40782e-05,0.000202694,0.00012789,0.000271565,-3.47926e-05,1.07681,0.00909756,1232,906,0.426166,-0.769099,14.8155,-3.12147,14.4004,-2.37326
-6.6597,2.87466,1.08264,0.0419914,0.0694497,0.0197392,1.9403e-05,0.000198911,0.000119839,0.000258881,-4.05663e-05,1.10682,0.00913055,1239,906,0.454706,-0.769259,15.0143,-3.23723,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.0424279,0.0697771,0.0193594,1.11572e-05,0.00018199,0.000111949,0.000237388,-4.42404e-05,1.11128,0.00946829,1246,906,0.457988,-0.770755,15.2085,-3.31342,14.7852,-2.57728
-5.28223,2.88348,1.07471,0.0415494,0.0712217,0.0141195,6.72196e-06,0.000155257,0.000102326,0.000207427,-4.54477e-05,1.09931,0.00940773,1253,906,0.435869,-0.7633,15.3429,-3.39792,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.040836,0.072496,0.00803512,1.81974e-05,0.000124035,9.36266e-05,0.000178663,-3.64307e-05,1.04262,0.00845124,1260,906,0.413316,-0.752737,15.4987,-3.49277,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.0402386,0.0728333,0.00541736,4.93417e-05,9.30436e-05,8.73154e-05,0.000161201,-1.88153e-05,0.908007,0.00868881,1267,906,0.400456,-0.743701,15.7266,-3.62192,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.0398542,0.0737628,0.00128904,7.57261e-05,6.15013e-05,9.04525e-05,0.000159345,-2.2118e-05,0.746163,0.00860048,1274,906,0.385905,-0.745062,15.9686,-3.73149,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.0404138,0.0734805,0.00133159,8.68537e-05,3.07473e-05,9.77734e-05,0.000160519,-4.29179e-05,0.645691,0.00833637,1281,906,0.391418,-0.748376,16.2089,-3.86558,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.0415883,0.0718186,0.00796619,9.66477e-05,7.20677e-06,9.05305e-05,0.000152901,-4.90465e-05,0.555987,0.00805969,1288,906,0.419741,-0.749035,16.4734,-3.98042,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.0425054,0.0709042,0.0133252,0.000118814,-1.54308e-05,6.17069e-05,0.000142868,-3.9485e-05,0.371694,0.00816249,1295,906,0.44225,-0.754526,16.7084,-4.05259,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.042028,0.0720367,0.0119113,0.000142199,-4.22293e-05,3.40057e-05,0.00014827,-4.82996e-05,0.176648,0.00846016,1302,906,0.433361,-0.766955,16.8596,-4.09843,16.4269,-3.33654
0.253233,2.93252,1.0157,0.0413496,0.0730298,0.0071534,0.000136751,-7.02245e-05,3.1537e-05,0.00014145,-7.49231e-05,0.1479,0.00823726,1309,906,0.414073,-0.768447,17.0684,-4.14166,16.6357,-3.376
0.948606,2.9398,1.00327,0.0411714,0.074322,0.00211416,9.80113e-05,-9.63345e-05,4.85688e-05,0.000109473,-0.000107796,0.231751,0.00820776,1316,906,0.398869,-0.765975,17.3437,-4.25313,16.9055,-3.47462
1.64548,2.94728,0.986851,0.0419518,0.0741183,0.000989363,4.35165e-05,-0.000115244,6.45987e-05,6.64798e-05,-0.000138208,0.341545,0.00823024,1323,906,0.403543,-0.756572,17.6471,-4.34432,17.199,-3.56446
2.33807,2.95294,0.989382,0.0416983,0.0736707,0.00456043,-1.99166e-05,-0.000126945,7.19819e-05,1.62641e-05,-0.000163126,0.465754,0.0083973,1330,906,0.409775,-0.761268,17.8639,-4.45418,17.4235,-3.6769
3.02998,2.95841,0.996432,0.0412156,0.0730136,0.0101878,-8.48597e-05,-0.000130982,8.25057e-05,-2.22529e-05,-0.000193589,0.649121,0.00849606,1337,906,0.419101,-0.768999,18.0652,-4.57363,17.6376,-3.79968
3.72251,2.9642,1.00287,0.0412476,0.072335,0.0123533,-0.000139184,-0.000125303,9.56169e-05,-3.63751e-05,-0.000228112,0.821626,0.00837659,1344,906,0.4249,-0.7669,18.287,-4.69579,17.8619,-3.92693
4.41546,2.9689,1.00926,0.0414517,0.0721211,0.0117104,-0.000184668,-0.000105465,0.000103523,-3.42277e-05,-0.000255906,0.968081,0.00838644,1351,906,0.425124,-0.764184,18.5218,-4.7963,18.0936,-4.03126
5.10739,2.97259,1.02129,0.0412326,0.0732361,0.00762276,-0.000212079,-7.48053e-05,9.89624e-05,-2.30072e-05,-0.000263877,1.0886,0.00836377,1358,906,0.411782,-0.772563,18.7417,-4.89943,18.3099,-4.13285
5.79706,2.97339,1.04343,0.0398906,0.0747437,0.0019493,-0.000215976,-3.72082e-05,8.19635e-05,-5.31757e-06,-0.000247867,1.19974,0.00858835,1365,906,0.38287,-0.791456,18.9176,-4.96767,18.4919,-4.20675
6.48773,2.97488,1.06342,0.0392447,0.0751019,0.000151604,-0.000202086,2.18514e-06,6.58183e-05,2.15556e-05,-0.000221457,1.28457,0.00846591,1372,906,0.371245,-0.798159,19.1119,-5.04392,18.6905,-4.28799
7.18077,2.97804,1.07614,0.0394788,0.0739242,0.0029608,-0.000160499,4.13355e-05,5.5565e-05,5.56214e-05,-0.000174785,1.31914,0.00835164,1379,906,0.380909,-0.78653,19.3469,-5.13227,18.9269,-4.38025
7.87348,2.982,1.09196,0.0396374,0.0729216,0.00454328,-9.31959e-05,7.80344e-05,5.15253e-05,9.23433e-05,-0.000107505,1.29992,0.00809993,1386,906,0.386623,-0.777755,19.5784,-5.24356,19.1589,-4.49852
8.56662,2.98563,1.10779,0.0397407,0.0727725,0.00623301,-1.28422e-05,0.000108197,5.00962e-05,0.000126241,-3.08863e-05,1.22507,0.00782205,1393,906,0.391838,-0.778885,19.817,-5.35615,19.3984,-4.60994
9.25585,2.9863,1.13966,0.0396984,0.0730283,0.00534463,6.37222e-05,0.00013152,4.47354e-05,0.000153749,4.14928e-05,1.10962,0.00769745,1400,906,0.388654,-0.779014,19.9992,-5.45998,19.5798,-4.71146
9.94488,2.98686,1.17376,0.0394602,0.0733207,0.00372634,0.000127904,0.0001497,3.26107e-05,0.000173185,0.000104419,0.946651,0.00744674,1407,906,0.381513,-0.777082,20.1788,-5.56875,19.7597,-4.81747
10.6356,2.989,1.20319,0.0405605,0.0715131,0.00691588,0.00018282,0.00015976,1.65848e-05,0.000191489,0.000151091,0.481642,0.00759517,1414,906,0.401317,-0.759068,20.3934,-5.68293,19.9669,-4.94096
11.3288,2.99243,1.22509,0.0418552,0.0697342,0.0111798,0.000217607,0.000158958,1.63418e-05,0.000221853,0.000154712,0.254203,0.00757066,1421,906,0.426053,-0.747093,20.6477,-5.79753,20.2129,-5.06678
12.0264,2.99568,1.23243,0.0428403,0.0697056,0.0132402,0.000218052,0.000150326,4.08775e-05,0.000237271,0.000131108,0.439487,0.00775697,1428,906,0.441236,-0.751773,20.9681,-5.87434,20.5252,-5.14234
12.7298,3.00153,1.22054,0.0425432,0.07126,0.0102622,0.00019205,0.000139107,8.17534e-05,0.000251511,7.9646e-05,0.628827,0.00759738,1435,906,0.429354,-0.761863,21.3679,-5.95432,20.9243,-5.20997
13.4355,3.00689,1.20176,0.0418086,0.0730789,0.00509807,0.000153328,0.000127885,0.000116814,0.000258112,2.31022e-05,0.73116,0.0076089,1442,906,0.406939,-0.769518,21.801,-6.00304,21.3587,-5.24545
14.1374,3.0128,1.19926,0.0420307,0.0733902,0.00219816,0.000105673,0.00011652,0.000136645,0.000247849,-2.56566e-05,0.805234,0.00797631,1449,906,0.400693,-0.765306,22.1838,-6.10255,21.7357,-5.34381
14.839,3.01872,1.19956,0.0418993,0.0734506,-0.00135316,6.65702e-05,0.000103048,0.000150241,0.000236153,-6.65349e-05,0.845801,0.00855697,1456,906,0.389159,-0.760583,22.5601,-6.20423,22.1093,-5.451
15.5408,3.02562,1.20124,0.0415013,0.0732033,-0.00260477,3.90354e-05,9.20832e-05,0.000165079,0.000232756,-0.000101637,0.865054,0.00875622,1463,906,0.381384,-0.759753,22.9336,-6.32735,22.4856,-5.58243
16.2483,3.03584,1.18482,0.0406677,0.0734642,-0.00285227,1.44293e-05,8.86121e-05,0.000173879,0.000229312,-0.000126271,0.890482,0.00820608,1470,906,0.371835,-0.763752,23.3841,-6.46933,22.9447,-5.72397
16.9587,3.04561,1.15993,0.0402456,0.0742282,-0.00268752,-1.38058e-06,9.63515e-05,0.000159995,0.000214777,-0.000119806,0.93361,0.00810472,1477,906,0.367359,-0.773499,23.8806,-6.5813,23.4457,-5.82948
17.6671,3.0531,1.14401,0.0403299,0.0749899,-0.00386893,-2.57897e-06,0.000105987,0.000126902,0.000189729,-8.63206e-05,0.987499,0.00767885,1484,906,0.364121,-0.776839,24.3543,-6.67665,23.9173,-5.91648
