 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.6289,5.17205,0.9164,0.042004,0.0612351,0.0196745,0.00352521,-0.00805457,0.012021,0.011078,-0.0156074,0.560969,0.0156638,1512,885,0.45051,-0.678457,27.9803,-7.49917,27.5516,-6.85058
21.3412,5.18069,0.899061,0.0426744,0.0687425,0.0254436,0.00352646,-0.00770146,0.0111369,0.0103843,-0.0145593,0.551942,0.0154652,1519,885,0.47068,-0.751104,28.5009,-7.69963,28.07,-6.9504
22.0542,5.1899,0.881765,0.0448642,0.0752487,0.0242142,0.00345495,-0.00734921,0.010306,0.00968882,-0.0135831,0.544,0.0139937,1526,885,0.486306,-0.816054,29.0527,-7.87566,28.5965,-7.06151
22.7716,5.20106,0.851474,0.0476491,0.0784642,0.0214987,0.00329356,-0.00699388,0.00950351,0.00895606,-0.0126564,0.53735,0.0109275,1533,885,0.504599,-0.844089,29.6733,-8.01323,29.1846,-7.17001
23.4924,5.21373,0.812136,0.0507775,0.0792335,0.0202087,0.00312245,-0.00663104,0.00873135,0.00824666,-0.0117553,0.530713,0.0101374,1540,885,0.5312,-0.851927,30.3415,-8.12628,29.8182,-7.27961
24.2152,5.22674,0.768247,0.0533891,0.0794667,0.0250476,0.00297484,-0.00626632,0.00801279,0.00760383,-0.0108953,0.523861,0.0090966,1547,885,0.570621,-0.857465,31.0249,-8.24244,30.4784,-7.38112
24.9356,5.23893,0.734682,0.0557228,0.0811516,0.0325158,0.002823,-0.00591433,0.00737019,0.007022,-0.0101133,0.517863,0.00842285,1554,885,0.614584,-0.885814,31.6693,-8.39078,31.1045,-7.49893
25.6547,5.25122,0.707442,0.058328,0.0844518,0.0351811,0.00259784,-0.00557924,0.00678411,0.00643018,-0.00941158,0.51421,0.00852575,1561,885,0.646665,-0.925387,32.3038,-8.56792,31.7132,-7.63921
26.377,5.26504,0.672087,0.0611774,0.0888165,0.0313074,0.00236385,-0.00524825,0.00625507,0.00587981,-0.00876422,0.512084,0.00917802,1568,885,0.661389,-0.958811,32.9885,-8.75593,32.3636,-7.78395
27.1042,5.27918,0.62274,0.0614846,0.0919519,0.0347329,0.00217214,-0.00489929,0.00575283,0.00538893,-0.00811608,0.509854,0.00985349,1575,885,0.672979,-0.984554,33.7047,-8.91088,33.0789,-7.88958
27.83,5.29189,0.579861,0.0614398,0.0939392,0.0384152,0.00202799,-0.00451244,0.00526601,0.00495658,-0.00744103,0.507537,0.0098639,1582,885,0.682385,-0.999728,34.3983,-9.04521,33.7755,-7.98675
28.5595,5.30477,0.527198,0.0606643,0.0935639,0.0471395,0.00193941,-0.00408441,0.0047613,0.00456147,-0.00670647,0.503382,0.00929655,1589,885,0.70068,-1.00312,35.1276,-9.13084,34.5199,-8.05548
29.2876,5.31892,0.481806,0.0630806,0.0932397,0.0461443,0.00192084,-0.00362747,0.00418879,0.00417082,-0.00587745,0.492918,0.0085871,1596,885,0.72144,-1.00466,35.8784,-9.2368,35.2437,-8.17321
30.016,5.33333,0.437623,0.0660649,0.0934968,0.0420974,0.00206267,-0.00316478,0.00355277,0.00385958,-0.00496169,0.468259,0.00818389,1603,885,0.738297,-1.00825,36.641,-9.35143,35.9709,-8.29964
-28.9861,4.12874,0.535777,1.46365,-0.209727,-0.01728,0.0491945,-0.0285491,-0.0175947,0.0529911,-0.0323457,-0.212522,0.0285804,1008,892,15.1827,2.31565,31.8127,3.11565,16.8721,1.02014
-28.3063,4.13953,0.512496,1.49814,-0.222171,0.0213345,0.0488108,-0.0286737,-0.019318,0.0533599,-0.0332229,-0.231275,0.0276338,1015,892,15.6094,2.40482,32.0869,3.0168,16.8659,0.877763
-27.6241,4.15401,0.479488,1.52857,-0.23142,0.0737605,0.0488669,-0.0288934,-0.0210038,0.0541775,-0.034204,-0.247651,0.0270939,1022,892,16.0209,2.44134,32.3414,2.81466,16.9068,0.690536
-26.9422,4.16664,0.449813,1.55437,-0.238138,0.116388,0.049183,-0.0292258,-0.0226231,0.0552422,-0.035285,-0.261689,0.0255565,1029,892,16.3657,2.4513,32.5635,2.64649,16.9411,0.53115
-26.2603,4.17416,0.421962,1.58357,-0.243825,0.128263,0.0496242,-0.0296099,-0.0241849,0.0564229,-0.0364086,-0.27404,0.0237632,1036,892,16.6849,2.47662,32.8798,2.64212,16.9733,0.472379
-25.5787,4.17927,0.397763,1.61119,-0.248892,0.142914,0.050083,-0.0299735,-0.0257164,0.057632,-0.0375225,-0.285527,0.0234862,1043,892,16.9934,2.46237,33.1676,2.69414,16.9975,0.452075
-24.8981,4.18753,0.381861,1.6396,-0.258241,0.160786,0.0505051,-0.0302629,-0.0271982,0.05881,-0.0385678,-0.296356,0.0250902,1050,892,17.318,2.49258,33.4333,2.68749,16.9979,0.339243
-24.2228,4.19434,0.394862,1.67439,-0.277203,0.165355,0.0507675,-0.0304848,-0.0285924,0.0598205,-0.0395377,-0.306634,0.0261825,1057,892,17.6843,2.68791,33.6821,2.69377,16.8916,0.162406
-23.55,4.19724,0.421773,1.71261,-0.293695,0.165236,0.0507289,-0.0306378,-0.0299386,0.0605575,-0.0404664,-0.317205,0.0271995,1064,892,18.0759,2.88036,33.9272,2.70334,16.7362,0.021834
-22.8784,4.19542,0.456117,1.751,-0.304779,0.18364,0.0504257,-0.0307139,-0.031257,0.0610703,-0.0413585,-0.32823,0.0254735,1071,892,18.5064,2.98048,34.1173,2.70719,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.78437,-0.306973,0.211458,0.0497972,-0.0307244,-0.0325843,0.0613309,-0.0422581,-0.340202,0.0241764,1078,892,18.9026,2.99685,34.2403,2.60721,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.81742,-0.311774,0.234252,0.0488107,-0.0306673,-0.0339681,0.06135,-0.0432066,-0.353632,0.0215557,1085,892,19.2859,3.03052,34.4021,2.54512,16.228,-0.139506
-20.8599,4.19128,0.54878,1.85805,-0.321435,0.251665,0.0474673,-0.0305111,-0.0355033,0.0612099,-0.0442537,-0.369319,0.0226278,1092,892,19.7373,3.09695,34.6736,2.52511,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.89397,-0.331339,0.250311,0.0456985,-0.0302023,-0.0372477,0.0609235,-0.0454274,-0.388027,0.0249877,1099,892,20.1007,3.18168,34.9196,2.53665,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.92628,-0.340127,0.27587,0.0434767,-0.0297496,-0.039203,0.0605049,-0.0467778,-0.409772,0.0268979,1106,892,20.4845,3.23419,35.0233,2.44339,15.7675,-0.4933
-18.847,4.18946,0.682316,1.95036,-0.343614,0.288873,0.0409813,-0.0291091,-0.0414188,0.0601918,-0.0483197,-0.43428,0.0255292,1113,892,20.7559,3.24488,35.0473,2.34661,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.97013,-0.344242,0.313205,0.0383499,-0.0282,-0.0439043,0.060164,-0.0500141,-0.46113,0.0235796,1120,892,21.007,3.21333,35.026,2.24448,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.99,-0.346543,0.340296,0.035642,-0.0269363,-0.0466421,0.0605178,-0.051812,-0.489957,0.0233103,1127,892,21.2658,3.21726,35.011,2.13479,15.1664,-0.74627
-16.8356,4.17913,0.833509,2.01599,-0.349461,0.362176,0.0328606,-0.0252638,-0.0495812,0.0612693,-0.0536725,-0.52031,0.026084,1134,892,21.5767,3.20432,35.0833,2.02185,14.9925,-0.862853
-16.1608,4.18026,0.866465,2.04806,-0.353545,0.373921,0.0299993,-0.0230927,-0.0526086,0.06238,-0.0554734,-0.55174,0.0292709,1141,892,21.9273,3.21094,35.3087,1.94092,14.8914,-0.98475
-15.4847,4.18226,0.894663,2.08273,-0.36918,0.437997,0.0266847,-0.0203208,-0.0554105,0.0633709,-0.057007,-0.58482,0.0301462,1148,892,22.4243,3.24645,35.496,1.89868,14.8168,-1.10873
-14.8099,4.18217,0.930418,2.08049,-0.379727,0.448907,0.0225956,-0.017316,-0.0577306,0.0637222,-0.0584425,-0.618991,0.028359,1155,892,22.4239,3.34332,35.3716,1.88046,14.7186,-1.2139
-14.1294,4.18293,0.941451,2.07762,-0.387816,0.47958,0.0178504,-0.0142308,-0.0597519,0.0636773,-0.0600577,-0.654263,0.0298518,1162,892,22.4599,3.40762,35.3124,1.84252,14.726,-1.25597
-13.4488,4.18384,0.95346,2.07619,-0.395637,0.540633,0.0124895,-0.0110691,-0.0614619,0.0632907,-0.0618702,-0.69072,0.031783,1169,892,22.5804,3.45802,35.2217,1.70849,14.737,-1.30402
-12.7631,4.19028,0.944948,2.07942,-0.397709,0.627892,0.00642157,-0.00790712,-0.0627804,0.0624451,-0.0639307,-0.728585,0.0312511,1176,892,22.8077,3.37004,35.2292,1.46062,14.8393,-1.39985
-12.0837,4.19436,0.966893,2.0758,-0.386363,0.687854,-0.000411664,-0.00476876,-0.06395,0.0613968,-0.0665773,-0.768372,0.0298607,1183,892,22.9026,3.14061,35.1026,1.11488,14.8273,-1.54548
-11.4062,4.19634,0.998701,2.06488,-0.369804,0.725109,-0.00812877,-0.00166676,-0.0651256,0.060308,-0.0701035,-0.810184,0.0296161,1190,892,22.871,2.87758,34.9077,0.779563,14.7825,-1.67982
-10.7248,4.19897,1.01426,2.05122,-0.357688,0.76106,-0.01679,0.00126322,-0.0661122,0.0589622,-0.074489,-0.853246,0.0279154,1197,892,22.8096,2.6899,34.7578,0.504678,14.8098,-1.77444
-10.0407,4.20355,1.0198,2.02882,-0.358107,0.82417,-0.0260083,0.00413119,-0.0669595,0.0576958,-0.0795729,-0.896083,0.0276379,1204,892,22.7265,2.59699,34.5196,0.299069,14.8854,-1.87648
-9.35507,4.212,1.02115,1.99318,-0.361884,0.908029,-0.0354595,0.00693962,-0.0678445,0.0568196,-0.0853394,-0.936828,0.0294506,1211,892,22.5597,2.51071,34.1374,0.0223224,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.94126,-0.352162,0.96603,-0.0449049,0.0100201,-0.0686174,0.0564666,-0.0913514,-0.975749,0.0320116,1218,892,22.1647,2.27545,33.6375,-0.307272,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.88544,-0.339897,1.02311,-0.0542993,0.0133987,-0.0691387,0.0565297,-0.0974302,-1.01304,0.0334871,1225,892,21.7291,2.01159,33.1018,-0.667257,15.2038,-2.40121
-7.29148,4.23764,1.00705,1.83472,-0.329348,1.0938,-0.0638295,0.0173313,-0.0693237,0.0570786,-0.103577,-1.0502,0.0362988,1232,892,21.3791,1.79409,32.6933,-0.993584,15.4089,-2.4953
-6.59734,4.24583,0.978995,1.77594,-0.329913,1.18495,-0.0734494,0.0216892,-0.0688623,0.0578149,-0.109575,-1.08766,0.0400548,1239,892,21.001,1.70842,32.2118,-1.25995,15.6575,-2.56163
-5.90634,4.2501,0.966091,1.69435,-0.340206,1.27765,-0.082523,0.0265378,-0.0674342,0.0587307,-0.114716,-1.12539,0.043298,1246,892,20.4012,1.68941,31.4364,-1.36484,15.8515,-2.59605
-4.51519,4.27017,0.909248,1.51003,-0.328634,1.38483,-0.097835,0.0369928,-0.0610496,0.0605277,-0.12137,-1.20285,0.041109,1260,892,18.7968,1.10606,29.9477,-1.58186,16.3917,-2.80172
-3.81913,4.28063,0.8822,1.43708,-0.30355,1.53608,-0.104955,0.0427944,-0.0555713,0.0613623,-0.123523,-1.24833,0.0376416,1267,892,18.4264,0.594327,29.2671,-2.20067,16.6681,-2.91723
-3.13047,4.28366,0.887361,1.36089,-0.28558,1.68174,-0.111585,0.0486137,-0.0485589,0.0621833,-0.125154,-1.2983,0.0351696,1274,892,18.0169,0.202582,28.4388,-2.725,16.8201,-2.98405
-2.44389,4.28691,0.903057,1.26532,-0.279965,1.74131,-0.11697,0.0539553,-0.040178,0.0629285,-0.125943,-1.35107,0.0330249,1281,892,17.2054,0.100577,27.5011,-3.04077,16.9378,-3.08946
-1.75193,4.29448,0.898745,1.15843,-0.309549,1.72424,-0.120947,0.0584015,-0.0302486,0.0633658,-0.125911,-1.40813,0.0331453,1288,892,16.1007,0.470899,26.6417,-2.87252,17.1451,-3.21878
-1.05783,4.30227,0.887596,1.05645,-0.336991,1.7321,-0.123641,0.0618078,-0.019323,0.0637998,-0.125633,-1.46807,0.0344315,1295,892,15.1085,0.741467,25.8318,-2.71259,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.948869,-0.342207,1.68924,-0.124669,0.0642343,-0.00832666,0.0646006,-0.125035,-1.52683,0.0357092,1302,892,13.9266,0.918359,25.0421,-2.73003,17.6327,-3.41699
0.330404,4.31455,0.870603,0.846765,-0.33146,1.64933,-0.123601,0.0652845,0.00238104,0.0653145,-0.123631,1.55819,0.0360242,1309,892,12.8037,0.856334,24.3012,-2.84738,17.8722,-3.50125
1.02591,4.32265,0.859743,0.739001,-0.328848,1.58813,-0.120716,0.0653102,0.0125484,0.0661529,-0.121558,1.50375,0.0360216,1316,892,11.5724,0.924492,23.5526,-2.89062,18.1366,-3.61929
1.7222,4.33129,0.847788,0.626465,-0.329152,1.48732,-0.115856,0.0636531,0.0218411,0.0662723,-0.118475,1.45144,0.0348612,1323,892,10.1934,1.03607,22.8196,-2.79579,18.4134,-3.7447
2.41622,4.33869,0.846812,0.526466,-0.337282,1.35953,-0.109351,0.0606474,0.030084,0.0658142,-0.114518,1.40071,0.0346465,1330,892,8.87415,1.30407,22.2136,-2.61648,18.6533,-3.87976
3.10772,4.3442,0.857448,0.443178,-0.325452,1.19842,-0.101138,0.0562623,0.0370194,0.0645343,-0.10941,1.35096,0.0366362,1337,892,7.6314,1.36266,21.788,-2.53242,18.8536,-4.01367
3.79904,4.34993,0.870606,0.349424,-0.282678,1.04411,-0.0917057,0.0511064,0.042637,0.0628673,-0.103467,1.30165,0.0393256,1344,892,6.2882,1.114,21.2411,-2.81666,19.0516,-4.15976
4.49193,4.35536,0.879198,0.253652,-0.240326,0.905649,-0.0817012,0.045191,0.0467163,0.0605346,-0.0970449,1.25345,0.0414774,1351,892,4.96305,0.889294,20.6721,-3.14579,19.2754,-4.28468
5.18211,4.35821,0.899844,0.179575,-0.226895,0.791978,-0.0713702,0.0388656,0.0491335,0.0575859,-0.0900905,1.20677,0.0396861,1358,892,3.92777,0.980583,20.2463,-3.25717,19.4573,-4.3956
5.86877,4.35599,0.93501,0.13764,-0.233983,0.694037,-0.0608212,0.0325857,0.0504136,0.0546045,-0.08284,1.15901,0.0340529,1365,892,3.26186,1.2846,20.0762,-3.14908,19.5862,-4.44907
6.55691,4.35446,0.966056,0.109929,-0.229756,0.597077,-0.0502129,0.0262063,0.0508926,0.0516366,-0.0756431,1.1074,0.0277202,1372,892,2.73639,1.44503,20.0772,-3.13577,19.7395,-4.50333
7.24901,4.35722,0.983958,0.0889716,-0.20885,0.493097,-0.0402336,0.0200465,0.050447,0.0486715,-0.0688585,1.05467,0.0270793,1379,892,2.25335,1.39611,20.2202,-3.28143,19.9554,-4.60288
7.94299,4.36114,0.996522,0.0608719,-0.1795,0.406649,-0.0314551,0.0144946,0.0491524,0.0457766,-0.0627371,1.00402,0.0274431,1386,892,1.73974,1.22974,20.2938,-3.54775,20.201,-4.70863
8.63737,4.3651,1.00924,0.0326399,-0.152379,0.344987,-0.0236152,0.0096678,0.0471547,0.0430313,-0.0569787,0.955032,0.0268636,1393,892,1.28942,1.03866,20.3389,-3.82519,20.4537,-4.81576
9.32665,4.36528,1.04247,0.0133402,-0.122549,0.281607,-0.0165373,0.00554854,0.0447281,0.0405768,-0.0515656,0.906423,0.0269805,1400,892,0.922098,0.821175,20.4014,-4.11463,20.6299,-4.91129
10.017,4.36637,1.0733,-0.00208818,-0.0987317,0.241718,-0.0105301,0.00204006,0.0421884,0.038409,-0.046899,0.859343,0.0251287,1407,892,0.656894,0.627059,20.4905,-4.39005,20.8239,-5.01743
10.7099,4.36868,1.09641,-0.0100187,-0.0804761,0.201486,-0.00586679,-0.000944817,0.0396003,0.0362709,-0.0430825,0.816431,0.0232017,1414,892,0.46679,0.496135,20.6958,-4.61224,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.00790969,-0.0684153,0.158249,-0.00244523,-0.00339723,0.0368815,0.0339633,-0.0398058,0.778945,0.0208191,1421,892,0.370166,0.434617,21.0395,-4.79669,21.3219,-5.26073
12.1038,4.37791,1.11768,-0.00539273,-0.054973,0.126001,0.000161898,-0.00535571,0.0340289,0.0315436,-0.0367374,0.74495,0.0187674,1428,892,0.305639,0.354798,21.4363,-4.97781,21.6499,-5.34885
12.8028,4.38281,1.12341,-0.00311575,-0.0406557,0.105305,0.00228489,-0.00687314,0.0311851,0.0292254,-0.0338136,0.712502,0.0171394,1435,892,0.268865,0.257733,21.8162,-5.21157,21.9778,-5.45137
13.5034,4.38838,1.12494,-0.00129509,-0.0261305,0.0920399,0.0039508,-0.00808271,0.0285016,0.0270638,-0.0311957,0.681374,0.0155753,1442,892,0.24725,0.135586,22.2071,-5.44839,22.3309,-5.55342
14.2073,4.39652,1.11709,0.00274001,-0.0108264,0.0768721,0.00500308,-0.00902318,0.0260244,0.0249427,-0.0289628,0.653783,0.0160835,1449,892,0.241987,-0.0110813,22.6702,-5.6931,22.7309,-5.6777
14.9141,4.40585,1.10032,0.00705636,0.00472456,0.0585301,0.00548864,-0.00971179,0.0237648,0.022839,-0.0270621,0.630633,0.0181185,1456,892,0.230169,-0.152176,23.184,-5.93332,23.1754,-5.79732
15.6209,4.41468,1.08578,0.00997292,0.0184516,0.0450672,0.00561071,-0.0101444,0.021728,0.0208451,-0.0253787,0.611491,0.0193008,1463,892,0.217917,-0.276029,23.6753,-6.16546,23.6186,-5.91358
16.3288,4.42247,1.06925,0.0139078,0.0247533,0.0391907,0.00555655,-0.0103505,0.0199286,0.0190601,-0.0238541,0.595533,0.0178441,1470,892,0.238971,-0.326444,24.1832,-6.31436,24.0773,-6.00209
17.0358,4.43018,1.05785,0.0176065,0.0268037,0.0385723,0.00541846,-0.0103737,0.0183265,0.0174775,-0.0224328,0.581988,0.0148181,1477,892,0.273621,-0.342085,24.6694,-6.4419,24.5231,-6.10518
17.7412,4.43546,1.0539,0.0214808,0.0305995,0.0390738,0.00523345,-0.0102426,0.0168781,0.0160628,-0.021072,0.570462,0.0125772,1484,892,0.312477,-0.377475,25.1331,-6.56353,24.9456,-6.18245
18.4465,4.44237,1.05197,0.0222808,0.0393954,0.0374847,0.00503445,-0.00998646,0.0155441,0.0147874,-0.0197394,0.560351,0.0129809,1491,892,0.313129,-0.46589,25.5679,-6.76828,25.3688,-6.29921
19.1562,4.45252,1.03727,0.0238203,0.0516165,0.0294434,0.00484294,-0.0096361,0.0143052,0.0136361,-0.0184293,0.551149,0.0139056,1498,892,0.301566,-0.581247,26.0786,-7.02058,25.8531,-6.44084
19.8694,4.46443,1.01256,0.0250943,0.0593111,0.0276029,0.00470052,-0.00923547,0.0131807,0.0126417,-0.0171766,0.542245,0.0160813,1505,892,0.306402,-0.667731,26.6288,-7.23185,26.3867,-6.58567
20.583,4.4744,0.988078,0.0283239,0.0647017,0.0256702,0.00462544,-0.00881403,0.0121645,0.0118029,-0.0159915,0.533055,0.0155696,1512,892,0.331097,-0.732338,27.2055,-7.37809,26.9264,-6.69147
21.2961,4.48393,0.967566,0.0308003,0.0710436,0.0311242,0.00455912,-0.00839312,0.0112376,0.0110531,-0.0148871,0.523996,0.0160632,1519,892,0.368786,-0.785227,27.7585,-7.58235,27.4579,-6.80076
22.0103,4.49313,0.945418,0.034698,0.0783985,0.0263039,0.00442064,-0.00797858,0.0103717,0.0103044,-0.0138623,0.516019,0.0150144,1526,892,0.390761,-0.84574,28.3514,-7.75462,28.0039,-6.89792
22.728,4.50356,0.913073,0.0384408,0.0821818,0.0229221,0.00418846,-0.00756444,0.00953792,0.00951489,-0.0128909,0.509306,0.0107241,1533,892,0.416509,-0.879979,28.9907,-7.87615,28.5999,-6.98701
23.4472,4.51469,0.877961,0.0415351,0.0830892,0.0213591,0.00394575,-0.00714946,0.00873654,0.00874721,-0.0119509,0.502523,0.0100927,1540,892,0.442071,-0.893443,29.6407,-7.97044,29.2154,-7.08131
24.1662,4.52578,0.846008,0.0447665,0.0837975,0.0222092,0.00372389,-0.00673773,0.00799663,0.00804857,-0.0110624,0.495763,0.00906556,1547,892,0.475942,-0.900924,30.2852,-8.08324,29.8262,-7.18463
24.8856,4.53734,0.814872,0.0472336,0.0848061,0.0285736,0.00349558,-0.00634481,0.00734066,0.00741244,-0.0102617,0.490153,0.00832717,1554,892,0.51828,-0.920085,30.9216,-8.22025,30.4421,-7.29967
25.6045,4.54908,0.787375,0.0499233,0.0871896,0.0322917,0.00318905,-0.00597333,0.00673904,0.0067566,-0.00954088,0.486879,0.00870091,1561,892,0.554627,-0.948382,31.5564,-8.38327,31.0514,-7.43011
26.3266,4.5619,0.751457,0.0520735,0.0912117,0.0320626,0.00288539,-0.00560383,0.00618755,0.00614427,-0.00886272,0.484767,0.009563,1568,892,0.573398,-0.984024,32.2321,-8.55423,31.7035,-7.55506
27.0523,4.5749,0.706065,0.053052,0.0951208,0.0334473,0.00264035,-0.00520998,0.00565571,0.00559951,-0.00816914,0.482048,0.00994353,1575,892,0.585344,-1.01388,32.9405,-8.70655,32.4021,-7.65294
27.7782,4.58815,0.662007,0.0540767,0.0973313,0.0344194,0.00245531,-0.00477054,0.00513927,0.00512453,-0.00743976,0.479029,0.00997056,1582,892,0.597174,-1.02812,33.6525,-8.84719,33.1036,-7.75978
28.506,4.60072,0.61423,0.054633,0.0969955,0.0417227,0.0023378,-0.00428427,0.00461529,0.00470689,-0.00665336,0.474242,0.0093433,1589,892,0.624299,-1.02851,34.377,-8.94393,33.828,-7.84072
29.2324,4.61404,0.573152,0.0571989,0.096713,0.0417457,0.00230574,-0.00376897,0.00403893,0.00432194,-0.00578517,0.463002,0.00873964,1596,892,0.649549,-1.03071,35.1105,-9.05313,34.5338,-7.9582
29.9591,4.62702,0.533294,0.0599027,0.0969792,0.0392444,0.00245341,-0.00325516,0.00341143,0.00404713,-0.00484889,0.437042,0.00860364,1603,892,0.668315,-1.03706,35.8505,-9.15805,35.2426,-8.07237
-29.0206,3.43861,0.642773,1.47009,-0.189672,-0.0201082,0.0525317,-0.030046,-0.0161004,0.0555598,-0.0330741,-0.185904,0.0293311,1008,899,15.2456,2.16069,31.1561,2.81331,16.1341,0.968503
-28.3405,3.45016,0.616565,1.51219,-0.202352,0.0128094,0.0522442,-0.0302369,-0.0177311,0.0558943,-0.033887,-0.203026,0.0295795,1015,899,15.7398,2.27041,31.5308,2.71065,16.1394,0.81858
-27.6571,3.46919,0.575945,1.54649,-0.21419,0.079484,0.0522938,-0.0305563,-0.0193241,0.0565793,-0.0348418,-0.218238,0.027894,1022,899,16.2201,2.29423,31.8279,2.459,16.2118,0.559532
-26.9748,3.48556,0.543511,1.57397,-0.219417,0.127981,0.0525428,-0.0310228,-0.0208552,0.0574584,-0.0359384,-0.231477,0.0250451,1029,899,16.5937,2.25943,32.0684,2.21701,16.2584,0.32997
-26.2942,3.49014,0.52104,1.60141,-0.219789,0.131859,0.0529074,-0.0315663,-0.0223508,0.0584567,-0.0371155,-0.243358,0.0232041,1036,899,16.8779,2.2119,32.3614,2.24428,16.2679,0.313757
-25.6149,3.49205,0.506482,1.6325,-0.219546,0.13417,0.053302,-0.0321183,-0.0238346,0.0595024,-0.0383187,-0.254503,0.0236895,1043,899,17.1964,2.16137,32.6704,2.29722,16.2524,0.327805
-24.9351,3.49859,0.49305,1.66519,-0.225302,0.141064,0.0537004,-0.0326312,-0.0252794,0.0605579,-0.0394887,-0.264895,0.0264515,1050,899,17.5417,2.20117,32.991,2.26904,16.242,0.241854
-24.2575,3.50684,0.4926,1.70227,-0.246306,0.161492,0.0540049,-0.0331034,-0.0266427,0.0615075,-0.0406061,-0.274494,0.0285572,1057,899,17.9637,2.40576,33.2852,2.27082,16.1887,0.0782999
-23.5833,3.51061,0.511612,1.74247,-0.266033,0.171719,0.0540587,-0.0335071,-0.027956,0.0622227,-0.0416711,-0.284129,0.0285674,1064,899,18.3976,2.59949,33.5615,2.32067,16.0642,-0.0546967
-22.9114,3.50899,0.542609,1.77853,-0.277125,0.188281,0.0538693,-0.0338309,-0.0292434,0.062726,-0.0426876,-0.29408,0.0259299,1071,899,18.8001,2.7028,33.744,2.33502,15.8974,-0.114404
-22.2416,3.5034,0.585582,1.8079,-0.278847,0.2099,0.0533921,-0.0340897,-0.0305401,0.0629988,-0.0436964,-0.30476,0.025026,1078,899,19.1425,2.70919,33.8099,2.28008,15.6887,-0.129961
-21.571,3.50047,0.625904,1.8401,-0.284428,0.243351,0.0526197,-0.0342746,-0.0319049,0.063076,-0.0447309,-0.316701,0.022658,1085,899,19.5401,2.73905,33.9018,2.19686,15.4989,-0.192299
-20.8981,3.50181,0.656709,1.88037,-0.296912,0.282174,0.0515405,-0.0343542,-0.0334397,0.0630237,-0.0458374,-0.330784,0.023817,1092,899,20.0341,2.80673,34.1132,2.14405,15.3556,-0.31231
-20.2262,3.50319,0.694262,1.92236,-0.308706,0.298819,0.0500581,-0.0342748,-0.0352013,0.0628202,-0.0470368,-0.347807,0.0251583,1099,899,20.4997,2.85948,34.3654,2.14101,15.1929,-0.454831
-19.5542,3.50264,0.732532,1.96159,-0.314597,0.296256,0.0481203,-0.0340383,-0.0371982,0.0624595,-0.0483775,-0.367928,0.0256157,1106,899,20.8939,2.89999,34.6292,2.12724,15.0337,-0.559598
-18.8829,3.50036,0.774994,1.98764,-0.316465,0.298103,0.0459029,-0.0336004,-0.0394917,0.062185,-0.0498826,-0.391059,0.0242768,1113,899,21.1605,2.92845,34.7401,2.05055,14.8643,-0.641586
-18.2115,3.4964,0.81842,2.01146,-0.317346,0.325715,0.0435666,-0.0328848,-0.0420986,0.0622047,-0.051523,-0.416789,0.0236078,1120,899,21.46,2.9087,34.7854,1.95054,14.6975,-0.691718
-17.541,3.4929,0.867291,2.03088,-0.317837,0.35359,0.0411543,-0.0318119,-0.0449959,0.0625992,-0.0532567,-0.444749,0.0258375,1127,899,21.7153,2.88832,34.7721,1.8151,14.5165,-0.768993
-16.8689,3.49225,0.910078,2.05502,-0.319396,0.366399,0.0386546,-0.0303323,-0.0481169,0.0633645,-0.0550422,-0.47442,0.030319,1134,899,21.9866,2.87029,34.8669,1.70883,14.3681,-0.885471
-16.1966,3.49238,0.953898,2.08489,-0.326614,0.366893,0.0361063,-0.0283407,-0.0513652,0.064519,-0.0567533,-0.505258,0.0329854,1141,899,22.2908,2.9585,35.0451,1.634,14.2232,-1.02117
-15.5216,3.49354,0.98586,2.11892,-0.33789,0.393974,0.0330569,-0.0257289,-0.0543847,0.0654834,-0.0581554,-0.537653,0.0315554,1148,899,22.6972,3.0366,35.2745,1.58484,14.1329,-1.13991
-14.8461,3.49304,1.01723,2.13905,-0.350045,0.433131,0.0291209,-0.0228723,-0.0568831,0.0656664,-0.0594178,-0.571061,0.0265609,1155,899,22.989,3.10971,35.3493,1.5564,14.0514,-1.22215
-14.1655,3.49322,1.02632,2.152,-0.361703,0.493535,0.0244563,-0.0199233,-0.0590828,0.0653789,-0.0608458,-0.605763,0.0257974,1162,899,23.2546,3.16777,35.41,1.52222,14.0659,-1.24613
-13.485,3.49486,1.03812,2.16077,-0.369177,0.598364,0.0191362,-0.0168603,-0.0610007,0.0647385,-0.0624625,-0.641943,0.0307493,1169,899,23.5792,3.10144,35.3533,1.34372,14.0776,-1.30905
