 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.45797,2.2894,1.09408,0.0211765,0.0238197,0.000114721,-1.83734e-05,4.57986e-06,4.39149e-05,3.8493e-05,-5.22866e-05,0.913209,0.00698233,1372,913,0.205767,-0.252181,18.4651,-4.44035,18.2401,-4.19937
7.14939,2.29159,1.1122,0.0214654,0.0242106,-0.000614116,1.04904e-05,1.1678e-05,3.55105e-05,4.65997e-05,-2.44313e-05,0.793759,0.00684765,1379,913,0.206379,-0.244244,18.683,-4.54389,18.454,-4.28933
7.84095,2.29417,1.13148,0.0213822,0.0247206,-0.000850666,3.86769e-05,1.43955e-05,3.37796e-05,6.24313e-05,-9.35892e-06,0.612882,0.00683435,1386,913,0.204517,-0.242955,18.8996,-4.65619,18.6712,-4.39065
8.53285,2.29694,1.15116,0.0212557,0.0251593,-0.000394625,6.69624e-05,1.09121e-05,2.17405e-05,7.44064e-05,3.46814e-06,0.329889,0.00682008,1393,913,0.20413,-0.250526,19.1212,-4.76553,18.8946,-4.49702
9.22312,2.29846,1.17846,0.0213074,0.0249225,0.000715332,9.64636e-05,4.15785e-06,-3.96558e-06,9.66337e-05,3.9878e-06,-0.0428561,0.00674164,1400,913,0.207535,-0.25647,19.3203,-4.8629,19.0945,-4.60166
9.91146,2.29866,1.21437,0.0214281,0.0249825,-7.62809e-05,0.00012369,-3.92925e-06,-2.4504e-05,0.000128233,-8.47249e-06,-0.183326,0.00645845,1407,913,0.206437,-0.25535,19.4949,-4.96717,19.2667,-4.70609
10.602,2.30033,1.2438,0.0218459,0.0233544,0.00168358,0.000150027,-1.84033e-05,-2.88548e-05,0.000154833,-2.32094e-05,-0.165048,0.00661599,1414,913,0.215614,-0.22934,19.7036,-5.07893,19.4734,-4.82014
11.2946,2.30307,1.26695,0.0221196,0.0220371,0.00308031,0.000171287,-3.93599e-05,-1.8938e-05,0.000172976,-4.1049e-05,-0.0889534,0.00655599,1421,913,0.222313,-0.206593,19.9449,-5.19455,19.7137,-4.93613
11.9944,2.30756,1.26558,0.0224186,0.0222408,0.00163257,0.000175835,-5.80882e-05,2.50659e-07,0.000175835,-5.80884e-05,0.00107155,0.00683879,1428,913,0.221166,-0.208,20.2977,-5.26729,20.0616,-5.01064
12.7017,2.31512,1.23877,0.0224008,0.0237466,-0.000868274,0.000161692,-6.9372e-05,2.46813e-05,0.000164299,-7.1979e-05,0.105234,0.00695428,1435,913,0.213573,-0.232152,20.7608,-5.32353,20.5215,-5.06768
13.4124,2.32356,1.20165,0.0223558,0.0250499,-0.00301624,0.000139142,-7.4149e-05,4.75838e-05,0.000149276,-8.42831e-05,0.209839,0.00754966,1442,913,0.206635,-0.249952,21.2729,-5.36854,21.0314,-5.11027
14.1154,2.33034,1.19458,0.0231448,0.0245781,-0.00122164,0.000114713,-7.61626e-05,6.77523e-05,0.000136317,-9.77664e-05,0.308673,0.00790237,1449,913,0.21933,-0.244393,21.6747,-5.47276,21.4271,-5.2131
14.8098,2.33238,1.22026,0.0235005,0.0246815,-0.00276683,0.000102908,-7.58703e-05,8.13862e-05,0.000134408,-0.00010737,0.369285,0.00863128,1456,913,0.218333,-0.238661,21.9492,-5.5843,21.6961,-5.32179
15.5106,2.33876,1.22497,0.0234749,0.0251839,-0.00713124,0.000101154,-6.82914e-05,9.03e-05,0.000140254,-0.000107391,0.408627,0.00880061,1463,913,0.205547,-0.235188,22.3176,-5.71571,22.0598,-5.45327
16.2176,2.34785,1.2094,0.0230748,0.0261074,-0.0114144,9.10649e-05,-5.21181e-05,9.22874e-05,0.000136274,-9.73269e-05,0.45551,0.00780645,1470,913,0.189028,-0.24123,22.7731,-5.83786,22.5148,-5.57595
16.9309,2.35903,1.17384,0.0226051,0.0265072,-0.0127558,7.52557e-05,-2.91299e-05,8.01331e-05,0.000118695,-7.25687e-05,0.496745,0.00777308,1477,913,0.180115,-0.246441,23.3142,-5.93915,23.0595,-5.6785
17.6384,2.36546,1.16008,0.0222172,0.0268504,-0.0119528,6.3168e-05,-8.28728e-06,5.84241e-05,9.59227e-05,-4.1042e-05,0.510974,0.00705487,1484,913,0.178035,-0.254039,23.7714,-6.01491,23.5217,-5.75218
18.3443,2.37065,1.1539,0.021795,0.0275553,-0.0128051,5.74583e-05,9.2896e-06,3.28744e-05,7.41266e-05,-7.37874e-06,0.469257,0.00723084,1491,913,0.170842,-0.262166,24.2067,-6.09058,23.9607,-5.8241
19.0523,2.37844,1.14282,0.0218201,0.0275819,-0.0115073,5.66359e-05,2.39264e-05,1.33386e-05,6.13855e-05,1.91767e-05,0.342084,0.00760128,1498,913,0.17439,-0.265063,24.6734,-6.20194,24.4287,-5.93375
19.7632,2.38815,1.12373,0.0220029,0.0272651,-0.0104915,6.16284e-05,3.30736e-05,-4.06648e-06,6.21962e-05,3.25058e-05,-0.138736,0.00759027,1505,913,0.178841,-0.262652,25.1835,-6.32424,24.9381,-6.05702
20.4764,2.39745,1.09875,0.0228947,0.0266231,-0.00990388,6.61846e-05,3.55951e-05,-3.2786e-05,8.70679e-05,1.47119e-05,-0.567152,0.00725501,1512,913,0.189219,-0.253959,25.7332,-6.41764,25.4791,-6.15329
21.1897,2.40558,1.07526,0.0234439,0.0260537,-0.00994937,5.20577e-05,3.53801e-05,-7.36784e-05,0.000117868,-3.04299e-05,-0.729049,0.00713214,1519,913,0.194349,-0.243189,26.2813,-6.49302,26.0216,-6.23005
21.9038,2.41385,1.05097,0.0235955,0.0255839,-0.00885089,9.28446e-06,3.44526e-05,-0.000115691,0.000138242,-9.45048e-05,-0.839572,0.00731566,1526,913,0.198805,-0.236581,26.8353,-6.57025,26.5754,-6.3071
22.618,2.42287,1.02855,0.0234345,0.0256452,-0.00779158,-4.57236e-05,2.73737e-05,-0.000151246,0.000146424,-0.000164774,-0.903951,0.00765373,1533,913,0.199936,-0.241509,27.3872,-6.66806,27.1301,-6.4052
23.3327,2.43217,1.00663,0.0230534,0.0256759,-0.00717398,-9.13892e-05,1.32822e-05,-0.000178317,0.000146785,-0.000224892,-0.928139,0.00770845,1540,913,0.19764,-0.244633,27.9435,-6.77255,27.691,-6.51021
24.0492,2.44247,0.980625,0.0228615,0.0255585,-0.00683312,-0.000127949,-3.88767e-06,-0.000194895,0.00013861,-0.000270447,-0.939468,0.00752219,1547,913,0.196478,-0.245637,28.5269,-6.88248,28.277,-6.62251
24.7665,2.45198,0.954217,0.0234008,0.0253152,-0.00762929,-0.000161112,-1.83209e-05,-0.000205967,0.000128274,-0.000307707,-0.952235,0.00718982,1554,913,0.199251,-0.243031,29.1285,-6.97239,28.8723,-6.71746
25.4845,2.46099,0.927296,0.0237136,0.0254564,-0.00640917,-0.000218285,-3.66505e-05,-0.000221651,0.000112067,-0.000367002,-0.979832,0.00721245,1561,913,0.205515,-0.242089,29.7359,-7.06268,29.4775,-6.80019
26.2032,2.47034,0.900295,0.0234255,0.0254905,-0.00238613,-0.000251254,-5.48798e-05,-0.00023004,9.70509e-05,-0.000403185,-0.987107,0.0074607,1568,913,0.214191,-0.242383,30.343,-7.16475,30.0913,-6.88936
26.9249,2.48139,0.86569,0.0225531,0.0253351,0.00188373,-0.000239222,-6.94128e-05,-0.000230749,9.15568e-05,-0.000400192,-0.961687,0.00738527,1575,913,0.218038,-0.243974,30.9836,-7.27331,30.745,-6.98934
27.6479,2.49262,0.82886,0.0217973,0.0247485,0.00505917,-0.00018091,-7.55836e-05,-0.000224203,0.000102058,-0.000358552,-0.900752,0.00709613,1582,913,0.220084,-0.244207,31.6438,-7.36711,31.4159,-7.0855
28.3718,2.50362,0.7911,0.0216584,0.0244321,0.00598935,-6.61274e-05,-7.03389e-05,-0.000202788,0.000134566,-0.000271032,-0.780206,0.00699807,1589,913,0.221474,-0.245088,32.3244,-7.45117,32.0987,-7.17402
29.0969,2.51534,0.751821,0.0218583,0.0244142,0.00606068,0.000125722,-5.39665e-05,-0.000153819,0.000214013,-0.000142257,-0.521078,0.00688192,1596,913,0.223516,-0.246805,33.0238,-7.54739,32.7961,-7.27219
29.8219,2.52733,0.715099,0.0220644,0.0246965,0.00486567,0.000430002,-2.60118e-05,-6.71184e-05,0.000439676,-3.56854e-05,-0.143142,0.00686551,1603,913,0.221663,-0.246418,33.7225,-7.66106,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.0220198,0.0219317,0.00841706,9.099e-05,-0.000354715,0.000141563,0.000132151,-0.000395876,0.282961,0.00730881,1008,920,0.240034,-0.248514,14.7333,0.368628,14.5197,0.601475
-28.4165,1.41163,0.788348,0.0221546,0.022033,0.00771576,-6.64723e-06,-0.000291624,0.000145874,5.47816e-05,-0.000353053,0.39857,0.00782581,1015,920,0.239966,-0.24531,14.7374,0.300879,14.5208,0.536802
-27.7372,1.41839,0.764786,0.0223641,0.0223176,0.00555885,-5.77471e-05,-0.000251043,0.000115851,-3.52322e-06,-0.000305266,0.437761,0.00783681,1022,920,0.237775,-0.242294,14.7433,0.236859,14.5201,0.474882
-27.0601,1.4244,0.754587,0.0221341,0.0223703,0.00462942,-8.99733e-05,-0.000217609,8.62899e-05,-4.64661e-05,-0.000261116,0.467001,0.00739086,1029,920,0.233469,-0.244069,14.6968,0.152285,14.4739,0.386697
-26.3824,1.43115,0.743923,0.0214281,0.0222086,0.00411831,-0.000112363,-0.000185519,6.80031e-05,-7.17247e-05,-0.000226157,0.538652,0.00685874,1036,920,0.225085,-0.244452,14.654,0.0554923,14.4372,0.284484
-25.7051,1.43793,0.737303,0.0212432,0.0227938,0.00337634,-0.00012327,-0.000153505,4.6379e-05,-8.96067e-05,-0.000187168,0.627849,0.00694251,1043,920,0.221444,-0.249309,14.6084,-0.0647756,14.3919,0.169168
-25.0268,1.44474,0.727422,0.0209479,0.0228774,0.00384244,-0.000119061,-0.000121967,1.56275e-05,-0.000104819,-0.000136209,0.739042,0.00747963,1050,920,0.219146,-0.245972,14.5793,-0.176939,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.0207768,0.0225605,0.00615108,-0.000104768,-8.9604e-05,-1.33013e-05,-8.18754e-05,-0.000112496,-1.04444,0.00809411,1057,920,0.221973,-0.241309,14.4472,-0.261809,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.0205268,0.0221388,0.00933343,-0.000100194,-5.45269e-05,-2.4408e-05,-4.39372e-05,-0.000110784,-1.16144,0.00768663,1064,920,0.225871,-0.239852,14.2797,-0.347972,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.0203774,0.0216539,0.0128283,-9.95007e-05,-2.15442e-05,-3.15226e-05,-1.03928e-05,-0.000110652,-1.23078,0.00730638,1071,920,0.231594,-0.245454,14.1353,-0.45566,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.0202627,0.0220364,0.012683,-9.55969e-05,6.20126e-06,-4.3928e-05,2.2536e-05,-0.000111932,-1.21479,0.00707563,1078,920,0.230097,-0.258771,14.0185,-0.58681,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.0200863,0.0230403,0.00945848,-8.4537e-05,2.74371e-05,-5.38143e-05,4.91065e-05,-0.000106206,-1.18799,0.0067753,1085,920,0.221397,-0.268625,13.9144,-0.68745,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.0198077,0.0228426,0.00945413,-7.16324e-05,3.88034e-05,-5.40232e-05,6.08352e-05,-9.36642e-05,-1.18357,0.00661824,1092,920,0.218485,-0.258136,13.7894,-0.749188,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.019613,0.0215111,0.0114642,-6.29214e-05,4.39134e-05,-4.68082e-05,6.15202e-05,-8.05281e-05,-1.21102,0.00633093,1099,920,0.220955,-0.240692,13.698,-0.795114,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.0192509,0.0194814,0.0172525,-6.07194e-05,4.15711e-05,-3.49294e-05,5.23605e-05,-7.15088e-05,-1.2712,0.00648953,1106,920,0.229968,-0.230848,13.6145,-0.850118,13.4438,-0.62275
-18.966,1.45246,0.936234,0.0193185,0.0194349,0.0149388,-5.76436e-05,2.99503e-05,-1.75039e-05,3.33186e-05,-6.10119e-05,-1.38069,0.00677796,1113,920,0.225874,-0.229597,13.4453,-0.924156,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.0194076,0.0204287,0.0119598,-4.31899e-05,7.24299e-06,-1.07341e-06,7.26583e-06,-4.32128e-05,-1.54953,0.00682981,1120,920,0.220233,-0.233505,13.2044,-0.997847,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.0196771,0.0218049,0.00882635,-1.75065e-05,-2.94827e-05,5.1063e-06,-1.5625e-05,-3.13642e-05,0.353043,0.00710082,1127,920,0.215923,-0.239489,12.9501,-1.09875,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.0194973,0.0220934,0.00917185,9.84379e-06,-7.61788e-05,1.54302e-06,9.87146e-06,-7.62065e-05,0.0179297,0.00701811,1134,920,0.214694,-0.238664,12.8138,-1.18751,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.0198742,0.022408,0.00546683,3.24056e-05,-0.000122883,3.39851e-06,3.248e-05,-0.000122957,0.0218712,0.00705476,1141,920,0.210362,-0.232793,12.768,-1.31412,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.0204937,0.0220986,0.0020229,5.11405e-05,-0.000160314,1.77531e-05,5.26206e-05,-0.000161794,0.0831809,0.00722762,1148,920,0.209174,-0.223857,12.7147,-1.39672,12.502,-1.15584
-14.9336,1.44083,1.18081,0.0207636,0.0218252,0.00268646,6.38272e-05,-0.000184772,3.23102e-05,6.79578e-05,-0.000188903,0.127155,0.00664116,1155,920,0.21337,-0.225198,12.6528,-1.42874,12.4384,-1.19281
-14.258,1.43871,1.20985,0.0212822,0.0218656,0.00377397,8.45818e-05,-0.000197809,3.95337e-05,9.00119e-05,-0.000203239,0.136501,0.00646683,1162,920,0.221005,-0.232115,12.5896,-1.46639,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.0219647,0.022934,0.00316074,0.000121734,-0.000196826,4.20166e-05,0.000127183,-0.000202275,0.128958,0.00664283,1169,920,0.226255,-0.245321,12.5932,-1.53121,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.0226519,0.023824,0.000897121,0.000159345,-0.000181722,4.4105e-05,0.000164956,-0.000187333,0.126542,0.00695917,1176,920,0.227806,-0.246539,12.7031,-1.62246,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.0225342,0.0244375,-0.0020615,0.000182218,-0.000154479,4.73433e-05,0.000188749,-0.000161009,0.137071,0.00752685,1183,920,0.219567,-0.247514,12.823,-1.712,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.0216941,0.0235785,0.00251977,0.000192812,-0.000116583,5.4338e-05,0.000202078,-0.000125848,0.168896,0.0078371,1190,920,0.221432,-0.251485,12.8725,-1.82448,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.0211834,0.0230336,0.00498244,0.000206125,-6.54503e-05,6.65235e-05,0.000221545,-8.087e-05,0.227771,0.0078321,1197,920,0.221854,-0.250958,12.8489,-1.99064,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.0211889,0.0221974,0.00877008,0.000222224,-1.36233e-05,8.39915e-05,0.000249078,-4.04773e-05,0.309451,0.00774406,1204,920,0.23075,-0.246733,12.7207,-2.15254,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.0209426,0.0226536,0.0076616,0.000232993,2.68092e-05,9.93917e-05,0.000273102,-1.33003e-05,0.383563,0.00752846,1211,920,0.225483,-0.251319,12.9087,-2.23542,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.0222469,0.0236444,0.000853711,0.000234883,5.25877e-05,0.000109357,0.000286097,1.37372e-06,0.437984,0.00758149,1218,920,0.222587,-0.248008,13.2066,-2.35554,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.0233902,0.0250221,-0.00632933,0.000231728,6.54232e-05,0.000116163,0.000291433,5.7182e-06,0.474765,0.00763527,1225,920,0.216861,-0.25102,13.721,-2.41776,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.0233298,0.0243455,-0.00638495,0.000223736,7.02758e-05,0.000117467,0.000287313,6.69881e-06,0.496086,0.00721054,1232,920,0.215999,-0.240523,13.8861,-2.55714,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.0220126,0.0228159,-3.89926e-05,0.000213409,6.82242e-05,0.000111316,0.000273711,7.92203e-06,0.496464,0.00710579,1239,920,0.21774,-0.234365,13.8743,-2.67287,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.0214101,0.0219847,0.0059134,0.000203576,5.5222e-05,9.68843e-05,0.000251418,7.37927e-06,0.458686,0.00686762,1246,920,0.225833,-0.239008,13.9349,-2.71461,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.022398,0.0229099,0.00357373,0.000186886,3.28424e-05,7.82202e-05,0.00021964,8.81191e-08,0.39656,0.00701582,1253,920,0.229928,-0.24475,14.0926,-2.78818,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.022692,0.0237687,0.00125231,0.000161438,8.94288e-06,6.03601e-05,0.000182437,-1.20569e-05,0.33481,0.00679821,1260,920,0.22696,-0.2517,14.2547,-2.88567,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.0224929,0.0239617,0.000452651,0.000124497,-9.39642e-06,3.90695e-05,0.000135063,-1.99629e-05,0.264134,0.00664474,1267,920,0.222775,-0.253564,14.4552,-2.99301,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.0221092,0.0242155,-0.00236976,8.10994e-05,-1.82855e-05,1.29859e-05,8.27681e-05,-1.99543e-05,0.127805,0.00636174,1274,920,0.211742,-0.249342,14.6721,-3.1066,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.0220094,0.0239801,-0.00264849,4.48502e-05,-1.94364e-05,-1.15339e-05,4.68569e-05,-2.14432e-05,-0.172259,0.00618509,1281,920,0.209853,-0.2413,14.9325,-3.20402,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.0222441,0.0233753,-0.00204968,2.21202e-05,-1.32369e-05,-2.5687e-05,3.56243e-05,-2.67409e-05,-0.484007,0.00644823,1288,920,0.213621,-0.232117,15.2353,-3.29799,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.0223607,0.0230478,-0.00150589,3.29305e-06,-5.82364e-06,-3.30715e-05,3.21188e-05,-3.46494e-05,-0.716913,0.00664635,1295,920,0.216012,-0.228985,15.5065,-3.36549,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.0225486,0.0234774,-0.00276238,-2.63144e-05,-3.79974e-06,-3.96273e-05,2.61382e-05,-5.62524e-05,-0.923792,0.00692159,1302,920,0.21448,-0.234605,15.7092,-3.42603,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0225741,0.0242602,-0.00750921,-6.01569e-05,9.82032e-08,-3.98292e-05,1.99109e-05,-7.99696e-05,-1.1092,0.00694557,1309,920,0.202453,-0.237523,15.9459,-3.49108,15.6958,-3.24987
0.889756,1.56976,1.07393,0.0224534,0.0250764,-0.0117027,-8.53374e-05,7.41614e-06,-2.58768e-05,1.41469e-05,-9.20683e-05,-1.31633,0.00711666,1316,920,0.190198,-0.242292,16.2259,-3.56654,15.9709,-3.32641
1.58461,1.57608,1.06395,0.0227247,0.025076,-0.0117806,-9.76086e-05,1.48291e-05,-3.52415e-06,1.49394e-05,-9.77189e-05,-1.53949,0.00707991,1323,920,0.192409,-0.244726,16.4955,-3.65263,16.2377,-3.41518
2.27287,1.57989,1.08202,0.022559,0.0246617,-0.00674645,-0.000102049,1.71963e-05,1.79453e-05,1.98384e-05,-0.000104691,1.42462,0.00693311,1330,920,0.203259,-0.24837,16.6475,-3.78096,16.3986,-3.53992
2.96353,1.58476,1.09232,0.0222018,0.0243471,-0.00127385,-9.92376e-05,1.566e-05,3.64046e-05,2.62234e-05,-0.000109801,1.28839,0.00688231,1337,920,0.21338,-0.252036,16.8363,-3.91011,16.5988,-3.66209
3.65687,1.58952,1.09374,0.021741,0.0248021,0.000712809,-8.68496e-05,1.43793e-05,5.09674e-05,3.55945e-05,-0.000108065,1.17636,0.00701395,1344,920,0.213442,-0.257815,17.0722,-4.01182,16.8422,-3.75392
4.35062,1.59378,1.09531,0.0215942,0.0251941,-0.000452723,-7.45989e-05,1.83573e-05,6.22436e-05,4.95612e-05,-0.000105803,1.1061,0.00697481,1351,920,0.208662,-0.260454,17.3228,-4.09532,17.0926,-3.83565
5.0452,1.59848,1.09557,0.0212148,0.0246784,7.77797e-05,-6.0553e-05,2.43836e-05,6.27145e-05,5.7656e-05,-9.38255e-05,1.08302,0.00691435,1358,920,0.206208,-0.261289,17.5817,-4.17217,17.3562,-3.92231
5.73788,1.6024,1.10493,0.0209688,0.023786,0.000950557,-3.97748e-05,2.72986e-05,4.98291e-05,5.38256e-05,-6.63018e-05,1.0816,0.00687083,1365,920,0.206121,-0.257616,17.8122,-4.25901,17.5905,-4.02121
6.42947,1.60532,1.12015,0.0208974,0.023425,0.00153582,-1.40371e-05,2.43294e-05,3.58782e-05,4.58308e-05,-3.55385e-05,1.0309,0.00686359,1372,920,0.206858,-0.252352,18.0287,-4.35513,17.8086,-4.1177
7.12129,1.60739,1.13599,0.0212014,0.0240331,0.00134152,1.47048e-05,1.6843e-05,2.92453e-05,4.50387e-05,-1.34909e-05,0.803668,0.00657761,1379,920,0.208997,-0.250851,18.2551,-4.44928,18.0314,-4.1985
7.81247,1.60868,1.1559,0.021283,0.0248037,0.00130843,4.06284e-05,5.45458e-06,2.96996e-05,5.75577e-05,-1.14746e-05,0.51808,0.00664183,1386,920,0.209263,-0.251072,18.4699,-4.54204,18.2452,-4.2758
8.50357,1.61041,1.17779,0.0213231,0.0253283,0.00155102,6.71115e-05,-1.06515e-05,1.99072e-05,7.19114e-05,-1.54514e-05,0.236599,0.00678935,1393,920,0.209987,-0.259423,18.684,-4.63768,18.459,-4.36814
9.19411,1.61233,1.20344,0.0216622,0.025062,0.0019653,9.61899e-05,-3.04168e-05,-3.54535e-06,9.62891e-05,-3.0516e-05,-0.0279736,0.00681733,1400,920,0.214461,-0.264248,18.8936,-4.73669,18.6655,-4.47611
9.88268,1.6128,1.23788,0.0218397,0.025028,0.00100496,0.000124398,-5.15628e-05,-2.10965e-05,0.000126892,-5.40568e-05,-0.117672,0.00654136,1407,920,0.213513,-0.260139,19.0746,-4.84246,18.8434,-4.58149
10.5749,1.61519,1.26039,0.022194,0.0241294,0.00123203,0.000151724,-7.6794e-05,-2.26647e-05,0.00015395,-7.90202e-05,-0.0979105,0.00674528,1414,920,0.217745,-0.244112,19.3128,-4.94776,19.0783,-4.6888
11.2689,1.61733,1.27784,0.0222942,0.0236156,0.000782158,0.000174647,-0.000104307,-1.26454e-05,0.000175219,-0.000104879,-0.0452079,0.00683763,1421,920,0.217457,-0.227746,19.5771,-5.03823,19.3411,-4.77517
11.9695,1.62271,1.27297,0.0222086,0.0239048,-0.00123765,0.00018235,-0.000124614,3.41258e-06,0.000182388,-0.000124652,0.0111154,0.00696816,1428,920,0.210836,-0.2276,19.941,-5.12078,19.7033,-4.85799
12.676,1.62977,1.24833,0.0222157,0.0247558,-0.0024326,0.000171926,-0.000133315,2.38096e-05,0.000173773,-0.000135161,0.0773789,0.0071516,1435,920,0.20721,-0.244546,20.3934,-5.17324,20.1541,-4.91345
13.3923,1.64222,1.19091,0.0225877,0.0251377,-0.00250056,0.000152112,-0.000131518,4.38155e-05,0.000158726,-0.000138133,0.149829,0.00776786,1442,920,0.210407,-0.2563,20.9913,-5.23257,20.7479,-4.97681
14.101,1.65297,1.16304,0.02347,0.0235078,0.00347019,0.000128705,-0.000123287,6.18911e-05,0.000143086,-0.000137667,0.228298,0.007713,1449,920,0.235896,-0.245039,21.475,-5.34934,21.2295,-5.09745
14.7889,1.65139,1.21136,0.023698,0.0227669,0.00409444,0.00011675,-0.000108976,7.2224e-05,0.000137881,-0.000130107,0.28463,0.00832465,1456,920,0.239932,-0.22814,21.6523,-5.45837,21.4051,-5.20309
15.4854,1.65524,1.23084,0.0235812,0.0241797,-0.00367418,0.000114009,-8.50422e-05,7.69883e-05,0.000140311,-0.000111344,0.329202,0.0085753,1463,920,0.216553,-0.225215,21.9626,-5.59251,21.7077,-5.3297
16.1928,1.66291,1.21289,0.023066,0.0256847,-0.0103505,0.000102768,-5.20296e-05,7.61561e-05,0.000133952,-8.32142e-05,0.388653,0.00767383,1470,920,0.192067,-0.234432,22.4285,-5.68122,22.1714,-5.41744
16.9037,1.67155,1.18498,0.0225756,0.0263953,-0.0132353,8.47525e-05,-1.48237e-05,6.4958e-05,0.000116808,-4.68793e-05,0.45842,0.0076525,1477,920,0.178549,-0.24227,22.9389,-5.75557,22.6839,-5.494
17.6116,1.67738,1.16951,0.0218022,0.027141,-0.0147388,6.99189e-05,1.60071e-05,4.64922e-05,9.67044e-05,-1.07785e-05,0.522683,0.00716188,1484,920,0.166037,-0.254643,23.4011,-5.81174,23.1526,-5.55174
18.3165,1.68134,1.16606,0.0211547,0.0282811,-0.0161834,6.17996e-05,3.99743e-05,2.39112e-05,7.71706e-05,2.46033e-05,0.571324,0.00746456,1491,920,0.154754,-0.267336,23.8229,-5.87476,23.5798,-5.60835
19.0232,1.68843,1.15908,0.0214218,0.0279886,-0.0130049,6.06769e-05,5.85495e-05,7.7784e-06,6.7464e-05,5.17624e-05,0.717445,0.00776514,1498,920,0.166095,-0.267158,24.273,-5.98829,24.0307,-5.71785
19.7327,1.69777,1.14417,0.0217173,0.0271902,-0.0104207,6.87599e-05,7.02218e-05,-5.14359e-06,7.46861e-05,6.42956e-05,-0.855983,0.00779212,1505,920,0.176262,-0.258922,24.7654,-6.11847,24.5229,-5.84835
20.4476,1.70853,1.11268,0.0227965,0.0261386,-0.00846629,7.73257e-05,7.32756e-05,-2.88481e-05,0.00010422,4.63816e-05,-0.750357,0.00749331,1512,920,0.192553,-0.247671,25.3424,-6.22163,25.0909,-5.95609
21.1611,1.71681,1.08801,0.0236112,0.0257168,-0.00838915,6.69716e-05,7.10167e-05,-6.43946e-05,0.00013342,4.56784e-06,-0.801097,0.00753766,1519,920,0.200643,-0.239772,25.898,-6.29915,25.6381,-6.03433
21.8742,1.72479,1.06647,0.0240585,0.0257295,-0.00846794,2.7865e-05,6.57393e-05,-0.000100151,0.000148728,-5.51239e-05,-0.878838,0.00751691,1526,920,0.20448,-0.236127,26.4451,-6.3841,26.1806,-6.11584
22.5861,1.73207,1.0513,0.0239745,0.0259947,-0.00872006,-2.30738e-05,5.31195e-05,-0.00012966,0.000150164,-0.000120118,-0.928287,0.00754262,1533,920,0.202515,-0.242418,26.9687,-6.46936,26.7049,-6.20267
23.2992,1.74062,1.03417,0.0235845,0.0256978,-0.00856108,-6.68223e-05,3.33295e-05,-0.000153058,0.000144295,-0.000177788,-0.943494,0.00762873,1540,920,0.198923,-0.244532,27.5052,-6.56821,27.2458,-6.30916
24.0156,1.75116,1.00804,0.0232896,0.0252841,-0.00803541,-0.000105284,1.10437e-05,-0.000169184,0.000131783,-0.000226023,-0.950964,0.00764898,1547,920,0.197384,-0.244924,28.0881,-6.67985,27.8323,-6.42806
24.7341,1.76201,0.977043,0.0238663,0.0248579,-0.00758377,-0.000143486,-7.26844e-06,-0.000182316,0.000119246,-0.00027,-0.964158,0.00772135,1554,920,0.204234,-0.24257,28.7081,-6.78466,28.4468,-6.53797
25.4539,1.77213,0.943605,0.0240458,0.0253273,-0.00662877,-0.000207569,-2.94244e-05,-0.000201101,0.000101448,-0.000338441,-0.993875,0.00781805,1561,920,0.208269,-0.242914,29.3411,-6.8839,29.079,-6.62512
