 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6356,2.989,1.20319,-0.480151,0.0505024,0.0709377,0.014353,0.0168619,0.0456698,0.0612944,-0.0300795,0.799128,0.0225844,1414,906,-4.63847,-0.644371,14.8507,-5.57859,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.455058,0.0540042,0.0769435,0.0188452,0.0147371,0.0435616,0.0604011,-0.0268188,0.761839,0.0200363,1421,906,-4.36794,-0.711356,15.3521,-5.72912,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.43562,0.0563896,0.0807024,0.0220914,0.0128314,0.0412512,0.0589716,-0.0240488,0.729512,0.0194633,1428,906,-4.16,-0.734536,15.8634,-5.84241,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.419227,0.0570574,0.0942719,0.0243869,0.0111321,0.0388192,0.0571404,-0.0216213,0.700851,0.0184452,1435,906,-3.9554,-0.746307,16.418,-5.95489,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.400008,0.0591836,0.103446,0.0258821,0.0095835,0.0363872,0.0550214,-0.0195558,0.675236,0.017755,1442,906,-3.73476,-0.780366,17.0437,-6.0292,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.379764,0.0635309,0.111636,0.0265783,0.00817388,0.0340133,0.0526122,-0.0178601,0.653288,0.0184261,1449,906,-3.50736,-0.855834,17.6245,-6.16815,21.7357,-5.34381
14.839,3.01872,1.19956,-0.361371,0.0707323,0.118461,0.0265822,0.00689082,0.0317327,0.0499615,-0.0164885,0.634972,0.0191128,1456,906,-3.30343,-0.938863,18.1847,-6.36271,22.1093,-5.451
15.5408,3.02562,1.20124,-0.34617,0.075507,0.129094,0.0261076,0.00574569,0.0295592,0.04719,-0.0153367,0.619548,0.0179677,1463,906,-3.12015,-0.995844,18.7097,-6.56948,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.330814,0.0744365,0.142322,0.0253227,0.00473832,0.0274945,0.0443882,-0.0143272,0.606304,0.0150171,1470,906,-2.92589,-1.00376,19.316,-6.72285,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.313045,0.0748219,0.14589,0.0243737,0.00386465,0.0255527,0.0416527,-0.0134143,0.594581,0.0140785,1477,906,-2.73494,-1.00621,20.0011,-6.84465,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.29748,0.0762433,0.149594,0.0233603,0.00310518,0.0237406,0.0390433,-0.0125778,0.583789,0.0126366,1484,906,-2.5662,-1.01382,20.6336,-6.9645,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.285613,0.0831163,0.143864,0.0223102,0.00244199,0.0220517,0.0365621,-0.0118099,0.573767,0.0128047,1491,906,-2.46288,-1.06485,21.2086,-7.13212,24.3595,-6.01201
19.083,3.06852,1.12114,-0.273659,0.0895524,0.130936,0.0212621,0.00185534,0.0204728,0.0342147,-0.0110972,0.564096,0.0134503,1498,906,-2.37916,-1.10519,21.8388,-7.29802,24.8485,-6.12719
19.795,3.07907,1.09895,-0.260997,0.0922598,0.118964,0.020307,0.00131359,0.0190173,0.0320669,-0.0104463,0.553825,0.014394,1505,906,-2.28484,-1.11329,22.5083,-7.4358,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.245944,0.0921866,0.113912,0.0195072,0.000827973,0.0177053,0.0301852,-0.00985004,0.542694,0.0141716,1512,906,-2.14656,-1.10658,23.1998,-7.53389,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.232079,0.0914753,0.115993,0.0188307,0.000387172,0.0165133,0.0285227,-0.00930477,0.530745,0.0134895,1519,906,-1.99975,-1.10305,23.8771,-7.63267,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.218917,0.0921591,0.115195,0.0181184,-2.15083e-06,0.0153783,0.026907,-0.00879073,0.519193,0.0129712,1526,906,-1.86881,-1.1114,24.607,-7.68665,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.205926,0.0925138,0.106616,0.0172821,-0.000329313,0.0142724,0.0252467,-0.00829383,0.508993,0.012218,1533,906,-1.76212,-1.10906,25.3399,-7.75715,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.195251,0.0921266,0.0954289,0.016425,-0.000599165,0.0132074,0.0236256,-0.00779981,0.49915,0.0113654,1540,906,-1.68613,-1.09015,26.0207,-7.83515,28.1628,-6.71272
24.0842,3.135,0.948998,-0.185413,0.0903974,0.0925614,0.0156157,-0.00082074,0.0122241,0.0221273,-0.0073323,0.489452,0.0106348,1547,906,-1.59406,-1.07584,26.7041,-7.91295,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.175165,0.091189,0.0910685,0.0148512,-0.00100685,0.0113479,0.0207657,-0.0069214,0.480465,0.0096537,1554,906,-1.49513,-1.07979,27.4061,-8.01429,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.162499,0.0954678,0.0840677,0.0140298,-0.00115852,0.0105258,0.019415,-0.00654374,0.4729,0.00940095,1561,906,-1.39007,-1.10504,28.1513,-8.13975,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.151485,0.100018,0.0718707,0.0132003,-0.001269,0.00974393,0.0181017,-0.00617042,0.466063,0.00989794,1568,906,-1.3171,-1.12806,28.9116,-8.26551,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.142644,0.102515,0.0609378,0.0123955,-0.00133813,0.00897771,0.0168314,-0.00577409,0.458922,0.00981305,1575,906,-1.26147,-1.13374,29.6715,-8.38012,31.223,-7.20025
27.6857,3.1875,0.791243,-0.137266,0.102359,0.0558451,0.0116369,-0.0013642,0.00822599,0.0156208,-0.00534811,0.451015,0.00937753,1582,906,-1.22195,-1.12056,30.414,-8.47535,31.904,-7.30243
28.4111,3.19989,0.749577,-0.132658,0.0999314,0.0554471,0.0109375,-0.00135375,0.00747852,0.0144716,-0.00488784,0.44146,0.00883013,1589,906,-1.17531,-1.09204,31.1625,-8.55382,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.124168,0.0992629,0.0469588,0.0102768,-0.00132194,0.00669936,0.0133382,-0.00438339,0.428641,0.00844925,1596,906,-1.11555,-1.07212,31.9478,-8.63261,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.114378,0.0994808,0.0359171,0.00972998,-0.00128835,0.00590093,0.0122937,-0.00385209,0.40986,0.00832216,1603,906,-1.05142,-1.05953,32.7317,-8.71329,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.662201,-0.0368975,-0.00544529,0.0331313,-0.0119785,-0.00723358,0.0342629,-0.0131101,-0.155173,0.0174768,1008,913,6.87023,0.479431,21.7665,1.03815,14.9935,0.731236
-28.3941,2.08839,0.746754,0.687695,-0.041323,0.00199236,0.0342117,-0.0119501,-0.00860005,0.0357618,-0.0135003,-0.178335,0.0181523,1015,913,7.14579,0.540292,22.0189,0.943512,14.998,0.62922
-27.713,2.09971,0.715099,0.713713,-0.0460848,0.0145877,0.0352415,-0.0120129,-0.00974455,0.0371721,-0.0139435,-0.195588,0.0181201,1022,913,7.4369,0.578527,22.2955,0.834422,15.0313,0.499283
-27.0326,2.11066,0.689278,0.737171,-0.0496709,0.028299,0.0361772,-0.0121495,-0.0106887,0.0384358,-0.014408,-0.208238,0.0169218,1029,913,7.70366,0.581289,22.5292,0.722282,15.0489,0.358525
-26.3541,2.11629,0.675349,0.761417,-0.0512713,0.0323811,0.0370798,-0.012319,-0.0115554,0.0396492,-0.0148884,-0.218796,0.0168615,1036,913,7.95929,0.566864,22.7494,0.689903,15.0248,0.29089
-25.6769,2.12064,0.670195,0.787544,-0.0545298,0.0407111,0.0379593,-0.0124974,-0.0124295,0.040855,-0.0153931,-0.228886,0.018969,1043,913,8.24312,0.584036,22.9528,0.645811,14.9729,0.222404
-24.9986,2.12624,0.661051,0.813884,-0.056946,0.0474159,0.0388551,-0.012673,-0.0133118,0.0420909,-0.0159088,-0.238452,0.0207985,1050,913,8.52547,0.600644,23.1855,0.576532,14.9446,0.140546
-24.3227,2.13071,0.666908,0.843962,-0.0588238,0.060888,0.0396907,-0.0128316,-0.0141357,0.0432534,-0.0163943,-0.246898,0.0222076,1057,913,8.8601,0.614725,23.3923,0.452915,14.864,0.0344626
-23.6503,2.13213,0.691632,0.872654,-0.0588677,0.0597906,0.0403261,-0.0129467,-0.0148992,0.0442099,-0.0168305,-0.254998,0.0219799,1064,913,9.15074,0.601065,23.5457,0.36933,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.897204,-0.0606815,0.0483132,0.0407582,-0.0129996,-0.0156719,0.0449934,-0.0172347,-0.263934,0.0214726,1071,913,9.37739,0.625263,23.6577,0.317125,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.920472,-0.0636482,0.0315633,0.0410595,-0.0129888,-0.0165212,0.0457095,-0.0176388,-0.274362,0.0202199,1078,913,9.57952,0.666141,23.783,0.28943,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.946862,-0.0685596,0.0403069,0.0413118,-0.0129085,-0.0174789,0.046458,-0.0180547,-0.286333,0.0191345,1085,913,9.86689,0.689218,23.8895,0.25261,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.976945,-0.0734141,0.0572634,0.0414164,-0.0127714,-0.0185394,0.0471522,-0.0185072,-0.300044,0.0179061,1092,913,10.2096,0.697415,24.0176,0.183636,14.0892,-0.469071
-20.2876,2.13515,0.835372,1.01033,-0.079064,0.0824384,0.0412177,-0.0125922,-0.0197103,0.047665,-0.0190396,-0.316133,0.0178275,1099,913,10.6037,0.718457,24.2284,0.112988,13.9975,-0.556583
-19.6118,2.13655,0.852533,1.04518,-0.0780617,0.0858776,0.0406865,-0.0123716,-0.0209964,0.04799,-0.0196751,-0.334753,0.0192622,1106,913,10.9649,0.722722,24.5117,0.000512462,13.9216,-0.633577
-18.9403,2.13344,0.892064,1.07508,-0.0707554,0.0681144,0.0399295,-0.0120979,-0.0223636,0.0482209,-0.0203893,-0.355045,0.020586,1113,913,11.2284,0.690122,24.7016,-0.115931,13.7627,-0.687899
-18.2715,2.12805,0.945482,1.09871,-0.0606208,0.0451321,0.0390288,-0.0117446,-0.023829,0.0484603,-0.0211761,-0.376879,0.0207167,1120,913,11.4149,0.630829,24.7879,-0.244454,13.5549,-0.73885
-17.6033,2.12403,1.00333,1.12228,-0.0580566,0.0420055,0.037939,-0.0113328,-0.0254303,0.0487097,-0.0221035,-0.400632,0.0222008,1127,913,11.6452,0.603728,24.827,-0.353261,13.3374,-0.832099
-16.9292,2.12568,1.03475,1.14703,-0.0643014,0.0468342,0.0364526,-0.0108787,-0.0270416,0.0487218,-0.0231479,-0.425939,0.0227061,1134,913,11.9062,0.645974,24.9762,-0.407728,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.17799,-0.0768289,0.0412649,0.034445,-0.0104481,-0.0285829,0.0483417,-0.0243448,-0.452538,0.0222906,1141,913,12.2098,0.791753,25.1793,-0.411111,13.1033,-1.09482
-15.582,2.12717,1.10707,1.20199,-0.0790228,0.006164,0.0319829,-0.00997979,-0.0300666,0.0476652,-0.025662,-0.480765,0.0236905,1148,913,12.3729,0.896789,25.4024,-0.469014,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.22029,-0.0729776,-0.0351341,0.0290434,-0.00946005,-0.03153,0.0467345,-0.0271511,-0.511316,0.0213856,1155,913,12.4604,0.917859,25.5812,-0.503338,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.23889,-0.0640352,-0.0607977,0.025649,-0.00884501,-0.0330391,0.0456719,-0.0288678,-0.544845,0.0216547,1162,913,12.584,0.876086,25.7424,-0.592199,12.839,-1.2513
-13.552,2.12174,1.1824,1.25795,-0.0497576,-0.0790334,0.0218695,-0.0081215,-0.0345667,0.0445532,-0.0308052,-0.580742,0.0246992,1169,913,12.7261,0.755626,25.9987,-0.766565,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.27887,-0.0392877,-0.0784319,0.0176785,-0.00727325,-0.0360905,0.0433886,-0.0329834,-0.618986,0.0273763,1176,913,12.9296,0.655616,26.327,-1.02506,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.29842,-0.0338163,-0.0602589,0.0128342,-0.00624063,-0.03769,0.0421748,-0.0355812,-0.661475,0.0288016,1183,913,13.1601,0.571068,26.6284,-1.23174,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.29906,-0.022236,-0.0805027,0.00714466,-0.00499143,-0.0394339,0.0409747,-0.0388215,-0.709058,0.0318708,1190,913,13.1085,0.486094,26.6904,-1.431,13.103,-1.67774
-10.8302,2.1392,1.23967,1.29603,-0.00988989,-0.0785984,0.000818084,-0.00351344,-0.041357,0.040066,-0.0427614,-0.759238,0.0337861,1197,913,13.0708,0.380396,26.5044,-1.72833,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.29001,0.0166087,-0.113404,-0.00611456,-0.00180039,-0.0434757,0.0395717,-0.0474866,-0.810186,0.0344843,1204,913,12.9129,0.156424,26.453,-1.99282,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.27875,0.0411988,-0.0977426,-0.0140354,0.000168685,-0.0457366,0.0393514,-0.0532181,-0.862424,0.0315505,1211,913,12.817,-0.148204,26.5818,-2.35383,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.25949,0.0674447,-0.0746425,-0.0230508,0.00231016,-0.047806,0.0390888,-0.0598294,-0.915037,0.0282443,1218,913,12.6568,-0.44968,26.61,-2.78966,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.24126,0.085084,-0.0189427,-0.0326983,0.00471191,-0.0496435,0.0390573,-0.0670437,-0.965567,0.0302145,1225,913,12.5857,-0.67538,26.8106,-3.14555,13.8793,-2.13501
-7.36998,2.18538,1.10036,1.21236,0.102853,0.00491725,-0.0430781,0.00736981,-0.0512093,0.0392303,-0.0749387,-1.01424,0.031859,1232,913,12.3338,-0.856998,26.6686,-3.56136,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.17488,0.120156,0.0374076,-0.0538667,0.0103787,-0.0524142,0.0397305,-0.0832185,-1.06031,0.0322604,1239,913,12.0169,-1.06551,26.3234,-3.98994,14.154,-2.46395
-6.00289,2.19385,1.13187,1.12122,0.140631,0.0402766,-0.0646697,0.0134153,-0.0529761,0.0401815,-0.0914359,-1.10296,0.0317963,1246,913,11.4655,-1.34039,25.8351,-4.23017,14.2181,-2.54487
-5.31743,2.19509,1.14151,1.05085,0.153635,0.0504791,-0.0756951,0.0168326,-0.0525036,0.0405472,-0.0994096,-1.14655,0.0317437,1253,913,10.7645,-1.55528,25.2049,-4.36471,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.960009,0.165886,0.0969372,-0.0873297,0.0208514,-0.0504151,0.0407032,-0.107182,-1.19567,0.0301051,1260,913,9.94415,-1.79642,24.3421,-4.60628,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.866516,0.177396,0.179152,-0.0989441,0.0249921,-0.0471577,0.040895,-0.114847,-1.24554,0.0325624,1267,913,9.18575,-2.08843,23.4872,-4.92976,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.774384,0.192296,0.256593,-0.110138,0.0292406,-0.042827,0.0413483,-0.122246,-1.29527,0.0341001,1274,913,8.43116,-2.35315,22.6632,-5.34384,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.675981,0.177755,0.338626,-0.119622,0.0336292,-0.037518,0.0423211,-0.128314,-1.34314,0.0355779,1281,913,7.63656,-2.41846,21.7779,-5.37921,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.56169,0.152247,0.382851,-0.127347,0.0377396,-0.0309661,0.0433569,-0.132964,-1.39135,0.0361091,1288,913,6.59356,-2.25476,20.8107,-5.27052,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.456041,0.137361,0.419707,-0.133233,0.0414721,-0.0233082,0.0445283,-0.136289,-1.44042,0.0357085,1295,913,5.61909,-2.14088,19.8957,-5.25214,15.7317,-3.21903
-0.47023,2.24309,1.062,0.368903,0.125018,0.396761,-0.137036,0.0446334,-0.0148465,0.0458387,-0.138242,-1.48979,0.0356867,1302,913,4.68449,-1.90043,19.207,-5.20431,15.9141,-3.2592
0.221688,2.2458,1.06019,0.258465,0.121749,0.306411,-0.138037,0.0471927,-0.00591507,0.0473814,-0.138226,-1.53891,0.0336459,1309,913,3.34357,-1.68868,18.4072,-5.10127,16.1312,-3.29853
0.917142,2.25243,1.04651,0.12492,0.0937232,0.246774,-0.135345,0.0487419,0.00329731,0.048801,-0.135404,1.55289,0.034468,1316,913,1.85314,-1.29555,17.3726,-4.80824,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.00739709,0.075266,0.180115,-0.128806,0.0491282,0.0120572,0.0499415,-0.129619,1.50344,0.0346676,1323,913,0.355341,-1.02693,16.3643,-4.57747,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.116562,0.0517707,0.12537,-0.120103,0.0484805,0.0205066,0.0509391,-0.122562,1.45147,0.0347037,1330,913,-0.876459,-0.728694,15.5019,-4.34436,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.198302,0.0272031,0.0593293,-0.10946,0.0471249,0.0286019,0.0521858,-0.114521,1.39567,0.0351012,1337,913,-1.85971,-0.364407,14.9493,-4.12079,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.282143,0.00420718,0.0302279,-0.0970251,0.0449902,0.0358163,0.0535117,-0.105547,1.33722,0.0360403,1344,913,-2.7706,-0.0975892,14.3442,-3.93693,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.368245,-0.000704932,0.00740429,-0.0835972,0.0426183,0.0419252,0.0552754,-0.0962543,1.2776,0.035361,1351,913,-3.69354,-0.00573909,13.7125,-3.94698,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.447329,-0.00204588,-0.0234358,-0.0693384,0.0396489,0.0467682,0.0569663,-0.0866558,1.21617,0.0322657,1358,913,-4.56661,0.0175779,13.1656,-3.9382,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.502494,-0.000414922,-0.0410396,-0.0546082,0.0363922,0.0507724,0.059069,-0.077285,1.15074,0.0289285,1365,913,-5.16524,-0.0139088,12.8253,-3.9693,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.533058,-0.00549871,-0.0398976,-0.0400809,0.0330781,0.0535209,0.0613257,-0.0683285,1.08517,0.0282388,1372,913,-5.46529,0.00800583,12.7147,-3.97775,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.553223,0.00100406,-0.0267058,-0.0265639,0.0297538,0.0549742,0.0633614,-0.0601714,1.02209,0.0280683,1379,913,-5.63295,-0.0554481,12.6984,-4.18095,18.454,-4.28933
7.84095,2.29417,1.13148,-0.571197,0.00757284,-0.0128433,-0.014977,0.026503,0.0552349,0.0647633,-0.0532373,0.964997,0.0267784,1386,913,-5.77631,-0.117177,12.7073,-4.40057,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.582654,0.020217,-0.000386424,-0.00449762,0.0235034,0.0546493,0.0659171,-0.0469113,0.910795,0.02726,1393,913,-5.85918,-0.255011,12.7939,-4.67055,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.584891,0.0251154,0.010583,0.00500614,0.0207153,0.0533314,0.0667674,-0.041046,0.858512,0.0266652,1400,913,-5.85055,-0.312038,12.9545,-4.85436,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.570646,0.0277823,0.0222064,0.0132137,0.0181545,0.051459,0.0672023,-0.0358342,0.809384,0.0238753,1407,913,-5.67383,-0.353289,13.2593,-5.00947,19.2667,-4.70609
10.602,2.30033,1.2438,-0.547894,0.0342455,0.0432166,0.0195368,0.0158208,0.0491871,0.066901,-0.0315434,0.76652,0.0219531,1414,913,-5.38771,-0.453752,13.6774,-5.22335,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.52126,0.0427158,0.0558909,0.0240395,0.0138049,0.0466714,0.0658733,-0.0280289,0.730794,0.0201068,1421,913,-5.08545,-0.558751,14.1811,-5.44948,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.495309,0.0509703,0.0639606,0.0271965,0.0120268,0.0440134,0.0642738,-0.0250504,0.700071,0.0201499,1428,913,-4.80239,-0.628371,14.7913,-5.64996,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.470785,0.0585014,0.0697188,0.029323,0.0104455,0.0412889,0.0622383,-0.0224697,0.673028,0.0197233,1435,913,-4.53937,-0.714098,15.5022,-5.79487,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.443165,0.0635765,0.0620076,0.030603,0.00899577,0.0386076,0.0598901,-0.0202913,0.648972,0.021099,1442,913,-4.28138,-0.765914,16.3115,-5.86573,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.414523,0.0712165,0.0561133,0.031065,0.0076648,0.0360083,0.0572264,-0.0184966,0.628315,0.0222137,1449,913,-4.00989,-0.85848,17.0153,-6.01525,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.394839,0.0766722,0.0783393,0.0308367,0.00644145,0.033511,0.0543009,-0.0170227,0.610857,0.023587,1456,913,-3.75072,-0.948232,17.4654,-6.21736,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.38378,0.0752323,0.113824,0.0301397,0.00534345,0.0311195,0.0512398,-0.0157567,0.595833,0.0217559,1463,913,-3.53817,-0.97869,17.9046,-6.40093,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.368746,0.0736465,0.134277,0.0291268,0.00436854,0.028844,0.0481359,-0.0146405,0.582697,0.0157405,1470,913,-3.32677,-0.987353,18.495,-6.5466,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.349434,0.0749349,0.139888,0.0279368,0.00351482,0.0267045,0.0450897,-0.0136381,0.570959,0.0153881,1477,913,-3.11477,-0.999101,19.2377,-6.68102,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.329041,0.0776264,0.147727,0.0266794,0.00276657,0.0247088,0.0421726,-0.0127266,0.560059,0.013974,1484,913,-2.88664,-1.01829,19.9072,-6.81512,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.315173,0.0845281,0.143814,0.0253911,0.0021093,0.0228537,0.0393979,-0.0118975,0.549842,0.0141055,1491,913,-2.75811,-1.06795,20.4979,-6.96694,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.301425,0.0895665,0.12937,0.0241147,0.00152619,0.0211261,0.0367761,-0.0111351,0.539921,0.0144047,1498,913,-2.66007,-1.10104,21.1274,-7.10144,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.287324,0.0917486,0.116807,0.0229341,0.000984259,0.0195428,0.0343728,-0.0104544,0.529551,0.0140584,1505,913,-2.55266,-1.11281,21.7996,-7.2179,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.271608,0.0912012,0.114867,0.0219082,0.000504576,0.0181244,0.0322545,-0.00984175,0.518709,0.0136775,1512,913,-2.39847,-1.11124,22.5091,-7.29787,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.255319,0.0914049,0.11471,0.0210256,8.21056e-05,0.016844,0.0303876,-0.00927992,0.50729,0.0131718,1519,913,-2.23413,-1.11149,23.2242,-7.37745,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.239976,0.09301,0.112951,0.0201381,-0.00027891,0.0156353,0.0286025,-0.00874329,0.496188,0.0125825,1526,913,-2.08456,-1.11866,23.9424,-7.47414,26.5754,-6.3071
22.618,2.42287,1.02855,-0.225724,0.0937662,0.108034,0.0191442,-0.000570648,0.0144663,0.0267923,-0.00821871,0.486329,0.0119986,1533,913,-1.9549,-1.11458,24.6531,-7.57569,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.213637,0.0934462,0.0977254,0.0181368,-0.000802931,0.0133512,0.0250356,-0.0077017,0.476931,0.011305,1540,913,-1.86221,-1.1001,25.3523,-7.65548,27.691,-6.51021
24.0492,2.44247,0.980625,-0.202593,0.0922069,0.0941585,0.0171832,-0.000988671,0.0123298,0.0234132,-0.00721869,0.467863,0.0108515,1547,913,-1.76022,-1.0914,26.0588,-7.73931,28.277,-6.62251
24.7665,2.45198,0.954217,-0.191498,0.093284,0.0913482,0.0162832,-0.00114084,0.0114223,0.0219367,-0.00679431,0.459601,0.0104043,1554,913,-1.65664,-1.10335,26.7746,-7.83525,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.179115,0.0982657,0.0863857,0.0153391,-0.00125483,0.0105672,0.0204773,-0.00639308,0.452584,0.010345,1561,913,-1.54846,-1.14167,27.5163,-7.96614,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.167351,0.103834,0.0774323,0.0144028,-0.00132718,0.00975547,0.0190689,-0.00599324,0.446139,0.0106016,1568,913,-1.45875,-1.17537,28.2635,-8.10733,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.157043,0.104639,0.0669959,0.013502,-0.0013618,0.0089635,0.0177138,-0.00557368,0.439273,0.0104065,1575,913,-1.38638,-1.16285,29.0359,-8.20262,30.745,-6.98934
27.6479,2.49262,0.82886,-0.149821,0.102468,0.0609731,0.0126459,-0.0013612,0.00819398,0.0164215,-0.00513685,0.431785,0.0098127,1582,913,-1.33049,-1.1325,29.7886,-8.26469,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.143385,0.0999271,0.0581153,0.0118392,-0.00133429,0.00744372,0.015192,-0.00468708,0.423202,0.0093028,1589,913,-1.273,-1.10231,30.5419,-8.3214,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.135165,0.0989165,0.0525371,0.0110629,-0.00130056,0.00668244,0.0139844,-0.00422206,0.41215,0.00876209,1596,913,-1.2069,-1.0825,31.3311,-8.40021,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.125223,0.0994791,0.0426247,0.010393,-0.00129086,0.00592738,0.0128735,-0.0037713,0.396329,0.00842077,1603,913,-1.13785,-1.06908,32.14,-8.50449,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.665892,-0.0292035,-0.0155031,0.0344088,-0.0126987,-0.00611979,0.0351908,-0.0134807,-0.127101,0.0175527,1008,920,6.88953,0.375425,21.3545,0.884691,14.5197,0.601475
-28.4165,1.41163,0.788348,0.690035,-0.034555,-0.00328219,0.0358167,-0.0127675,-0.00736935,0.0369099,-0.0138607,-0.14727,0.0184128,1015,920,7.16052,0.441146,21.5798,0.826869,14.5208,0.536802
-27.7372,1.41839,0.764786,0.718527,-0.0391987,0.0106366,0.0370586,-0.0129338,-0.00840453,0.0384337,-0.0143089,-0.162179,0.0179782,1022,920,7.47985,0.494132,21.8451,0.764615,14.5201,0.474882
-27.0601,1.4244,0.754587,0.746748,-0.0410328,0.0242251,0.0381654,-0.0131728,-0.00926422,0.039786,-0.0147934,-0.17318,0.0171992,1029,920,7.79552,0.485734,22.0647,0.680558,14.4739,0.386697
-26.3824,1.43115,0.743923,0.77362,-0.0408584,0.0276905,0.039213,-0.013439,-0.0100695,0.041073,-0.015299,-0.182662,0.0167489,1036,920,8.07671,0.453777,22.3009,0.59642,14.4372,0.284484
-25.7051,1.43793,0.737303,0.799807,-0.0450498,0.0401942,0.0401994,-0.0137115,-0.0108941,0.0423176,-0.0158297,-0.19204,0.0180856,1043,920,8.36967,0.470568,22.5031,0.51238,14.3919,0.169168
-25.0268,1.44474,0.727422,0.828646,-0.0471794,0.0462339,0.041184,-0.0139878,-0.0117393,0.043578,-0.0163818,-0.20117,0.0200114,1050,920,8.67639,0.491229,22.766,0.411604,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.859029,-0.0478629,0.052621,0.0421197,-0.0142549,-0.0125411,0.0447837,-0.0169189,-0.209311,0.020949,1057,920,8.9998,0.487332,22.9447,0.330568,14.2407,-0.0159624
