 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.3923,1.64222,1.19091,0.0361662,0.0737077,0.0142112,0.000195393,0.000114592,9.06344e-05,0.000254224,5.57613e-05,0.575739,0.00823586,1442,920,0.375369,-0.779299,21.1205,-5.76721,20.7479,-4.97681
14.101,1.65297,1.16304,0.0371165,0.0717846,0.0235412,0.000182136,0.000129193,0.000119961,0.000278512,3.28172e-05,0.676805,0.00826916,1449,920,0.410816,-0.760792,21.6012,-5.89542,21.2295,-5.09745
14.7889,1.65139,1.21136,0.0373414,0.0719526,0.020192,0.000177536,0.000144118,0.000142661,0.000304464,1.71903e-05,0.727101,0.00909103,1456,920,0.40369,-0.756121,21.7834,-5.99872,21.4051,-5.20309
15.4854,1.65524,1.23084,0.0366539,0.0744584,0.00762642,0.000176284,0.000160655,0.000160536,0.000329195,7.74331e-06,0.761079,0.0094401,1463,920,0.36106,-0.770993,22.0935,-6.12282,21.7077,-5.3297
16.1928,1.66291,1.21289,0.0355961,0.0764826,-0.00176239,0.000164239,0.000180946,0.000169051,0.000341849,3.33549e-06,0.810084,0.00831391,1470,920,0.323392,-0.782527,22.5569,-6.21132,22.1714,-5.41744
16.9037,1.67155,1.18498,0.0358966,0.0767085,-0.00394749,0.00014906,0.000205039,0.000160681,0.00034015,1.39487e-05,0.87163,0.00835324,1477,920,0.319759,-0.78175,23.0748,-6.2862,22.6839,-5.494
17.6116,1.67738,1.16951,0.0361412,0.0768397,-0.00790311,0.000139923,0.0002238,0.000140448,0.000328438,3.52857e-05,0.930487,0.00802026,1484,920,0.310633,-0.785104,23.5503,-6.33085,23.1526,-5.55174
18.3165,1.68134,1.16606,0.0357468,0.0776173,-0.00890432,0.000138505,0.000235018,0.00011211,0.000308816,6.47069e-05,0.988632,0.00847658,1491,920,0.303174,-0.80024,23.9743,-6.38535,23.5798,-5.60835
19.0232,1.68843,1.15908,0.0356415,0.0774178,-0.0049813,0.000135041,0.000238416,8.27493e-05,0.000284294,8.9163e-05,1.06456,0.00872362,1498,920,0.312804,-0.80463,24.4199,-6.49856,24.0307,-5.71785
19.7327,1.69777,1.14417,0.0358395,0.0774602,-0.00321505,0.000133202,0.000237608,5.35105e-05,0.000260161,0.000110649,1.17191,0.00849619,1505,920,0.319268,-0.801919,24.9121,-6.63788,24.5229,-5.84835
20.4476,1.70853,1.11268,0.0372654,0.0774117,-0.00441873,0.000138417,0.000229325,2.17016e-05,0.00023424,0.000133502,1.34808,0.00805587,1512,920,0.329514,-0.79819,25.4962,-6.74422,25.0909,-5.95609
21.1611,1.71681,1.08801,0.0379281,0.0773521,-0.00331885,0.000130356,0.000214475,-8.15363e-06,0.000215258,0.000129573,-1.47505,0.00802741,1519,920,0.338785,-0.800511,26.0493,-6.82223,25.6381,-6.03433
21.8742,1.72479,1.06647,0.0379223,0.0770855,-0.000240325,8.59264e-05,0.000194737,-2.82039e-05,0.000201613,7.90504e-05,-1.33166,0.00792819,1526,920,0.347224,-0.802255,26.5885,-6.90592,26.1806,-6.11584
22.5861,1.73207,1.0513,0.0375972,0.0768821,0.00311842,1.7106e-05,0.000168706,-3.82398e-05,0.000177805,8.00654e-06,-1.33718,0.00783924,1533,920,0.353373,-0.805334,27.106,-6.99585,26.7049,-6.20267
23.2992,1.74062,1.03417,0.0375924,0.0764003,0.00538292,-4.73083e-05,0.00013614,-4.29809e-05,0.000145711,-5.68792e-05,-1.35169,0.00790101,1540,920,0.359698,-0.804355,27.6446,-7.10036,27.2458,-6.30916
24.0156,1.75116,1.00804,0.037371,0.0756446,0.00703929,-0.000102145,9.94949e-05,-4.49829e-05,0.000109075,-0.000111725,-1.36096,0.00799897,1547,920,0.362249,-0.798753,28.2273,-7.21422,27.8323,-6.42806
24.7341,1.76201,0.977043,0.0374195,0.0752869,0.00732885,-0.000155158,6.32568e-05,-4.91339e-05,7.38008e-05,-0.000165702,-1.35941,0.00808038,1554,920,0.363359,-0.795885,28.8421,-7.32028,28.4468,-6.53797
25.4539,1.77213,0.943605,0.0374266,0.0759005,0.00495,-0.00023693,2.23829e-05,-5.06237e-05,3.19154e-05,-0.000246462,-1.38468,0.00820877,1561,920,0.355831,-0.796116,29.4765,-7.41207,29.079,-6.62512
26.1736,1.78178,0.912611,0.0371453,0.0765707,0.00306737,-0.000310578,-1.59999e-05,-5.28476e-05,-6.80593e-06,-0.000319772,-1.39855,0.00854339,1568,920,0.346862,-0.79929,30.1053,-7.50161,29.7091,-6.71019
26.8944,1.79109,0.880227,0.0363982,0.0762957,0.00466539,-0.000354929,-4.77145e-05,-6.03472e-05,-3.62855e-05,-0.000366358,-1.38363,0.00859045,1575,920,0.343915,-0.794137,30.7397,-7.57936,30.3528,-6.7838
27.6159,1.80083,0.847646,0.0355435,0.0757536,0.00853005,-0.000370329,-6.63042e-05,-7.93264e-05,-4.6851e-05,-0.000389782,-1.33031,0.00826416,1582,920,0.346833,-0.792117,31.3801,-7.66345,31.0056,-6.86518
28.3376,1.8101,0.816321,0.0351539,0.0750467,0.012551,-0.000347531,-6.47135e-05,-0.000112635,-2.53374e-05,-0.000386907,-1.23449,0.00807903,1589,920,0.354965,-0.789073,32.0282,-7.73998,31.6613,-6.94095
29.0637,1.82217,0.773163,0.0350144,0.0748139,0.0146354,-0.000255888,-4.17685e-05,-0.00016182,4.52018e-05,-0.000342858,-1.07764,0.00785962,1596,920,0.359677,-0.791611,32.7384,-7.83452,32.3746,-7.03649
29.7905,1.83587,0.73049,0.0349202,0.0747199,0.0151295,-5.23029e-05,-1.41392e-06,-0.0002281,0.000202657,-0.000256374,-0.840943,0.00751778,1603,920,0.360012,-0.789596,33.4575,-7.96597,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.0359335,0.075541,0.0137397,-0.000664038,5.58633e-05,4.44435e-05,5.85967e-05,-0.000666771,1.50937,0.00827196,1008,927,0.382798,-0.793173,14.4483,-0.363049,14.0901,0.454883
-28.438,0.740002,0.826217,0.0356561,0.0750792,0.0172529,-0.000576202,6.25981e-05,-6.56772e-06,6.26656e-05,-0.00057627,-1.56052,0.00886894,1015,927,0.386632,-0.789908,14.4087,-0.465811,14.0604,0.356682
-27.7593,0.744381,0.804066,0.0360847,0.0743285,0.0198985,-0.000477343,4.81075e-05,-4.69805e-05,5.22749e-05,-0.000481511,-1.48232,0.00821265,1022,927,0.396238,-0.778977,14.4002,-0.487003,14.0528,0.33904
-27.0855,0.745861,0.810178,0.0363416,0.0745178,0.0180535,-0.000375635,2.9018e-05,-7.30743e-05,4.18097e-05,-0.000388427,-1.3975,0.00740761,1029,927,0.395171,-0.780051,14.2943,-0.52966,13.9403,0.293397
-26.4113,0.749712,0.81635,0.0358086,0.0749794,0.015836,-0.000275206,1.63806e-05,-8.50633e-05,3.93814e-05,-0.000298207,-1.30672,0.00722502,1036,927,0.385081,-0.78659,14.1892,-0.620846,13.8358,0.198208
-25.7336,0.756755,0.806067,0.0355651,0.0753617,0.0165587,-0.000183302,1.17133e-05,-9.19869e-05,4.82554e-05,-0.000219844,-1.19266,0.00717658,1043,927,0.383783,-0.794943,14.1545,-0.732691,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.0351097,0.0750202,0.0185381,-0.000104448,9.91221e-06,-9.77027e-05,6.59372e-05,-0.000160473,-1.05015,0.00793982,1050,927,0.382975,-0.792476,14.103,-0.824449,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.0346055,0.0743768,0.0217817,-4.97872e-05,8.65048e-06,-9.22463e-05,7.61949e-05,-0.000117332,-0.938773,0.00894338,1057,927,0.384336,-0.786147,14.0112,-0.896831,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.0341489,0.074199,0.0231392,-1.76131e-05,6.44499e-06,-7.09029e-05,6.6332e-05,-7.75001e-05,-0.869426,0.00874445,1064,927,0.382366,-0.784848,13.8922,-0.962606,13.569,-0.13539
-23.0331,0.769538,0.837586,0.0340969,0.0743655,0.0212393,1.20488e-06,1.82937e-06,-4.6044e-05,4.75622e-05,-4.45279e-05,-0.788789,0.00858106,1071,927,0.377889,-0.784643,13.7867,-1.08233,13.46,-0.257404
-22.3593,0.773372,0.856601,0.0339069,0.0749532,0.0179771,1.26326e-05,-8.44783e-06,-2.35778e-05,2.7919e-05,-2.37341e-05,-0.575203,0.00877097,1078,927,0.369075,-0.794237,13.6798,-1.20884,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.0341512,0.0750003,0.0150991,1.66796e-05,-2.28251e-05,4.57469e-06,1.72024e-05,-2.33479e-05,0.113795,0.00827782,1085,927,0.365571,-0.797561,13.612,-1.30792,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.0339712,0.0737117,0.0184251,1.33475e-05,-4.03731e-05,3.74771e-05,3.25959e-05,-5.96215e-05,0.474471,0.00814372,1092,927,0.370858,-0.792057,13.4941,-1.33914,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.0341562,0.0725342,0.0230704,6.38724e-06,-5.8264e-05,6.36042e-05,4.5409e-05,-9.72857e-05,0.550293,0.00778512,1099,927,0.382737,-0.788641,13.4032,-1.34614,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.0349565,0.0716754,0.0273145,-3.49696e-09,-7.89099e-05,8.47833e-05,5.40567e-05,-0.00013297,0.567629,0.00797612,1106,927,0.400153,-0.785614,13.2735,-1.41857,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.0343739,0.0735755,0.0189306,2.19937e-06,-0.000102451,0.0001043,6.65632e-05,-0.000166815,0.552902,0.00842043,1113,927,0.375958,-0.801444,13.0969,-1.51513,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.0336165,0.0751294,0.0127367,1.57288e-05,-0.000125743,0.000120526,8.4743e-05,-0.000194757,0.520035,0.00848729,1120,927,0.354475,-0.810079,12.8836,-1.59398,12.5439,-0.805194
-17.659,0.761307,1.10852,0.0328848,0.0758099,0.00904556,4.07911e-05,-0.000151253,0.000130464,0.00010676,-0.000217221,0.468156,0.00818877,1127,927,0.33867,-0.807261,12.621,-1.68324,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.0330228,0.0751794,0.0126777,6.13782e-05,-0.000180895,0.000128159,0.00011659,-0.000236106,0.40678,0.00782177,1134,927,0.347883,-0.798811,12.4743,-1.75662,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.0339036,0.0747759,0.0149725,7.00021e-05,-0.000206018,0.000120826,0.00011542,-0.000251436,0.359553,0.00752398,1141,927,0.361872,-0.795142,12.3992,-1.83963,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.0344791,0.0748563,0.0136388,7.87166e-05,-0.000216334,0.000114377,0.000117862,-0.000255479,0.32975,0.00751651,1148,927,0.36472,-0.79647,12.3657,-1.91737,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.0347857,0.0748413,0.0127674,8.30809e-05,-0.000210771,0.000103036,0.000115609,-0.000243299,0.305792,0.00727852,1155,927,0.365807,-0.797058,12.3256,-1.97084,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.0351248,0.0748407,0.0127779,8.30385e-05,-0.000196486,7.9373e-05,0.000104004,-0.000217452,0.258246,0.00718939,1162,927,0.369147,-0.797725,12.2852,-2.02963,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.035811,0.0756408,0.0104787,7.45939e-05,-0.000171723,4.64157e-05,8.30502e-05,-0.000180179,0.180208,0.00763638,1169,927,0.370639,-0.79873,12.2862,-2.11042,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.0366422,0.0771767,0.00485783,5.28812e-05,-0.000141713,1.81308e-05,5.45561e-05,-0.000143388,0.0921159,0.00832179,1176,927,0.365898,-0.806025,12.3614,-2.19218,11.9749,-1.38131
-12.2375,0.768634,1.255,0.0365871,0.0790144,-0.00410577,2.58622e-05,-0.000109005,-5.6929e-06,2.61021e-05,-0.000109245,-0.0421113,0.00868284,1183,927,0.344294,-0.815164,12.4708,-2.25852,12.0692,-1.44677
-11.552,0.775506,1.24634,0.0353416,0.0786631,-0.000608226,5.04579e-06,-7.64878e-05,-2.40101e-05,1.15909e-05,-8.30329e-05,-0.266132,0.00883398,1190,927,0.339166,-0.820114,12.5687,-2.36569,12.186,-1.55532
-10.8672,0.785021,1.24312,0.0341295,0.0776881,0.00496578,-6.47498e-06,-4.08664e-05,-3.27628e-05,1.33305e-05,-6.06719e-05,-0.543731,0.00862265,1197,927,0.339395,-0.819759,12.6506,-2.5433,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.0342062,0.0756095,0.0151638,-1.39981e-05,-6.24751e-06,-2.85755e-05,1.87143e-05,-3.89599e-05,-0.852795,0.00857123,1204,927,0.363881,-0.807884,12.6245,-2.74247,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.0346318,0.0746569,0.0173177,-1.65195e-05,2.5185e-05,-1.91079e-05,3.26158e-05,-2.39502e-05,-1.19991,0.0081816,1211,927,0.373348,-0.804073,12.6502,-2.83286,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.0352371,0.0742446,0.0167511,-1.53826e-05,4.8971e-05,-6.71098e-06,4.96634e-05,-1.6075e-05,-1.46799,0.00775215,1218,927,0.378205,-0.802533,12.8318,-2.92398,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.0354302,0.0742386,0.0156402,-4.69114e-06,6.61343e-05,9.20996e-06,6.73124e-05,-5.86918e-06,1.44358,0.0077714,1225,927,0.377413,-0.804356,13.1879,-3.01887,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.0353775,0.0741147,0.0178977,1.20257e-05,8.05696e-05,2.42543e-05,8.82838e-05,4.3115e-06,1.26286,0.00753362,1232,927,0.382049,-0.808407,13.4072,-3.10968,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.0352071,0.0741727,0.0187875,3.55264e-05,9.42562e-05,4.38349e-05,0.000117653,1.21296e-05,1.08052,0.00751726,1239,927,0.382256,-0.809355,13.5599,-3.18142,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.0352888,0.0744059,0.0176075,6.66339e-05,0.000101618,6.79456e-05,0.000154287,1.39648e-05,0.911382,0.00785798,1246,927,0.380088,-0.80687,13.6519,-3.22942,13.299,-2.43814
-5.36908,0.833807,1.19714,0.0357375,0.0747696,0.0117571,8.87771e-05,0.000104686,9.05938e-05,0.000187674,5.78905e-06,0.829186,0.00824685,1253,927,0.370394,-0.79638,13.8273,-3.33196,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.0357341,0.0752127,0.00836124,0.000104058,0.000108665,0.000112067,0.000218453,-5.72916e-06,0.795673,0.0078986,1260,927,0.361818,-0.790988,14.005,-3.42757,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.0353338,0.0751496,0.00748259,0.000121954,0.000119836,0.000127945,0.000248844,-7.05424e-06,0.781261,0.00734907,1267,927,0.355382,-0.79004,14.1901,-3.5085,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.03481,0.0749459,0.00638074,0.000136202,0.000135449,0.000138176,0.000274002,-2.35187e-06,0.784036,0.00685124,1274,927,0.347163,-0.785556,14.368,-3.58785,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.034645,0.0743393,0.00828595,0.000142399,0.000154812,0.000141536,0.000290277,6.93378e-06,0.80731,0.00710773,1281,927,0.350023,-0.780264,14.5284,-3.72472,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.034627,0.0740975,0.00979404,0.000146959,0.000175637,0.00013516,0.000297216,2.538e-05,0.838244,0.00803086,1288,927,0.35327,-0.771881,14.9027,-3.7573,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.0349138,0.0747135,0.00874903,0.000154671,0.000189957,0.000116638,0.000290279,5.43491e-05,0.860461,0.00828882,1295,927,0.353129,-0.771591,15.1738,-3.86148,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.0358045,0.0756095,0.00528918,0.000156731,0.000191138,9.40092e-05,0.000269505,7.83639e-05,0.875896,0.00841886,1302,927,0.353036,-0.775642,15.4458,-3.96221,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0358805,0.0762565,0.00242242,0.000141493,0.000185396,7.6968e-05,0.000243482,8.34073e-05,0.924314,0.00850081,1309,927,0.346174,-0.782632,15.7035,-4.0377,15.3202,-3.23254
0.866116,0.890522,1.0867,0.0358051,0.0766824,-0.00126601,0.000107152,0.000176349,6.40875e-05,0.000214581,6.89203e-05,1.03291,0.00850987,1316,927,0.335731,-0.789534,15.9843,-4.08561,15.5965,-3.2901
1.55977,0.89595,1.08079,0.0357418,0.0770921,-0.00308705,6.37254e-05,0.000164973,4.87479e-05,0.000184628,4.40703e-05,1.18754,0.00846347,1323,927,0.330009,-0.796056,16.2361,-4.16603,15.8464,-3.37429
2.24743,0.898586,1.10046,0.0356573,0.0773307,-0.00462237,1.57937e-05,0.00014885,2.8154e-05,0.000154562,1.00817e-05,1.37063,0.00806232,1330,927,0.324806,-0.799363,16.3912,-4.26874,16.0001,-3.4802
2.93678,0.902131,1.11511,0.0357478,0.0768453,-0.000619113,-3.30155e-05,0.000131914,9.27123e-06,0.000132433,-3.3535e-05,1.51482,0.00779518,1337,927,0.335605,-0.797524,16.5684,-4.38187,16.1819,-3.58912
3.62924,0.905678,1.11919,0.0361032,0.0761354,0.00331706,-7.69617e-05,0.00011737,-7.44233e-06,0.000117655,-7.72463e-05,-1.53257,0.0076482,1344,927,0.34906,-0.791484,16.7985,-4.4613,16.414,-3.66507
4.32354,0.910142,1.11795,0.0365927,0.0754114,0.00581421,-0.00012045,0.000109263,-2.36579e-05,0.000111674,-0.000122861,-1.46923,0.00742067,1351,927,0.360299,-0.788113,17.0617,-4.53548,16.6755,-3.74326
5.01844,0.914934,1.11625,0.0361747,0.0753757,0.00768666,-0.000149876,0.000104191,-4.04546e-05,0.000110477,-0.000156162,-1.41665,0.00753252,1358,927,0.360667,-0.797957,17.3263,-4.61415,16.9468,-3.82662
5.71136,0.919464,1.12416,0.0355001,0.0754344,0.00847307,-0.000159084,9.97557e-05,-5.68469e-05,0.00011169,-0.000171019,-1.36386,0.00771424,1365,927,0.355644,-0.804522,17.5586,-4.71887,17.1871,-3.93427
6.40383,0.922559,1.13533,0.0348723,0.075313,0.00830236,-0.000155329,9.2074e-05,-6.5284e-05,0.000108244,-0.000171499,-1.32799,0.00765237,1372,927,0.348648,-0.80238,17.7866,-4.80593,17.4213,-4.02232
7.09676,0.92482,1.14635,0.0348105,0.075231,0.00813013,-0.000134358,8.36643e-05,-6.64645e-05,0.000102328,-0.000153022,-1.29703,0.00733649,1379,927,0.347333,-0.800715,18.0283,-4.87558,17.6634,-4.09259
7.78818,0.924807,1.16454,0.0348641,0.0750374,0.0080827,-0.000102302,7.62006e-05,-6.26828e-05,9.60131e-05,-0.000122115,-1.26466,0.00697415,1386,927,0.347561,-0.800508,18.249,-4.91722,17.8833,-4.1382
8.47948,0.925905,1.18499,0.0348522,0.0757237,0.00782325,-5.97387e-05,7.10255e-05,-5.84754e-05,9.336e-05,-8.20731e-05,-1.20595,0.00682508,1393,927,0.346292,-0.810561,18.4685,-4.99586,18.1024,-4.21349
9.17128,0.929387,1.20555,0.0348651,0.076164,0.00812696,-6.52397e-06,6.46824e-05,-5.40494e-05,9.38011e-05,-3.56427e-05,-1.07664,0.00733349,1400,927,0.346822,-0.816212,18.696,-5.12473,18.33,-4.33799
9.86147,0.931094,1.23351,0.0346079,0.0759185,0.00837417,4.91862e-05,6.02536e-05,-4.63465e-05,0.000101396,8.04423e-06,-0.844816,0.00736809,1407,927,0.344685,-0.808249,18.8975,-5.23909,18.5345,-4.44879
10.5551,0.933867,1.25016,0.0346981,0.0754031,0.00904846,0.000105188,5.42872e-05,-3.57148e-05,0.000123593,3.58826e-05,-0.475831,0.0073977,1414,927,0.347274,-0.798878,19.1561,-5.33723,18.793,-4.54627
11.2484,0.934567,1.2695,0.0343856,0.075338,0.00683613,0.000156251,4.60432e-05,-1.70335e-05,0.000158824,4.34706e-05,-0.149899,0.00753986,1421,927,0.337893,-0.787348,19.41,-5.40343,19.0473,-4.60938
11.9503,0.939676,1.2596,0.0344156,0.0751309,0.00452157,0.000189977,4.22369e-05,1.08812e-05,0.000190774,4.14398e-05,0.0731249,0.00793347,1428,927,0.33169,-0.781889,19.7953,-5.46013,19.4296,-4.67229
12.6588,0.948511,1.22734,0.034931,0.0747742,0.00512344,0.000202362,4.72584e-05,4.70548e-05,0.000215521,3.40995e-05,0.272685,0.00827064,1435,927,0.338277,-0.781699,20.2824,-5.5247,19.912,-4.74233
13.372,0.961983,1.18092,0.0359008,0.0731099,0.0116984,0.000202231,6.06918e-05,8.2352e-05,0.000240044,2.28787e-05,0.430449,0.00844526,1442,927,0.366093,-0.764141,20.8345,-5.64894,20.4618,-4.86346
14.082,0.97394,1.14846,0.0373829,0.0708598,0.0226491,0.000194868,8.03639e-05,0.000111019,0.000262528,1.27035e-05,0.547336,0.00813556,1449,927,0.411405,-0.746072,21.338,-5.78719,20.9624,-4.99652
14.7689,0.97307,1.19975,0.0378759,0.0707538,0.0268145,0.000194538,0.000102609,0.000132823,0.000289125,8.02187e-06,0.618818,0.00829957,1456,927,0.427829,-0.756843,21.5026,-5.91631,21.1262,-5.12545
15.4613,0.973658,1.23296,0.0374396,0.0734137,0.0154239,0.000195574,0.000128117,0.000149083,0.000314696,8.99514e-06,0.674151,0.00847068,1463,927,0.390991,-0.774693,21.7568,-6.02083,21.3715,-5.22819
16.1682,0.978995,1.21635,0.0363417,0.0758102,0.00368606,0.000184189,0.000158049,0.000155969,0.000327635,1.46029e-05,0.743597,0.00794497,1470,927,0.346326,-0.785138,22.2158,-6.06918,21.8286,-5.27407
16.8775,0.986103,1.19318,0.036667,0.0764746,-0.00178714,0.000167222,0.000190591,0.000148619,0.000327984,2.98285e-05,0.824627,0.00770474,1477,927,0.333652,-0.783576,22.7177,-6.1289,22.321,-5.33577
17.5863,0.992149,1.17379,0.0360437,0.0769949,-0.00821645,0.000155155,0.000216709,0.000131676,0.000321157,5.0707e-05,0.900203,0.00812612,1484,927,0.308797,-0.784302,23.2026,-6.17031,22.8056,-5.38727
18.2923,0.996534,1.16644,0.0353054,0.0770029,-0.00813781,0.00015017,0.000233933,0.000107634,0.000307546,7.65566e-05,0.97094,0.00878541,1491,927,0.301242,-0.795459,23.6377,-6.21421,23.2486,-5.44179
18.9997,1.00361,1.15598,0.0351008,0.0765364,-0.00380677,0.000142393,0.000241584,8.21702e-05,0.000287966,9.60114e-05,1.05692,0.00860585,1498,927,0.311137,-0.795569,24.0958,-6.3176,23.7135,-5.54166
19.7081,1.01172,1.1444,0.0353734,0.076583,-0.00151158,0.000136804,0.000243025,5.62252e-05,0.000267258,0.000112571,1.16386,0.00825219,1505,927,0.319887,-0.795838,24.574,-6.44251,24.1915,-5.65897
20.4227,1.02288,1.11355,0.0369097,0.0767164,-0.0023211,0.000138321,0.000234299,2.86328e-05,0.000242192,0.000130428,1.30182,0.00781336,1512,927,0.332315,-0.794092,25.1565,-6.56425,24.7571,-5.77904
21.1373,1.03205,1.08465,0.037764,0.0766828,-0.00108865,0.000127191,0.000216591,4.70271e-06,0.000216838,0.000126944,1.51839,0.00789669,1519,927,0.343872,-0.794908,25.729,-6.65145,25.3218,-5.86414
21.8508,1.04005,1.06157,0.0379484,0.0762239,0.00246043,8.19755e-05,0.00019301,-8.74587e-06,0.000193694,8.12909e-05,-1.49267,0.00775979,1526,927,0.355638,-0.79334,26.2759,-6.73331,25.8704,-5.94312
22.5644,1.0472,1.0401,0.0375868,0.0757489,0.00595531,1.48374e-05,0.000163592,-1.28887e-05,0.000164701,1.37289e-05,-1.485,0.00764943,1533,927,0.361936,-0.79153,26.8183,-6.80248,26.4201,-6.00965
23.2768,1.05484,1.02453,0.0374214,0.0756035,0.00766636,-4.6586e-05,0.000128124,-1.3241e-05,0.000129121,-4.75839e-05,-1.49558,0.00764024,1540,927,0.36496,-0.790198,27.349,-6.90032,26.9542,-6.10407
23.9929,1.06569,0.999251,0.0373134,0.0756159,0.00833466,-9.83825e-05,8.93233e-05,-1.34432e-05,9.02812e-05,-9.93404e-05,-1.49966,0.00797093,1547,927,0.365502,-0.791562,27.9304,-7.03079,27.5373,-6.23381
24.7103,1.07701,0.971415,0.0374639,0.0758062,0.00721306,-0.000148523,5.09814e-05,-1.81849e-05,5.26255e-05,-0.000150167,-1.48064,0.00822849,1554,927,0.363303,-0.793117,28.535,-7.16087,28.1392,-6.36521
25.43,1.08686,0.937876,0.0377403,0.0763938,0.00379764,-0.000225992,8.49194e-06,-2.16063e-05,1.04662e-05,-0.000227967,-1.47967,0.00836038,1561,927,0.355415,-0.79568,29.1735,-7.24312,28.7715,-6.44872
26.1491,1.09566,0.908592,0.0373215,0.0770502,0.00186944,-0.000295178,-3.04375e-05,-2.94196e-05,-2.72076e-05,-0.000298408,-1.46145,0.00858224,1568,927,0.344975,-0.803091,29.7936,-7.31832,29.3942,-6.52388
26.869,1.10362,0.878487,0.0362316,0.0768439,0.00328627,-0.000335531,-6.16262e-05,-4.64414e-05,-5.39661e-05,-0.000343191,-1.40733,0.00876365,1575,927,0.338111,-0.803409,30.4145,-7.37316,30.0279,-6.57913
27.5884,1.11173,0.851869,0.0350329,0.076253,0.00820165,-0.000347245,-7.95084e-05,-7.87727e-05,-5.80516e-05,-0.000368702,-1.30486,0.00870269,1582,927,0.340783,-0.802098,31.0252,-7.44631,30.6556,-6.64809
28.3093,1.1202,0.822797,0.0344598,0.0755143,0.0127444,-0.000322654,-7.8666e-05,-0.000128231,-2.36693e-05,-0.000377651,-1.16564,0.00869764,1589,927,0.348664,-0.795857,31.6613,-7.51946,31.3017,-6.71653
29.0353,1.13248,0.779726,0.0344252,0.0752735,0.0140602,-0.000233147,-5.87606e-05,-0.000194965,6.76206e-05,-0.000359528,-0.99567,0.0086068,1596,927,0.352114,-0.797936,32.3729,-7.61918,32.0146,-6.81936
29.7614,1.14619,0.738579,0.0342996,0.0751112,0.014591,-3.76752e-05,-2.50596e-05,-0.000280546,0.000249249,-0.000311984,-0.796638,0.00817262,1603,927,0.352282,-0.796129,33.0853,-7.75656,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.0358811,0.0753057,0.0154452,-0.000654922,0.000130504,-1.15732e-05,0.000130675,-0.000655093,-1.55607,0.00813709,1008,934,0.385665,-0.792985,14.0245,-0.478772,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.0353265,0.074914,0.0204316,-0.000582868,0.000119719,-3.571e-05,0.000121529,-0.000584678,-1.52014,0.00909253,1015,934,0.389479,-0.791073,13.968,-0.587201,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.0355212,0.0745829,0.0211516,-0.000496175,9.07464e-05,-5.84188e-05,9.65046e-05,-0.000501933,-1.47255,0.00870779,1022,934,0.392869,-0.783931,13.9535,-0.619452,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.0361127,0.0748273,0.0166898,-0.000403919,6.00926e-05,-7.62956e-05,7.23156e-05,-0.000416142,-1.41194,0.00775563,1029,934,0.390139,-0.781624,13.8406,-0.621918,13.486,0.202026
-26.4348,0.0718427,0.860416,0.0362404,0.0750108,0.0142308,-0.000309978,3.79692e-05,-8.64365e-05,5.82586e-05,-0.000330267,-1.34024,0.0073,1036,934,0.386461,-0.783142,13.7082,-0.683481,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.0355237,0.0753245,0.0147829,-0.00022232,2.52224e-05,-9.38047e-05,5.67529e-05,-0.000253851,-1.24653,0.00744018,1043,934,0.379903,-0.78753,13.6246,-0.793881,13.2716,0.0284509
