 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.21511,-2.56426,1.222,0.0244972,0.0452103,0.0103997,8.58625e-05,-0.000108966,3.68438e-05,9.25972e-05,-0.0001157,0.180795,0.00829806,1225,962,0.261914,-0.485159,11.4559,-2.56048,11.2095,-2.07483
-7.52329,-2.55628,1.19475,0.0237468,0.0459096,0.0106754,7.52041e-05,-0.000108668,4.67533e-05,8.64092e-05,-0.000119873,0.235229,0.00820044,1232,962,0.254595,-0.49536,11.6839,-2.64568,11.4456,-2.155
-6.83134,-2.54963,1.16897,0.0228324,0.0460097,0.0120844,8.59346e-05,-9.93162e-05,5.58456e-05,0.000101467,-0.000114849,0.271281,0.0079804,1239,962,0.248467,-0.500087,11.9096,-2.70407,11.6829,-2.2119
-6.14199,-2.54543,1.15626,0.0229078,0.0453745,0.0138106,0.000121586,-7.87857e-05,6.18831e-05,0.000139157,-9.63569e-05,0.27666,0.00795539,1246,962,0.253437,-0.494449,12.0993,-2.74647,11.8744,-2.25681
-5.45333,-2.54129,1.14848,0.0237059,0.0453613,0.0125181,0.000163922,-5.36937e-05,6.44523e-05,0.000181578,-7.13502e-05,0.267388,0.00831185,1253,962,0.258403,-0.487874,12.2891,-2.80701,12.0538,-2.31496
-4.76471,-2.53661,1.14294,0.0244569,0.04594,0.00751707,0.00019714,-2.89097e-05,6.50493e-05,0.000214523,-4.6292e-05,0.261116,0.00874243,1260,962,0.253775,-0.485964,12.4833,-2.88185,12.2321,-2.39091
-4.07042,-2.52893,1.11582,0.0249783,0.046375,0.00490965,0.000216378,-9.52445e-06,5.87612e-05,0.000230748,-2.38951e-05,0.239852,0.0091642,1267,962,0.252485,-0.485693,12.7666,-2.95713,12.5058,-2.46477
-3.37403,-2.52087,1.08216,0.0251939,0.0465554,0.00497265,0.000228154,6.46873e-06,4.13897e-05,0.00023563,-1.00683e-06,0.178688,0.00933718,1274,962,0.254579,-0.488427,13.0767,-3.02037,12.8137,-2.52689
-2.67626,-2.51218,1.04512,0.0254135,0.0465863,0.00648089,0.000238151,2.18405e-05,2.23815e-05,0.000240443,1.9549e-05,0.102029,0.00882731,1281,962,0.260317,-0.498337,13.4063,-3.08046,13.1431,-2.59183
-1.9774,-2.50313,1.00594,0.0255268,0.0458492,0.0115649,0.000250017,3.70146e-05,1.42083e-05,0.00025096,3.6071e-05,0.0663133,0.00881264,1288,962,0.27398,-0.497326,13.7458,-3.14719,13.489,-2.65785
-1.28147,-2.49385,0.98122,0.0262898,0.0451935,0.0150769,0.000257622,4.89901e-05,1.41344e-05,0.000258575,4.80368e-05,0.0673377,0.00882749,1295,962,0.290464,-0.493981,14.0445,-3.26095,13.7848,-2.77154
-0.587232,-2.48617,0.965342,0.0275552,0.0439968,0.0195171,0.000248255,5.51967e-05,1.03065e-05,0.000248803,5.4648e-05,0.0531839,0.00822375,1302,962,0.314555,-0.478497,14.3186,-3.37123,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.0278858,0.0449671,0.0156827,0.000230842,5.78334e-05,1.34625e-06,0.000230852,5.7823e-05,0.00778078,0.00813582,1309,962,0.30805,-0.484801,14.4905,-3.44463,14.2146,-2.94912
0.789276,-2.48253,0.98658,0.0270234,0.0460886,0.0103731,0.000213114,5.88182e-05,-4.18275e-06,0.000213228,5.87049e-05,-0.027082,0.0081968,1316,962,0.285654,-0.499647,14.6667,-3.49443,14.3917,-3.00625
1.4807,-2.48011,0.987118,0.026254,0.0462592,0.00734655,0.000195426,5.77311e-05,4.8654e-07,0.000195428,5.77294e-05,0.0035334,0.00817442,1323,962,0.270091,-0.504099,14.8852,-3.53094,14.6138,-3.05271
2.17116,-2.47843,0.993259,0.0258467,0.0459032,0.00710424,0.000177643,5.47213e-05,7.51601e-06,0.000178101,5.42635e-05,0.0608425,0.00807756,1330,962,0.265272,-0.493401,15.0881,-3.58101,14.8206,-3.10032
2.86543,-2.47179,0.986743,0.0258816,0.046209,0.00432919,0.00015825,5.23166e-05,8.5949e-06,0.000158943,5.16238e-05,0.0804337,0.00797605,1337,962,0.258245,-0.482985,15.3602,-3.70183,15.0884,-3.21279
3.55938,-2.46748,0.9831,0.0259519,0.0467185,0.00181876,0.00013671,4.86049e-05,3.46344e-06,0.000136846,4.8469e-05,0.0392295,0.00799015,1344,962,0.252131,-0.477579,15.6275,-3.78302,15.3513,-3.28565
4.25235,-2.46499,0.98493,0.0262511,0.0465555,2.73976e-05,0.000103848,4.13292e-05,5.19653e-07,0.000103852,4.13249e-05,0.00831122,0.00815989,1351,962,0.250362,-0.474084,15.8807,-3.829,15.5991,-3.33692
4.94679,-2.46251,0.982863,0.026939,0.0458052,0.00177755,6.72823e-05,3.07814e-05,6.08298e-06,6.82694e-05,2.97943e-05,0.160863,0.00811723,1358,962,0.261801,-0.470021,16.1567,-3.86203,15.8702,-3.37633
5.63829,-2.4595,0.994184,0.0278954,0.0458768,0.00445321,4.32663e-05,1.50015e-05,1.52958e-05,4.9959e-05,8.30875e-06,0.412455,0.00783204,1365,962,0.278158,-0.480376,16.3886,-3.95129,16.0955,-3.46644
6.33018,-2.45582,1.00584,0.0282334,0.0467349,0.005348,3.0958e-05,-5.25174e-06,2.64859e-05,4.49357e-05,-1.92294e-05,0.485593,0.00753613,1372,962,0.283433,-0.494489,16.6231,-4.06218,16.3275,-3.57094
7.02564,-2.451,1.00559,0.0276882,0.0471899,0.00747589,2.01583e-05,-3.02893e-05,3.6752e-05,3.95098e-05,-4.96408e-05,0.484654,0.00797253,1379,962,0.283187,-0.505781,16.903,-4.1596,16.6157,-3.66388
7.71969,-2.44945,1.01215,0.0271229,0.0461839,0.00813944,4.13948e-08,-5.63212e-05,4.25128e-05,2.28652e-05,-7.91451e-05,0.492707,0.00829823,1386,962,0.27936,-0.488862,17.1632,-4.20281,16.8827,-3.70926
8.41482,-2.44765,1.01643,0.0266757,0.045418,0.0071249,-2.33943e-05,-8.07345e-05,3.68302e-05,-5.39067e-06,-9.87381e-05,0.45467,0.00858106,1393,962,0.272245,-0.476454,17.4439,-4.24013,17.1668,-3.75317
9.11263,-2.44553,1.0124,0.026864,0.0457022,0.00161134,-3.57477e-05,-0.0001045,2.49992e-05,-2.76187e-05,-0.000112629,0.314384,0.00845433,1400,962,0.259193,-0.471424,17.7785,-4.26023,17.4923,-3.77884
9.80892,-2.44385,1.01591,0.0265581,0.0473152,-0.00209245,-3.3154e-05,-0.00012516,1.88019e-05,-2.946e-05,-0.000128854,0.193996,0.00804224,1407,962,0.245483,-0.490478,18.0829,-4.30254,17.7951,-3.81771
10.503,-2.44293,1.02953,0.0263111,0.0491167,-0.00563463,-2.20014e-05,-0.000140029,1.53788e-05,-2.00304e-05,-0.000142,0.127464,0.00813729,1414,962,0.232627,-0.508492,18.3542,-4.36439,18.0644,-3.87074
11.1961,-2.44208,1.04835,0.0261638,0.0499144,-0.00720654,-6.78276e-06,-0.00014896,3.07702e-06,-6.7162e-06,-0.000149027,0.0216286,0.00807446,1421,962,0.226306,-0.513928,18.6108,-4.43781,18.3205,-3.93777
11.8919,-2.43781,1.05903,0.0265139,0.0490317,-0.00351892,8.77199e-06,-0.000150201,-1.6543e-05,1.04752e-05,-0.000151904,-0.102597,0.00793315,1428,962,0.239706,-0.502228,18.9082,-4.55512,18.619,-4.05091
12.593,-2.43108,1.05271,0.0267238,0.0479007,0.000145454,2.1613e-05,-0.000144373,-2.96404e-05,2.67471e-05,-0.000149507,-0.171513,0.00800139,1435,962,0.251793,-0.48554,19.2821,-4.67221,18.9952,-4.16416
13.2973,-2.42419,1.03624,0.0264886,0.0483981,-0.00312944,3.06621e-05,-0.000129942,-3.20354e-05,3.68164e-05,-0.000136096,-0.189795,0.00785639,1442,962,0.240034,-0.487429,19.7087,-4.75709,19.4205,-4.25046
14.0023,-2.41897,1.01926,0.0261658,0.0486659,-0.00609007,3.36733e-05,-0.000107829,-2.81893e-05,3.90823e-05,-0.000113238,-0.189576,0.00798757,1449,962,0.228279,-0.490664,20.1432,-4.80119,19.8549,-4.30104
14.7061,-2.41597,1.00824,0.0261114,0.0482451,-0.00509956,4.27915e-05,-7.94212e-05,-2.95885e-05,4.95782e-05,-8.62078e-05,-0.225469,0.00849085,1456,962,0.230256,-0.486982,20.5585,-4.82149,20.272,-4.32355
15.4115,-2.41244,0.993584,0.0266512,0.048013,-0.00213126,6.26377e-05,-5.03194e-05,-3.66168e-05,7.3469e-05,-6.11508e-05,-0.287601,0.00849511,1463,962,0.243612,-0.488659,21.0008,-4.84612,20.7121,-4.34595
16.1196,-2.40605,0.971431,0.0273366,0.0479983,-0.00145122,7.80902e-05,-1.92324e-05,-4.11552e-05,9.31602e-05,-3.43023e-05,-0.351011,0.00856468,1470,962,0.25203,-0.489171,21.4869,-4.90612,21.1919,-4.40489
16.8275,-2.39882,0.952463,0.0271159,0.0473392,-0.00173033,8.13976e-05,1.10517e-05,-3.95842e-05,9.9178e-05,-6.72858e-06,-0.422169,0.00863153,1477,962,0.248934,-0.475682,21.9601,-4.99039,21.6671,-4.49038
17.5342,-2.39243,0.939383,0.0266534,0.0465226,-0.000186059,8.31765e-05,3.69703e-05,-3.22733e-05,9.97636e-05,2.03831e-05,-0.474753,0.00864209,1484,962,0.248621,-0.464952,22.4124,-5.07409,22.1261,-4.57589
18.2385,-2.38715,0.936824,0.0266791,0.0457248,0.00256693,8.58329e-05,5.51423e-05,-2.08072e-05,9.63413e-05,4.46338e-05,-0.467672,0.00853391,1491,962,0.256618,-0.454623,22.8333,-5.16949,22.5499,-4.66955
18.9453,-2.38194,0.927118,0.0267756,0.0462474,0.00396133,8.17639e-05,6.6847e-05,-2.77162e-06,8.22623e-05,6.63487e-05,-0.177897,0.0082677,1498,962,0.261113,-0.464407,23.2937,-5.24576,23.0106,-4.74063
19.6543,-2.37595,0.911969,0.027015,0.0471005,0.000309756,7.0126e-05,7.2177e-05,1.61351e-05,8.73191e-05,5.49839e-05,0.817135,0.00823277,1505,962,0.252594,-0.476066,23.7913,-5.31173,23.5017,-4.81141
20.3638,-2.37119,0.896648,0.0272275,0.0472963,-0.00413949,5.12349e-05,7.03125e-05,2.7099e-05,8.95024e-05,3.20449e-05,0.954625,0.00842005,1512,962,0.241635,-0.474995,24.2973,-5.34859,24.0009,-4.85641
21.0742,-2.36577,0.880448,0.0274397,0.0471613,-0.00686029,2.28579e-05,6.11306e-05,3.36227e-05,8.06812e-05,3.30728e-06,1.04411,0.00828278,1519,962,0.23562,-0.468654,24.8133,-5.39985,24.5121,-4.91238
21.785,-2.35921,0.865093,0.0271925,0.0466424,-0.00552255,-2.01353e-05,4.67734e-05,4.79871e-05,7.18165e-05,-4.51785e-05,1.0898,0.00800117,1526,962,0.236812,-0.46026,25.3256,-5.48277,25.0284,-4.99395
22.497,-2.35118,0.84766,0.026629,0.0459639,-0.0024842,-7.16106e-05,2.68088e-05,6.70783e-05,6.07922e-05,-0.000105594,1.10186,0.00788927,1533,962,0.23991,-0.455878,25.85,-5.58747,25.5619,-5.09939
23.2117,-2.34285,0.82337,0.026523,0.0459532,-0.00256,-0.000130674,2.35624e-06,8.26102e-05,4.19009e-05,-0.000170219,1.12434,0.00815353,1540,962,0.238335,-0.457847,26.4184,-5.67615,26.1315,-5.1906
23.9275,-2.33522,0.796874,0.0267029,0.0470845,-0.00460778,-0.000188865,-2.28097e-05,9.09453e-05,1.73074e-05,-0.000228982,1.15536,0.00861537,1547,962,0.233398,-0.467084,27.0085,-5.75428,26.7177,-5.26078
24.6421,-2.32938,0.77678,0.0271828,0.0487174,-0.00698263,-0.000234328,-4.54489e-05,8.89858e-05,-1.01298e-05,-0.000269647,1.19296,0.00875655,1554,962,0.230236,-0.482263,27.5834,-5.81811,27.2852,-5.31315
25.357,-2.32267,0.75741,0.0275378,0.0492442,-0.00773576,-0.000285936,-6.7996e-05,8.28151e-05,-4.00982e-05,-0.000313834,1.24587,0.00841182,1561,962,0.230957,-0.489222,28.1608,-5.89212,27.8582,-5.38547
26.0735,-2.31579,0.734945,0.0274062,0.0490325,-0.00864647,-0.000331529,-8.81523e-05,6.63026e-05,-7.12618e-05,-0.000348419,1.32135,0.00804512,1568,962,0.226642,-0.485456,28.7538,-5.95496,28.452,-5.45182
26.7884,-2.30983,0.719593,0.0269365,0.0484623,-0.0076169,-0.000355431,-0.000107636,3.63876e-05,-0.000102403,-0.000360664,1.42797,0.00799688,1575,962,0.224874,-0.480258,29.3202,-6.01997,29.0245,-5.52047
27.5037,-2.30375,0.705244,0.0263022,0.0484579,-0.0046245,-0.000353519,-0.000125028,-7.8272e-06,-0.00012476,-0.000353787,-1.53659,0.00788577,1582,962,0.227163,-0.483359,29.8874,-6.0991,29.6011,-5.59409
28.2195,-2.29857,0.690892,0.0256813,0.0484311,-0.00164636,-0.000328316,-0.000137536,-6.22717e-05,-0.00011901,-0.000346843,-1.28162,0.00799517,1589,962,0.22964,-0.487892,30.4625,-6.15808,30.1854,-5.64936
28.942,-2.29018,0.656849,0.024179,0.0473827,0.00527577,-0.000272671,-0.000142522,-0.000116562,-7.40996e-05,-0.000341094,-1.03999,0.00839926,1596,962,0.235763,-0.486435,31.1147,-6.22122,30.8595,-5.71228
29.666,-2.28168,0.620126,0.0240905,0.0464761,0.00610573,-0.000168361,-0.000138092,-0.000157312,4.81245e-06,-0.000311265,-0.833354,0.00835293,1603,962,0.237495,-0.473628,31.8064,-6.27439,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.0242495,0.046397,0.00941412,-0.000451431,-0.000192188,-0.000183333,-9.7282e-05,-0.000546337,-1.09311,0.00765987,1008,969,0.25993,-0.490512,11.9917,-0.464308,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.0241406,0.0461283,0.0105042,-0.00048558,-0.000146426,-5.84565e-05,-0.000136633,-0.000495373,-1.40482,0.00789189,1015,969,0.260867,-0.490272,11.9832,-0.531056,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.0235839,0.0455488,0.014896,-0.000473772,-9.52033e-05,7.89382e-06,-9.50387e-05,-0.000473936,1.54996,0.00814448,1022,969,0.263675,-0.485802,12.007,-0.608718,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.0230122,0.0452056,0.0190849,-0.000434947,-4.83657e-05,3.28245e-05,-4.55984e-05,-0.000437714,1.48669,0.00822031,1029,969,0.265998,-0.481859,11.9954,-0.69183,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.0223928,0.0445509,0.0251224,-0.000365931,-1.02069e-05,3.63316e-05,-6.53412e-06,-0.000369604,1.47005,0.00791836,1036,969,0.271683,-0.476865,11.9469,-0.760297,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.0218002,0.0450817,0.0249306,-0.000279623,1.90472e-05,2.67905e-05,2.14313e-05,-0.000282007,1.48204,0.00737334,1043,969,0.265179,-0.486429,11.8499,-0.811235,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.0221215,0.0458052,0.0190823,-0.000194322,3.78872e-05,5.3677e-06,3.80112e-05,-0.000194446,1.5477,0.00759342,1050,969,0.256787,-0.497868,11.7263,-0.889976,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.0224719,0.0463041,0.0150073,-0.000117046,4.46622e-05,-2.55674e-05,4.86083e-05,-0.000120993,-1.41766,0.00772406,1057,969,0.252134,-0.502308,11.639,-1.02762,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.022524,0.0464288,0.013557,-6.17006e-05,4.43906e-05,-5.26862e-05,6.61091e-05,-8.34191e-05,-1.1798,0.00754805,1064,969,0.249687,-0.50373,11.593,-1.13492,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.0222172,0.0462977,0.0134573,-7.56017e-06,4.24142e-05,-7.7034e-05,9.84122e-05,-6.35582e-05,-0.942227,0.0075049,1071,969,0.246306,-0.502976,11.5411,-1.15332,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.0222142,0.0457288,0.0148812,3.6866e-05,4.10868e-05,-9.41699e-05,0.00013317,-5.52171e-05,-0.796602,0.00793789,1078,969,0.249316,-0.49909,11.4723,-1.15089,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.0227298,0.0454903,0.0128126,6.34185e-05,3.92767e-05,-9.68019e-05,0.000148899,-4.6204e-05,-0.72337,0.00800335,1085,969,0.250413,-0.494734,11.3575,-1.18631,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.0231591,0.0457664,0.0105735,7.8984e-05,3.32625e-05,-8.56062e-05,0.000144729,-3.24828e-05,-0.65492,0.0078478,1092,969,0.250062,-0.493214,11.2706,-1.26071,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.0229457,0.0457054,0.010001,7.97327e-05,2.13924e-05,-6.73496e-05,0.000123958,-2.28328e-05,-0.581036,0.00813678,1099,969,0.246593,-0.491322,11.2056,-1.35504,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.0226052,0.0456049,0.00920802,6.92536e-05,9.41808e-06,-4.17988e-05,9.07383e-05,-1.20666e-05,-0.474787,0.00764281,1106,969,0.241358,-0.493046,11.1796,-1.40274,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.0227852,0.0437571,0.0136794,6.7065e-05,2.26156e-06,-7.16804e-06,6.78484e-05,1.47815e-06,-0.108859,0.00881643,1113,969,0.25307,-0.473336,11.1622,-1.44639,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.0227555,0.0425637,0.0175051,8.18115e-05,4.21738e-06,3.67882e-05,9.64802e-05,-1.04513e-05,0.379413,0.0084463,1120,969,0.26119,-0.457582,11.1173,-1.45691,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.0220045,0.0433709,0.0188366,0.000109109,1.39205e-05,7.74753e-05,0.000152441,-2.94118e-05,0.509958,0.0079344,1127,969,0.256103,-0.456612,10.9576,-1.46555,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.0216788,0.0447173,0.0153247,0.000131743,2.87646e-05,0.000103447,0.000195806,-3.52985e-05,0.55448,0.00842463,1134,969,0.244881,-0.474326,10.8462,-1.53481,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.0226472,0.0460281,0.00848314,0.000149557,3.95294e-05,0.000115906,0.000222842,-3.3756e-05,0.56382,0.00835943,1141,969,0.239643,-0.491879,10.8067,-1.60325,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.0238671,0.0464708,0.00277206,0.000174042,4.47823e-05,0.000118,0.000243952,-2.5128e-05,0.534857,0.00906473,1148,969,0.239478,-0.498748,10.8465,-1.65852,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.0239824,0.0471187,-0.000828187,0.000205283,4.62046e-05,0.000110397,0.00026181,-1.03225e-05,0.473228,0.00922775,1155,969,0.232349,-0.49752,10.777,-1.743,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.0238664,0.0470836,-0.000972754,0.000234608,4.53103e-05,9.45835e-05,0.000273766,6.15168e-06,0.392527,0.00887153,1162,969,0.230592,-0.492785,10.7385,-1.83635,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.0241438,0.0466511,0.00121689,0.000247349,3.91236e-05,8.02148e-05,0.000274666,1.18062e-05,0.328234,0.00841287,1169,969,0.238203,-0.489381,10.7021,-1.97516,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.0246897,0.0459813,0.00479424,0.000244201,2.36956e-05,6.60927e-05,0.000262494,5.40294e-06,0.270013,0.00818404,1176,969,0.251808,-0.48593,10.7054,-2.10261,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.0255042,0.045416,0.0055337,0.000225869,-2.3703e-06,4.97068e-05,0.000236224,-1.27258e-05,0.205394,0.00848801,1183,969,0.261812,-0.47987,10.7324,-2.21044,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.0254129,0.0455383,0.00347772,0.000189695,-3.18362e-05,3.018e-05,0.000193733,-3.58741e-05,0.133005,0.00853452,1190,969,0.256015,-0.481282,10.7827,-2.28347,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.0250033,0.0459079,0.0029801,0.000148582,-5.81877e-05,1.65668e-05,0.000149901,-5.95066e-05,0.0794467,0.00758572,1197,969,0.250388,-0.485502,10.8479,-2.31787,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.0243114,0.0460791,0.00429508,0.000119481,-7.90819e-05,1.88301e-05,0.000121251,-8.08518e-05,0.0937187,0.00705694,1204,969,0.24608,-0.488923,10.9306,-2.35271,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.0241777,0.0455736,0.00729176,0.00010347,-9.70121e-05,3.49323e-05,0.000109382,-0.000102924,0.167662,0.00716264,1211,969,0.251576,-0.482306,11.049,-2.38816,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.0245451,0.0453346,0.008456,8.66658e-05,-0.000111435,5.18115e-05,9.93983e-05,-0.000124168,0.240971,0.00748984,1218,969,0.257963,-0.481483,11.1932,-2.45166,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.0243127,0.0462799,0.00771235,7.18883e-05,-0.000119622,5.85762e-05,8.83839e-05,-0.000136118,0.274499,0.00818058,1225,969,0.253464,-0.49476,11.3844,-2.53564,11.1355,-2.0453
-7.52721,-3.22321,1.13141,0.023958,0.0467985,0.00934795,6.81061e-05,-0.000119174,5.83152e-05,8.47798e-05,-0.000135847,0.278494,0.00807244,1232,969,0.253398,-0.50438,11.6254,-2.59764,11.3826,-2.1014
-6.83534,-3.21727,1.10571,0.023308,0.0464651,0.011557,8.52332e-05,-0.000108449,5.61637e-05,0.000100341,-0.000123557,0.262776,0.00822886,1239,969,0.25195,-0.502824,11.8518,-2.64245,11.6191,-2.14519
-6.14585,-3.21262,1.09227,0.0234261,0.0456879,0.0145101,0.000126112,-8.49542e-05,5.26693e-05,0.000138525,-9.73672e-05,0.231455,0.00847287,1246,969,0.260295,-0.495313,12.043,-2.69553,11.8137,-2.19829
-5.45822,-3.20795,1.08884,0.0240119,0.0454513,0.013473,0.000173393,-5.64585e-05,4.94348e-05,0.000183575,-6.66396e-05,0.20311,0.00890151,1253,969,0.26379,-0.488436,12.213,-2.77749,11.9759,-2.28142
-4.76983,-3.20259,1.08419,0.0246004,0.0459143,0.00829379,0.000210167,-2.81452e-05,4.83792e-05,0.000219614,-3.7592e-05,0.19284,0.00902257,1260,969,0.257129,-0.486425,12.4025,-2.86739,12.1509,-2.37506
-4.0763,-3.19484,1.06009,0.0251477,0.04631,0.00568552,0.000232393,-5.35677e-06,4.32271e-05,0.000240008,-1.29723e-05,0.174385,0.00892158,1267,969,0.256125,-0.4865,12.674,-2.95349,12.4126,-2.46083
-3.37993,-3.18778,1.02616,0.0256348,0.0462974,0.00593943,0.000246886,1.33388e-05,2.73213e-05,0.000250039,1.01852e-05,0.114917,0.00887618,1274,969,0.261508,-0.486983,12.9872,-2.99576,12.721,-2.5032
-2.68286,-3.18027,0.991694,0.0260532,0.0463486,0.00685581,0.000257748,2.95047e-05,9.81619e-06,0.000258169,2.90833e-05,0.042902,0.00867595,1281,969,0.267821,-0.495379,13.3088,-3.04092,13.0395,-2.55309
-1.98517,-3.17196,0.956999,0.0262774,0.0458097,0.0101545,0.000269169,4.24192e-05,3.38163e-06,0.00026922,4.23688e-05,0.014909,0.00866018,1288,969,0.278178,-0.495531,13.6337,-3.10518,13.367,-2.61904
-1.28955,-3.163,0.933272,0.0268223,0.0453944,0.0124353,0.000275878,5.08531e-05,5.64203e-06,0.00027602,5.07117e-05,0.0250519,0.00848139,1295,969,0.289321,-0.494187,13.9278,-3.21595,13.6587,-2.73048
-0.595374,-3.15575,0.91734,0.0279004,0.0448181,0.0158473,0.0002659,5.36749e-05,4.54218e-06,0.000265997,5.35777e-05,0.0213896,0.00792808,1302,969,0.308743,-0.483778,14.2014,-3.32308,13.926,-2.82928
0.0965814,-3.15319,0.911858,0.0282787,0.0454934,0.0131872,0.000247991,5.25551e-05,-2.22474e-06,0.000248016,5.25297e-05,-0.0113815,0.00791751,1309,969,0.30567,-0.487158,14.4404,-3.35837,14.1568,-2.86186
0.78764,-3.15083,0.911911,0.0273693,0.0460804,0.00997326,0.00022897,4.96972e-05,-6.5325e-06,0.000229207,4.94595e-05,-0.0363747,0.00782697,1316,969,0.288151,-0.495062,14.6521,-3.39781,14.373,-2.90649
1.47859,-3.14921,0.914139,0.0266552,0.0458951,0.00805169,0.000208747,4.50944e-05,-1.39658e-06,0.000208759,4.50825e-05,-0.00853297,0.00776636,1323,969,0.276025,-0.495593,14.8624,-3.42348,14.5879,-2.94224
2.16785,-3.14798,0.92495,0.0260157,0.0452683,0.00798719,0.000187781,3.90635e-05,5.37891e-06,0.000187976,3.88692e-05,0.0361057,0.00792996,1330,969,0.269408,-0.483599,15.0437,-3.47506,14.7757,-2.99508
2.85955,-3.14494,0.927986,0.0261697,0.0461404,0.00391248,0.000165152,3.27106e-05,6.7247e-06,0.000165492,3.237e-05,0.0506015,0.00805773,1337,969,0.260156,-0.48474,15.2788,-3.54715,15.0034,-3.06236
3.55295,-3.14124,0.926266,0.026463,0.0471781,0.00104272,0.000141634,2.37789e-05,3.38058e-06,0.000141731,2.3682e-05,0.0286529,0.00821285,1344,969,0.25523,-0.489425,15.5409,-3.62227,15.2582,-3.12919
4.24764,-3.1374,0.921318,0.0268358,0.0471878,-0.00126856,0.000107507,1.02604e-05,2.93026e-06,0.000107596,1.01722e-05,0.0300958,0.0084083,1351,969,0.252798,-0.48777,15.8236,-3.67735,15.5338,-3.18928
4.94167,-3.13395,0.920842,0.0272909,0.0462333,-0.000248955,6.81008e-05,-5.9698e-06,1.12286e-05,6.97655e-05,-7.63455e-06,0.147188,0.00846549,1358,969,0.260032,-0.477978,16.092,-3.73538,15.799,-3.25443
5.63427,-3.13069,0.927737,0.0277942,0.0457906,0.00297539,4.07169e-05,-2.55598e-05,2.28658e-05,4.78402e-05,-3.2683e-05,0.301995,0.00827536,1365,969,0.27335,-0.47773,16.3361,-3.81857,16.0422,-3.33706
6.32859,-3.12623,0.929942,0.0278428,0.0463999,0.00512812,2.69078e-05,-4.70325e-05,3.62382e-05,4.17064e-05,-6.18311e-05,0.3877,0.00801299,1372,969,0.279029,-0.486887,16.6044,-3.92211,16.3125,-3.43084
7.02523,-3.12079,0.92521,0.0271726,0.0470074,0.00716652,1.71104e-05,-7.09041e-05,4.83117e-05,3.84534e-05,-9.22471e-05,0.415996,0.00840703,1379,969,0.277249,-0.501668,16.9014,-4.0193,16.6191,-3.52416
7.71927,-3.11883,0.931813,0.0266641,0.0468612,0.00543643,-9.35034e-07,-9.38711e-05,5.38196e-05,2.37013e-05,-0.000118507,0.429286,0.00879028,1386,969,0.267439,-0.496765,17.1654,-4.07085,16.8861,-3.57903
8.41394,-3.11688,0.937765,0.0264244,0.0465302,0.00392149,-2.36483e-05,-0.000113775,4.6273e-05,-4.1215e-06,-0.000133302,0.39932,0.00858255,1393,969,0.260933,-0.492101,17.4422,-4.1168,17.1635,-3.6317
9.11061,-3.11531,0.937887,0.0267484,0.0471829,-0.00222228,-3.70757e-05,-0.000131708,3.17158e-05,-2.74295e-05,-0.000141354,0.295256,0.00838003,1400,969,0.247407,-0.490015,17.7621,-4.14176,17.472,-3.65924
9.80812,-3.11421,0.936638,0.0263518,0.0492591,-0.00744842,-3.61864e-05,-0.000145409,2.14859e-05,-3.21118e-05,-0.000149484,0.187416,0.00796632,1407,969,0.228518,-0.513519,18.0863,-4.16002,17.7937,-3.67326
