 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.47948,0.925905,1.18499,-0.282517,-0.0177651,0.0797276,0.0155764,0.00599735,0.0274069,0.0386091,-0.0170354,0.698894,0.022109,1393,927,-2.62198,0.0577433,15.0371,-4.1562,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.272162,-0.0211374,0.0750881,0.0172537,0.00459988,0.0251045,0.0368163,-0.0149627,0.661958,0.0220313,1400,927,-2.52624,0.0924945,15.3786,-4.23112,18.33,-4.33799
9.86147,0.931094,1.23351,-0.261507,-0.0244156,0.080941,0.0181547,0.00342023,0.0227789,0.0347281,-0.0131532,0.628996,0.017527,1407,927,-2.39978,0.106434,15.6871,-4.3063,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.249887,-0.0245054,0.087461,0.0183351,0.00245582,0.0205278,0.0324051,-0.0116142,0.600871,0.0130405,1414,927,-2.26286,0.0942908,16.0597,-4.41007,18.793,-4.54627
11.2484,0.934567,1.2695,-0.238217,-0.0213888,0.0723996,0.0180184,0.00168036,0.0183942,0.029976,-0.0102772,0.576427,0.0126047,1421,927,-2.18457,0.0704428,16.4557,-4.46707,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.225511,-0.0165165,0.0658026,0.0174246,0.00105698,0.0164371,0.0276025,-0.00912093,0.554421,0.0127808,1428,927,-2.07408,0.0260777,16.9802,-4.56592,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.213838,-0.0104746,0.0613962,0.0166599,0.000543889,0.0146922,0.0253587,-0.00815493,0.53457,0.0131279,1435,927,-1.9687,-0.0231855,17.5915,-4.69792,19.912,-4.74233
13.372,0.961983,1.18092,-0.20007,-0.00354195,0.0580115,0.0157274,0.000105544,0.0131716,0.0232299,-0.00739694,0.517764,0.0149181,1442,927,-1.84021,-0.0713266,18.2912,-4.9034,20.4618,-4.86346
14.082,0.97394,1.14846,-0.185753,-0.000469149,0.0568061,0.0146862,-0.00025924,0.0118463,0.0212197,-0.0067928,0.504016,0.0156675,1449,927,-1.69931,-0.0878516,18.9443,-5.07936,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.174535,-0.00278387,0.0560011,0.0136217,-0.000561916,0.0106655,0.019338,-0.00627818,0.491999,0.0158556,1456,927,-1.58683,-0.0681863,19.2266,-5.17751,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.169148,-0.00504529,0.0533735,0.0125757,-0.000806336,0.00959068,0.0175787,-0.00580938,0.480822,0.015155,1463,927,-1.53769,-0.044428,19.5314,-5.24897,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.165399,-0.00514475,0.0487304,0.0115751,-0.00099134,0.00860623,0.0159477,-0.00536392,0.470084,0.0119058,1470,927,-1.51119,-0.04458,20.0333,-5.27834,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.159997,-0.00443847,0.0498873,0.0106583,-0.00111752,0.00771406,0.0144747,-0.00493395,0.459428,0.0106904,1477,927,-1.45258,-0.0394385,20.5816,-5.36304,22.321,-5.33577
17.5863,0.992149,1.17379,-0.152599,-0.00282157,0.0509309,0.00982896,-0.00120432,0.00691088,0.013155,-0.00453039,0.44856,0.0107733,1484,927,-1.37478,-0.0469621,21.1433,-5.44339,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.145279,-0.00270306,0.052783,0.0090726,-0.00126002,0.00620151,0.0119778,-0.00416524,0.438106,0.0113001,1491,927,-1.29505,-0.0447147,21.6617,-5.50814,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.139601,-0.00307785,0.049322,0.00838826,-0.00130027,0.00558525,0.0109374,-0.00384937,0.428163,0.0106101,1498,927,-1.24649,-0.0397405,22.1905,-5.59441,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.134576,-0.00313234,0.0422287,0.00777515,-0.00132543,0.00506128,0.0100309,-0.00358114,0.419256,0.0096486,1505,927,-1.21504,-0.0333058,22.729,-5.69496,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.128631,-0.00337047,0.0338307,0.00723825,-0.00132899,0.00461304,0.00924983,-0.00334057,0.411204,0.00895139,1512,927,-1.17828,-0.0277769,23.3661,-5.78961,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.124311,-0.00340912,0.0335867,0.00678475,-0.0013083,0.00422162,0.008586,-0.00310955,0.403287,0.00925767,1519,927,-1.1347,-0.0248897,23.9769,-5.87595,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.120305,-0.00300673,0.0347215,0.00637814,-0.00126875,0.00387304,0.00799704,-0.00288765,0.395921,0.00928521,1526,927,-1.09051,-0.026063,24.5668,-5.96545,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.11608,-0.00147174,0.0344656,0.00597105,-0.00121615,0.00355184,0.00743013,-0.00267523,0.389777,0.00900694,1533,927,-1.04865,-0.0334141,25.1616,-6.05532,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.11185,-0.00123275,0.0315788,0.00557432,-0.00115784,0.00325523,0.00689087,-0.00247439,0.384329,0.00830776,1540,927,-1.01395,-0.0309808,25.7432,-6.14803,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.10763,-0.00220501,0.0285665,0.00520297,-0.00109845,0.00298485,0.00639234,-0.00228782,0.379186,0.00816451,1547,927,-0.979334,-0.0262037,26.3739,-6.25324,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.10315,-0.00292621,0.0242104,0.00486003,-0.00104052,0.00274083,0.0059367,-0.00211718,0.374306,0.00811778,1554,927,-0.94631,-0.0207096,27.0273,-6.36182,28.1392,-6.36521
25.43,1.08686,0.937876,-0.099946,-0.00223474,0.0208051,0.00450513,-0.000978807,0.00250632,0.005478,-0.00195168,0.370264,0.00822856,1561,927,-0.923804,-0.025916,27.6968,-6.44387,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.0977794,-0.00132653,0.0182897,0.00418128,-0.000920553,0.00228313,0.00505379,-0.00179306,0.365029,0.00847731,1568,927,-0.909156,-0.0287332,28.3448,-6.52708,29.3942,-6.52388
26.869,1.10362,0.878487,-0.0958443,-0.00119866,0.0166826,0.00389463,-0.000869541,0.00206114,0.00466257,-0.00163748,0.356646,0.00869094,1575,927,-0.89391,-0.0235771,29.0004,-6.58495,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.0942351,-0.00166496,0.0160504,0.00362743,-0.000822564,0.00184291,0.00429154,-0.00148667,0.345873,0.00853035,1582,927,-0.878838,-0.0113388,29.6456,-6.65438,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.0928771,-0.00258854,0.0172243,0.00340253,-0.000775314,0.00164318,0.00397135,-0.00134414,0.333263,0.0083277,1589,927,-0.860692,0.00214593,30.3049,-6.72066,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.090998,-0.00328974,0.0168606,0.00325943,-0.000729403,0.00145613,0.00373443,-0.0012044,0.315323,0.00801906,1596,927,-0.842058,0.0108908,31.038,-6.81662,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.0882033,-0.00295377,0.0138307,0.00323589,-0.000690666,0.00126679,0.00360911,-0.00106388,0.286511,0.00746076,1603,927,-0.822908,0.012953,31.7842,-6.9537,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.212843,-0.0130668,-0.0189542,0.0117505,-0.00570734,-0.000745132,0.0117823,-0.00573909,-0.0425785,0.0135543,1008,934,2.17759,0.171046,15.8831,0.500098,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.221293,-0.010302,-0.0155412,0.0125747,-0.0058542,-0.00121722,0.0126547,-0.00593425,-0.0656696,0.0163987,1015,934,2.26983,0.135558,15.9233,0.368436,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.231577,-0.00706319,-0.0148691,0.0131948,-0.00603629,-0.00152212,0.0133145,-0.00615602,-0.0784977,0.0155844,1022,934,2.37555,0.10167,16.0137,0.303221,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.242867,-0.00851904,-0.000983497,0.0136971,-0.00621675,-0.00174052,0.0138481,-0.00636773,-0.0865281,0.0131606,1029,934,2.5188,0.104308,15.9742,0.278973,13.486,0.202026
-26.4348,0.0718427,0.860416,0.253799,-0.0106209,0.0140716,0.0141362,-0.00638107,-0.00192949,0.0143161,-0.00656095,-0.0929563,0.0115062,1036,934,2.66112,0.106852,15.9185,0.206703,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.263854,-0.0122906,0.0237691,0.0145232,-0.00653423,-0.00210976,0.0147325,-0.00674352,-0.0988814,0.0106002,1043,934,2.7838,0.10743,15.9284,0.104331,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.273526,-0.0126903,0.0295469,0.0149028,-0.00668624,-0.00229648,0.0151444,-0.00692782,-0.10481,0.0109778,1050,934,2.89442,0.105417,15.968,-0.00324788,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.282192,-0.0121832,0.032184,0.0153309,-0.00684648,-0.00249523,0.0156082,-0.00712376,-0.110669,0.0101936,1057,934,2.9881,0.0984461,16.0089,-0.0909611,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.290796,-0.012023,0.0352205,0.0158033,-0.00700427,-0.00272095,0.0161234,-0.00732439,-0.117111,0.00943161,1064,934,3.08202,0.0967599,16.0281,-0.156658,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.300761,-0.0118798,0.03898,0.0162785,-0.0071597,-0.00297479,0.0166501,-0.00753136,-0.124296,0.0111115,1071,934,3.19156,0.087607,16.0437,-0.255421,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.313228,-0.0126343,0.0482898,0.0167779,-0.00731906,-0.00325338,0.0172094,-0.00775058,-0.131867,0.0137176,1078,934,3.33864,0.0785896,16.0613,-0.38938,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.327923,-0.0130959,0.0566987,0.0173214,-0.0074894,-0.00355316,0.0178202,-0.00798822,-0.139476,0.0140673,1085,934,3.50682,0.0694183,16.1419,-0.511576,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.338357,-0.0123881,0.0606289,0.0178968,-0.00767133,-0.00389264,0.0184763,-0.00825083,-0.147787,0.014107,1092,934,3.62154,0.0564155,16.1283,-0.588011,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.347793,-0.0118931,0.0645523,0.018479,-0.00785748,-0.00429655,0.0191622,-0.0085407,-0.157695,0.0139381,1099,934,3.726,0.0613776,16.0589,-0.643362,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.36049,-0.011403,0.0703784,0.0190432,-0.0080408,-0.00477261,0.0198596,-0.0088572,-0.169419,0.0126328,1106,934,3.86806,0.0631045,16.0496,-0.714749,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.376087,-0.0107521,0.0731758,0.0195922,-0.00821957,-0.00529906,0.0205677,-0.00919501,-0.182039,0.0125339,1113,934,4.03369,0.0535106,16.0402,-0.813816,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.390377,-0.0110737,0.0724257,0.020134,-0.00838742,-0.00585055,0.0212874,-0.00954088,-0.194659,0.0118108,1120,934,4.17845,0.0494264,16.0289,-0.870257,12.136,-0.829789
-17.677,0.0867415,1.1144,0.403512,-0.0126967,0.0714117,0.0206232,-0.00854988,-0.00640126,0.021966,-0.00989266,-0.20677,0.0112981,1127,934,4.311,0.0572151,15.9752,-0.912316,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.418358,-0.012968,0.0713845,0.0209919,-0.0086919,-0.00696194,0.0225436,-0.0102436,-0.219301,0.0125083,1134,934,4.46265,0.0558261,15.9816,-0.994817,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.436056,-0.0127425,0.0719884,0.0212418,-0.00879931,-0.00756672,0.02304,-0.0105976,-0.233325,0.0136406,1141,934,4.6446,0.0601432,16.0486,-1.08448,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.454156,-0.0147006,0.0765238,0.0214283,-0.00885423,-0.00824451,0.0235274,-0.0109533,-0.249308,0.0136397,1148,934,4.83961,0.0824607,16.1555,-1.1442,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.469099,-0.019124,0.0867216,0.0215199,-0.0088387,-0.00900437,0.0239897,-0.0113085,-0.267703,0.0129044,1155,934,5.01533,0.114461,16.2412,-1.17981,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.479154,-0.0224585,0.0951684,0.0214643,-0.00874208,-0.00985932,0.0243975,-0.0116753,-0.28917,0.0128492,1162,934,5.13683,0.130693,16.2844,-1.21935,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.491681,-0.0212457,0.10082,0.0212687,-0.00858247,-0.0108256,0.0247813,-0.0120951,-0.313755,0.0160453,1169,934,5.27644,0.0749692,16.3845,-1.29195,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.506227,-0.0155886,0.108526,0.0209573,-0.00836454,-0.0119291,0.0251973,-0.0126045,-0.341509,0.0216153,1176,934,5.44002,-0.0266836,16.5565,-1.41909,11.501,-1.43849
-12.2642,0.090986,1.29542,0.522536,-0.00756322,0.127323,0.0204398,-0.00804377,-0.0132388,0.0256427,-0.0132466,-0.374458,0.0257136,1183,934,5.64599,-0.159336,16.7871,-1.57538,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.534191,-0.00260847,0.15757,0.0195723,-0.00759545,-0.0148151,0.0260884,-0.0141116,-0.414363,0.027234,1190,934,5.8311,-0.241169,17.037,-1.80658,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.544251,-0.000668822,0.176982,0.0182793,-0.00702251,-0.0166752,0.0265594,-0.0153026,-0.460886,0.0259021,1197,934,5.97635,-0.255726,17.2797,-2.05589,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.553502,0.00356701,0.182085,0.016407,-0.00636462,-0.0187658,0.0269709,-0.0169285,-0.51272,0.0235016,1204,934,6.08045,-0.278787,17.4122,-2.29424,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.562693,0.0162832,0.175168,0.0136823,-0.00562739,-0.0210593,0.0271945,-0.0191395,-0.570464,0.022055,1211,934,6.15396,-0.403747,17.5285,-2.48593,11.9704,-2.0152
-8.84338,0.120993,1.296,0.573089,0.0286324,0.174763,0.00990868,-0.00481233,-0.0235174,0.0271905,-0.0220942,-0.633737,0.0210904,1218,934,6.25437,-0.5224,17.7437,-2.70118,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.578944,0.0383203,0.186525,0.00498768,-0.0039192,-0.0260983,0.0270098,-0.0259413,-0.700892,0.0231529,1225,934,6.33701,-0.631776,18.0706,-2.88736,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.583327,0.0465923,0.214628,-0.00117615,-0.00288117,-0.0286387,0.0266227,-0.0306801,-0.770519,0.0264175,1232,934,6.44397,-0.772807,18.3593,-3.09348,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.578093,0.0516046,0.244859,-0.00851583,-0.0016693,-0.0308948,0.0259913,-0.0361764,-0.840575,0.027072,1239,934,6.45994,-0.91005,18.473,-3.21487,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.567465,0.0550481,0.264815,-0.0171221,0.000128904,-0.0326306,0.0252548,-0.042248,-0.914612,0.0267144,1246,934,6.398,-1.03056,18.4801,-3.30242,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.548647,0.0643584,0.26103,-0.026669,0.00202553,-0.0337389,0.0243411,-0.0489845,-0.986437,0.0263486,1253,934,6.19403,-1.10173,18.4636,-3.53438,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.513812,0.0771477,0.250928,-0.0371169,0.00416569,-0.0340549,0.0233464,-0.0562977,-1.05785,0.0242758,1260,934,5.81095,-1.19984,18.2846,-3.77428,13.3071,-2.60176
-4.011,0.167,1.19189,0.469025,0.0896923,0.266329,-0.0484563,0.00667416,-0.033726,0.0226667,-0.0644489,-1.12801,0.0238556,1267,934,5.38875,-1.33648,17.9769,-4.0184,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.422263,0.103451,0.290874,-0.0604189,0.00976181,-0.0324564,0.0224705,-0.0731276,-1.19758,0.0235454,1274,934,4.96938,-1.50228,17.6285,-4.2759,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.363675,0.114361,0.333442,-0.0710707,0.0130618,-0.0296884,0.0224832,-0.080492,-1.26351,0.0280611,1281,934,4.47631,-1.70022,17.1054,-4.58511,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.283487,0.115779,0.413124,-0.0791511,0.0162328,-0.0252214,0.0224912,-0.0854095,-1.32757,0.0334854,1288,934,3.85968,-1.89566,16.5319,-4.70614,14.168,-2.92252
-1.24051,0.195221,1.13932,0.192385,0.111811,0.48091,-0.0839994,0.0188189,-0.0194901,0.0223894,-0.0875699,-1.38961,0.0323408,1295,934,3.10783,-2.04391,15.7505,-4.82854,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.113411,0.101869,0.477436,-0.0856982,0.0208216,-0.0128459,0.0223489,-0.0872255,-1.45246,0.0337941,1302,934,2.30597,-1.96526,15.2151,-4.79631,14.7085,-3.16892
0.148617,0.208442,1.10919,0.0468947,0.0866875,0.409402,-0.0839975,0.0221213,-0.0056229,0.0224184,-0.0842946,-1.51801,0.0350162,1309,934,1.47121,-1.64653,14.8802,-4.64738,14.9658,-3.2272
0.843771,0.214116,1.09465,-0.0462581,0.0520659,0.323517,-0.0790068,0.022684,0.00188491,0.0227189,-0.0790418,1.55227,0.0362324,1316,934,0.327403,-1.12799,14.3067,-4.24583,15.2426,-3.29106
1.53732,0.220381,1.0887,-0.175996,0.00598768,0.257169,-0.0711213,0.0225417,0.00931412,0.0234589,-0.0720386,1.47263,0.037726,1323,934,-1.13398,-0.598217,13.2926,-3.71864,15.4929,-3.39343
2.22555,0.222482,1.10541,-0.290501,-0.0318811,0.196193,-0.0609277,0.0217832,0.0163458,0.0248964,-0.0640408,1.38259,0.0352019,1330,934,-2.43029,-0.10738,12.3435,-3.32281,15.658,-3.4795
2.9123,0.221272,1.12918,-0.336174,-0.0549245,0.174832,-0.0484914,0.0203126,0.0224023,0.0269637,-0.0551425,1.28219,0.0312709,1337,934,-2.93493,0.208656,12.0363,-3.13441,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.360141,-0.0596186,0.1536,-0.0353844,0.0183823,0.0271921,0.0297367,-0.0467388,1.17524,0.0299104,1344,934,-3.22556,0.353424,12.0323,-3.15946,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.375207,-0.0627306,0.149773,-0.0226895,0.0159589,0.0307983,0.0329935,-0.0397241,1.06558,0.0282159,1351,934,-3.38206,0.416008,12.1553,-3.22872,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.376844,-0.0607712,0.134443,-0.0111086,0.0137795,0.0331421,0.0367367,-0.0340658,0.964992,0.0245929,1358,934,-3.43422,0.444596,12.4363,-3.34447,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.368072,-0.0562504,0.125122,-0.000910119,0.0116248,0.0342249,0.0401514,-0.0294367,0.875957,0.0216037,1365,934,-3.36696,0.411347,12.7942,-3.47708,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.354855,-0.0464143,0.108542,0.00762323,0.00947763,0.0342029,0.0427659,-0.025665,0.798949,0.0201611,1372,934,-3.27596,0.339502,13.2022,-3.63046,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.341064,-0.036389,0.101729,0.0143378,0.00735441,0.0331906,0.0442199,-0.0225277,0.73299,0.0214957,1379,934,-3.15423,0.238921,13.6219,-3.77898,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.327587,-0.0312285,0.0927965,0.0186061,0.00555045,0.0312813,0.0440335,-0.0198769,0.682534,0.0221081,1386,934,-3.04002,0.182236,14.0324,-3.8375,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.313885,-0.0261265,0.0705789,0.0209271,0.00409383,0.0288017,0.0425167,-0.0174958,0.643243,0.0219844,1393,934,-2.9592,0.16332,14.4492,-3.92976,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.299965,-0.0247798,0.0629457,0.0223029,0.00293888,0.0262763,0.0406242,-0.0153824,0.608882,0.0225101,1400,934,-2.83703,0.158479,14.8388,-4.05013,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.287422,-0.0250918,0.0691919,0.022818,0.00198448,0.0237346,0.0383211,-0.0135186,0.578612,0.0193591,1407,934,-2.69146,0.146092,15.2114,-4.18441,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.275207,-0.0242578,0.0784964,0.0225702,0.00122518,0.0212819,0.0357057,-0.0119104,0.552982,0.0148299,1414,934,-2.54133,0.116571,15.6012,-4.28669,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.261961,-0.0211369,0.0699274,0.0218125,0.000628026,0.0189746,0.0329511,-0.0105106,0.530827,0.0141313,1421,934,-2.42966,0.0807034,16.0133,-4.35364,18.8517,-4.4904
11.9358,0.262184,1.22924,-0.247602,-0.0170555,0.0636964,0.0207759,0.0001564,0.0168772,0.0302432,-0.0093109,0.511212,0.0136909,1428,934,-2.30116,0.0374616,16.5479,-4.42874,19.2272,-4.54338
12.6453,0.270117,1.19306,-0.23368,-0.0112867,0.0617727,0.0195861,-0.000228813,0.0150249,0.027676,-0.00831872,0.49392,0.0131358,1435,934,-2.16626,-0.0111271,17.1951,-4.53496,19.7249,-4.58485
13.3538,0.280202,1.16311,-0.219252,-0.00570397,0.0648511,0.0182637,-0.000554119,0.0134199,0.0252445,-0.00753487,0.479661,0.0130004,1442,934,-2.01294,-0.0543125,17.8255,-4.72101,20.2064,-4.6894
14.0573,0.290943,1.15373,-0.205378,-0.00405307,0.0622946,0.0168911,-0.000816066,0.0120242,0.0229697,-0.0068946,0.468057,0.0136379,1449,934,-1.87948,-0.0606109,18.3814,-4.9216,20.6131,-4.87029
14.7437,0.294292,1.20712,-0.191498,-0.00408674,0.0516894,0.0155554,-0.0010273,0.0107854,0.0208682,-0.00634008,0.4577,0.0142315,1456,934,-1.768,-0.0477433,18.6966,-5.12241,20.7703,-5.09179
15.4381,0.295061,1.23257,-0.180507,-0.00468574,0.0463362,0.0142876,-0.00119243,0.00965948,0.0189255,-0.00583035,0.447635,0.0138754,1463,934,-1.67096,-0.0383052,19.0949,-5.18565,21.0469,-5.17457
16.1452,0.297881,1.21436,-0.174537,-0.00401139,0.0458338,0.0130966,-0.00130903,0.00863025,0.0171348,-0.0053473,0.437656,0.0120524,1470,934,-1.61108,-0.0471206,19.6207,-5.18014,21.5091,-5.16551
16.8548,0.303912,1.18965,-0.167896,-0.00189465,0.0511033,0.0120085,-0.00137751,0.00770573,0.0155221,-0.0048911,0.427809,0.0114405,1477,934,-1.52908,-0.0597719,20.1832,-5.2639,22.0071,-5.20221
17.5657,0.310323,1.16243,-0.160511,-0.000280835,0.0532659,0.0110295,-0.00141597,0.00688206,0.014085,-0.00447145,0.417834,0.0116339,1484,934,-1.44813,-0.0731622,20.7753,-5.32698,22.5235,-5.23886
18.2731,0.315727,1.14943,-0.153058,-0.0015243,0.0540163,0.0101473,-0.00143604,0.00616042,0.0128111,-0.00409978,0.40812,0.0116677,1491,934,-1.36955,-0.0610145,21.3196,-5.37506,22.9898,-5.2983
18.981,0.322245,1.13716,-0.146532,-0.00295757,0.0514051,0.00935363,-0.00145204,0.00553579,0.0116861,-0.00378455,0.398776,0.0107649,1498,934,-1.30972,-0.0443948,21.8631,-5.43821,23.4617,-5.38263
19.6904,0.33022,1.12142,-0.140528,-0.00329364,0.0446504,0.00863711,-0.00146023,0.00500371,0.0106966,-0.00351974,0.390463,0.00959218,1505,934,-1.26739,-0.0331201,22.4284,-5.52498,23.9563,-5.48597
20.4018,0.339772,1.10118,-0.133431,-0.00273782,0.0344661,0.00800127,-0.00144884,0.00454756,0.00983414,-0.00328171,0.383129,0.00874849,1512,934,-1.22455,-0.0322415,23.0357,-5.62762,24.478,-5.60759
21.1156,0.348554,1.07473,-0.12852,-0.00239163,0.0332418,0.00746284,-0.00141393,0.00415022,0.00910093,-0.00305202,0.375929,0.00882736,1519,934,-1.178,-0.0332039,23.6434,-5.71666,25.0326,-5.69431
21.8302,0.356939,1.04712,-0.124761,-0.00210391,0.0361247,0.00699314,-0.00136184,0.00380011,0.00846298,-0.00283167,0.369064,0.00879351,1526,934,-1.13113,-0.0364605,24.2475,-5.80304,25.5997,-5.76921
22.5468,0.365494,1.01518,-0.120697,-0.000665708,0.0364753,0.00653681,-0.00129828,0.00348271,0.00786106,-0.00262253,0.363353,0.00863081,1533,934,-1.08898,-0.0431128,24.8832,-5.89194,26.1925,-5.83419
23.2617,0.374074,0.991085,-0.115857,-0.000161627,0.0318312,0.00609436,-0.00122992,0.00319307,0.00729092,-0.00242648,0.358539,0.0081888,1540,934,-1.05337,-0.0424977,25.508,-5.97786,26.7615,-5.92347
23.9773,0.385014,0.966885,-0.111302,-0.000620748,0.0274962,0.00567928,-0.00116152,0.00292982,0.00676255,-0.00224479,0.354149,0.00827215,1547,934,-1.01944,-0.0416212,26.1392,-6.09301,27.3403,-6.06039
24.6931,0.395492,0.944325,-0.10661,-0.00136308,0.0232584,0.00529461,-0.00109621,0.002691,0.00627678,-0.00207837,0.349958,0.00826396,1554,934,-0.983984,-0.0346698,26.7727,-6.20395,27.9203,-6.19269
25.4099,0.403925,0.920137,-0.102634,-0.00122625,0.0193466,0.00490331,-0.0010268,0.00246161,0.00579196,-0.00191546,0.346446,0.00820472,1561,934,-0.955136,-0.0344434,27.412,-6.28039,28.5139,-6.27811
26.1272,0.411112,0.896045,-0.099833,-0.000601594,0.0155929,0.00454445,-0.000961603,0.00224232,0.00534208,-0.00175923,0.341758,0.00826363,1568,934,-0.937801,-0.0313057,28.0457,-6.34494,29.1146,-6.33829
26.845,0.416769,0.872011,-0.0976292,-0.000737484,0.0130877,0.00422131,-0.000904234,0.00202224,0.00492308,-0.001606,0.334024,0.00838978,1575,934,-0.922509,-0.0206945,28.679,-6.37382,29.7224,-6.36731
27.5649,0.42459,0.843421,-0.0960012,-0.00174387,0.0140318,0.00391042,-0.00085208,0.0018017,0.00451522,-0.00145688,0.323863,0.00841224,1582,934,-0.902379,-0.00490578,29.3307,-6.43053,30.358,-6.42637
28.2866,0.433256,0.811479,-0.0942529,-0.00275323,0.0157749,0.00363145,-0.000801745,0.00159598,0.00414624,-0.00131653,0.312017,0.00835118,1589,934,-0.878651,0.00734654,30.0054,-6.49311,31.0157,-6.49227
29.0117,0.445312,0.770548,-0.0922061,-0.00337247,0.0169787,0.00342874,-0.000758358,0.00140083,0.00385417,-0.00118379,0.29485,0.00806617,1596,934,-0.853699,0.0130069,30.7302,-6.59693,31.7198,-6.59957
29.7357,0.457152,0.735881,-0.0895794,-0.00288561,0.0148272,0.00333562,-0.000732884,0.00120281,0.00366462,-0.00106188,0.266991,0.00748154,1603,934,-0.833597,0.0115657,31.4465,-6.72061,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.214629,-0.00920503,-0.0206819,0.0118728,-0.00560998,-0.000520049,0.0118883,-0.00562543,-0.0297113,0.0125527,1008,941,2.19248,0.145272,15.455,0.425195,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.22344,-0.0068779,-0.0155132,0.0127401,-0.0057985,-0.000879605,0.0127817,-0.00584014,-0.0473057,0.0151524,1015,941,2.29195,0.113124,15.484,0.2864,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.233013,-0.00485242,-0.0113205,0.0133867,-0.00601916,-0.00110402,0.0134493,-0.00608177,-0.0566473,0.0159819,1022,941,2.3975,0.0874592,15.5415,0.211303,13.1333,0.162289
