 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.552,0.775506,1.24634,0.510361,0.0100064,0.129358,0.0147694,-0.00580878,-0.0149451,0.0226247,-0.0136641,-0.483928,0.026612,1190,927,5.51788,-0.342158,17.2612,-1.8193,12.186,-1.55532
-10.8672,0.785021,1.24312,0.515502,0.0108975,0.150172,0.0130894,-0.00514129,-0.0166093,0.0229202,-0.0149721,-0.534433,0.0255363,1197,927,5.61624,-0.354729,17.388,-2.07021,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.518295,0.0154744,0.158891,0.0108902,-0.00438002,-0.0184441,0.023217,-0.0167068,-0.589157,0.0237776,1204,927,5.66252,-0.393653,17.3983,-2.352,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.520645,0.0264861,0.162224,0.00795271,-0.00353808,-0.0204007,0.0234016,-0.0189869,-0.648139,0.0217587,1211,927,5.69021,-0.5195,17.4488,-2.56473,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.527132,0.0378541,0.164716,0.00415913,-0.00263401,-0.0224651,0.023483,-0.0219579,-0.71037,0.0208083,1218,927,5.75739,-0.601761,17.6927,-2.82593,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.53338,0.0505302,0.172081,-0.000585091,-0.00167014,-0.0245916,0.02347,-0.0257252,-0.774369,0.0231622,1225,927,5.83264,-0.710484,18.1041,-3.10338,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.535426,0.0605293,0.204779,-0.00640837,-0.000612148,-0.0266231,0.0232701,-0.0302907,-0.839613,0.0247988,1232,927,5.92635,-0.872771,18.3031,-3.34105,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.523704,0.0671565,0.229443,-0.0131816,0.000559718,-0.0283442,0.0228541,-0.035476,-0.904305,0.0251966,1239,927,5.86288,-1.02899,18.3046,-3.46839,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.50678,0.0743701,0.246341,-0.0208837,0.00212188,-0.0295639,0.0223419,-0.0411037,-0.970928,0.0245732,1246,927,5.7287,-1.18255,18.1983,-3.56212,13.299,-2.43814
-5.36908,0.833807,1.19714,0.483012,0.0843941,0.249055,-0.0292053,0.00370368,-0.0301937,0.0216354,-0.047137,-1.03488,0.0238383,1253,927,5.48993,-1.27652,18.1153,-3.78761,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.446058,0.0957159,0.253628,-0.0381315,0.00541197,-0.0301469,0.0208269,-0.0535464,-1.09813,0.0218724,1260,927,5.12144,-1.38712,17.903,-4.01819,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.405351,0.108519,0.274705,-0.0477116,0.00732995,-0.0295425,0.0201843,-0.060566,-1.16039,0.0210934,1267,927,4.75495,-1.54599,17.6423,-4.27529,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.363698,0.124478,0.29584,-0.0577081,0.00968935,-0.0281558,0.0199037,-0.0679224,-1.22278,0.0210652,1274,927,4.37905,-1.73448,17.3661,-4.56693,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.315838,0.137486,0.32862,-0.0664777,0.0122316,-0.0255365,0.0197907,-0.0740368,-1.283,0.0261534,1281,927,3.97064,-1.92467,16.991,-4.888,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.244375,0.137118,0.384169,-0.0729517,0.014717,-0.0214955,0.0197038,-0.0779385,-1.34284,0.0307655,1288,927,3.38387,-2.04298,16.5459,-4.96132,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.171932,0.129422,0.425414,-0.0771066,0.0169597,-0.0164948,0.0197682,-0.0799152,-1.40214,0.0307611,1295,927,2.75662,-2.08617,16.0012,-4.98324,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.11799,0.121926,0.4201,-0.0786605,0.018898,-0.0107228,0.0200627,-0.0798251,-1.46261,0.0290575,1302,927,2.20293,-2.02549,15.7087,-4.96963,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0716371,0.111911,0.382528,-0.0773109,0.020389,-0.00445989,0.0205922,-0.0775141,-1.52527,0.0311717,1309,927,1.64667,-1.84321,15.5359,-4.90494,15.3202,-3.23254
0.866116,0.890522,1.0867,-0.0263309,0.0782966,0.349823,-0.0730869,0.0213452,0.00205824,0.02139,-0.0731317,1.54901,0.0353083,1316,927,0.58671,-1.38578,14.8354,-4.62094,15.5965,-3.2901
1.55977,0.89595,1.08079,-0.13503,0.0377123,0.303734,-0.0663853,0.0217299,0.00856767,0.0225553,-0.0672106,1.47476,0.0366675,1323,927,-0.612448,-0.880441,14.013,-4.22598,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.214868,0.0088783,0.255762,-0.0576719,0.0215454,0.0147663,0.0242083,-0.0603349,1.39237,0.0319712,1330,927,-1.52743,-0.532683,13.399,-3.93324,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.246606,-0.0140605,0.218074,-0.0471759,0.020754,0.0201933,0.0263035,-0.0527253,1.3026,0.0265303,1337,927,-1.93213,-0.244579,13.3005,-3.73758,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.270056,-0.0228446,0.195422,-0.0359669,0.0194455,0.0245521,0.0287587,-0.0452802,1.20824,0.0242265,1344,927,-2.21979,-0.0846535,13.3191,-3.72065,16.414,-3.66507
4.32354,0.910142,1.11795,-0.287348,-0.0291523,0.183669,-0.0249753,0.0176031,0.027863,0.0313792,-0.0387514,1.11162,0.0233896,1351,927,-2.41822,0.0197611,13.4164,-3.73582,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.296344,-0.0352647,0.152931,-0.0148226,0.0157359,0.0300444,0.034163,-0.0332497,1.02063,0.024032,1358,927,-2.58197,0.142642,13.6356,-3.71956,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.292112,-0.0378172,0.1181,-0.00570392,0.0137326,0.0311188,0.0366153,-0.0285866,0.936748,0.0252354,1365,927,-2.62488,0.244149,13.967,-3.76687,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.282059,-0.0310319,0.0930021,0.00215206,0.0116217,0.0312206,0.0384644,-0.0246907,0.860653,0.0245709,1372,927,-2.58759,0.209635,14.3412,-3.88269,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.274902,-0.0201132,0.0829176,0.00852897,0.00943464,0.030432,0.0394172,-0.0214536,0.792838,0.0239529,1379,927,-2.54235,0.116373,14.6731,-4.05444,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.271798,-0.00765448,0.0814116,0.0127573,0.00747802,0.0287824,0.0390209,-0.0187855,0.739671,0.0232557,1386,927,-2.5161,-0.0255164,14.9295,-4.21186,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.264547,-0.00219702,0.0643399,0.0154051,0.00579394,0.0266326,0.0376623,-0.0164632,0.696139,0.0230398,1393,927,-2.48722,-0.0608618,15.2471,-4.31162,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.254351,-0.00636031,0.0601113,0.0170133,0.00440953,0.0243442,0.0358581,-0.0144352,0.658745,0.0227132,1400,927,-2.39206,-0.0221116,15.5862,-4.37547,18.33,-4.33799
9.86147,0.931094,1.23351,-0.244059,-0.0100529,0.066919,0.017833,0.00323782,0.0220445,0.0337564,-0.0126856,0.625557,0.0172112,1407,927,-2.26682,-0.0152933,15.8896,-4.43808,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.232509,-0.00968391,0.0722251,0.0179668,0.00229028,0.0198277,0.0314494,-0.0111923,0.597166,0.0126579,1414,927,-2.13431,-0.0359153,16.2628,-4.53917,18.793,-4.54627
11.2484,0.934567,1.2695,-0.221333,-0.00662211,0.0594945,0.0176358,0.00153581,0.0177412,0.0290679,-0.00989626,0.572415,0.0122896,1421,927,-2.055,-0.0645642,16.6506,-4.59752,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.209049,-0.00224428,0.0536922,0.0170515,0.000940546,0.0158381,0.026765,-0.00877299,0.550142,0.0125462,1428,927,-1.94674,-0.105572,17.1695,-4.69195,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.198015,0.00293747,0.0511342,0.016306,0.000457915,0.014152,0.0246014,-0.00783749,0.530183,0.0130636,1435,927,-1.84276,-0.145893,17.7717,-4.82075,19.912,-4.74233
13.372,0.961983,1.18092,-0.184684,0.00940223,0.0488621,0.015401,5.12718e-05,0.0126893,0.0225559,-0.0071036,0.513416,0.0150394,1442,927,-1.71576,-0.188317,18.4652,-5.02563,20.4618,-4.86346
14.082,0.97394,1.14846,-0.170024,0.0120586,0.0468154,0.0143921,-0.000283296,0.0114192,0.0206279,-0.00651915,0.499831,0.015811,1449,927,-1.57387,-0.196848,19.1227,-5.19824,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.158679,0.00926185,0.046696,0.013363,-0.000558226,0.0102917,0.0188269,-0.00602214,0.488065,0.0159028,1456,927,-1.45834,-0.170327,19.4054,-5.29535,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.153253,0.00670734,0.0471505,0.0123569,-0.000774282,0.00926259,0.0171448,-0.00556221,0.477084,0.0151127,1463,927,-1.4004,-0.151436,19.707,-5.36554,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.149746,0.00719917,0.0412188,0.0114005,-0.000932864,0.00831858,0.0155889,-0.00512121,0.466438,0.0116538,1470,927,-1.38028,-0.161551,20.2079,-5.39326,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.144106,0.00828443,0.0418658,0.010526,-0.0010395,0.00746137,0.0141832,-0.00469669,0.455736,0.0104024,1477,927,-1.32109,-0.16054,20.7592,-5.48007,22.321,-5.33577
17.5863,0.992149,1.17379,-0.13717,0.00965474,0.04418,0.00972802,-0.00111534,0.00668531,0.0129138,-0.0043011,0.444697,0.0104692,1484,927,-1.24447,-0.168992,21.3145,-5.55836,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.130134,0.0093197,0.0447768,0.00898367,-0.00116629,0.00599163,0.0117608,-0.00394338,0.43402,0.0110497,1491,927,-1.17117,-0.159109,21.8312,-5.61741,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.12446,0.00916925,0.0386651,0.00829418,-0.00120324,0.00538481,0.0107251,-0.00363411,0.424044,0.0105523,1498,927,-1.13048,-0.153636,22.3626,-5.70056,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.119238,0.00946092,0.0290769,0.00766081,-0.00122393,0.00487175,0.00981151,-0.00337464,0.415733,0.00976229,1505,927,-1.10454,-0.148799,22.9057,-5.79891,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.113316,0.00904115,0.0219194,0.00708941,-0.00122037,0.0044356,0.00901216,-0.00314312,0.409032,0.00918687,1512,927,-1.06468,-0.148113,23.5411,-5.8889,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.10911,0.00882538,0.0242372,0.00659502,-0.00119275,0.00404851,0.00831832,-0.00291605,0.402432,0.00957284,1519,927,-1.0151,-0.147921,24.1479,-5.97686,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.105151,0.00917891,0.0272191,0.00614528,-0.00114894,0.0036991,0.00769286,-0.00269651,0.396237,0.00950831,1526,927,-0.966296,-0.151185,24.7353,-6.06899,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.100981,0.0106152,0.0267291,0.00569726,-0.00109822,0.0033794,0.0070917,-0.00249265,0.391346,0.00917079,1533,927,-0.925879,-0.154286,25.3297,-6.16023,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.0970742,0.0105579,0.0224846,0.00525763,-0.00104641,0.00308522,0.00651626,-0.00230504,0.387345,0.00845389,1540,927,-0.898434,-0.150715,25.9091,-6.24381,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.0935201,0.00932619,0.0197286,0.00484149,-0.000995169,0.00281406,0.00597724,-0.00213092,0.383605,0.0084692,1547,927,-0.869785,-0.145913,26.5324,-6.34452,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.0894723,0.00856755,0.0162606,0.00445902,-0.000945094,0.00256438,0.00548217,-0.00196825,0.379631,0.00864741,1554,927,-0.838656,-0.141956,27.1802,-6.45356,28.1392,-6.36521
25.43,1.08686,0.937876,-0.0871687,0.0094183,0.0157258,0.00407485,-0.000893745,0.00232605,0.00499382,-0.00181272,0.376256,0.00882458,1561,927,-0.816906,-0.147792,27.8375,-6.54705,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.0855552,0.0100745,0.016233,0.00372457,-0.000849043,0.00209544,0.00453943,-0.0016639,0.370878,0.00906791,1568,927,-0.798896,-0.149117,28.4768,-6.63584,29.3942,-6.52388
26.869,1.10362,0.878487,-0.0837462,0.00982687,0.0151369,0.00341166,-0.000813863,0.00186062,0.00411415,-0.00151636,0.361013,0.00920076,1575,927,-0.78337,-0.142618,29.1306,-6.6889,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.0816296,0.00930039,0.01313,0.00312611,-0.000785204,0.00162527,0.00371331,-0.0013724,0.346698,0.00902289,1582,927,-0.767497,-0.130275,29.7823,-6.75295,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.0796726,0.00821248,0.013444,0.00288542,-0.000759883,0.00140185,0.00336217,-0.00123663,0.327816,0.00886692,1589,927,-0.74612,-0.115216,30.4486,-6.81473,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.0776821,0.00704506,0.0148165,0.00270865,-0.000739155,0.00117732,0.00307231,-0.00110282,0.299593,0.00861612,1596,927,-0.721205,-0.100748,31.1814,-6.91205,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.0750778,0.006781,0.0146367,0.00261589,-0.000724336,0.000939431,0.00286197,-0.00097042,0.256193,0.00806991,1603,927,-0.695273,-0.0949888,31.9231,-7.04922,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.217965,-0.00187689,-0.0192335,0.0118229,-0.00534008,-0.000858515,0.0118657,-0.00538292,-0.0498555,0.0132701,1008,934,2.22774,0.0587786,15.9388,0.380802,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.226509,0.000692571,-0.016443,0.0125612,-0.00548422,-0.00129503,0.0126537,-0.00557669,-0.0712784,0.0161253,1015,934,2.31973,0.0259884,15.9812,0.252444,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.237096,0.00372609,-0.0160361,0.0131015,-0.00567022,-0.00157869,0.0132333,-0.00580207,-0.0833198,0.0153095,1022,934,2.42806,-0.00582001,16.0751,0.190258,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.24839,0.0024621,-0.00352872,0.0135368,-0.00586259,-0.00177114,0.0136972,-0.00602297,-0.0903038,0.0128902,1029,934,2.56857,-0.0104825,16.0385,0.173667,13.486,0.202026
-26.4348,0.0718427,0.860416,0.25875,0.000149169,0.0114259,0.0139216,-0.00604494,-0.00192904,0.0141062,-0.00622961,-0.0954378,0.0111764,1036,934,2.70477,-0.0129846,15.9771,0.111207,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.268516,-0.00112755,0.0183914,0.0142582,-0.00622037,-0.00207419,0.0144662,-0.00642834,-0.0999333,0.0101627,1043,934,2.81882,-0.0131921,15.9894,0.00990769,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.277828,-0.00124902,0.0231273,0.0145864,-0.00639619,-0.0022215,0.0148191,-0.00662881,-0.104332,0.0104807,1050,934,2.92342,-0.0134565,16.0273,-0.102008,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.286088,-0.00085996,0.0275372,0.014967,-0.00657904,-0.00238014,0.0152268,-0.00683884,-0.108721,0.00986476,1057,934,3.01636,-0.0176384,16.0606,-0.195575,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.294273,-0.000836064,0.0319399,0.0153991,-0.00675495,-0.00256922,0.0156931,-0.007049,-0.113956,0.00938638,1064,934,3.10866,-0.0203357,16.0727,-0.261649,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.303963,-0.000766511,0.0367434,0.0158277,-0.00692858,-0.00278644,0.016164,-0.0072648,-0.120084,0.0112709,1071,934,3.21742,-0.0302734,16.0835,-0.361326,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.316478,-0.00107109,0.0462914,0.0162772,-0.00710548,-0.00303019,0.0166635,-0.00749178,-0.126801,0.0138733,1078,934,3.36531,-0.04424,16.1012,-0.500417,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.331287,-0.00142969,0.0560115,0.0167845,-0.00729092,-0.00329901,0.0172283,-0.0077348,-0.133745,0.0142061,1085,934,3.5373,-0.0556129,16.1804,-0.626609,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.341431,-0.000447285,0.0600579,0.017338,-0.0074859,-0.003612,0.0178529,-0.00800078,-0.141594,0.0141678,1092,934,3.64912,-0.0663499,16.1637,-0.711413,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.350268,0.000173969,0.0615493,0.0179011,-0.0076801,-0.00399555,0.0185106,-0.00828964,-0.151389,0.0138594,1099,934,3.74219,-0.0570533,16.0926,-0.766229,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.362483,0.000839769,0.0658919,0.0184473,-0.00787149,-0.0044534,0.0191804,-0.00860463,-0.163161,0.0123958,1106,934,3.87602,-0.0546377,16.0811,-0.837377,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.377887,0.00148287,0.0667785,0.0189837,-0.00805779,-0.00496402,0.0198661,-0.00894024,-0.175932,0.012455,1113,934,4.03549,-0.0626233,16.073,-0.931986,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.391962,0.00113603,0.0645653,0.0195203,-0.00823364,-0.00550078,0.0205708,-0.00928412,-0.188698,0.0118675,1120,934,4.17478,-0.0654739,16.0621,-0.984617,12.136,-0.829789
-17.677,0.0867415,1.1144,0.404606,-2.81066e-05,0.0615152,0.020016,-0.00840637,-0.00603952,0.0212461,-0.00963648,-0.200928,0.0113985,1127,934,4.29762,-0.0587255,16.0069,-1.02889,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.418825,8.20144e-05,0.0599201,0.0203947,-0.00856438,-0.00658619,0.0218222,-0.00999191,-0.213445,0.0125145,1134,934,4.43914,-0.0598153,16.0096,-1.11478,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.436035,0.000615928,0.0597523,0.0206636,-0.00868845,-0.00717906,0.0223254,-0.0103502,-0.227473,0.013583,1141,934,4.61411,-0.0573554,16.0727,-1.20661,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.453811,-0.00118256,0.0640672,0.0208764,-0.00876009,-0.00785152,0.022828,-0.0107117,-0.243622,0.0135464,1148,934,4.80508,-0.0369826,16.1766,-1.26703,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.468476,-0.0053509,0.073229,0.0209757,-0.00876344,-0.00859242,0.0232798,-0.0110675,-0.261988,0.0128519,1155,934,4.97538,-0.00670774,16.2611,-1.30301,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.478214,-0.00854246,0.0806652,0.020924,-0.00867851,-0.0094192,0.0236669,-0.0114214,-0.28337,0.0127781,1162,934,5.09113,0.0096442,16.3025,-1.34253,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.490732,-0.00688397,0.0822382,0.020749,-0.00852748,-0.0103569,0.0240424,-0.0118209,-0.307879,0.0160647,1169,934,5.22118,-0.0474593,16.4094,-1.41038,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.505099,-0.000318,0.0843062,0.0204592,-0.00831143,-0.0114278,0.0244459,-0.0122982,-0.335661,0.0216058,1176,934,5.3697,-0.153298,16.5891,-1.53475,11.501,-1.43849
-12.2642,0.090986,1.29542,0.521416,0.00855249,0.0988768,0.0199603,-0.0079818,-0.0127098,0.0248765,-0.012898,-0.369081,0.0256022,1183,934,5.56558,-0.289533,16.8267,-1.69192,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.532816,0.0131203,0.135535,0.0191164,-0.00751814,-0.0142644,0.0253138,-0.0137156,-0.409863,0.0268489,1190,934,5.76239,-0.374026,17.0626,-1.93225,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.542659,0.0136205,0.16597,0.0178685,-0.00692963,-0.0161039,0.0257936,-0.0148547,-0.457327,0.0253077,1197,934,5.93081,-0.386028,17.2842,-2.1883,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.550899,0.0164046,0.178245,0.0160648,-0.00625403,-0.0181721,0.0262304,-0.0164196,-0.510038,0.0229178,1204,934,6.04139,-0.407325,17.3939,-2.42047,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.559107,0.0295013,0.167375,0.013433,-0.00550058,-0.0204412,0.0264932,-0.0185607,-0.568541,0.0215568,1211,934,6.09552,-0.532836,17.5065,-2.60729,11.9704,-2.0152
-8.84338,0.120993,1.296,0.568765,0.0426027,0.160989,0.0097893,-0.00466954,-0.0228815,0.0265563,-0.0214365,-0.632385,0.0207458,1218,934,6.17412,-0.654472,17.7237,-2.81666,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.574491,0.0526129,0.168998,0.00502603,-0.00377196,-0.025446,0.0264505,-0.0251964,-0.699806,0.0226311,1225,934,6.24636,-0.761312,18.0551,-3.00041,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.579514,0.0611147,0.195342,-0.000969665,-0.00273196,-0.0279639,0.026127,-0.0298286,-0.769648,0.0258291,1232,934,6.3554,-0.902321,18.353,-3.20585,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.575232,0.0655035,0.227684,-0.00812753,-0.00154072,-0.030189,0.025534,-0.0352022,-0.83973,0.0266131,1239,934,6.38599,-1.03334,18.4728,-3.32701,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.564981,0.0681301,0.249751,-0.0165431,0.000189877,-0.0318866,0.0247893,-0.0411426,-0.913698,0.0263935,1246,934,6.33293,-1.14706,18.4801,-3.41092,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.546204,0.076534,0.247402,-0.0258717,0.00199814,-0.0329571,0.0238453,-0.0477188,-0.985409,0.0261639,1253,934,6.13291,-1.21071,18.4614,-3.63601,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.511445,0.0893296,0.239077,-0.0360595,0.00402502,-0.0332566,0.0228118,-0.0548463,-1.05658,0.0241237,1260,934,5.75472,-1.31249,18.2803,-3.87785,13.3071,-2.60176
-4.011,0.167,1.19189,0.468011,0.102463,0.250702,-0.0471249,0.00636565,-0.0329258,0.0220399,-0.0627992,-1.12649,0.0236667,1267,934,5.33681,-1.45294,17.9924,-4.11868,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.42266,0.116431,0.2714,-0.0588855,0.00927796,-0.0316863,0.0217321,-0.0713396,-1.1963,0.0233649,1274,934,4.92213,-1.61648,17.6642,-4.37083,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.366559,0.12799,0.314125,-0.0693237,0.0124019,-0.0289115,0.0215955,-0.0785173,-1.26292,0.0280754,1281,934,4.45429,-1.82726,17.1667,-4.68117,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.2868,0.129955,0.388066,-0.0770661,0.0154067,-0.024341,0.0214225,-0.0830819,-1.32851,0.0335928,1288,934,3.82748,-2.02409,16.606,-4.79438,14.168,-2.92252
-1.24051,0.195221,1.13932,0.196419,0.1276,0.452528,-0.0818783,0.0178771,-0.0186849,0.021262,-0.0852633,-1.39158,0.0324387,1295,934,3.07396,-2.19604,15.8371,-4.91636,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.120409,0.117956,0.453004,-0.0836274,0.0198321,-0.0121471,0.0212391,-0.0850345,-1.45548,0.0336627,1302,934,2.31148,-2.11995,15.3265,-4.89987,14.7085,-3.16892
0.148617,0.208442,1.10919,0.0577972,0.103201,0.390313,-0.0820834,0.0211415,-0.00504459,0.0213874,-0.0823293,-1.52208,0.0348548,1309,934,1.52909,-1.80124,15.0243,-4.77619,14.9658,-3.2272
0.843771,0.214116,1.09465,-0.0327791,0.0696137,0.297013,-0.0773172,0.0217686,0.0023286,0.0218233,-0.0773719,1.54731,0.0362032,1316,934,0.391993,-1.25512,14.4881,-4.40038,15.2426,-3.29106
1.53732,0.220381,1.0887,-0.147928,0.0308077,0.21914,-0.0697128,0.0217213,0.00962191,0.0227229,-0.0707144,1.46708,0.0376152,1323,934,-0.953597,-0.748,13.6434,-3.96518,15.4929,-3.39343
2.22555,0.222482,1.10541,-0.270435,-0.0150021,0.183258,-0.0597964,0.0210863,0.0165028,0.0243238,-0.0630339,1.37708,0.035279,1330,934,-2.26519,-0.270388,12.5741,-3.46975,15.658,-3.4795
2.9123,0.221272,1.12918,-0.317691,-0.0399384,0.169072,-0.0476259,0.0197476,0.0223972,0.0265137,-0.0543919,1.27742,0.0313581,1337,934,-2.76733,0.0547857,12.2399,-3.27344,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.340743,-0.0446944,0.149287,-0.0347635,0.0179589,0.027023,0.029349,-0.0461535,1.1719,0.0300276,1344,934,-3.04524,0.198795,12.2434,-3.30087,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.355199,-0.04723,0.142564,-0.0223005,0.0156798,0.0304669,0.0325903,-0.039211,1.06409,0.0282328,1351,934,-3.20338,0.258135,12.3769,-3.36987,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.356505,-0.0447131,0.122483,-0.0109553,0.0135916,0.0326611,0.0362092,-0.0335729,0.965126,0.024413,1358,934,-3.26488,0.28506,12.6677,-3.48084,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.347899,-0.0403978,0.111937,-0.00097489,0.0114956,0.0336195,0.0394532,-0.0289325,0.877089,0.0212975,1365,934,-3.20271,0.253034,13.0254,-3.60665,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.335123,-0.0309782,0.0967082,0.00738403,0.00939553,0.0335059,0.0419108,-0.0251312,0.800402,0.0197509,1372,934,-3.11281,0.178951,13.4268,-3.75337,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.321644,-0.0209633,0.0898534,0.0140124,0.00728605,0.0324454,0.0432684,-0.02197,0.733755,0.0216996,1379,934,-2.99468,0.0834746,13.8432,-3.90656,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.308384,-0.0150596,0.0786695,0.0182174,0.00547903,0.0304807,0.0429872,-0.0192908,0.682401,0.0228691,1386,934,-2.88926,0.0418932,14.2541,-3.98833,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.294777,-0.00986844,0.0534725,0.0206909,0.00396919,0.0280192,0.04157,-0.0169099,0.640405,0.0227229,1393,934,-2.8177,0.0366244,14.6736,-4.08668,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.281178,-0.0091849,0.0442584,0.021992,0.00282026,0.0255121,0.0396597,-0.0148475,0.60569,0.023083,1400,934,-2.70309,0.0366628,15.0616,-4.19335,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.269167,-0.0101141,0.0519979,0.0224173,0.00186501,0.0229959,0.0373286,-0.0130463,0.575275,0.0192167,1407,934,-2.55902,0.019078,15.4264,-4.31439,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.257162,-0.00933453,0.0617243,0.0221173,0.0011133,0.0205748,0.0347154,-0.0114848,0.54942,0.0144803,1414,934,-2.41019,-0.0160508,15.8133,-4.41132,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.244103,-0.00654695,0.0559259,0.021341,0.000528293,0.0183116,0.0319966,-0.0101273,0.527008,0.0138147,1421,934,-2.29319,-0.0528757,16.2198,-4.47897,18.8517,-4.4904
11.9358,0.262184,1.22924,-0.230463,-0.00308509,0.0516169,0.0203146,7.78331e-05,0.0162666,0.029353,-0.00896057,0.507166,0.0134134,1428,934,-2.16683,-0.0918522,16.7443,-4.5514,19.2272,-4.54338
