 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.18958,-1.2253,1.27155,0.759801,0.037799,0.183096,0.0199149,-0.00958918,-0.0262983,0.0353162,-0.0249905,-0.529792,0.0243965,1225,948,8.17858,-0.597132,19.2561,-2.79018,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.771982,0.0502034,0.181946,0.0137939,-0.00861138,-0.0295663,0.0342087,-0.0290262,-0.604306,0.0274753,1232,948,8.29384,-0.760334,19.6051,-3.00245,11.8585,-2.17317
-6.80635,-1.20765,1.22294,0.784656,0.0584601,0.1711,0.00586127,-0.0073863,-0.0326897,0.0325915,-0.0341165,-0.685438,0.0295768,1239,948,8.3919,-0.875671,20.0064,-3.11102,12.1036,-2.25871
-6.11763,-1.20175,1.21395,0.790372,0.061158,0.181782,-0.00386779,-0.00591359,-0.0354694,0.0305935,-0.0403749,-0.770983,0.0290577,1246,948,8.47177,-0.91824,20.233,-3.24605,12.2812,-2.34798
-5.42888,-1.19637,1.20673,0.786923,0.0668699,0.206882,-0.0156953,-0.0038402,-0.0374783,0.0281764,-0.0477119,-0.863829,0.0280851,1253,948,8.49226,-0.995175,20.343,-3.4475,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.766009,0.0791857,0.205944,-0.0290961,-0.00137175,-0.0384778,0.0256648,-0.0561326,-0.958293,0.0299184,1260,948,8.27068,-1.11348,20.3367,-3.64735,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.710075,0.0912236,0.21303,-0.0438396,0.00158481,-0.0386213,0.0236771,-0.0659319,-1.0512,0.0338858,1267,948,7.71264,-1.23958,19.9821,-3.8558,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.641658,0.0933208,0.24313,-0.059842,0.00528419,-0.0375391,0.0224155,-0.0769733,-1.14267,0.034712,1274,948,7.08795,-1.32678,19.4597,-3.97227,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.564045,0.0934477,0.305437,-0.0746821,0.00937624,-0.0337777,0.0212673,-0.0865731,-1.23231,0.0369194,1281,948,6.45114,-1.45913,18.8182,-4.14551,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.467254,0.0860574,0.404801,-0.0865042,0.0134391,-0.0284496,0.02097,-0.0940351,-1.31202,0.038316,1288,948,5.7154,-1.55108,18.0176,-4.25304,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.351567,0.0714838,0.500595,-0.0932199,0.0164281,-0.0216683,0.0205548,-0.0973466,-1.3826,0.0366083,1295,948,4.78477,-1.53826,16.9935,-4.37483,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.215247,0.0448075,0.530438,-0.0958598,0.0182334,-0.0145103,0.0200499,-0.0976763,-1.44626,0.0377128,1302,948,3.48852,-1.37869,15.7828,-4.1769,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.0764464,0.0161835,0.467545,-0.0955688,0.0192041,-0.00705139,0.0196357,-0.0960004,-1.50967,0.0404661,1309,948,1.93789,-0.98177,14.6228,-3.8177,14.4957,-3.04179
0.809464,-1.13668,1.06881,-0.0744048,-0.00283352,0.248844,-0.0918627,0.0196312,0.000940061,0.0196392,-0.0918707,1.56237,0.0435829,1316,948,-0.12785,-0.503907,13.5706,-3.38634,14.7029,-3.19062
1.50182,-1.12858,1.06702,-0.254511,-0.0519184,0.112752,-0.0841782,0.0193198,0.00890648,0.0200806,-0.084939,1.48558,0.0415315,1323,948,-2.27393,0.0156294,12.1122,-2.63231,14.9372,-3.34555
2.19192,-1.12505,1.07548,-0.415766,-0.0830671,0.0424391,-0.0731433,0.0183257,0.0167938,0.0213116,-0.0761292,1.39484,0.0400631,1330,948,-4.07016,0.459937,10.7202,-2.30994,15.1358,-3.4371
3.57134,-1.12672,1.0995,-0.537864,-0.0980627,0.0564808,-0.0388805,0.0132156,0.0292972,0.0263699,-0.0520349,1.14878,0.03517,1344,948,-5.25738,0.755611,9.80639,-2.36074,15.5234,-3.46095
4.26569,-1.12129,1.0967,-0.546385,-0.109132,0.0620029,-0.0219892,0.0105466,0.0334806,0.0315023,-0.0429449,1.01155,0.0336752,1351,948,-5.32137,0.894943,9.97446,-2.38332,15.7912,-3.55715
4.96011,-1.11758,1.09529,-0.538062,-0.10787,0.0628671,-0.00647896,0.00781076,0.0361423,0.0375077,-0.0361759,0.882983,0.0293568,1358,948,-5.23109,0.936228,10.3285,-2.51774,16.0604,-3.62204
5.65443,-1.114,1.09614,-0.521895,-0.0945128,0.0804883,0.00678514,0.0054174,0.037238,0.0433456,-0.0311431,0.776217,0.0240777,1365,948,-5.02228,0.826645,10.7427,-2.80694,16.3282,-3.69084
6.34644,-1.11186,1.10755,-0.502069,-0.0769535,0.068682,0.0173396,0.00333965,0.0370183,0.0480139,-0.0273347,0.691954,0.0229076,1372,948,-4.85415,0.674987,11.2,-3.05454,16.5606,-3.76182
7.03962,-1.10947,1.11621,-0.475438,-0.0648953,0.0721391,0.0253471,0.00151457,0.0357299,0.0510954,-0.0242338,0.624444,0.0215347,1379,948,-4.57641,0.551395,11.7266,-3.25913,16.8119,-3.82957
7.73287,-1.10758,1.12626,-0.448833,-0.0617939,0.0702857,0.0305102,8.61667e-05,0.0333409,0.0519454,-0.021349,0.571376,0.0200377,1386,948,-4.31031,0.526463,12.2607,-3.35414,17.0651,-3.89103
8.42742,-1.10515,1.13319,-0.419728,-0.0576176,0.0613619,0.0330057,-0.000904627,0.030718,0.0511371,-0.0190361,0.533224,0.0196811,1393,948,-4.03859,0.516859,12.8509,-3.46668,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.392078,-0.0510278,0.0510001,0.0341468,-0.00153606,0.0280225,0.0495256,-0.0169148,0.50192,0.0202619,1400,948,-3.78675,0.481704,13.4141,-3.63281,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.364611,-0.0424486,0.0480336,0.0341306,-0.00187776,0.0253965,0.0472573,-0.0150045,0.477053,0.0219403,1407,948,-3.51816,0.382092,13.976,-3.81364,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.34184,-0.0368705,0.0569158,0.0331782,-0.00205663,0.0228143,0.0443855,-0.013264,0.456616,0.0205355,1414,948,-3.26443,0.302821,14.5111,-3.93521,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.321051,-0.0319188,0.0590134,0.0315936,-0.00214324,0.0203632,0.0411676,-0.0117173,0.439495,0.0186421,1421,948,-3.04873,0.235305,15.0274,-4.0221,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.305852,-0.0262788,0.0548961,0.0296562,-0.00217972,0.0181199,0.037857,-0.0103805,0.425,0.0164967,1428,948,-2.90636,0.18811,15.5558,-4.12045,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.288578,-0.0210216,0.0539202,0.0275645,-0.00219415,0.0161182,0.0346213,-0.00925091,0.412672,0.0148317,1435,948,-2.73477,0.132821,16.1646,-4.20884,19.2642,-4.34461
13.3181,-1.0792,1.12582,-0.269189,-0.0184547,0.0598213,0.0253957,-0.00219025,0.0143606,0.0315143,-0.0083089,0.402779,0.0148264,1442,948,-2.52257,0.0852707,16.8019,-4.29598,19.7043,-4.40812
14.0156,-1.07208,1.13683,-0.250274,-0.0162263,0.0602757,0.0232876,-0.00215978,0.0128178,0.0286245,-0.00749675,0.394541,0.0143415,1449,948,-2.33025,0.0497779,17.3227,-4.4787,20.0266,-4.57866
14.7133,-1.06736,1.1485,-0.230612,-0.0132271,0.0510791,0.0213271,-0.00212026,0.0114445,0.025987,-0.00678016,0.386675,0.0142763,1456,948,-2.15768,0.0337655,17.8667,-4.61996,20.3528,-4.70188
15.4176,-1.06158,1.13833,-0.212472,-0.00942713,0.0405323,0.0195196,-0.00207108,0.0101919,0.0235706,-0.00612207,0.378326,0.0141268,1463,948,-2.0048,0.0209022,18.493,-4.73265,20.7759,-4.78106
16.1254,-1.05739,1.11741,-0.200825,-0.0070732,0.0374095,0.0178369,-0.00200409,0.00905212,0.0213461,-0.00551331,0.36983,0.0131183,1470,948,-1.8961,0.0222137,19.0929,-4.78685,21.2496,-4.79518
16.8325,-1.05194,1.10087,-0.190804,-0.00580874,0.0375175,0.0162833,-0.00191766,0.0080423,0.0193277,-0.00496202,0.361875,0.0120553,1477,948,-1.79441,0.0194394,19.663,-4.86318,21.7142,-4.84809
17.5401,-1.04535,1.08498,-0.18238,-0.00682989,0.0405347,0.0148769,-0.00182727,0.00715815,0.0175246,-0.00447502,0.354287,0.0111361,1484,948,-1.69976,0.0266978,20.2188,-4.93651,22.1847,-4.92628
18.2459,-1.03913,1.07745,-0.173658,-0.00706765,0.0429676,0.0136431,-0.00174898,0.0063883,0.015949,-0.00405492,0.346407,0.0107073,1491,948,-1.60415,0.0261549,20.7525,-5.03396,22.6291,-5.02192
18.955,-1.03221,1.06039,-0.164596,-0.00704684,0.0397699,0.0125544,-0.00169448,0.00571905,0.0145659,-0.00370597,0.338204,0.0103134,1498,948,-1.5212,0.0272132,21.3429,-5.10694,23.1205,-5.10311
19.6643,-1.02495,1.04432,-0.155682,-0.00706441,0.0346819,0.0115308,-0.00165314,0.00514364,0.0133001,-0.00342246,0.331303,0.0104122,1505,948,-1.44532,0.0321064,21.9378,-5.18683,23.616,-5.19397
20.3742,-1.01879,1.0284,-0.146359,-0.00640089,0.0278681,0.0105721,-0.00160534,0.00464795,0.0121434,-0.00317664,0.326001,0.0104602,1512,948,-1.37085,0.0356108,22.5455,-5.25194,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.139198,-0.00752869,0.028057,0.00973577,-0.00154433,0.00421844,0.0111388,-0.00294739,0.321092,0.00972889,1519,948,-1.29736,0.0435105,23.1159,-5.28648,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.13394,-0.00828416,0.0302432,0.00903418,-0.00147609,0.00384586,0.0102911,-0.00273303,0.315885,0.00882317,1526,948,-1.23723,0.0481822,23.7067,-5.35071,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.128616,-0.00854373,0.0294537,0.00840216,-0.00140287,0.00351763,0.00953358,-0.00253429,0.311192,0.00855221,1533,948,-1.18521,0.0522734,24.3757,-5.44893,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.121804,-0.00818572,0.0210017,0.00779935,-0.00132726,0.00322838,0.00882588,-0.00235379,0.307859,0.00873081,1540,948,-1.14106,0.0584433,25.0688,-5.55517,26.3757,-5.60088
23.9471,-0.975039,0.899818,-0.115849,-0.00775502,0.0127009,0.00722548,-0.00125286,0.00296972,0.0081622,-0.00218958,0.305545,0.00915666,1547,948,-1.10531,0.0640162,25.72,-5.66545,26.9563,-5.72181
24.6607,-0.968064,0.883514,-0.111777,-0.00752704,0.0122298,0.00668102,-0.00118284,0.0027313,0.00753658,-0.0020384,0.303562,0.0093131,1554,948,-1.06549,0.0658263,26.3161,-5.75376,27.5089,-5.80514
25.3759,-0.96193,0.863664,-0.107574,-0.00784298,0.0123461,0.00614298,-0.00111491,0.00250531,0.00692378,-0.0018957,0.302116,0.0088964,1561,948,-1.02249,0.068624,26.935,-5.80576,28.0837,-5.86056
26.0927,-0.956432,0.840185,-0.103449,-0.00866187,0.0103322,0.00563113,-0.00105152,0.00228468,0.00633755,-0.00175793,0.299873,0.00828859,1568,948,-0.986429,0.0799747,27.5775,-5.82548,28.681,-5.892
26.8097,-0.951564,0.818125,-0.0992043,-0.00989454,0.00804379,0.00515261,-0.000994107,0.00206091,0.00577964,-0.00162114,0.295351,0.00818007,1575,948,-0.949951,0.0939345,28.2235,-5.82979,29.2803,-5.91476
27.5273,-0.945042,0.796646,-0.0960699,-0.0109709,0.00839666,0.00467762,-0.000937795,0.00182945,0.00522105,-0.00148122,0.288743,0.00818258,1582,948,-0.916742,0.10781,28.8621,-5.88039,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.0931722,-0.012132,0.00979829,0.00420938,-0.000878695,0.00159361,0.0046673,-0.00133661,0.279807,0.00827362,1589,948,-0.882703,0.118824,29.5294,-5.94734,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.0899155,-0.0130289,0.00960783,0.00379231,-0.000823741,0.00134114,0.00415367,-0.00118511,0.263195,0.00805488,1596,948,-0.849992,0.124232,30.2191,-6.03721,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.0869708,-0.0133867,0.00803395,0.00344195,-0.000781933,0.00106724,0.00369629,-0.00103628,0.233954,0.00766976,1603,948,-0.824785,0.126377,30.8942,-6.11093,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.254472,-0.0156999,-0.0409076,0.0128679,-0.00635227,-0.000267678,0.0128716,-0.006356,-0.0139233,0.0108808,1008,955,2.57016,0.262853,15.0022,0.439372,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.263881,-0.0153028,-0.0310157,0.0136598,-0.00651592,-0.000239427,0.0136626,-0.00651876,-0.0118649,0.0112287,1015,955,2.68498,0.247472,15.0426,0.333948,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.273367,-0.0144959,-0.0253571,0.014468,-0.00671426,-0.000223977,0.0144703,-0.00671663,-0.0105722,0.0113657,1022,955,2.79228,0.233923,15.1601,0.239093,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.282678,-0.013155,-0.021861,0.0153022,-0.00692226,-0.000221978,0.0153044,-0.00692447,-0.00998668,0.0110461,1029,955,2.89346,0.211427,15.2714,0.144363,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.293574,-0.0126701,-0.0179131,0.0161145,-0.00712655,-0.000240414,0.016117,-0.00712903,-0.0103429,0.0103931,1036,955,3.01226,0.192502,15.3307,0.0790275,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.306623,-0.0123511,-0.0156952,0.016867,-0.00733247,-0.00028249,0.0168703,-0.00733577,-0.0116713,0.010778,1043,955,3.15007,0.174946,15.3549,-0.00276278,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.31651,-0.0120555,-0.00571737,0.0176045,-0.00754879,-0.000350953,0.0176094,-0.00755369,-0.0139489,0.0120925,1050,955,3.27067,0.148492,15.3149,-0.185549,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.326705,-0.0129126,0.00254828,0.018374,-0.00777701,-0.000447753,0.0183816,-0.00778467,-0.0171151,0.0132408,1057,955,3.39137,0.141581,15.3021,-0.371902,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.338471,-0.0128584,0.0107941,0.0191487,-0.00800924,-0.000567491,0.0191605,-0.00802109,-0.0208838,0.0136576,1064,955,3.52807,0.137926,15.3435,-0.53615,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.352931,-0.0103716,0.0152861,0.0198794,-0.00824744,-0.000724203,0.019898,-0.00826608,-0.0257251,0.0131671,1071,955,3.68434,0.112984,15.4611,-0.55699,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.367604,-0.00837444,0.019815,0.0206004,-0.00850507,-0.000906216,0.0206286,-0.00853326,-0.0310954,0.0115941,1078,955,3.84314,0.0854241,15.5101,-0.538513,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.381169,-0.00682067,0.030379,0.0213685,-0.00878472,-0.0011023,0.0214088,-0.00882496,-0.0364915,0.0103547,1085,955,4.00318,0.0449595,15.5283,-0.618219,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.393522,-0.00553337,0.0352954,0.0221854,-0.00909703,-0.00132153,0.0222411,-0.00915276,-0.0421449,0.00954929,1092,955,4.1392,0.015071,15.4892,-0.725995,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.407986,-0.00540638,0.0410183,0.023049,-0.0094356,-0.00158874,0.0231265,-0.00951312,-0.0487523,0.010541,1099,955,4.29878,0.00453047,15.5419,-0.806899,11.4151,-0.793393
-19.746,-1.92491,1.02857,0.424966,-0.00629655,0.0470879,0.0239543,-0.00980209,-0.0019028,0.0240612,-0.00990901,-0.0561315,0.0110291,1106,955,4.48532,0.0056889,15.6168,-0.867311,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.442939,-0.00681026,0.0564516,0.0249156,-0.0101936,-0.00224999,0.0250592,-0.0103372,-0.063738,0.0123166,1113,955,4.68898,-0.000780424,15.7149,-0.923941,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.462181,-0.00824045,0.0633891,0.0259366,-0.0106121,-0.00260648,0.0261215,-0.010797,-0.0708375,0.0116529,1120,955,4.90077,0.014221,15.8165,-0.943963,11.1634,-0.912686
-17.721,-1.92822,1.08622,0.481728,-0.00655302,0.0633888,0.0269898,-0.0110534,-0.0029686,0.0272201,-0.0112836,-0.0774079,0.0138199,1127,955,5.09984,-0.00324449,15.9655,-0.995658,11.1069,-0.946925
-17.0463,-1.92657,1.11052,0.502453,-0.00342846,0.0651682,0.0280581,-0.011498,-0.0033673,0.0283427,-0.0117826,-0.0843186,0.0146463,1134,955,5.31439,-0.0418886,16.104,-1.13109,11.0305,-1.0509
-16.372,-1.92867,1.13785,0.523436,0.000277237,0.0676964,0.0291618,-0.0119277,-0.0038421,0.029518,-0.0122839,-0.0924379,0.0198915,1141,955,5.53298,-0.101643,16.238,-1.19048,10.9475,-1.08558
-15.699,-1.93177,1.17258,0.54256,0.00173685,0.0765516,0.0302955,-0.0123363,-0.00440031,0.0307449,-0.0127857,-0.101787,0.0210927,1148,955,5.74689,-0.144341,16.3189,-1.2408,10.842,-1.12181
-15.0266,-1.93526,1.21178,0.561809,0.00257282,0.0832127,0.0313815,-0.0127019,-0.00503576,0.0319494,-0.0132698,-0.112305,0.0197869,1155,955,5.9574,-0.170128,16.3945,-1.29388,10.7259,-1.16338
-14.3515,-1.93237,1.24039,0.582988,0.00111415,0.0965439,0.0323944,-0.0130224,-0.00575584,0.0331125,-0.0137405,-0.12412,0.0169821,1162,955,6.20294,-0.160939,16.5306,-1.45515,10.6621,-1.30579
-13.6759,-1.9284,1.26868,0.604786,0.00218638,0.0919235,0.0333512,-0.0132823,-0.00658018,0.0342619,-0.014193,-0.137528,0.0152631,1169,955,6.41394,-0.152798,16.7142,-1.63513,10.6074,-1.46946
-12.9964,-1.92481,1.28028,0.628395,0.00720258,0.0767076,0.0343183,-0.0134835,-0.0075603,0.0354855,-0.0146507,-0.15318,0.0172993,1176,955,6.61788,-0.173143,17.0088,-1.77833,10.6263,-1.57471
-12.3158,-1.92252,1.28861,0.654733,0.0144725,0.0719728,0.0352174,-0.0135808,-0.00879216,0.0367532,-0.0151166,-0.172932,0.0187778,1183,955,6.87224,-0.232393,17.3341,-1.92411,10.665,-1.64312
-11.6345,-1.91958,1.29575,0.682487,0.0234233,0.0789088,0.0358851,-0.0135775,-0.0103271,0.0379546,-0.0156471,-0.197781,0.0191404,1190,955,7.16682,-0.330199,17.6674,-2.11115,10.7163,-1.72122
-10.9509,-1.91621,1.29433,0.710758,0.0295923,0.0983689,0.0362309,-0.0134756,-0.0121525,0.0390429,-0.0162876,-0.227393,0.0185683,1197,955,7.49591,-0.409394,18.027,-2.27956,10.8093,-1.78228
-10.2663,-1.91304,1.29032,0.741682,0.0302657,0.11812,0.0361814,-0.0132875,-0.0142436,0.0399894,-0.0170956,-0.261241,0.0181992,1204,955,7.85438,-0.42109,18.431,-2.39025,10.9201,-1.83157
-9.5815,-1.91024,1.28742,0.771362,0.0277228,0.147974,0.0350582,-0.0131108,-0.0169069,0.0403999,-0.0184526,-0.306028,0.0201904,1211,955,8.2247,-0.416757,18.8089,-2.47609,11.0339,-1.87636
-8.89632,-1.90516,1.28503,0.796302,0.028408,0.17988,0.0321022,-0.0127311,-0.019899,0.0396601,-0.020289,-0.362985,0.0212323,1218,955,8.55094,-0.458741,19.1425,-2.63757,11.1542,-1.9698
-8.20652,-1.89668,1.2648,0.81569,0.0402551,0.182572,0.0275427,-0.0121785,-0.023202,0.0382235,-0.0228592,-0.431419,0.0239225,1225,955,8.7488,-0.60319,19.5485,-2.8575,11.3549,-2.08011
-7.51461,-1.88702,1.2377,0.837093,0.0531372,0.169746,0.0216888,-0.0112908,-0.0265021,0.0364124,-0.0260143,-0.507104,0.0255918,1232,955,8.9298,-0.745536,20.0362,-3.05791,11.5913,-2.19407
-6.82242,-1.87888,1.21141,0.861312,0.0635053,0.154558,0.0136352,-0.0100792,-0.0297193,0.0337753,-0.0302193,-0.595588,0.026006,1239,955,9.13397,-0.867687,20.5598,-3.18997,11.8314,-2.27882
-6.13316,-1.87398,1.19944,0.879393,0.0667999,0.169446,0.00324832,-0.00851793,-0.0326395,0.0305306,-0.0358002,-0.696233,0.0266125,1246,955,9.34899,-0.922818,20.9201,-3.30824,12.0204,-2.33924
-5.44423,-1.87045,1.19072,0.886662,0.0720109,0.190188,-0.00961458,-0.00623387,-0.0347914,0.0269082,-0.0427566,-0.809672,0.0269941,1253,955,9.46743,-0.969516,21.1535,-3.47364,12.2033,-2.381
-4.75419,-1.86626,1.17938,0.879883,0.0813273,0.192479,-0.0245667,-0.00341996,-0.0358462,0.0233797,-0.0513663,-0.928813,0.0293129,1260,955,9.39758,-1.07423,21.2886,-3.61669,12.4046,-2.42843
-4.06028,-1.85928,1.15413,0.834865,0.0950236,0.199358,-0.0411635,-5.12046e-05,-0.0359308,0.020788,-0.0620027,-1.04523,0.0367187,1267,955,8.94843,-1.21897,21.0832,-3.84062,12.6706,-2.49186
-3.36489,-1.85121,1.12499,0.766089,0.0910844,0.228257,-0.0591695,0.00409604,-0.0346626,0.0193901,-0.0744635,-1.15526,0.040938,1274,955,8.31783,-1.2644,20.6177,-3.87523,12.9604,-2.56609
-2.66812,-1.8423,1.09243,0.678218,0.0786656,0.307636,-0.0755061,0.00849912,-0.0305248,0.0184194,-0.0854263,-1.25657,0.044585,1281,955,7.62138,-1.2861,19.8985,-3.91673,13.272,-2.64724
-1.96924,-1.83303,1.05343,0.543747,0.0557266,0.399768,-0.0881846,0.0127177,-0.0253311,0.01872,-0.0941868,-1.33814,0.04697,1288,955,6.48895,-1.14577,18.7071,-3.92789,13.6174,-2.71636
-1.27285,-1.82453,1.02698,0.409726,0.0476908,0.46337,-0.0946751,0.0152998,-0.0193655,0.0186103,-0.0979856,-1.40149,0.0434201,1295,955,5.28996,-1.1403,17.5234,-4.04966,13.9199,-2.80706
-0.579267,-1.81858,1.01381,0.235757,0.0113291,0.635026,-0.0969269,0.0164602,-0.0136654,0.0180839,-0.0985506,-1.45253,0.0396362,1302,955,3.96664,-1.00011,15.7142,-4.03083,14.1756,-2.88469
0.109292,-1.815,1.02281,0.0743408,-0.00962239,0.589794,-0.0969978,0.0168899,-0.00797187,0.0174452,-0.0975531,-1.50125,0.0436011,1309,955,2.22939,-0.725045,14.2723,-3.83059,14.3489,-2.97983
0.797777,-1.81039,1.03402,-0.0921137,-0.0223707,0.408991,-0.0938762,0.0170889,-0.00137836,0.017106,-0.0938933,-1.55838,0.0463677,1316,955,0.099869,-0.43897,12.9709,-3.43227,14.5216,-3.10276
1.48875,-1.80445,1.03716,-0.299507,-0.0633343,0.310601,-0.0869945,0.0165695,0.0052146,0.0168314,-0.0872564,1.52061,0.0456911,1323,955,-2.229,-0.0584372,11.1558,-2.79552,14.7349,-3.22887
2.18124,-1.80097,1.03568,-0.525178,-0.108551,0.149074,-0.0767857,0.0154402,0.0122069,0.0170285,-0.0783741,1.44141,0.0412545,1330,955,-4.90104,0.625632,9.25903,-2.1183,14.9733,-3.29018
2.87427,-1.79928,1.03365,-0.609663,-0.117838,0.112232,-0.0587648,0.0124091,0.0191055,0.0172134,-0.063569,1.32444,0.0372403,1337,955,-5.84079,0.858082,8.67314,-2.06987,15.2208,-3.31275
3.56846,-1.79556,1.02922,-0.629993,-0.112784,0.0403896,-0.0395816,0.00929444,0.0250469,0.0198502,-0.0501374,1.17195,0.036724,1344,955,-6.22488,0.893728,8.82606,-2.0523,15.4866,-3.36985
4.26204,-1.79195,1.02907,-0.626449,-0.115759,0.0346643,-0.0209308,0.00631104,0.0296417,0.0253116,-0.0399313,1.00077,0.0346236,1351,955,-6.19814,1.00295,9.12486,-2.14972,15.743,-3.43754
4.95402,-1.79001,1.03683,-0.612249,-0.11095,0.0346064,-0.00403902,0.00338959,0.0326586,0.0325444,-0.0331939,0.84202,0.0298326,1358,955,-6.052,1.02346,9.50343,-2.32577,15.9744,-3.49419
5.64533,-1.78689,1.04914,-0.593208,-0.095471,0.0577837,0.0103371,0.000964424,0.0340598,0.0400315,-0.0287299,0.717032,0.0257675,1365,955,-5.80045,0.876907,9.89327,-2.66419,16.1958,-3.58883
6.33659,-1.7842,1.06324,-0.571797,-0.0765345,0.0549223,0.0216156,-0.000967018,0.0340888,0.0462345,-0.0255859,0.625469,0.024811,1372,955,-5.59333,0.699476,10.3443,-2.96202,16.4175,-3.67997
7.02955,-1.78137,1.07258,-0.540815,-0.0654036,0.0617451,0.0299632,-0.00251285,0.0330023,0.050506,-0.0230556,0.556773,0.0242287,1379,955,-5.26237,0.586446,10.9088,-3.17967,16.6662,-3.75945
7.72352,-1.77946,1.07963,-0.508031,-0.0612225,0.0611327,0.035299,-0.00360606,0.0308208,0.0522926,-0.0205997,0.503894,0.0228239,1386,955,-4.93085,0.557352,11.5178,-3.28861,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.471127,-0.0555636,0.0490344,0.0379354,-0.0042622,0.0285231,0.0523151,-0.018642,0.466957,0.0221535,1393,955,-4.58908,0.526442,12.2144,-3.39165,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.436409,-0.0479971,0.0502932,0.0390175,-0.00449705,0.026123,0.0512571,-0.0167367,0.438164,0.0225043,1400,955,-4.23528,0.447051,12.8864,-3.53887,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.399512,-0.0444065,0.0608348,0.0387637,-0.00442444,0.0237647,0.0492798,-0.0149406,0.416609,0.0228627,1407,955,-3.83407,0.398816,13.5619,-3.65505,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.369201,-0.0382595,0.0683997,0.0374713,-0.00421756,0.0214056,0.0465048,-0.013251,0.399339,0.0219442,1414,955,-3.50805,0.318242,14.1375,-3.7765,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.344306,-0.0304879,0.063266,0.03549,-0.00395971,0.0191508,0.0432574,-0.0117271,0.385316,0.0200722,1421,955,-3.27128,0.234154,14.6767,-3.8928,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.325413,-0.0237859,0.0526201,0.0331315,-0.00369499,0.0170762,0.0398309,-0.0103944,0.373871,0.0177335,1428,955,-3.10971,0.178505,15.2114,-4.02152,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.305461,-0.0179513,0.0428302,0.0306235,-0.00344473,0.0152103,0.036426,-0.00924729,0.364448,0.0166906,1435,955,-2.93532,0.117916,15.8161,-4.15002,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.288206,-0.0175992,0.0528651,0.0280607,-0.00320481,0.0135572,0.0331204,-0.00826458,0.357206,0.0180183,1442,955,-2.73236,0.0732294,16.422,-4.22744,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.271293,-0.0174284,0.0680541,0.0256103,-0.00297021,0.0120996,0.0300447,-0.00740457,0.351288,0.0200744,1449,955,-2.51879,0.0446867,16.9773,-4.31412,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.251822,-0.0148846,0.0707658,0.0233656,-0.00275969,0.0108011,0.0272528,-0.0066469,0.345457,0.0212558,1456,955,-2.31489,0.0302044,17.5525,-4.41815,20.2846,-4.48053
