 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5429,4.86819,0.291237,1.23368,-0.207951,0.0811482,0.0392085,-0.0247121,-0.0237497,0.0470666,-0.0325702,-0.319535,0.0214756,1043,885,12.9543,2.10579,30.1589,2.48934,17.7342,0.545798
-24.8637,4.87497,0.283524,1.25651,-0.216281,0.0862696,0.039502,-0.0248491,-0.0252262,0.0482119,-0.0335591,-0.33246,0.0223311,1050,885,13.1966,2.16019,30.3568,2.48296,17.7022,0.437627
-24.1884,4.88043,0.298219,1.28429,-0.22984,0.0962189,0.0395912,-0.0248823,-0.0265974,0.0491472,-0.0344383,-0.34492,0.0240036,1057,885,13.5013,2.2861,30.5145,2.45159,17.5891,0.283569
-23.5133,4.88441,0.314849,1.31593,-0.243846,0.110051,0.039374,-0.0248557,-0.0278838,0.0497899,-0.0352717,-0.357498,0.0245661,1064,885,13.8538,2.42233,30.7042,2.43094,17.4749,0.153958
-22.8383,4.88783,0.334118,1.34897,-0.257946,0.143226,0.0388616,-0.0247455,-0.0290553,0.0501356,-0.0360195,-0.370136,0.024261,1071,885,14.2608,2.54286,30.8691,2.36798,17.3573,0.0276933
-22.1644,4.88939,0.35987,1.37754,-0.266692,0.168459,0.038088,-0.024527,-0.0302327,0.0503026,-0.0367417,-0.383968,0.0230423,1078,885,14.6047,2.62469,30.9865,2.27625,17.2207,-0.0813035
-21.492,4.88763,0.394374,1.40334,-0.272549,0.171,0.0370794,-0.0241928,-0.0315071,0.0503895,-0.0375029,-0.399706,0.0216184,1085,885,14.8725,2.69485,31.0904,2.25127,17.0553,-0.149793
-20.8199,4.88556,0.432171,1.42899,-0.278334,0.170581,0.035809,-0.0237349,-0.0328937,0.0504032,-0.0383292,-0.417586,0.0225584,1092,885,15.1327,2.7439,31.193,2.25131,16.8839,-0.222731
-20.1488,4.88378,0.475753,1.45494,-0.28497,0.170452,0.0341766,-0.0231488,-0.0344326,0.0503152,-0.0392873,-0.438296,0.0233786,1099,885,15.3967,2.79482,31.2829,2.24155,16.6971,-0.320379
-19.4775,4.88343,0.520135,1.48004,-0.292573,0.205012,0.0321235,-0.0224341,-0.0361018,0.0500937,-0.0404043,-0.461858,0.0250909,1106,885,15.7258,2.83081,31.306,2.12113,16.515,-0.450175
-18.8079,4.88187,0.574027,1.49809,-0.296067,0.22556,0.0298177,-0.0215898,-0.0379097,0.049916,-0.041688,-0.487485,0.023134,1113,885,15.9525,2.82899,31.2532,1.99331,16.3019,-0.585987
-18.1369,4.87849,0.622268,1.51331,-0.294263,0.234208,0.0274178,-0.0205813,-0.0399108,0.0499892,-0.0431527,-0.5147,0.0217063,1120,885,16.1232,2.79405,31.2226,1.88421,16.1174,-0.665319
-17.4646,4.87562,0.665422,1.52913,-0.296162,0.243115,0.0250298,-0.0193172,-0.0421678,0.0504986,-0.044786,-0.543346,0.0210423,1127,885,16.3015,2.7941,31.2248,1.82218,15.9604,-0.7383
-16.7902,4.87589,0.699951,1.54617,-0.302538,0.262043,0.0224695,-0.0177627,-0.0445678,0.0512507,-0.0465439,-0.573406,0.0217416,1134,885,16.5152,2.81613,31.2639,1.7615,15.846,-0.847896
-16.1155,4.87585,0.735016,1.56085,-0.308996,0.278555,0.0195626,-0.0159879,-0.0469137,0.0519556,-0.0483809,-0.604308,0.024705,1141,885,16.6996,2.85032,31.2884,1.70309,15.7366,-0.952571
-15.4406,4.87545,0.770431,1.57138,-0.317534,0.301553,0.016224,-0.0139722,-0.0490393,0.0524367,-0.0501849,-0.636064,0.0274234,1148,885,16.8568,2.88172,31.2648,1.67582,15.6329,-1.05075
-14.766,4.875,0.808556,1.56915,-0.325151,0.319358,0.0122825,-0.011884,-0.0508659,0.0524807,-0.0520822,-0.668784,0.0285776,1155,885,16.8721,2.92545,31.1157,1.62618,15.5257,-1.15663
-14.0898,4.87421,0.840429,1.56451,-0.332196,0.347628,0.0077515,-0.00969188,-0.0524647,0.0522145,-0.0541549,-0.703032,0.0284645,1162,885,16.886,2.98146,30.956,1.54596,15.4504,-1.23464
-13.4109,4.87532,0.861964,1.56221,-0.336091,0.401199,0.00268392,-0.00747829,-0.0537949,0.0516372,-0.0564315,-0.738311,0.027375,1169,885,16.9806,2.95895,30.8278,1.39101,15.4241,-1.31784
-12.7294,4.87908,0.873195,1.56316,-0.339153,0.478625,-0.00291068,-0.00526007,-0.0548858,0.0508129,-0.0589837,-0.774698,0.0264334,1176,885,17.1636,2.91215,30.7443,1.14407,15.4473,-1.42196
-12.0488,4.88276,0.890581,1.56224,-0.338759,0.545896,-0.00912351,-0.0030654,-0.0558478,0.0498354,-0.0620243,-0.81249,0.0255715,1183,885,17.3056,2.82429,30.6444,0.881292,15.4535,-1.54456
-11.3688,4.88664,0.912538,1.54791,-0.333104,0.590064,-0.0160322,-0.000902304,-0.0567137,0.0487488,-0.0656833,-0.851701,0.0259504,1190,885,17.258,2.68479,30.4357,0.617894,15.4491,-1.68576
-10.6853,4.89223,0.920315,1.52635,-0.328535,0.621861,-0.0235445,0.00128235,-0.0574482,0.047643,-0.0699051,-0.891802,0.0261018,1197,885,17.1091,2.56558,30.2373,0.408049,15.5091,-1.8158
-9.99905,4.89871,0.917865,1.49854,-0.328436,0.66015,-0.0313726,0.00353731,-0.0580609,0.0467103,-0.0745456,-0.931416,0.0269077,1204,885,16.9136,2.47521,30.0116,0.255986,15.6176,-1.93029
-9.3135,4.90552,0.920531,1.46448,-0.33082,0.722845,-0.0392968,0.0059709,-0.0586125,0.0461679,-0.0794938,-0.969658,0.0292492,1211,885,16.7133,2.39453,29.6693,0.0419675,15.7135,-2.06843
-8.62688,4.91328,0.920486,1.40981,-0.316966,0.756461,-0.0473085,0.00870935,-0.0590071,0.0460177,-0.0846168,-1.00699,0.0308698,1218,885,16.2318,2.17291,29.1825,-0.282959,15.828,-2.21673
-7.9391,4.92187,0.917396,1.36035,-0.308761,0.820161,-0.0554594,0.0118676,-0.0591154,0.0462325,-0.0898243,-1.04423,0.0311348,1225,885,15.8773,1.9987,28.7213,-0.643826,15.9627,-2.37212
-7.24668,4.92963,0.895829,1.32877,-0.303533,0.885399,-0.0637712,0.0155266,-0.0588588,0.0468453,-0.0950898,-1.0818,0.0334761,1232,885,15.7107,1.87727,28.5245,-0.922643,16.1779,-2.4496
-6.55342,4.93761,0.872874,1.27813,-0.320593,0.973926,-0.0720606,0.0196967,-0.058113,0.0478583,-0.100222,-1.11954,0.0374541,1239,885,15.4144,1.93893,28.104,-0.999147,16.4064,-2.52678
-5.86435,4.94131,0.869454,1.20923,-0.334281,1.04129,-0.079854,0.0244865,-0.0566626,0.0493382,-0.104706,-1.15747,0.0391893,1246,885,14.8838,1.99545,27.4566,-1.04684,16.5628,-2.57956
-5.17262,4.94785,0.857028,1.13388,-0.334476,1.11092,-0.0869109,0.0296246,-0.0541364,0.0508922,-0.108179,-1.19647,0.0390049,1253,885,14.2924,1.77188,26.788,-1.13134,16.764,-2.66113
-4.47604,4.95979,0.826817,1.06178,-0.314855,1.18949,-0.0933619,0.0349725,-0.0504313,0.0524187,-0.110808,-1.23774,0.0362644,1260,885,13.7522,1.31346,26.2252,-1.47447,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.992118,-0.299742,1.30225,-0.0994506,0.0404822,-0.0453596,0.0538992,-0.112868,-1.2832,0.0346924,1267,885,13.3235,0.963491,25.621,-1.92516,17.313,-2.91096
-3.09084,4.97546,0.805428,0.912023,-0.291767,1.39439,-0.104934,0.0458891,-0.0390831,0.0554151,-0.11446,-1.33172,0.031943,1274,885,12.7444,0.748713,24.8339,-2.29127,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.817524,-0.291853,1.41982,-0.109215,0.0508448,-0.031597,0.0568564,-0.115227,-1.38278,0.0298669,1281,885,11.8598,0.780857,23.9748,-2.49985,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.721424,-0.32551,1.40055,-0.112146,0.0550188,-0.0228905,0.0580966,-0.115224,-1.43714,0.0311094,1288,885,10.8605,1.15883,23.2043,-2.23673,17.801,-3.23342
-1.01782,4.99348,0.80716,0.618406,-0.361086,1.40478,-0.113906,0.0582762,-0.0132952,0.0592968,-0.114927,-1.49419,0.0329375,1295,885,9.85046,1.54081,22.375,-2.02221,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.516979,-0.377593,1.38737,-0.114318,0.0604714,-0.00340698,0.0605378,-0.114384,-1.55131,0.0341135,1302,885,8.79836,1.71081,21.6507,-1.89131,18.3252,-3.45406
0.375844,5.00995,0.770762,0.439006,-0.37355,1.36705,-0.11314,0.0615457,0.00633932,0.0617754,-0.11337,1.53457,0.0352144,1309,885,7.97146,1.65617,21.1647,-1.95213,18.601,-3.55004
1.07237,5.01871,0.757017,0.364295,-0.373593,1.30046,-0.110268,0.0614398,0.0157009,0.0628637,-0.111692,1.48036,0.0356464,1316,885,7.06261,1.74038,20.7771,-1.94007,18.8775,-3.67093
1.7692,5.02917,0.744347,0.271148,-0.372225,1.1764,-0.105599,0.0600667,0.0244366,0.0635961,-0.109128,1.42736,0.0352812,1323,885,5.82079,1.92325,20.2796,-1.90607,19.1583,-3.83016
2.46278,5.03778,0.746463,0.172322,-0.373217,1.04966,-0.0993863,0.0574876,0.0323595,0.0639005,-0.105799,1.37516,0.0346049,1330,885,4.5142,2.13913,19.6697,-1.85741,19.3868,-3.99923
3.15432,5.04399,0.758216,0.0900131,-0.360231,0.943325,-0.0919461,0.0538245,0.0392107,0.0637024,-0.101824,1.32401,0.0363347,1337,885,3.42136,2.10327,19.1711,-1.89598,19.5833,-4.15037
3.84442,5.04789,0.777062,0.0117848,-0.328912,0.860061,-0.0835895,0.0494582,0.0449644,0.0632289,-0.0973603,1.27361,0.0377707,1344,885,2.42143,1.87404,18.6608,-2.17113,19.758,-4.27689
4.53595,5.05128,0.791809,-0.0562716,-0.299954,0.78268,-0.074673,0.0444564,0.0494229,0.0622905,-0.0925071,1.22449,0.0400694,1351,885,1.53853,1.70877,18.2693,-2.45579,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.121072,-0.278671,0.67043,-0.0654001,0.03912,0.0524369,0.0608919,-0.087172,1.17725,0.0381361,1358,885,0.600166,1.64068,17.9177,-2.58526,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.162582,-0.285788,0.584334,-0.0558122,0.0337151,0.0544283,0.059423,-0.08152,1.12953,0.0319103,1365,885,-0.0293715,1.90878,17.7235,-2.50039,20.236,-4.57868
6.59881,5.05118,0.890124,-0.187621,-0.286847,0.508782,-0.0460606,0.0281964,0.0556462,0.0579636,-0.0758277,1.07959,0.0240004,1372,885,-0.468918,2.0648,17.7084,-2.46011,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.202646,-0.273032,0.431454,-0.0367606,0.0227848,0.0560528,0.0564812,-0.070457,1.02953,0.0244388,1379,885,-0.818668,2.06171,17.8663,-2.58999,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.221196,-0.255373,0.359073,-0.0283891,0.0176723,0.0557271,0.0549402,-0.0656571,0.981348,0.0254431,1386,885,-1.19376,2.0075,18.0026,-2.75434,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.239617,-0.235652,0.297811,-0.0207368,0.0129985,0.0547289,0.0534002,-0.0611385,0.934881,0.0253762,1393,885,-1.54043,1.91362,18.1258,-2.96172,21.043,-4.93535
9.36674,5.05861,0.976753,-0.260053,-0.206727,0.24669,-0.0135983,0.00877246,0.0531987,0.0519489,-0.0567747,0.889017,0.0258096,1400,885,-1.88476,1.70443,18.1655,-3.26945,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.276049,-0.177043,0.207965,-0.00733099,0.00498157,0.0513569,0.0505499,-0.0528993,0.84505,0.0255648,1407,885,-2.15282,1.46046,18.2625,-3.61995,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.28613,-0.148858,0.171412,-0.00227406,0.00161699,0.0492957,0.0490055,-0.0496626,0.805121,0.023573,1414,885,-2.3562,1.23297,18.4446,-3.9721,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.282763,-0.130046,0.134075,0.00164464,-0.00132331,0.0470194,0.0472035,-0.0468821,0.769623,0.0211004,1421,885,-2.42469,1.09109,18.8135,-4.2382,21.9565,-5.38648
12.147,5.07462,1.04417,-0.27848,-0.115641,0.109878,0.00473448,-0.00383614,0.0444833,0.0451384,-0.04424,0.737379,0.0190933,1428,885,-2.44819,0.989037,19.2131,-4.46848,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.275449,-0.101798,0.0974304,0.00731614,-0.0058978,0.0417989,0.043027,-0.0416086,0.707014,0.0181843,1435,885,-2.45284,0.875019,19.5982,-4.69546,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.269733,-0.0865304,0.0895476,0.00949808,-0.00760436,0.0391423,0.0410124,-0.0391187,0.677855,0.0177829,1442,885,-2.41904,0.728996,20.0068,-4.93349,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.258576,-0.0644952,0.0820733,0.0110489,-0.00900371,0.0365649,0.0389372,-0.0368921,0.651585,0.018389,1449,885,-2.33228,0.496066,20.5229,-5.26407,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.247625,-0.041693,0.063383,0.0118871,-0.0101169,0.0341404,0.0367545,-0.0349842,0.629523,0.0209022,1456,885,-2.27905,0.268781,21.0977,-5.58307,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.240356,-0.0185999,0.0462266,0.0122172,-0.0109408,0.0319212,0.0345946,-0.0333182,0.61141,0.021334,1463,885,-2.25916,0.0523242,21.671,-5.92876,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.236533,-0.00875529,0.0407971,0.0122755,-0.0114996,0.0299187,0.0325817,-0.0318058,0.596298,0.0205221,1470,885,-2.23728,-0.0203851,22.194,-6.12505,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.226718,-0.0068703,0.0387374,0.0122232,-0.0118363,0.0280919,0.0307527,-0.0303658,0.583097,0.0178425,1477,885,-2.14394,-0.0175796,22.7204,-6.25299,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.213182,-0.00263114,0.0358154,0.0121151,-0.0119862,0.0263952,0.0290804,-0.0289515,0.571256,0.0149695,1484,885,-2.01715,-0.0300448,23.2783,-6.39238,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.202955,0.00704298,0.0312104,0.0119401,-0.0119834,0.0247866,0.0275003,-0.0275435,0.560587,0.0143538,1491,885,-1.92993,-0.120013,23.8071,-6.60388,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.195066,0.023385,0.020456,0.0117001,-0.0118558,0.0232369,0.0259735,-0.0261292,0.550836,0.0145134,1498,885,-1.8857,-0.290908,24.3908,-6.86925,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.192671,0.0366828,0.0304821,0.0114822,-0.0116471,0.0217717,0.0245701,-0.024735,0.541259,0.0173125,1505,885,-1.83623,-0.467735,24.9471,-7.14071,27.002,-6.74521
20.6289,5.17205,0.9164,-0.188995,0.0505617,0.0374072,0.0113781,-0.0113881,0.0204098,0.0233645,-0.0233746,0.53102,0.0189955,1512,885,-1.78316,-0.622536,25.5295,-7.40025,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.184174,0.0641255,0.0436657,0.0113297,-0.0111132,0.0191461,0.0223004,-0.0220839,0.520332,0.0186699,1519,885,-1.72077,-0.743763,26.0935,-7.67829,28.07,-6.9504
22.0542,5.1899,0.881765,-0.174618,0.0754364,0.0331989,0.0111919,-0.010825,0.0179339,0.0212265,-0.0208596,0.510133,0.0165898,1526,885,-1.65853,-0.846474,26.732,-7.88529,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.166481,0.079504,0.029097,0.0108993,-0.0105027,0.0167395,0.0200659,-0.0196694,0.501002,0.0125195,1533,885,-1.58968,-0.887655,27.4101,-8.02281,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.159064,0.0799147,0.0294705,0.0105761,-0.0101446,0.0155777,0.0189241,-0.0184926,0.491948,0.0116437,1540,885,-1.5139,-0.893929,28.1215,-8.13542,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.150176,0.0802344,0.0347775,0.010307,-0.00976624,0.0144957,0.0179016,-0.0173608,0.4826,0.0107016,1547,885,-1.40938,-0.896281,28.8702,-8.25782,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.140546,0.0840953,0.036736,0.0100656,-0.0093906,0.0135293,0.0170012,-0.0163262,0.473704,0.00991619,1554,885,-1.30864,-0.935849,29.5964,-8.4215,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.131454,0.090535,0.0347356,0.00973009,-0.00901353,0.0126365,0.0160908,-0.0153742,0.466331,0.00994396,1561,885,-1.22593,-0.996052,30.3032,-8.62713,31.7132,-7.63921
26.377,5.26504,0.672087,-0.124124,0.0976125,0.0307687,0.00933569,-0.00861981,0.0118077,0.015191,-0.0144752,0.460358,0.0106514,1568,885,-1.16686,-1.05056,31.0351,-8.84936,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.119249,0.103397,0.0317651,0.00894388,-0.00818928,0.0110061,0.0143243,-0.0135697,0.454699,0.0114016,1575,885,-1.117,-1.09522,31.8013,-9.03176,33.0789,-7.88958
27.83,5.29189,0.579861,-0.114778,0.10711,0.0334696,0.00860072,-0.00770109,0.0102174,0.0135201,-0.0126205,0.448716,0.0112214,1582,885,-1.0683,-1.12201,32.5438,-9.18331,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.112166,0.107306,0.0432214,0.00833952,-0.00715131,0.00939202,0.0127679,-0.0115797,0.440593,0.0103337,1589,885,-1.01247,-1.13326,33.3076,-9.27612,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.105216,0.106894,0.042929,0.00818571,-0.00655764,0.00847286,0.0120448,-0.0104168,0.427393,0.00946211,1596,885,-0.943671,-1.1366,34.1053,-9.38067,35.2437,-8.17321
30.016,5.33333,0.437623,-0.0968842,0.107851,0.0372476,0.00828862,-0.00596446,0.00748931,0.0115002,-0.00917607,0.405107,0.0090309,1603,885,-0.878157,-1.14858,34.9253,-9.4959,35.9709,-8.29964
-28.9861,4.12874,0.535777,1.12657,-0.147149,-0.00579114,0.0410944,-0.0244658,-0.0137331,0.0438548,-0.0272263,-0.198366,0.026105,1008,892,11.6989,1.63725,28.3587,2.45792,16.8721,1.02014
-28.3063,4.13953,0.512496,1.15803,-0.154349,0.00217772,0.0406509,-0.0249518,-0.0154107,0.0440907,-0.0283916,-0.219606,0.0257168,1015,892,12.0349,1.72279,28.6619,2.35336,16.8659,0.877763
-27.6241,4.15401,0.479488,1.18534,-0.162112,0.0424294,0.0408451,-0.0254306,-0.0172389,0.0450609,-0.0296464,-0.239846,0.0255237,1022,892,12.3915,1.75147,28.9067,2.16779,16.9068,0.690536
-26.9422,4.16664,0.449813,1.20944,-0.168437,0.065474,0.0412814,-0.0259283,-0.0190518,0.0463063,-0.0309532,-0.257877,0.0242615,1029,892,12.6812,1.78552,29.1473,2.03084,16.9411,0.53115
-26.2603,4.17416,0.421962,1.23364,-0.177058,0.0787543,0.0417493,-0.0264368,-0.0207568,0.0475709,-0.0322585,-0.273443,0.0221531,1036,892,12.9535,1.82776,29.4064,2.0658,16.9733,0.472379
-25.5787,4.17927,0.397763,1.25554,-0.185173,0.088193,0.0421529,-0.0268988,-0.0223374,0.0487488,-0.0334946,-0.287124,0.0208341,1043,892,13.1947,1.85151,29.6425,2.15975,16.9975,0.452075
-24.8981,4.18753,0.381861,1.28058,-0.194644,0.0966689,0.0424803,-0.0272637,-0.023818,0.0498381,-0.0346215,-0.299617,0.0221047,1050,892,13.4667,1.89708,29.8888,2.17064,16.9979,0.339243
-24.2228,4.19434,0.394862,1.31195,-0.211979,0.11792,0.0426495,-0.0275415,-0.0251897,0.0507537,-0.0356457,-0.311269,0.0252378,1057,892,13.8325,2.03647,30.0684,2.14501,16.8916,0.162406
-23.55,4.19724,0.421773,1.34543,-0.231723,0.143283,0.042536,-0.0277513,-0.0264738,0.0513916,-0.0366069,-0.322806,0.0279172,1064,892,14.2298,2.18127,30.2134,2.18706,16.7362,0.021834
-22.8784,4.19542,0.456117,1.37528,-0.243426,0.164387,0.0421405,-0.0278722,-0.0276574,0.0517478,-0.0374795,-0.334327,0.0273215,1071,892,14.579,2.33242,30.3075,2.14328,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.39864,-0.247642,0.166976,0.0415045,-0.02788,-0.0288569,0.0519374,-0.0383128,-0.346916,0.0253167,1078,892,14.8213,2.44123,30.3711,2.07397,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.42455,-0.251533,0.156556,0.0406726,-0.02777,-0.0301606,0.0520666,-0.0391641,-0.361205,0.0202191,1085,892,15.0624,2.5152,30.5179,2.06019,16.228,-0.139506
-20.8599,4.19128,0.54878,1.4577,-0.260241,0.164673,0.039616,-0.0275303,-0.0315884,0.0521404,-0.0400547,-0.377474,0.0208617,1092,892,15.418,2.56953,30.7263,2.06252,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.4901,-0.269807,0.174555,0.0381993,-0.0271514,-0.0331782,0.0520908,-0.0410429,-0.396517,0.0225529,1099,892,15.7699,2.6251,30.9122,2.05965,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.51748,-0.279151,0.203381,0.0363295,-0.026627,-0.0349156,0.0518616,-0.0421592,-0.418562,0.0241071,1106,892,16.1108,2.6876,30.9553,1.957,15.7675,-0.4933
-18.847,4.18946,0.682316,1.53422,-0.279621,0.210678,0.0341816,-0.02595,-0.0368181,0.0516503,-0.0434186,-0.443007,0.0228251,1113,892,16.2947,2.67462,30.911,1.83964,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.5494,-0.278245,0.227038,0.0319537,-0.025084,-0.038955,0.0517134,-0.0448437,-0.469426,0.0212033,1120,892,16.4815,2.63595,30.8531,1.72871,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.56587,-0.27921,0.24579,0.0297513,-0.0239433,-0.041383,0.0522328,-0.0464249,-0.49765,0.0209567,1127,892,16.6876,2.61898,30.8142,1.63907,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.59014,-0.287181,0.271812,0.0273371,-0.022499,-0.0439491,0.0529406,-0.0481026,-0.527507,0.0233659,1134,892,16.9917,2.66763,30.8562,1.55549,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.61513,-0.2931,0.283955,0.0245416,-0.0208194,-0.04647,0.0535706,-0.0498484,-0.55837,0.0261327,1141,892,17.272,2.69895,31.0037,1.48637,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.63918,-0.304404,0.320547,0.0212685,-0.0188764,-0.0487762,0.0539409,-0.0515488,-0.590199,0.0269194,1148,892,17.5984,2.74083,31.1251,1.43678,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.63982,-0.313455,0.339897,0.0173033,-0.0168571,-0.0507847,0.0538031,-0.0533569,-0.623178,0.0260139,1155,892,17.6467,2.78419,31.0123,1.41356,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.64062,-0.319652,0.368852,0.0126809,-0.0147143,-0.0525813,0.0533195,-0.0553529,-0.657979,0.0276182,1162,892,17.717,2.82101,30.9906,1.36936,14.726,-1.25597
-13.4488,4.18384,0.95346,1.64092,-0.323615,0.439407,0.0075037,-0.0125245,-0.0541253,0.0525335,-0.0575543,-0.693924,0.0297526,1169,892,17.8762,2.78913,30.8986,1.20658,14.737,-1.30402
-12.7631,4.19028,0.944948,1.64365,-0.32578,0.528526,0.00178016,-0.0102807,-0.0554674,0.051544,-0.0600445,-0.731251,0.0297054,1176,892,18.1032,2.6995,30.8935,0.956006,14.8393,-1.39985
-12.0837,4.19436,0.966893,1.64203,-0.322247,0.602067,-0.00466176,-0.00798985,-0.0567318,0.0504304,-0.063082,-0.770736,0.0289942,1183,892,18.2522,2.55022,30.7595,0.647884,14.8273,-1.54548
-11.4062,4.19634,0.998701,1.62836,-0.310811,0.641955,-0.0119227,-0.00569664,-0.0579628,0.0492366,-0.066856,-0.812226,0.0289525,1190,892,18.2008,2.34005,30.5269,0.357202,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.61305,-0.301882,0.667605,-0.0198968,-0.00333365,-0.0591411,0.0481029,-0.0713333,-0.854961,0.0272756,1197,892,18.1007,2.20992,30.3725,0.124242,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.59013,-0.304832,0.720352,-0.0283019,-0.000852242,-0.0602688,0.0472348,-0.0763889,-0.897352,0.0268782,1204,892,17.9896,2.16037,30.1413,-0.0387243,14.8854,-1.87648
-9.35507,4.212,1.02115,1.55493,-0.310589,0.797168,-0.0368771,0.00183838,-0.0614113,0.0468706,-0.0819093,-0.938076,0.0285422,1211,892,17.8118,2.10166,29.7706,-0.279261,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.50369,-0.302803,0.853267,-0.0455852,0.00486999,-0.0624051,0.0469539,-0.0876691,-0.977483,0.0309226,1218,892,17.4204,1.8931,29.2766,-0.589257,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.44276,-0.282924,0.87318,-0.0544662,0.00838439,-0.0631242,0.047473,-0.0935548,-1.01635,0.0324265,1225,892,16.8429,1.62976,28.744,-0.986714,15.2038,-2.40121
-7.29148,4.23764,1.00705,1.39649,-0.284891,0.964021,-0.0635508,0.0124528,-0.0634855,0.0484412,-0.0995392,-1.05509,0.0355979,1232,892,16.5897,1.57724,28.3432,-1.28367,15.4089,-2.4953
-6.59734,4.24583,0.978995,1.34989,-0.298259,1.07871,-0.0727049,0.0170627,-0.0632854,0.049765,-0.105407,-1.09384,0.0394093,1239,892,16.3962,1.59142,27.9455,-1.46082,15.6575,-2.56163
-5.90634,4.2501,0.966091,1.27493,-0.312011,1.1706,-0.0813863,0.0223249,-0.0622268,0.0514704,-0.110532,-1.13277,0.0421804,1246,892,15.8635,1.59194,27.2362,-1.5109,15.8515,-2.59605
-5.21202,4.25838,0.941633,1.18614,-0.313435,1.2238,-0.0892821,0.0279473,-0.0599006,0.0531405,-0.114475,-1.17267,0.043511,1253,892,15.0968,1.36799,26.5025,-1.51297,16.1012,-2.67573
-4.51519,4.27017,0.909248,1.10602,-0.304255,1.28167,-0.096545,0.0337908,-0.0562002,0.0546771,-0.117431,-1.21497,0.0397906,1260,892,14.4288,1.00402,25.8956,-1.65677,16.3917,-2.80172
-3.81913,4.28063,0.8822,1.0336,-0.290757,1.42491,-0.103511,0.0398768,-0.0507984,0.0560493,-0.119683,-1.26258,0.0372779,1267,892,14.0478,0.6236,25.2269,-2.14034,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.953377,-0.281846,1.56217,-0.109891,0.0458358,-0.0439565,0.0573865,-0.121442,-1.31383,0.0349955,1274,892,13.5791,0.34246,24.3633,-2.55982,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.856694,-0.288022,1.62665,-0.114919,0.0513475,-0.0356054,0.0586514,-0.122223,-1.36847,0.0331449,1281,892,12.7725,0.335288,23.4013,-2.74195,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.755448,-0.32638,1.60815,-0.11842,0.0559889,-0.0258524,0.0597403,-0.122171,-1.42669,0.032777,1288,892,11.7254,0.796046,22.5988,-2.47753,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.655778,-0.365605,1.61217,-0.120656,0.0597683,-0.0151263,0.0610276,-0.121915,-1.48773,0.0341468,1295,892,10.7518,1.19219,21.8139,-2.18638,17.3874,-3.33004
