 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.3748,5.12174,0.991831,0.0415999,0.0878256,0.00260696,-9.25165e-05,0.000284061,0.00014103,0.000331021,-0.000139477,1.24936,0.007184,1470,885,0.390773,-0.904202,25.1694,-7.10116,24.7252,-6.18511
17.0803,5.1281,0.986445,0.0421682,0.088016,0.00163392,-8.72546e-05,0.000241333,0.000124542,0.000283202,-0.000129124,1.24648,0.00711919,1477,885,0.39319,-0.902861,25.5976,-7.19657,25.1463,-6.27867
17.7852,5.13291,0.985047,0.0424714,0.0878452,0.00175272,-7.71606e-05,0.000203447,8.59481e-05,0.000227679,-0.000101393,1.29598,0.00711661,1484,885,0.396131,-0.899193,26.0129,-7.27171,25.5585,-6.3535
18.4903,5.1396,0.98499,0.0422671,0.0865184,0.00532892,-5.86705e-05,0.000168747,4.15063e-05,0.000176085,-6.60091e-05,1.3958,0.00706176,1491,885,0.404212,-0.893036,26.4224,-7.3793,25.9742,-6.47065
19.2004,5.1496,0.969463,0.0420821,0.0863565,0.00488883,-3.55712e-05,0.000141119,2.76983e-06,0.000141163,-3.56146e-05,1.55513,0.00697826,1498,885,0.400794,-0.893004,26.9087,-7.50842,26.4619,-6.60468
19.9143,5.16163,0.943215,0.0417938,0.0864644,0.00317833,-1.91982e-05,0.000121897,-2.85149e-05,0.000127442,-2.4743e-05,-1.37874,0.00707389,1505,885,0.392596,-0.890183,27.4476,-7.64807,27.002,-6.74521
20.6289,5.17205,0.9164,0.0420423,0.087432,-0.00103162,-9.95206e-06,0.000111881,-6.22311e-05,0.000138048,-3.6119e-05,-1.17276,0.00720225,1512,885,0.382232,-0.891593,28.004,-7.75789,27.5516,-6.85058
21.3412,5.18069,0.899061,0.0421272,0.0879275,-0.00371028,-1.60046e-05,0.000107524,-9.73035e-05,0.000161011,-6.94913e-05,-1.06819,0.00748549,1519,885,0.374733,-0.893996,28.526,-7.85656,28.07,-6.9504
22.0542,5.1899,0.881765,0.0416336,0.0880419,-0.00295531,-4.44854e-05,0.00010906,-0.00012757,0.000181178,-0.000116603,-1.05627,0.00797959,1526,885,0.371502,-0.902041,29.0465,-7.96436,28.5965,-7.06151
22.7716,5.20106,0.851474,0.0417089,0.0871041,7.71105e-05,-8.46664e-05,0.000113846,-0.000153222,0.000197152,-0.000167972,-1.07281,0.00798394,1533,885,0.380839,-0.89887,29.6322,-8.06647,29.1846,-7.17001
23.4924,5.21373,0.812136,0.041739,0.0860614,0.00349792,-0.000117218,0.00012206,-0.000171387,0.000211436,-0.000206593,-1.09011,0.00744974,1540,885,0.390922,-0.890636,30.2627,-8.17363,29.8182,-7.27961
24.2152,5.22674,0.768247,0.0425134,0.0851753,0.00460058,-0.000133953,0.000127334,-0.000178339,0.000217762,-0.000224381,-1.10152,0.00676197,1547,885,0.401588,-0.877317,30.9298,-8.27331,30.4784,-7.38112
24.9356,5.23893,0.734682,0.0422872,0.0852055,0.0047874,-0.000139814,0.000129697,-0.000180948,0.000220554,-0.000230671,-1.10545,0.00644207,1554,885,0.399421,-0.87469,31.5534,-8.39462,31.1045,-7.49893
25.6547,5.25122,0.707442,0.0415263,0.0854714,0.00507676,-0.000161541,0.000132222,-0.000184979,0.000221543,-0.000250861,-1.12095,0.0066451,1561,885,0.392219,-0.875164,32.1537,-8.54051,31.7132,-7.63921
26.377,5.26504,0.672087,0.0412942,0.0857928,0.00479845,-0.000166693,0.000128795,-0.00018546,0.000218166,-0.000256065,-1.12174,0.00735307,1568,885,0.38856,-0.878091,32.802,-8.68775,32.3636,-7.78395
27.1042,5.27918,0.62274,0.0411104,0.0852729,0.00676434,-0.000136036,0.000116698,-0.000177328,0.000208077,-0.000227416,-1.09497,0.00801061,1575,885,0.392303,-0.873361,33.5136,-8.79341,33.0789,-7.88958
27.83,5.29189,0.579861,0.0406181,0.0851054,0.00846918,-7.05095e-05,9.76987e-05,-0.000163595,0.000197542,-0.000170353,-1.02283,0.00825951,1582,885,0.392144,-0.86976,34.2035,-8.89589,33.7755,-7.98675
28.5595,5.30477,0.527198,0.0403673,0.0844184,0.0118966,3.21857e-05,7.59717e-05,-0.000155642,0.000211253,-0.000103095,-0.855271,0.00801367,1589,885,0.399711,-0.860444,34.9423,-8.97043,34.5199,-8.05548
29.2876,5.31892,0.481806,0.040628,0.0846279,0.0119324,0.000195677,5.23133e-05,-0.000161155,0.000300373,-5.23829e-05,-0.576137,0.00756491,1596,885,0.401946,-0.863041,35.669,-9.08965,35.2437,-8.17321
30.016,5.33333,0.437623,0.0411485,0.0846582,0.0117642,0.000457662,2.76571e-05,-0.000167699,0.000515329,-3.00107e-05,-0.331209,0.00740409,1603,885,0.406242,-0.870929,36.4018,-9.20818,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.0408624,0.0844941,0.0192986,-0.000103598,0.000201436,0.000420812,0.000496517,-0.00039868,0.959253,0.00810322,1008,892,0.442282,-0.921034,17.2714,0.129375,16.8721,1.02014
-28.3063,4.13953,0.512496,0.0402747,0.0857391,0.0139183,-1.67213e-05,0.000176683,0.000229262,0.000328803,-0.000168842,0.984975,0.00825209,1015,892,0.425388,-0.931655,17.2706,-0.0104249,16.8659,0.877763
-27.6241,4.15401,0.479488,0.0407598,0.0863878,0.00983985,6.51568e-05,0.00017347,0.000121847,0.000252654,-1.4027e-05,0.994518,0.00879522,1022,892,0.42211,-0.935978,17.325,-0.193284,16.9068,0.690536
-26.9422,4.16664,0.449813,0.041417,0.0863092,0.00985074,0.000140198,0.000177244,6.94082e-05,0.000230558,8.68833e-05,0.915794,0.00892047,1029,892,0.428656,-0.934951,17.3661,-0.351893,16.9411,0.53115
-26.2603,4.17416,0.421962,0.0413809,0.0852512,0.0148923,0.000212512,0.000175753,4.67836e-05,0.000244397,0.000143868,0.59823,0.00849925,1036,892,0.438181,-0.931601,17.388,-0.408351,16.9733,0.472379
-25.5787,4.17927,0.397763,0.0412631,0.0831084,0.0241287,0.000268937,0.000167698,4.32055e-05,0.000284868,0.000151767,0.353273,0.00796228,1043,892,0.455594,-0.923493,17.3927,-0.422361,16.9975,0.452075
-24.8981,4.18753,0.381861,0.0410177,0.0820573,0.026807,0.000297967,0.000155688,5.88824e-05,0.000319175,0.00013448,0.345702,0.00784584,1050,892,0.458558,-0.914952,17.3855,-0.530572,16.9979,0.339243
-24.2228,4.19434,0.394862,0.0423348,0.0824166,0.0240015,0.000289698,0.000144549,9.02864e-05,0.000332962,0.000101285,0.446865,0.00774584,1057,892,0.466388,-0.913287,17.2986,-0.707384,16.8916,0.162406
-23.55,4.19724,0.421773,0.043616,0.0837171,0.0179245,0.000253461,0.000130885,0.000120704,0.000327545,5.68007e-05,0.550481,0.00776332,1064,892,0.466884,-0.912415,17.1685,-0.856041,16.7362,0.021834
-22.8784,4.19542,0.456117,0.0454601,0.0844837,0.0139246,0.000189422,0.000112128,0.000149634,0.000305319,-3.76896e-06,0.659021,0.00769836,1071,892,0.477421,-0.91496,17.0159,-0.923199,16.5565,-0.0450225
-22.207,4.19202,0.492293,0.0464831,0.0841422,0.014197,0.000105469,9.61476e-05,0.000172757,0.000273628,-7.20121e-05,0.771913,0.00785885,1078,892,0.488425,-0.914596,16.8457,-0.957091,16.3761,-0.0846665
-21.534,4.19033,0.522272,0.046248,0.0837993,0.0152022,7.11484e-06,8.30929e-05,0.000195132,0.0002439,-0.000153692,0.881537,0.00804871,1085,892,0.487944,-0.912053,16.6935,-1.01067,16.228,-0.139506
-20.8599,4.19128,0.54878,0.0450967,0.0831406,0.0205925,-0.000100566,7.60431e-05,0.000216294,0.000221364,-0.000245886,0.979202,0.00817018,1092,892,0.487232,-0.909378,16.5455,-1.11563,16.1019,-0.237826
-20.1865,4.19224,0.580222,0.0431145,0.0830079,0.0190533,-0.000209455,7.61592e-05,0.000226316,0.000200958,-0.000334254,1.06685,0.00758995,1099,892,0.463459,-0.899077,16.39,-1.23266,15.9636,-0.352204
-19.5162,4.19193,0.628009,0.0427264,0.0834889,0.014534,-0.000313697,8.51559e-05,0.000223579,0.000185327,-0.000413868,1.14958,0.00739057,1106,892,0.449681,-0.89496,16.1987,-1.37328,15.7675,-0.4933
-18.847,4.18946,0.682316,0.0428159,0.0839394,0.0116621,-0.000405336,9.95485e-05,0.000211864,0.000176672,-0.00048246,1.22168,0.0071213,1113,892,0.444188,-0.890826,15.9895,-1.49492,15.5518,-0.610683
-18.1771,4.18513,0.733671,0.0430213,0.0851455,0.00786117,-0.000472818,0.000118977,0.000189205,0.000174298,-0.000528138,1.28634,0.00725707,1120,892,0.437626,-0.892664,15.8012,-1.57471,15.3541,-0.679592
-17.5067,4.18081,0.784277,0.042747,0.0848181,0.0102433,-0.00050128,0.0001435,0.000162256,0.000182029,-0.000539809,1.33766,0.00776046,1127,892,0.439727,-0.891564,15.6065,-1.64354,15.1664,-0.74627
-16.8356,4.17913,0.833509,0.0418869,0.0840492,0.0115252,-0.000495703,0.00017045,0.000140193,0.000198752,-0.000524004,1.3716,0.00850813,1134,892,0.43361,-0.884321,15.4215,-1.75573,14.9925,-0.862853
-16.1608,4.18026,0.866465,0.0412284,0.0833409,0.0111564,-0.000468901,0.000200211,0.000131399,0.00022509,-0.00049378,1.38367,0.0088398,1141,892,0.42597,-0.872946,15.3144,-1.8732,14.8914,-0.98475
-15.4847,4.18226,0.894663,0.0407781,0.0834456,0.00709455,-0.000420892,0.000225219,0.000128144,0.000249706,-0.000445379,1.38198,0.0088634,1148,892,0.412158,-0.863689,15.2424,-1.99541,14.8168,-1.10873
-14.8099,4.18217,0.930418,0.0406138,0.0838937,0.00580364,-0.000364316,0.000245724,0.000117273,0.000267492,-0.000386083,1.38727,0.00858736,1155,892,0.407205,-0.863589,15.145,-2.10575,14.7186,-1.2139
-14.1294,4.18293,0.941451,0.0407096,0.0851797,0.00375076,-0.000299434,0.000255936,0.000102455,0.000274234,-0.000317732,1.39406,0.00914475,1162,892,0.403015,-0.879299,15.1573,-2.152,14.726,-1.25597
-13.4488,4.18384,0.95346,0.0402797,0.0868947,0.00268056,-0.000225349,0.000261279,8.535e-05,0.000275814,-0.000239884,1.40211,0.00948947,1169,892,0.395446,-0.899478,15.1662,-2.21185,14.737,-1.30402
-12.7631,4.19028,0.944948,0.0393023,0.0865903,0.0083072,-0.000161331,0.00026122,6.56541e-05,0.000271186,-0.000171297,1.42015,0.00909342,1176,892,0.397746,-0.904313,15.2488,-2.31476,14.8393,-1.39985
-12.0837,4.19436,0.966893,0.0393161,0.0848513,0.0115314,-0.000104136,0.00024897,4.14011e-05,0.000253759,-0.000108925,1.45563,0.00858866,1183,892,0.405272,-0.881791,15.2311,-2.4574,14.8273,-1.54548
-11.4062,4.19634,0.998701,0.0398909,0.0838046,0.00993546,-3.64223e-05,0.000230798,1.74184e-05,0.000231928,-3.75529e-05,1.50598,0.00849954,1190,892,0.407513,-0.859567,15.1949,-2.58708,14.7825,-1.67982
-10.7248,4.19897,1.01426,0.0404576,0.084656,0.00399701,3.43741e-05,0.000203826,-9.24498e-07,0.000203831,3.4369e-05,-1.56534,0.00805854,1197,892,0.399263,-0.860665,15.2383,-2.67885,14.8098,-1.77444
-10.0407,4.20355,1.0198,0.0403956,0.0857282,-0.00062776,9.45367e-05,0.000167214,-1.2639e-05,0.000169349,9.24014e-05,-1.40344,0.00790399,1204,892,0.387406,-0.870845,15.3211,-2.77775,14.8854,-1.87648
-9.35507,4.212,1.02115,0.0394111,0.0862593,-0.000176877,0.000145911,0.000122216,-2.84823e-05,0.000164912,0.000103215,-0.588299,0.00765211,1211,892,0.377866,-0.88251,15.4119,-2.94681,14.9869,-2.04482
-8.66911,4.22066,1.02288,0.0385774,0.0865402,0.000792692,0.000200145,7.33269e-05,-4.90747e-05,0.000216918,5.65548e-05,-0.329322,0.0076579,1218,892,0.371123,-0.88774,15.5093,-3.12415,15.0945,-2.21854
-7.98305,4.22954,1.0261,0.0390056,0.0864973,0.00102524,0.00026224,2.09688e-05,-6.46903e-05,0.00027849,4.71834e-06,-0.246111,0.00773717,1225,892,0.375639,-0.887215,15.6228,-3.30709,15.2038,-2.40121
-7.29148,4.23764,1.00705,0.0404054,0.0858838,-0.000526476,0.000310754,-3.07768e-05,-8.05792e-05,0.000328811,-4.88337e-05,-0.220446,0.00793218,1232,892,0.386032,-0.881037,15.8447,-3.38944,15.4089,-2.4953
-6.59734,4.24583,0.978995,0.0415212,0.0849395,-0.000543108,0.000331597,-7.92494e-05,-0.000103089,0.000356013,-0.000103665,-0.232558,0.00815,1239,892,0.397164,-0.870679,16.1047,-3.44628,15.6575,-2.56163
-5.90634,4.2501,0.966091,0.0419961,0.0849959,-0.00194798,0.000335254,-0.000126217,-0.000132263,0.000370474,-0.000161437,-0.260249,0.00814811,1246,892,0.39818,-0.866748,16.3058,-3.48105,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.0416815,0.0854771,-0.000710639,0.000330201,-0.000168996,-0.000164432,0.000379496,-0.000218291,-0.291263,0.00794579,1253,892,0.397296,-0.870736,16.5503,-3.57056,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.0411514,0.0865747,-0.00249676,0.000325119,-0.000205876,-0.000192842,0.000387763,-0.00026852,-0.314094,0.00784245,1260,892,0.386788,-0.872807,16.8382,-3.7111,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.0407214,0.0869498,-0.00346992,0.000321208,-0.000235146,-0.000217013,0.000395844,-0.000309782,-0.331253,0.00822659,1267,892,0.379444,-0.87057,17.1115,-3.83317,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.0416003,0.0873122,-0.00429309,0.000301915,-0.000256702,-0.000231852,0.000385606,-0.000340393,-0.346411,0.0079538,1274,892,0.385815,-0.876917,17.2741,-3.89836,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.0432673,0.0866257,-0.000793461,0.000267473,-0.000270127,-0.000238084,0.000357752,-0.000360405,-0.362438,0.00744662,1281,892,0.411015,-0.881377,17.4038,-3.99646,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.0440723,0.0857905,0.00444639,0.000233326,-0.000270804,-0.000252844,0.000338286,-0.000375764,-0.393471,0.00715469,1288,892,0.43186,-0.889202,17.6116,-4.11764,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.0436579,0.0853094,0.00923085,0.000207441,-0.000264829,-0.000281501,0.000338733,-0.000396121,-0.436408,0.00735517,1295,892,0.439244,-0.898776,17.8427,-4.22493,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.0430515,0.0848729,0.0122583,0.000188519,-0.000253344,-0.000299764,0.00033997,-0.000404796,-0.467828,0.00768034,1302,892,0.440419,-0.902049,18.0773,-4.3093,17.6327,-3.41699
0.330404,4.31455,0.870603,0.042614,0.0846355,0.0151635,0.000161486,-0.000239115,-0.000282175,0.000307224,-0.000384853,-0.476746,0.00797028,1309,892,0.442997,-0.903261,18.3083,-4.39678,17.8722,-3.50125
1.02591,4.32265,0.859743,0.0432429,0.0851462,0.0143607,0.000122088,-0.000224819,-0.000232882,0.000239014,-0.000341745,-0.465312,0.00806726,1316,892,0.446921,-0.9065,18.5807,-4.51936,18.1366,-3.61929
1.7222,4.33129,0.847788,0.0440312,0.0855807,0.012962,7.44634e-05,-0.000209087,-0.000175776,0.000158514,-0.000293138,-0.446032,0.00800363,1323,892,0.450958,-0.909526,18.8679,-4.64598,18.4134,-3.7447
2.41622,4.33869,0.846812,0.0445496,0.0861972,0.011318,1.51633e-05,-0.000188317,-0.000123223,7.322e-05,-0.000246373,-0.440303,0.00805482,1330,892,0.451584,-0.91779,19.1158,-4.78007,18.6533,-3.87976
3.10772,4.3442,0.857448,0.0445408,0.0852555,0.0184436,-4.3475e-05,-0.0001613,-6.6338e-05,-1.36666e-05,-0.000191109,-0.422306,0.00845701,1337,892,0.469592,-0.920485,19.3062,-4.91497,18.8536,-4.01367
3.79904,4.34993,0.870606,0.0442471,0.0839669,0.02548,-8.44609e-05,-0.000125049,-8.82051e-06,-8.26269e-05,-0.000126883,-0.205003,0.00856737,1344,892,0.48478,-0.917216,19.4917,-5.0605,19.0516,-4.15976
4.49193,4.35536,0.879198,0.0437825,0.0823961,0.0340848,-0.000117039,-7.82547e-05,3.66819e-05,-5.61545e-05,-0.000139139,1.02855,0.00858306,1351,892,0.502542,-0.913309,19.6991,-5.18483,19.2754,-4.28468
5.18211,4.35821,0.899844,0.0431457,0.0828657,0.0298352,-0.000146675,-2.34318e-05,6.16093e-05,2.08397e-06,-0.000172191,1.17815,0.00840352,1358,892,0.485039,-0.912955,19.8806,-5.29192,19.4573,-4.3956
5.86877,4.35599,0.93501,0.0419491,0.0860996,0.0131562,-0.000171208,3.84116e-05,6.54398e-05,5.71634e-05,-0.00018996,1.29172,0.00824809,1365,892,0.428757,-0.926031,20.02,-5.34494,19.5862,-4.44907
6.55691,4.35446,0.966056,0.0411003,0.0885489,-8.50107e-05,-0.000188021,0.000105011,6.21785e-05,0.000117659,-0.000200669,1.37012,0.00841196,1372,892,0.384729,-0.934184,20.1823,-5.39862,19.7395,-4.50333
7.24901,4.35722,0.983958,0.0411029,0.0890147,-0.00333051,-0.000178639,0.000173199,5.43301e-05,0.000181397,-0.000186837,1.42102,0.00825264,1379,892,0.375678,-0.934184,20.4024,-5.49717,19.9554,-4.60288
7.94299,4.36114,0.996522,0.0417683,0.0868729,0.00548686,-0.000145462,0.000238672,4.67031e-05,0.000244269,-0.000151058,1.45153,0.00801616,1386,892,0.4057,-0.918613,20.6433,-5.60278,20.201,-4.70863
8.63737,4.3651,1.00924,0.0425936,0.0850568,0.0152156,-0.000105911,0.000294245,4.3409e-05,0.0002989,-0.000110566,1.46397,0.00720487,1393,892,0.439888,-0.912171,20.8923,-5.71037,20.4537,-4.81576
9.32665,4.36528,1.04247,0.0428364,0.0845846,0.0183464,-7.06056e-05,0.000341464,4.02089e-05,0.000345351,-7.44924e-05,1.47443,0.00677241,1400,892,0.450533,-0.908815,21.0672,-5.80958,20.6299,-4.91129
10.017,4.36637,1.0733,0.0426323,0.0846404,0.0177274,-4.53831e-05,0.00038218,3.19751e-05,0.000384558,-4.77612e-05,1.49656,0.00693897,1407,892,0.446617,-0.907741,21.2601,-5.91592,20.8239,-5.01743
10.7099,4.36868,1.09641,0.0425744,0.0844751,0.0176003,-2.34653e-05,0.000416229,1.68241e-05,0.000416872,-2.41081e-05,1.53261,0.00742396,1414,892,0.445507,-0.901734,21.4931,-6.02413,21.0572,-5.12355
11.4047,4.37339,1.11395,0.0428753,0.0844282,0.0165264,-1.12114e-05,0.000439007,1.4057e-05,0.000439446,-1.16499e-05,1.53961,0.00803931,1421,892,0.445382,-0.894842,21.7626,-6.16355,21.3219,-5.26073
12.1038,4.37791,1.11768,0.0433115,0.0850213,0.01468,-1.69954e-05,0.000447669,3.56949e-05,0.000450395,-1.97214e-05,1.49457,0.00826561,1428,892,0.444266,-0.893949,22.0976,-6.25857,21.6499,-5.34885
12.8028,4.38281,1.12341,0.043796,0.085516,0.0139286,-3.63095e-05,0.000442492,7.16593e-05,0.000452987,-4.68043e-05,1.42538,0.0080107,1435,892,0.446597,-0.894879,22.4318,-6.36778,21.9778,-5.45137
13.5034,4.38838,1.12494,0.043638,0.0859624,0.0132819,-6.31471e-05,0.000424814,9.97434e-05,0.000444415,-8.27481e-05,1.37675,0.00760764,1442,892,0.442807,-0.898296,22.7841,-6.47341,22.3309,-5.55342
14.2073,4.39652,1.11709,0.0432105,0.0859626,0.0113823,-8.9905e-05,0.000396803,0.000113777,0.000422087,-0.000115189,1.35213,0.00731321,1449,892,0.433009,-0.894333,23.182,-6.59528,22.7309,-5.6777
14.9141,4.40585,1.10032,0.0425496,0.0858002,0.0110304,-0.000100525,0.000360597,0.000123898,0.000391778,-0.000131707,1.32425,0.00730077,1456,892,0.425192,-0.895425,23.6201,-6.70916,23.1754,-5.79732
15.6209,4.41468,1.08578,0.0420427,0.0857321,0.0117139,-9.4912e-05,0.000321258,0.000136831,0.000362216,-0.00013587,1.27996,0.00748534,1463,892,0.421746,-0.898888,24.0573,-6.82264,23.6186,-5.91358
16.3288,4.42247,1.06925,0.0417418,0.086378,0.00988198,-9.08917e-05,0.000282769,0.000143576,0.000331564,-0.000139687,1.24318,0.00745673,1470,892,0.41309,-0.901145,24.515,-6.91606,24.0773,-6.00209
17.0358,4.43018,1.05785,0.0417148,0.0872391,0.00643864,-8.59841e-05,0.00024846,0.00012434,0.000289622,-0.000127146,1.25111,0.00727091,1477,892,0.402525,-0.901014,24.9646,-7.02558,24.5231,-6.10518
17.7412,4.43546,1.0539,0.0417604,0.0873163,0.00460583,-7.40957e-05,0.000215358,8.486e-05,0.000238402,-9.71398e-05,1.30564,0.00719772,1484,892,0.397409,-0.897297,25.3895,-7.10197,24.9456,-6.18245
18.4465,4.44237,1.05197,0.0414907,0.0864444,0.00699386,-5.29095e-05,0.000182219,3.91432e-05,0.000188564,-5.92546e-05,1.41009,0.00725849,1491,892,0.401379,-0.894293,25.8072,-7.21142,25.3688,-6.29921
19.1562,4.45252,1.03727,0.0414008,0.0864689,0.00537485,-2.92e-05,0.000152589,-1.38127e-06,0.0001526,-2.92105e-05,-1.5632,0.00731209,1498,892,0.395536,-0.895603,26.2924,-7.3468,25.8531,-6.44084
19.8694,4.46443,1.01256,0.0412544,0.0868063,0.00247487,-1.34008e-05,0.000128804,-3.43439e-05,0.000136664,-2.12608e-05,-1.34581,0.0074483,1505,892,0.3853,-0.894045,26.8274,-7.49046,26.3867,-6.58567
20.583,4.4744,0.988078,0.0415755,0.0877202,-0.0018328,-4.05569e-06,0.00011133,-6.87213e-05,0.000143365,-3.60907e-05,-1.13459,0.00695973,1512,892,0.375391,-0.895118,27.375,-7.59975,26.9264,-6.69147
21.2961,4.48393,0.967566,0.0420344,0.0878716,-0.00379054,-9.80471e-06,9.83991e-05,-0.000103597,0.00016117,-7.25759e-05,-1.02604,0.00742349,1519,892,0.373766,-0.894243,27.9133,-7.70641,27.4579,-6.80076
22.0103,4.49313,0.945418,0.0417788,0.0878419,-0.00319603,-3.99691e-05,9.05525e-05,-0.000133512,0.0001739,-0.000123316,-1.01272,0.00821042,1526,892,0.372476,-0.900889,28.4559,-7.79821,28.0039,-6.89792
22.728,4.50356,0.913073,0.0418507,0.0871004,-0.000879095,-8.38441e-05,8.61038e-05,-0.000158918,0.00018134,-0.00017908,-1.03091,0.00811285,1533,892,0.379631,-0.89772,29.0501,-7.88243,28.5999,-6.98701
23.4472,4.51469,0.877961,0.0416547,0.0867133,0.000515976,-0.00011915,8.45957e-05,-0.00017685,0.000186816,-0.00022137,-1.04671,0.00770028,1540,892,0.381362,-0.8938,29.662,-7.97688,29.2154,-7.08131
24.1662,4.52578,0.846008,0.0422709,0.0856104,0.00308309,-0.000137792,8.1459e-05,-0.00018339,0.000185492,-0.000241825,-1.05479,0.00702092,1547,892,0.394785,-0.879438,30.2769,-8.07966,29.8262,-7.18463
24.8856,4.53734,0.814872,0.042482,0.0852662,0.00458454,-0.000144824,7.65555e-05,-0.000186043,0.000182347,-0.000250616,-1.05375,0.00663222,1554,892,0.400912,-0.87604,30.8935,-8.19554,30.4421,-7.29967
25.6045,4.54908,0.787375,0.0419534,0.0851556,0.00622115,-0.000167792,7.06121e-05,-0.000189441,0.000175234,-0.000272414,-1.06622,0.00691446,1561,892,0.400108,-0.876285,31.4956,-8.32851,31.0514,-7.43011
26.3266,4.5619,0.751457,0.0415132,0.0852545,0.00600418,-0.00017109,5.96952e-05,-0.000188918,0.000165675,-0.00027707,-1.05956,0.00753369,1568,892,0.394695,-0.879413,32.1432,-8.45146,31.7035,-7.55506
27.0523,4.5749,0.706065,0.0409456,0.0849085,0.00741302,-0.000134741,4.20478e-05,-0.000180841,0.000154942,-0.000247635,-1.01272,0.00783697,1575,892,0.392964,-0.875212,32.8347,-8.55056,32.4021,-7.65294
27.7782,4.58815,0.662007,0.0404737,0.0850447,0.0078847,-6.00263e-05,2.07545e-05,-0.000168606,0.00015374,-0.000193012,-0.90296,0.00802488,1582,892,0.38923,-0.87256,33.5308,-8.66397,33.1036,-7.75978
28.506,4.60072,0.61423,0.0404517,0.0846086,0.010982,5.69371e-05,1.08177e-06,-0.000162432,0.000193824,-0.000135806,-0.700263,0.00776972,1589,892,0.397952,-0.86363,34.2523,-8.75431,33.828,-7.84072
29.2324,4.61404,0.573152,0.0410417,0.0849726,0.0108384,0.000241128,-1.53816e-05,-0.000169606,0.000325512,-9.97664e-05,-0.461672,0.00751907,1596,892,0.402806,-0.866646,34.9645,-8.87543,34.5338,-7.9582
29.9591,4.62702,0.533294,0.0415637,0.0849669,0.010469,0.000529,-2.68244e-05,-0.000180293,0.000582359,-8.01836e-05,-0.287745,0.00762781,1603,892,0.406498,-0.872454,35.6792,-8.98231,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.0414538,0.0843024,0.0188274,-0.000243008,0.000259516,0.000380302,0.000464063,-0.000447555,1.07733,0.00801617,1008,899,0.447696,-0.915994,16.5404,0.0775503,16.1341,0.968503
-28.3405,3.45016,0.616565,0.0407355,0.0858149,0.0116639,-0.000115147,0.000234642,0.000203922,0.000328397,-0.000208901,1.13986,0.0083322,1015,899,0.425924,-0.927696,16.5535,-0.0686655,16.1394,0.81858
-27.6571,3.46919,0.575945,0.0404535,0.0872028,0.00654639,5.64132e-07,0.000222656,0.000103865,0.00026366,-4.044e-05,1.1948,0.00857079,1022,899,0.412488,-0.941857,16.6338,-0.325437,16.2118,0.559532
-26.9748,3.48556,0.543511,0.0409371,0.0871632,0.00757077,0.000101116,0.000216909,5.89513e-05,0.00024164,7.63852e-05,1.17358,0.00835904,1029,899,0.419197,-0.946511,16.6833,-0.552606,16.2584,0.32997
-26.2942,3.49014,0.52104,0.0409941,0.0852537,0.0160912,0.000190485,0.000210586,4.52518e-05,0.00024689,0.000154181,0.894673,0.00810774,1036,899,0.436715,-0.936717,16.6764,-0.566501,16.2679,0.313757
-25.6149,3.49205,0.506482,0.041247,0.0831541,0.0243008,0.000257293,0.000202881,4.97399e-05,0.000286781,0.000173393,0.535142,0.00792118,1043,899,0.45593,-0.925012,16.6472,-0.547073,16.2524,0.327805
-24.9351,3.49859,0.49305,0.0411825,0.0821709,0.0258961,0.000292567,0.000193935,7.13832e-05,0.000330013,0.000156489,0.483116,0.00827905,1050,899,0.458569,-0.91268,16.6332,-0.630096,16.242,0.241854
-24.2575,3.50684,0.4926,0.0425698,0.0823129,0.0263522,0.000286751,0.000186832,0.000107724,0.000355537,0.000118046,0.568274,0.0082815,1057,899,0.473716,-0.912209,16.5936,-0.798462,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.0440214,0.0829358,0.0235332,0.000253664,0.00017731,0.000144435,0.000364882,6.60921e-05,0.656193,0.00793113,1064,899,0.48278,-0.91122,16.4899,-0.936267,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.0451711,0.0835041,0.0204,0.000194461,0.000163209,0.000177055,0.000356578,1.09155e-06,0.741385,0.0074858,1071,899,0.488034,-0.911543,16.3413,-0.997364,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.0453123,0.0835124,0.0192465,0.000116176,0.000150789,0.00020059,0.000334818,-6.78526e-05,0.82843,0.00776312,1078,899,0.48702,-0.911687,16.1367,-1.00929,15.6887,-0.129961
-21.571,3.50047,0.625904,0.0456422,0.0842927,0.0135184,2.35307e-05,0.000140571,0.000221023,0.00031069,-0.000146588,0.914813,0.00784077,1085,899,0.478238,-0.909477,15.9614,-1.07156,15.4989,-0.192299
