 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0563,0.762145,0.800525,0.705446,0.246315,0.0861421,0.0398465,-0.0120024,-0.00832835,0.0411514,-0.0133073,-0.15542,0.0188182,1050,927,7.41641,-2.67858,20.8902,-2.69972,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.733398,0.253354,0.101577,0.0408124,-0.0121668,-0.00904686,0.0423146,-0.013669,-0.164553,0.0203181,1057,927,7.73186,-2.78008,21.0731,-2.86137,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.762346,0.262609,0.10159,0.0416417,-0.0122956,-0.00973073,0.0433436,-0.0139974,-0.173139,0.0184794,1064,927,8.02562,-2.86606,21.2653,-3.03118,13.569,-0.13539
-23.0331,0.769538,0.837586,0.791301,0.270821,0.105064,0.0422648,-0.0123583,-0.0104728,0.0442039,-0.0142974,-0.183083,0.0198985,1071,927,8.32647,-2.94361,21.454,-3.25665,13.46,-0.257404
-22.3593,0.773372,0.856601,0.824515,0.278468,0.118923,0.0427829,-0.0123791,-0.0112847,0.0450022,-0.0145984,-0.194183,0.0231385,1078,927,8.69291,-3.06183,21.6648,-3.47414,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.85666,0.286254,0.141316,0.0433172,-0.0123762,-0.0121887,0.0458679,-0.0149269,-0.206292,0.0225339,1085,927,9.06583,-3.17753,21.8849,-3.70013,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.883712,0.296014,0.159268,0.0437856,-0.0123747,-0.0131859,0.0467274,-0.0153165,-0.219509,0.0216924,1092,927,9.37674,-3.29434,22.0283,-3.88395,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.910875,0.30294,0.189209,0.0440522,-0.0124018,-0.0142749,0.0474564,-0.0158061,-0.234106,0.0204248,1099,927,9.71477,-3.37475,22.1764,-4.05441,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.940396,0.315362,0.208882,0.044064,-0.01247,-0.0154696,0.0480202,-0.0164262,-0.250371,0.0217112,1106,927,10.0546,-3.50539,22.3239,-4.31706,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.967748,0.336414,0.191143,0.0438498,-0.0125795,-0.0167765,0.0484607,-0.0171904,-0.268221,0.0231889,1113,927,10.2905,-3.71384,22.4634,-4.58901,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.99229,0.357274,0.167936,0.0434808,-0.0127224,-0.0181963,0.0488577,-0.0180993,-0.287314,0.0221883,1120,927,10.485,-3.91916,22.5532,-4.81848,12.5439,-0.805194
-17.659,0.761307,1.10852,1.01729,0.372802,0.143555,0.0429045,-0.0129467,-0.0197222,0.0491666,-0.0192089,-0.307451,0.0205248,1127,927,10.6823,-4.05746,22.6036,-5.01005,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.05273,0.38097,0.134514,0.0418711,-0.0132897,-0.0212984,0.0491375,-0.0205562,-0.328788,0.0188896,1134,927,11.0206,-4.12018,22.8526,-5.15497,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.0937,0.388834,0.125926,0.0403428,-0.0137383,-0.0229133,0.0487453,-0.0221408,-0.351482,0.0186299,1141,927,11.4157,-4.16967,23.219,-5.32188,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.12959,0.396941,0.103347,0.0384088,-0.0142305,-0.0245996,0.048115,-0.0239367,-0.375816,0.0196826,1148,927,11.7266,-4.20984,23.5955,-5.46019,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.15362,0.405563,0.0797401,0.0358816,-0.0147011,-0.026397,0.0471478,-0.0259673,-0.403393,0.0196,1155,927,11.9124,-4.25287,23.8479,-5.57873,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.17078,0.417614,0.0403432,0.0326907,-0.0150897,-0.0283498,0.0458741,-0.0282731,-0.43528,0.0202535,1162,927,11.9905,-4.31118,24.0574,-5.70605,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.18871,0.433712,-0.00958993,0.0289971,-0.0153618,-0.0304512,0.0444899,-0.0308547,-0.470645,0.0238433,1169,927,12.0502,-4.40108,24.3262,-5.86547,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.20985,0.459791,-0.0718176,0.0248563,-0.0154645,-0.0326931,0.0431053,-0.0337135,-0.509109,0.028926,1176,927,12.1101,-4.56283,24.7161,-6.12359,11.9749,-1.38131
-12.2375,0.768634,1.255,1.22836,0.489841,-0.110136,0.0201836,-0.015221,-0.0351737,0.0418584,-0.0368959,-0.552263,0.0333463,1183,927,12.1941,-4.77908,25.0753,-6.47494,12.0692,-1.44677
-11.552,0.775506,1.24634,1.23608,0.517727,-0.12585,0.0148527,-0.0144509,-0.0379478,0.0408791,-0.0404773,-0.601164,0.0369748,1190,927,12.2189,-5.03951,25.3063,-6.85119,12.186,-1.55532
-10.8672,0.785021,1.24312,1.23592,0.537025,-0.150563,0.00880869,-0.0131008,-0.0409303,0.0402249,-0.044517,-0.654641,0.0380229,1197,927,12.1445,-5.23203,25.4557,-7.16059,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.22724,0.558038,-0.212831,0.00190973,-0.0113177,-0.0440292,0.0398192,-0.0492272,-0.71085,0.0382324,1204,927,11.8957,-5.39946,25.4646,-7.43188,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.20907,0.582157,-0.25427,-0.00616571,-0.00902633,-0.0471809,0.0396066,-0.0547986,-0.770245,0.0356976,1211,927,11.5958,-5.61572,25.3742,-7.68515,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.19142,0.610302,-0.29425,-0.0155822,-0.0062728,-0.0500696,0.039358,-0.0612131,-0.831747,0.0347877,1218,927,11.3016,-5.83086,25.4346,-8.02698,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.17848,0.638272,-0.319878,-0.0261998,-0.00312138,-0.052444,0.0390379,-0.0683591,-0.893687,0.0367399,1225,927,11.0872,-6.04298,25.6963,-8.4124,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.14678,0.661952,-0.352451,-0.0381314,0.000460046,-0.0541458,0.0386456,-0.076317,-0.956566,0.0385157,1232,927,10.6668,-6.2231,25.6444,-8.71002,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.12419,0.667597,-0.35283,-0.0508653,0.00393866,-0.0550695,0.038047,-0.0849736,-1.01626,0.0396726,1239,927,10.4205,-6.19202,25.565,-8.92443,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.09517,0.694571,-0.421492,-0.0641628,0.00712488,-0.0552063,0.0371942,-0.0942321,-1.07205,0.0404889,1246,927,9.94079,-6.40865,25.4624,-9.09536,13.299,-2.43814
-5.36908,0.833807,1.19714,1.04285,0.727533,-0.474226,-0.0784935,0.0101725,-0.054417,0.0360294,-0.10435,-1.12722,0.0411924,1253,927,9.2585,-6.62384,25.1634,-9.49948,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.942279,0.759812,-0.50543,-0.0934691,0.0132142,-0.052614,0.0347963,-0.115051,-1.18153,0.0401672,1260,927,8.13845,-6.96926,24.3394,-9.81684,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.815469,0.773183,-0.508449,-0.108882,0.0158354,-0.0499281,0.0333605,-0.126407,-1.23323,0.0388236,1267,927,6.82653,-7.17298,23.2107,-9.96563,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.685623,0.795566,-0.493083,-0.124109,0.0193424,-0.0464824,0.0330871,-0.137854,-1.28329,0.035788,1274,927,5.52692,-7.42489,22.0169,-10.3088,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.556388,0.807664,-0.436607,-0.138188,0.0219118,-0.0421652,0.0323378,-0.148614,-1.32839,0.0372883,1281,927,4.33913,-7.6547,20.7495,-10.6464,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.430957,0.817362,-0.369207,-0.150815,0.0246221,-0.0368852,0.0320617,-0.158255,-1.37177,0.0422016,1288,927,3.21956,-7.83364,19.7161,-10.9044,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.303674,0.824252,-0.304574,-0.161727,0.0274957,-0.0304865,0.0322862,-0.166518,-1.41494,0.0425099,1295,927,2.0786,-7.98997,18.558,-11.1888,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.170251,0.836523,-0.322717,-0.169633,0.030588,-0.0229557,0.0331862,-0.172231,-1.45809,0.0416773,1302,927,0.67207,-8.13472,17.4487,-11.3391,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0353846,0.815915,-0.396577,-0.173141,0.0335746,-0.01397,0.0345145,-0.174081,-1.50362,0.0406996,1309,927,-0.876416,-7.86146,16.3929,-11.0323,15.3202,-3.23254
1.55977,0.89595,1.08079,-0.416364,0.79283,-0.971941,-0.162556,0.0364496,0.00717737,0.0367082,-0.162815,1.53479,0.0456388,1323,927,-6.88737,-6.77004,13.004,-9.9841,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.567274,0.705064,-0.79041,-0.150426,0.0369669,0.0179377,0.0386685,-0.152128,1.47622,0.0414305,1330,927,-7.93895,-6.13186,11.2995,-9.48425,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.683144,0.63976,-0.747232,-0.13548,0.0370166,0.0285696,0.0416253,-0.140089,1.41086,0.0395216,1337,927,-8.98673,-5.52536,10.1877,-8.98543,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.805799,0.593154,-0.695202,-0.118309,0.0371608,0.0388033,0.0463075,-0.127456,1.3393,0.0387846,1344,927,-10.0837,-5.0942,9.04615,-8.69233,16.414,-3.66507
4.32354,0.910142,1.11795,-0.922129,0.54835,-0.65821,-0.099802,0.0369479,0.048356,0.0523192,-0.115173,1.26302,0.0372371,1351,927,-11.1531,-4.62959,8.02131,-8.42439,16.6755,-3.74326
5.01844,0.914934,1.11625,-1.02841,0.517627,-0.629921,-0.0807038,0.0359269,0.0571242,0.059244,-0.104021,1.18326,0.0341627,1358,927,-12.1447,-4.38713,7.12589,-8.20459,16.9468,-3.82662
5.71136,0.919464,1.12416,-1.09451,0.489114,-0.58089,-0.0611573,0.034108,0.0644338,0.0666039,-0.0936532,1.10369,0.0327567,1365,927,-12.6774,-4.18503,6.59129,-8.07871,17.1871,-3.93427
6.40383,0.922559,1.13533,-1.13174,0.479537,-0.517864,-0.0417468,0.031871,0.0697132,0.0738962,-0.0837721,1.0283,0.0323342,1372,927,-12.8874,-4.19,6.33729,-8.1614,17.4213,-4.02232
7.09676,0.92482,1.14635,-1.15974,0.467784,-0.447857,-0.023783,0.0286121,0.0730461,0.0800164,-0.0751873,0.957576,0.0350528,1379,927,-12.9835,-4.19545,6.17966,-8.20278,17.6634,-4.09259
7.78818,0.924807,1.16454,-1.17661,0.453109,-0.372481,-0.00797531,0.0260322,0.0745296,0.0854731,-0.0674162,0.897552,0.0359932,1386,927,-12.9506,-4.18968,6.11068,-8.18716,17.8833,-4.1382
8.47948,0.925905,1.18499,-1.18779,0.442618,-0.299722,0.00558176,0.0231937,0.0742843,0.0891921,-0.0604167,0.844395,0.0350009,1393,927,-12.8668,-4.20687,6.10608,-8.2564,18.1024,-4.21349
9.17128,0.929387,1.20555,-1.17957,0.430471,-0.234901,0.0175022,0.020419,0.0728962,0.0918714,-0.0539501,0.7954,0.0355579,1400,927,-12.6063,-4.17936,6.32499,-8.35984,18.33,-4.33799
9.86147,0.931094,1.23351,-1.16823,0.417564,-0.152867,0.0278086,0.017856,0.0707998,0.0938068,-0.0481422,0.750312,0.0333544,1407,927,-12.2671,-4.19682,6.53365,-8.4434,18.5345,-4.44879
10.5551,0.933867,1.25016,-1.16067,0.411977,-0.0676379,0.0360711,0.0157624,0.0680022,0.0946729,-0.0428394,0.711284,0.031409,1414,927,-11.9573,-4.27964,6.75641,-8.60952,18.793,-4.54627
11.2484,0.934567,1.2695,-1.12976,0.420957,-0.0168049,0.0423164,0.0142162,0.0648301,0.0946014,-0.0380688,0.678688,0.0302994,1421,927,-11.5084,-4.40488,7.26662,-8.89151,19.0473,-4.60938
11.9503,0.939676,1.2596,-1.08825,0.431822,0.0597744,0.0470088,0.0130679,0.0616039,0.0939371,-0.0338603,0.650993,0.0289829,1428,927,-10.883,-4.57793,7.98719,-9.24436,19.4296,-4.67229
12.6588,0.948511,1.22734,-1.04699,0.437122,0.128132,0.0503337,0.0121288,0.0583723,0.0926497,-0.0301872,0.627265,0.0269823,1435,927,-10.2785,-4.70647,8.81771,-9.50784,19.912,-4.74233
13.372,0.961983,1.18092,-1.00106,0.445605,0.155376,0.0524554,0.0113339,0.0552417,0.0908386,-0.0270493,0.607243,0.0268628,1442,927,-9.73834,-4.83841,9.81687,-9.75608,20.4618,-4.86346
14.082,0.97394,1.14846,-0.958547,0.448819,0.178533,0.0535201,0.0105671,0.0521702,0.0884614,-0.0243743,0.590138,0.0267346,1449,927,-9.24182,-4.93687,10.7361,-9.92862,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.920122,0.438641,0.237827,0.0538073,0.00975778,0.0491802,0.0856693,-0.0221042,0.574871,0.027175,1456,927,-8.68391,-4.97306,11.2315,-9.99761,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.887411,0.423164,0.292243,0.0535813,0.00890844,0.0462594,0.0826146,-0.0201248,0.56048,0.0265692,1463,927,-8.19345,-4.90945,11.7555,-10.0141,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.859312,0.407681,0.352118,0.0527807,0.00800692,0.0434475,0.0792698,-0.0184821,0.547507,0.0215557,1470,927,-7.73199,-4.8469,12.4396,-9.98857,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.823802,0.40361,0.363281,0.0515065,0.00706254,0.0407698,0.0757172,-0.0171481,0.535877,0.0199841,1477,927,-7.33527,-4.78088,13.2946,-10.0646,22.321,-5.33577
17.5863,0.992149,1.17379,-0.783527,0.405848,0.354483,0.0499858,0.00606475,0.0382343,0.0721175,-0.0160669,0.524719,0.0204056,1484,927,-6.94944,-4.74786,14.2151,-10.1652,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.747924,0.409291,0.340596,0.0483313,0.00502819,0.0358394,0.0685516,-0.0151921,0.513674,0.0217111,1491,927,-6.62576,-4.73993,15.0503,-10.2535,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.717962,0.404522,0.331401,0.0466055,0.00395498,0.0335438,0.0650289,-0.0144684,0.502254,0.0199292,1498,927,-6.34274,-4.68286,15.8421,-10.2817,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.692855,0.400436,0.315833,0.0448164,0.00286128,0.0313555,0.0615645,-0.0138868,0.490582,0.0178389,1505,927,-6.12697,-4.62144,16.6024,-10.3258,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.662209,0.394078,0.314574,0.0430382,0.00182053,0.0293209,0.0582684,-0.0134097,0.479073,0.0166971,1512,927,-5.81502,-4.57146,17.4939,-10.359,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.630983,0.393579,0.305607,0.0414124,0.00085355,0.0274374,0.0552513,-0.0129854,0.467148,0.0172686,1519,927,-5.52222,-4.54036,18.3992,-10.4348,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.60148,0.395751,0.287621,0.0398696,-2.21734e-05,0.0256074,0.0523826,-0.0125352,0.454524,0.017192,1526,927,-5.27419,-4.5217,19.2791,-10.519,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.570955,0.397614,0.260039,0.0381983,-0.000789185,0.0237803,0.0494537,-0.0120446,0.442066,0.0162806,1533,927,-5.04463,-4.47802,20.18,-10.5792,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.545399,0.393833,0.23549,0.0364568,-0.00146037,0.0220168,0.0465528,-0.0115564,0.429948,0.0150937,1540,927,-4.85449,-4.40674,21.0086,-10.5884,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.521222,0.387408,0.219737,0.0348181,-0.00204001,0.0204081,0.0438867,-0.0111086,0.418156,0.0152039,1547,927,-4.65225,-4.33166,21.8628,-10.6098,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.497003,0.383867,0.200398,0.0333047,-0.00255319,0.0189669,0.0414754,-0.0107239,0.406761,0.0156552,1554,927,-4.46191,-4.27553,22.7394,-10.6623,28.1392,-6.36521
25.43,1.08686,0.937876,-0.472436,0.382878,0.18123,0.0317517,-0.00300504,0.0175643,0.0390818,-0.0103352,0.395359,0.0154574,1561,927,-4.26945,-4.23419,23.6499,-10.7049,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.44835,0.381435,0.160369,0.0302043,-0.00337851,0.0162224,0.0367607,-0.00993488,0.384083,0.0149252,1568,927,-4.08756,-4.17419,24.5465,-10.7429,29.3942,-6.52388
26.869,1.10362,0.878487,-0.42871,0.374234,0.143952,0.0287073,-0.00368374,0.014933,0.0345411,-0.00951747,0.37243,0.0132865,1575,927,-3.93503,-4.07059,25.4022,-10.6998,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.410186,0.36668,0.12212,0.0272555,-0.00393093,0.0137243,0.032435,-0.00911042,0.360869,0.0127381,1582,927,-3.81018,-3.95599,26.2444,-10.6574,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.392956,0.360856,0.10367,0.025835,-0.00412714,0.0126125,0.0304373,-0.0087294,0.349885,0.0125136,1589,927,-3.68935,-3.87005,27.0881,-10.6323,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.376779,0.358156,0.0882627,0.024406,-0.00428977,0.011576,0.0284935,-0.00837736,0.339441,0.0126921,1596,927,-3.57146,-3.8311,27.9849,-10.669,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.361894,0.358643,0.0712009,0.0230845,-0.00446651,0.0106867,0.0267438,-0.00812576,0.329898,0.012416,1603,927,-3.47311,-3.81919,28.8702,-10.7739,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.566167,0.231783,-0.0359603,0.0328745,-0.0115808,-0.00357338,0.0331599,-0.0118662,-0.0796995,0.0193086,1008,934,5.75952,-2.35041,19.5925,-2.00868,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.586998,0.238072,-0.0228165,0.0349556,-0.0117716,-0.00412834,0.0353175,-0.0121336,-0.0874471,0.0234965,1015,934,5.99548,-2.42051,19.7418,-2.20883,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.612523,0.243546,-0.00975117,0.0367003,-0.012047,-0.00454421,0.0371203,-0.0124669,-0.0921617,0.0224783,1022,934,6.28014,-2.47631,19.9653,-2.33665,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.641867,0.244747,0.0208743,0.0382572,-0.012349,-0.00492313,0.0387316,-0.0128235,-0.0960827,0.0191843,1029,934,6.64054,-2.51937,20.0802,-2.42224,13.486,0.202026
-26.4348,0.0718427,0.860416,0.669961,0.245942,0.0511823,0.0397096,-0.0126218,-0.00537916,0.0402568,-0.013169,-0.101378,0.0170741,1036,934,6.98801,-2.57227,20.1734,-2.55478,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.695419,0.249118,0.0720107,0.0410151,-0.0128581,-0.00594423,0.0416631,-0.0135061,-0.108597,0.0164361,1043,934,7.28908,-2.64608,20.323,-2.71755,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.721898,0.25536,0.0823596,0.0422341,-0.0130878,-0.00659605,0.0430097,-0.0138633,-0.117045,0.0182118,1050,934,7.57903,-2.74037,20.5304,-2.8844,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.749927,0.262246,0.0937272,0.0433674,-0.0133157,-0.00726962,0.0442849,-0.0142332,-0.125544,0.0178836,1057,934,7.88683,-2.83759,20.7574,-3.04086,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.778419,0.269739,0.103883,0.0443836,-0.0135127,-0.00792781,0.0454495,-0.0145787,-0.133654,0.0168954,1064,934,8.19675,-2.9216,20.9718,-3.19826,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.810628,0.27748,0.124018,0.0451598,-0.0136441,-0.00865389,0.0464069,-0.0148912,-0.143124,0.019727,1071,934,8.56557,-3.01998,21.1898,-3.41616,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.846319,0.286118,0.147815,0.0458067,-0.0137437,-0.00943978,0.0472673,-0.0152043,-0.153505,0.0239957,1078,934,8.97807,-3.15159,21.4246,-3.6673,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.884411,0.295687,0.182837,0.0464795,-0.0138362,-0.0103049,0.0481915,-0.0155482,-0.164631,0.0242897,1085,934,9.43857,-3.29641,21.7022,-3.94447,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.910651,0.306568,0.193179,0.0471037,-0.013956,-0.0112464,0.0491093,-0.0159616,-0.176474,0.0238562,1092,934,9.72542,-3.43055,21.846,-4.1308,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.933643,0.314789,0.189005,0.0475506,-0.0141275,-0.0122728,0.0499029,-0.0164798,-0.189375,0.0228064,1099,934,9.94879,-3.49305,21.9373,-4.25408,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.965585,0.326654,0.189764,0.0477741,-0.0143628,-0.0134035,0.0505421,-0.0171308,-0.203647,0.0212174,1106,934,10.2735,-3.60673,22.1425,-4.4305,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.997002,0.347395,0.171387,0.047809,-0.0146644,-0.0146505,0.051074,-0.0179294,-0.219277,0.0220377,1113,934,10.5493,-3.7948,22.3433,-4.70266,12.2991,-0.760062
-18.3459,0.0907469,1.06273,1.02563,0.367468,0.149799,0.0477022,-0.0150314,-0.0160069,0.0515504,-0.0188796,-0.235932,0.0221865,1120,934,10.7889,-3.99952,22.5262,-4.91726,12.136,-0.829789
-17.677,0.0867415,1.1144,1.05586,0.379583,0.13925,0.047372,-0.0155137,-0.0174587,0.0518938,-0.0200356,-0.253433,0.0220304,1127,934,11.0702,-4.1248,22.6729,-5.08215,11.9418,-0.901162
-17.0058,0.0849788,1.157,1.09484,0.391077,0.132824,0.0465789,-0.0161391,-0.0189711,0.0518708,-0.021431,-0.272032,0.0221854,1134,934,11.4495,-4.23308,22.9463,-5.28228,11.7918,-0.990961
-16.3331,0.0836207,1.19342,1.13819,0.405995,0.124524,0.0453324,-0.016882,-0.0205606,0.0515132,-0.0230629,-0.29202,0.0221232,1141,934,11.8679,-4.35357,23.3008,-5.52453,11.6737,-1.06995
-15.6581,0.0828958,1.22089,1.17595,0.419983,0.0969089,0.0437315,-0.0176796,-0.02227,0.0509572,-0.0249054,-0.313745,0.0210558,1148,934,12.1853,-4.43974,23.6742,-5.70682,11.5986,-1.13421
-14.9821,0.0826894,1.24487,1.20537,0.428532,0.0682597,0.041559,-0.0184612,-0.0241329,0.0500587,-0.0269609,-0.338636,0.0196291,1155,934,12.4148,-4.47626,23.9826,-5.82244,11.545,-1.19836
-14.3059,0.0824958,1.26961,1.2258,0.437143,0.0343623,0.0387364,-0.0191712,-0.0261852,0.0488209,-0.0292557,-0.367614,0.0199085,1162,934,12.5391,-4.50556,24.2108,-5.93277,11.4957,-1.26501
-13.6283,0.0838761,1.29003,1.24908,0.449135,-0.0168443,0.0354534,-0.0197751,-0.0284298,0.0474725,-0.0317941,-0.399975,0.0240283,1169,934,12.6516,-4.55597,24.523,-6.05742,11.4716,-1.35088
-12.9479,0.0870425,1.29907,1.2748,0.470822,-0.0879992,0.0317877,-0.0202177,-0.0309041,0.0461732,-0.0346032,-0.435658,0.0307779,1176,934,12.7392,-4.70957,24.948,-6.21957,11.501,-1.43849
-12.2642,0.090986,1.29542,1.29812,0.503383,-0.150741,0.0276077,-0.0202956,-0.0337296,0.0450247,-0.0377126,-0.476659,0.0358215,1183,934,12.8153,-4.90735,25.3917,-6.56567,11.5887,-1.5028
-11.5757,0.100336,1.27245,1.30266,0.538328,-0.186332,0.0227493,-0.0198181,-0.0369438,0.0441017,-0.0411705,-0.524064,0.0397113,1190,934,12.7586,-5.20719,25.6813,-6.99562,11.7633,-1.61951
-10.8876,0.111325,1.25376,1.29895,0.565,-0.225886,0.0171354,-0.0187228,-0.0404463,0.0434483,-0.0450357,-0.576772,0.0407083,1197,934,12.6098,-5.42303,25.8804,-7.37246,11.9293,-1.78325
-10.2066,0.117102,1.26819,1.29646,0.588925,-0.314674,0.0105937,-0.0171468,-0.0441278,0.0429797,-0.0495329,-0.633127,0.040124,1204,934,12.3603,-5.63074,26.0451,-7.54217,11.9685,-1.94109
-9.52771,0.117279,1.29315,1.28566,0.614221,-0.356728,0.00276428,-0.014957,-0.0479562,0.0426715,-0.0548642,-0.694046,0.0383032,1211,934,12.1319,-5.80961,26.0083,-7.83098,11.9704,-2.0152
-8.84338,0.120993,1.296,1.2849,0.639089,-0.397824,-0.00657724,-0.012208,-0.0515671,0.0422513,-0.0610366,-0.758127,0.0358719,1218,934,12.0067,-5.98313,26.1695,-8.12327,12.0697,-2.09415
-8.14877,0.130037,1.25645,1.28591,0.662967,-0.434214,-0.0172821,-0.00895208,-0.054719,0.0417602,-0.0679944,-0.823383,0.0366577,1225,934,11.9082,-6.10151,26.5178,-8.44279,12.3482,-2.15242
-7.45388,0.140353,1.21825,1.27796,0.678424,-0.475527,-0.0295362,-0.00512663,-0.0572022,0.0411583,-0.0758211,-0.890503,0.0400082,1232,934,11.709,-6.21837,26.7815,-8.60454,12.6296,-2.24107
-6.76309,0.14643,1.19954,1.2562,0.686114,-0.498488,-0.0428451,-0.00132592,-0.0588495,0.0403183,-0.0844892,-0.954962,0.0411596,1239,934,11.4143,-6.22803,26.7986,-8.74232,12.8388,-2.30196
-6.07618,0.150412,1.19934,1.2127,0.70728,-0.591029,-0.0570281,0.00225403,-0.0596069,0.0391831,-0.0939571,-1.01613,0.0418037,1246,934,10.7282,-6.27422,26.6316,-8.92043,12.9808,-2.37651
-5.38784,0.157238,1.19535,1.15308,0.747588,-0.672481,-0.0726854,0.0058465,-0.0592533,0.0376634,-0.104502,-1.07802,0.042764,1253,934,9.89776,-6.53065,26.3046,-9.36625,13.1468,-2.49807
-4.69984,0.162734,1.19454,1.05532,0.78639,-0.721915,-0.0892996,0.00957259,-0.0576922,0.0361123,-0.115839,-1.13964,0.0416688,1260,934,8.75716,-6.8911,25.5242,-9.75943,13.3071,-2.60176
-4.011,0.167,1.19189,0.926609,0.798087,-0.721483,-0.106713,0.0129732,-0.0551279,0.0344953,-0.128235,-1.19859,0.0399478,1267,934,7.43176,-7.10647,24.3549,-9.86111,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.789976,0.809151,-0.716756,-0.124287,0.0175852,-0.0517553,0.0344587,-0.141161,-1.25564,0.0376911,1274,934,6.03762,-7.2147,23.0885,-10.0587,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.645405,0.812255,-0.662654,-0.140948,0.021121,-0.0473531,0.0339423,-0.153769,-1.30638,0.0407941,1281,934,4.68798,-7.32721,21.6398,-10.3279,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.498175,0.83785,-0.571901,-0.1565,0.0249832,-0.0418055,0.0341503,-0.165667,-1.35493,0.046612,1288,934,3.39776,-7.8212,20.3438,-10.6862,14.168,-2.92252
-1.24051,0.195221,1.13932,0.358445,0.874915,-0.527616,-0.17071,0.0291122,-0.0349501,0.0350488,-0.176647,-1.40254,0.0447082,1295,934,2.06986,-8.44573,19.0854,-11.1102,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.21688,0.862181,-0.458163,-0.181831,0.0334092,-0.0266854,0.0366683,-0.18509,-1.44927,0.0466272,1302,934,0.802344,-8.43289,17.778,-11.1816,14.7085,-3.16892
