 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.8746,3.7112,1.15685,-0.0427271,0.0741075,0.0584526,0.00835038,0.000728659,0.0111349,0.0163085,-0.00722942,0.620523,0.0130719,1456,899,-0.290198,-0.869373,22.1077,-6.48098,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.0372553,0.075261,0.0551043,0.007981,0.000252636,0.010193,0.0150177,-0.00678402,0.604217,0.0140414,1463,899,-0.244359,-0.883845,22.5772,-6.59177,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.0320003,0.0735548,0.0542052,0.00754992,-0.000133207,0.00933676,0.0138045,-0.00638781,0.590231,0.013129,1470,899,-0.19315,-0.859146,23.0805,-6.69027,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.0274055,0.0716238,0.0541096,0.00712794,-0.000431415,0.00855234,0.0126986,-0.00600205,0.57733,0.0109007,1477,899,-0.146309,-0.83028,23.5922,-6.78284,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.0237912,0.0711562,0.0516781,0.00671846,-0.000660965,0.00782336,0.0116785,-0.00562105,0.565052,0.00913718,1484,899,-0.116384,-0.808605,24.0803,-6.867,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.0210743,0.0733244,0.0446129,0.00631498,-0.000830167,0.00714846,0.0107339,-0.00524907,0.553667,0.00932781,1491,899,-0.109378,-0.819739,24.5521,-6.99203,24.8132,-6.15247
19.116,3.75859,1.09149,-0.0170644,0.0762092,0.0365787,0.00594208,-0.000952344,0.00653228,0.00988094,-0.0048912,0.54261,0.00955156,1498,899,-0.0927562,-0.836374,25.0905,-7.14429,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.014044,0.0766008,0.0344651,0.005625,-0.00103802,0.00598822,0.00914606,-0.00455908,0.531548,0.0112809,1505,899,-0.068463,-0.841083,25.6557,-7.28195,25.831,-6.42931
20.5425,3.78044,1.04215,-0.00827342,0.0762465,0.0301356,0.00536654,-0.00109672,0.00551053,0.00852313,-0.00425331,0.520201,0.0111734,1512,899,-0.023076,-0.834364,26.2641,-7.37903,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.00548876,0.0750546,0.0328874,0.0051399,-0.0011317,0.00508123,0.00797504,-0.00396684,0.508937,0.0108742,1519,899,0.0131392,-0.828333,26.8355,-7.47482,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.00264023,0.0762028,0.0293587,0.00489128,-0.00114379,0.0046826,0.0074444,-0.00369692,0.499179,0.0105272,1526,899,0.0310688,-0.835185,27.4363,-7.55434,27.4855,-6.72129
22.6908,3.80965,0.953453,0.000854601,0.0767348,0.0239659,0.00460446,-0.00113803,0.00429876,0.00690268,-0.00343625,0.490961,0.00889493,1533,899,0.0500542,-0.829388,28.0956,-7.63194,28.1024,-6.79993
23.4072,3.81916,0.926785,0.00305542,0.0757468,0.0197653,0.00432345,-0.00111977,0.00393438,0.00638583,-0.00318215,0.482814,0.0086345,1540,899,0.0600703,-0.808466,28.7033,-7.70909,28.6828,-6.8905
24.1238,3.82915,0.902175,0.00521585,0.074161,0.0174018,0.00405854,-0.00109306,0.00360689,0.00591495,-0.00294946,0.475324,0.00820184,1547,899,0.0751074,-0.781508,29.3086,-7.80162,29.2633,-6.99689
24.8413,3.83948,0.876273,0.00807247,0.0727421,0.0167465,0.00381351,-0.00106399,0.00332878,0.00550129,-0.00275178,0.469254,0.00742843,1554,899,0.101946,-0.768803,29.9333,-7.89179,29.8572,-7.10599
25.5596,3.85009,0.849922,0.0118863,0.0732018,0.0150512,0.00355098,-0.00102839,0.00307677,0.00509655,-0.00257396,0.465513,0.0073994,1561,899,0.134391,-0.771573,30.5792,-8.00584,30.4611,-7.21906
26.2813,3.86205,0.814715,0.0144571,0.0742901,0.0141703,0.00330805,-0.000989747,0.00284029,0.00472075,-0.00240245,0.46155,0.00786831,1568,899,0.156636,-0.779017,31.256,-8.12962,31.1098,-7.33107
27.0055,3.87413,0.773151,0.0159009,0.075458,0.0125326,0.00309664,-0.000949882,0.00261143,0.00437688,-0.00223012,0.455814,0.00812893,1575,899,0.165408,-0.781177,31.9554,-8.23982,31.7923,-7.42517
27.7306,3.88657,0.730933,0.0168291,0.0759337,0.011062,0.00291719,-0.000906408,0.00239709,0.0040715,-0.00206072,0.448775,0.00824864,1582,899,0.169805,-0.777066,32.66,-8.34753,32.4859,-7.52419
28.4562,3.89882,0.689227,0.0183667,0.0751642,0.0118494,0.0027973,-0.000860469,0.00219126,0.00382261,-0.00188578,0.437648,0.0077796,1589,899,0.187381,-0.767366,33.3752,-8.43985,33.1855,-7.62059
29.1817,3.91127,0.650478,0.0211565,0.0744713,0.0121326,0.00275567,-0.00081725,0.00195533,0.00361775,-0.00167933,0.41525,0.00755993,1596,899,0.215765,-0.765825,34.1003,-8.53748,33.8813,-7.73023
29.907,3.92334,0.614049,0.0239929,0.0739396,0.0121834,0.00283742,-0.000783861,0.00166135,0.00348412,-0.00143056,0.371214,0.00779411,1603,899,0.243843,-0.769891,34.8246,-8.63164,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.410596,0.0277132,-0.0249731,0.0147493,-0.00696068,-0.00358935,0.0153274,-0.00753872,-0.159673,0.0148323,1008,906,4.20612,-0.212825,19.7818,0.597326,15.5278,0.876345
-28.3688,2.76708,0.68927,0.422395,0.0275936,-0.0257805,0.015264,-0.00704458,-0.0041284,0.0160035,-0.00778406,-0.177242,0.0163798,1015,906,4.32393,-0.207992,19.9158,0.461887,15.538,0.740463
-27.6861,2.78366,0.650793,0.433621,0.0257187,-0.00792922,0.0158102,-0.00712369,-0.00456702,0.0166862,-0.0079997,-0.18951,0.016602,1022,906,4.47248,-0.221917,20.059,0.24167,15.6007,0.52417
-27.0036,2.79846,0.615941,0.443336,0.0234223,0.0148104,0.0163077,-0.007209,-0.00491104,0.017292,-0.00819338,-0.197821,0.0155996,1029,906,4.61545,-0.232844,20.1698,0.0370541,15.6558,0.333465
-26.3245,2.80331,0.599975,0.454506,0.0219861,0.0350608,0.016744,-0.00729773,-0.00522881,0.017832,-0.0083857,-0.205146,0.0147882,1036,906,4.76909,-0.257905,20.2303,-0.0163866,15.6396,0.289669
-25.6468,2.80642,0.593248,0.467618,0.0228934,0.0495893,0.0171513,-0.00738646,-0.00557365,0.018358,-0.00859315,-0.213208,0.0147777,1043,906,4.93132,-0.297541,20.2934,-0.0787517,15.5937,0.252587
-24.9673,2.81264,0.579255,0.480359,0.0238692,0.06067,0.0175732,-0.00746995,-0.00595108,0.0189154,-0.00881219,-0.221833,0.0157232,1050,906,5.08285,-0.321761,20.3969,-0.188355,15.5849,0.174208
-24.2911,2.81849,0.584946,0.494628,0.0235416,0.075757,0.0180015,-0.0075544,-0.00634156,0.0194886,-0.00904149,-0.230337,0.0166608,1057,906,5.25888,-0.331178,20.4385,-0.354114,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.508568,0.0238897,0.0825563,0.0183642,-0.0076303,-0.00674971,0.0200123,-0.00927843,-0.239492,0.0164623,1064,906,5.41481,-0.330609,20.447,-0.497663,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.520644,0.0247109,0.0723196,0.0186721,-0.00768809,-0.00719871,0.0205099,-0.00952586,-0.249953,0.0150264,1071,906,5.51666,-0.321749,20.4225,-0.572226,15.2089,-0.155437
-22.2748,2.81688,0.671876,0.530053,0.0262445,0.0592621,0.018955,-0.0077241,-0.00771318,0.0210244,-0.00979353,-0.262125,0.0142565,1078,906,5.58464,-0.318392,20.3682,-0.595505,15.0294,-0.185535
-21.6047,2.81435,0.713237,0.539559,0.0238433,0.0654646,0.0192084,-0.00773866,-0.00828965,0.0215543,-0.0100846,-0.27578,0.013624,1085,906,5.69414,-0.288306,20.2633,-0.669025,14.8351,-0.258935
-20.933,2.8153,0.749176,0.551531,0.0203162,0.080917,0.0194002,-0.00772285,-0.00892684,0.0220746,-0.0103972,-0.291075,0.0137053,1092,906,5.84877,-0.273059,20.1966,-0.788606,14.671,-0.38716
-20.2603,2.81639,0.781367,0.565366,0.0169587,0.0953083,0.0194732,-0.0076686,-0.00963663,0.0225466,-0.010742,-0.308735,0.0142546,1099,906,6.02064,-0.267913,20.1738,-0.888618,14.5288,-0.505873
-19.5858,2.81745,0.805973,0.582769,0.0165767,0.0937862,0.0194038,-0.00757044,-0.0104052,0.0229511,-0.0111177,-0.328558,0.0145981,1106,906,6.19487,-0.267374,20.2548,-0.969794,14.4238,-0.599666
-18.913,2.81521,0.839942,0.597792,0.0174111,0.0934622,0.0192554,-0.00741885,-0.011193,0.0233298,-0.0114933,-0.349105,0.0145246,1113,906,6.34671,-0.277229,20.2786,-1.03098,14.2875,-0.654759
-18.2407,2.81206,0.878261,0.609678,0.0186618,0.096954,0.0190865,-0.0071857,-0.0120036,0.0237449,-0.0118441,-0.370191,0.0151874,1120,906,6.47425,-0.294641,20.2528,-1.10029,14.1408,-0.704588
-17.57,2.80988,0.925249,0.623662,0.0163795,0.115229,0.018828,-0.00686669,-0.0128329,0.0241394,-0.012178,-0.392418,0.0175393,1127,906,6.65638,-0.312955,20.1954,-1.19055,13.9676,-0.802265
-16.897,2.81011,0.963146,0.635029,0.0125181,0.128409,0.0183639,-0.00648651,-0.0136511,0.0243978,-0.0125204,-0.416188,0.0191398,1134,906,6.80127,-0.321696,20.1646,-1.26217,13.8385,-0.920804
-16.2266,2.80969,1.01449,0.649218,0.00697175,0.116303,0.0176544,-0.00606027,-0.0144419,0.024483,-0.0128889,-0.44168,0.0193029,1141,906,6.92051,-0.259348,20.1612,-1.31833,13.6632,-1.0687
-15.5538,2.80908,1.0556,0.660793,0.00862287,0.0841264,0.0167428,-0.00558451,-0.0152258,0.0244592,-0.0133008,-0.469065,0.0196007,1148,906,6.96586,-0.193992,20.2144,-1.42583,13.5354,-1.17979
-14.8787,2.80655,1.08727,0.670309,0.0141385,0.0688069,0.0155774,-0.00504698,-0.0160262,0.0243225,-0.0137921,-0.499518,0.0170606,1155,906,7.02535,-0.203452,20.2609,-1.52223,13.4514,-1.22056
-14.2004,2.80551,1.10596,0.679064,0.0230766,0.069151,0.014149,-0.00442187,-0.0168636,0.0241145,-0.0143874,-0.533738,0.0151299,1162,906,7.11038,-0.280205,20.3322,-1.66159,13.4269,-1.25046
-13.5196,2.80738,1.11524,0.690881,0.0317525,0.0814877,0.012539,-0.00373369,-0.0177472,0.0239261,-0.0151207,-0.570465,0.0189363,1169,906,7.25364,-0.3979,20.4609,-1.82283,13.4484,-1.31041
-12.8334,2.81656,1.10212,0.70511,0.0342798,0.106291,0.0106741,-0.00300867,-0.0186847,0.0237305,-0.0160651,-0.609904,0.0223911,1176,906,7.45108,-0.455653,20.6921,-2.03606,13.5697,-1.44996
-12.1489,2.82547,1.09903,0.710938,0.0405277,0.121357,0.00838653,-0.00223667,-0.0197081,0.0234863,-0.0173364,-0.653769,0.0245538,1183,906,7.54009,-0.546381,20.8219,-2.28888,13.6586,-1.61603
-11.4704,2.827,1.12437,0.709845,0.0523921,0.125524,0.00558954,-0.00142285,-0.0208253,0.0232017,-0.0190351,-0.701999,0.0268522,1190,906,7.53241,-0.646591,20.7908,-2.5516,13.6385,-1.71988
-10.7957,2.82448,1.16719,0.706903,0.0666014,0.120727,0.00235114,-0.00056303,-0.0220075,0.0229498,-0.0211616,-0.752342,0.0268779,1197,906,7.48515,-0.790719,20.6924,-2.7623,13.5544,-1.79554
-10.1212,2.81888,1.21228,0.711026,0.0832446,0.114544,-0.00132815,0.000317232,-0.023193,0.0227022,-0.0237131,-0.803126,0.0269532,1204,906,7.50605,-0.953572,20.6665,-2.94358,13.4672,-1.8146
-9.43111,2.83063,1.19157,0.707161,0.0956148,0.156255,-0.00556129,0.00121647,-0.0243419,0.0224042,-0.026749,-0.854564,0.0253761,1211,906,7.55672,-1.17375,20.7557,-3.28085,13.6573,-1.98217
-8.74074,2.84073,1.17174,0.698143,0.105192,0.197807,-0.0103905,0.00211251,-0.0254254,0.0220437,-0.0303217,-0.905945,0.0234907,1218,906,7.55609,-1.33094,20.7954,-3.59123,13.8507,-2.11822
-8.04213,2.8544,1.11847,0.689298,0.113125,0.235361,-0.0158234,0.00302142,-0.0263817,0.0216128,-0.0344148,-0.956917,0.0270335,1225,906,7.5488,-1.45076,20.986,-3.85824,14.1867,-2.22074
-7.35042,2.8655,1.0975,0.674758,0.126733,0.258633,-0.0217862,0.003922,-0.0271073,0.0210685,-0.0389327,-1.00679,0.0301158,1232,906,7.44961,-1.60087,21.0201,-4.21708,14.4004,-2.37326
-6.6597,2.87466,1.08264,0.653629,0.145738,0.278638,-0.0281296,0.00487955,-0.0275375,0.0204797,-0.0437297,-1.05537,0.0306224,1239,906,7.27494,-1.81873,20.9748,-4.58888,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.621915,0.166307,0.289608,-0.0347434,0.00592964,-0.0275814,0.0198613,-0.0486751,-1.10307,0.0299394,1246,906,6.97156,-2.08143,20.8269,-4.86013,14.7852,-2.57728
-5.28223,2.88348,1.07471,0.587283,0.181254,0.303663,-0.0414521,0.00702056,-0.0271585,0.0191845,-0.0536161,-1.1497,0.0268317,1253,906,6.64828,-2.28034,20.5893,-5.08045,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.550248,0.197247,0.32815,-0.0482734,0.0081581,-0.0262906,0.0185082,-0.0586235,-1.19575,0.0194906,1260,906,6.32607,-2.49907,20.3294,-5.34964,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.512274,0.21343,0.371763,-0.0552394,0.00938874,-0.0250257,0.0179463,-0.0637969,-1.24131,0.021363,1267,906,6.04139,-2.74192,20.1074,-5.70411,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.473211,0.22798,0.415126,-0.0620136,0.0108276,-0.0232569,0.0176198,-0.0688058,-1.28665,0.0231772,1274,906,5.74704,-2.96625,19.8844,-6.02585,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.419554,0.22497,0.464145,-0.0678156,0.0125054,-0.0208036,0.0175738,-0.0728841,-1.33182,0.0257143,1281,906,5.32552,-3.0603,19.4941,-6.17097,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.3606,0.222164,0.473556,-0.0720556,0.0142651,-0.0176654,0.0177404,-0.0755309,-1.37655,0.0266787,1288,906,4.7543,-3.06675,19.1355,-6.26601,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.313801,0.220542,0.467207,-0.0746925,0.0160798,-0.0139583,0.0181777,-0.0767904,-1.42161,0.0265257,1295,906,4.26791,-3.04212,18.8975,-6.31647,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.275778,0.213523,0.450794,-0.0756601,0.0178772,-0.00980634,0.0188942,-0.0766771,-1.46745,0.0256891,1302,906,3.84758,-2.93381,18.6846,-6.26632,16.4269,-3.33654
0.253233,2.93252,1.0157,0.231785,0.205842,0.413377,-0.0746727,0.0195691,-0.00533248,0.0198699,-0.0749735,-1.51445,0.0264481,1309,906,3.31459,-2.79083,18.4936,-6.16977,16.6357,-3.376
0.948606,2.9398,1.00327,0.170165,0.187017,0.384777,-0.0716119,0.0210155,-0.000625028,0.0210197,-0.0716161,-1.56405,0.0296322,1316,906,2.62848,-2.55345,18.1642,-6.0246,16.9055,-3.47462
1.64548,2.94728,0.986851,0.0941879,0.165297,0.360194,-0.0667294,0.0220958,0.00419764,0.0222938,-0.0669273,1.52368,0.0295335,1323,906,1.80837,-2.28174,17.7015,-5.85816,17.199,-3.56446
2.33807,2.95294,0.989382,0.0319008,0.135417,0.338905,-0.0603537,0.0227011,0.00897342,0.0236595,-0.0613122,1.46439,0.0280048,1330,906,1.13818,-1.95181,17.3056,-5.61445,17.4235,-3.6769
3.02998,2.95841,0.996432,-0.00767202,0.108499,0.29891,-0.0527274,0.0228155,0.0134302,0.0251321,-0.055044,1.39998,0.0244881,1337,906,0.649105,-1.60891,17.1619,-5.39494,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.0331612,0.0887006,0.26169,-0.0443828,0.0224029,0.0173795,0.0266548,-0.0486348,1.33086,0.0229495,1344,906,0.306783,-1.36325,17.1718,-5.23913,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.058595,0.0797786,0.239272,-0.0358347,0.0214967,0.0206785,0.0281767,-0.0425148,1.25834,0.0233553,1351,906,-0.00114513,-1.21829,17.1699,-5.23203,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.0798523,0.0718025,0.210698,-0.0275157,0.020192,0.0231749,0.029596,-0.0369197,1.18531,0.0247693,1358,906,-0.283389,-1.06992,17.2038,-5.2253,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.0945085,0.0634863,0.185612,-0.0195989,0.0185574,0.024903,0.0308502,-0.0318917,1.11226,0.0250564,1365,906,-0.490525,-0.910552,17.2667,-5.20588,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.101998,0.0547633,0.169943,-0.0122942,0.0166581,0.0259253,0.0318751,-0.0275111,1.04002,0.0239541,1372,906,-0.601121,-0.785308,17.4083,-5.18156,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.110684,0.0545586,0.165837,-0.00603243,0.0145739,0.0262072,0.0324305,-0.0238891,0.972689,0.0213443,1379,906,-0.696191,-0.802546,17.561,-5.23966,18.9269,-4.38025
7.87348,2.982,1.09196,-0.118877,0.0609003,0.150815,-0.00117827,0.0124461,0.0257469,0.0322667,-0.0209989,0.914726,0.0174036,1386,906,-0.817155,-0.868211,17.7293,-5.37587,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.123044,0.064621,0.142168,0.0024082,0.010477,0.0247518,0.0315211,-0.0186359,0.866184,0.0196051,1393,906,-0.880384,-0.902842,17.9383,-5.5022,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.122787,0.0691633,0.119055,0.0052161,0.00867935,0.0234407,0.0304523,-0.0165569,0.822267,0.021057,1400,906,-0.938302,-0.898005,18.1532,-5.62829,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.116434,0.070708,0.101825,0.00738168,0.00706466,0.021972,0.0291957,-0.0147494,0.781791,0.0188052,1407,906,-0.918901,-0.887131,18.4224,-5.72183,19.7597,-4.81747
10.6356,2.989,1.20319,-0.10676,0.069258,0.0906646,0.00887435,0.00564658,0.0204296,0.0277538,-0.0132328,0.745981,0.0160163,1414,906,-0.849511,-0.849799,18.7453,-5.8166,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.0964506,0.0679597,0.0774241,0.0098251,0.00442553,0.0188494,0.0261671,-0.0119165,0.714268,0.0131447,1421,906,-0.77986,-0.804452,19.1159,-5.91807,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.0883753,0.0683095,0.0725563,0.010441,0.00339122,0.0172839,0.0245558,-0.0107236,0.684807,0.0135361,1428,906,-0.710948,-0.78275,19.5193,-6.00641,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.0796764,0.0698505,0.0674356,0.0108097,0.00250894,0.0157872,0.0229829,-0.00966427,0.656858,0.0133835,1435,906,-0.636921,-0.796622,20.0166,-6.0754,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.0703022,0.0719526,0.0620647,0.0108929,0.00173458,0.0144019,0.0214261,-0.00879864,0.631475,0.0131558,1442,906,-0.557199,-0.826036,20.5568,-6.10771,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.0630056,0.0741889,0.0582113,0.0106838,0.00106154,0.0131322,0.0198585,-0.00811309,0.60981,0.013869,1449,906,-0.494448,-0.85326,21.0157,-6.21265,21.7357,-5.34381
14.839,3.01872,1.19956,-0.0553707,0.0763621,0.0548776,0.0102627,0.000483991,0.0119646,0.0182984,-0.00755175,0.591427,0.0142828,1456,906,-0.427117,-0.87582,21.4742,-6.3314,22.1093,-5.451
15.5408,3.02562,1.20124,-0.0494458,0.076802,0.0525831,0.00971615,7.09131e-07,0.0109013,0.0167931,-0.0070762,0.575799,0.0132417,1463,906,-0.373616,-0.875305,21.9159,-6.46484,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.0439333,0.0752867,0.0515574,0.00912159,-0.000389874,0.00993185,0.0153776,-0.00664589,0.562111,0.0110605,1470,906,-0.320147,-0.857054,22.4343,-6.58965,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.0387796,0.0745703,0.048119,0.00855054,-0.000688334,0.00904505,0.0140875,-0.00622528,0.549307,0.0104468,1477,906,-0.277375,-0.842666,22.9937,-6.68341,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.0344356,0.0741477,0.0475416,0.00800664,-0.000915413,0.00822458,0.0129021,-0.0058109,0.536903,0.00939631,1484,906,-0.23493,-0.831086,23.512,-6.77095,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.0316978,0.0761019,0.0437202,0.0074819,-0.00107984,0.00746909,0.0118099,-0.00540787,0.525179,0.00944444,1491,906,-0.218508,-0.83959,23.9876,-6.8858,24.3595,-6.01201
19.083,3.06852,1.12114,-0.0273671,0.07807,0.0372342,0.00700045,-0.00119722,0.00678201,0.010826,-0.00502278,0.513585,0.00986628,1498,906,-0.193932,-0.847611,24.5296,-7.01254,24.8485,-6.12719
19.795,3.07907,1.09895,-0.0227544,0.0778938,0.0343881,0.00658573,-0.00127741,0.00617775,0.00997685,-0.00466853,0.502018,0.0106426,1505,906,-0.155628,-0.84563,25.1039,-7.13036,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.0166028,0.0772372,0.0305168,0.0062391,-0.00132534,0.00565167,0.00925736,-0.0043436,0.490513,0.0105743,1512,906,-0.104944,-0.839829,25.6998,-7.21962,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.0119528,0.0760826,0.0316942,0.00593446,-0.00134339,0.00518365,0.00862894,-0.00403786,0.479364,0.0102229,1519,906,-0.0546707,-0.835624,26.2803,-7.30738,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.00816882,0.0762904,0.0301629,0.00561926,-0.00133414,0.00475487,0.00803291,-0.00374779,0.469722,0.0101588,1526,906,-0.021345,-0.835998,26.9114,-7.35739,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.0046655,0.0765662,0.0272143,0.00527389,-0.00130541,0.0043465,0.00743529,-0.0034668,0.461463,0.00982713,1533,906,0.00492955,-0.828655,27.5379,-7.44923,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.00228988,0.0756573,0.0233075,0.00493662,-0.00126505,0.00396169,0.00686671,-0.00319514,0.453345,0.0093322,1540,906,0.0175698,-0.80687,28.1235,-7.54263,28.1628,-6.71272
24.0842,3.135,0.948998,2.16257e-05,0.074192,0.0221715,0.00461359,-0.00121786,0.00361831,0.00634476,-0.00294903,0.446256,0.00872394,1547,906,0.0377597,-0.786976,28.7253,-7.63692,28.7391,-6.82137
24.8014,3.14445,0.923501,0.00336205,0.073269,0.0203652,0.00431073,-0.00117026,0.00332751,0.00588099,-0.00274052,0.440919,0.00784841,1554,906,0.0659376,-0.779154,29.3539,-7.714,29.3307,-6.91568
25.5195,3.15364,0.896934,0.00737225,0.0742802,0.0180128,0.00399379,-0.00111549,0.00306241,0.00542719,-0.0025489,0.437775,0.0076316,1561,906,0.0982515,-0.783764,30.0027,-7.80793,29.9347,-7.00126
26.2397,3.16403,0.865586,0.00987733,0.0754874,0.017446,0.0037039,-0.00105947,0.00281505,0.00500961,-0.00236518,0.434299,0.00793736,1568,906,0.120808,-0.792203,30.6619,-7.91681,30.5668,-7.09587
26.9617,3.1755,0.830433,0.0120973,0.0767726,0.0140453,0.00345168,-0.00100463,0.00257779,0.00463083,-0.00218377,0.429011,0.00790468,1575,906,0.132051,-0.795581,31.3448,-8.03302,31.223,-7.20025
27.6857,3.1875,0.791243,0.0136401,0.0771376,0.0113522,0.00323387,-0.000948818,0.00235802,0.00429434,-0.00200929,0.422631,0.0075816,1582,906,0.13897,-0.791614,32.0444,-8.13766,31.904,-7.30243
28.4111,3.19989,0.749577,0.0158093,0.0761642,0.00991418,0.00307758,-0.000890747,0.00215329,0.00402148,-0.00183465,0.413126,0.00719648,1589,906,0.156247,-0.781288,32.7679,-8.22488,32.6034,-7.40427
29.1357,3.21148,0.712588,0.0189026,0.0756869,0.00811979,0.0030052,-0.00083346,0.00192875,0.00380688,-0.00163514,0.393924,0.00709075,1596,906,0.181261,-0.77419,33.4902,-8.31644,33.2915,-7.50468
29.8591,3.2221,0.68167,0.0220244,0.0754671,0.00622149,0.0030629,-0.000784789,0.00165827,0.00367895,-0.00140083,0.355697,0.00738574,1603,906,0.206065,-0.771227,34.1959,-8.40795,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.41078,0.0308908,-0.00965833,0.0154554,-0.0071964,-0.00312072,0.0158775,-0.00761848,-0.134433,0.0121731,1008,913,4.23816,-0.263813,19.2205,0.387436,14.9935,0.731236
-28.3941,2.08839,0.746754,0.422927,0.0308365,-0.00596921,0.016,-0.00734483,-0.00360123,0.0165429,-0.00788774,-0.14963,0.012986,1015,913,4.36852,-0.258216,19.3435,0.269404,14.998,0.62922
-27.713,2.09971,0.715099,0.436418,0.0294268,0.00681296,0.0165603,-0.00748076,-0.00399342,0.0172063,-0.00812674,-0.160372,0.0133832,1022,913,4.5309,-0.269869,19.4909,0.140188,15.0313,0.499283
-27.0326,2.11066,0.689278,0.447634,0.0279694,0.0247558,0.0170816,-0.00761387,-0.00429991,0.0178088,-0.00834114,-0.167551,0.0127727,1029,913,4.68012,-0.288915,19.5897,-0.00788439,15.0489,0.358525
-26.3541,2.11629,0.675349,0.460657,0.0284118,0.0322772,0.0175476,-0.00774294,-0.00458742,0.018354,-0.00854934,-0.174006,0.0126258,1036,913,4.82747,-0.322242,19.6869,-0.0747976,15.0248,0.29089
-25.6769,2.12064,0.670195,0.473962,0.0303349,0.0442501,0.0179842,-0.00787057,-0.00490675,0.0188841,-0.00877046,-0.181382,0.0147737,1043,913,4.98631,-0.362604,19.7512,-0.180518,14.9729,0.222404
-24.9986,2.12624,0.661051,0.488188,0.0315267,0.0551559,0.018448,-0.00799627,-0.00526294,0.019457,-0.00900521,-0.189408,0.0163249,1050,913,5.15275,-0.386778,19.8507,-0.297305,14.9446,0.140546
-24.3227,2.13071,0.666908,0.502141,0.0316641,0.070245,0.0189449,-0.00812407,-0.00563626,0.0200715,-0.00925075,-0.197298,0.0168347,1057,913,5.32535,-0.400092,19.8876,-0.440649,14.864,0.0344626
-23.6503,2.13213,0.691632,0.515035,0.0322264,0.0734949,0.0193967,-0.0082427,-0.006029,0.0206546,-0.00950057,-0.205685,0.0159391,1064,913,5.46324,-0.406749,19.8685,-0.558029,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.527451,0.0323737,0.0614474,0.0198014,-0.00834446,-0.00646603,0.0212158,-0.00975885,-0.215349,0.0149455,1071,913,5.56491,-0.390479,19.8553,-0.641455,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.53928,0.0328501,0.0487413,0.020191,-0.00843016,-0.00696838,0.0217974,-0.0100366,-0.226572,0.0143872,1078,913,5.65865,-0.385937,19.8543,-0.717241,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.549871,0.0316149,0.0545105,0.0205752,-0.00850214,-0.00753441,0.0224115,-0.0103385,-0.239063,0.0144033,1085,913,5.77792,-0.376785,19.8024,-0.807381,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.56212,0.0294367,0.0710927,0.0209216,-0.00855342,-0.00816266,0.0230311,-0.010663,-0.252905,0.0141279,1092,913,5.93722,-0.37156,19.7457,-0.928233,14.0892,-0.469071
