 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.63737,4.3651,1.00924,-0.0596498,0.106307,0.136888,-0.00389102,0.0101353,0.0189901,0.0233659,-0.0171216,0.962282,0.0183365,1393,892,-0.271387,-1.30959,19.6709,-6.15079,20.4537,-4.81576
9.32665,4.36528,1.04247,-0.0632679,0.10563,0.120478,-0.00115625,0.00859915,0.018327,0.0226864,-0.0152435,0.915457,0.019895,1400,892,-0.34911,-1.27327,19.831,-6.21517,20.6299,-4.91129
10.017,4.36637,1.0733,-0.0642598,0.102927,0.11479,0.00110248,0.00717852,0.0174691,0.0218718,-0.0135908,0.871491,0.0188523,1407,892,-0.371532,-1.2422,20.0225,-6.27811,20.8239,-5.01743
10.7099,4.36868,1.09641,-0.0618937,0.0995758,0.109122,0.00280706,0.00589919,0.0165003,0.0209257,-0.0122195,0.832111,0.0168138,1414,892,-0.360219,-1.19917,20.2882,-6.33946,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.0577198,0.0966282,0.0982114,0.00406706,0.00476615,0.0154653,0.0198859,-0.0110526,0.796697,0.0137493,1421,892,-0.34524,-1.15039,20.6106,-6.42874,21.3219,-5.26073
12.1038,4.37791,1.11768,-0.0541407,0.0950854,0.0904887,0.00506236,0.00378353,0.0143939,0.018831,-0.00998514,0.763201,0.012429,1428,892,-0.328391,-1.11807,20.9861,-6.49181,21.6499,-5.34885
12.8028,4.38281,1.12341,-0.0502466,0.0949486,0.0844439,0.00583647,0.00293683,0.0133171,0.0177824,-0.0090091,0.731177,0.0115699,1435,892,-0.304541,-1.10371,21.363,-6.58593,21.9778,-5.45137
13.5034,4.38838,1.12494,-0.0464356,0.0955396,0.08215,0.00634314,0.0021928,0.012281,0.016723,-0.0081871,0.701702,0.0107263,1442,892,-0.271668,-1.11009,21.7596,-6.6862,22.3309,-5.55342
14.2073,4.39652,1.11709,-0.0416738,0.0977886,0.075721,0.0065634,0.00154901,0.0113116,0.0156423,-0.00752988,0.676337,0.0118283,1449,892,-0.241286,-1.13205,22.2182,-6.81392,22.7309,-5.6777
14.9141,4.40585,1.10032,-0.0366351,0.0998525,0.0700211,0.00654584,0.000998003,0.010412,0.0145471,-0.00700322,0.655214,0.0137383,1456,892,-0.206343,-1.14876,22.7232,-6.94063,23.1754,-5.79732
15.6209,4.41468,1.08578,-0.0323231,0.10118,0.0660934,0.00637457,0.00053632,0.00958568,0.0134758,-0.00656486,0.637595,0.0150108,1463,892,-0.173737,-1.15704,23.217,-7.06292,23.6186,-5.91358
16.3288,4.42247,1.06925,-0.0284819,0.0981688,0.0686325,0.00613048,0.000158571,0.00883029,0.012466,-0.00617695,0.622359,0.0138747,1470,892,-0.126568,-1.12289,23.7135,-7.13119,24.0773,-6.00209
17.0358,4.43018,1.05785,-0.0244984,0.0956979,0.0682792,0.00587715,-0.000142147,0.0081339,0.0115403,-0.00580535,0.608202,0.0112005,1477,892,-0.0862645,-1.08644,24.202,-7.21801,24.5231,-6.10518
17.7412,4.43546,1.0539,-0.0203836,0.0951321,0.0634937,0.00561541,-0.000381934,0.00748893,0.0106837,-0.00545024,0.594967,0.00859053,1484,892,-0.0578246,-1.06192,24.6735,-7.29198,24.9456,-6.18245
18.4465,4.44237,1.05197,-0.017711,0.0966132,0.0566987,0.0053407,-0.00056562,0.00689484,0.0098882,-0.00511313,0.583061,0.00845061,1491,892,-0.0501808,-1.06648,25.1328,-7.4124,25.3688,-6.29921
19.1562,4.45252,1.03727,-0.0126576,0.0998688,0.0421929,0.00507476,-0.000703994,0.00634857,0.00916054,-0.00478977,0.571845,0.00905399,1498,892,-0.0415426,-1.08078,25.6864,-7.55937,25.8531,-6.44084
19.8694,4.46443,1.01256,-0.0108731,0.0997242,0.0410254,0.0048352,-0.000806261,0.00585808,0.00851629,-0.00448734,0.561024,0.010373,1505,892,-0.0265903,-1.08753,26.2404,-7.69059,26.3867,-6.58567
20.583,4.4744,0.988078,-0.00786205,0.0990203,0.0400008,0.00463633,-0.000883789,0.00542115,0.00795959,-0.00420706,0.549937,0.0100496,1512,892,0.00104682,-1.08623,26.8133,-7.77967,26.9264,-6.69147
21.2961,4.48393,0.967566,-0.00660408,0.0989512,0.045078,0.00446716,-0.000941461,0.00502976,0.00747352,-0.00394782,0.538737,0.0104801,1519,892,0.02837,-1.0825,27.3533,-7.90721,27.4579,-6.80076
22.0103,4.49313,0.945418,-0.00253221,0.100778,0.0364522,0.00427207,-0.000977859,0.00466511,0.00700002,-0.0037058,0.529135,0.0101948,1526,892,0.0435853,-1.08777,27.9513,-8.00836,28.0039,-6.89792
22.728,4.50356,0.913073,0.000751534,0.101138,0.0307669,0.00403637,-0.00099654,0.00431142,0.00651199,-0.00347216,0.521235,0.00829173,1533,892,0.0597495,-1.0813,28.5876,-8.09237,28.5999,-6.98701
23.4472,4.51469,0.877961,0.00269026,0.0996552,0.0281176,0.00381099,-0.0010015,0.0039736,0.00605012,-0.00324063,0.51315,0.00791534,1540,892,0.0719657,-1.06578,29.2262,-8.16269,29.2154,-7.08131
24.1662,4.52578,0.846008,0.00468048,0.0984185,0.0260631,0.00360693,-0.00099579,0.00366497,0.00563319,-0.00302205,0.505045,0.00709647,1547,892,0.086192,-1.04765,29.8602,-8.25149,29.8262,-7.18463
24.8856,4.53734,0.814872,0.00705647,0.0975748,0.0251112,0.00341921,-0.000983772,0.00340069,0.0052688,-0.00283336,0.498138,0.00654067,1554,892,0.107257,-1.03879,30.5021,-8.35454,30.4421,-7.29967
25.6045,4.54908,0.787375,0.00917892,0.0974691,0.0242847,0.00320698,-0.000966991,0.00316163,0.00490832,-0.00266833,0.493677,0.00679253,1561,892,0.125839,-1.03492,31.1346,-8.4836,31.0514,-7.43011
26.3266,4.5619,0.751457,0.0109591,0.098017,0.0230313,0.0030021,-0.000946822,0.00293279,0.00456314,-0.00250786,0.48913,0.00754881,1568,892,0.139465,-1.03415,31.8068,-8.61604,31.7035,-7.55506
27.0523,4.5749,0.706065,0.0124008,0.0992788,0.0214421,0.00282137,-0.000924292,0.0027013,0.00423557,-0.00233849,0.482288,0.0080437,1575,892,0.148388,-1.03435,32.5222,-8.7338,32.4021,-7.65294
27.7782,4.58815,0.662007,0.0143156,0.0999429,0.0176558,0.00267613,-0.000898554,0.00247676,0.00394312,-0.00216554,0.472845,0.00828419,1582,892,0.155609,-1.02865,33.2474,-8.8471,33.1036,-7.75978
28.506,4.60072,0.61423,0.0160175,0.0992001,0.018546,0.00259803,-0.000876924,0.00226169,0.00371258,-0.00199147,0.457868,0.00796136,1589,892,0.175143,-1.01915,33.989,-8.92459,33.828,-7.84072
29.2324,4.61404,0.573152,0.0185422,0.0981384,0.0186636,0.00260724,-0.000871568,0.00203619,0.00354581,-0.00181015,0.431922,0.00758348,1596,892,0.200621,-1.01399,34.7214,-9.02543,34.5338,-7.9582
29.9591,4.62702,0.533294,0.0209808,0.0973386,0.0185735,0.00275038,-0.000890106,0.001786,0.00348025,-0.00161998,0.387951,0.00755922,1603,892,0.224519,-1.01398,35.4562,-9.12264,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.432894,0.0427246,-0.0126976,0.0156116,-0.00768296,-0.00483795,0.0165764,-0.00864778,-0.196844,0.0198203,1008,899,4.4561,-0.367544,20.5935,0.494772,16.1341,0.968503
-28.3405,3.45016,0.616565,0.446385,0.0394178,0.000745803,0.0159696,-0.0076886,-0.00505525,0.0170045,-0.00872353,-0.201933,0.0207529,1015,899,4.61975,-0.340161,20.7107,0.34276,16.1394,0.81858
-27.6571,3.46919,0.575945,0.455378,0.036357,0.0328842,0.0164882,-0.00770266,-0.00534649,0.0176171,-0.00883162,-0.208102,0.0192921,1022,899,4.77351,-0.364912,20.8126,0.0686828,16.2118,0.559532
-26.9748,3.48556,0.543511,0.463721,0.0374743,0.045265,0.0169911,-0.00773563,-0.00565784,0.0182242,-0.00896874,-0.214591,0.0167725,1029,899,4.88156,-0.410835,20.9229,-0.177562,16.2584,0.32997
-26.2942,3.49014,0.52104,0.473865,0.0384819,0.0520198,0.0174176,-0.00777246,-0.0060099,0.018778,-0.00913285,-0.222607,0.0145688,1036,899,4.99744,-0.44707,21.0261,-0.199793,16.2679,0.313757
-25.6149,3.49205,0.506482,0.484348,0.0398629,0.0554355,0.0177851,-0.00779821,-0.0064186,0.0193051,-0.00931825,-0.232536,0.013825,1043,899,5.11014,-0.47565,21.1147,-0.196418,16.2524,0.327805
-24.9351,3.49859,0.49305,0.496449,0.0401305,0.0587947,0.0181258,-0.00780958,-0.00687431,0.0198352,-0.00951898,-0.243723,0.0145418,1050,899,5.23961,-0.485011,21.2249,-0.289092,16.242,0.241854
-24.2575,3.50684,0.4926,0.513303,0.0380363,0.0805501,0.0184389,-0.00782264,-0.00735372,0.0203578,-0.0097416,-0.255259,0.0163965,1057,899,5.45598,-0.488413,21.3053,-0.475775,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.531816,0.0366207,0.094837,0.0186743,-0.00783631,-0.00782801,0.0208132,-0.00997519,-0.266723,0.0169691,1064,899,5.67474,-0.490848,21.3469,-0.62284,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.545465,0.0370302,0.0966777,0.0188657,-0.00783213,-0.00834599,0.02126,-0.0102264,-0.279378,0.0162537,1071,899,5.81762,-0.487371,21.3209,-0.700304,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.554002,0.0387947,0.0844223,0.0190334,-0.00780011,-0.00893119,0.0217342,-0.0105009,-0.293658,0.0155671,1078,899,5.87835,-0.47322,21.2275,-0.726949,15.6887,-0.129961
-21.571,3.50047,0.625904,0.562158,0.0368105,0.0864076,0.0191393,-0.00773491,-0.00957012,0.0221989,-0.0107946,-0.309439,0.0133208,1085,899,5.96515,-0.434144,21.1212,-0.793595,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.575464,0.0339813,0.0944626,0.0191526,-0.00763087,-0.0102577,0.0226297,-0.011108,-0.326823,0.0131785,1092,899,6.11794,-0.422019,21.1034,-0.892826,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.589172,0.0326705,0.0943116,0.0190402,-0.00747855,-0.0110077,0.0230139,-0.0114523,-0.346437,0.0137312,1099,899,6.25752,-0.435437,21.0863,-0.993856,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.603589,0.0338434,0.091896,0.0187923,-0.00725993,-0.0118139,0.0233516,-0.0118193,-0.368318,0.0141608,1106,899,6.39864,-0.445501,21.0846,-1.10481,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.616763,0.0361203,0.0868844,0.0184695,-0.00696257,-0.0126487,0.0236891,-0.0121822,-0.391372,0.0142068,1113,899,6.52094,-0.457291,21.065,-1.20572,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.627067,0.0385718,0.0879344,0.0181334,-0.00655824,-0.0135317,0.024105,-0.0125298,-0.415596,0.0155925,1120,899,6.62648,-0.487032,21.0074,-1.28007,14.6975,-0.691718
-17.541,3.4929,0.867291,0.638657,0.0381106,0.0961508,0.0177367,-0.00604642,-0.0144632,0.0245693,-0.012879,-0.441335,0.0173959,1127,899,6.76149,-0.505216,20.9361,-1.35588,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.651611,0.037118,0.0922452,0.017146,-0.00546011,-0.0153865,0.0249349,-0.013249,-0.468609,0.019679,1134,899,6.88433,-0.506537,20.9328,-1.4375,14.3681,-0.885471
-16.1966,3.49238,0.953898,0.666078,0.0339702,0.0848897,0.0162814,-0.00483969,-0.0162579,0.0251076,-0.0136658,-0.497363,0.0209335,1141,899,7.01528,-0.455598,20.9542,-1.53492,14.2232,-1.02117
-15.5216,3.49354,0.98586,0.67919,0.0333071,0.0770516,0.0151753,-0.00419343,-0.017086,0.0251307,-0.0141488,-0.527573,0.0200643,1148,899,7.13005,-0.424477,21.0172,-1.64547,14.1329,-1.13991
-14.8461,3.49304,1.01723,0.686441,0.0362372,0.079013,0.0137843,-0.0035193,-0.0178698,0.0249865,-0.0147216,-0.559952,0.0166761,1155,899,7.20517,-0.454795,21.0125,-1.76417,14.0514,-1.22215
-14.1655,3.49322,1.02632,0.692901,0.0428414,0.0907318,0.0121101,-0.00279496,-0.0186244,0.0247177,-0.0154026,-0.595081,0.0155857,1162,899,7.29265,-0.546727,21.0792,-1.87064,14.0659,-1.24613
-13.485,3.49486,1.03812,0.702831,0.0508873,0.107288,0.0102318,-0.00206068,-0.0193728,0.02441,-0.0162389,-0.63179,0.0196722,1169,899,7.42651,-0.681674,21.1719,-2.01846,14.0776,-1.30905
-12.7987,3.50355,1.02556,0.715267,0.054478,0.13611,0.00806036,-0.00134833,-0.0201204,0.0240191,-0.017307,-0.670556,0.0214332,1176,899,7.61456,-0.758455,21.3762,-2.23901,14.1967,-1.4393
-12.116,3.51065,1.0317,0.720799,0.0608965,0.153547,0.0054673,-0.000656132,-0.020899,0.0235276,-0.0187165,-0.712665,0.0227759,1183,899,7.70604,-0.818988,21.4621,-2.52483,14.2485,-1.59661
-11.4383,3.51226,1.06153,0.71828,0.0740363,0.153336,0.00242776,3.94448e-05,-0.0217341,0.0230005,-0.0205333,-0.757954,0.0235692,1190,899,7.67375,-0.91602,21.4068,-2.8192,14.2109,-1.71657
-10.7609,3.51097,1.09358,0.716701,0.0873806,0.153756,-0.000980217,0.000760554,-0.0226127,0.0225196,-0.0227393,-0.804634,0.022795,1197,899,7.65259,-1.03349,21.3574,-3.04651,14.1706,-1.78368
-10.0814,3.50978,1.11755,0.713586,0.104523,0.156722,-0.00476053,0.00148685,-0.0234772,0.0220473,-0.025321,-0.851536,0.0223104,1204,899,7.62059,-1.22146,21.3283,-3.26589,14.1698,-1.8264
-9.39555,3.51875,1.11691,0.699955,0.122388,0.177322,-0.00900006,0.00221525,-0.0242868,0.0215334,-0.0283182,-0.898856,0.0213043,1211,899,7.52197,-1.48696,21.2717,-3.61056,14.2791,-1.99979
-8.70917,3.52778,1.11562,0.680239,0.137878,0.201325,-0.0137097,0.0029454,-0.0250189,0.0209863,-0.0317506,-0.946056,0.020232,1218,899,7.37046,-1.72989,21.1565,-3.93872,14.3986,-2.17214
-8.01939,3.53864,1.10165,0.665631,0.153012,0.225311,-0.0188957,0.00367293,-0.0256023,0.0203674,-0.0355902,-0.992968,0.0233597,1225,899,7.27152,-1.94558,21.1533,-4.28308,14.5769,-2.34116
-7.32559,3.54973,1.0722,0.649433,0.170337,0.241424,-0.0245064,0.00443014,-0.025991,0.0197085,-0.0397848,-1.03937,0.0270606,1232,899,7.13741,-2.13763,21.2158,-4.62529,14.8246,-2.46467
-6.63189,3.55824,1.04511,0.63027,0.19274,0.250226,-0.0303158,0.00524322,-0.0261263,0.0190658,-0.0441384,-1.08417,0.0286118,1239,899,6.95479,-2.3563,21.2572,-4.97655,15.0693,-2.54243
-5.94051,3.56342,1.02972,0.599735,0.207833,0.282277,-0.0361512,0.00613932,-0.0259288,0.0184519,-0.0484637,-1.12746,0.028466,1246,899,6.71476,-2.55394,21.1025,-5.24153,15.2734,-2.58873
-5.24752,3.57049,1.00983,0.569955,0.218118,0.313921,-0.0419367,0.0070594,-0.0253054,0.0177823,-0.0526597,-1.16999,0.0250982,1253,899,6.48388,-2.70007,20.9825,-5.48155,15.5041,-2.65953
-4.55456,3.57769,0.992177,0.53801,0.230497,0.347619,-0.0477085,0.00801259,-0.0242973,0.0171192,-0.0568151,-1.2122,0.0195985,1260,899,6.23663,-2.88565,20.8367,-5.74202,15.7335,-2.74003
-3.85865,3.58924,0.964827,0.503004,0.246561,0.397966,-0.0534923,0.00905133,-0.0229284,0.0165563,-0.0609973,-1.25447,0.021474,1267,899,5.99856,-3.12281,20.6834,-6.1392,16.0113,-2.87867
-3.168,3.59452,0.960865,0.462787,0.259701,0.450834,-0.0589904,0.0103085,-0.0211244,0.0162401,-0.064922,-1.29705,0.0227394,1274,899,5.71675,-3.35947,20.3842,-6.43106,16.2005,-2.96327
-2.47979,3.5999,0.969049,0.408511,0.260571,0.492403,-0.0635945,0.0117652,-0.0188141,0.0162012,-0.0680305,-1.33925,0.0245847,1281,899,5.27043,-3.48825,19.9139,-6.58178,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.358037,0.260201,0.495497,-0.0668849,0.0133282,-0.0159827,0.0163955,-0.0699522,-1.38119,0.0248815,1288,899,4.76954,-3.50841,19.6155,-6.69615,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.317868,0.254895,0.494195,-0.0688631,0.0149624,-0.0127021,0.0168449,-0.0707456,-1.42367,0.0244258,1295,899,4.36434,-3.45404,19.4209,-6.73825,16.7882,-3.322
-0.403559,3.61823,0.956945,0.280166,0.248879,0.473354,-0.0694685,0.0166135,-0.00906415,0.0175575,-0.0704125,-1.46702,0.0245431,1302,899,3.93612,-3.33513,19.2637,-6.73421,16.9874,-3.39115
0.288437,3.62171,0.956672,0.23461,0.242359,0.447135,-0.0684645,0.0182099,-0.00518927,0.0185195,-0.0687741,-1.51121,0.0226575,1309,899,3.41524,-3.21975,19.0441,-6.68841,17.1992,-3.44959
0.982814,3.62858,0.949126,0.180389,0.229861,0.41958,-0.0657723,0.0196258,-0.00115726,0.0196415,-0.065788,-1.55725,0.0233238,1316,899,2.80515,-3.04302,18.7724,-6.62209,17.4495,-3.55412
1.67929,3.63571,0.935113,0.119609,0.211601,0.38574,-0.0616126,0.0207288,0.002952,0.0208345,-0.0617183,1.53501,0.0231286,1323,899,2.11484,-2.80324,18.4729,-6.4638,17.7335,-3.64302
2.3733,3.64193,0.932917,0.0692391,0.183598,0.355264,-0.05622,0.0214217,0.00702605,0.0220524,-0.0568507,1.48127,0.0226796,1330,899,1.54128,-2.46055,18.2344,-6.23679,17.9774,-3.75106
3.06575,3.64791,0.938768,0.0324944,0.158747,0.313724,-0.0498144,0.0216476,0.0109199,0.023279,-0.0514458,1.4225,0.0227195,1337,899,1.07634,-2.15704,18.1284,-6.02081,18.1968,-3.87969
3.75826,3.65471,0.946339,0.0045917,0.144973,0.287534,-0.0428031,0.0213791,0.0144239,0.0244716,-0.0458956,1.35959,0.023777,1344,899,0.736089,-2.01319,18.0955,-5.94654,18.4173,-4.03047
4.45132,3.66038,0.953301,-0.0228959,0.140103,0.260141,-0.0355861,0.0206334,0.0173702,0.0255673,-0.04052,1.29404,0.0255318,1351,899,0.393649,-1.92675,18.0785,-5.96966,18.6474,-4.15606
5.14245,3.664,0.969351,-0.0460162,0.131962,0.236567,-0.0284693,0.0195079,0.0196493,0.0265281,-0.0354895,1.22765,0.0249133,1358,899,0.105598,-1.78631,18.0708,-5.97772,18.8478,-4.2682
5.82991,3.66278,1.00065,-0.060423,0.119657,0.213581,-0.021585,0.0180533,0.0213017,0.0273299,-0.0308616,1.16008,0.0222474,1365,899,-0.0923527,-1.57877,18.0957,-5.91783,18.9924,-4.32998
6.51891,3.6625,1.02761,-0.0689146,0.106955,0.190721,-0.0151329,0.0163225,0.0223564,0.0279291,-0.0267396,1.09193,0.0191975,1372,899,-0.230491,-1.39436,18.2074,-5.83227,19.1624,-4.3968
7.2135,3.66627,1.0352,-0.0780063,0.100561,0.176667,-0.00950705,0.0143851,0.0227838,0.0281647,-0.0232867,1.02686,0.0183702,1379,899,-0.353833,-1.3166,18.3893,-5.82005,19.4199,-4.48431
7.90791,3.67102,1.04538,-0.0857064,0.101323,0.153743,-0.00498344,0.0124175,0.0226067,0.0279402,-0.0205061,0.969093,0.0180995,1386,899,-0.489075,-1.29581,18.5956,-5.89865,19.6752,-4.60025
8.60202,3.67523,1.05837,-0.0949106,0.101533,0.144075,-0.00145501,0.010566,0.021951,0.0273145,-0.0182035,0.91903,0.0204202,1393,899,-0.604785,-1.27635,18.7645,-6.00475,19.9268,-4.71381
9.29107,3.67554,1.0917,-0.0977211,0.103633,0.126073,0.00143179,0.00885344,0.0209789,0.0264471,-0.0161619,0.872935,0.0220063,1400,899,-0.679336,-1.25327,18.9347,-6.11152,20.1023,-4.8124
9.98114,3.67656,1.12273,-0.094298,0.102885,0.115085,0.0037344,0.00729628,0.01982,0.0254152,-0.0143846,0.830206,0.0201903,1407,899,-0.672018,-1.23133,19.1781,-6.18818,20.2951,-4.91812
10.6726,3.67878,1.15012,-0.0871976,0.0997808,0.107218,0.00540465,0.00591623,0.0185653,0.0242275,-0.0129066,0.792287,0.0170386,1414,899,-0.619076,-1.18381,19.4786,-6.26418,20.5109,-5.03646
11.3668,3.68233,1.1694,-0.0798855,0.0971436,0.0952034,0.00658218,0.00471373,0.017262,0.0229352,-0.0116393,0.758364,0.0137886,1421,899,-0.575584,-1.13913,19.8273,-6.33468,20.7678,-5.15587
12.0644,3.68584,1.17727,-0.0745282,0.0955864,0.0889528,0.00746519,0.00368388,0.0159477,0.0216339,-0.0104849,0.726397,0.0132936,1428,899,-0.536832,-1.10939,20.2022,-6.39363,21.0783,-5.23775
12.7642,3.69096,1.17925,-0.0689679,0.0951116,0.0848901,0.00810299,0.00279956,0.0146642,0.0203533,-0.00945079,0.695951,0.0122125,1435,899,-0.490648,-1.09912,20.6091,-6.47629,21.4213,-5.33336
13.4668,3.69669,1.17284,-0.0627028,0.0955808,0.0855558,0.00845075,0.00201968,0.013452,0.0190662,-0.00859578,0.668081,0.0110423,1442,899,-0.424942,-1.11318,21.06,-6.55515,21.8062,-5.4146
14.1701,3.70361,1.16628,-0.056934,0.098277,0.0796135,0.00849741,0.00134553,0.0123272,0.0177568,-0.00791389,0.64423,0.0118467,1449,899,-0.383197,-1.13507,21.5226,-6.67444,22.2002,-5.51943
14.8746,3.7112,1.15685,-0.0506587,0.100864,0.0723043,0.0083078,0.000767913,0.0112868,0.0164376,-0.00736189,0.624217,0.0132413,1456,899,-0.340334,-1.15863,22.0118,-6.7896,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.0449453,0.102312,0.0665958,0.00797511,0.000283031,0.0103325,0.0151542,-0.00689604,0.60723,0.0142874,1463,899,-0.298575,-1.16782,22.4866,-6.90396,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.0394686,0.100301,0.0659719,0.00758023,-0.00011258,0.00946069,0.0139465,-0.00647889,0.592321,0.013394,1470,899,-0.244137,-1.13996,22.992,-7.00013,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.0345929,0.0973414,0.0687274,0.00718922,-0.000423873,0.0086609,0.0128432,-0.00607782,0.57835,0.011072,1477,899,-0.186008,-1.10644,23.5035,-7.08528,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.0304759,0.0961677,0.0676773,0.0068064,-0.000668965,0.00792297,0.0118291,-0.00569163,0.565,0.00911874,1484,899,-0.146747,-1.08276,23.9955,-7.16131,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.027907,0.0984516,0.0597281,0.00642503,-0.000853733,0.00724595,0.0108942,-0.00532292,0.552669,0.00920449,1491,899,-0.143546,-1.09298,24.4669,-7.28672,24.8132,-6.15247
19.116,3.75859,1.09149,-0.023724,0.10164,0.0482353,0.00606558,-0.000992012,0.00662835,0.0100459,-0.00497238,0.540791,0.0093786,1498,899,-0.13492,-1.10618,25.0108,-7.43741,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.0205326,0.102287,0.0436418,0.00574628,-0.0010926,0.00607994,0.00930238,-0.00464871,0.529236,0.0110806,1505,899,-0.11592,-1.1098,25.5805,-7.57333,25.831,-6.42931
20.5425,3.78044,1.04215,-0.014619,0.10135,0.0391163,0.00547809,-0.00116439,0.00559631,0.00866448,-0.00435079,0.517596,0.0108941,1512,899,-0.0693369,-1.09815,26.1907,-7.66263,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.0115022,0.0995528,0.0428255,0.00524764,-0.00121031,0.0051655,0.00811035,-0.00407303,0.506061,0.0105315,1519,899,-0.0267674,-1.08563,26.7646,-7.75539,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.00813724,0.100205,0.0392066,0.00499547,-0.00122924,0.00476839,0.00757734,-0.00381112,0.49626,0.0102146,1526,899,-0.00370192,-1.08464,27.3709,-7.83205,27.4855,-6.72129
22.6908,3.80965,0.953453,-0.00485541,0.100466,0.0349388,0.00470314,-0.00122684,0.00438775,0.00703376,-0.00355746,0.488268,0.00873127,1533,899,0.0166588,-1.07848,28.0269,-7.90798,28.1024,-6.79993
23.4072,3.81916,0.926785,-0.00261642,0.099859,0.0308715,0.0044232,-0.00120867,0.00402667,0.00652087,-0.00330635,0.480263,0.00831003,1540,899,0.027488,-1.06772,28.6351,-7.98335,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.000619988,0.0987543,0.0283401,0.00416427,-0.00117913,0.00369829,0.00605495,-0.00306981,0.472592,0.00762949,1547,899,0.0404567,-1.0549,29.2391,-8.07131,29.2633,-6.99689
24.8413,3.83948,0.876273,0.00218877,0.0976977,0.0264301,0.00392156,-0.00114303,0.00341752,0.00564273,-0.0028642,0.466548,0.00670359,1554,899,0.0631602,-1.04481,29.8646,-8.16224,29.8572,-7.10599
25.5596,3.85009,0.849922,0.00535562,0.0978383,0.0260103,0.00365457,-0.00109973,0.00316329,0.00523434,-0.0026795,0.463174,0.00674669,1561,899,0.0931892,-1.04246,30.5025,-8.27878,30.4611,-7.21906
26.2813,3.86205,0.814715,0.00732912,0.0986104,0.0264531,0.00340396,-0.00105087,0.0029209,0.00484983,-0.00249674,0.459646,0.0073476,1568,899,0.113691,-1.04488,31.1719,-8.40517,31.1098,-7.33107
27.0055,3.87413,0.773151,0.00894243,0.0998359,0.0244038,0.00318917,-0.000998771,0.00267737,0.00449417,-0.00230378,0.453533,0.00778461,1575,899,0.123039,-1.04492,31.8735,-8.51719,31.7923,-7.42517
27.7306,3.88657,0.730933,0.0105999,0.100336,0.0208241,0.00301744,-0.000942558,0.00244233,0.00418155,-0.00210666,0.444782,0.00791149,1582,899,0.128489,-1.03948,32.5878,-8.61986,32.4859,-7.52419
28.4562,3.89882,0.689227,0.0130962,0.10002,0.0182155,0.00291981,-0.000887441,0.00222136,0.00394163,-0.00190926,0.431136,0.00743558,1589,899,0.145297,-1.03046,33.3161,-8.70983,33.1855,-7.62059
29.1817,3.91127,0.650478,0.0158999,0.0993183,0.0168013,0.00291767,-0.000845,0.00199416,0.00377788,-0.00170522,0.407251,0.00717115,1596,899,0.16879,-1.02427,34.0427,-8.80628,33.8813,-7.73023
29.907,3.92334,0.614049,0.0184431,0.0987156,0.0154588,0.00305235,-0.000825979,0.00174199,0.00371988,-0.00149351,0.365943,0.007205,1603,899,0.189848,-1.02163,34.765,-8.901,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.433697,0.0481124,-0.00648132,0.0164167,-0.00816652,-0.00436291,0.0171681,-0.00891787,-0.170539,0.0177407,1008,906,4.47677,-0.427267,19.9855,0.32961,15.5278,0.876345
-28.3688,2.76708,0.68927,0.447446,0.0454229,0.00223513,0.0168256,-0.00818884,-0.00455723,0.01763,-0.00899322,-0.174708,0.0191897,1015,906,4.63388,-0.399688,20.12,0.194175,15.538,0.740463
-27.6861,2.78366,0.650793,0.458325,0.0434786,0.0236426,0.0173695,-0.00821769,-0.00481454,0.0182454,-0.00909362,-0.179966,0.018718,1022,906,4.78603,-0.421734,20.2531,-0.0277708,15.6007,0.52417
-27.0036,2.79846,0.615941,0.468169,0.0428136,0.0392405,0.0178968,-0.00826478,-0.00509059,0.0188524,-0.00922042,-0.185566,0.0168806,1029,906,4.91623,-0.454742,20.3804,-0.221048,15.6558,0.333465
-26.3245,2.80331,0.599975,0.479536,0.044027,0.0466473,0.0183533,-0.0083161,-0.00541404,0.0194105,-0.00937327,-0.192839,0.0152268,1036,906,5.04601,-0.497206,20.4691,-0.270779,15.6396,0.289669
