 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6356,0.760123,1.19552,1.17422,-0.0372197,-0.0131744,0.0401015,-0.0140301,-0.025004,0.0498834,-0.023812,-0.372911,0.0201759,1148,927,12.0413,0.469592,24.1706,-0.762417,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.19984,-0.0408814,-0.0343295,0.0377857,-0.0141175,-0.0266235,0.0490133,-0.0253451,-0.399089,0.0202252,1155,927,12.251,0.553023,24.4321,-0.760542,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.21905,-0.0421702,-0.0602407,0.0349703,-0.0140843,-0.0283747,0.0479492,-0.0270631,-0.428998,0.0206297,1162,927,12.3829,0.616798,24.6365,-0.775829,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.24336,-0.0354236,-0.0871786,0.0317842,-0.0139055,-0.0302463,0.0468435,-0.0289648,-0.461958,0.0242732,1169,927,12.5616,0.574219,24.9303,-0.861224,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.26512,-0.0155908,-0.121012,0.0282518,-0.0135579,-0.032266,0.0457931,-0.0310992,-0.497952,0.0292713,1176,927,12.6938,0.380518,25.278,-1.04804,11.9749,-1.38131
-12.2375,0.768634,1.255,1.2839,0.00936047,-0.151402,0.0241713,-0.0129194,-0.0345589,0.0448465,-0.0335946,-0.539138,0.0341736,1183,927,12.8002,0.151671,25.6266,-1.30726,12.0692,-1.44677
-11.552,0.775506,1.24634,1.29503,0.0217103,-0.176712,0.0193733,-0.0119354,-0.0371673,0.0440484,-0.0366105,-0.58608,0.0361832,1190,927,12.8419,0.102078,25.9061,-1.54315,12.186,-1.55532
-10.8672,0.785021,1.24312,1.29829,0.0221888,-0.182851,0.0138392,-0.0105721,-0.0400802,0.043531,-0.040264,-0.637594,0.0352048,1197,927,12.8499,0.154293,26.057,-1.76584,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.29749,0.0312407,-0.193627,0.00723358,-0.00886349,-0.0432264,0.0431544,-0.0447843,-0.693355,0.0330817,1204,927,12.8042,0.0682094,26.0622,-2.03214,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.29823,0.0503568,-0.203015,-0.0007089,-0.00680739,-0.0465634,0.0429049,-0.0504212,-0.752702,0.0304513,1211,927,12.7745,-0.164623,26.1172,-2.26604,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.29297,0.070328,-0.192197,-0.00987463,-0.00450139,-0.0497052,0.0425897,-0.0569657,-0.812397,0.0281564,1218,927,12.7286,-0.323859,26.2253,-2.65436,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.29305,0.0908288,-0.181394,-0.0200664,-0.00179908,-0.0526436,0.0424974,-0.0643628,-0.871293,0.0303957,1225,927,12.7362,-0.49498,26.5659,-3.04199,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.27762,0.0992815,-0.152014,-0.0313748,0.00119563,-0.0552424,0.0425032,-0.0726824,-0.928736,0.0328764,1232,927,12.6347,-0.602884,26.5865,-3.29121,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.25433,0.112348,-0.172244,-0.0434676,0.00449,-0.0573604,0.0426819,-0.0816595,-0.983378,0.0343144,1239,927,12.3355,-0.799865,26.5374,-3.37117,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.2191,0.130415,-0.194541,-0.0568605,0.00838434,-0.0588162,0.0430194,-0.0914955,-1.0386,0.0351233,1246,927,11.9085,-1.01509,26.3011,-3.50583,13.299,-2.43814
-5.36908,0.833807,1.19714,1.16178,0.153403,-0.220387,-0.0709978,0.012604,-0.0585785,0.0427666,-0.10116,-1.09529,0.036025,1253,927,11.246,-1.19869,25.9119,-3.82124,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.05298,0.160284,-0.212722,-0.0853544,0.0171429,-0.0570313,0.0425689,-0.11078,-1.15142,0.037607,1260,927,10.1464,-1.30267,24.9431,-3.97669,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.920999,0.148688,-0.153761,-0.100188,0.0222064,-0.0540921,0.0426856,-0.120668,-1.20887,0.0389013,1267,927,8.94307,-1.31241,23.6674,-3.99639,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.781537,0.143028,-0.0694388,-0.115565,0.0275418,-0.0500274,0.0432961,-0.131319,-1.26571,0.0386647,1274,927,7.72668,-1.38158,22.271,-4.15739,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.655273,0.129829,0.0712511,-0.130242,0.0328004,-0.0448505,0.0443237,-0.141766,-1.31931,0.0400253,1281,927,6.78814,-1.42329,20.9111,-4.42099,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.525597,0.105849,0.219485,-0.143391,0.0378125,-0.0382621,0.0455605,-0.151139,-1.371,0.0421894,1288,927,5.84115,-1.40654,19.7164,-4.42974,14.5439,-2.96269
-0.522929,0.879322,1.11149,0.264949,0.0696006,0.323736,-0.164417,0.0466148,-0.0214661,0.0487762,-0.166578,-1.47045,0.0408404,1302,927,3.46822,-1.21798,17.3732,-4.3872,15.0676,-3.15445
0.170859,0.885113,1.1011,0.106841,0.0553834,0.194018,-0.16922,0.049879,-0.0112833,0.0504586,-0.1698,-1.51948,0.038986,1309,927,1.54941,-0.907894,16.1652,-4.07749,15.3202,-3.23254
0.866116,0.890522,1.0867,-0.0548865,0.0387543,0.061412,-0.168075,0.0515518,0.000118147,0.0515519,-0.168075,1.57026,0.039702,1316,927,-0.413028,-0.557632,14.9427,-3.72882,15.5965,-3.2901
1.55977,0.89595,1.08079,-0.227321,0.00157552,-0.0251979,-0.159125,0.0511103,0.011156,0.0517006,-0.159716,1.51793,0.0403629,1323,927,-2.36224,-0.0646399,13.5095,-3.26775,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.397626,-0.0310445,-0.142602,-0.1467,0.0495831,0.021993,0.0520172,-0.149134,1.46057,0.037913,1330,927,-4.36863,0.425048,12.0433,-2.82399,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.517524,-0.0581519,-0.257585,-0.131525,0.0475059,0.0323559,0.0531741,-0.137193,1.39737,0.0358509,1337,927,-5.86196,0.913844,11.125,-2.50334,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.63062,-0.0642351,-0.29957,-0.113944,0.044825,0.0418161,0.055165,-0.124284,1.32839,0.0361988,1344,927,-7.10833,1.08145,10.2267,-2.49148,16.414,-3.66507
4.32354,0.910142,1.11795,-0.743038,-0.0675299,-0.304702,-0.0953171,0.0417971,0.0504596,0.0583649,-0.111885,1.25355,0.0362652,1351,927,-8.25398,1.15937,9.31331,-2.56468,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.843353,-0.0731656,-0.319112,-0.076203,0.038663,0.0572316,0.0623102,-0.0998502,1.17898,0.0334153,1358,927,-9.29885,1.20454,8.54794,-2.53379,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.900423,-0.0766159,-0.329917,-0.0569964,0.0353284,0.0625229,0.066884,-0.0885519,1.10339,0.0305446,1365,927,-9.89871,1.23598,8.19772,-2.56908,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.922995,-0.0711487,-0.309729,-0.0380407,0.0317687,0.0663623,0.071846,-0.078118,1.0275,0.0288541,1372,927,-10.0736,1.15198,8.16154,-2.74969,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.938071,-0.06592,-0.275035,-0.0201601,0.0282505,0.0685719,0.0767639,-0.0686735,0.955067,0.0305503,1379,927,-10.1342,1.02567,8.19303,-2.9107,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.947524,-0.0603362,-0.243711,-0.00479739,0.0250131,0.0690609,0.0807589,-0.0605432,0.891682,0.0306014,1386,927,-10.1461,0.868978,8.26659,-3.01391,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.951044,-0.0574316,-0.20443,0.00813428,0.0220536,0.0682306,0.0836786,-0.0534907,0.836224,0.0294106,1393,927,-10.0759,0.757141,8.39138,-3.16044,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.937705,-0.0580971,-0.175005,0.0192153,0.0194205,0.0664151,0.0857331,-0.0470972,0.786171,0.0298647,1400,927,-9.86045,0.755238,8.71403,-3.36039,18.33,-4.33799
9.86147,0.931094,1.23351,-0.92001,-0.0564856,-0.135704,0.0284083,0.0170333,0.0639376,0.0869109,-0.0414693,0.741038,0.0286149,1407,927,-9.57528,0.702681,9.04818,-3.57403,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.903856,-0.0490756,-0.0878559,0.0354603,0.0149666,0.0609581,0.0870268,-0.0365998,0.702128,0.0274466,1414,927,-9.28352,0.560819,9.41188,-3.83211,18.793,-4.54627
11.2484,0.934567,1.2695,-0.876212,-0.0324289,-0.0716405,0.0404424,0.0133155,0.0577025,0.0861541,-0.0323963,0.669965,0.0267965,1421,927,-8.96352,0.389856,9.93353,-4.11897,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.835707,-0.0115514,-0.0348806,0.0438284,0.0119599,0.0544389,0.0846171,-0.0288288,0.643025,0.0259462,1428,927,-8.46019,0.146577,10.6948,-4.48474,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.79342,0.00678964,-0.00842105,0.0459825,0.0107568,0.0512274,0.0825403,-0.0258011,0.61982,0.0243113,1435,927,-7.96531,-0.0625322,11.5888,-4.80723,19.912,-4.74233
13.372,0.961983,1.18092,-0.746699,0.0276675,-0.00305585,0.0471267,0.00964883,0.0481369,0.0800434,-0.023268,0.599781,0.0247211,1442,927,-7.48402,-0.283566,12.6234,-5.1557,20.4618,-4.86346
14.082,0.97394,1.14846,-0.701103,0.0446256,-0.00792369,0.047367,0.00859076,0.0451267,0.0770943,-0.0211365,0.582502,0.0251867,1449,927,-7.04137,-0.472539,13.6087,-5.43545,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.665078,0.0453062,0.0356957,0.0469106,0.00755599,0.0422003,0.0737957,-0.0193291,0.567242,0.0256621,1456,927,-6.55743,-0.599648,14.0979,-5.58815,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.642781,0.0381608,0.0940332,0.0459917,0.00654992,0.0393503,0.0702862,-0.0177446,0.553109,0.0250175,1463,927,-6.16636,-0.645477,14.5083,-5.67956,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.623665,0.0323283,0.145866,0.0446453,0.00557992,0.0366103,0.0666077,-0.0163825,0.540343,0.0203033,1470,927,-5.8238,-0.667878,15.107,-5.74389,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.596153,0.0359174,0.162067,0.0429781,0.00465806,0.0340067,0.0628509,-0.0152147,0.528855,0.0187137,1477,927,-5.4993,-0.687031,15.8715,-5.90996,22.321,-5.33577
17.5863,0.992149,1.17379,-0.565298,0.044325,0.164939,0.0411685,0.00377625,0.0315471,0.0591434,-0.0141986,0.517902,0.0191032,1484,927,-5.1806,-0.731106,16.6791,-6.09884,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.537638,0.0545919,0.159607,0.0392998,0.00294022,0.0292419,0.0555525,-0.0133124,0.507285,0.020048,1491,927,-4.91775,-0.820439,17.4208,-6.25924,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.513022,0.058101,0.154615,0.0374346,0.00214493,0.0270859,0.052116,-0.0125365,0.496705,0.017852,1498,927,-4.68221,-0.863906,18.1514,-6.37253,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.491009,0.0597533,0.152304,0.0356184,0.00137195,0.025094,0.0488747,-0.0118843,0.486003,0.0151076,1505,927,-4.46481,-0.889648,18.8645,-6.49095,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.466029,0.0606805,0.15089,0.0339058,0.000690716,0.0232874,0.0459009,-0.0113044,0.475647,0.0138938,1512,927,-4.21534,-0.912065,19.696,-6.60318,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.441649,0.066526,0.142578,0.0323537,0.000113483,0.0216469,0.0432234,-0.0107562,0.465353,0.0145217,1519,927,-3.99397,-0.948202,20.5277,-6.74633,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.418064,0.073242,0.135189,0.0308919,-0.000359763,0.0200974,0.0407233,-0.0101912,0.454961,0.0146693,1526,927,-3.77882,-0.991708,21.3338,-6.89676,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.394153,0.0796007,0.126585,0.0293791,-0.00073321,0.0185887,0.0382442,-0.00959832,0.445005,0.0140809,1533,927,-3.56448,-1.02193,22.1454,-7.03657,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.374916,0.0809962,0.120514,0.0278454,-0.00102666,0.017143,0.0358209,-0.00900224,0.435455,0.0132033,1540,927,-3.38773,-1.02922,22.8891,-7.13317,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.356302,0.0806298,0.116416,0.0263997,-0.00125814,0.0158265,0.0335878,-0.00844625,0.426327,0.0131961,1547,927,-3.21106,-1.03459,23.6733,-7.23703,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.337771,0.0824646,0.106902,0.0250691,-0.00144903,0.0146607,0.0315772,-0.00795708,0.417779,0.013581,1554,927,-3.05226,-1.05061,24.4807,-7.36044,28.1392,-6.36521
25.43,1.08686,0.937876,-0.320009,0.0864942,0.101279,0.0237385,-0.00159657,0.0135454,0.0296167,-0.00747478,0.409438,0.0134865,1561,927,-2.89103,-1.08216,25.3068,-7.47756,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.302968,0.0905151,0.0950416,0.0224407,-0.00170215,0.0124728,0.027727,-0.00698843,0.400875,0.0131884,1568,927,-2.73924,-1.10485,26.116,-7.59288,29.3942,-6.52388
26.869,1.10362,0.878487,-0.288036,0.0903699,0.0882461,0.0211987,-0.00177929,0.0114306,0.0259164,-0.00649696,0.391425,0.0122818,1575,927,-2.60875,-1.08921,26.914,-7.63888,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.27339,0.0894224,0.0772184,0.0199978,-0.00184019,0.0104356,0.0241827,-0.00602507,0.381384,0.0117016,1582,927,-2.4938,-1.05702,27.7064,-7.6854,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.25972,0.0892603,0.0661679,0.0188162,-0.0018937,0.00948562,0.0225041,-0.00558162,0.370805,0.0112155,1589,927,-2.3893,-1.03611,28.5067,-7.73631,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.246817,0.0900322,0.0569603,0.0176195,-0.00196007,0.00854655,0.0208252,-0.0051658,0.35885,0.0108038,1596,927,-2.28756,-1.02971,29.3642,-7.83226,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.235547,0.0924929,0.0519995,0.0164855,-0.00208301,0.00766003,0.0192376,-0.00483509,0.344916,0.0102044,1603,927,-2.19016,-1.04363,30.2018,-7.99062,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.579432,-0.00239469,-0.0286261,0.0324379,-0.0113903,-0.00375853,0.0327578,-0.0117103,-0.0849297,0.0184747,1008,934,5.96398,0.0817399,19.6564,0.399621,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.599972,-0.00221034,-0.0222412,0.034656,-0.0116164,-0.00466525,0.0351216,-0.0120821,-0.0994873,0.0217119,1015,934,6.18562,0.0822518,19.8155,0.27635,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.626176,-0.00283472,-0.0176736,0.0364954,-0.0119383,-0.00535912,0.0370813,-0.0125242,-0.108894,0.0204539,1022,934,6.46244,0.100849,20.0619,0.226795,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.657963,-0.00857422,0.00935212,0.0381244,-0.0123095,-0.00591804,0.0388095,-0.0129946,-0.115257,0.0175032,1029,934,6.84303,0.122332,20.2077,0.232323,13.486,0.202026
-26.4348,0.0718427,0.860416,0.687542,-0.0149743,0.0352285,0.0396237,-0.0126862,-0.00645745,0.0404091,-0.0134716,-0.121026,0.0157874,1036,934,7.19913,0.146772,20.3236,0.19425,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.713424,-0.0209127,0.053843,0.0409786,-0.0130542,-0.00703509,0.0418795,-0.0139551,-0.127372,0.0155043,1043,934,7.50243,0.180632,20.48,0.119857,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.740386,-0.0236445,0.0606214,0.0422761,-0.0134289,-0.00765575,0.0433091,-0.0144619,-0.134122,0.0173214,1050,934,7.79239,0.196921,20.6974,0.0395506,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.768385,-0.0254424,0.0671699,0.043522,-0.0138007,-0.00827683,0.0446932,-0.0149718,-0.140566,0.0170453,1057,934,8.09228,0.199781,20.9318,-0.021934,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.796281,-0.0265219,0.0670359,0.0446761,-0.0141275,-0.00890343,0.0459946,-0.015446,-0.147021,0.0164966,1064,934,8.37711,0.21707,21.158,-0.0708761,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.829466,-0.0266801,0.0700327,0.0456129,-0.0143871,-0.00959319,0.0471094,-0.0158836,-0.154748,0.0202233,1071,934,8.7226,0.221075,21.4168,-0.174007,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.867101,-0.026686,0.076914,0.0464218,-0.0145996,-0.0103492,0.0481292,-0.016307,-0.16351,0.0247147,1078,934,9.12193,0.199146,21.7014,-0.30275,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.906922,-0.0273125,0.0975487,0.0472277,-0.0147796,-0.0111836,0.0491831,-0.016735,-0.173097,0.0249054,1085,934,9.57223,0.176914,22.0211,-0.445991,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.933648,-0.0276207,0.0996616,0.0479576,-0.0149519,-0.0120785,0.0501969,-0.0171912,-0.183318,0.024173,1092,934,9.84894,0.160423,22.1823,-0.491903,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.958787,-0.031773,0.0897492,0.0484966,-0.0151245,-0.0130632,0.0510744,-0.0177023,-0.194829,0.0228494,1099,934,10.0846,0.242644,22.303,-0.485076,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.994872,-0.0340772,0.0867253,0.0487974,-0.015305,-0.0141756,0.0517922,-0.0182998,-0.208207,0.0212625,1106,934,10.4465,0.299965,22.5541,-0.526455,12.4673,-0.673387
-19.0165,0.0934216,1.02056,1.02783,-0.0275375,0.0695629,0.0489275,-0.0155012,-0.0154051,0.0524214,-0.0189952,-0.22303,0.0223735,1113,934,10.7434,0.27386,22.765,-0.669412,12.2991,-0.760062
-18.3459,0.0907469,1.06273,1.05891,-0.0212484,0.0522951,0.0488909,-0.0157211,-0.0167072,0.0529553,-0.0197856,-0.238638,0.0225672,1120,934,11.0202,0.210204,22.9618,-0.752186,12.136,-0.829789
-17.677,0.0867415,1.1144,1.08855,-0.0193776,0.0315837,0.0485522,-0.0159999,-0.018038,0.0532506,-0.0206984,-0.254813,0.0221415,1127,934,11.2752,0.203398,23.118,-0.791036,11.9418,-0.901162
-17.0058,0.0849788,1.157,1.12678,-0.0197369,0.0219757,0.0477626,-0.0163382,-0.0193979,0.0531756,-0.0217513,-0.272129,0.0225825,1134,934,11.6421,0.220725,23.3863,-0.860489,11.7918,-0.990961
-16.3331,0.0836207,1.19342,1.16937,-0.01602,0.0087874,0.0465753,-0.0167185,-0.0208327,0.0528167,-0.0229599,-0.291089,0.022411,1141,934,12.0439,0.214903,23.7387,-0.969541,11.6737,-1.06995
-15.6581,0.0828958,1.22089,1.20956,-0.0161256,-0.0149662,0.0450871,-0.0170943,-0.0223682,0.0522974,-0.0243046,-0.311831,0.0212553,1148,934,12.3976,0.259709,24.1269,-1.00245,11.5986,-1.13421
-14.9821,0.0826894,1.24487,1.2404,-0.0203207,-0.0398581,0.0431531,-0.0174104,-0.0240244,0.0515256,-0.025783,-0.33534,0.0197715,1155,934,12.6526,0.34092,24.4405,-0.983259,11.545,-1.19836
-14.3059,0.0824958,1.26961,1.26211,-0.0235541,-0.0674492,0.0407407,-0.0176101,-0.025854,0.0505478,-0.0274172,-0.362557,0.0199542,1162,934,12.8066,0.420585,24.6683,-0.976719,11.4957,-1.26501
-13.6283,0.0838761,1.29003,1.28899,-0.0184838,-0.10955,0.0379812,-0.0176673,-0.0278516,0.0495258,-0.0292118,-0.392945,0.0240671,1169,934,12.9778,0.386356,25.0008,-1.00303,11.4716,-1.35088
-12.9479,0.0870425,1.29907,1.3147,-0.00269733,-0.159286,0.0349391,-0.0175525,-0.030069,0.0486055,-0.0312189,-0.426592,0.0308087,1176,934,13.115,0.2573,25.3882,-1.13522,11.501,-1.43849
-12.2642,0.090986,1.29542,1.33615,0.0171397,-0.194508,0.0313964,-0.017137,-0.0326388,0.0478011,-0.0335417,-0.465736,0.0363971,1183,934,13.238,0.114723,25.7645,-1.35947,11.5887,-1.5028
-11.5757,0.100336,1.27245,1.34351,0.0303901,-0.203838,0.0271469,-0.016365,-0.035592,0.0471056,-0.0363237,-0.511069,0.0385393,1190,934,13.2761,0.0620118,26.0358,-1.66923,11.7633,-1.61951
-10.8876,0.111325,1.25376,1.35214,0.0392248,-0.215175,0.0221414,-0.0152059,-0.0389128,0.0466292,-0.0396938,-0.561685,0.0371159,1197,934,13.3237,0.0156245,26.314,-1.93437,11.9293,-1.78325
-10.2066,0.117102,1.26819,1.36438,0.0501491,-0.22382,0.0160126,-0.0136798,-0.0425267,0.0462101,-0.0438773,-0.617461,0.0341042,1204,934,13.4146,-0.105238,26.4998,-2.17089,11.9685,-1.94109
-9.52771,0.117279,1.29315,1.37544,0.0700912,-0.240376,0.00849172,-0.0117586,-0.0464436,0.045901,-0.0491679,-0.678073,0.032583,1211,934,13.4724,-0.325774,26.6509,-2.38682,11.9704,-2.0152
-8.84338,0.120993,1.296,1.38566,0.0890606,-0.248265,-0.000326886,-0.00955727,-0.0501851,0.0454548,-0.055339,-0.739545,0.0306845,1218,934,13.5406,-0.486894,26.875,-2.67335,12.0697,-2.09415
-8.14877,0.130037,1.25645,1.38779,0.108185,-0.24558,-0.0102715,-0.00691497,-0.0537888,0.0452217,-0.0624082,-0.800994,0.032456,1225,934,13.5494,-0.645288,27.176,-2.97771,12.3482,-2.15242
-7.45388,0.140353,1.21825,1.384,0.11744,-0.252689,-0.0214924,-0.00394549,-0.0570727,0.0450241,-0.070462,-0.861663,0.0366609,1232,934,13.4777,-0.724724,27.4321,-3.15639,12.6296,-2.24107
-6.76309,0.14643,1.19954,1.36301,0.122976,-0.264475,-0.0337052,-0.000652116,-0.0598735,0.0449339,-0.0792912,-0.920057,0.0370988,1239,934,13.2215,-0.795767,27.4443,-3.22458,12.8388,-2.30196
-6.07618,0.150412,1.19934,1.33622,0.132592,-0.296819,-0.0476867,0.00338565,-0.0619357,0.044843,-0.089144,-0.980931,0.0369993,1246,934,12.8564,-0.905599,27.3615,-3.28887,12.9808,-2.37651
-5.38784,0.157238,1.19535,1.28803,0.150634,-0.295029,-0.0626457,0.00782032,-0.0620514,0.0439437,-0.0987691,-1.0436,0.0375791,1253,934,12.3525,-1.05794,27.0277,-3.63769,13.1468,-2.49807
-4.69984,0.162734,1.19454,1.18593,0.157277,-0.318439,-0.0779575,0.012678,-0.0606606,0.0430795,-0.108359,-1.10621,0.0391372,1260,934,11.244,-1.09057,26.163,-3.77478,13.3071,-2.60176
-4.011,0.167,1.19189,1.04925,0.141779,-0.217732,-0.094143,0.0183039,-0.0576655,0.0426186,-0.118458,-1.17177,0.0403302,1267,934,10.094,-1.15722,24.7613,-3.77256,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.888746,0.122877,-0.200138,-0.111405,0.0243433,-0.0534921,0.0428885,-0.12995,-1.23707,0.0423407,1274,934,8.50269,-0.856585,23.2282,-3.7976,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.733528,0.106767,-0.00721425,-0.12843,0.0303628,-0.0482022,0.0438493,-0.141916,-1.29798,0.0442524,1281,934,7.39797,-1.02169,21.4668,-4.04536,13.7935,-2.88348
-1.24051,0.195221,1.13932,0.469056,0.0363611,0.647789,-0.159773,0.0419641,-0.0331764,0.04728,-0.165089,-1.41191,0.0441987,1295,934,6.35207,-1.47564,18.3816,-4.34413,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.292831,0.0436509,0.329439,-0.173379,0.0473647,-0.0237349,0.0498879,-0.175902,-1.46489,0.0437606,1302,934,3.77355,-0.928611,17.2925,-4.16171,14.7085,-3.16892
0.148617,0.208442,1.10919,0.129289,0.0293441,0.171561,-0.182143,0.0516864,-0.0126023,0.0523636,-0.18282,-1.51711,0.0416557,1309,934,1.72868,-0.554422,16.073,-3.81053,14.9658,-3.2272
0.843771,0.214116,1.09465,-0.0395467,0.0116211,0.0123014,-0.183523,0.0538259,0.00042836,0.0538267,-0.183524,1.56899,0.0405964,1316,934,-0.372506,-0.219084,14.8146,-3.35226,15.2426,-3.29106
1.53732,0.220381,1.0887,-0.21863,-0.014093,-0.121698,-0.172068,0.0524979,0.0126987,0.0532138,-0.172784,1.51449,0.0423864,1323,934,-2.51231,0.191034,13.3808,-2.92028,15.4929,-3.39343
2.22555,0.222482,1.10541,-0.451984,-0.056035,-0.239145,-0.155939,0.0499459,0.024603,0.0528451,-0.158839,1.4535,0.0415488,1330,934,-5.15455,0.783697,11.265,-2.37011,15.658,-3.4795
2.9123,0.221272,1.12918,-0.630885,-0.0807161,-0.371624,-0.137161,0.0468573,0.0355856,0.0534992,-0.143802,1.38627,0.0393328,1337,934,-7.2901,1.31767,9.71471,-2.02476,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.751941,-0.0850283,-0.440632,-0.116183,0.0432845,0.0454633,0.0553352,-0.128234,1.31169,0.0379053,1344,934,-8.68672,1.5021,8.75445,-1.95196,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.86513,-0.0859924,-0.456371,-0.094744,0.0395231,0.054492,0.0588551,-0.114076,1.22988,0.0369161,1351,934,-9.86868,1.54259,7.8594,-2.0086,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.951596,-0.0851474,-0.459247,-0.073331,0.0358502,0.0614163,0.0634307,-0.100912,1.14871,0.0335133,1358,934,-10.7476,1.52488,7.22658,-2.09518,16.5697,-3.73962
5.68732,0.237936,1.13393,-1.00433,-0.0859222,-0.432841,-0.0521776,0.0320735,0.0667279,0.0688604,-0.0889645,1.06696,0.0305435,1365,934,-11.21,1.48355,6.88194,-2.2212,16.8222,-3.84055
6.3804,0.240696,1.14212,-1.03063,-0.0757283,-0.408155,-0.0315294,0.0281354,0.0704553,0.0748139,-0.078208,0.985665,0.0283903,1372,934,-11.4128,1.34445,6.81133,-2.44263,17.0681,-3.91317
7.07465,0.24337,1.14757,-1.04097,-0.0658632,-0.364317,-0.012321,0.0243772,0.0723554,0.0806739,-0.0686176,0.909579,0.0304632,1379,934,-11.404,1.16504,6.90163,-2.66566,17.3327,-3.97548
7.76833,0.244211,1.15669,-1.03867,-0.0622031,-0.321289,0.00374845,0.021075,0.0723148,0.0852436,-0.0604202,0.845014,0.0305736,1386,934,-11.2668,1.00427,7.11777,-2.75024,17.5894,-4.01122
8.46116,0.246156,1.17097,-1.02812,-0.0618713,-0.271959,0.0168937,0.0181647,0.070887,0.0884191,-0.0533607,0.789881,0.028984,1393,934,-11.0283,0.900104,7.40009,-2.87989,17.8336,-4.0854
9.15327,0.249689,1.1899,-1.00804,-0.0599458,-0.232349,0.0278295,0.0156841,0.068508,0.0905334,-0.0470198,0.741193,0.0300629,1400,934,-10.7194,0.843091,7.78616,-3.10562,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.990494,-0.0552333,-0.19098,0.0366537,0.0135339,0.065533,0.0916386,-0.041451,0.698097,0.029107,1407,934,-10.4313,0.757043,8.16009,-3.37835,18.3167,-4.34017
