 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.7642,3.69096,1.17925,-0.373701,0.0461267,0.0658742,0.0179074,0.00616491,0.0362881,0.0487961,-0.0247238,0.705195,0.0173424,1435,899,-3.57233,-0.599504,17.4265,-5.90903,21.4213,-5.33336
13.4668,3.69669,1.17284,-0.362207,0.0515013,0.0785433,0.0194589,0.00471491,0.034019,0.0468955,-0.0227217,0.678697,0.0146502,1442,899,-3.42132,-0.669613,17.9175,-6.07184,21.8062,-5.4146
14.1701,3.70361,1.16628,-0.348486,0.0586064,0.0856315,0.0203061,0.00343093,0.0317885,0.0447577,-0.0210207,0.655675,0.0150202,1449,899,-3.2637,-0.761549,18.4482,-6.25441,22.2002,-5.51943
14.8746,3.7112,1.15685,-0.332504,0.0678606,0.0833437,0.0205397,0.00230011,0.0296651,0.0424552,-0.0196153,0.63627,0.0170489,1456,899,-3.11007,-0.862571,19.0336,-6.44613,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.318595,0.0751798,0.0835333,0.020367,0.00132309,0.027686,0.0401227,-0.0184327,0.619771,0.0185173,1463,899,-2.96997,-0.942725,19.588,-6.62994,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.304692,0.0770264,0.085412,0.0199473,0.000505649,0.0258442,0.0378384,-0.0173854,0.605516,0.0174683,1470,899,-2.82361,-0.959372,20.179,-6.76938,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.291761,0.0768437,0.0889276,0.0194057,-0.00015986,0.0241153,0.035647,-0.0164011,0.592707,0.0146808,1477,899,-2.68182,-0.956952,20.7742,-6.88323,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.280712,0.0785696,0.090431,0.0188111,-0.000696396,0.0224874,0.0335689,-0.0154542,0.580772,0.012679,1484,899,-2.56523,-0.966338,21.3362,-6.99429,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.270909,0.0857003,0.0854514,0.0181757,-0.00112485,0.0209584,0.0315988,-0.014548,0.569644,0.0131341,1491,899,-2.48127,-1.02741,21.8806,-7.17843,24.8132,-6.15247
19.116,3.75859,1.09149,-0.259973,0.0947261,0.0756716,0.017513,-0.00146695,0.0195346,0.0297408,-0.0136947,0.559286,0.0133144,1498,899,-2.40063,-1.08949,22.4941,-7.406,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.249613,0.0993526,0.0730447,0.016904,-0.00175764,0.018242,0.028063,-0.0129167,0.548994,0.0153766,1505,899,-2.30415,-1.12775,23.1374,-7.59552,25.831,-6.42931
20.5425,3.78044,1.04215,-0.235364,0.100735,0.0696316,0.0164337,-0.00201024,0.0170901,0.0266312,-0.0122077,0.537983,0.015175,1512,899,-2.17043,-1.1321,23.8342,-7.71992,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.223894,0.101245,0.0744874,0.0160498,-0.00223633,0.0160316,0.0253622,-0.0115488,0.526245,0.0148086,1519,899,-2.04057,-1.13903,24.495,-7.84427,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.21184,0.105118,0.0669614,0.0155704,-0.00242189,0.0149893,0.0240559,-0.0109074,0.515126,0.0142942,1526,899,-1.94176,-1.16782,25.197,-7.9449,27.4855,-6.72129
22.6908,3.80965,0.953453,-0.200116,0.106944,0.055476,0.0149267,-0.00255967,0.0139469,0.0226444,-0.0102774,0.50542,0.0117592,1533,899,-1.8572,-1.17832,25.9492,-8.01327,28.1024,-6.79993
23.4072,3.81916,0.926785,-0.191853,0.105931,0.0504023,0.0142524,-0.00265655,0.0129357,0.0212515,-0.00965557,0.495955,0.010706,1540,899,-1.7877,-1.17182,26.6216,-8.07287,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.183796,0.104598,0.0484967,0.0136219,-0.00271874,0.0120022,0.0199707,-0.00906759,0.486558,0.00985999,1547,899,-1.71118,-1.16246,27.2887,-8.15469,29.2633,-6.99689
24.8413,3.83948,0.876273,-0.175288,0.104834,0.0509248,0.0130215,-0.00275979,0.0111612,0.0187996,-0.0085379,0.477704,0.00884284,1554,899,-1.61837,-1.16407,27.9702,-8.27424,29.8572,-7.10599
25.5596,3.85009,0.849922,-0.164114,0.108094,0.0469075,0.0123455,-0.00278286,0.0103537,0.0176038,-0.0080412,0.469923,0.00914871,1561,899,-1.51942,-1.18565,28.696,-8.41933,30.4611,-7.21906
26.2813,3.86205,0.814715,-0.15455,0.112346,0.0382023,0.0116566,-0.002772,0.00957773,0.0164331,-0.0075485,0.462614,0.0100763,1568,899,-1.45075,-1.21488,29.4539,-8.56113,31.1098,-7.33107
27.0055,3.87413,0.773151,-0.147318,0.115723,0.0333051,0.0110086,-0.0027191,0.00881866,0.0153198,-0.00703027,0.454703,0.0103895,1575,899,-1.39386,-1.23082,30.2173,-8.6922,31.7923,-7.42517
27.7306,3.88657,0.730933,-0.141514,0.117102,0.0308121,0.0104284,-0.00261534,0.00808146,0.0142914,-0.0064783,0.445895,0.010256,1582,899,-1.34339,-1.22693,30.9742,-8.81454,32.4859,-7.52419
28.4562,3.89882,0.689227,-0.136131,0.115851,0.0331658,0.00992802,-0.00246364,0.00735359,0.013348,-0.00588361,0.435319,0.00940224,1589,899,-1.28176,-1.20355,31.7284,-8.91512,33.1855,-7.62059
29.1817,3.91127,0.650478,-0.128724,0.11414,0.0304999,0.00948019,-0.00227601,0.00660443,0.0124435,-0.00523932,0.42176,0.0088881,1596,899,-1.21504,-1.18516,32.5046,-8.99878,33.8813,-7.73023
29.907,3.92334,0.614049,-0.120837,0.113201,0.0255631,0.00914571,-0.00206816,0.00585353,0.0116444,-0.00456687,0.403456,0.00873226,1603,899,-1.15086,-1.17862,33.2861,-9.07884,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.657206,-0.016587,-0.017194,0.0311949,-0.0122428,-0.00806164,0.0326428,-0.0136907,-0.177709,0.0222126,1008,906,6.78888,0.300228,22.2763,0.978917,15.5278,0.876345
-28.3688,2.76708,0.68927,0.682595,-0.0215571,-0.0174627,0.0320972,-0.0123706,-0.00946784,0.0340291,-0.0143025,-0.201286,0.0237855,1015,906,7.04825,0.3657,22.5483,0.881645,15.538,0.740463
-27.6861,2.78366,0.650793,0.703506,-0.0266647,-0.00294564,0.0330551,-0.0125273,-0.0106711,0.0354295,-0.0149017,-0.218947,0.0228117,1022,906,7.28982,0.400454,22.7978,0.690401,15.6007,0.52417
-27.0036,2.79846,0.615941,0.721157,-0.0297971,0.00597389,0.0338959,-0.0127252,-0.0116776,0.0366573,-0.0154866,-0.232208,0.0206788,1029,906,7.48642,0.408074,23.0185,0.528973,15.6558,0.333465
-26.3245,2.80331,0.599975,0.742807,-0.0350097,0.0214901,0.0346752,-0.0129407,-0.0125994,0.0378035,-0.016069,-0.243371,0.0191572,1036,906,7.73851,0.402455,23.1963,0.549919,15.6396,0.289669
-25.6468,2.80642,0.593248,0.767572,-0.0398282,0.036564,0.0354372,-0.0131545,-0.0135268,0.038949,-0.0166663,-0.254006,0.0192804,1043,906,8.02207,0.403055,23.3781,0.564576,15.5937,0.252587
-24.9673,2.81264,0.579255,0.791696,-0.0448834,0.0431354,0.036222,-0.013359,-0.0144619,0.0401319,-0.017269,-0.264048,0.0209483,1050,906,8.28191,0.416752,23.6073,0.556866,15.5849,0.174208
-24.2911,2.81849,0.584946,0.820917,-0.0501855,0.0604671,0.0369411,-0.0135501,-0.0153491,0.041241,-0.01785,-0.273137,0.0240453,1057,906,8.61625,0.463373,23.7984,0.431135,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.849897,-0.0543363,0.064873,0.0374367,-0.0137181,-0.0161747,0.0421219,-0.0184032,-0.281945,0.0249326,1064,906,8.92191,0.497416,23.9666,0.355378,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.871688,-0.058067,0.0575837,0.0377246,-0.0138374,-0.0169873,0.042818,-0.0189308,-0.291306,0.0231517,1071,906,9.12918,0.55427,24.037,0.317867,15.2089,-0.155437
-22.2748,2.81688,0.671876,0.887506,-0.0589227,0.0342833,0.0378722,-0.0138947,-0.0178703,0.0434419,-0.0194644,-0.302132,0.0207436,1078,906,9.24055,0.610929,24.069,0.323578,15.0294,-0.185535
-21.6047,2.81435,0.713237,0.910626,-0.0639146,0.0387347,0.0379344,-0.0138807,-0.0188683,0.044077,-0.0200233,-0.314732,0.016967,1085,906,9.48542,0.666411,24.1087,0.284304,14.8351,-0.258935
-20.933,2.8153,0.749176,0.940011,-0.0706116,0.0556947,0.037858,-0.0137878,-0.0200016,0.0446983,-0.0206281,-0.329521,0.0164605,1092,906,9.8215,0.69213,24.2198,0.215648,14.671,-0.38716
-20.2603,2.81639,0.781367,0.971653,-0.0773064,0.071011,0.0375035,-0.0136284,-0.0212698,0.0451945,-0.0213194,-0.346963,0.017251,1099,906,10.1774,0.719853,24.3801,0.159706,14.5288,-0.505873
-19.5858,2.81745,0.805973,1.00404,-0.0766191,0.0648852,0.036793,-0.0133943,-0.0226355,0.0454937,-0.0220949,-0.36697,0.018589,1106,906,10.4933,0.735535,24.626,0.0560883,14.4238,-0.599666
-18.913,2.81521,0.839942,1.02924,-0.0712723,0.0552957,0.0357997,-0.013069,-0.0240657,0.0456611,-0.0229304,-0.388898,0.0196238,1113,906,10.726,0.72073,24.7741,-0.0639407,14.2875,-0.654759
-18.2407,2.81206,0.878261,1.04987,-0.0644154,0.0438387,0.0346207,-0.0126143,-0.025597,0.0458312,-0.0238248,-0.412799,0.0205626,1120,906,10.9071,0.68526,24.8685,-0.183391,14.1408,-0.704588
-17.57,2.80988,0.925249,1.06975,-0.0633837,0.0463367,0.0332652,-0.0120373,-0.0272652,0.0460607,-0.0248327,-0.438785,0.0233211,1127,906,11.112,0.636924,24.9029,-0.261465,13.9676,-0.802265
-16.897,2.81011,0.963146,1.09153,-0.0694603,0.0510072,0.0315592,-0.0113645,-0.0289714,0.0461522,-0.0259575,-0.466606,0.0247666,1134,906,11.3428,0.66345,24.9959,-0.294884,13.8385,-0.920804
-16.2266,2.80969,1.01449,1.11548,-0.0805151,0.0449327,0.0293974,-0.0106504,-0.0305905,0.0459349,-0.0271879,-0.495605,0.0247777,1141,906,11.5735,0.789257,25.0833,-0.319339,13.6632,-1.0687
-15.5538,2.80908,1.0556,1.13904,-0.0881995,0.0281605,0.0268153,-0.00988365,-0.0320994,0.0454398,-0.0285081,-0.525743,0.0248352,1148,906,11.7746,0.949565,25.2329,-0.377335,13.5354,-1.17979
-14.8787,2.80655,1.08727,1.15746,-0.0850395,0.0051699,0.0237653,-0.00906281,-0.0335628,0.0447128,-0.0300103,-0.557972,0.0216594,1155,906,11.9055,0.976568,25.386,-0.43663,13.4514,-1.22056
-14.2004,2.80551,1.10596,1.17301,-0.0767362,-0.00102624,0.020316,-0.0081653,-0.0350208,0.0438808,-0.0317301,-0.592292,0.0209382,1162,906,12.0422,0.897366,25.5405,-0.539239,13.4269,-1.25046
-13.5196,2.80738,1.11524,1.18533,-0.0645106,0.00388259,0.0165721,-0.00721629,-0.0364441,0.0430138,-0.033658,-0.627663,0.0249752,1169,906,12.1691,0.777061,25.6892,-0.747567,13.4484,-1.31041
-12.8334,2.81656,1.10212,1.19462,-0.0610509,0.0515115,0.0124795,-0.00620455,-0.0378332,0.042107,-0.0358321,-0.664356,0.0274617,1176,906,12.3633,0.701469,25.8325,-1.03522,13.5697,-1.44996
-12.1489,2.82547,1.09903,1.20265,-0.0566166,0.0948483,0.0077165,-0.00507979,-0.0392389,0.0410755,-0.0384388,-0.704581,0.0289544,1183,906,12.5361,0.608804,25.9394,-1.33875,13.6586,-1.61603
-11.4704,2.827,1.12437,1.2081,-0.0461181,0.108321,0.0020585,-0.00378826,-0.0407073,0.0399473,-0.0416771,-0.749552,0.0313617,1190,906,12.614,0.518902,25.9627,-1.61294,13.6385,-1.71988
-10.7957,2.82448,1.16719,1.20837,-0.0329535,0.0800518,-0.00427354,-0.00230763,-0.0422828,0.0390036,-0.0455848,-0.79702,0.0325533,1197,906,12.5429,0.412081,25.9383,-1.76392,13.5544,-1.79554
-10.1212,2.81888,1.21228,1.20295,-0.00141465,0.0356765,-0.0111629,-0.000655448,-0.0440299,0.0384331,-0.0502514,-0.844778,0.0331918,1204,906,12.3705,0.149836,25.8806,-2.03223,13.4672,-1.8146
-9.43111,2.83063,1.19157,1.18777,0.0130423,0.0729222,-0.0188775,0.001208,-0.0459114,0.0381622,-0.0558317,-0.893073,0.031051,1211,906,12.2911,-0.116306,25.8617,-2.35253,13.6573,-1.98217
-8.74074,2.84073,1.17174,1.16476,0.0270561,0.109719,-0.0275037,0.0032998,-0.0476146,0.0379417,-0.0621456,-0.941821,0.0284239,1218,906,12.1318,-0.363262,25.7662,-2.65005,13.8507,-2.11822
-8.04213,2.8544,1.11847,1.1336,0.0439622,0.142772,-0.0367202,0.00563564,-0.0490983,0.0379287,-0.0690132,-0.989011,0.0309823,1225,906,11.88,-0.617524,25.735,-2.95467,14.1867,-2.22074
-7.35042,2.8655,1.0975,1.09901,0.066222,0.167768,-0.0465103,0.00835003,-0.0504008,0.0383016,-0.0764618,-1.0346,0.0330774,1232,906,11.5743,-0.843162,25.5604,-3.42293,14.4004,-2.37326
-6.6597,2.87466,1.08264,1.05284,0.0885065,0.195031,-0.056868,0.0111866,-0.0510449,0.0385062,-0.0841876,-1.07938,0.0333327,1239,906,11.157,-1.06039,25.2444,-3.88661,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.995483,0.102451,0.235527,-0.0672181,0.0143957,-0.0508095,0.0387563,-0.0915788,-1.12372,0.0331194,1246,906,10.6616,-1.25435,24.7834,-4.18408,14.7852,-2.57728
-5.28223,2.88348,1.07471,0.929781,0.100052,0.286233,-0.077324,0.0180595,-0.0494495,0.0390683,-0.0983327,-1.16905,0.0328572,1253,906,10.1133,-1.381,24.1647,-4.23548,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.854209,0.103851,0.355407,-0.0871068,0.0219801,-0.0469796,0.0394232,-0.10455,-1.21528,0.0299886,1260,906,9.50933,-1.58924,23.4353,-4.40668,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.774606,0.116561,0.451347,-0.0970003,0.0262089,-0.0432575,0.0398793,-0.110671,-1.2647,0.0323353,1267,906,8.92882,-1.88819,22.7023,-4.8018,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.691322,0.13751,0.546475,-0.105976,0.0305405,-0.0382648,0.0405343,-0.11597,-1.31533,0.034984,1274,906,8.30991,-2.29386,21.9448,-5.24213,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.598241,0.114833,0.632805,-0.112912,0.0346931,-0.0320898,0.0413677,-0.119587,-1.36572,0.0361372,1281,906,7.5858,-2.17509,21.0873,-5.31242,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.490474,0.074629,0.684661,-0.117828,0.0383711,-0.0250533,0.0422911,-0.121748,-1.41559,0.0353176,1288,906,6.63566,-1.76552,20.1532,-5.18468,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.400998,0.0498877,0.702374,-0.121137,0.0416103,-0.0172363,0.0434158,-0.122942,-1.46643,0.0346641,1295,906,5.7852,-1.55941,19.4347,-5.01567,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.33478,0.0567235,0.663263,-0.122814,0.0443427,-0.00897412,0.0448231,-0.123295,-1.51731,0.0350364,1302,906,5.02167,-1.65147,18.967,-4.98084,16.4269,-3.33654
0.253233,2.93252,1.0157,0.239359,0.043279,0.594844,-0.122197,0.0463744,-0.000467615,0.0463757,-0.122198,-1.56802,0.0338606,1309,906,3.89442,-1.40243,18.2861,-4.77252,16.6357,-3.376
0.948606,2.9398,1.00327,0.124525,0.0314099,0.508418,-0.118956,0.0474868,0.00791225,0.0478621,-0.119331,1.5234,0.0344654,1316,906,2.5246,-1.12889,17.487,-4.62307,16.9055,-3.47462
1.64548,2.94728,0.986851,-0.00775748,0.0146017,0.455071,-0.113119,0.0474944,0.0157324,0.0490209,-0.114646,1.47407,0.0337655,1323,906,1.06292,-0.851988,16.4792,-4.47248,17.199,-3.56446
2.33807,2.95294,0.989382,-0.100092,-0.00714531,0.389805,-0.105605,0.0465017,0.0231355,0.0499428,-0.109046,1.42314,0.0332648,1330,906,-0.0225033,-0.572779,15.8336,-4.2066,17.4235,-3.6769
3.02998,2.95841,0.996432,-0.162368,-0.0261193,0.292796,-0.0965467,0.0445786,0.0300568,0.0507134,-0.102681,1.36945,0.0307091,1337,906,-0.886253,-0.253986,15.5336,-3.94594,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.216562,-0.0300878,0.223716,-0.0861807,0.0422105,0.036004,0.0516176,-0.0955878,1.31523,0.0310047,1344,906,-1.60315,-0.136623,15.2894,-3.88863,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.290595,-0.0157505,0.183122,-0.0750935,0.0392383,0.0409285,0.0523795,-0.0882346,1.26012,0.0318794,1351,906,-2.45421,-0.179867,14.8066,-4.11756,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.363471,-0.00664543,0.133971,-0.0635416,0.0358671,0.0449716,0.0531924,-0.0808669,1.20307,0.0315459,1358,906,-3.31372,-0.198865,14.3297,-4.23269,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.414087,-0.00544413,0.100628,-0.0516181,0.0323328,0.0480781,0.0541809,-0.0734662,1.14427,0.0301121,1365,906,-3.90623,-0.128533,14.027,-4.29574,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.44363,-0.015197,0.0760994,-0.0393397,0.0286817,0.0503761,0.0554532,-0.0661112,1.08232,0.0284553,1372,906,-4.26003,-0.00952477,13.9472,-4.21656,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.4611,-0.0147992,0.0732154,-0.0278586,0.0250855,0.0515759,0.0565862,-0.0593593,1.0225,0.027678,1379,906,-4.43936,-0.0162058,14.0038,-4.30166,18.9269,-4.38025
7.87348,2.982,1.09196,-0.475488,-0.00727067,0.0709262,-0.0177898,0.0216959,0.0518241,0.0574103,-0.0535043,0.96739,0.026536,1386,906,-4.58838,-0.0886128,14.0883,-4.49639,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.491592,0.00611446,0.0678576,-0.00873467,0.0186203,0.0512977,0.0580326,-0.048147,0.915682,0.0277036,1393,906,-4.75853,-0.211974,14.1639,-4.75194,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.49965,0.0207806,0.0507045,-0.000280259,0.0157399,0.0500621,0.0584287,-0.0429691,0.864727,0.0286072,1400,906,-4.88589,-0.303903,14.2831,-5.00988,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.492488,0.0303352,0.0506132,0.00710143,0.0130816,0.0483233,0.0585073,-0.0383242,0.816297,0.0258159,1407,906,-4.81381,-0.380611,14.5378,-5.23621,19.7597,-4.81747
10.6356,2.989,1.20319,-0.474062,0.034211,0.0527069,0.0128692,0.0107215,0.0462214,0.0580292,-0.0344385,0.773784,0.0227882,1414,906,-4.621,-0.423197,14.9347,-5.40372,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.451997,0.0363803,0.0531112,0.017067,0.00869145,0.0439409,0.0570192,-0.0312608,0.737889,0.0201998,1421,906,-4.39568,-0.466948,15.4107,-5.532,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.433022,0.0400542,0.0554845,0.0200996,0.00691194,0.0415113,0.0555375,-0.0285259,0.706634,0.0197948,1428,906,-4.19676,-0.51249,15.9188,-5.64536,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.417932,0.0467664,0.058925,0.0222442,0.00535906,0.0389733,0.0536789,-0.0260756,0.678734,0.0186934,1435,906,-4.03487,-0.591578,16.4723,-5.78355,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.401315,0.0559332,0.0611406,0.0236454,0.0039755,0.0364334,0.0515479,-0.023927,0.653568,0.0174694,1442,906,-3.862,-0.691094,17.0793,-5.91591,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.383871,0.0652898,0.0583651,0.0242961,0.00274892,0.0339539,0.0491446,-0.0220996,0.631772,0.0178359,1449,906,-3.69488,-0.795607,17.6433,-6.09424,21.7357,-5.34381
14.839,3.01872,1.19956,-0.36629,0.0748639,0.0575399,0.024312,0.00166255,0.0315893,0.0465452,-0.0205706,0.613285,0.0183875,1456,906,-3.52156,-0.893478,18.2031,-6.29858,22.1093,-5.451
15.5408,3.02562,1.20124,-0.353287,0.0796095,0.0663484,0.0239196,0.000722474,0.0293683,0.0438967,-0.0192546,0.597332,0.0172506,1463,906,-3.36596,-0.950874,18.7062,-6.49859,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.33922,0.079064,0.0785441,0.0232802,-6.33705e-05,0.0272897,0.0412894,-0.0180726,0.583321,0.0145733,1470,906,-3.18835,-0.963573,19.2991,-6.65477,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.323493,0.0805704,0.0815325,0.0225155,-0.000701021,0.0253377,0.0387775,-0.016963,0.570597,0.0139014,1477,906,-3.02049,-0.97736,19.9625,-6.78663,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.308147,0.0833271,0.0854195,0.0216996,-0.00121406,0.0235049,0.0363912,-0.0159057,0.558631,0.0129061,1484,906,-2.8546,-1.0019,20.5917,-6.91781,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.298123,0.090961,0.084131,0.0208522,-0.0016218,0.0217926,0.0341343,-0.0149039,0.547359,0.013288,1491,906,-2.75809,-1.06922,21.1415,-7.09916,24.3595,-6.01201
19.083,3.06852,1.12114,-0.287417,0.0984888,0.0756919,0.0199886,-0.00194664,0.0202091,0.0320144,-0.0139724,0.536784,0.0139103,1498,906,-2.67513,-1.12654,21.753,-7.28502,24.8485,-6.12719
19.795,3.07907,1.09895,-0.275057,0.102159,0.0686197,0.0191889,-0.00222377,0.0187843,0.0301038,-0.0131387,0.526379,0.0149302,1505,906,-2.57083,-1.14963,22.4134,-7.44335,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.259205,0.102576,0.0653061,0.0185385,-0.0024566,0.0175262,0.0284705,-0.0123886,0.515571,0.0148483,1512,906,-2.4204,-1.14869,23.1107,-7.55131,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.244588,0.10211,0.070081,0.017998,-0.00264892,0.0163825,0.0270385,-0.0116894,0.504251,0.0142679,1519,906,-2.25904,-1.14904,23.7925,-7.65979,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.231105,0.104019,0.0704209,0.0173835,-0.00278903,0.0152714,0.0255988,-0.0110043,0.493548,0.0137012,1526,906,-2.12263,-1.1628,24.524,-7.73709,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.218108,0.105461,0.063171,0.0166118,-0.00287383,0.0141719,0.0240668,-0.0103288,0.484263,0.0126555,1533,906,-2.01296,-1.16671,25.2549,-7.82785,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.208403,0.105994,0.0551083,0.0158125,-0.00291607,0.0131129,0.0225615,-0.00966509,0.475326,0.0115751,1540,906,-1.93827,-1.16389,25.9219,-7.91881,28.1628,-6.71272
24.0842,3.135,0.948998,-0.199472,0.104844,0.0541342,0.0150588,-0.0029253,0.0121416,0.0211755,-0.009042,0.466669,0.0107181,1547,906,-1.85022,-1.16225,26.5933,-8.00208,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.190145,0.106433,0.0546363,0.014342,-0.00291614,0.0112698,0.019907,-0.00848107,0.458668,0.0096234,1554,906,-1.7552,-1.18057,27.2831,-8.11197,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.178516,0.111416,0.049986,0.0135563,-0.00288305,0.010429,0.0186154,-0.00794216,0.451659,0.00951706,1561,906,-1.65405,-1.21967,28.0147,-8.24571,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.167624,0.116567,0.0398101,0.0127731,-0.00281894,0.0096181,0.0173579,-0.00740378,0.444826,0.0102366,1568,906,-1.5768,-1.255,28.7713,-8.37808,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.158447,0.120007,0.0321653,0.0120443,-0.00271957,0.00882289,0.0161661,-0.0068414,0.437044,0.0102621,1575,906,-1.5088,-1.26837,29.5314,-8.51473,31.223,-7.20025
27.6857,3.1875,0.791243,-0.152422,0.120085,0.0318583,0.0113884,-0.002579,0.00805329,0.0150643,-0.00625493,0.428205,0.00974441,1582,906,-1.44907,-1.25629,30.276,-8.6287,31.904,-7.30243
28.4111,3.19989,0.749577,-0.147746,0.117312,0.0369436,0.0108105,-0.00240183,0.00730611,0.0140542,-0.00564558,0.417834,0.00912725,1589,906,-1.38547,-1.22859,31.0201,-8.71658,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.138908,0.115779,0.0311285,0.0102801,-0.00220443,0.00655784,0.0130916,-0.00501597,0.405024,0.0087941,1596,906,-1.31403,-1.20925,31.8064,-8.7856,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.129148,0.115095,0.0231657,0.00985817,-0.00201546,0.0058329,0.0122441,-0.00440142,0.388285,0.00876488,1603,906,-1.24065,-1.19458,32.5871,-8.85965,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.656405,-0.0103642,-0.00855087,0.0326954,-0.0130195,-0.00695628,0.0337304,-0.0140546,-0.147714,0.016965,1008,913,6.79823,0.194742,21.72,0.782478,14.9935,0.731236
-28.3941,2.08839,0.746754,0.681755,-0.0139864,-0.00731275,0.0338422,-0.0132228,-0.00828253,0.0352572,-0.0146378,-0.16921,0.0177855,1015,913,7.06001,0.249489,21.9834,0.697062,14.998,0.62922
-27.713,2.09971,0.715099,0.707314,-0.0194584,0.00311951,0.0349502,-0.0134698,-0.00941117,0.0367151,-0.0152346,-0.185377,0.0177969,1022,913,7.34214,0.295949,22.2592,0.601384,15.0313,0.499283
-27.0326,2.11066,0.689278,0.730153,-0.0235972,0.0154531,0.0359103,-0.0137657,-0.0103604,0.0379844,-0.0158398,-0.197588,0.0165708,1029,913,7.59972,0.308144,22.489,0.495634,15.0489,0.358525
-26.3541,2.11629,0.675349,0.755407,-0.0256905,0.0181706,0.0367957,-0.0140839,-0.0112446,0.03917,-0.0164582,-0.208094,0.016413,1036,913,7.86303,0.295262,22.7218,0.476341,15.0248,0.29089
-25.6769,2.12064,0.670195,0.781076,-0.028523,0.0283977,0.0376407,-0.0144081,-0.0121443,0.0403348,-0.0171022,-0.218306,0.0184816,1043,913,8.1456,0.305856,22.9166,0.42397,14.9729,0.222404
-24.9986,2.12624,0.661051,0.808273,-0.0307485,0.0300874,0.0385053,-0.0147372,-0.0130573,0.0415351,-0.017767,-0.228002,0.0202422,1050,913,8.42651,0.319438,23.1677,0.369749,14.9446,0.140546
-24.3227,2.13071,0.666908,0.837424,-0.0336441,0.0465436,0.0393256,-0.0150632,-0.0139274,0.0426846,-0.0184222,-0.236657,0.0218089,1057,913,8.75762,0.339686,23.3587,0.251584,14.864,0.0344626
-23.6503,2.13213,0.691632,0.866093,-0.0352773,0.0434244,0.0399517,-0.0153615,-0.0147419,0.0436353,-0.0190452,-0.244862,0.0218285,1064,913,9.04401,0.349925,23.515,0.183401,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.88903,-0.038331,0.0300052,0.0403706,-0.0156045,-0.0155588,0.0444046,-0.0196385,-0.253688,0.0214501,1071,913,9.24998,0.405112,23.6134,0.13192,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.910871,-0.0435859,0.0177555,0.0406602,-0.0157829,-0.0164484,0.0451037,-0.0202264,-0.263849,0.0201978,1078,913,9.44694,0.478081,23.7146,0.105187,14.3976,-0.272288
