 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.2201,3.09769,1.05667,-0.0751846,0.0631316,0.0256616,0.0111405,-0.0142776,0.0158606,0.0187558,-0.0218929,0.447633,0.0171822,1519,906,-0.693793,-0.692107,25.6186,-7.1655,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.0658953,0.0691028,0.0287288,0.010724,-0.0135901,0.014619,0.0175803,-0.0204464,0.438542,0.0162543,1526,906,-0.594395,-0.750171,26.3035,-7.29128,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.0574792,0.074597,0.0297605,0.0101862,-0.0128717,0.0134364,0.0163619,-0.0190474,0.430826,0.0148487,1533,906,-0.509411,-0.805113,26.9783,-7.44133,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.0521587,0.0780978,0.030359,0.00962665,-0.0121273,0.0123116,0.0151778,-0.0176785,0.423593,0.0137333,1540,906,-0.455676,-0.84135,27.591,-7.58229,28.1628,-6.71272
24.0842,3.135,0.948998,-0.0465593,0.0795723,0.0340721,0.00908682,-0.0113766,0.011294,0.0140946,-0.0163844,0.417354,0.0124614,1547,906,-0.389365,-0.871485,28.2232,-7.70304,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.0408255,0.0840268,0.0359285,0.00855306,-0.0106456,0.010407,0.0131119,-0.0152044,0.412875,0.0107718,1554,906,-0.328362,-0.916522,28.8742,-7.84971,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.0346581,0.0922545,0.0360416,0.00794025,-0.00991437,0.00957885,0.0121069,-0.014081,0.410295,0.0100818,1561,906,-0.269694,-0.993728,29.5442,-8.02767,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.0289719,0.101405,0.0319967,0.0073349,-0.00916591,0.00879228,0.0111416,-0.0129726,0.408591,0.0103331,1568,906,-0.228515,-1.07405,30.2409,-8.21721,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.0240553,0.107691,0.0292501,0.00680465,-0.00837853,0.00801714,0.0102542,-0.0118281,0.406328,0.0102214,1575,906,-0.19022,-1.12641,30.9521,-8.38945,31.223,-7.20025
27.6857,3.1875,0.791243,-0.0202678,0.110293,0.0264007,0.00636774,-0.00753868,0.00727038,0.00947463,-0.0106456,0.403847,0.00948168,1582,906,-0.162115,-1.14243,31.6758,-8.51951,31.904,-7.30243
28.4111,3.19989,0.749577,-0.0167444,0.109066,0.0270987,0.00603683,-0.00665576,0.00654582,0.00880773,-0.00942666,0.400437,0.00867329,1589,906,-0.12467,-1.1288,32.4119,-8.61137,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.0116216,0.108717,0.0269245,0.00579531,-0.00576189,0.00579652,0.00820156,-0.00816814,0.393473,0.0081775,1596,906,-0.0744907,-1.12578,33.1545,-8.70651,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.0059683,0.110144,0.0252793,0.00571281,-0.00491588,0.005037,0.0077206,-0.00692367,0.379306,0.00810977,1603,906,-0.0243075,-1.13826,33.887,-8.81709,33.9627,-7.60408
-29.0737,2.07923,0.773161,1.53432,-0.174209,0.053498,0.0590283,-0.0358739,-0.0136344,0.0609482,-0.0377939,-0.139899,0.0239843,1008,913,16.0625,1.85263,30.5391,2.33274,14.9935,0.731236
-28.3941,2.08839,0.746754,1.57793,-0.182823,0.0780718,0.0593085,-0.0362783,-0.0146886,0.0615148,-0.0384845,-0.149086,0.0242737,1015,913,16.556,1.93115,30.9473,2.25326,14.998,0.62922
-27.713,2.09971,0.715099,1.6234,-0.189968,0.108004,0.0593584,-0.0368667,-0.0158459,0.0619006,-0.0394089,-0.159081,0.0240263,1022,913,17.0791,1.97349,31.3943,2.13476,15.0313,0.499283
-27.0326,2.11066,0.689278,1.6627,-0.194746,0.139826,0.0593913,-0.0376497,-0.0170996,0.0623163,-0.0405746,-0.169415,0.022381,1029,913,17.5422,1.96786,31.7609,1.9985,15.0489,0.358525
-26.3541,2.11629,0.675349,1.70238,-0.199707,0.173649,0.0595006,-0.0385601,-0.0184519,0.0628577,-0.0419172,-0.179971,0.022175,1036,913,18.0141,1.9431,32.0874,1.95223,15.0248,0.29089
-25.6769,2.12064,0.670195,1.74704,-0.202809,0.205497,0.0596293,-0.0395599,-0.0198841,0.0634669,-0.0433975,-0.190655,0.0260418,1043,913,18.5341,1.89296,32.4432,1.89834,14.9729,0.222404
-24.9986,2.12624,0.661051,1.7957,-0.210872,0.225621,0.0597984,-0.0406198,-0.0213424,0.0641462,-0.0449676,-0.200965,0.0290901,1050,913,19.0725,1.94804,32.8858,1.86552,14.9446,0.140546
-24.3227,2.13071,0.666908,1.83203,-0.219618,0.255525,0.0600042,-0.041719,-0.0227556,0.0648626,-0.0465775,-0.210346,0.0303978,1057,913,19.5042,2.02277,33.1322,1.77183,14.864,0.0344626
-23.6503,2.13213,0.691632,1.86671,-0.227329,0.24654,0.0601378,-0.0427625,-0.0241114,0.0655074,-0.048132,-0.219122,0.0294164,1064,913,19.8397,2.10707,33.3686,1.77449,14.7152,-0.0678059
-22.9789,2.13258,0.722739,1.89939,-0.235475,0.22126,0.0601054,-0.0437315,-0.0254683,0.0660157,-0.0496418,-0.228027,0.0280904,1071,913,20.1203,2.20507,33.5969,1.82387,14.5479,-0.170312
-22.3066,2.13339,0.751416,1.92828,-0.247352,0.248408,0.0599385,-0.044626,-0.0268763,0.0664421,-0.0511296,-0.237416,0.0277659,1078,913,20.4717,2.24869,33.7048,1.83977,14.3976,-0.272288
-21.6346,2.13319,0.782535,1.96611,-0.262504,0.304816,0.0596251,-0.0454215,-0.0283847,0.0668043,-0.0526007,-0.247729,0.0288021,1085,913,20.978,2.33476,33.8482,1.80185,14.2443,-0.360765
-20.9627,2.13358,0.816005,2.00358,-0.279865,0.373917,0.0590493,-0.0460975,-0.0300231,0.0670181,-0.0540662,-0.259438,0.0284776,1092,913,21.5095,2.41938,33.9643,1.75127,14.0892,-0.469071
-20.2876,2.13515,0.835372,2.04424,-0.296024,0.431167,0.0580794,-0.0466213,-0.0318721,0.0670184,-0.0555604,-0.273441,0.0271728,1099,913,22.0491,2.51557,34.2004,1.72242,13.9975,-0.556583
-19.6118,2.13655,0.852533,2.08917,-0.30584,0.449046,0.0567243,-0.0469619,-0.0339502,0.0668515,-0.0570891,-0.289893,0.0271606,1106,913,22.5474,2.591,34.5706,1.71796,13.9216,-0.633577
-18.9403,2.13344,0.892064,2.13001,-0.303796,0.446231,0.055111,-0.0470718,-0.0363007,0.066694,-0.0586548,-0.308871,0.0271371,1113,913,22.9566,2.58005,34.8566,1.64207,13.7627,-0.687899
-18.2715,2.12805,0.945482,2.16767,-0.30108,0.470393,0.0533859,-0.0469165,-0.0389821,0.0667544,-0.060285,-0.33037,0.0257987,1120,913,23.3918,2.5379,35.0141,1.5014,13.5549,-0.73885
-17.6033,2.12403,1.00333,2.19657,-0.304759,0.520534,0.051576,-0.0464523,-0.0420003,0.0671096,-0.0619859,-0.354244,0.0295105,1127,913,23.7963,2.51063,35.0256,1.3541,13.3374,-0.832099
-16.9292,2.12568,1.03475,2.22111,-0.316245,0.569286,0.049615,-0.0456185,-0.0453059,0.0677249,-0.0637283,-0.380268,0.0315687,1134,913,24.1549,2.54143,35.108,1.28116,13.2342,-0.959115
-16.2566,2.12643,1.0749,2.24465,-0.332802,0.570896,0.0473972,-0.0443169,-0.0487217,0.068448,-0.0653678,-0.407839,0.0310609,1141,913,24.4011,2.7071,35.2348,1.31929,13.1033,-1.09482
-15.582,2.12717,1.10707,2.27191,-0.349399,0.573033,0.0445326,-0.0425449,-0.051802,0.0686626,-0.0666749,-0.435926,0.0325224,1148,913,24.6859,2.88252,35.4379,1.37236,13.0112,-1.20501
-14.9074,2.12345,1.13985,2.29592,-0.366496,0.638194,0.0407576,-0.0405868,-0.0545858,0.0681577,-0.0679869,-0.465217,0.0281325,1155,913,25.0792,3.01044,35.503,1.37471,12.9219,-1.22429
-14.2325,2.12007,1.1729,2.31796,-0.383794,0.729368,0.0360237,-0.0383735,-0.0571602,0.0670234,-0.0693733,-0.496937,0.0268811,1162,913,25.513,3.07456,35.5121,1.35495,12.839,-1.2513
-13.552,2.12174,1.1824,2.33572,-0.397469,0.849321,0.0304897,-0.0359236,-0.0594143,0.0653473,-0.0707811,-0.530573,0.0308101,1169,913,25.9689,3.04247,35.5344,1.23465,12.8592,-1.30838
-12.8668,2.13032,1.17299,2.35327,-0.411934,0.988407,0.0244601,-0.0329031,-0.0616009,0.0637292,-0.0721722,-0.567521,0.0338832,1176,913,26.4689,2.99855,35.6111,0.998655,12.9652,-1.44838
-12.1806,2.13838,1.16097,2.3721,-0.433953,1.16873,0.0175717,-0.0296414,-0.0640426,0.0622199,-0.0742897,-0.608821,0.0350789,1183,913,27.0827,3.00592,35.6529,0.757007,13.0889,-1.56908
-11.5005,2.14145,1.17779,2.38665,-0.453788,1.35818,0.00957064,-0.0261831,-0.0666458,0.0606955,-0.077308,-0.654364,0.0378542,1190,913,27.6799,2.97626,35.5323,0.49019,13.103,-1.67774
-10.8302,2.1392,1.23967,2.38238,-0.432672,1.43371,0.000348109,-0.0224016,-0.0694946,0.0593926,-0.0814461,-0.704278,0.0392184,1197,913,27.8152,2.50191,35.2423,0.144513,12.9429,-1.8192
-10.1542,2.13627,1.27718,2.35267,-0.384506,1.33996,-0.00983823,-0.0182502,-0.0727085,0.0587859,-0.0868743,-0.756507,0.0403796,1204,913,27.284,2.04184,35.0701,-0.149414,12.8867,-1.86894
-9.46016,2.14782,1.23808,2.32057,-0.370744,1.40727,-0.0205153,-0.0138822,-0.0762159,0.0590893,-0.0934867,-0.807142,0.0401802,1211,913,27.1122,1.78712,34.9226,-0.501567,13.1497,-1.97526
-8.76636,2.15951,1.20247,2.25969,-0.356449,1.38304,-0.0313749,-0.0091851,-0.0797101,0.0601985,-0.100758,-0.854549,0.0426186,1218,913,26.4308,1.62,34.6161,-0.676093,13.4065,-2.09536
-7.36998,2.18538,1.10036,2.16699,-0.371211,1.54091,-0.0535444,0.00236054,-0.0862903,0.0651129,-0.116297,-0.942032,0.0454023,1232,913,25.8713,1.52583,34.1191,-0.971656,14.0675,-2.28867
-6.68574,2.19241,1.11269,2.10114,-0.36761,1.73234,-0.0658665,0.00872784,-0.0883231,0.0673058,-0.124444,-0.985181,0.0425362,1239,913,25.6679,1.3046,33.2545,-1.60945,14.154,-2.46395
-6.00289,2.19385,1.13187,2.02829,-0.369799,1.90802,-0.0781396,0.0162821,-0.0885376,0.0694096,-0.131267,-1.03034,0.0413307,1246,913,25.3633,1.06152,32.3226,-1.96145,14.2181,-2.54487
-5.31743,2.19509,1.14151,1.91718,-0.392296,2.05182,-0.0892089,0.0241117,-0.0870909,0.0713514,-0.136449,-1.07379,0.0426546,1253,913,24.6019,0.998146,31.085,-1.93603,14.3277,-2.59135
-4.62986,2.19899,1.14432,1.7747,-0.41524,2.21584,-0.10019,0.0319791,-0.0836319,0.0724848,-0.140695,-1.11976,0.0411881,1260,913,23.5744,0.943598,29.5268,-2.00833,14.4733,-2.67116
-3.93696,2.20763,1.12718,1.62122,-0.430887,2.41213,-0.111938,0.0408321,-0.0771254,0.0729966,-0.144103,-1.17569,0.0422918,1267,913,22.5168,0.741291,27.8985,-2.22269,14.7085,-2.78535
-3.24353,2.21669,1.10998,1.53234,-0.401952,2.51502,-0.123436,0.0498056,-0.0679297,0.0732649,-0.146895,-1.23827,0.0400106,1274,913,21.8784,0.271182,27.1047,-2.80744,14.9519,-2.90799
-2.54921,2.22679,1.09129,1.44373,-0.39033,2.69637,-0.133191,0.0581688,-0.0557752,0.0732387,-0.148261,-1.30691,0.041768,1281,913,21.4485,-0.36715,26.2119,-3.13259,15.2093,-3.04719
-1.8531,2.23651,1.06724,1.2958,-0.445764,2.74159,-0.140971,0.0655525,-0.0412458,0.0734852,-0.148904,-1.38079,0.0402842,1288,913,20.0966,0.271464,24.9166,-2.87631,15.4958,-3.16121
-1.16003,2.24137,1.05715,1.15559,-0.466638,2.8233,-0.146807,0.0722354,-0.0257941,0.0752319,-0.149804,-1.45515,0.0388283,1295,913,18.9093,0.306004,23.6055,-2.7973,15.7317,-3.21903
-0.47023,2.24309,1.062,1.05126,-0.482694,2.72912,-0.150045,0.0776372,-0.00982743,0.0780606,-0.150469,-1.52774,0.0384018,1302,913,17.6448,0.652075,22.8728,-2.55016,15.9141,-3.2592
0.221688,2.2458,1.06019,0.922153,-0.494652,2.62479,-0.150005,0.0811513,0.00638113,0.0813273,-0.150181,1.54322,0.0392943,1309,913,16.1,1.04547,21.9268,-2.40249,16.1312,-3.29853
0.917142,2.25243,1.04651,0.762572,-0.512545,2.56102,-0.146465,0.0821085,0.0221545,0.0842361,-0.148592,1.47506,0.0408341,1316,913,14.3501,1.39618,20.6565,-2.26229,16.4055,-3.38105
1.61286,2.25942,1.03383,0.594571,-0.527402,2.47176,-0.139089,0.0797598,0.0361249,0.0855686,-0.144898,1.41136,0.041974,1323,913,12.4501,1.67487,19.3363,-2.04363,16.6836,-3.47375
2.30387,2.26491,1.04186,0.457292,-0.544937,2.33428,-0.12976,0.0750733,0.0485053,0.0859789,-0.140666,1.34964,0.0436912,1330,913,10.7403,2.00887,18.3265,-1.70609,16.8858,-3.60095
2.99549,2.27061,1.04924,0.354617,-0.544723,2.09343,-0.118105,0.068465,0.0586211,0.0853549,-0.134995,1.29027,0.0441555,1337,913,9.10869,2.31237,17.8318,-1.381,17.0983,-3.7304
3.68846,2.27623,1.05307,0.223937,-0.525357,1.90642,-0.104709,0.0613716,0.067001,0.085031,-0.128368,1.23134,0.0440771,1344,913,7.32232,2.42396,16.987,-1.42001,17.3328,-3.84668
4.38166,2.28053,1.05759,0.0941475,-0.493585,1.70371,-0.09071,0.0527156,0.0730541,0.0833729,-0.121367,1.17346,0.0426736,1351,913,5.49843,2.42815,16.1733,-1.53427,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.0201222,-0.465369,1.52373,-0.0767642,0.0435257,0.076153,0.0804204,-0.113659,1.11964,0.0388375,1358,913,3.88898,2.45946,15.4861,-1.67393,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.0880691,-0.436732,1.31443,-0.0627317,0.0346478,0.0778172,0.0777524,-0.105836,1.06495,0.0340868,1365,913,2.66856,2.50687,15.2937,-1.73625,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.132878,-0.411144,1.14875,-0.0486224,0.0256368,0.078623,0.0754565,-0.0984421,1.006,0.0339789,1372,913,1.79311,2.48706,15.279,-1.81048,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.165336,-0.367393,0.977494,-0.035444,0.0171599,0.0778571,0.0730378,-0.0913219,0.948291,0.0340357,1379,913,1.01837,2.28736,15.3988,-2.06663,18.454,-4.28933
7.84095,2.29417,1.13148,-0.20811,-0.322025,0.836816,-0.0241901,0.0096609,0.0754848,0.0700945,-0.0846237,0.895686,0.0332318,1386,913,0.216555,1.98505,15.3692,-2.36242,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.242315,-0.27145,0.699311,-0.0142779,0.00345735,0.072128,0.0672608,-0.0780814,0.846563,0.033854,1393,913,-0.495515,1.67518,15.4278,-2.77246,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.266918,-0.234042,0.597187,-0.00528795,-0.00175491,0.0684294,0.0649307,-0.0719736,0.798303,0.0312144,1400,913,-1.01558,1.44082,15.5128,-3.09503,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.258681,-0.201129,0.481158,0.0023604,-0.00609844,0.0644399,0.0627095,-0.0664476,0.752628,0.0259957,1407,913,-1.24397,1.28992,15.9283,-3.36251,19.2667,-4.70609
10.602,2.30033,1.2438,-0.25,-0.170857,0.386491,0.0082424,-0.00962212,0.0602871,0.0602554,-0.0616351,0.711852,0.0241203,1414,913,-1.41277,1.12987,16.3528,-3.64344,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.240963,-0.141084,0.303641,0.0125321,-0.0123181,0.0559541,0.057424,-0.05721,0.676142,0.0224962,1421,913,-1.54849,0.949428,16.7976,-3.93292,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.229303,-0.112844,0.245317,0.0155932,-0.0144013,0.0515683,0.0543008,-0.0531089,0.64389,0.0232812,1428,913,-1.59332,0.754836,17.3453,-4.21264,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.214456,-0.0872276,0.200951,0.0178277,-0.0160142,0.0473128,0.0511543,-0.0493409,0.613666,0.024017,1435,913,-1.56896,0.555507,18.0204,-4.46003,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.19838,-0.0622092,0.145364,0.0193575,-0.0172956,0.0433011,0.0480506,-0.0459887,0.585211,0.0264598,1442,913,-1.56411,0.369914,18.77,-4.65874,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.182385,-0.037662,0.0917341,0.0198889,-0.0182742,0.0394943,0.0446697,-0.043055,0.560361,0.0278271,1449,913,-1.55632,0.184366,19.4004,-4.91408,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.171871,-0.0165076,0.0652332,0.0195703,-0.0189159,0.0359247,0.0410811,-0.0404267,0.539518,0.0284969,1456,913,-1.52922,0.0108287,19.8133,-5.2027,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.166465,-0.003641,0.0649058,0.0188739,-0.0192293,0.032628,0.0376052,-0.0379607,0.521148,0.025079,1463,913,-1.47867,-0.103205,20.236,-5.48495,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.157707,0.00607545,0.058388,0.0180276,-0.0192579,0.0296515,0.0344101,-0.0356403,0.50476,0.0173118,1470,913,-1.41086,-0.18352,20.7918,-5.70731,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.149132,0.0175376,0.0432095,0.0171155,-0.019054,0.0269726,0.031505,-0.0334435,0.490077,0.0175458,1477,913,-1.36998,-0.264194,21.4451,-5.91757,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.139258,0.030515,0.032657,0.0161903,-0.0186608,0.0245468,0.0288678,-0.0313383,0.476731,0.0166277,1484,913,-1.30436,-0.364425,22.0241,-6.12534,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.135959,0.0478044,0.0257304,0.0153379,-0.0181146,0.0223416,0.0265207,-0.0292974,0.464077,0.0172034,1491,913,-1.29581,-0.52318,22.5069,-6.37375,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.129013,0.0590237,0.027601,0.014558,-0.0174652,0.0203361,0.0244293,-0.0273365,0.451909,0.0176835,1498,913,-1.22415,-0.647374,23.0472,-6.59702,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.119754,0.0661942,0.0260206,0.0138515,-0.0167621,0.0185572,0.0226002,-0.0255109,0.440545,0.0166869,1505,913,-1.13796,-0.727724,23.6565,-6.78309,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.106251,0.0679176,0.0288102,0.013255,-0.0160203,0.0170011,0.0210517,-0.0238169,0.429981,0.0157,1512,913,-0.99544,-0.762469,24.3372,-6.88897,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.0929569,0.0705445,0.0291942,0.0127266,-0.0152562,0.0156248,0.0197089,-0.0222384,0.420248,0.0152814,1519,913,-0.862468,-0.787561,25.0197,-6.99562,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.0821215,0.0762459,0.0272282,0.0121673,-0.0144648,0.0143609,0.0184358,-0.0207333,0.411565,0.0153719,1526,913,-0.76198,-0.834075,25.6902,-7.13706,26.5754,-6.3071
22.618,2.42287,1.02855,-0.072844,0.0832401,0.0279373,0.0115053,-0.0136365,0.0131599,0.0171336,-0.0192648,0.404143,0.0157234,1533,913,-0.669931,-0.890789,26.3427,-7.32441,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.0661945,0.0877414,0.0284342,0.010826,-0.0127832,0.0120256,0.0158726,-0.0178298,0.397335,0.0147008,1540,913,-0.603597,-0.939322,26.9738,-7.47516,27.691,-6.51021
24.0492,2.44247,0.980625,-0.0593162,0.0912548,0.0289556,0.0101653,-0.0119296,0.0110103,0.0147151,-0.0164793,0.391857,0.0132357,1547,913,-0.534572,-0.991395,27.6322,-7.60963,28.277,-6.62251
24.7665,2.45198,0.954217,-0.0530381,0.0966925,0.0301224,0.0095149,-0.0111015,0.0101305,0.0136596,-0.0152461,0.388352,0.0116432,1554,913,-0.470498,-1.05057,28.2933,-7.76103,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.0467939,0.104646,0.0333976,0.00879354,-0.0102692,0.00929985,0.0125789,-0.0140545,0.386552,0.0110197,1561,913,-0.401672,-1.12549,28.9623,-7.94277,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0405027,0.112051,0.0344479,0.00809829,-0.00942743,0.0085052,0.0115472,-0.0128763,0.385239,0.0108888,1568,913,-0.338818,-1.1894,29.6424,-8.1234,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.034114,0.11455,0.0341737,0.0074946,-0.00856201,0.0077224,0.0106058,-0.0116732,0.382989,0.0105985,1575,913,-0.277189,-1.20376,30.3641,-8.25892,30.745,-6.98934
27.6479,2.49262,0.82886,-0.0288283,0.114481,0.0291272,0.00699372,-0.00766771,0.00697833,0.0097841,-0.0104581,0.380388,0.0098662,1582,913,-0.239709,-1.19455,31.0954,-8.34626,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0242428,0.112779,0.028532,0.00660545,-0.00675741,0.00628073,0.00909404,-0.009246,0.377247,0.00925972,1589,913,-0.195381,-1.17716,31.8271,-8.41468,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0192484,0.111841,0.0290746,0.00631349,-0.00586573,0.00559448,0.00849319,-0.00804544,0.371524,0.00866941,1596,913,-0.143995,-1.16966,32.5769,-8.50218,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0134701,0.113325,0.0268436,0.00618071,-0.00505849,0.00494342,0.00804558,-0.00692336,0.360736,0.00843781,1603,913,-0.0943182,-1.17586,33.3354,-8.63019,33.4914,-7.38355
-29.0957,1.4044,0.81418,1.53922,-0.146993,0.0339862,0.0604697,-0.0369976,-0.0119076,0.0619034,-0.0384312,-0.119823,0.0245176,1008,920,16.0738,1.5574,30.1649,1.99736,14.5197,0.601475
-28.4165,1.41163,0.788348,1.58341,-0.15403,0.0632432,0.0611682,-0.0375139,-0.0127665,0.062793,-0.0391388,-0.126594,0.0249363,1015,920,16.5821,1.60442,30.5668,1.94008,14.5208,0.536802
-27.7372,1.41839,0.764786,1.6312,-0.161065,0.0920332,0.0615011,-0.0382132,-0.0137096,0.0633517,-0.0400637,-0.134172,0.0240701,1022,920,17.127,1.66317,31.0057,1.87518,14.5201,0.474882
-27.0601,1.4244,0.754587,1.67511,-0.164957,0.123368,0.0617324,-0.039106,-0.0147724,0.0638519,-0.0412255,-0.142507,0.0228974,1029,920,17.637,1.65684,31.3572,1.77622,14.4739,0.386697
-26.3824,1.43115,0.743923,1.71925,-0.17036,0.165564,0.0619744,-0.040131,-0.0159659,0.0644127,-0.0425693,-0.151549,0.0224103,1036,920,18.1719,1.63996,31.7004,1.67121,14.4372,0.284484
-25.7051,1.43793,0.737303,1.76524,-0.178807,0.221198,0.0621711,-0.0412584,-0.0172595,0.0649752,-0.0440625,-0.16106,0.025177,1043,920,18.7549,1.60341,32.0293,1.59404,14.3919,0.169168
-25.0268,1.44474,0.727422,1.81642,-0.186117,0.253069,0.062386,-0.0424729,-0.0186035,0.0655887,-0.0456756,-0.170486,0.0278564,1050,920,19.3434,1.62561,32.479,1.51854,14.3667,0.0635702
-24.3534,1.44624,0.744396,1.85453,-0.188206,0.266967,0.0626718,-0.0437503,-0.0199302,0.0662818,-0.0473603,-0.179188,0.0290112,1057,920,19.76,1.63386,32.7312,1.43111,14.2407,-0.0159624
-23.6817,1.44641,0.771423,1.88928,-0.189818,0.245093,0.0629425,-0.0449738,-0.0212267,0.0669676,-0.0489988,-0.187398,0.0258998,1064,920,20.0681,1.68957,32.9843,1.39473,14.0818,-0.0993602
-23.0089,1.44853,0.794771,1.92072,-0.194572,0.2233,0.0630281,-0.0461298,-0.022537,0.0674981,-0.0505998,-0.195799,0.0267847,1071,920,20.3419,1.76584,33.2249,1.37381,13.9454,-0.211774
-22.3352,1.45232,0.815025,1.9621,-0.211519,0.252929,0.0629922,-0.0472243,-0.0238898,0.0679476,-0.0521797,-0.204527,0.0304994,1078,920,20.8283,1.83273,33.4898,1.42972,13.8292,-0.348847
-21.6611,1.45436,0.835034,2.00372,-0.227724,0.296216,0.0628626,-0.048234,-0.0253365,0.068368,-0.0537394,-0.213964,0.0312927,1085,920,21.3458,1.92008,33.7405,1.44381,13.7204,-0.448663
-20.9877,1.45352,0.859948,2.04427,-0.239305,0.359642,0.0625233,-0.0491385,-0.0269098,0.06867,-0.0552853,-0.224567,0.0296664,1092,920,21.8947,2.00613,33.9324,1.34417,13.5981,-0.503927
-20.3125,1.45355,0.877494,2.07946,-0.251859,0.420087,0.0618399,-0.0499065,-0.0286908,0.0687758,-0.0568423,-0.237194,0.0278789,1099,920,22.3833,2.08412,34.1129,1.28778,13.5126,-0.553698
-19.6365,1.45485,0.892779,2.12121,-0.255647,0.448496,0.0608157,-0.0505121,-0.0307069,0.0687237,-0.0584201,-0.252054,0.0278945,1106,920,22.8694,2.09303,34.4396,1.19992,13.4438,-0.62275
-18.966,1.45246,0.936234,2.1671,-0.252846,0.462385,0.0595643,-0.0509108,-0.0329966,0.0686692,-0.0600158,-0.269237,0.0281364,1113,920,23.3668,2.0466,34.733,1.06452,13.2693,-0.703789
-18.2994,1.44635,0.999572,2.2066,-0.251536,0.494965,0.0582406,-0.0510832,-0.0356155,0.0688197,-0.0616623,-0.288735,0.0257908,1120,920,23.8404,1.98472,34.8553,0.931655,13.0216,-0.770114
-17.6339,1.44043,1.06863,2.24053,-0.254558,0.537668,0.0568368,-0.0510076,-0.0385628,0.0692071,-0.0633779,-0.310413,0.0261279,1127,920,24.281,1.95814,34.8872,0.799795,12.7584,-0.858248
-16.9616,1.43876,1.10737,2.27032,-0.266218,0.578379,0.0552691,-0.0506293,-0.0417923,0.0697752,-0.0651354,-0.334089,0.0272594,1134,920,24.6761,2.01568,35.0078,0.776518,12.6243,-0.939068
-16.2852,1.44188,1.1289,2.30459,-0.288178,0.600441,0.0534719,-0.0498535,-0.0451467,0.0704187,-0.0668003,-0.359096,0.0286039,1141,920,25.0783,2.20659,35.2832,0.847355,12.5679,-1.06493
-15.6095,1.44272,1.15439,2.33884,-0.312293,0.623392,0.0510374,-0.0486557,-0.0481914,0.0705241,-0.0681423,-0.384258,0.0304679,1148,920,25.4833,2.42484,35.5483,0.967832,12.502,-1.15584
-14.9336,1.44083,1.18081,2.36282,-0.332594,0.702358,0.0476632,-0.0472613,-0.0509755,0.0698513,-0.0694493,-0.410536,0.0277873,1155,920,25.9084,2.56916,35.6153,0.96099,12.4384,-1.19281
-14.258,1.43871,1.20985,2.38309,-0.353782,0.800343,0.0432973,-0.0456026,-0.0536,0.0684804,-0.0707857,-0.439225,0.0268281,1162,920,26.3411,2.67068,35.6109,0.952362,12.3717,-1.23311
-13.5791,1.43947,1.2255,2.40263,-0.373014,0.91639,0.0381481,-0.0436402,-0.0559716,0.0665732,-0.0720653,-0.469906,0.0303431,1169,920,26.809,2.71458,35.6335,0.88635,12.3668,-1.29095
-12.8945,1.44495,1.21752,2.4314,-0.396195,1.08169,0.0325686,-0.0410083,-0.058403,0.064804,-0.0732437,-0.504338,0.0343815,1176,920,27.4872,2.77844,35.7749,0.704263,12.4654,-1.37212
