 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.47023,2.24309,1.062,0.128308,0.111313,0.385102,-0.0721495,0.0170641,-0.00964739,0.0180955,-0.0731808,-1.4643,0.0242258,1302,913,2.22203,-1.77861,16.7117,-5.00912,15.9141,-3.2592
0.221688,2.2458,1.06019,0.0891056,0.102334,0.353962,-0.0709952,0.0187641,-0.00489017,0.0190297,-0.0712609,-1.51653,0.0269172,1309,913,1.75388,-1.63264,16.5687,-4.90964,16.1312,-3.29853
0.917142,2.25243,1.04651,0.0158929,0.0756552,0.361775,-0.067583,0.0201566,0.000124124,0.0201568,-0.0675832,1.56938,0.0311752,1316,913,1.04439,-1.36615,16.0684,-4.73153,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.0623046,0.0528072,0.337535,-0.0622364,0.0211471,0.00524914,0.0214763,-0.0625656,1.50817,0.032417,1323,913,0.203752,-1.08035,15.5656,-4.56046,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.122929,0.0270089,0.299167,-0.0553328,0.0216587,0.010293,0.0230111,-0.0566851,1.44016,0.0298052,1330,913,-0.493348,-0.772031,15.1886,-4.34069,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.157354,0.00389881,0.251635,-0.047127,0.0216329,0.0149413,0.0247392,-0.0502334,1.36581,0.0261718,1337,913,-0.950069,-0.464648,15.1074,-4.14837,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.181995,-0.0185766,0.221571,-0.0382852,0.0210995,0.0189592,0.0266362,-0.0438219,1.28667,0.0241299,1344,913,-1.26417,-0.200763,15.1251,-3.96812,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.203904,-0.0312925,0.20548,-0.0294495,0.0201059,0.0222134,0.0286053,-0.037949,1.20536,0.0233503,1351,913,-1.51847,-0.027594,15.157,-3.91796,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.218842,-0.0437833,0.171711,-0.0209818,0.0186808,0.0246098,0.0304552,-0.0327562,1.12454,0.0264164,1358,913,-1.74819,0.164078,15.286,-3.83556,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.226906,-0.0516473,0.139582,-0.0131287,0.0169648,0.0261377,0.0320773,-0.0282412,1.04657,0.0281995,1365,913,-1.9068,0.348091,15.4594,-3.83734,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.228268,-0.050853,0.119542,-0.00610114,0.0149786,0.026868,0.0333,-0.0244226,0.972317,0.0286249,1372,913,-1.96972,0.394867,15.6865,-3.92383,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.234822,-0.0441709,0.122892,-0.000220894,0.0128337,0.0268167,0.0339061,-0.0212933,0.904779,0.0251733,1379,913,-2.02577,0.301966,15.8294,-4.07037,18.454,-4.28933
7.84095,2.29417,1.13148,-0.241767,-0.0340288,0.119222,0.00387464,0.0108057,0.0259476,0.0335181,-0.0188378,0.851785,0.0180997,1386,913,-2.10507,0.169691,15.9809,-4.23846,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.240793,-0.028459,0.112932,0.00674217,0.00889678,0.0246017,0.0324448,-0.0168058,0.807279,0.0174557,1393,913,-2.11035,0.0979654,16.2242,-4.36891,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.236134,-0.0273937,0.101345,0.00896951,0.0071948,0.0230187,0.0311179,-0.0149536,0.766133,0.0169894,1400,913,-2.09162,0.102811,16.4882,-4.46367,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.225999,-0.0277659,0.0873546,0.0105891,0.00570645,0.0213144,0.0296016,-0.013306,0.728377,0.0149516,1407,913,-2.02425,0.121213,16.7846,-4.53441,19.2667,-4.70609
10.602,2.30033,1.2438,-0.214681,-0.0282555,0.0782299,0.0115708,0.00443827,0.0195819,0.0279085,-0.0118994,0.695325,0.0136243,1414,913,-1.93252,0.149803,17.1215,-4.6377,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.203695,-0.0274424,0.0673177,0.0120589,0.00337853,0.0178634,0.0261019,-0.0106644,0.666225,0.0123492,1421,913,-1.84973,0.170757,17.4907,-4.75645,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.193769,-0.0238019,0.0575417,0.0122497,0.00250152,0.0162121,0.0243045,-0.00955327,0.639373,0.0131529,1428,913,-1.77579,0.165084,17.9551,-4.86924,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.183683,-0.0193912,0.0494055,0.0122304,0.00176735,0.0146763,0.0225797,-0.00858197,0.614189,0.0134107,1435,913,-1.69623,0.130382,18.5315,-4.95694,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.174566,-0.0174164,0.0481983,0.0119752,0.00113799,0.0132908,0.0209096,-0.00779634,0.591836,0.0147529,1442,913,-1.6069,0.102825,19.1391,-5.00907,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.166167,-0.015843,0.0507703,0.0115016,0.000604487,0.0120564,0.0192834,-0.00717734,0.573173,0.0157249,1449,913,-1.51454,0.0778236,19.6205,-5.12765,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.157981,-0.0154486,0.0514164,0.0108919,0.000155424,0.0109396,0.0177094,-0.00666205,0.5573,0.016676,1456,913,-1.42942,0.0735443,19.9749,-5.24215,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.152321,-0.0157562,0.0460983,0.0102123,-0.000210864,0.00992115,0.0162074,-0.00620596,0.543557,0.0154813,1463,913,-1.3858,0.0868062,20.4043,-5.36356,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.147624,-0.0157926,0.0392869,0.00952307,-0.000498933,0.00898984,0.0148042,-0.00578003,0.531142,0.011233,1470,913,-1.35613,0.0937414,20.9164,-5.47086,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.143337,-0.0153535,0.0347574,0.00887468,-0.000710437,0.00813323,0.0135224,-0.00535811,0.519157,0.0109711,1477,913,-1.32454,0.0941943,21.5115,-5.56855,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.138418,-0.0149008,0.0330401,0.0082701,-0.000867893,0.00734467,0.012351,-0.00494875,0.507149,0.00988764,1484,913,-1.27904,0.0948694,22.0275,-5.64674,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.135179,-0.0139814,0.0353711,0.00770891,-0.000979025,0.00663536,0.0112958,-0.00456589,0.495573,0.00996054,1491,913,-1.23916,0.0881127,22.4981,-5.73816,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.131146,-0.0138505,0.0345684,0.00719873,-0.00105688,0.0060078,0.0103601,-0.00421828,0.484399,0.0102071,1498,913,-1.19994,0.0903051,23.0096,-5.85006,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.126672,-0.0142604,0.0332842,0.00674422,-0.00110914,0.00546656,0.00954823,-0.00391314,0.473944,0.00972806,1505,913,-1.15755,0.095006,23.5676,-5.96552,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.120996,-0.015424,0.0299024,0.00635377,-0.00113738,0.00500067,0.00885608,-0.00363968,0.463963,0.00915452,1512,913,-1.109,0.103137,24.1721,-6.03531,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.115521,-0.0161481,0.0279998,0.00602559,-0.00114013,0.00459285,0.00826778,-0.00338232,0.454155,0.00896845,1519,913,-1.05852,0.105771,24.7743,-6.09382,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.110743,-0.0156782,0.0244275,0.00571466,-0.00112075,0.00422481,0.00773108,-0.00313716,0.445308,0.00915064,1526,913,-1.02036,0.104166,25.3821,-6.16763,26.5754,-6.3071
22.618,2.42287,1.02855,-0.106697,-0.0148804,0.0211403,0.00538296,-0.00108531,0.00387886,0.00719909,-0.00290145,0.437896,0.00933112,1533,913,-0.98896,0.106213,25.9828,-6.2737,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.103918,-0.0152375,0.0180495,0.00504872,-0.00104074,0.00355479,0.00668448,-0.00267649,0.431266,0.00882462,1540,913,-0.969217,0.117912,26.576,-6.37318,27.691,-6.51021
24.0492,2.44247,0.980625,-0.101661,-0.0166091,0.0182027,0.00472229,-0.000992627,0.00326,0.00619988,-0.00247022,0.425553,0.00812736,1547,913,-0.944888,0.13098,27.1855,-6.47074,28.277,-6.62251
24.7665,2.45198,0.954217,-0.0982749,-0.0168179,0.0167762,0.0044088,-0.000943971,0.00299777,0.00575108,-0.00228625,0.420988,0.00751683,1554,913,-0.914484,0.133968,27.8179,-6.55984,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.094611,-0.0150467,0.0141859,0.00407427,-0.000889211,0.0027519,0.0052982,-0.00211314,0.418486,0.00753407,1561,913,-0.885606,0.121943,28.4644,-6.65888,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0916926,-0.0132549,0.0126935,0.00375042,-0.000829106,0.00251954,0.00486523,-0.00194391,0.416569,0.00782339,1568,913,-0.860998,0.112306,29.1106,-6.77048,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.0891465,-0.0130114,0.0101048,0.0034464,-0.000765589,0.00229032,0.0044518,-0.00177099,0.41365,0.00785168,1575,913,-0.842776,0.116089,29.7934,-6.87101,30.745,-6.98934
27.6479,2.49262,0.82886,-0.0871755,-0.0137668,0.00798113,0.00315744,-0.000696753,0.00206849,0.00405742,-0.00159673,0.410386,0.00769216,1582,913,-0.828544,0.128286,30.4869,-6.95699,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0852104,-0.0147736,0.00628245,0.00289676,-0.000621281,0.00185722,0.00369575,-0.00142027,0.406273,0.00758363,1589,913,-0.813071,0.140666,31.1917,-7.03177,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0831734,-0.0153975,0.00544613,0.00267235,-0.000542338,0.00163243,0.00335594,-0.00122593,0.396571,0.00736473,1596,913,-0.794527,0.149501,31.9111,-7.12321,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0805749,-0.0154521,0.00393367,0.00251773,-0.000465962,0.00137019,0.00305147,-0.000999706,0.371458,0.00716696,1603,913,-0.772781,0.153555,32.6351,-7.23271,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.236082,-0.0410616,-0.0281846,0.0130012,-0.00677984,-0.00212874,0.0132277,-0.00700633,-0.105998,0.0135926,1008,920,2.40611,0.493504,16.9808,1.04989,14.5197,0.601475
-28.4165,1.41163,0.788348,0.245718,-0.0420495,-0.0177272,0.0134762,-0.00678679,-0.0023587,0.0137471,-0.00705773,-0.114367,0.01455,1015,920,2.52478,0.497657,17.0601,0.968656,14.5208,0.536802
-27.7372,1.41839,0.764786,0.256957,-0.0425571,-0.00401571,0.0139051,-0.00679988,-0.00256864,0.014219,-0.00711379,-0.121603,0.0140219,1022,920,2.66653,0.487676,17.1478,0.884201,14.5201,0.474882
-27.0601,1.4244,0.754587,0.267245,-0.0417062,0.00646216,0.0143028,-0.00681821,-0.00275153,0.0146554,-0.00717078,-0.127441,0.0129431,1029,920,2.79213,0.455417,17.1879,0.77783,14.4739,0.386697
-26.3824,1.43115,0.743923,0.277314,-0.0391193,0.00965685,0.0146879,-0.00683745,-0.00295397,0.0150859,-0.00723547,-0.133934,0.0118368,1036,920,2.90086,0.403476,17.2502,0.664182,14.4372,0.284484
-25.7051,1.43793,0.737303,0.290184,-0.0379356,0.0187271,0.0150633,-0.00686588,-0.00319626,0.0155197,-0.00732225,-0.141824,0.0124115,1043,920,3.05055,0.36798,17.321,0.531498,14.3919,0.169168
-25.0268,1.44474,0.727422,0.302758,-0.0372157,0.0278603,0.0154647,-0.00691263,-0.00346317,0.0159884,-0.00743634,-0.150086,0.0133179,1050,920,3.1974,0.347848,17.4089,0.40249,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.313749,-0.037387,0.0416428,0.0159031,-0.00698314,-0.0037439,0.0165,-0.00758003,-0.158098,0.0138603,1057,920,3.33772,0.338796,17.3712,0.292353,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.32288,-0.037112,0.0436416,0.0163192,-0.00705913,-0.00403983,0.0169976,-0.00773754,-0.166377,0.0127278,1064,920,3.43509,0.331964,17.3046,0.203927,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.331687,-0.0366726,0.0358889,0.0167217,-0.00713524,-0.00439232,0.0175047,-0.00791822,-0.176407,0.0130721,1071,920,3.50898,0.341262,17.2759,0.0976009,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.343192,-0.0365826,0.0299531,0.0171357,-0.00721968,-0.00480634,0.0180499,-0.00813386,-0.187957,0.0136757,1078,920,3.61428,0.339919,17.2915,-0.0210916,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.354034,-0.0373232,0.0344695,0.0175693,-0.00731716,-0.00527297,0.0186404,-0.0083883,-0.200411,0.0134412,1085,920,3.73429,0.343834,17.2878,-0.123545,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.365033,-0.0386332,0.0457931,0.0179916,-0.00742018,-0.00579081,0.019249,-0.00867757,-0.213816,0.01337,1092,920,3.87023,0.362042,17.2597,-0.205439,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.376835,-0.0392962,0.0580727,0.0183593,-0.00751436,-0.00637045,0.0198428,-0.0089978,-0.228785,0.0139612,1099,920,4.01638,0.376701,17.2752,-0.294667,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.392814,-0.0386025,0.0603358,0.0186533,-0.00758547,-0.00701895,0.0204129,-0.00934506,-0.24563,0.0151318,1106,920,4.18428,0.376578,17.3697,-0.384951,13.4438,-0.62275
-18.966,1.45246,0.936234,0.408066,-0.0380612,0.0592967,0.0189003,-0.00762649,-0.0077139,0.0209804,-0.00970655,-0.263387,0.0156257,1113,920,4.33789,0.368193,17.3575,-0.465262,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.420667,-0.0372591,0.0559482,0.0191198,-0.00762784,-0.00842552,0.0215526,-0.0100606,-0.281093,0.0144485,1120,920,4.45922,0.357384,17.2493,-0.52657,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.432645,-0.0384792,0.0581193,0.0192484,-0.00759498,-0.00913143,0.0220601,-0.0104067,-0.298708,0.014338,1127,920,4.58642,0.355205,17.1089,-0.593716,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.444835,-0.0405354,0.0612538,0.0192012,-0.00752648,-0.00983632,0.0224309,-0.0107562,-0.317253,0.0147266,1134,920,4.71768,0.371977,17.098,-0.658273,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.462166,-0.0444286,0.0590305,0.0189824,-0.0074158,-0.0105579,0.0226855,-0.0111189,-0.337339,0.01531,1141,920,4.89031,0.415106,17.2268,-0.739218,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.477523,-0.0472589,0.0541442,0.0186384,-0.00725442,-0.0113221,0.0228908,-0.0115068,-0.359284,0.0161299,1148,920,5.03625,0.459577,17.3308,-0.800273,12.502,-1.15584
-14.9336,1.44083,1.18081,0.489681,-0.0496812,0.0633883,0.0181236,-0.00702664,-0.0121312,0.0230213,-0.0119243,-0.383716,0.0148307,1155,920,5.18018,0.489673,17.3796,-0.845925,12.4384,-1.19281
-14.258,1.43871,1.20985,0.499568,-0.0508274,0.0786841,0.0174184,-0.00670902,-0.0129885,0.0230813,-0.012372,-0.411148,0.0146125,1162,920,5.31418,0.48472,17.3919,-0.905396,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.511566,-0.0465094,0.0913605,0.0165413,-0.00631388,-0.0138925,0.0231023,-0.0128749,-0.44122,0.0177572,1169,920,5.46274,0.408808,17.4941,-1.01655,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.524037,-0.0353684,0.102523,0.0154505,-0.00585975,-0.0148668,0.0230862,-0.0134954,-0.474473,0.0217488,1176,920,5.61091,0.243827,17.709,-1.19884,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.534641,-0.024306,0.107659,0.0140342,-0.00531746,-0.0159926,0.0230502,-0.0143334,-0.513346,0.0256359,1183,920,5.72635,0.0895991,17.9324,-1.37729,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.539378,-0.0212208,0.117165,0.0122015,-0.00467713,-0.0173256,0.023034,-0.0155095,-0.558761,0.0278232,1190,920,5.79378,0.0499229,18.0362,-1.55129,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.543018,-0.0184268,0.127051,0.00993135,-0.00392766,-0.0188575,0.0230923,-0.0170886,-0.609324,0.0275969,1197,920,5.85125,0.029426,18.0481,-1.78891,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.545365,-0.0103716,0.132053,0.00712018,-0.0030858,-0.0205045,0.0231471,-0.0191127,-0.66344,0.0262183,1204,920,5.88347,-0.0606228,17.9485,-2.04472,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.548543,0.00147695,0.146153,0.00360126,-0.00215414,-0.0222173,0.0231265,-0.0216794,-0.720994,0.0240311,1211,920,5.94342,-0.211539,18.1535,-2.26547,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.554653,0.0157309,0.14524,-0.000717376,-0.00116086,-0.0239795,0.0230414,-0.0249197,-0.780775,0.0241401,1218,920,5.99735,-0.326509,18.498,-2.56082,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.563775,0.0262025,0.173895,-0.00588189,-0.000106977,-0.025768,0.0229348,-0.0289237,-0.841193,0.0272651,1225,920,6.15149,-0.419688,19.0428,-2.83388,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.556187,0.0408027,0.191228,-0.0119379,0.00104964,-0.0274004,0.0227152,-0.0336035,-0.901749,0.0287865,1232,920,6.10927,-0.58513,19.1097,-3.16886,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.535756,0.0558697,0.208382,-0.0188251,0.00229864,-0.0287196,0.0223369,-0.0388633,-0.961601,0.0291834,1239,920,5.93705,-0.824738,18.891,-3.41756,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.513385,0.0660743,0.235887,-0.0263311,0.0036207,-0.0296186,0.0218342,-0.0445447,-1.01947,0.0263168,1246,920,5.77158,-1.02022,18.6991,-3.56572,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.484592,0.0753099,0.253588,-0.0344214,0.00510825,-0.0299259,0.0212071,-0.0505203,-1.07724,0.0236067,1253,920,5.51797,-1.15081,18.5228,-3.75029,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.441003,0.0861695,0.274253,-0.0429447,0.00667176,-0.0296179,0.0204986,-0.0567716,-1.13403,0.0197773,1260,920,5.1212,-1.29326,18.2,-3.99262,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.4006,0.0982133,0.308246,-0.0518875,0.00841668,-0.0287867,0.0199518,-0.0634226,-1.18968,0.0202248,1267,920,4.78974,-1.47255,17.9364,-4.27844,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.359731,0.113453,0.344807,-0.0609257,0.0104811,-0.0272478,0.0196907,-0.0701353,-1.24486,0.0209342,1274,920,4.46021,-1.69691,17.6807,-4.59896,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.311387,0.120388,0.38231,-0.0688613,0.0126396,-0.0247261,0.0195544,-0.0757761,-1.29811,0.0253202,1281,920,4.06075,-1.82362,17.3891,-4.82997,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.246874,0.119334,0.410815,-0.0747467,0.0149158,-0.0210628,0.0196172,-0.0794481,-1.35119,0.0277594,1288,920,3.47899,-1.8681,16.9819,-4.94973,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.186085,0.116268,0.419759,-0.0784111,0.0170973,-0.0164334,0.0198458,-0.0811596,-1.40508,0.0282419,1295,920,2.88878,-1.8511,16.6116,-5.00141,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.13244,0.106542,0.416667,-0.0797072,0.0190899,-0.0110968,0.020321,-0.0809382,-1.46031,0.0270288,1302,920,2.34436,-1.76793,16.2601,-4.93513,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0816622,0.0915096,0.392058,-0.0782899,0.0207655,-0.005304,0.0210487,-0.078573,-1.51745,0.0300116,1309,920,1.77736,-1.57659,15.9987,-4.80437,15.6958,-3.24987
0.889756,1.56976,1.07393,-0.0114293,0.0617552,0.379132,-0.0741815,0.0220053,0.000766985,0.0220114,-0.0741876,1.56282,0.0341084,1316,920,0.815866,-1.24655,15.3212,-4.55437,15.9709,-3.32641
1.58461,1.57608,1.06395,-0.106644,0.0268522,0.347312,-0.0677724,0.0227513,0.00689681,0.0232738,-0.0682949,1.49519,0.0345848,1323,920,-0.212161,-0.823271,14.638,-4.24369,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.175359,0.00211338,0.291336,-0.0595525,0.0229562,0.0128336,0.0249063,-0.0615026,1.42,0.0309179,1330,920,-1.0358,-0.484117,14.1598,-4.0195,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.209536,-0.0190156,0.238037,-0.0497692,0.0225472,0.0181328,0.0268392,-0.0540611,1.33838,0.0263076,1337,920,-1.50506,-0.195866,14.0769,-3.82483,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.237689,-0.0353754,0.212279,-0.0393502,0.0216352,0.0226283,0.0291141,-0.0468291,1.25159,0.0245881,1344,920,-1.84542,0.00453668,14.0615,-3.69755,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.261685,-0.047877,0.20642,-0.0290521,0.0202977,0.0261816,0.0315995,-0.040354,1.16329,0.0236786,1351,920,-2.09433,0.155411,14.0691,-3.65294,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.275659,-0.0605406,0.176185,-0.0192899,0.0185593,0.0287055,0.0340171,-0.0347476,1.07683,0.0269134,1358,920,-2.30478,0.351297,14.2271,-3.57803,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.275225,-0.0665726,0.138772,-0.0103904,0.0165984,0.0301773,0.036161,-0.0299531,0.995647,0.0293206,1365,920,-2.39162,0.530986,14.516,-3.61324,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.267278,-0.0596608,0.106139,-0.00259637,0.0144224,0.0307,0.0377706,-0.0259445,0.920594,0.0297554,1372,920,-2.39498,0.498632,14.8623,-3.71809,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.268314,-0.0498308,0.105198,0.00381636,0.0121396,0.0303294,0.0385916,-0.0226356,0.853579,0.0259857,1379,920,-2.40773,0.391495,15.0775,-3.89262,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.273332,-0.037817,0.111984,0.00813154,0.0100677,0.029033,0.0381488,-0.0199496,0.802064,0.0211971,1386,920,-2.44077,0.221367,15.2323,-4.07065,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.270228,-0.0322157,0.103188,0.010997,0.00814555,0.0272432,0.0368517,-0.0177092,0.759255,0.020895,1393,920,-2.43116,0.150803,15.4912,-4.18122,18.459,-4.36814
9.19411,1.61233,1.20344,-0.262039,-0.0340002,0.0948413,0.0131132,0.00646964,0.0252458,0.0352548,-0.015672,0.719985,0.0191503,1400,920,-2.36729,0.171003,15.7943,-4.24627,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.250307,-0.0348495,0.0846727,0.0145242,0.00502473,0.0231643,0.0334208,-0.0138718,0.684277,0.0150285,1407,920,-2.27342,0.18765,16.1081,-4.31878,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.238067,-0.0343951,0.0815499,0.0152309,0.0038102,0.021101,0.0313805,-0.0123394,0.653253,0.0125922,1414,920,-2.15645,0.196464,16.4755,-4.43424,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.226656,-0.0310336,0.0646054,0.0154122,0.00280548,0.0190991,0.0292212,-0.0110035,0.626008,0.0123261,1421,920,-2.08621,0.196322,16.8793,-4.53652,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.214844,-0.0262743,0.0543393,0.0152819,0.00197855,0.0172179,0.0270883,-0.00982784,0.601067,0.0127187,1428,920,-1.99487,0.173681,17.3787,-4.66265,19.7033,-4.85799
12.676,1.62977,1.24833,-0.203687,-0.0212926,0.0508204,0.0149471,0.00128963,0.0155031,0.0250588,-0.00882207,0.577946,0.0127389,1435,920,-1.89212,0.129356,17.9516,-4.76571,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.190991,-0.0166872,0.0477762,0.0143949,0.000702066,0.0139792,0.0231142,-0.00801723,0.557688,0.0153655,1442,920,-1.77276,0.0942537,18.6833,-4.87945,20.7479,-4.97681
14.101,1.65297,1.16304,-0.17821,-0.0132847,0.0476075,0.0136586,0.000208976,0.0126324,0.0212446,-0.00737702,0.540803,0.0160416,1449,920,-1.64466,0.0685078,19.2999,-5.04388,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.169762,-0.0156069,0.0541748,0.0128238,-0.000202843,0.0114195,0.0194569,-0.00683595,0.526226,0.0170098,1456,920,-1.53968,0.0803437,19.5565,-5.13394,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.164949,-0.017302,0.0492694,0.0119478,-0.00053433,0.0103141,0.0177621,-0.00634863,0.513318,0.0162078,1463,920,-1.50273,0.0971169,19.9152,-5.22689,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.160463,-0.0168303,0.0405951,0.0110835,-0.000788907,0.00930536,0.0161849,-0.00589028,0.501474,0.0119203,1470,920,-1.48035,0.0970436,20.4362,-5.29722,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.155511,-0.0152956,0.0340099,0.0102777,-0.000969304,0.00838433,0.0147498,-0.00544138,0.489997,0.0112745,1477,920,-1.44819,0.095351,21.0083,-5.38299,22.6839,-5.494
17.6116,1.67738,1.16951,-0.149365,-0.0139377,0.0297837,0.00953298,-0.0010987,0.00754211,0.0134444,-0.00501009,0.478421,0.0105868,1484,920,-1.39775,0.0923613,21.5464,-5.45238,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.143897,-0.0133073,0.0326028,0.00885,-0.00118609,0.00678501,0.012271,-0.00460707,0.466999,0.0108741,1491,920,-1.3342,0.0882552,22.0282,-5.52661,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.138411,-0.0135183,0.0334056,0.0082316,-0.00124526,0.0061149,0.0112291,-0.00424276,0.455775,0.0109037,1498,920,-1.27583,0.0895776,22.5361,-5.63554,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.133565,-0.0136595,0.0322018,0.00766967,-0.00128175,0.00553705,0.0103137,-0.0039258,0.445501,0.0101748,1505,920,-1.22957,0.0918277,23.0806,-5.76157,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.127689,-0.0143829,0.0276891,0.00717331,-0.0012932,0.0050417,0.00952331,-0.0036432,0.436171,0.00960102,1512,920,-1.18234,0.0948255,23.7153,-5.84333,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.122465,-0.0145927,0.0262952,0.00675587,-0.0012763,0.00461094,0.0088545,-0.00337493,0.427121,0.00984253,1519,920,-1.13307,0.0953712,24.3191,-5.9135,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.117259,-0.0139363,0.0234308,0.00637972,-0.00123641,0.00422669,0.00826079,-0.00311748,0.418727,0.0098973,1526,920,-1.08867,0.0934226,24.9194,-5.99753,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.112734,-0.0130308,0.0210778,0.00599525,-0.00118029,0.00387003,0.00768472,-0.00286975,0.411614,0.00962876,1533,920,-1.04984,0.0928322,25.4939,-6.09491,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.108709,-0.0137595,0.0187396,0.00560822,-0.00111657,0.00353985,0.00712806,-0.00263642,0.405552,0.00906362,1540,920,-1.01539,0.103993,26.0794,-6.19017,27.2458,-6.30916
