 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.37993,-3.18778,1.02616,0.0116082,0.0120724,-0.00830752,8.42427e-05,-3.6968e-05,5.36098e-05,0.000104551,-5.72763e-05,0.362113,0.00518664,1274,969,0.0943277,-0.117054,12.8567,-2.61246,12.721,-2.5032
-2.68286,-3.18027,0.991694,0.0118607,0.0122176,-0.00858523,7.48359e-05,-4.45607e-05,4.8029e-05,9.17579e-05,-6.14827e-05,0.338748,0.00518663,1281,969,0.0959599,-0.118488,13.1782,-2.66306,13.0395,-2.55309
-1.98517,-3.17196,0.956999,0.0118541,0.0119892,-0.00594484,7.22552e-05,-4.96959e-05,4.66452e-05,8.80507e-05,-6.54914e-05,0.32651,0.00516697,1288,969,0.102213,-0.116973,13.5015,-2.73356,13.367,-2.61904
-1.28955,-3.163,0.933272,0.0121084,0.0117181,-0.00368046,7.18666e-05,-5.24961e-05,4.45469e-05,8.61768e-05,-6.68063e-05,0.310825,0.00508006,1295,969,0.110284,-0.11764,13.7923,-2.84534,13.6587,-2.73048
-0.595374,-3.15575,0.91734,0.0125777,0.0114041,-0.00274105,6.69822e-05,-5.39477e-05,3.49812e-05,7.63721e-05,-6.33376e-05,0.262244,0.00481523,1302,969,0.117327,-0.118266,14.0631,-2.93975,13.926,-2.82928
0.0965814,-3.15319,0.911858,0.0130985,0.0115388,-0.00626407,5.93605e-05,-5.45744e-05,2.04186e-05,6.29093e-05,-5.81231e-05,0.17208,0.00489811,1309,969,0.113658,-0.119752,14.3045,-2.96326,14.1568,-2.86186
0.78764,-3.15083,0.911911,0.0128768,0.0114374,-0.00769594,5.54596e-05,-5.49069e-05,1.00472e-05,5.63668e-05,-5.58141e-05,0.0900485,0.00489242,1316,969,0.107679,-0.119878,14.5204,-3.00147,14.373,-2.90649
1.47859,-3.14921,0.914139,0.0123987,0.0113143,-0.00741889,5.38238e-05,-5.46169e-05,4.52111e-06,5.4012e-05,-5.48051e-05,0.0415957,0.00481332,1323,969,0.103363,-0.117393,14.7298,-3.03792,14.5879,-2.94224
2.16785,-3.14798,0.92495,0.0115612,0.0107151,-0.00430318,4.78817e-05,-5.34766e-05,-2.23531e-06,4.7931e-05,-5.35258e-05,-0.0220392,0.00490549,1330,969,0.102757,-0.112273,14.9043,-3.09264,14.7757,-2.99508
2.85955,-3.14494,0.927986,0.0113732,0.0114528,-0.00589329,4.03651e-05,-5.05065e-05,-1.1854e-05,4.1886e-05,-5.20274e-05,-0.127604,0.00494828,1337,969,0.0964125,-0.114517,15.1323,-3.16822,15.0034,-3.06236
3.55295,-3.14124,0.926266,0.0114834,0.0121077,-0.00765295,3.19564e-05,-4.6244e-05,-2.16e-05,3.7526e-05,-5.18135e-05,-0.252352,0.00504112,1344,969,0.0926365,-0.11707,15.3907,-3.24086,15.2582,-3.12919
4.24764,-3.1374,0.921318,0.0116147,0.012288,-0.0090726,2.06106e-05,-4.08934e-05,-3.08239e-05,3.33993e-05,-5.36822e-05,-0.393283,0.00516235,1351,969,0.0900565,-0.117228,15.6695,-3.30035,15.5338,-3.18928
4.94167,-3.13395,0.920842,0.0117661,0.0118768,-0.00864627,6.84084e-06,-3.61657e-05,-3.73513e-05,2.84364e-05,-5.77612e-05,-0.524217,0.0051971,1358,969,0.0925941,-0.112879,15.9356,-3.36253,15.799,-3.25443
5.63427,-3.13069,0.927737,0.0117474,0.0117278,-0.00701456,-5.46943e-06,-3.35328e-05,-4.0409e-05,2.32747e-05,-6.2277e-05,-0.61829,0.00506455,1365,969,0.0964862,-0.115137,16.1763,-3.44467,16.0422,-3.33706
6.32859,-3.12623,0.929942,0.0120387,0.0120802,-0.0063623,-1.1257e-05,-3.44152e-05,-3.94079e-05,1.82377e-05,-6.39099e-05,-0.642506,0.00479922,1372,969,0.100822,-0.120447,16.4489,-3.54235,16.3125,-3.43084
7.02523,-3.12079,0.92521,0.0117424,0.0121272,-0.00558093,-9.06717e-06,-3.6786e-05,-3.66598e-05,1.62656e-05,-6.21188e-05,-0.604675,0.0050226,1379,969,0.0997056,-0.125804,16.7512,-3.63364,16.6191,-3.52416
7.71927,-3.11883,0.931813,0.0114199,0.0115817,-0.00423804,-1.03826e-05,-3.94273e-05,-3.66715e-05,1.45374e-05,-6.43473e-05,-0.596866,0.00536474,1386,969,0.0999966,-0.120596,17.013,-3.68632,16.8861,-3.57903
8.41394,-3.11688,0.937765,0.0112425,0.0112498,-0.00300828,-2.3636e-05,-4.04774e-05,-4.01526e-05,8.96933e-06,-7.30827e-05,-0.682038,0.005455,1393,969,0.10141,-0.115813,17.2868,-3.74045,17.1635,-3.6317
9.11061,-3.11531,0.937887,0.0116087,0.0117802,-0.00384577,-3.68334e-05,-4.25704e-05,-4.53488e-05,5.73758e-06,-8.51413e-05,-0.753813,0.00546597,1400,969,0.102519,-0.113848,17.6003,-3.77839,17.472,-3.65924
9.80812,-3.11421,0.936638,0.0120213,0.0130262,-0.0061221,-3.90311e-05,-4.61882e-05,-4.97229e-05,7.24182e-06,-9.24611e-05,-0.749475,0.0052644,1407,969,0.100023,-0.1252,17.9293,-3.8002,17.7937,-3.67326
10.5041,-3.11378,0.942907,0.0121577,0.0138338,-0.00810521,-3.46381e-05,-4.8941e-05,-5.48594e-05,1.3534e-05,-9.71131e-05,-0.720584,0.0050814,1414,969,0.0956454,-0.137196,18.2319,-3.82115,18.0925,-3.69519
11.197,-3.11173,0.962445,0.0121031,0.0132263,-0.00837814,-3.51646e-05,-4.91848e-05,-6.21078e-05,2.03275e-05,-0.000104677,-0.729201,0.00501741,1421,969,0.0943628,-0.132585,18.4853,-3.9067,18.3463,-3.78954
11.8936,-3.10649,0.970716,0.012089,0.0122367,-0.00691315,-3.8848e-05,-4.70619e-05,-6.77151e-05,2.48846e-05,-0.000110794,-0.75511,0.0052015,1428,969,0.0982875,-0.119664,18.7919,-4.02992,18.6549,-3.9161
12.5949,-3.10022,0.963359,0.0118446,0.011548,-0.0047793,-3.86433e-05,-4.39248e-05,-6.87166e-05,2.74833e-05,-0.000110051,-0.766193,0.00533013,1435,969,0.101667,-0.111167,19.1668,-4.13236,19.0351,-4.01817
13.2977,-3.09491,0.95231,0.0113296,0.0115533,-0.00417935,-4.26109e-05,-3.98477e-05,-6.75985e-05,2.63833e-05,-0.000108842,-0.795616,0.00516314,1442,969,0.0979841,-0.111171,19.5631,-4.20549,19.4377,-4.08943
14.002,-3.08995,0.937692,0.0108952,0.0114498,-0.00383732,-5.35872e-05,-3.43893e-05,-6.6639e-05,2.33386e-05,-0.000111315,-0.856928,0.0051468,1449,969,0.094465,-0.111504,19.9829,-4.25767,19.8624,-4.14312
14.7063,-3.08597,0.925024,0.0111009,0.0114172,-0.00650445,-6.02444e-05,-2.99398e-05,-6.82033e-05,2.47741e-05,-0.000114958,-0.894705,0.00550454,1456,969,0.0890215,-0.10878,20.4123,-4.29104,20.2867,-4.18227
15.4113,-3.0822,0.911812,0.0115784,0.0110051,-0.00698499,-5.4369e-05,-2.87112e-05,-6.85528e-05,2.82028e-05,-0.000111283,-0.877898,0.00567381,1463,969,0.0924218,-0.106264,20.8521,-4.31667,20.7211,-4.21534
16.1182,-3.07682,0.893834,0.011842,0.0105082,-0.00586093,-4.44951e-05,-3.02128e-05,-6.3657e-05,2.67023e-05,-0.00010141,-0.841255,0.00602182,1470,969,0.0981778,-0.106528,21.3159,-4.36159,21.1834,-4.26749
16.8266,-3.06972,0.872769,0.011669,0.0105705,-0.00503281,-4.1574e-05,-3.42908e-05,-5.44035e-05,1.65929e-05,-9.24576e-05,-0.818817,0.00598771,1477,969,0.0985628,-0.107372,21.7968,-4.44275,21.6671,-4.3458
17.5343,-3.06321,0.856025,0.011711,0.0111244,-0.00518872,-3.95897e-05,-4.12842e-05,-4.40362e-05,3.60741e-06,-8.44814e-05,-0.775779,0.00596529,1484,969,0.0981589,-0.108373,22.2713,-4.53137,22.141,-4.42453
18.2405,-3.05753,0.846699,0.0117234,0.0114849,-0.00489199,-3.23358e-05,-5.31979e-05,-3.53499e-05,-5.91009e-06,-7.96236e-05,-0.64193,0.005994,1491,969,0.0988063,-0.109127,22.7224,-4.62216,22.5924,-4.50777
18.949,-3.05176,0.831228,0.0111641,0.0120347,-0.00362352,-1.60104e-05,-6.89677e-05,-2.62897e-05,-5.17597e-06,-7.98021e-05,-0.390909,0.0058676,1498,969,0.0964821,-0.11687,23.1995,-4.69653,23.0767,-4.57478
19.6579,-3.04629,0.81622,0.010919,0.0123896,-0.00463675,4.31352e-06,-8.40046e-05,-1.6345e-05,7.2414e-06,-8.69325e-05,-0.177251,0.00577976,1505,969,0.090899,-0.121967,23.6884,-4.75809,23.5671,-4.63706
20.3671,-3.04136,0.802357,0.011017,0.012157,-0.00632797,1.82076e-05,-9.50194e-05,-8.6786e-06,1.88689e-05,-9.56808e-05,-0.0760557,0.00585822,1512,969,0.0869585,-0.118289,24.1845,-4.80625,24.0605,-4.69134
21.0762,-3.03613,0.790447,0.0110765,0.0119625,-0.00654364,1.97762e-05,-0.000101462,-3.7034e-06,1.98892e-05,-0.000101575,-0.0305085,0.00600428,1519,969,0.0867958,-0.112084,24.6788,-4.87386,24.5541,-4.75754
21.7862,-3.02998,0.777985,0.0109167,0.0115737,-0.00493454,1.05831e-05,-0.000103478,7.85275e-07,1.05885e-05,-0.000103483,0.00688426,0.00595495,1526,969,0.0897938,-0.10753,25.1798,-4.95829,25.0585,-4.84082
22.4979,-3.02332,0.761288,0.0107198,0.0112632,-0.00308914,-5.93639e-07,-0.000100562,3.69852e-06,-4.56992e-07,-0.000100699,0.0369296,0.00588467,1533,969,0.0931272,-0.104941,25.7056,-5.04107,25.5883,-4.92206
23.212,-3.01677,0.738505,0.0109915,0.0107318,-0.00253368,-8.65018e-06,-9.26152e-05,6.35525e-06,-8.17188e-06,-9.30935e-05,0.0751189,0.00602704,1540,969,0.0974847,-0.100929,26.2705,-5.09673,26.1509,-4.9831
23.9266,-3.0107,0.716134,0.010831,0.0105294,-0.00182357,-9.86589e-06,-7.91976e-05,1.00261e-05,-8.44512e-06,-8.06183e-05,0.14077,0.00632383,1547,969,0.0978949,-0.0969259,26.8368,-5.15083,26.7196,-5.03543
24.6407,-3.00515,0.697349,0.0113311,0.0108435,-0.00246417,-7.98212e-06,-6.09945e-05,1.25127e-05,-5.1771e-06,-6.37995e-05,0.220527,0.00644575,1554,969,0.100703,-0.0970616,27.4046,-5.20739,27.2816,-5.08762
25.3541,-2.99823,0.683102,0.0118247,0.011125,-0.00332154,-1.58125e-05,-3.76178e-05,1.36212e-05,-9.26794e-06,-4.41623e-05,0.447901,0.00602488,1561,969,0.102838,-0.104605,27.963,-5.29644,27.8339,-5.18074
26.0667,-2.9922,0.673633,0.0120007,0.0111823,-0.00366432,-1.87473e-05,-1.19373e-05,1.01018e-05,-4.68208e-06,-2.60025e-05,0.947954,0.00569718,1568,969,0.103431,-0.113588,28.5056,-5.37677,28.3744,-5.26968
26.7806,-2.98629,0.661656,0.0113358,0.0111931,-0.00350094,-8.66958e-07,1.22061e-05,-9.08946e-07,1.2269e-05,-9.29852e-07,-1.50171,0.00584849,1575,969,0.0972249,-0.118599,29.0572,-5.45159,28.9332,-5.34868
27.4975,-2.98019,0.641346,0.0110105,0.0112406,-0.00179702,4.14031e-05,3.28317e-05,-1.89269e-05,5.65235e-05,1.77113e-05,-0.674059,0.00610182,1582,969,0.098907,-0.115849,29.653,-5.51858,29.534,-5.4071
28.2155,-2.97516,0.619579,0.0109353,0.0110633,-0.000459103,0.00010959,4.99355e-05,-4.0758e-05,0.000130269,2.92565e-05,-0.469519,0.00630342,1589,969,0.102094,-0.112643,30.2654,-5.55433,30.1483,-5.43947
28.9374,-2.96771,0.58748,0.0107889,0.0110233,0.00115313,0.00021308,6.31641e-05,-6.43776e-05,0.00023693,3.93133e-05,-0.354805,0.00641485,1596,969,0.105399,-0.113571,30.9282,-5.60874,30.8141,-5.49094
29.6604,-2.95936,0.554036,0.0106604,0.0108135,0.00141762,0.000368644,6.87146e-05,-8.76561e-05,0.000392383,4.49755e-05,-0.264477,0.00629557,1603,969,0.10493,-0.113997,31.6065,-5.67067,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.0122313,0.0104042,0.00668288,-8.67913e-05,-0.000165358,-0.00019981,7.75599e-05,-0.000329709,-0.688334,0.00521501,1008,976,0.137753,-0.110765,11.657,-0.186095,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.0123262,0.0104405,0.00506255,-0.000180093,-0.000143454,-0.000129321,-3.11614e-05,-0.000292385,-0.855759,0.00524489,1015,976,0.1356,-0.112983,11.6336,-0.262516,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.0121924,0.0101327,0.00572399,-0.000221955,-0.000115725,-9.51207e-05,-5.98946e-05,-0.000277786,-1.04003,0.00528196,1022,976,0.135551,-0.112503,11.646,-0.330725,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.011877,0.0101871,0.0065281,-0.000240971,-9.08641e-05,-8.14138e-05,-5.51871e-05,-0.000276648,-1.15778,0.0053207,1029,976,0.133827,-0.114054,11.6305,-0.393874,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.0114849,0.0100049,0.00890437,-0.000238768,-6.9191e-05,-7.48179e-05,-4.09008e-05,-0.000267059,-1.20929,0.00525246,1036,976,0.134489,-0.111881,11.5758,-0.435767,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.0108337,0.0100274,0.0116496,-0.000219896,-4.93278e-05,-7.29784e-05,-2.23657e-05,-0.000246858,-1.2169,0.00492716,1043,976,0.133221,-0.111924,11.4904,-0.453315,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.0107868,0.0102563,0.0109165,-0.000197615,-3.2985e-05,-7.5502e-05,-3.60257e-06,-0.000226998,-1.19967,0.00477894,1050,976,0.131279,-0.110951,11.369,-0.526946,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.0110165,0.0105859,0.00737075,-0.000177637,-2.21326e-05,-7.91069e-05,1.10355e-05,-0.000210805,-1.17378,0.00494856,1057,976,0.126496,-0.113172,11.3078,-0.64065,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.0112503,0.0104814,0.00473166,-0.000166929,-1.75039e-05,-7.88471e-05,1.64059e-05,-0.000200839,-1.16464,0.00484061,1064,976,0.123607,-0.112935,11.2733,-0.727471,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.0111486,0.0104939,0.00233391,-0.000145313,-1.3665e-05,-7.72252e-05,2.19828e-05,-0.000180961,-1.13833,0.00494775,1071,976,0.117646,-0.116016,11.2298,-0.774133,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.0107974,0.010561,0.00225676,-0.00011723,-1.0248e-05,-7.33252e-05,2.70238e-05,-0.000154502,-1.10052,0.00504569,1078,976,0.113787,-0.116871,11.1618,-0.802406,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.010714,0.011115,0.000691154,-9.25224e-05,-9.27187e-06,-6.48933e-05,2.61989e-05,-0.000127993,-1.07057,0.00498157,1085,976,0.109497,-0.121621,11.0589,-0.858206,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.0110706,0.0113157,-0.000135225,-7.43497e-05,-1.20987e-05,-5.25318e-05,1.78363e-05,-0.000104285,-1.05284,0.00499487,1092,976,0.111331,-0.121629,11.0018,-0.93244,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.0112753,0.0109136,0.000955797,-6.63875e-05,-1.87793e-05,-3.85093e-05,2.6891e-06,-8.78559e-05,-1.06222,0.00506442,1099,976,0.115741,-0.117251,10.9742,-1.02098,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.0108805,0.0105941,0.00142886,-6.23901e-05,-2.70585e-05,-2.24527e-05,-1.6155e-05,-7.32935e-05,-1.11872,0.00480215,1106,976,0.112679,-0.116006,10.9578,-1.09387,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.0105394,0.010026,0.0026446,-5.06714e-05,-3.49669e-05,-4.03811e-06,-3.39894e-05,-5.16489e-05,-1.3333,0.00496543,1113,976,0.111817,-0.109821,10.9286,-1.14886,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.010295,0.00939605,0.00324987,-2.8594e-05,-3.92006e-05,1.55324e-05,-1.74846e-05,-5.03101e-05,0.620887,0.00466304,1120,976,0.110712,-0.104113,10.8534,-1.16963,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.0104056,0.00932372,0.00308178,-1.78926e-06,-3.77798e-05,2.91861e-05,1.45034e-05,-5.40724e-05,0.509142,0.00435459,1127,976,0.111478,-0.102381,10.6906,-1.16353,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.0104844,0.00997017,0.00189355,2.08522e-05,-3.31471e-05,3.29568e-05,3.64569e-05,-4.87518e-05,0.442215,0.00446597,1134,976,0.109518,-0.10868,10.6229,-1.22822,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.0103985,0.0109786,0.000264835,3.74148e-05,-2.89715e-05,3.07824e-05,4.94913e-05,-4.1048e-05,0.373867,0.0046336,1141,976,0.104767,-0.118253,10.6443,-1.31546,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.0103243,0.0114268,-0.00149947,4.98319e-05,-2.53179e-05,2.78179e-05,5.90086e-05,-3.44946e-05,0.318643,0.00494725,1148,976,0.0999301,-0.119628,10.709,-1.37422,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.0104046,0.0115578,-0.00328162,6.22652e-05,-1.92166e-05,2.28889e-05,6.82547e-05,-2.52061e-05,0.255935,0.00493734,1155,976,0.0966764,-0.116172,10.6697,-1.43661,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.0106267,0.011491,-0.00516194,7.06214e-05,-9.25346e-06,1.47435e-05,7.32559e-05,-1.18879e-05,0.176822,0.00475679,1162,976,0.094676,-0.113156,10.6379,-1.49741,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.0112375,0.0108957,-0.0047731,6.85838e-05,2.01059e-06,7.24123e-06,6.93624e-05,1.23206e-06,0.107102,0.00469277,1169,976,0.101838,-0.110426,10.5897,-1.58068,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.0114394,0.010543,-0.00327399,5.99077e-05,1.25535e-05,-1.34954e-06,5.99462e-05,1.2515e-05,-0.028468,0.00448391,1176,976,0.107233,-0.110258,10.5713,-1.67273,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.0115305,0.0100495,-0.00161065,4.79713e-05,1.87957e-05,-1.21741e-05,5.23838e-05,1.43832e-05,-0.347726,0.00452257,1183,976,0.111927,-0.106629,10.5799,-1.77957,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.0116462,0.0103827,-0.00395108,3.66737e-05,2.1889e-05,-2.45576e-05,5.49274e-05,3.6352e-06,-0.639202,0.00462827,1190,976,0.107588,-0.106683,10.6373,-1.87191,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.0118477,0.0109357,-0.00653806,3.03498e-05,2.22991e-05,-3.16946e-05,5.82737e-05,-5.62472e-06,-0.722235,0.00450109,1197,976,0.103441,-0.109428,10.736,-1.91539,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.0116431,0.0111262,-0.00570447,2.98169e-05,2.10673e-05,-2.76389e-05,5.34251e-05,-2.54088e-06,-0.706907,0.00430869,1204,976,0.103039,-0.11455,10.8349,-1.93641,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.0112826,0.0108765,-0.0025635,2.9098e-05,1.87701e-05,-1.65228e-05,4.1245e-05,6.6231e-06,-0.633941,0.00415121,1211,976,0.106517,-0.115861,10.9227,-1.98559,10.7993,-1.88271
-8.9097,-3.90047,1.10402,0.010842,0.0104747,0.000349443,2.59232e-05,1.49938e-05,-5.04163e-06,2.78937e-05,1.30234e-05,-0.372575,0.00428956,1218,976,0.108769,-0.114343,11.0459,-2.04675,10.9318,-1.94221
-8.22093,-3.89502,1.08728,0.0107355,0.0105646,-0.00076573,2.58799e-05,9.44269e-06,3.83471e-06,2.67305e-05,8.59209e-06,0.218281,0.00470774,1225,976,0.104956,-0.113416,11.2318,-2.10776,11.117,-2.00368
-7.52889,-3.88889,1.05854,0.0107261,0.0105184,-0.00282966,2.86935e-05,2.42601e-06,1.26787e-05,3.38147e-05,-2.69522e-06,0.383885,0.00475976,1232,976,0.0999088,-0.109056,11.4762,-2.14545,11.3582,-2.04403
-6.83745,-3.8832,1.03457,0.0108808,0.0102154,-0.003753,3.48218e-05,-4.48898e-06,2.23909e-05,4.49604e-05,-1.46276e-05,0.425183,0.00477791,1239,976,0.0992605,-0.104929,11.7087,-2.18568,11.5877,-2.08921
-6.14719,-3.8784,1.01769,0.0113505,0.00990063,-0.00369735,4.72674e-05,-9.50961e-06,3.46068e-05,6.36398e-05,-2.5882e-05,0.441895,0.00466431,1246,976,0.104118,-0.0986995,11.9218,-2.23291,11.7961,-2.1366
-5.45883,-3.87301,1.01116,0.0115226,0.00996254,-0.00283858,6.49592e-05,-1.33563e-05,4.70031e-05,8.69784e-05,-3.53755e-05,0.438101,0.00471253,1253,976,0.107744,-0.0955332,12.0971,-2.32969,11.971,-2.22645
-4.77009,-3.86681,1.00505,0.0115573,0.0106548,-0.00451412,7.9477e-05,-1.73777e-05,5.58283e-05,0.000104955,-4.28557e-05,0.428134,0.00473458,1260,976,0.103734,-0.0998637,12.2814,-2.44253,12.1522,-2.33416
-4.07806,-3.85967,0.987121,0.0112588,0.0112224,-0.00502639,8.69551e-05,-2.22648e-05,5.73058e-05,0.000111504,-4.68142e-05,0.404741,0.00486384,1267,976,0.0991469,-0.108266,12.5158,-2.53694,12.3889,-2.42669
-3.38192,-3.85211,0.954137,0.0111993,0.0114828,-0.0049998,8.69673e-05,-2.79469e-05,5.13143e-05,0.000106546,-4.75253e-05,0.364492,0.00496096,1274,976,0.098384,-0.115566,12.82,-2.59227,12.6937,-2.48382
-2.68479,-3.84492,0.919264,0.0113564,0.0118066,-0.00512401,8.26971e-05,-3.34136e-05,4.63186e-05,9.89104e-05,-4.9627e-05,0.33671,0.00510921,1281,976,0.0994171,-0.119318,13.1418,-2.63888,13.0137,-2.52786
-1.98896,-3.83773,0.892022,0.0113105,0.0118136,-0.00420561,8.42054e-05,-3.74357e-05,4.45514e-05,9.8777e-05,-5.20072e-05,0.316105,0.00509627,1288,976,0.101024,-0.117965,13.437,-2.70928,13.3108,-2.59408
-1.29364,-3.83185,0.868925,0.0114998,0.0117292,-0.00416628,8.79315e-05,-4.00868e-05,4.17491e-05,0.000100343,-5.24986e-05,0.288973,0.00488008,1295,976,0.102906,-0.116003,13.7265,-2.76069,13.5984,-2.64521
-0.597324,-3.82705,0.84375,0.0118885,0.0117856,-0.00505405,8.76949e-05,-4.20057e-05,3.22139e-05,9.52552e-05,-4.9566e-05,0.230519,0.00482183,1302,976,0.104476,-0.116647,14.0349,-2.78107,13.9016,-2.66767
0.0982723,-3.82196,0.823696,0.0124804,0.011844,-0.0075384,8.33403e-05,-4.33978e-05,1.86722e-05,8.6034e-05,-4.60915e-05,0.143275,0.00489414,1309,976,0.104107,-0.117803,14.3353,-2.81726,14.1921,-2.7111
0.79175,-3.81644,0.81438,0.0126458,0.0114022,-0.00777934,8.01032e-05,-4.41253e-05,9.13207e-06,8.07709e-05,-4.47931e-05,0.0729874,0.00478958,1316,976,0.105121,-0.115864,14.5925,-2.89288,14.4474,-2.79462
1.48264,-3.8131,0.817142,0.0123098,0.0108537,-0.00616227,7.72418e-05,-4.33626e-05,3.63918e-06,7.73515e-05,-4.34723e-05,0.030138,0.00492399,1323,976,0.105759,-0.112517,14.8,-2.96317,14.661,-2.86826
2.17026,-3.81215,0.834512,0.0115861,0.0103036,-0.00313374,6.90817e-05,-4.08027e-05,-3.86343e-06,6.92174e-05,-4.09384e-05,-0.0351013,0.00510922,1330,976,0.106093,-0.10882,14.9495,-3.03111,14.8224,-2.93506
2.86047,-3.81015,0.843357,0.0115427,0.0112846,-0.00535595,5.78431e-05,-3.58189e-05,-1.43091e-05,5.99804e-05,-3.79562e-05,-0.148269,0.00515371,1337,976,0.0995502,-0.114341,15.1561,-3.10272,15.0262,-2.99832
3.55308,-3.80773,0.844523,0.0118344,0.012195,-0.00753472,4.49549e-05,-2.90544e-05,-2.42462e-05,5.21908e-05,-3.62903e-05,-0.290018,0.00508892,1344,976,0.0964696,-0.120485,15.4047,-3.15882,15.2688,-3.04806
4.24829,-3.80425,0.83746,0.0121027,0.012446,-0.00924227,2.93408e-05,-2.08225e-05,-3.25801e-05,4.53755e-05,-3.68571e-05,-0.457357,0.0050655,1351,976,0.0945052,-0.120282,15.6938,-3.20693,15.5527,-3.09578
4.94299,-3.80042,0.834357,0.0120093,0.0117139,-0.00766712,1.12414e-05,-1.31786e-05,-3.70361e-05,3.80283e-05,-3.99655e-05,-0.626169,0.00515827,1358,976,0.0976357,-0.113925,15.9664,-3.26892,15.8286,-3.16205
5.63577,-3.7977,0.840487,0.0117788,0.0114795,-0.00543464,-5.25152e-06,-7.40087e-06,-3.7313e-05,3.10023e-05,-4.36547e-05,-0.771001,0.00515928,1365,976,0.100989,-0.115613,16.2069,-3.33886,16.0746,-3.23203
6.33035,-3.79416,0.841515,0.0118668,0.0116951,-0.00437547,-1.48514e-05,-5.38706e-06,-3.33295e-05,2.35445e-05,-4.3783e-05,-0.855918,0.00507492,1372,976,0.104398,-0.118773,16.4811,-3.41545,16.3493,-3.3042
7.02643,-3.79031,0.838691,0.011714,0.0118745,-0.00516617,-1.48803e-05,-5.57227e-06,-2.79089e-05,1.8068e-05,-3.85206e-05,-0.868017,0.00520915,1379,976,0.100579,-0.121684,16.7786,-3.48124,16.6474,-3.37147
7.72111,-3.78766,0.842898,0.011546,0.0115421,-0.00539856,-1.653e-05,-7.15624e-06,-2.55265e-05,1.41101e-05,-3.77964e-05,-0.876191,0.00548998,1386,976,0.0982162,-0.117954,17.0541,-3.5403,16.9244,-3.43442
8.41546,-3.78537,0.850128,0.011538,0.0114102,-0.00542898,-2.92094e-05,-8.16643e-06,-2.65093e-05,9.83302e-06,-4.72089e-05,-0.974313,0.00548121,1393,976,0.0979187,-0.114241,17.3264,-3.60535,17.1968,-3.4986
9.11135,-3.78297,0.853325,0.0118424,0.0119103,-0.00600212,-4.17577e-05,-1.06105e-05,-2.96388e-05,7.29722e-06,-5.96654e-05,-1.0273,0.00547011,1400,976,0.0991009,-0.114547,17.6268,-3.66822,17.4934,-3.55319
9.81047,-3.78091,0.84612,0.0119947,0.0128938,-0.00672091,-4.36182e-05,-1.47829e-05,-3.34377e-05,7.21309e-06,-6.56141e-05,-0.988944,0.00504539,1407,976,0.098211,-0.12523,17.9756,-3.69321,17.8395,-3.57051
10.509,-3.77888,0.843213,0.0120726,0.0134258,-0.00717667,-3.96733e-05,-1.87975e-05,-3.94766e-05,1.15979e-05,-7.00686e-05,-0.914644,0.00487702,1414,976,0.0974194,-0.134399,18.3135,-3.72295,18.1761,-3.59966
11.2049,-3.77609,0.851858,0.0121488,0.0129123,-0.00638525,-4.15972e-05,-2.17898e-05,-4.79831e-05,1.73011e-05,-8.0688e-05,-0.887169,0.00494231,1421,976,0.100293,-0.130595,18.6114,-3.79669,18.4743,-3.67796
11.9027,-3.77205,0.855243,0.0124101,0.0120357,-0.00490116,-4.66101e-05,-2.33623e-05,-5.46409e-05,2.08774e-05,-9.08498e-05,-0.890202,0.00505654,1428,976,0.107021,-0.120196,18.94,-3.88181,18.8022,-3.76657
