 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.602,2.30033,1.2438,0.0394434,0.0766897,0.000503294,0.000153826,7.775e-05,5.56536e-05,0.000183199,4.83772e-05,0.485623,0.00722383,1414,913,0.371236,-0.790663,19.8968,-5.61772,19.4734,-4.82014
11.2946,2.30307,1.26695,0.0404713,0.0757626,0.00276419,0.000156812,7.01933e-05,5.31269e-05,0.000182046,4.49595e-05,0.443426,0.00715333,1421,913,0.387502,-0.77921,20.145,-5.73294,19.7137,-4.93613
11.9944,2.30756,1.26558,0.0412377,0.0765071,0.00111641,0.000133756,6.22871e-05,6.61044e-05,0.000173167,2.28769e-05,0.537607,0.00745538,1428,913,0.39008,-0.786043,20.503,-5.81072,20.0616,-5.01064
12.7017,2.31512,1.23877,0.041149,0.0774636,0.00111873,9.10232e-05,5.87411e-05,9.13741e-05,0.000167671,-1.79066e-05,0.697976,0.00737934,1435,913,0.388436,-0.795681,20.9622,-5.87769,20.5215,-5.06768
13.4124,2.32356,1.20165,0.0406336,0.0778281,0.00139764,4.00945e-05,6.10562e-05,0.000115908,0.000166956,-6.58057e-05,0.830487,0.00792602,1442,913,0.383454,-0.796806,21.4663,-5.92728,21.0314,-5.11027
14.1154,2.33034,1.19458,0.0411792,0.0771986,0.00376358,-1.20612e-05,6.90359e-05,0.000133682,0.000168184,-0.000111209,0.932648,0.00833651,1449,913,0.395179,-0.79206,21.8649,-6.02918,21.4271,-5.2131
14.8098,2.33238,1.22026,0.0408028,0.0770827,0.0002399,-4.74996e-05,7.94861e-05,0.00014766,0.000176725,-0.000144739,0.988444,0.00915771,1456,913,0.381354,-0.783034,22.134,-6.13321,21.6961,-5.32179
15.5106,2.33876,1.22497,0.0395966,0.0774444,-0.00311753,-6.63331e-05,9.47762e-05,0.000160544,0.000193842,-0.000165399,1.01793,0.0094386,1463,913,0.359504,-0.786221,22.4888,-6.25833,22.0598,-5.45327
16.2176,2.34785,1.2094,0.0380527,0.0787184,-0.00638508,-8.10425e-05,0.000115064,0.000165127,0.000209056,-0.000175035,1.05332,0.00837425,1470,913,0.334137,-0.798429,22.9312,-6.38471,22.5148,-5.57595
16.9309,2.35903,1.17384,0.0374839,0.0794713,-0.00593556,-8.65352e-05,0.000141667,0.000150176,0.000216171,-0.000161039,1.11026,0.0084807,1477,913,0.328935,-0.805003,23.4694,-6.49734,23.0595,-5.6785
17.6384,2.36546,1.16008,0.0378948,0.0801383,-0.00690444,-7.34296e-05,0.000164711,0.000121797,0.000215971,-0.000124689,1.17244,0.00783634,1484,913,0.329567,-0.81017,23.937,-6.5764,23.5217,-5.75218
18.3443,2.37065,1.1539,0.0385972,0.0807723,-0.00897548,-4.0249e-05,0.000180555,8.92342e-05,0.000212109,-7.18025e-05,1.23092,0.00797029,1491,913,0.329974,-0.813638,24.3854,-6.65122,23.9607,-5.8241
19.0523,2.37844,1.14282,0.039088,0.0807009,-0.00798303,-2.62743e-06,0.00018757,5.92391e-05,0.000204512,-1.95691e-05,1.29224,0.00821637,1498,913,0.337158,-0.817095,24.8573,-6.75895,24.4287,-5.93375
19.7632,2.38815,1.12373,0.038966,0.0803243,-0.00630162,3.04117e-05,0.000188997,2.84688e-05,0.000193953,2.54559e-05,1.39845,0.00811181,1505,913,0.340348,-0.819553,25.3635,-6.87723,24.9381,-6.05702
20.4764,2.39745,1.09875,0.0392676,0.0798955,-0.00507289,6.22941e-05,0.000183494,-6.42793e-06,0.000183834,6.19542e-05,-1.51796,0.007786,1512,913,0.346514,-0.822061,25.9064,-6.96594,25.4791,-6.15329
21.1897,2.40558,1.07526,0.0393538,0.0797171,-0.00455045,8.40074e-05,0.00017086,-3.85806e-05,0.000185523,6.9345e-05,-1.20761,0.00767383,1519,913,0.348445,-0.824553,26.4491,-7.03803,26.0216,-6.23005
21.9038,2.41385,1.05097,0.039296,0.0796487,-0.00339662,7.70421e-05,0.000153478,-5.82816e-05,0.000184955,4.55653e-05,-1.0756,0.00770944,1526,913,0.350732,-0.827883,27.001,-7.11381,26.5754,-6.3071
22.618,2.42287,1.02855,0.0391442,0.0795266,-0.00104979,4.28607e-05,0.000130735,-6.77816e-05,0.000167575,6.02158e-06,-1.07296,0.00775894,1533,913,0.355566,-0.828868,27.5517,-7.21562,27.1301,-6.4052
23.3327,2.43217,1.00663,0.0393222,0.0790737,0.000801415,1.15865e-07,0.000103555,-7.23405e-05,0.000140762,-3.70919e-05,-1.09574,0.00773396,1540,913,0.362402,-0.826247,28.1127,-7.31956,27.691,-6.51021
24.0492,2.44247,0.980625,0.0396039,0.0783597,0.00258504,-4.17601e-05,7.31811e-05,-7.24153e-05,0.00010816,-7.67386e-05,-1.12082,0.00770924,1547,913,0.370182,-0.818457,28.6997,-7.43025,28.277,-6.62251
24.7665,2.45198,0.954217,0.039756,0.0782745,0.0026147,-8.25396e-05,4.36816e-05,-7.38044e-05,7.76794e-05,-0.000116537,-1.13912,0.00748441,1554,913,0.371391,-0.81968,29.2966,-7.5221,28.8723,-6.71746
25.4845,2.46099,0.927296,0.0396605,0.0785402,0.0016089,-0.000141336,9.58382e-06,-7.43932e-05,4.00887e-05,-0.000171841,-1.18166,0.00754522,1561,913,0.366954,-0.819359,29.9017,-7.60722,29.4775,-6.80019
26.2032,2.47034,0.900295,0.039102,0.0785362,0.00249183,-0.000192713,-2.15174e-05,-7.987e-05,9.95823e-06,-0.000224189,-1.1954,0.00779684,1568,913,0.363596,-0.817055,30.5089,-7.70108,30.0913,-6.88936
26.9249,2.48139,0.86569,0.0391084,0.0786528,0.00301478,-0.000220083,-4.5326e-05,-9.26373e-05,-5.35985e-06,-0.000260049,-1.16349,0.00778632,1575,913,0.364702,-0.814588,31.1621,-7.80721,30.745,-6.98934
27.6479,2.49262,0.82886,0.0391209,0.0785551,0.00475126,-0.000225576,-5.68514e-05,-0.000119023,4.67458e-06,-0.000287102,-1.0937,0.00753037,1582,913,0.369606,-0.815878,31.8316,-7.90525,31.4159,-7.0855
28.3718,2.50362,0.7911,0.0390759,0.0781963,0.00733651,-0.000204845,-4.92877e-05,-0.000165993,5.62453e-05,-0.000310378,-1.00449,0.00736136,1589,913,0.376624,-0.816181,32.5116,-7.994,32.0987,-7.17402
29.0969,2.51534,0.751821,0.0389317,0.0781269,0.00896747,-0.000131329,-2.10759e-05,-0.000238903,0.000168979,-0.000321383,-0.898787,0.00716478,1596,913,0.379772,-0.820226,33.2061,-8.09162,32.7961,-7.27219
29.8219,2.52733,0.715099,0.0386792,0.0776599,0.0107516,1.90838e-05,2.19788e-05,-0.000336919,0.000357453,-0.000316391,-0.787546,0.00705984,1603,913,0.382502,-0.819006,33.8974,-8.20001,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.0374958,0.0768063,0.0148972,-0.000702352,0.000149696,0.000134505,0.000170425,-0.000723081,1.41789,0.00822871,1008,920,0.400923,-0.813379,14.8918,-0.225724,14.5197,0.601475
-28.4165,1.41163,0.788348,0.0372169,0.0764467,0.0191653,-0.000545296,0.000156514,7.23192e-05,0.000163889,-0.00055267,1.46917,0.00858673,1015,920,0.406188,-0.814468,14.8816,-0.295127,14.5208,0.536802
-27.7372,1.41839,0.764786,0.037155,0.0760995,0.0215525,-0.000404638,0.00015306,2.60166e-05,0.000154271,-0.000405849,1.52428,0.00850705,1022,920,0.410147,-0.812201,14.8756,-0.359477,14.5201,0.474882
-27.0601,1.4244,0.754587,0.0371105,0.0759298,0.0211699,-0.00027553,0.000149181,-4.34107e-06,0.000149225,-0.000275574,-1.56058,0.00807805,1029,920,0.408897,-0.809878,14.8301,-0.445211,14.4739,0.386697
-26.3824,1.43115,0.743923,0.0365669,0.0763058,0.0176008,-0.000157447,0.000151153,-1.91333e-05,0.000152335,-0.000158628,-1.50911,0.0076585,1036,920,0.396071,-0.814007,14.7953,-0.53968,14.4372,0.284484
-25.7051,1.43793,0.737303,0.0367071,0.0766934,0.0191841,-5.79417e-05,0.000160066,-2.67133e-05,0.000163292,-6.11672e-05,-1.45063,0.00755882,1043,920,0.400477,-0.82343,14.7486,-0.658498,14.3919,0.169168
-25.0268,1.44474,0.727422,0.0365625,0.076736,0.0207948,1.87039e-05,0.000170691,-3.02619e-05,0.000176494,1.29001e-05,-1.38131,0.00799672,1050,920,0.402082,-0.825198,14.7191,-0.7682,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.0363529,0.0762982,0.02421,6.39726e-05,0.000181167,-2.22346e-05,0.000185244,5.9896e-05,-1.38946,0.00868117,1057,920,0.406799,-0.818601,14.5846,-0.856002,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.0359665,0.0758569,0.0247232,8.95458e-05,0.000187413,-1.32502e-06,0.000187431,8.95279e-05,-1.55726,0.00854533,1064,920,0.403923,-0.812015,14.421,-0.938518,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.0360238,0.0758315,0.0218776,0.000100746,0.000188233,1.81181e-05,0.000191837,9.71424e-05,1.37446,0.00864713,1071,920,0.398676,-0.803965,14.291,-1.04952,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.0367251,0.0759714,0.0193488,0.00010153,0.000180369,3.43434e-05,0.000193231,8.86677e-05,1.21245,0.00838922,1078,920,0.400673,-0.808455,14.1872,-1.17697,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.0376937,0.0759536,0.0158827,8.91357e-05,0.000166116,5.79668e-05,0.000197208,5.8044e-05,1.07848,0.00803907,1085,920,0.403436,-0.807479,14.0951,-1.26645,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.0376405,0.0757239,0.0163995,6.59925e-05,0.000146882,8.54463e-05,0.000200972,1.19024e-05,1.00644,0.00796723,1092,920,0.403872,-0.803798,13.9716,-1.32231,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.0376344,0.0751945,0.0196329,4.2318e-05,0.000124686,0.000101564,0.000193098,-2.60942e-05,0.978017,0.00769478,1099,920,0.410612,-0.806462,13.8802,-1.36855,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.0371677,0.0745833,0.0240446,2.62761e-05,9.76051e-05,0.000106942,0.000174673,-5.07917e-05,0.946345,0.00776485,1106,920,0.415203,-0.810675,13.7986,-1.43458,13.4438,-0.62275
-18.966,1.45246,0.936234,0.0367115,0.0751917,0.0206849,2.40232e-05,6.56603e-05,0.000111505,0.000158273,-6.85897e-05,0.877688,0.00805471,1113,920,0.403242,-0.817888,13.6262,-1.51048,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.0364877,0.0756527,0.017885,3.80647e-05,3.25564e-05,0.000115299,0.000150643,-8.00216e-05,0.773457,0.00794516,1120,920,0.394783,-0.816306,13.3816,-1.57927,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.0367952,0.0759805,0.0152735,6.83141e-05,-2.85202e-06,0.000114792,0.000152912,-8.74495e-05,0.635105,0.0082426,1127,920,0.392138,-0.810167,13.1266,-1.6723,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.0370439,0.0761641,0.0164263,9.79766e-05,-4.2141e-05,0.000104983,0.000154131,-9.82951e-05,0.491166,0.00819069,1134,920,0.396982,-0.809127,12.9934,-1.76168,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.0376756,0.0766297,0.0164516,0.000121315,-7.76162e-05,9.3698e-05,0.000158498,-0.000114799,0.377774,0.00829849,1141,920,0.403264,-0.812423,12.9437,-1.89399,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.0385502,0.0764746,0.0153984,0.000151761,-0.00010122,8.65623e-05,0.000178544,-0.000128004,0.300069,0.00852762,1148,920,0.409868,-0.813025,12.889,-1.97776,12.502,-1.15584
-14.9336,1.44083,1.18081,0.0388663,0.0760586,0.0151095,0.00018178,-0.000110537,7.65072e-05,0.000200593,-0.00012935,0.241118,0.00781669,1155,920,0.412436,-0.809055,12.8295,-2.00915,12.4384,-1.19281
-14.258,1.43871,1.20985,0.0390374,0.0759339,0.0134167,0.0002062,-0.000112258,6.0694e-05,0.000217375,-0.000123433,0.182086,0.00769088,1162,920,0.410314,-0.805902,12.7676,-2.04471,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.0393462,0.0769294,0.0103575,0.000219669,-0.000102922,4.14527e-05,0.000224911,-0.000108164,0.125777,0.00797914,1169,920,0.406164,-0.807086,12.7716,-2.11233,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.0401983,0.0784706,0.00508797,0.000212767,-9.00934e-05,2.61496e-05,0.000215009,-9.23346e-05,0.0854987,0.00830917,1176,920,0.40236,-0.810407,12.8884,-2.20544,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.0402963,0.0795618,-0.00040844,0.000194241,-7.6483e-05,9.12487e-06,0.000194548,-7.67902e-05,0.0336545,0.0088466,1183,920,0.39032,-0.814389,13.015,-2.29378,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.039235,0.0789244,0.00376177,0.000181336,-6.37869e-05,-6.48881e-06,0.000181508,-6.39585e-05,-0.026447,0.00924264,1190,920,0.388727,-0.818721,13.063,-2.40916,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.0382858,0.0782871,0.00673172,0.000173358,-4.67053e-05,-1.11379e-05,0.00017392,-4.72676e-05,-0.0504407,0.00923525,1197,920,0.385632,-0.813948,13.0339,-2.57925,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.0385387,0.0767463,0.0149249,0.000158025,-2.88723e-05,-4.0206e-07,0.000158026,-2.88732e-05,-0.00215122,0.00921578,1204,920,0.407166,-0.802628,12.9008,-2.74756,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.0389659,0.076175,0.0149253,0.000137907,-1.24926e-05,1.37486e-05,0.000139153,-1.37391e-05,0.0904154,0.00884525,1211,920,0.411481,-0.796706,13.0939,-2.823,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.0392259,0.0765298,0.0110323,0.000118154,-2.60345e-06,2.62411e-05,0.00012361,-8.05924e-06,0.20499,0.00852613,1218,920,0.404785,-0.798878,13.3762,-2.93348,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.0392958,0.0767313,0.00767288,0.000107527,2.21754e-06,3.76078e-05,0.000119578,-9.83372e-06,0.310108,0.00848156,1225,920,0.397305,-0.80229,13.8732,-2.98269,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.0387252,0.0760018,0.0127715,0.000102864,6.61637e-06,4.42699e-05,0.00012013,-1.06488e-05,0.371854,0.00820195,1232,920,0.403411,-0.808728,14.025,-3.12023,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.0386849,0.0752585,0.0177663,0.000103889,1.28061e-05,5.24249e-05,0.000127791,-1.10958e-05,0.427772,0.00839927,1239,920,0.414822,-0.809529,14.029,-3.24106,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.0394233,0.0749384,0.0179579,0.000110843,1.38694e-05,6.37375e-05,0.00014244,-1.77278e-05,0.460232,0.00836461,1246,920,0.422727,-0.803814,14.1129,-3.28555,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.0400833,0.0755937,0.0112233,0.000106798,1.13811e-05,7.45764e-05,0.00014762,-2.94415e-05,0.500839,0.00827476,1253,920,0.412941,-0.790868,14.274,-3.35826,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.0397649,0.0762504,0.00627461,9.78897e-05,1.00174e-05,8.41619e-05,0.000148894,-4.09865e-05,0.544835,0.00759385,1260,920,0.397337,-0.785581,14.4338,-3.45542,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.0394419,0.0764837,0.00506775,9.63592e-05,1.46082e-05,8.52655e-05,0.000150041,-3.90732e-05,0.561886,0.00738997,1267,920,0.390757,-0.788507,14.6337,-3.56116,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.0388841,0.0772301,0.00180115,9.28437e-05,2.28577e-05,8.32852e-05,0.000148189,-3.24872e-05,0.586517,0.00725314,1274,920,0.376613,-0.793954,14.8496,-3.67382,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.0386388,0.0769498,0.00283776,8.45609e-05,2.95155e-05,8.22252e-05,0.000143747,-2.9671e-05,0.623898,0.00729734,1281,920,0.376334,-0.791193,15.1065,-3.76909,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.0387586,0.0764439,0.00448066,7.93122e-05,3.86437e-05,7.5666e-05,0.000137329,-1.93727e-05,0.654131,0.00769374,1288,920,0.381309,-0.782616,15.4066,-3.86765,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.0389085,0.0764171,0.00468578,7.94596e-05,4.23009e-05,5.74481e-05,0.000121258,5.0243e-07,0.629001,0.0079124,1295,920,0.382969,-0.779985,15.6787,-3.93968,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.0392371,0.0770986,0.00137164,7.67823e-05,3.79216e-05,3.67792e-05,9.89482e-05,1.57557e-05,0.542385,0.00821924,1302,920,0.377564,-0.786406,15.886,-3.99809,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0393057,0.0779959,-0.00341806,5.99736e-05,2.56693e-05,2.94374e-05,7.68913e-05,8.75154e-06,0.52161,0.00821775,1309,920,0.365681,-0.7918,16.1233,-4.06282,15.6958,-3.24987
0.889756,1.56976,1.07393,0.0392945,0.0785185,-0.00721407,2.8714e-05,1.32352e-05,3.5821e-05,5.76221e-05,-1.5673e-05,0.679004,0.00837135,1316,920,0.355455,-0.794065,16.4038,-4.13584,15.9709,-3.32641
1.58461,1.57608,1.06395,0.0398381,0.0789631,-0.00869866,-6.17332e-06,2.74024e-06,4.5988e-05,4.4487e-05,-4.792e-05,0.833703,0.00834144,1323,920,0.356568,-0.796676,16.6783,-4.22641,16.2377,-3.41518
2.27287,1.57989,1.08202,0.0395477,0.0788593,-0.00697142,-4.35027e-05,-7.23337e-06,5.51381e-05,3.26758e-05,-8.34118e-05,0.944273,0.00812171,1330,920,0.357538,-0.800374,16.8336,-4.3507,16.3986,-3.53992
2.96353,1.58476,1.09232,0.0394084,0.0782636,-0.00307903,-7.79963e-05,-1.42493e-05,6.81963e-05,2.91544e-05,-0.0001214,1.004,0.00795527,1337,920,0.365718,-0.799524,17.0269,-4.47353,16.5988,-3.66209
3.65687,1.58952,1.09374,0.0394247,0.0774913,0.00068256,-9.99108e-05,-1.55801e-05,8.01813e-05,3.28468e-05,-0.000148338,1.02746,0.00782642,1344,920,0.37525,-0.791476,17.2651,-4.56911,16.8422,-3.75392
4.35062,1.59378,1.09531,0.0398318,0.077485,0.00182469,-0.000117785,-7.35024e-06,8.59442e-05,3.95861e-05,-0.000164721,1.07093,0.00769498,1351,920,0.381856,-0.788172,17.5182,-4.65742,17.0926,-3.83565
5.0452,1.59848,1.09557,0.0391693,0.0780668,0.0023935,-0.000124937,5.27704e-06,8.47227e-05,4.70197e-05,-0.00016668,1.11301,0.00778932,1358,920,0.376092,-0.797671,17.7742,-4.74833,17.3562,-3.92231
5.73788,1.6024,1.10493,0.0385249,0.0785897,0.0017378,-0.000116374,1.85602e-05,8.01862e-05,5.58865e-05,-0.0001537,1.13513,0.00799353,1365,920,0.367416,-0.81031,18.0028,-4.84337,17.5905,-4.02121
6.42947,1.60532,1.12015,0.0383342,0.0779468,0.00228723,-9.76163e-05,2.72623e-05,8.2455e-05,6.82517e-05,-0.000138606,1.10946,0.00803393,1372,920,0.366785,-0.808218,18.2181,-4.9304,17.8086,-4.1177
7.12129,1.60739,1.13599,0.0385615,0.0772272,0.0030681,-6.27519e-05,3.31251e-05,8.64832e-05,8.40675e-05,-0.000113694,1.03847,0.00758478,1379,920,0.370987,-0.802744,18.4423,-5.00418,18.0314,-4.1985
7.81247,1.60868,1.1559,0.0386416,0.0770573,0.00254451,-1.63263e-05,4.04338e-05,8.7522e-05,0.000104062,-7.99545e-05,0.94218,0.00730386,1386,920,0.370125,-0.801872,18.6576,-5.07712,18.2452,-4.2758
8.50357,1.61041,1.17779,0.0387871,0.0775017,0.00210193,3.61129e-05,4.19354e-05,8.42844e-05,0.000123359,-4.53105e-05,0.802662,0.0073178,1393,920,0.369936,-0.809549,18.8736,-5.16961,18.459,-4.36814
9.19411,1.61233,1.20344,0.0390583,0.0774575,0.00239737,8.79209e-05,3.54457e-05,7.74495e-05,0.000143456,-2.00898e-05,0.62208,0.00728433,1400,920,0.373123,-0.814115,19.0827,-5.27304,18.6655,-4.47611
9.88268,1.6128,1.23788,0.0388882,0.0771699,0.00238074,0.000126634,2.46964e-05,6.96635e-05,0.000161983,-1.06529e-05,0.469574,0.00693341,1407,920,0.371079,-0.806946,19.2588,-5.37957,18.8434,-4.58149
10.5749,1.61519,1.26039,0.0392288,0.076534,0.00370496,0.00015098,1.6337e-05,6.1625e-05,0.000174926,-7.60949e-06,0.370626,0.00715025,1414,920,0.377853,-0.796768,19.4956,-5.48792,19.0783,-4.6888
11.2689,1.61733,1.27784,0.0395,0.0768518,0.000985012,0.00015869,6.74335e-06,6.23372e-05,0.000180991,-1.55578e-05,0.343562,0.00723172,1421,920,0.372712,-0.787274,19.7645,-5.58158,19.3411,-4.77517
11.9695,1.62271,1.27297,0.0398004,0.077741,-0.0027925,0.000141361,1.47049e-06,7.49342e-05,0.000173922,-3.10902e-05,0.40991,0.00745458,1428,920,0.364777,-0.79121,20.1346,-5.66684,19.7033,-4.85799
12.676,1.62977,1.24833,0.0400437,0.0781093,-0.0020078,0.000102863,3.75785e-06,9.7684e-05,0.000162844,-5.62232e-05,0.550673,0.00754885,1435,920,0.368757,-0.797757,20.587,-5.72564,20.1541,-4.91345
13.3923,1.64222,1.19091,0.0408886,0.0775814,0.000821222,5.43157e-05,1.37485e-05,0.000119221,0.000154966,-8.69016e-05,0.701137,0.00826232,1442,920,0.384567,-0.789306,21.1862,-5.79495,20.7479,-4.97681
14.101,1.65297,1.16304,0.0422255,0.0754043,0.00978098,2.38247e-06,3.13114e-05,0.00013408,0.000151705,-0.000118011,0.83913,0.00825658,1449,920,0.422759,-0.771212,21.6712,-5.91637,21.2295,-5.09745
14.7889,1.65139,1.21136,0.0420494,0.0753891,0.00805801,-3.41523e-05,5.39053e-05,0.000144315,0.000160758,-0.000141005,0.933457,0.00901231,1456,920,0.415983,-0.76949,21.8471,-6.01811,21.4051,-5.20309
15.4854,1.65524,1.23084,0.0401858,0.07738,0.000101422,-5.37752e-05,8.23539e-05,0.000152459,0.000181252,-0.000152673,0.995346,0.00934417,1463,920,0.374404,-0.787984,22.1394,-6.1425,21.7077,-5.3297
16.1928,1.66291,1.21289,0.0381549,0.0793301,-0.00630428,-6.88051e-05,0.00011589,0.000152361,0.000201705,-0.00015462,1.05785,0.0083146,1470,920,0.335244,-0.802859,22.5891,-6.23552,22.1714,-5.41744
16.9037,1.67155,1.18498,0.0376236,0.0796465,-0.00673046,-7.54852e-05,0.000153782,0.000135905,0.000216943,-0.000138647,1.13575,0.00841087,1477,920,0.328116,-0.80281,23.0963,-6.31703,22.6839,-5.494
17.6116,1.67738,1.16951,0.0375139,0.0801125,-0.00987724,-6.39268e-05,0.000185678,0.000109538,0.00022693,-0.000105179,1.21062,0.00805793,1484,920,0.317525,-0.804918,23.5672,-6.37225,23.1526,-5.55174
18.3165,1.68134,1.16606,0.0377851,0.0813078,-0.0142724,-3.2644e-05,0.000208385,8.07564e-05,0.000232941,-5.71996e-05,1.27561,0.00839035,1491,920,0.30689,-0.815074,24.0018,-6.42957,23.5798,-5.60835
19.0232,1.68843,1.15908,0.038238,0.081078,-0.01133,3.61351e-06,0.000220366,5.53234e-05,0.00023367,-9.6905e-06,1.3348,0.00855832,1498,920,0.319229,-0.820487,24.4542,-6.53809,24.0307,-5.71785
19.7327,1.69777,1.14417,0.0382888,0.0805898,-0.00756626,3.69957e-05,0.000224853,2.94007e-05,0.000229347,3.25018e-05,1.41912,0.00829843,1505,920,0.330046,-0.821678,24.9427,-6.66896,24.5229,-5.84835
20.4476,1.70853,1.11268,0.0389713,0.0799336,-0.00534881,6.94638e-05,0.000218999,2.979e-07,0.000219,6.94632e-05,1.5688,0.00788671,1512,920,0.342861,-0.820441,25.5154,-6.7711,25.0909,-5.95609
21.1611,1.71681,1.08801,0.0393814,0.0798694,-0.00433344,9.12239e-05,0.000203249,-2.5394e-05,0.000208737,8.57363e-05,-1.35797,0.00791416,1519,920,0.349371,-0.824307,26.0659,-6.84724,25.6381,-6.03433
21.8742,1.72479,1.06647,0.0397755,0.0796437,-0.00287808,8.41459e-05,0.000181308,-3.86241e-05,0.000194791,7.06629e-05,-1.23494,0.00779406,1526,920,0.357049,-0.824463,26.6109,-6.92826,26.1806,-6.11584
22.5861,1.73207,1.0513,0.039923,0.0794858,-0.000976268,5.05135e-05,0.000153988,-4.25872e-05,0.000169261,3.52403e-05,-1.22645,0.0076158,1533,920,0.363581,-0.824848,27.1348,-7.01719,26.7049,-6.20267
23.2992,1.74062,1.03417,0.0402987,0.0789159,0.000225729,8.17551e-06,0.000122292,-4.32744e-05,0.000136846,-6.37845e-06,-1.24636,0.00763824,1540,920,0.370553,-0.823534,27.6784,-7.11692,27.2458,-6.30916
24.0156,1.75116,1.00804,0.0402263,0.0784505,0.000538401,-3.47155e-05,8.77987e-05,-4.17583e-05,0.000100678,-4.75947e-05,-1.27163,0.0077797,1547,920,0.370474,-0.821051,28.2638,-7.22949,27.8323,-6.42806
24.7341,1.76201,0.977043,0.040104,0.0783522,0.000557394,-7.75344e-05,5.47941e-05,-4.38495e-05,6.80055e-05,-9.07458e-05,-1.27816,0.00795746,1554,920,0.368914,-0.822017,28.877,-7.33626,28.4468,-6.53797
25.4539,1.77213,0.943605,0.0395157,0.0789717,-0.00024371,-0.00013815,1.74825e-05,-4.69662e-05,3.05574e-05,-0.000151225,-1.29928,0.00808338,1561,920,0.360034,-0.822687,29.5035,-7.43264,29.079,-6.62512
26.1736,1.78178,0.912611,0.0387505,0.0796274,-0.000509834,-0.000192107,-1.51455e-05,-5.84026e-05,2.39124e-06,-0.000209644,-1.27909,0.0082909,1568,920,0.350977,-0.825703,30.1257,-7.52706,29.7091,-6.71019
26.8944,1.79109,0.880227,0.0381923,0.0796906,0.00111329,-0.000221336,-3.87545e-05,-8.04459e-05,-8.3672e-06,-0.000251723,-1.20963,0.00833037,1575,920,0.349782,-0.824565,30.762,-7.60787,30.3528,-6.7838
27.6159,1.80083,0.847646,0.0380471,0.0793946,0.00401481,-0.000227765,-4.86447e-05,-0.000118875,1.06314e-05,-0.000287041,-1.10823,0.00809855,1582,920,0.35666,-0.824484,31.4108,-7.69206,31.0056,-6.86518
28.3376,1.8101,0.816321,0.0381531,0.0784903,0.00791638,-0.000209648,-3.8907e-05,-0.000178884,7.39335e-05,-0.000322488,-1.00803,0.0080525,1589,920,0.369303,-0.819861,32.0642,-7.76572,31.6613,-6.94095
29.0637,1.82217,0.773163,0.0381732,0.0780609,0.0102416,-0.000143127,-9.35951e-06,-0.000262743,0.000194879,-0.000347365,-0.910031,0.0079181,1596,920,0.376305,-0.822205,32.7758,-7.85719,32.3746,-7.03649
29.7905,1.83587,0.73049,0.0383551,0.0779511,0.0109291,-4.79684e-06,3.24596e-05,-0.000367452,0.000381756,-0.000354093,-0.810724,0.00756924,1603,920,0.379873,-0.823196,33.4975,-7.986,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.0374722,0.0764269,0.0165018,-0.000780584,0.000171878,5.71959e-05,0.0001753,-0.000784006,1.51103,0.0081795,1008,927,0.403927,-0.811161,14.4587,-0.372002,14.0901,0.454883
-28.438,0.740002,0.826217,0.0371748,0.0760496,0.0213364,-0.000614017,0.000180887,2.04889e-05,0.000181415,-0.000614545,1.54504,0.00877231,1015,927,0.410131,-0.812588,14.4163,-0.475927,14.0604,0.356682
