 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7064,-2.59898,1.12782,0.450363,0.0229263,0.0837238,0.0269231,-0.0108849,-0.0021208,0.0270417,-0.0110035,-0.0558603,0.0199673,1148,962,4.80977,-0.392695,15.2209,-1.44549,10.7056,-1.11386
-15.0337,-2.60091,1.16544,0.468752,0.0254945,0.0920211,0.0281999,-0.0112605,-0.00250176,0.0283579,-0.0114185,-0.0630626,0.0198743,1155,962,5.01515,-0.432745,15.2916,-1.55225,10.5963,-1.18261
-14.3596,-2.59914,1.19827,0.491314,0.0250662,0.107279,0.0294863,-0.0116121,-0.0029304,0.0296942,-0.01182,-0.0708247,0.0172055,1162,962,5.27962,-0.443463,15.4211,-1.7094,10.5151,-1.31395
-13.6832,-2.59383,1.22272,0.516968,0.0257769,0.106432,0.0307808,-0.0119328,-0.00343771,0.0310557,-0.0122077,-0.0797984,0.0147167,1169,962,5.53936,-0.429722,15.6535,-1.91519,10.4762,-1.49389
-13.0035,-2.58901,1.23359,0.540933,0.0315667,0.092239,0.032176,-0.012218,-0.00408368,0.0325485,-0.0125905,-0.0909701,0.0147946,1176,962,5.74973,-0.446689,15.9533,-2.10514,10.4985,-1.62293
-12.3236,-2.58599,1.24472,0.56435,0.0384572,0.0817743,0.0336182,-0.0124432,-0.00493813,0.0341416,-0.0129667,-0.105609,0.0152838,1183,962,5.96205,-0.503153,16.2469,-2.25288,10.5264,-1.71531
-11.6438,-2.58418,1.25839,0.589772,0.0465193,0.0790716,0.0349652,-0.0126108,-0.00602498,0.0357163,-0.013362,-0.124031,0.0154401,1190,962,6.21181,-0.594139,16.5452,-2.39583,10.551,-1.78981
-10.9615,-2.58287,1.262,0.61863,0.0510305,0.0935154,0.036121,-0.012728,-0.00733683,0.0371992,-0.0138061,-0.145906,0.0150294,1197,962,6.53655,-0.661047,16.8974,-2.49965,10.6229,-1.82385
-10.2767,-2.58033,1.25677,0.647368,0.053963,0.108284,0.0369007,-0.0128264,-0.00902688,0.0384886,-0.0144143,-0.17413,0.0151222,1204,962,6.86103,-0.693874,17.2912,-2.60477,10.7382,-1.85705
-9.59049,-2.57704,1.24716,0.676363,0.0530743,0.13096,0.0365708,-0.0129126,-0.0113469,0.0390486,-0.0153904,-0.214997,0.0171625,1211,962,7.20751,-0.693592,17.7,-2.68951,10.8788,-1.89267
-8.90407,-2.57182,1.23899,0.704541,0.0544353,0.147568,0.0345799,-0.0127545,-0.01393,0.038375,-0.0165497,-0.265989,0.0190228,1218,962,7.53112,-0.727164,18.1144,-2.81351,11.0222,-1.97266
-8.21511,-2.56426,1.222,0.731731,0.0632389,0.148642,0.0310409,-0.0124324,-0.0168398,0.0368009,-0.0181923,-0.329567,0.0230174,1225,962,7.80598,-0.841713,18.5895,-2.98708,11.2095,-2.07483
-7.52329,-2.55628,1.19475,0.766376,0.0709121,0.140148,0.025889,-0.011766,-0.0199233,0.0344734,-0.0203503,-0.406834,0.0247283,1232,962,8.13398,-0.923842,19.2057,-3.11882,11.4456,-2.155
-6.83134,-2.54963,1.16897,0.799595,0.0788403,0.128654,0.0184869,-0.0106486,-0.0228731,0.0310374,-0.0231991,-0.501845,0.0251146,1239,962,8.43947,-1.00591,19.8132,-3.22375,11.6829,-2.2119
-6.14199,-2.54543,1.15626,0.828937,0.0843292,0.129945,0.00808645,-0.00842685,-0.02544,0.0265762,-0.0269166,-0.628484,0.0257846,1246,962,8.73612,-1.0689,20.3142,-3.32322,11.8744,-2.25681
-5.45333,-2.54129,1.14848,0.848509,0.0862982,0.157299,-0.0044728,-0.00580261,-0.0273939,0.0222643,-0.0325397,-0.773265,0.025836,1253,962,8.99656,-1.0943,20.6606,-3.47811,12.0538,-2.31496
-4.76471,-2.53661,1.14294,0.854487,0.0932005,0.169964,-0.0193231,-0.00251821,-0.0282856,0.0185865,-0.0404279,-0.929776,0.0276904,1260,962,9.08217,-1.16703,20.8887,-3.66222,12.2321,-2.39091
-4.07042,-2.52893,1.11582,0.832617,0.10517,0.186602,-0.0361574,0.00157448,-0.0281739,0.0166156,-0.0511986,-1.08042,0.0340945,1267,962,8.89254,-1.30635,20.9167,-3.89499,12.5058,-2.46477
-3.37403,-2.52087,1.08216,0.78501,0.112182,0.222959,-0.0546249,0.00680924,-0.0268308,0.0168774,-0.064693,-1.21181,0.0413725,1274,962,8.49172,-1.45646,20.6804,-4.06152,12.8137,-2.52689
-2.67626,-2.51218,1.04512,0.709221,0.10826,0.269832,-0.0704698,0.0119624,-0.0235833,0.0182325,-0.0767399,-1.31094,0.0477569,1281,962,7.8349,-1.45651,20.1545,-4.18487,13.1431,-2.59183
-1.28147,-2.49385,0.98122,0.361059,0.0186151,0.829375,-0.0850295,0.0168227,-0.0165043,0.0194303,-0.0876371,-1.41409,0.0459606,1295,962,5.71462,-1.60735,16.3393,-4.02749,13.7848,-2.77154
-0.587232,-2.48617,0.965342,0.210533,0.0121231,0.701725,-0.0868299,0.0172884,-0.0132946,0.0189591,-0.0885006,-1.44578,0.0409286,1302,962,3.87722,-1.14702,15.2304,-4.07677,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.0615347,0.00922102,0.608525,-0.0864462,0.0172094,-0.00962217,0.0180951,-0.0873318,-1.47901,0.0450802,1309,962,2.14098,-0.965841,13.9801,-3.99095,14.2146,-2.94912
2.17116,-2.47843,0.993259,-0.621828,-0.0848049,0.168537,-0.0690788,0.0141398,0.00410929,0.0143422,-0.0692812,1.52158,0.0429798,1330,962,-5.83915,0.564876,8.07077,-2.41183,14.8206,-3.10032
2.86543,-2.47179,0.986743,-0.645051,-0.0968875,0.0954561,-0.0523745,0.0103954,0.0100355,0.0119608,-0.0539399,1.41606,0.035443,1337,962,-6.2489,0.780995,8.19635,-2.27237,15.0884,-3.21279
3.55938,-2.46748,0.9831,-0.657359,-0.0887502,0.0211496,-0.0336205,0.00629533,0.0152579,0.0114596,-0.0387847,1.24444,0.0328039,1344,962,-6.55926,0.810988,8.43377,-2.32314,15.3513,-3.28565
4.25235,-2.46499,0.98493,-0.651964,-0.08034,0.00524964,-0.0154581,0.00219237,0.0196539,0.0149115,-0.0281772,0.996423,0.0306859,1351,962,-6.54327,0.763397,8.75869,-2.45403,15.5991,-3.33692
4.94679,-2.46251,0.982863,-0.62639,-0.0689035,0.0094925,0.000449453,-0.000656829,0.0228818,0.0227848,-0.0229921,0.773314,0.0285253,1358,962,-6.27329,0.676701,9.29095,-2.65629,15.8702,-3.37633
5.63829,-2.4595,0.994184,-0.599163,-0.0548,0.0281961,0.0137771,-0.00284675,0.0246405,0.0314699,-0.0205395,0.622728,0.0270655,1365,962,-5.95041,0.514347,9.77595,-2.93232,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.570634,-0.039854,0.0370837,0.0241225,-0.00449095,0.0252101,0.0388025,-0.0191709,0.527308,0.0257954,1372,962,-5.64003,0.344192,10.2951,-3.20334,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.538889,-0.0297132,0.0552837,0.0318535,-0.00580656,0.0248262,0.0441829,-0.0181359,0.460947,0.0268641,1379,962,-5.27146,0.214183,10.8919,-3.43084,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.496794,-0.0240254,0.0504542,0.0364046,-0.00648792,0.0235508,0.0468109,-0.0168942,0.416068,0.0263668,1386,962,-4.85786,0.162511,11.606,-3.5279,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.453335,-0.0197576,0.0402258,0.0388393,-0.00672038,0.0219597,0.0477003,-0.0155815,0.383534,0.0241483,1393,962,-4.44507,0.139174,12.3583,-3.6062,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.413011,-0.016651,0.0368704,0.0396501,-0.00650644,0.0202979,0.0473064,-0.0141627,0.360693,0.0217193,1400,962,-4.04599,0.112002,13.1105,-3.65891,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.375576,-0.0146798,0.0479615,0.0390113,-0.00614506,0.0184654,0.0456006,-0.0127344,0.342763,0.0208506,1407,962,-3.63781,0.0907681,13.7914,-3.74999,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.342501,-0.0113079,0.0612099,0.0372932,-0.00567032,0.0165872,0.0429518,-0.0113289,0.328764,0.021434,1414,962,-3.26836,0.0465168,14.3912,-3.8678,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.316701,-0.00540466,0.0597336,0.0349252,-0.00517189,0.0147974,0.0397947,-0.0100414,0.317914,0.02031,1421,962,-3.01242,-0.0191522,14.9205,-3.98718,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.297536,0.00100501,0.0451526,0.0322587,-0.00468553,0.0131569,0.0364653,-0.00889211,0.309453,0.0178837,1428,962,-2.85891,-0.0837139,15.4384,-4.12548,18.619,-4.05091
12.593,-2.43108,1.05271,-0.278486,0.00539166,0.0342999,0.0294943,-0.00422843,0.0116991,0.0331555,-0.0078896,0.30329,0.0163146,1435,962,-2.69629,-0.134433,16.028,-4.24689,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.262464,0.00229854,0.0444194,0.026724,-0.00379418,0.0104252,0.0299453,-0.00701547,0.299685,0.0180385,1442,962,-2.50455,-0.161626,16.6092,-4.27274,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.245592,-0.000806087,0.0492456,0.0241119,-0.00338621,0.00931656,0.0269711,-0.00624543,0.297772,0.0200393,1449,962,-2.31881,-0.178197,17.2151,-4.2575,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.228833,0.00245954,0.0496642,0.0217567,-0.00302006,0.00833951,0.0243021,-0.00556552,0.296247,0.0210963,1456,962,-2.14905,-0.181944,17.8083,-4.34452,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.211383,0.00926961,0.0382246,0.0196706,-0.00269087,0.00743004,0.0219143,-0.00493453,0.293264,0.0178609,1463,962,-2.0068,-0.181671,18.4455,-4.47306,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.197133,0.0129519,0.03571,0.0177793,-0.00239307,0.00659205,0.0197425,-0.00435621,0.289441,0.0124766,1470,962,-1.87112,-0.160865,19.0781,-4.62033,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.187262,0.0127992,0.0385595,0.016051,-0.0021252,0.00586144,0.0177773,-0.00385144,0.286411,0.0118186,1477,962,-1.76275,-0.168671,19.6542,-4.70337,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.177644,0.0127374,0.0380759,0.0145112,-0.00189599,0.00524103,0.0160424,-0.00342725,0.284256,0.011438,1484,962,-1.66638,-0.17509,20.215,-4.77979,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.167783,0.0135981,0.032504,0.0131695,-0.00171478,0.0047133,0.0145365,-0.00308176,0.282281,0.0107327,1491,962,-1.58246,-0.184502,20.7486,-4.86533,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.157939,0.0157259,0.0281641,0.0119957,-0.00158076,0.00425201,0.0132174,-0.0028025,0.279796,0.010246,1498,962,-1.49598,-0.195706,21.3177,-4.9562,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.149693,0.016413,0.0325813,0.0109414,-0.00147957,0.00384447,0.012035,-0.0025732,0.277148,0.0103992,1505,962,-1.40024,-0.198743,21.8912,-5.05096,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.143297,0.0146426,0.0390572,0.00999604,-0.00139339,0.00348763,0.0109791,-0.0023765,0.274755,0.0106405,1512,962,-1.31606,-0.192609,22.451,-5.08469,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.136978,0.0122936,0.0395676,0.00918772,-0.00131517,0.00317715,0.010074,-0.00220147,0.272046,0.0099898,1519,962,-1.24945,-0.177965,23.0283,-5.10827,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.131966,0.0108657,0.0379126,0.00850565,-0.00125027,0.00291433,0.00930992,-0.00205455,0.269271,0.00910919,1526,962,-1.20247,-0.167541,23.5992,-5.1658,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.125793,0.0106189,0.0317276,0.00788786,-0.00119647,0.00268961,0.00862445,-0.00193306,0.267311,0.00860837,1533,962,-1.15766,-0.155375,24.204,-5.25982,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.118895,0.0101097,0.0242087,0.00731334,-0.00114799,0.0024908,0.00799212,-0.00182677,0.266053,0.00874526,1540,962,-1.10972,-0.137182,24.8537,-5.3361,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.11244,0.00912662,0.0177185,0.0067852,-0.00110396,0.00230845,0.00741103,-0.0017298,0.264741,0.00912132,1547,962,-1.06329,-0.110806,25.5141,-5.39267,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.107279,0.00872608,0.01529,0.00630503,-0.00106678,0.00213429,0.00687836,-0.00164011,0.262433,0.00920431,1554,962,-1.0182,-0.0980961,26.1383,-5.442,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.103324,0.00893298,0.0135765,0.00585323,-0.00103383,0.00197111,0.00637746,-0.00155806,0.259943,0.00855568,1561,962,-0.983242,-0.0990574,26.7547,-5.51257,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.100147,0.00890075,0.0122968,0.00543591,-0.0010062,0.00180479,0.00590707,-0.00147736,0.255362,0.00782573,1568,962,-0.954655,-0.103907,27.383,-5.5697,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.0962976,0.00885284,0.00825426,0.00505627,-0.00098119,0.0016246,0.00546567,-0.00139059,0.246859,0.0074994,1575,962,-0.927747,-0.102541,27.9997,-5.62681,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.0925605,0.00852278,0.00627161,0.00469002,-0.000954099,0.00142992,0.00503161,-0.00129569,0.234494,0.0072162,1582,962,-0.895898,-0.0935744,28.6174,-5.69647,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.0892404,0.00788555,0.00494865,0.00434248,-0.000923001,0.00123831,0.00461916,-0.00119968,0.219825,0.00723054,1589,962,-0.866172,-0.08157,29.2377,-5.7465,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.0869396,0.0068361,0.00674256,0.00405141,-0.000895851,0.00104985,0.00426497,-0.00110942,0.200688,0.00755998,1596,962,-0.836965,-0.0749163,29.9344,-5.79971,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.0848406,0.00642225,0.0079524,0.00382767,-0.000879696,0.000848089,0.0039758,-0.00102783,0.172921,0.00748639,1603,962,-0.811739,-0.0712007,30.6488,-5.85533,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.208224,0.0122765,-0.0277188,0.0105966,-0.00520096,0.000247398,0.0106005,-0.00520484,0.0156553,0.00944937,1008,969,2.10939,-0.0675549,13.9428,-0.0670723,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.214092,0.0129704,-0.0212607,0.0115012,-0.00547666,0.000287881,0.0115061,-0.00548154,0.0169497,0.0098464,1015,969,2.18106,-0.0792325,13.9853,-0.15789,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.221288,0.01294,-0.0134432,0.0122959,-0.00576172,0.000354731,0.0123028,-0.00576868,0.0196343,0.0106869,1022,969,2.2694,-0.0849757,14.0824,-0.246915,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.228906,0.0139557,-0.00770949,0.0130532,-0.00603028,0.000426342,0.0130627,-0.0060398,0.0223261,0.0112027,1029,969,2.358,-0.111583,14.1527,-0.332151,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.238802,0.0147545,-0.00356687,0.0137771,-0.00627209,0.000492861,0.0137892,-0.0062842,0.0245628,0.0108776,1036,969,2.46723,-0.135426,14.217,-0.396225,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.250302,0.015801,-0.00171404,0.0144625,-0.00648745,0.000548963,0.0144769,-0.00650183,0.0261796,0.0100469,1043,969,2.58855,-0.160256,14.241,-0.448564,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.262207,0.0160401,0.00269817,0.0151271,-0.00668678,0.000589517,0.0151431,-0.0067027,0.0269986,0.0103147,1050,969,2.71935,-0.169557,14.2172,-0.549761,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.273744,0.0164052,0.006131,0.0158075,-0.00688325,0.000609371,0.0158239,-0.0068996,0.0268297,0.0110795,1057,969,2.84427,-0.183027,14.2313,-0.697735,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.284974,0.0183875,0.00884247,0.0164962,-0.00708658,0.000607652,0.0165119,-0.00710222,0.025744,0.0111545,1064,969,2.96403,-0.2098,14.2938,-0.830599,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.295535,0.019349,0.0168838,0.0171452,-0.00729909,0.000591541,0.0171595,-0.00731339,0.0241807,0.0118589,1071,969,3.08795,-0.224394,14.3397,-0.88048,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.307463,0.0205008,0.0277447,0.017773,-0.00752217,0.000570367,0.0177859,-0.00753502,0.0225332,0.0133134,1078,969,3.23189,-0.238826,14.3776,-0.923477,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.320073,0.0211144,0.0394025,0.0184175,-0.00775562,0.000552531,0.0184292,-0.00776728,0.0210981,0.013613,1085,969,3.38495,-0.253958,14.3635,-0.997697,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.33385,0.0220477,0.0434533,0.0191033,-0.00800489,0.000527004,0.0191136,-0.00801513,0.019431,0.0130565,1092,969,3.53424,-0.272783,14.4044,-1.08391,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.347455,0.0253991,0.0412239,0.0198737,-0.00827995,0.00046791,0.0198815,-0.00828772,0.0166137,0.013048,1099,969,3.66782,-0.312146,14.4878,-1.20296,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.359883,0.0274916,0.0415286,0.0207678,-0.00858819,0.000369834,0.0207724,-0.00859284,0.0125956,0.0118025,1106,969,3.79465,-0.343129,14.594,-1.27017,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.375627,0.0277023,0.0492318,0.0217948,-0.00893159,0.000242121,0.0217967,-0.0089335,0.00787927,0.0141766,1113,969,3.97175,-0.358853,14.7339,-1.33064,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.390418,0.0266996,0.0590094,0.0229184,-0.00930968,0.000111436,0.0229188,-0.00931007,0.00345768,0.0139487,1120,969,4.14389,-0.36721,14.8337,-1.33847,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.404065,0.0265655,0.0639724,0.0240915,-0.009716,-9.92372e-06,0.0240915,-0.00971601,-0.000293536,0.0133984,1127,969,4.29391,-0.366036,14.8186,-1.33837,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.418175,0.0265989,0.0712934,0.0253138,-0.0101317,-0.000141284,0.0253144,-0.0101323,-0.00398586,0.0146989,1134,969,4.45369,-0.366693,14.8394,-1.4294,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.433615,0.0276813,0.0803678,0.0266215,-0.0105534,-0.000306626,0.026624,-0.010556,-0.00824745,0.0164524,1141,969,4.63071,-0.396222,14.9239,-1.52812,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.452368,0.0281187,0.0951374,0.028036,-0.0109753,-0.000503306,0.0280425,-0.0109818,-0.0128987,0.0191261,1148,969,4.85438,-0.421798,15.1121,-1.62507,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.473772,0.0304024,0.099743,0.0295291,-0.011395,-0.000716254,0.0295416,-0.0114075,-0.0174948,0.0193147,1155,969,5.08272,-0.457426,15.2525,-1.73086,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.498344,0.0331082,0.106616,0.0310614,-0.011806,-0.0009513,0.0310825,-0.0118271,-0.0221771,0.0178686,1162,969,5.3483,-0.498676,15.4618,-1.85585,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.525566,0.0365525,0.102878,0.0326286,-0.0121955,-0.00123547,0.0326626,-0.0122295,-0.0275347,0.016091,1169,969,5.61687,-0.515177,15.7194,-2.03774,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.550823,0.042227,0.0968833,0.03433,-0.0125583,-0.00162476,0.0343862,-0.0126145,-0.0345964,0.0159252,1176,969,5.85903,-0.54798,16.0002,-2.23246,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.5744,0.0491778,0.0921244,0.0361295,-0.0128752,-0.00217479,0.0362258,-0.0129715,-0.0442633,0.016814,1183,969,6.08597,-0.618525,16.278,-2.40362,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.600239,0.0556205,0.0986149,0.0379027,-0.0131554,-0.00290151,0.0380671,-0.0133198,-0.0565848,0.0171435,1190,969,6.36149,-0.711191,16.5881,-2.542,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.632787,0.0602337,0.112627,0.0395665,-0.0134047,-0.00380316,0.0398382,-0.0136764,-0.0713094,0.0158732,1197,969,6.72324,-0.784721,16.9761,-2.6381,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.66549,0.0657453,0.123797,0.0409361,-0.0136393,-0.00506724,0.0414026,-0.0141058,-0.0918028,0.0157049,1204,969,7.07957,-0.854071,17.3948,-2.74703,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.697896,0.0687996,0.138515,0.0411614,-0.013877,-0.00702123,0.042043,-0.0147586,-0.124905,0.0173966,1211,969,7.44147,-0.88208,17.8373,-2.85629,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.73057,0.0741115,0.143634,0.0395811,-0.0137808,-0.0092194,0.0411291,-0.0153287,-0.166349,0.0197202,1218,969,7.78294,-0.931804,18.3166,-2.9961,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.766059,0.0829237,0.141348,0.0363669,-0.0134991,-0.01177,0.0390054,-0.0161376,-0.220525,0.0239191,1225,969,8.13429,-1.0266,18.8881,-3.15727,11.1355,-2.0453
-7.52721,-3.22321,1.13141,0.817569,0.0863596,0.140766,0.0313867,-0.0127565,-0.0145013,0.0357243,-0.017094,-0.290645,0.0256407,1232,969,8.65392,-1.07029,19.6775,-3.23886,11.3826,-2.1014
-6.83534,-3.21727,1.10571,0.863679,0.0907327,0.128397,0.0237663,-0.0114325,-0.0171803,0.0307616,-0.0184279,-0.386673,0.0257224,1239,969,9.08939,-1.10961,20.4193,-3.29713,11.6191,-2.14519
-6.14585,-3.21262,1.09227,0.90637,0.0949177,0.120132,0.0126457,-0.00888855,-0.0196058,0.0242463,-0.0204892,-0.534291,0.0253191,1246,969,9.49908,-1.1468,21.0773,-3.3751,11.8137,-2.19829
-5.45822,-3.20795,1.08884,0.934061,0.0980474,0.135057,-0.00104311,-0.00578494,-0.0215074,0.0182237,-0.0250517,-0.730501,0.0259231,1253,969,9.81143,-1.17914,21.5108,-3.53465,11.9759,-2.28142
-4.76983,-3.20259,1.08419,0.954263,0.111006,0.139757,-0.0174666,-0.00190251,-0.0224552,0.0140809,-0.03345,-0.9522,0.0285195,1260,969,10.0199,-1.31325,21.8972,-3.7771,12.1509,-2.37506
-4.0763,-3.19484,1.06009,0.953257,0.126633,0.162988,-0.0361427,0.00283998,-0.0224748,0.013098,-0.0464008,-1.14261,0.0342882,1267,969,10.0565,-1.50092,22.1213,-4.06841,12.4126,-2.46083
-3.37993,-3.18778,1.02616,0.925827,0.139424,0.20098,-0.056293,0.00861483,-0.0214781,0.0150784,-0.0627565,-1.27848,0.0416116,1274,969,9.86176,-1.6821,22.0945,-4.30767,12.721,-2.5032
2.16785,-3.14798,0.92495,-0.735494,-0.064752,0.0638977,-0.0744157,0.0140316,-7.29015e-05,0.0140316,-0.0744157,-1.56997,0.0470882,1330,969,-7.26028,0.555155,6.98876,-2.39893,14.7757,-2.99508
2.85955,-3.14494,0.927986,-0.753889,-0.0796246,0.0234544,-0.0571114,0.00946044,0.00473949,0.00979616,-0.0574471,1.50008,0.0374855,1337,969,-7.53822,0.749798,7.0765,-2.23301,15.0034,-3.06236
3.55295,-3.14124,0.926266,-0.752955,-0.0782456,-0.0154412,-0.0371257,0.00449533,0.00920682,0.00644098,-0.0390714,1.36253,0.0330515,1344,969,-7.62271,0.825498,7.39261,-2.28922,15.2582,-3.12919
4.24764,-3.1374,0.921318,-0.740727,-0.0666006,-0.0107833,-0.0175725,-0.000266093,0.0132474,0.00690382,-0.0247424,1.07471,0.0313144,1351,969,-7.48578,0.707633,7.7884,-2.48701,15.5338,-3.18928
4.94167,-3.13395,0.920842,-0.707372,-0.0496183,-0.00211057,-0.000406857,-0.00353783,0.0164466,0.0145486,-0.0184933,0.737948,0.0297243,1358,969,-7.12706,0.521724,8.39049,-2.74434,15.799,-3.25443
5.63427,-3.13069,0.927737,-0.67218,-0.0361166,0.00553965,0.0139149,-0.00591696,0.018335,0.0248436,-0.0168457,0.537515,0.0284693,1365,969,-6.75162,0.348174,8.99108,-2.95654,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.628997,-0.0278781,0.0207393,0.0250168,-0.00755303,0.0191996,0.0339077,-0.0164439,0.433676,0.0277641,1372,969,-6.27463,0.222806,9.69232,-3.14093,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.589957,-0.0218883,0.0446865,0.0333363,-0.0087433,0.0192575,0.0408189,-0.0162258,0.370599,0.0299311,1379,969,-5.81604,0.131942,10.3753,-3.33822,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.5399,-0.0185447,0.0471608,0.038374,-0.0092318,0.0185258,0.0447337,-0.0155915,0.330685,0.030729,1386,969,-5.30222,0.10915,11.1625,-3.44652,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.490718,-0.0150318,0.0419074,0.0412457,-0.00923496,0.0175536,0.0467496,-0.0147388,0.303836,0.027257,1393,969,-4.81826,0.0937886,11.9614,-3.54074,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.443659,-0.0139884,0.0419123,0.0422916,-0.00875077,0.016496,0.0471587,-0.0136179,0.286907,0.0237645,1400,969,-4.34165,0.0873462,12.7625,-3.58317,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.403943,-0.0105285,0.0487388,0.0417186,-0.00811779,0.0152146,0.0459963,-0.0123955,0.274083,0.0220366,1407,969,-3.92214,0.0647393,13.4917,-3.66592,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.366984,-0.00770866,0.0677356,0.0399419,-0.00738438,0.0138243,0.0436841,-0.0111266,0.264365,0.0220001,1414,969,-3.49791,0.0311128,14.1545,-3.76822,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.334835,-0.00247624,0.0663826,0.037421,-0.00664982,0.0124617,0.0407007,-0.00992947,0.257344,0.0213079,1421,969,-3.17738,-0.0525522,14.7479,-3.88381,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.309595,0.00493371,0.0446576,0.0345543,-0.00595316,0.0111792,0.0374347,-0.00883358,0.252173,0.0197834,1428,969,-2.98237,-0.129481,15.3488,-4.02352,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.288042,0.0100617,0.027997,0.0315678,-0.00530981,0.0100144,0.0341118,-0.00785382,0.248772,0.017643,1435,969,-2.81066,-0.178358,15.9756,-4.1341,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.27152,0.00844776,0.0341507,0.0285654,-0.00470681,0.0089787,0.0308337,-0.00697512,0.247455,0.0182749,1442,969,-2.6254,-0.196805,16.5439,-4.17203,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.256079,0.00496182,0.0407934,0.0257267,-0.00414911,0.00806954,0.0277669,-0.00618939,0.247646,0.0199297,1449,969,-2.44898,-0.204006,17.1227,-4.16636,19.8624,-4.14312
