 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2603,4.17416,0.421962,0.0349855,0.0845783,0.0111132,0.000177995,-0.000128888,0.000116875,0.000217438,-0.00016833,0.325471,0.00823683,1036,892,0.364617,-0.905426,17.3297,-0.408513,16.9733,0.472379
-25.5787,4.17927,0.397763,0.035063,0.0821073,0.0214206,0.000250039,-0.0001353,9.18804e-05,0.000270825,-0.000156087,0.222491,0.00777065,1043,892,0.386262,-0.898027,17.3342,-0.418475,16.9975,0.452075
-24.8981,4.18753,0.381861,0.0350896,0.0809461,0.0242351,0.00030222,-0.000140091,7.4173e-05,0.000314327,-0.000152198,0.161799,0.00768341,1050,892,0.392344,-0.889366,17.3294,-0.524957,16.9979,0.339243
-24.2228,4.19434,0.394862,0.0362927,0.081509,0.0200292,0.000321222,-0.000140779,6.76051e-05,0.000330911,-0.000150469,0.142356,0.00758006,1057,892,0.396108,-0.884998,17.244,-0.70415,16.8916,0.162406
-23.55,4.19724,0.421773,0.0376972,0.0828267,0.0139251,0.000315547,-0.000147386,6.9707e-05,0.000325815,-0.000157655,0.146257,0.00759125,1064,892,0.3978,-0.884333,17.1151,-0.852863,16.7362,0.021834
-22.8784,4.19542,0.456117,0.0394185,0.0837188,0.00945706,0.000287174,-0.000155853,6.85936e-05,0.000297551,-0.00016623,0.150147,0.00753469,1071,892,0.406072,-0.888727,16.9621,-0.919226,16.5565,-0.0450225
-22.207,4.19202,0.492293,0.0405485,0.0838628,0.00846994,0.000246861,-0.000163999,6.3481e-05,0.000256446,-0.000173583,0.149854,0.00772371,1078,892,0.415452,-0.892423,16.7954,-0.954993,16.3761,-0.0846665
-21.534,4.19033,0.522272,0.0403761,0.083107,0.0101028,0.000202349,-0.000171815,6.49853e-05,0.000213315,-0.00018278,0.167162,0.00795406,1085,892,0.416983,-0.888262,16.6425,-1.00367,16.228,-0.139506
-20.8599,4.19128,0.54878,0.0395235,0.0821701,0.0156137,0.000155247,-0.000176852,7.27581e-05,0.000170487,-0.000192093,0.206487,0.00810605,1092,892,0.419636,-0.883601,16.4973,-1.10524,16.1019,-0.237826
-20.1865,4.19224,0.580222,0.0380772,0.0813563,0.0178053,0.000108187,-0.000177178,7.30352e-05,0.000125793,-0.000194784,0.23655,0.00752973,1099,892,0.409343,-0.873705,16.3401,-1.21988,15.9636,-0.352204
-19.5162,4.19193,0.628009,0.0379674,0.0812003,0.0162449,6.43976e-05,-0.000170508,6.26032e-05,8.004e-05,-0.00018615,0.244852,0.00737582,1106,892,0.40484,-0.867968,16.1461,-1.35856,15.7675,-0.4933
-18.847,4.18946,0.682316,0.038066,0.0813799,0.01528,2.89497e-05,-0.000159384,5.15141e-05,4.21193e-05,-0.000172553,0.250288,0.00711499,1113,892,0.403615,-0.865144,15.9334,-1.47948,15.5518,-0.610683
-18.1771,4.18513,0.733671,0.038243,0.0827478,0.0115749,1.11792e-05,-0.000141942,3.71932e-05,1.97353e-05,-0.000150498,0.226112,0.00725179,1120,892,0.397026,-0.872179,15.7448,-1.55772,15.3541,-0.679592
-17.5067,4.18081,0.784277,0.0381135,0.082816,0.013811,2.50061e-05,-0.000117059,1.84655e-05,2.7367e-05,-0.00011942,0.127165,0.00773871,1127,892,0.400299,-0.877626,15.5519,-1.6277,15.1664,-0.74627
-16.8356,4.17913,0.833509,0.0375303,0.0823724,0.0156854,6.01557e-05,-8.6397e-05,1.84563e-06,6.01789e-05,-8.64202e-05,0.012591,0.00844011,1134,892,0.398299,-0.874643,15.3689,-1.74429,14.9925,-0.862853
-16.1608,4.18026,0.866465,0.0374905,0.0815607,0.0166433,9.71063e-05,-4.9478e-05,-3.2762e-07,9.71071e-05,-4.94787e-05,-0.00223502,0.00876208,1141,892,0.400008,-0.864472,15.2658,-1.86273,14.8914,-0.98475
-15.4847,4.18226,0.894663,0.0378558,0.0812517,0.0140643,0.000131326,-1.22733e-05,8.72912e-06,0.000131855,-1.2802e-05,0.0604911,0.00883007,1148,892,0.398019,-0.853681,15.1996,-1.98273,14.8168,-1.10873
-14.8099,4.18217,0.930418,0.0379646,0.0812874,0.0150538,0.000154279,2.51587e-05,1.31581e-05,0.000155606,2.38314e-05,0.100529,0.00860864,1155,892,0.401122,-0.854187,15.101,-2.09135,14.7186,-1.2139
-14.1294,4.18293,0.941451,0.0381406,0.0821084,0.0164701,0.000165292,5.60768e-05,1.1737e-05,0.000166539,5.48297e-05,0.105856,0.00912387,1162,892,0.405722,-0.87258,15.1082,-2.13658,14.726,-1.25597
-13.4488,4.18384,0.95346,0.0381956,0.0833517,0.0183619,0.000164217,8.61963e-05,8.32524e-06,0.000165096,8.53179e-05,0.105128,0.00939922,1169,892,0.41006,-0.895417,15.1172,-2.19365,14.737,-1.30402
-12.7631,4.19028,0.944948,0.0378332,0.0830012,0.0245442,0.000142859,0.000114048,7.39851e-06,0.000144648,0.000112259,0.237229,0.00895428,1176,892,0.420166,-0.904237,15.2054,-2.29343,14.8393,-1.39985
-12.0837,4.19436,0.966893,0.0382095,0.0812051,0.028798,0.000108499,0.000132225,8.54448e-06,0.000134982,0.000105742,1.2587,0.00844592,1183,892,0.433984,-0.884612,15.19,-2.43535,14.8273,-1.54548
-11.4062,4.19634,0.998701,0.0386934,0.0800052,0.0296075,7.50319e-05,0.00014365,1.50273e-05,0.000146796,7.18852e-05,1.36438,0.0083672,1190,892,0.441029,-0.863292,15.149,-2.56881,14.7825,-1.67982
-10.7248,4.19897,1.01426,0.0389768,0.0805439,0.0258893,4.19194e-05,0.000147002,2.88961e-05,0.000154423,3.44976e-05,1.31939,0.00794919,1197,892,0.435285,-0.861336,15.186,-2.6644,14.8098,-1.77444
-10.0407,4.20355,1.0198,0.0387801,0.0813379,0.0215282,1.13093e-05,0.000141273,4.77872e-05,0.000156952,-4.37027e-06,1.25375,0.00781243,1204,892,0.423021,-0.866642,15.2672,-2.76328,14.8854,-1.87648
-9.35507,4.212,1.02115,0.0376133,0.0818962,0.0204065,-7.98639e-06,0.00012806,6.09947e-05,0.000151401,-3.13279e-05,1.20531,0.00753686,1211,892,0.408293,-0.876701,15.3589,-2.9294,14.9869,-2.04482
-8.66911,4.22066,1.02288,0.0363299,0.0821942,0.0201756,-9.96731e-06,0.0001111,6.72864e-05,0.000141075,-3.99421e-05,1.15171,0.00751781,1218,892,0.394471,-0.881557,15.4539,-3.10358,15.0945,-2.21854
-7.98305,4.22954,1.0261,0.0363693,0.0822451,0.0191933,5.74587e-06,9.11677e-05,7.49787e-05,0.000134747,-3.78335e-05,1.0443,0.00762734,1225,892,0.392449,-0.881734,15.5656,-3.28383,15.2038,-2.40121
-7.29148,4.23764,1.00705,0.0376804,0.0820164,0.0150628,2.24284e-05,7.25022e-05,7.89839e-05,0.000130322,-3.53918e-05,0.938882,0.00787864,1232,892,0.396036,-0.875139,15.791,-3.36617,15.4089,-2.4953
-6.59734,4.24583,0.978995,0.0388553,0.0815384,0.0120982,3.46382e-05,5.73716e-05,7.5077e-05,0.000121938,-2.99277e-05,0.860528,0.00817023,1239,892,0.400902,-0.864501,16.0566,-3.42334,15.6575,-2.56163
-5.90634,4.2501,0.966091,0.0388108,0.0818485,0.00950636,5.01942e-05,4.07584e-05,6.61729e-05,0.000111817,-2.08646e-05,0.74981,0.00819211,1246,892,0.393916,-0.858985,16.2544,-3.46109,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.0378222,0.0823302,0.0106601,6.83457e-05,2.21788e-05,5.8656e-05,0.000108297,-1.77724e-05,0.597936,0.0079358,1253,892,0.386119,-0.858284,16.4921,-3.55502,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.0369308,0.0833641,0.00877534,9.21168e-05,4.45593e-06,5.57995e-05,0.000119242,-2.26692e-05,0.45248,0.00775218,1260,892,0.371865,-0.854547,16.7765,-3.69971,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.0366441,0.0836938,0.00580669,0.00011986,-1.21341e-05,5.25751e-05,0.000138242,-3.05157e-05,0.33634,0.00808992,1267,892,0.361334,-0.845812,17.0545,-3.82083,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.037544,0.0842176,0.00208838,0.000133834,-2.88827e-05,5.20635e-05,0.000149067,-4.41152e-05,0.284631,0.00784218,1274,892,0.360997,-0.848204,17.2217,-3.88387,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.039182,0.0834808,0.00362211,0.000129152,-4.61402e-05,5.25692e-05,0.000143709,-6.06966e-05,0.270132,0.00740502,1281,892,0.381241,-0.849191,17.3541,-3.978,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.0400249,0.0825537,0.00668849,0.00012177,-5.6732e-05,3.71998e-05,0.000129212,-6.41741e-05,0.197452,0.00715374,1288,892,0.397249,-0.851191,17.5656,-4.09602,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.0398086,0.0823648,0.00872536,0.000123645,-6.6361e-05,7.98212e-07,0.000123648,-6.63643e-05,0.00420088,0.00735865,1295,892,0.399808,-0.854829,17.8027,-4.2063,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.0391846,0.0829132,0.00695126,0.000129533,-7.70635e-05,-3.16088e-05,0.000134261,-8.17913e-05,-0.148474,0.00763837,1302,892,0.388604,-0.855659,18.0442,-4.29779,17.6327,-3.41699
0.330404,4.31455,0.870603,0.0387793,0.0834351,0.00573532,0.000117093,-8.80703e-05,-3.1936e-05,0.00012195,-9.29265e-05,-0.150906,0.0078458,1309,892,0.380962,-0.855758,18.2816,-4.38863,17.8722,-3.50125
1.02591,4.32265,0.859743,0.0390441,0.084273,0.00245799,8.24748e-05,-9.83583e-05,-2.94681e-07,8.24753e-05,-9.83588e-05,-0.00162957,0.007886,1316,892,0.374827,-0.858825,18.5535,-4.51009,18.1366,-3.61929
1.7222,4.33129,0.847788,0.0396543,0.0842928,0.000329211,3.87039e-05,-0.000104006,3.98219e-05,4.90638e-05,-0.000114366,0.254514,0.00778307,1323,892,0.375229,-0.855601,18.8396,-4.632,18.4134,-3.7447
2.41622,4.33869,0.846812,0.0399459,0.0844662,-0.0013184,-1.4774e-05,-0.000104297,7.37332e-05,2.67209e-05,-0.000145792,0.512596,0.00787496,1330,892,0.373549,-0.857199,19.0849,-4.76356,18.6533,-3.87976
3.10772,4.3442,0.857448,0.0398902,0.0832016,0.00543373,-7.1147e-05,-0.000101348,0.000112402,2.7164e-05,-0.000199659,0.718627,0.00830703,1337,892,0.390088,-0.85391,19.2751,-4.89652,18.8536,-4.01367
3.79904,4.34993,0.870606,0.0396386,0.0817586,0.012336,-0.000113826,-9.37172e-05,0.000155833,5.23847e-05,-0.000259928,0.817614,0.00842145,1344,892,0.405262,-0.847731,19.461,-5.0413,19.0516,-4.15976
4.49193,4.35536,0.879198,0.0395875,0.0801127,0.0208154,-0.000146372,-7.75568e-05,0.00019374,8.48069e-05,-0.000308736,0.873281,0.00843916,1351,892,0.426745,-0.841456,19.6726,-5.166,19.2754,-4.28468
5.18211,4.35821,0.899844,0.0390166,0.0807829,0.0162878,-0.000169545,-5.49612e-05,0.000216301,0.000111507,-0.000336013,0.914861,0.00823557,1358,892,0.408994,-0.843898,19.8551,-5.27354,19.4573,-4.3956
5.86877,4.35599,0.93501,0.0376512,0.0840486,0.00134499,-0.000180572,-2.86297e-05,0.000222296,0.000130318,-0.00033952,0.950054,0.0080044,1365,892,0.355376,-0.861901,19.9901,-5.32796,19.5862,-4.44907
6.55691,4.35446,0.966056,0.0366223,0.0866347,-0.0118211,-0.000178626,6.24096e-07,0.000222706,0.000151063,-0.000329065,0.9767,0.00808357,1372,892,0.309589,-0.873873,20.1504,-5.38092,19.7395,-4.50333
7.24901,4.35722,0.983958,0.0364644,0.0874773,-0.0162483,-0.00015111,3.14681e-05,0.000214427,0.00017323,-0.000292871,0.986644,0.00794748,1379,892,0.295596,-0.876048,20.3702,-5.48123,19.9554,-4.60288
7.94299,4.36114,0.996522,0.0370865,0.0856938,-0.0104485,-0.000104772,6.34691e-05,0.000196019,0.000192655,-0.000233958,0.988086,0.00783483,1386,892,0.31701,-0.860812,20.6143,-5.58409,20.201,-4.70863
8.63737,4.3651,1.00924,0.0380083,0.0840466,-0.00265105,-5.20216e-05,9.18384e-05,0.000173777,0.000207984,-0.000168167,0.981623,0.00721357,1393,892,0.346842,-0.853982,20.8665,-5.68927,20.4537,-4.81576
9.32665,4.36528,1.04247,0.038814,0.0837082,0.000392855,-1.49926e-06,0.000118988,0.000146715,0.000217346,-9.98573e-05,0.980211,0.0067512,1400,892,0.362658,-0.852152,21.0472,-5.78942,20.6299,-4.91129
10.017,4.36637,1.0733,0.0388749,0.0839535,-0.000160834,4.08399e-05,0.000147361,0.000109608,0.000215963,-2.77623e-05,1.01156,0.00684458,1407,892,0.361311,-0.853905,21.2426,-5.89706,20.8239,-5.01743
10.7099,4.36868,1.09641,0.0387683,0.083829,-0.000641614,7.9291e-05,0.000175372,6.18199e-05,0.000205623,4.90398e-05,1.11571,0.00730579,1414,892,0.358554,-0.848359,21.4753,-6.0045,21.0572,-5.12355
11.4047,4.37339,1.11395,0.0387641,0.0834627,-0.00172686,0.000100995,0.000196993,2.42812e-05,0.000202785,9.52034e-05,1.33663,0.00792144,1421,892,0.355267,-0.840499,21.7412,-6.13829,21.3219,-5.26073
12.1038,4.37791,1.11768,0.0389158,0.0838804,-0.00300233,9.1014e-05,0.000209256,1.64333e-05,0.000211498,8.87726e-05,1.43524,0.00812972,1428,892,0.352734,-0.841615,22.0723,-6.22959,21.6499,-5.34885
12.8028,4.38281,1.12341,0.0393111,0.0839703,-0.00188836,6.13861e-05,0.000214189,3.55881e-05,0.000222071,5.35041e-05,1.35284,0.0079197,1435,892,0.3592,-0.842122,22.403,-6.33695,21.9778,-5.45137
13.5034,4.38838,1.12494,0.0394001,0.0841371,-0.000664156,2.58323e-05,0.000213655,5.86943e-05,0.000230488,8.99903e-06,1.2915,0.00762016,1442,892,0.362928,-0.846869,22.7555,-6.44158,22.3309,-5.55342
14.2073,4.39652,1.11709,0.0396291,0.0841156,-0.00268845,-1.51837e-05,0.000206675,7.38062e-05,0.000228984,-3.74936e-05,1.27725,0.00741451,1449,892,0.359201,-0.842023,23.1602,-6.56346,22.7309,-5.6777
14.9141,4.40585,1.10032,0.039424,0.0841829,-0.00277807,-4.92888e-05,0.000190785,8.5135e-05,0.00021791,-7.64145e-05,1.26235,0.00731228,1456,892,0.356441,-0.847427,23.6026,-6.67865,23.1754,-5.79732
15.6209,4.41468,1.08578,0.038951,0.0841947,-0.0012315,-7.38626e-05,0.000170664,0.000101027,0.000207003,-0.000110202,1.22551,0.00736832,1463,892,0.355575,-0.85625,24.0391,-6.7913,23.6186,-5.91358
16.3288,4.42247,1.06925,0.0385899,0.0847617,-0.000400287,-9.44336e-05,0.000151331,0.000116912,0.000198062,-0.000141164,1.19054,0.00723836,1470,892,0.353653,-0.865667,24.493,-6.88468,24.0773,-6.00209
17.0358,4.43018,1.05785,0.0382637,0.0854121,-0.00135869,-0.000104291,0.000138589,0.000111254,0.000181846,-0.000147548,1.19997,0.00710026,1477,892,0.347052,-0.870246,24.9365,-6.99331,24.5231,-6.10518
17.7412,4.43546,1.0539,0.038125,0.085507,-0.00184072,-9.7437e-05,0.000127969,8.68233e-05,0.000157534,-0.000127002,1.24259,0.00712552,1484,892,0.343835,-0.8705,25.358,-7.07055,24.9456,-6.18245
18.4465,4.44237,1.05197,0.0378717,0.085138,6.44985e-05,-7.22893e-05,0.000117232,5.48446e-05,0.000131959,-8.70161e-05,1.30846,0.00725201,1491,892,0.34636,-0.869515,25.7763,-7.18674,25.3688,-6.29921
19.1562,4.45252,1.03727,0.037749,0.0854134,-0.00151524,-4.1633e-05,0.000109448,2.21387e-05,0.000112626,-4.48103e-05,1.42825,0.00727972,1498,892,0.340153,-0.872625,26.261,-7.32562,25.8531,-6.44084
19.8694,4.46443,1.01256,0.0377905,0.0858681,-0.00451275,-1.3902e-05,0.000108246,-9.75522e-06,0.00010902,-1.46761e-05,-1.4916,0.00734676,1505,892,0.33138,-0.868925,26.798,-7.47344,26.3867,-6.58567
20.583,4.4744,0.988078,0.0378566,0.0865254,-0.00722876,1.07424e-05,0.000115321,-4.80555e-05,0.000134049,-7.98592e-06,-1.19918,0.00684286,1512,892,0.323522,-0.869466,27.3412,-7.58315,26.9264,-6.69147
21.2961,4.48393,0.967566,0.0378664,0.0866862,-0.00692637,2.37392e-05,0.000126485,-8.69928e-05,0.000176141,-2.59173e-05,-1.05212,0.00728397,1519,892,0.323897,-0.872526,27.8723,-7.69345,27.4579,-6.80076
22.0103,4.49313,0.945418,0.0376793,0.0864894,-0.00480743,1.52577e-05,0.00014151,-0.00012055,0.000214462,-5.76944e-05,-1.02659,0.00805888,1526,892,0.327742,-0.880947,28.4141,-7.78502,28.0039,-6.89792
22.728,4.50356,0.913073,0.0381309,0.0856762,-0.00190509,-6.31739e-06,0.000154192,-0.000148915,0.000243101,-9.52265e-05,-1.03255,0.00806357,1533,892,0.340394,-0.879241,29.0117,-7.86823,28.5999,-6.98701
23.4472,4.51469,0.877961,0.0385798,0.0853982,-0.0010181,-2.62192e-05,0.000162683,-0.000167921,0.000260894,-0.00012443,-1.04158,0.0077078,1540,892,0.347006,-0.87639,29.6309,-7.96221,29.2154,-7.08131
24.1662,4.52578,0.846008,0.0396406,0.0844195,0.00103078,-3.95897e-05,0.000164378,-0.000174391,0.000264416,-0.000139628,-1.04998,0.00700202,1547,892,0.363268,-0.862369,30.2509,-8.06552,29.8262,-7.18463
24.8856,4.53734,0.814872,0.0396637,0.0841356,0.00309052,-4.36609e-05,0.000162549,-0.000172454,0.00026037,-0.000141481,-1.05482,0.00652878,1554,892,0.369139,-0.858825,30.865,-8.18456,30.4421,-7.29967
25.6045,4.54908,0.787375,0.0389772,0.0837598,0.00604642,-6.60662e-05,0.000159198,-0.000166737,0.00024778,-0.000154648,-1.08245,0.00676694,1561,892,0.370758,-0.857868,31.4643,-8.31756,31.0514,-7.43011
26.3266,4.5619,0.751457,0.0386604,0.0836524,0.00776353,-7.32012e-05,0.000149309,-0.000154038,0.000228068,-0.00015196,-1.09815,0.00736306,1568,892,0.372354,-0.859883,32.1114,-8.4436,31.7035,-7.55506
27.0523,4.5749,0.706065,0.038215,0.0837378,0.00955846,-4.80413e-05,0.000131044,-0.000132279,0.000201237,-0.000118234,-1.08293,0.00768824,1575,892,0.372864,-0.861574,32.8038,-8.54699,32.4021,-7.65294
27.7782,4.58815,0.662007,0.0376877,0.0839341,0.0112036,1.89119e-05,0.000107343,-0.000103126,0.000175333,-4.90779e-05,-0.98792,0.00790725,1582,892,0.372124,-0.863281,33.4984,-8.66115,33.1036,-7.75978
28.506,4.60072,0.61423,0.0370481,0.0836587,0.0147908,0.000141891,8.28463e-05,-7.47703e-05,0.000192756,3.1981e-05,-0.597372,0.0076229,1589,892,0.37626,-0.857671,34.213,-8.75312,33.828,-7.84072
29.2324,4.61404,0.573152,0.0372807,0.0838258,0.0145592,0.000347786,5.535e-05,-5.60823e-05,0.000358172,4.49636e-05,-0.183124,0.00740986,1596,892,0.377507,-0.860048,34.9216,-8.87059,34.5338,-7.9582
29.9591,4.62702,0.533294,0.0383861,0.0837021,0.0118297,0.000665961,2.07616e-05,-4.6522e-05,0.000669299,1.74244e-05,-0.0716112,0.00756043,1603,892,0.379945,-0.862565,35.6445,-8.9707,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.0353365,0.0828306,0.0219739,-0.000209486,-3.48417e-05,0.000361772,0.000249997,-0.000494325,0.90382,0.00772425,1008,899,0.390491,-0.888857,16.471,0.0704837,16.1341,0.968503
-28.3405,3.45016,0.616565,0.0344971,0.0842773,0.0143014,-0.000112646,-6.7757e-05,0.000245656,0.000156478,-0.000336881,0.830954,0.00795358,1015,899,0.366586,-0.900652,16.4839,-0.0726128,16.1394,0.81858
-27.6571,3.46919,0.575945,0.0340659,0.0864126,0.00412598,-1.9504e-05,-8.47176e-05,0.000168304,0.000119323,-0.000223544,0.689715,0.00819523,1022,899,0.34164,-0.911931,16.573,-0.331455,16.2118,0.559532
-26.9748,3.48556,0.543511,0.0344406,0.0868618,0.00173072,7.05684e-05,-9.08654e-05,0.000122736,0.00013675,-0.000157047,0.494532,0.00801635,1029,899,0.340396,-0.914196,16.6282,-0.560123,16.2584,0.32997
-26.2942,3.49014,0.52104,0.0347672,0.0847748,0.0104207,0.000158895,-9.22111e-05,9.66075e-05,0.000191761,-0.000125077,0.327918,0.00782428,1036,899,0.361064,-0.906104,16.6235,-0.569139,16.2679,0.313757
-25.6149,3.49205,0.506482,0.0352086,0.0823231,0.0195744,0.000235834,-8.9628e-05,7.8375e-05,0.000253725,-0.000107518,0.224419,0.00772722,1043,899,0.384177,-0.896307,16.5943,-0.543508,16.2524,0.327805
-24.9351,3.49859,0.49305,0.0353617,0.08109,0.0218424,0.000289675,-8.42658e-05,6.69418e-05,0.000301298,-9.58883e-05,0.171907,0.00811673,1050,899,0.39047,-0.885997,16.5811,-0.621461,16.242,0.241854
-24.2575,3.50684,0.4926,0.0366581,0.081487,0.020754,0.0003078,-7.56096e-05,6.71034e-05,0.000319205,-8.70146e-05,0.168353,0.00809868,1057,899,0.401477,-0.884369,16.5435,-0.791292,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.0381811,0.0819819,0.0187424,0.000302335,-7.25106e-05,7.70389e-05,0.000317551,-8.77261e-05,0.194995,0.00774786,1064,899,0.412904,-0.883134,16.4389,-0.929294,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.0391571,0.0825445,0.0159474,0.000276438,-7.22655e-05,8.284e-05,0.000295118,-9.09448e-05,0.221778,0.00731708,1071,899,0.417022,-0.883442,16.2878,-0.991378,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.0392909,0.0824895,0.0150473,0.000239989,-7.38149e-05,8.23141e-05,0.00026027,-9.40959e-05,0.241575,0.00760535,1078,899,0.416442,-0.883705,16.0825,-1.00269,15.6887,-0.129961
-21.571,3.50047,0.625904,0.0398941,0.083051,0.00995244,0.000199585,-7.70328e-05,8.57769e-05,0.000224024,-0.000101472,0.277564,0.00774002,1085,899,0.411824,-0.88113,15.9087,-1.06282,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.040126,0.0827289,0.01083,0.000155675,-7.98838e-05,9.37713e-05,0.000188444,-0.000112654,0.336198,0.00805487,1092,899,0.415873,-0.877713,15.7663,-1.18246,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.0391625,0.08176,0.014043,0.000111571,-8.09489e-05,9.32244e-05,0.000149314,-0.000118692,0.384689,0.00776513,1099,899,0.412679,-0.86952,15.5878,-1.32357,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.0385964,0.0814895,0.0162949,7.22562e-05,-7.86577e-05,8.17516e-05,0.000108052,-0.000114453,0.412708,0.00728245,1106,899,0.411467,-0.866034,15.4187,-1.43361,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.0383892,0.0815742,0.0161379,4.32864e-05,-7.5163e-05,6.88532e-05,7.4882e-05,-0.000106759,0.430217,0.00700297,1113,899,0.408836,-0.865209,15.2478,-1.51771,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.038548,0.0824695,0.0139774,3.3127e-05,-6.87528e-05,5.18549e-05,5.48769e-05,-9.05027e-05,0.39715,0.00740833,1120,899,0.405508,-0.873688,15.0869,-1.57101,14.6975,-0.691718
-17.541,3.4929,0.867291,0.0393586,0.082682,0.0159817,5.16069e-05,-6.00189e-05,3.00836e-05,5.91983e-05,-6.76102e-05,0.247182,0.00796416,1127,899,0.417951,-0.881579,14.9112,-1.65135,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.0389425,0.0830545,0.0149642,8.56543e-05,-5.08762e-05,1.0333e-05,8.64319e-05,-5.16538e-05,0.0751126,0.00889804,1134,899,0.411227,-0.883631,14.7605,-1.77024,14.3681,-0.885471
-16.1966,3.49238,0.953898,0.0378367,0.0825736,0.0157859,0.000117896,-3.78428e-05,6.33012e-06,0.000118153,-3.80997e-05,0.0405565,0.00951035,1141,899,0.401591,-0.875408,14.6029,-1.90698,14.2232,-1.02117
-15.5216,3.49354,0.98586,0.0373962,0.0812792,0.0199198,0.000147151,-2.2371e-05,1.50581e-05,0.000148478,-2.36982e-05,0.0879097,0.0094052,1148,899,0.406291,-0.866317,14.5007,-2.0214,14.1329,-1.13991
-14.8461,3.49304,1.01723,0.0377921,0.0807689,0.0231769,0.000166026,-3.21129e-06,2.04099e-05,0.000168453,-5.63791e-06,0.118339,0.00841532,1155,899,0.417568,-0.866008,14.4179,-2.10388,14.0514,-1.22215
-14.1655,3.49322,1.02632,0.0383589,0.0813394,0.0241005,0.000174656,1.1784e-05,2.00121e-05,0.000177079,9.36115e-06,0.120482,0.00814817,1162,899,0.425262,-0.881507,14.4371,-2.1271,14.0659,-1.24613
-13.485,3.49486,1.03812,0.0381887,0.0826866,0.0209429,0.000172515,2.77014e-05,1.68434e-05,0.000174448,2.57682e-05,0.114278,0.00884488,1169,899,0.416099,-0.896895,14.4533,-2.19228,14.0776,-1.30905
-12.7987,3.50355,1.02556,0.0380377,0.0827556,0.0216266,0.000151195,4.17858e-05,1.65783e-05,0.000153652,3.93289e-05,0.147126,0.00868919,1176,899,0.415957,-0.901551,14.57,-2.32138,14.1967,-1.4393
-12.116,3.51065,1.0317,0.0384271,0.0810778,0.0279385,0.000118924,4.97456e-05,1.74245e-05,0.000123065,4.56046e-05,0.233322,0.00863093,1183,899,0.434483,-0.887284,14.615,-2.47854,14.2485,-1.59661
-11.4383,3.51226,1.06153,0.03892,0.0798575,0.0318348,9.04793e-05,5.53974e-05,2.25685e-05,0.000101522,4.43547e-05,0.455047,0.00867488,1190,899,0.448627,-0.87088,14.5762,-2.60224,14.2109,-1.71657
-10.7609,3.51097,1.09358,0.0391597,0.0798079,0.0304246,6.56047e-05,5.94664e-05,3.47365e-05,9.74073e-05,2.76638e-05,0.741335,0.00847538,1197,899,0.44788,-0.862301,14.5411,-2.67233,14.1706,-1.78368
-10.0814,3.50978,1.11755,0.0387802,0.0808761,0.0240842,4.31194e-05,5.99505e-05,5.14149e-05,0.000103634,-5.64138e-07,0.866519,0.00842391,1204,899,0.42918,-0.864715,14.5475,-2.71427,14.1698,-1.8264
-9.39555,3.51875,1.11691,0.0378109,0.0818162,0.0192928,2.77772e-05,5.70637e-05,6.18487e-05,0.000105979,-2.11381e-05,0.901637,0.00819939,1211,899,0.40791,-0.872552,14.6551,-2.88373,14.2791,-1.99979
-8.70917,3.52778,1.11562,0.0369803,0.082461,0.0157691,2.36724e-05,5.21982e-05,6.56457e-05,0.000105113,-2.9242e-05,0.892371,0.00779415,1218,899,0.390966,-0.879382,14.7721,-3.05118,14.3986,-2.17214
-8.01939,3.53864,1.10165,0.0372005,0.0821959,0.0156937,3.32355e-05,4.57649e-05,7.10222e-05,0.000110798,-3.17978e-05,0.829388,0.007914,1225,899,0.392955,-0.882624,14.953,-3.21105,14.5769,-2.34116
-7.32559,3.54973,1.0722,0.0379563,0.0814314,0.0166396,4.36945e-05,4.13285e-05,7.31368e-05,0.000115658,-3.06348e-05,0.777311,0.00826475,1232,899,0.402893,-0.877944,15.2071,-3.32629,14.8246,-2.46467
-6.63189,3.55824,1.04511,0.0392314,0.0804013,0.018892,5.18825e-05,4.01643e-05,6.94504e-05,0.00011572,-2.36737e-05,0.743316,0.0083618,1239,899,0.421268,-0.868453,15.4616,-3.39927,15.0693,-2.54243
