 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.6543,-2.37595,0.911969,-0.154249,0.020687,0.0291188,0.0114047,-0.00154867,0.00386604,0.0124708,-0.00261477,0.269074,0.0107409,1505,962,-1.45683,-0.245114,21.8472,-5.08306,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.146799,0.0190633,0.0331006,0.0104485,-0.00146928,0.00350715,0.011404,-0.00242475,0.265981,0.0109982,1512,962,-1.36937,-0.238002,22.4207,-5.11339,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.139446,0.0162856,0.0321087,0.00961279,-0.00139472,0.00319385,0.0104724,-0.0022543,0.262906,0.0103432,1519,962,-1.29673,-0.216138,23.0102,-5.13081,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.134214,0.0143349,0.0309011,0.00889812,-0.00133156,0.00292689,0.00967635,-0.00210979,0.259877,0.00949285,1526,962,-1.24616,-0.200858,23.5828,-5.18369,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.128864,0.0133273,0.027511,0.00824991,-0.00127777,0.00269578,0.00895977,-0.00198763,0.257478,0.00903444,1533,962,-1.20122,-0.186987,24.176,-5.27204,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.122229,0.0128331,0.0206246,0.00764588,-0.00122757,0.00249306,0.00829835,-0.00188004,0.255973,0.00915829,1540,962,-1.15404,-0.173424,24.8223,-5.34598,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.115285,0.0126752,0.0131109,0.00709372,-0.00117916,0.00230862,0.00769436,-0.00177979,0.254527,0.00947917,1547,962,-1.10608,-0.154936,25.4888,-5.40872,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.109377,0.0129447,0.0088725,0.00658983,-0.00113481,0.00213412,0.00714022,-0.0016852,0.252399,0.00950093,1554,962,-1.05921,-0.145846,26.1226,-5.46289,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.104528,0.0132401,0.0051825,0.00609817,-0.00109199,0.00197051,0.00660279,-0.00159661,0.250696,0.00874543,1561,962,-1.02136,-0.143523,26.7501,-5.53263,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.100716,0.0130951,0.00292598,0.00563187,-0.00105174,0.00180886,0.00609002,-0.00150989,0.248063,0.00792916,1568,962,-0.989448,-0.146086,27.3859,-5.5868,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.0967613,0.012577,-6.24527e-05,0.00520581,-0.00101145,0.00163776,0.00561084,-0.00141649,0.242445,0.00754365,1575,962,-0.958316,-0.141739,28.0026,-5.64031,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.0935618,0.0119762,-0.000241405,0.00479909,-0.000967733,0.00145667,0.00514615,-0.00131479,0.233896,0.00731422,1582,962,-0.92638,-0.133787,28.6128,-5.70877,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.0909655,0.0110004,0.000709835,0.00441375,-0.000919378,0.00128571,0.00470752,-0.00121315,0.224636,0.00740441,1589,962,-0.896916,-0.122069,29.2234,-5.7583,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.0888409,0.00986887,0.00269724,0.00410128,-0.000875018,0.00112864,0.0043453,-0.00111903,0.212924,0.00777153,1596,962,-0.868888,-0.111414,29.918,-5.81428,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.0863652,0.00951348,0.00305735,0.00390536,-0.000843821,0.000973111,0.00409702,-0.00103548,0.194464,0.00767919,1603,962,-0.842584,-0.107652,30.637,-5.86865,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.211358,0.0148896,-0.0285589,0.0110602,-0.00534205,0.000334303,0.011067,-0.00534886,0.0203702,0.00955417,1008,969,2.13978,-0.0977198,13.9772,-0.0887468,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.217484,0.0154917,-0.0226439,0.0119237,-0.00563898,0.000394148,0.0119325,-0.00564782,0.0224274,0.009918,1015,969,2.21306,-0.104849,14.0235,-0.180631,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.224869,0.0153086,-0.0153826,0.0126754,-0.00594305,0.000468499,0.0126872,-0.00595483,0.025142,0.0107,1022,969,2.30226,-0.105857,14.1235,-0.269592,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.23267,0.0163859,-0.00999442,0.0133992,-0.0062249,0.000537376,0.0134139,-0.0062396,0.0273562,0.0111388,1029,969,2.39201,-0.134118,14.1964,-0.353415,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.242781,0.0171155,-0.00622524,0.0141056,-0.00647461,0.000596192,0.0141228,-0.00649187,0.0289369,0.0107471,1036,969,2.50271,-0.160971,14.2637,-0.411884,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.254428,0.0185456,-0.00568639,0.01478,-0.00669477,0.000645507,0.0147993,-0.00671416,0.0300228,0.0098899,1043,969,2.62278,-0.18984,14.2918,-0.464263,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.26629,0.0190214,-0.00117813,0.0154343,-0.0068972,0.000679981,0.015455,-0.00691789,0.0304118,0.0101653,1050,969,2.75318,-0.199727,14.2674,-0.570105,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.278074,0.019373,0.00420804,0.0161038,-0.00709329,0.000693002,0.0161245,-0.00711398,0.0298391,0.0109696,1057,969,2.88451,-0.209973,14.2802,-0.726851,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.289833,0.021318,0.00775905,0.016779,-0.00729388,0.000687074,0.0167986,-0.00731348,0.0285105,0.0111373,1064,969,3.01141,-0.235979,14.3465,-0.862195,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.300845,0.022013,0.0172741,0.0174192,-0.00749917,0.000667222,0.017437,-0.00751702,0.0267508,0.0119633,1071,969,3.14303,-0.248956,14.3942,-0.912506,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.313107,0.0227857,0.0307422,0.0180531,-0.00771294,0.000640638,0.018069,-0.00772886,0.0248432,0.0134419,1078,969,3.29587,-0.262383,14.4305,-0.956333,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.326139,0.0236405,0.0410052,0.0187233,-0.00793663,0.000614741,0.0187375,-0.0079508,0.0230423,0.0137364,1085,969,3.45035,-0.279309,14.4235,-1.02964,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.340141,0.0255706,0.0408918,0.0194476,-0.00817719,0.000578587,0.0194597,-0.0081893,0.0209322,0.0131533,1092,969,3.59298,-0.303842,14.4748,-1.11857,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.353597,0.0300622,0.0346186,0.0202561,-0.00844351,0.000508314,0.0202651,-0.00845251,0.0177041,0.0131253,1099,969,3.71614,-0.352371,14.5644,-1.24019,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.365765,0.032386,0.0350446,0.0211748,-0.008743,0.000401092,0.0211802,-0.00874837,0.0134032,0.0118906,1106,969,3.84035,-0.385703,14.6677,-1.31022,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.381221,0.0326327,0.0441938,0.0222199,-0.0090793,0.00026668,0.0222222,-0.00908158,0.00851952,0.0143609,1113,969,4.01743,-0.40513,14.8019,-1.372,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.396029,0.0314379,0.0574196,0.0233682,-0.00945493,0.000129091,0.0233687,-0.00945544,0.00393285,0.0141778,1120,969,4.19709,-0.413159,14.8955,-1.38637,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.409979,0.0309944,0.0639512,0.0245713,-0.00986184,-5.70362e-08,0.0245713,-0.00986184,-1.65643e-06,0.0136269,1127,969,4.35363,-0.40951,14.8807,-1.38696,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.42493,0.0312927,0.0681219,0.0258162,-0.0102798,-0.000141035,0.0258168,-0.0102803,-0.00390713,0.0149396,1134,969,4.51511,-0.410095,14.9158,-1.47425,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.441203,0.0326803,0.075926,0.0271375,-0.0107037,-0.000314893,0.0271401,-0.0107063,-0.00832066,0.0166596,1141,969,4.69776,-0.442377,15.0113,-1.5728,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.46016,0.0333034,0.090614,0.0285678,-0.0111272,-0.000518974,0.0285746,-0.011134,-0.0130711,0.0193203,1148,969,4.92318,-0.47069,15.2017,-1.67063,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.481292,0.0354398,0.0978255,0.0300729,-0.0115473,-0.000737972,0.030086,-0.0115604,-0.0177237,0.0194086,1155,969,5.15441,-0.506528,15.3347,-1.78086,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.505387,0.0374895,0.105437,0.0316126,-0.0119598,-0.000975831,0.0316345,-0.0119817,-0.0223806,0.0178327,1162,969,5.41682,-0.537658,15.5376,-1.90451,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.533023,0.040844,0.101526,0.0331811,-0.0123528,-0.00126067,0.033216,-0.0123877,-0.0276582,0.0160532,1169,969,5.68922,-0.55422,15.7998,-2.08395,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.559041,0.0468431,0.0923211,0.0348713,-0.0127189,-0.00165068,0.0349285,-0.0127761,-0.0346298,0.0160724,1176,969,5.93178,-0.588019,16.0941,-2.27492,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.583863,0.0535052,0.0891601,0.0366498,-0.0130365,-0.00220257,0.0367473,-0.013134,-0.0442139,0.0170933,1183,969,6.17508,-0.658318,16.382,-2.44504,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.610459,0.0599609,0.0957615,0.0383956,-0.0133144,-0.00293439,0.0385616,-0.0134803,-0.0565053,0.0174969,1190,969,6.45849,-0.748877,16.6998,-2.58611,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.643685,0.064783,0.109782,0.0400112,-0.0135557,-0.00385235,0.0402868,-0.0138313,-0.0714267,0.0161484,1197,969,6.82703,-0.826478,17.0949,-2.68251,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.677018,0.0700806,0.12154,0.0413782,-0.0137505,-0.00508484,0.0418432,-0.0142155,-0.0912105,0.0158627,1204,969,7.19113,-0.898103,17.5191,-2.78645,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.70979,0.0726459,0.137161,0.0415756,-0.013831,-0.00693915,0.0424315,-0.0146869,-0.122716,0.0174769,1211,969,7.55893,-0.928605,17.9638,-2.88573,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.742939,0.0778081,0.14488,0.0400108,-0.013626,-0.00909234,0.0415102,-0.0151254,-0.163436,0.019815,1218,969,7.91128,-0.980609,18.4439,-3.02784,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.778218,0.0871749,0.14458,0.0367871,-0.0132293,-0.0116126,0.0393518,-0.015794,-0.217363,0.0240644,1225,969,8.2649,-1.07842,19.0102,-3.20339,11.1355,-2.0453
-7.52721,-3.22321,1.13141,0.830347,0.0910968,0.144371,0.0317789,-0.0123406,-0.014272,0.0359931,-0.0165548,-0.287121,0.0258215,1232,969,8.79151,-1.12355,19.8056,-3.29472,11.3826,-2.1014
-6.83534,-3.21727,1.10571,0.876856,0.0959815,0.131642,0.0241575,-0.010807,-0.0168638,0.0309655,-0.017615,-0.383696,0.0258876,1239,969,9.22997,-1.1636,20.5523,-3.36178,11.6191,-2.14519
-6.14585,-3.21262,1.09227,0.920275,0.100775,0.121199,0.0130583,-0.00840076,-0.0192674,0.0243822,-0.0197247,-0.531345,0.0253599,1246,969,9.64163,-1.20578,21.2215,-3.44098,11.8137,-2.19829
-5.45822,-3.20795,1.08884,0.948337,0.104679,0.133608,-0.000632582,-0.00527079,-0.0211854,0.0183603,-0.0242636,-0.730882,0.0258409,1253,969,9.95141,-1.24833,21.6629,-3.59898,11.9759,-2.28142
-4.76983,-3.20259,1.08419,0.969051,0.117423,0.138047,-0.0172483,-0.00142195,-0.0222172,0.0142492,-0.0329195,-0.95648,0.0284003,1260,969,10.1645,-1.38729,22.0551,-3.83137,12.1509,-2.37506
-4.0763,-3.19484,1.06009,0.966765,0.132562,0.162121,-0.0360727,0.00320006,-0.0224473,0.0133877,-0.0462603,-1.14475,0.0341716,1267,969,10.19,-1.57094,22.2645,-4.11907,12.4126,-2.46083
-3.37993,-3.18778,1.02616,0.93838,0.143393,0.199109,-0.0562627,0.00867032,-0.0215789,0.0151875,-0.0627798,-1.27749,0.041509,1274,969,9.9837,-1.7423,22.2291,-4.32451,12.721,-2.5032
2.16785,-3.14798,0.92495,-0.738797,-0.0706282,0.0815659,-0.0776292,0.0130288,0.00188479,0.013068,-0.0776684,1.55002,0.0466989,1330,969,-7.24725,0.560289,6.92841,-2.33449,14.7757,-2.99508
2.85955,-3.14494,0.927986,-0.766961,-0.077389,0.0140288,-0.0599773,0.00863731,0.0066409,0.00927414,-0.0606141,1.47519,0.0373441,1337,969,-7.69494,0.729074,6.95348,-2.23111,15.0034,-3.06236
3.55295,-3.14124,0.926266,-0.763007,-0.0752402,-0.0251567,-0.039643,0.00382268,0.0108676,0.00638844,-0.0422088,1.33895,0.0329499,1344,969,-7.74994,0.80302,7.30148,-2.30061,15.2582,-3.12919
4.24764,-3.1374,0.921318,-0.751523,-0.0621813,-0.0226513,-0.019712,-0.000440751,0.0146529,0.00746079,-0.0276135,1.07625,0.0313186,1351,969,-7.62654,0.674232,7.69247,-2.51048,15.5338,-3.18928
4.94167,-3.13395,0.920842,-0.71918,-0.0451914,-0.0103847,-0.0020673,-0.00371714,0.0175435,0.0146707,-0.0204551,0.761905,0.0298623,1358,969,-7.26886,0.478704,8.27887,-2.76901,15.799,-3.25443
5.63427,-3.13069,0.927737,-0.682718,-0.0318215,-0.00243509,0.0128417,-0.00614518,0.0191338,0.0247078,-0.0180113,0.555113,0.0287265,1365,969,-6.87986,0.310765,8.89212,-2.9849,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.638772,-0.0241068,0.0158445,0.0244882,-0.00781993,0.0197853,0.0338765,-0.0172083,0.443048,0.0280176,1372,969,-6.38704,0.185553,9.59703,-3.16766,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.599184,-0.0194499,0.0438465,0.0330745,-0.00894603,0.0196541,0.0408343,-0.0167058,0.37603,0.0301214,1379,969,-5.91192,0.0996082,10.2801,-3.35421,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.548766,-0.0164494,0.0478075,0.0384966,-0.00941698,0.0187063,0.0449348,-0.0158552,0.331473,0.0308208,1386,969,-5.39039,0.0794004,11.0691,-3.46234,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.498627,-0.0129056,0.0413268,0.0415363,-0.00937522,0.0177394,0.0471077,-0.0149466,0.304312,0.0273333,1393,969,-4.9,0.0673009,11.8795,-3.55682,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.451608,-0.0118854,0.041043,0.0425916,-0.00886745,0.0166858,0.0475284,-0.0138042,0.287662,0.0238251,1400,969,-4.4245,0.0605389,12.6805,-3.5976,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.411158,-0.00879153,0.0531849,0.042022,-0.00821003,0.0154116,0.0463735,-0.0125615,0.275186,0.0223257,1407,969,-3.98326,0.0320598,13.4107,-3.68261,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.373699,-0.0056935,0.071207,0.0402401,-0.00745639,0.0140271,0.0440595,-0.0112758,0.265842,0.0224855,1414,969,-3.55661,-0.0044651,14.08,-3.78493,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.34141,0.000321303,0.0663741,0.0377035,-0.00670618,0.0126627,0.0410604,-0.010063,0.259136,0.0219145,1421,969,-3.24423,-0.0891297,14.6793,-3.90545,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.315704,0.00847274,0.0399837,0.0348264,-0.00599911,0.011374,0.0377813,-0.00895406,0.254178,0.0204069,1428,969,-3.05739,-0.165564,15.2908,-4.04723,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.294283,0.01416,0.020848,0.0318453,-0.00534831,0.0101937,0.0344559,-0.00795889,0.250709,0.0181792,1435,969,-2.89395,-0.211459,15.9191,-4.16499,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.279513,0.0129893,0.0314219,0.028855,-0.0047391,0.00913461,0.0311781,-0.00706225,0.249044,0.0180409,1442,969,-2.71438,-0.233669,16.4637,-4.22128,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.266307,0.00997634,0.0441035,0.0260309,-0.00417542,0.00819822,0.0281125,-0.00625703,0.248655,0.0193999,1449,969,-2.54394,-0.242823,17.0119,-4.24108,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.248682,0.0107713,0.0476781,0.0234977,-0.0036717,0.00736055,0.0253636,-0.00553762,0.248273,0.0201465,1456,969,-2.35584,-0.234738,17.6172,-4.31485,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.229094,0.014446,0.0407789,0.0212841,-0.00322682,0.00656373,0.0229311,-0.00487384,0.245851,0.0170005,1463,969,-2.1784,-0.223744,18.2656,-4.41379,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.21157,0.0164192,0.035492,0.0192923,-0.00283699,0.00582098,0.0207301,-0.00427475,0.24215,0.0123304,1470,969,-2.01692,-0.202427,18.9183,-4.51166,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.20085,0.0168046,0.0369745,0.0174538,-0.00249392,0.0051779,0.0187177,-0.00375788,0.239424,0.0114703,1477,969,-1.90397,-0.217365,19.5133,-4.58745,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.190013,0.0177145,0.0340144,0.0157923,-0.00220147,0.00464228,0.0169194,-0.00332855,0.238177,0.0112115,1484,969,-1.80265,-0.232301,20.1045,-4.66147,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.179335,0.0189972,0.028035,0.0143564,-0.00196901,0.00419192,0.0153699,-0.00298247,0.237212,0.0107028,1491,969,-1.71182,-0.247844,20.6749,-4.7383,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.169082,0.0205818,0.0260146,0.0131163,-0.00179555,0.00380115,0.0140294,-0.00270858,0.235734,0.010376,1498,969,-1.61448,-0.256479,21.2693,-4.82332,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.15962,0.0208966,0.0290902,0.0119916,-0.00166448,0.00345718,0.0128169,-0.00248982,0.234346,0.0103616,1505,969,-1.51026,-0.258859,21.8561,-4.89854,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.151646,0.0195249,0.0332629,0.0109625,-0.00155586,0.00315042,0.0117106,-0.002304,0.233154,0.0104754,1512,969,-1.41713,-0.251324,22.4291,-4.94417,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.144261,0.0170371,0.0333401,0.0100588,-0.00145995,0.00288104,0.0107392,-0.00214036,0.231918,0.0101353,1519,969,-1.34119,-0.231776,23.0004,-4.97863,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.138564,0.0150798,0.0324577,0.00928864,-0.00138089,0.00265165,0.00991131,-0.00200356,0.230643,0.00945017,1526,969,-1.28503,-0.217344,23.5656,-5.0333,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.133327,0.0140096,0.0283464,0.0086009,-0.00131529,0.00245289,0.00917448,-0.00188886,0.229709,0.00899576,1533,969,-1.24322,-0.201247,24.1546,-5.09631,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.127208,0.0137211,0.0209241,0.00797027,-0.00125714,0.00227831,0.00850214,-0.00178902,0.229343,0.0091316,1540,969,-1.20275,-0.187882,24.789,-5.14276,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.12015,0.013141,0.0130266,0.00740104,-0.00120447,0.00211933,0.00789466,-0.0016981,0.228835,0.00947111,1547,969,-1.15459,-0.165898,25.4396,-5.18152,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.113503,0.0128314,0.00831876,0.0068858,-0.00115983,0.00196758,0.0073412,-0.00161523,0.227446,0.00950406,1554,969,-1.10155,-0.149587,26.0759,-5.22946,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.108142,0.0131421,0.0059893,0.00639017,-0.00111912,0.00182762,0.00681136,-0.00154031,0.2265,0.00862855,1561,969,-1.05462,-0.149063,26.6869,-5.32263,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.104461,0.013238,0.00622388,0.0059202,-0.00108274,0.00168654,0.0063052,-0.00146774,0.224436,0.00781542,1568,969,-1.01674,-0.155873,27.2658,-5.40751,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.100895,0.0132425,0.00397081,0.00549545,-0.00104682,0.00153365,0.00583713,-0.0013885,0.219207,0.00780981,1575,969,-0.987362,-0.160006,27.8641,-5.476,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.0968982,0.0130276,0.00202373,0.00509414,-0.00100843,0.00136751,0.00538657,-0.00130085,0.210668,0.00787177,1582,969,-0.952905,-0.151485,28.5086,-5.5326,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.0934937,0.0125218,0.000597142,0.00471043,-0.000965095,0.00120747,0.00495664,-0.0012113,0.201147,0.00793642,1589,969,-0.922726,-0.138461,29.1598,-5.56311,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.0905496,0.0117136,0.00109615,0.00438973,-0.000923634,0.00105853,0.00459285,-0.00112675,0.189581,0.00794684,1596,969,-0.89124,-0.125063,29.8559,-5.6125,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.0879835,0.0106193,0.00256832,0.00417246,-0.000894726,0.000909581,0.00433079,-0.00105305,0.172339,0.00773327,1603,969,-0.860411,-0.11863,30.5614,-5.66656,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.21073,0.0185908,-0.0267029,0.0108814,-0.00534903,0.000584686,0.0109024,-0.00537007,0.0359619,0.00988428,1008,976,2.13624,-0.125345,13.7597,-0.244115,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.217396,0.0196183,-0.0241026,0.011721,-0.00565737,0.000706502,0.0117497,-0.00568604,0.0405648,0.0103401,1015,976,2.20866,-0.136507,13.7958,-0.344625,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.225245,0.0199727,-0.0187632,0.0124884,-0.00597139,0.000825697,0.0125253,-0.00600825,0.0446107,0.0110713,1022,976,2.29883,-0.147496,13.8815,-0.428813,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.233926,0.0209132,-0.0157277,0.0132497,-0.00626493,0.000929213,0.0132939,-0.00630908,0.047473,0.0116229,1029,976,2.3931,-0.172736,13.9547,-0.493054,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.243647,0.021546,-0.0156679,0.0140021,-0.00652693,0.00101964,0.0140527,-0.00657745,0.0495056,0.0117168,1036,976,2.49236,-0.194924,14.0094,-0.5205,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.253847,0.022203,-0.0125811,0.0147281,-0.00675811,0.00110228,0.0147845,-0.00681451,0.0511228,0.0110385,1043,976,2.6025,-0.209601,14.0358,-0.537498,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.26532,0.0233212,-0.00828429,0.0154306,-0.00696741,0.00117551,0.0154921,-0.00702893,0.0522912,0.0104392,1050,976,2.72818,-0.223609,14.024,-0.629348,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.277426,0.0252974,-0.00224438,0.0161347,-0.00716459,0.00123427,0.0161999,-0.00722979,0.0527778,0.0106444,1057,976,2.86364,-0.24714,14.0677,-0.784107,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.289199,0.02752,0.00273311,0.0168301,-0.00736303,0.00127898,0.0168975,-0.00743046,0.0526695,0.0103419,1064,976,2.99344,-0.278438,14.1388,-0.910087,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.30076,0.0279038,0.0116751,0.0174903,-0.00756098,0.00131301,0.0175589,-0.00762961,0.0522223,0.0121807,1071,976,3.1296,-0.291452,14.1951,-0.987769,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.313304,0.0280721,0.027152,0.0181432,-0.00775986,0.00134144,0.0182125,-0.00782915,0.0516027,0.0145073,1078,976,3.28962,-0.307551,14.2319,-1.04845,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.326818,0.0280046,0.0393129,0.0188265,-0.0079596,0.00137461,0.0188968,-0.00802996,0.051139,0.0152196,1085,976,3.45318,-0.317766,14.2449,-1.12603,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.341446,0.0302861,0.0384396,0.0195648,-0.00816881,0.00140475,0.0196358,-0.00823978,0.0504792,0.0151692,1092,976,3.60053,-0.349324,14.3375,-1.21173,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.35498,0.0352709,0.0324974,0.0204005,-0.00840054,0.00140793,0.0204691,-0.0084692,0.04873,0.0144962,1099,976,3.72499,-0.408951,14.4638,-1.32757,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.367727,0.0396949,0.0307589,0.0213664,-0.00866563,0.00138146,0.0214298,-0.00872905,0.0458706,0.0134082,1106,976,3.84998,-0.45942,14.5901,-1.44086,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.383284,0.0409655,0.0388949,0.022477,-0.00897058,0.0013354,0.0225336,-0.00902718,0.0423628,0.0152842,1113,976,4.02565,-0.491509,14.7149,-1.51596,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.397569,0.0410289,0.0490315,0.0237044,-0.00931899,0.00129297,0.0237549,-0.00936954,0.0390736,0.0147741,1120,976,4.19292,-0.504015,14.7748,-1.56082,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.409977,0.0399724,0.0564154,0.0250009,-0.00970151,0.0012639,0.0250469,-0.00974749,0.0363567,0.0137629,1127,976,4.33553,-0.503399,14.728,-1.55523,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.423721,0.0407686,0.0657896,0.0263563,-0.0101021,0.00123404,0.026398,-0.0101438,0.0337964,0.0145497,1134,976,4.49555,-0.512109,14.7854,-1.65157,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.441326,0.0422646,0.0761965,0.027798,-0.0105196,0.00119408,0.0278352,-0.0105567,0.0311223,0.0161115,1141,976,4.69724,-0.521341,14.9711,-1.7845,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.462244,0.0432739,0.0902292,0.029359,-0.0109496,0.00115614,0.0293921,-0.0109827,0.0286509,0.0181797,1148,976,4.94109,-0.53569,15.2282,-1.88813,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.484814,0.0453092,0.0947256,0.0310167,-0.0113896,0.00113722,0.0310472,-0.0114201,0.0267916,0.0173784,1155,976,5.18098,-0.567335,15.4147,-1.97331,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.509461,0.0470209,0.102118,0.0327362,-0.0118378,0.00113209,0.032765,-0.0118665,0.0253763,0.0156571,1162,976,5.44862,-0.602271,15.6239,-2.0602,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.53762,0.0511509,0.0997192,0.0345083,-0.0122749,0.00111584,0.0345349,-0.0123015,0.0238333,0.0150876,1169,976,5.7296,-0.641294,15.8708,-2.19175,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.564761,0.0566953,0.101208,0.0364197,-0.0126915,0.00103596,0.0364415,-0.0127133,0.0210816,0.0156097,1176,976,6.00799,-0.693004,16.1368,-2.35446,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.590141,0.063429,0.102207,0.0384544,-0.0130726,0.000853273,0.0384685,-0.0130867,0.0165537,0.0166842,1183,976,6.26655,-0.770592,16.4144,-2.52836,10.4556,-1.68187
