 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6726,3.67878,1.15012,0.0389301,0.0747232,0.00706586,6.41152e-05,0.000363778,-1.44568e-05,0.000364474,6.34194e-05,-1.5227,0.00735012,1414,899,0.384143,-0.785806,20.9205,-5.81787,20.5109,-5.03646
11.3668,3.68233,1.1694,0.0394679,0.0735682,0.00730596,8.21382e-05,0.000367808,-2.46399e-05,0.000369918,8.00286e-05,-1.48538,0.00776281,1421,899,0.390204,-0.768481,21.1826,-5.9313,20.7678,-5.15587
12.0644,3.68584,1.17727,0.039504,0.0733294,0.00831213,7.65724e-05,0.00036125,-8.97923e-06,0.000361533,7.62895e-05,-1.5393,0.0079361,1428,899,0.393034,-0.765067,21.4923,-6.0148,21.0783,-5.23775
12.7642,3.69096,1.17925,0.0391966,0.073765,0.00880938,5.16813e-05,0.000348432,2.49442e-05,0.000350514,4.95991e-05,1.48752,0.00761652,1435,899,0.390866,-0.771422,21.8316,-6.11455,21.4213,-5.33336
13.4668,3.69669,1.17284,0.0387105,0.0748049,0.00640064,1.77801e-05,0.000331444,5.58937e-05,0.000341106,8.1177e-06,1.39962,0.00738998,1442,899,0.378801,-0.782456,22.2146,-6.1984,21.8062,-5.4146
14.1701,3.70361,1.16628,0.0391756,0.0753473,0.00337613,-2.01186e-05,0.000309697,7.42925e-05,0.000325659,-3.60808e-05,1.35916,0.00753448,1449,899,0.374599,-0.781358,22.6171,-6.30562,22.2002,-5.51943
14.8746,3.7112,1.15685,0.0393706,0.0755172,0.00203697,-5.17595e-05,0.000283052,8.6112e-05,0.000303901,-7.26088e-05,1.33325,0.00786477,1456,899,0.372386,-0.77812,23.0344,-6.41685,22.6141,-5.62851
15.5788,3.71842,1.15091,0.039144,0.0756471,0.00206095,-8.33708e-05,0.000256515,9.64683e-05,0.000281987,-0.000108842,1.31265,0.00831474,1463,899,0.369723,-0.776223,23.4395,-6.53363,23.0216,-5.7408
16.2856,3.72683,1.13737,0.0386449,0.0762839,0.00216975,-0.00012208,0.000232019,9.96515e-05,0.000258137,-0.000148198,1.31447,0.00825227,1470,899,0.364437,-0.783773,23.881,-6.6518,23.4683,-5.85316
16.9935,3.73519,1.12176,0.0382123,0.0772347,0.000727996,-0.000151091,0.00021228,8.01897e-05,0.000229189,-0.000168001,1.36297,0.00781734,1477,899,0.355375,-0.79225,24.341,-6.76254,23.9312,-5.95757
17.7004,3.7415,1.11183,0.0378922,0.0774945,-0.000523576,-0.000161788,0.00019328,4.36197e-05,0.00019856,-0.000167068,1.45033,0.007595,1484,899,0.348147,-0.78973,24.786,-6.84668,24.3782,-6.03805
18.4064,3.7487,1.10694,0.0375159,0.077368,-0.000140187,-0.000152731,0.000172064,5.88219e-06,0.000172171,-0.000152838,1.55269,0.00785802,1491,899,0.345072,-0.784655,25.2166,-6.96452,24.8132,-6.15247
19.116,3.75859,1.09149,0.0370554,0.0772648,-0.000464554,-0.000137421,0.000151937,-2.71125e-05,0.000154455,-0.00013994,-1.47817,0.00789355,1498,899,0.339211,-0.785797,25.699,-7.09562,25.3003,-6.28799
19.8288,3.77014,1.06741,0.036925,0.0773464,-0.00213864,-0.000118872,0.00013545,-5.97408e-05,0.000148784,-0.000132206,-1.3512,0.00814274,1505,899,0.332705,-0.785804,26.2301,-7.23301,25.831,-6.42931
20.5425,3.78044,1.04215,0.0369145,0.0773277,-0.00346591,-8.7467e-05,0.000123155,-9.79319e-05,0.000161653,-0.000125965,-1.19624,0.00767966,1512,899,0.328397,-0.787993,26.7742,-7.33797,26.3739,-6.54124
21.2563,3.79021,1.01837,0.0370345,0.0765654,-0.00272638,-5.30161e-05,0.000113252,-0.000131175,0.000185418,-0.000125182,-1.06784,0.00775485,1519,899,0.331481,-0.778002,27.3191,-7.44002,26.9186,-6.64693
21.9717,3.79902,0.990992,0.0366428,0.0762331,-0.000519563,-3.14482e-05,0.00010625,-0.000148435,0.000201026,-0.000126224,-1.00255,0.00837334,1526,899,0.333602,-0.776044,27.8796,-7.51631,27.4855,-6.72129
22.6908,3.80965,0.953453,0.0366009,0.0762036,0.00228522,-2.12296e-05,9.8158e-05,-0.000153087,0.000202778,-0.00012585,-0.971297,0.0084953,1533,899,0.340837,-0.77585,28.4932,-7.60323,28.1024,-6.79993
23.4072,3.81916,0.926785,0.0367906,0.076476,0.00304451,-1.11169e-05,8.77019e-05,-0.000151511,0.000197656,-0.000121071,-0.943017,0.00847958,1540,899,0.344393,-0.776776,29.0749,-7.70063,28.6828,-6.8905
24.1238,3.82915,0.902175,0.0375285,0.0756438,0.00486505,9.22251e-07,7.40314e-05,-0.000146979,0.000188933,-0.000113979,-0.907279,0.00829497,1547,899,0.35684,-0.763998,29.6613,-7.80806,29.2633,-6.99689
24.8413,3.83948,0.876273,0.0379872,0.0745749,0.00529232,1.08086e-05,5.86042e-05,-0.000144663,0.00018133,-0.000111917,-0.867257,0.00759137,1554,899,0.362635,-0.754083,30.2596,-7.90613,29.8572,-7.10599
25.5596,3.85009,0.849922,0.0382926,0.0741151,0.00513349,4.02798e-06,3.88208e-05,-0.000139319,0.000161825,-0.000118976,-0.847511,0.00747691,1561,899,0.365007,-0.753534,30.8669,-8.00967,30.4611,-7.21906
26.2813,3.86205,0.814715,0.0381172,0.0740844,0.00532728,-4.28756e-06,1.41471e-05,-0.00013627,0.000141512,-0.000131652,-0.819167,0.00767046,1568,899,0.36352,-0.758565,31.5136,-8.11652,31.1098,-7.33107
27.0055,3.87413,0.773151,0.0379433,0.0744843,0.00448737,-8.87128e-06,-1.2432e-05,-0.000137824,0.000127183,-0.000148487,-0.77894,0.0076268,1575,899,0.35878,-0.761184,32.1951,-8.21325,31.7923,-7.42517
27.7306,3.88657,0.730933,0.0377916,0.074953,0.00282205,-1.4999e-05,-3.60902e-05,-0.000149611,0.000124438,-0.000175527,-0.750213,0.00763853,1582,899,0.351726,-0.759526,32.8884,-8.31786,32.4859,-7.52419
28.4562,3.89882,0.689227,0.0379618,0.075166,0.00223135,-1.3366e-05,-5.18989e-05,-0.000180818,0.000149209,-0.000214474,-0.732323,0.00740776,1589,899,0.351108,-0.757617,33.5903,-8.41823,33.1855,-7.62059
29.1817,3.91127,0.650478,0.0379896,0.0750327,0.00429295,2.3219e-05,-5.96702e-05,-0.000237995,0.000223351,-0.000259802,-0.699192,0.00744225,1596,899,0.357198,-0.760002,34.2846,-8.52914,33.8813,-7.73023
29.907,3.92334,0.614049,0.0381386,0.074361,0.00733775,0.000124553,-5.72172e-05,-0.000320676,0.000366975,-0.000299639,-0.647311,0.0076196,1603,899,0.3677,-0.759242,34.978,-8.63471,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.0383416,0.074208,0.0220964,-0.000323705,3.65964e-05,0.000393108,0.000288867,-0.000575976,1.00025,0.00825057,1008,906,0.424001,-0.808757,15.8933,0.0763553,15.5278,0.876345
-28.3688,2.76708,0.68927,0.0374955,0.0749038,0.0200603,-0.000214203,7.61352e-05,0.00027131,0.000238672,-0.00037674,1.03105,0.00875774,1015,906,0.411063,-0.816595,15.8995,-0.0594236,15.538,0.740463
-27.6861,2.78366,0.650793,0.0368265,0.0760719,0.0155975,-0.000101804,0.000108851,0.000193517,0.000223848,-0.000216801,1.03462,0.00928472,1022,906,0.395052,-0.823579,15.9649,-0.278446,15.6007,0.52417
-27.0036,2.79846,0.615941,0.0367545,0.0760673,0.0161821,9.71123e-06,0.000137145,0.00015331,0.000239452,-9.25957e-05,0.982342,0.00916204,1029,906,0.395278,-0.824639,16.0182,-0.469661,15.6558,0.333465
-26.3245,2.80331,0.599975,0.0368458,0.075121,0.0185528,0.000112845,0.000160891,0.000140884,0.000279786,-6.04916e-06,0.869844,0.00898529,1036,906,0.400993,-0.821496,15.9983,-0.504468,15.6396,0.289669
-25.6468,2.80642,0.593248,0.037728,0.0740015,0.0224573,0.000194059,0.000182838,0.000139473,0.000328035,4.88623e-05,0.765296,0.00873623,1043,906,0.418042,-0.816567,15.9539,-0.535656,15.5937,0.252587
-24.9673,2.81264,0.579255,0.0380787,0.073527,0.0228995,0.000244047,0.000202712,0.000140151,0.000365046,8.17133e-05,0.712193,0.00906259,1050,906,0.422574,-0.809463,15.948,-0.612656,15.5849,0.174208
-24.2911,2.81849,0.584946,0.0385854,0.0738602,0.0242378,0.000248684,0.000220391,0.000148419,0.00038363,8.54455e-05,0.737883,0.00914791,1057,906,0.430329,-0.807487,15.8722,-0.759716,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.0394597,0.0738428,0.0249431,0.000219721,0.000230797,0.000166303,0.000391654,5.88645e-05,0.802042,0.00883344,1064,906,0.440751,-0.805347,15.7549,-0.877905,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.0401046,0.0738529,0.0216025,0.000158973,0.0002316,0.000183986,0.000382821,7.75092e-06,0.882831,0.00817768,1071,906,0.440547,-0.796837,15.5964,-0.95763,15.2089,-0.155437
-22.2748,2.81688,0.671876,0.0407268,0.0737178,0.0173847,7.55683e-05,0.000225198,0.000198845,0.000362836,-6.20705e-05,0.96533,0.00799898,1078,906,0.438269,-0.788843,15.4315,-0.979474,15.0294,-0.185535
-21.6047,2.81435,0.713237,0.0415654,0.0748502,0.00842811,-2.41614e-05,0.000212988,0.000216298,0.000341081,-0.000152254,1.03613,0.00810542,1085,906,0.427969,-0.783964,15.2633,-1.05266,14.8351,-0.258935
-20.933,2.8153,0.749176,0.0422711,0.0758517,0.0031229,-0.00013536,0.000197718,0.000233675,0.000318127,-0.000255769,1.095,0.0082984,1092,906,0.423697,-0.785943,15.1166,-1.18271,14.671,-0.38716
-20.2603,2.81639,0.781367,0.0417839,0.0751584,0.00596512,-0.000246924,0.000183971,0.000240514,0.000291423,-0.000354376,1.15064,0.0081988,1099,906,0.424473,-0.781924,14.9642,-1.30021,14.5288,-0.505873
-19.5858,2.81745,0.805973,0.0406528,0.074015,0.0108442,-0.000347033,0.000171465,0.000235031,0.000262144,-0.000437712,1.20258,0.00796381,1106,906,0.423119,-0.778366,14.8385,-1.38948,14.4238,-0.599666
-18.913,2.81521,0.839942,0.0397232,0.0736652,0.0112837,-0.000431003,0.000156191,0.000227273,0.000233878,-0.00050869,1.24142,0.00776025,1113,906,0.414376,-0.777799,14.692,-1.43931,14.2875,-0.654759
-18.2407,2.81206,0.878261,0.0399486,0.0747025,0.00680313,-0.00048946,0.000138474,0.000213852,0.000204386,-0.000555372,1.27182,0.00793423,1120,906,0.406685,-0.785338,14.5562,-1.4888,14.1408,-0.704588
-17.57,2.80988,0.925249,0.0408721,0.0752718,0.00724029,-0.000508729,0.000117687,0.000192492,0.00017211,-0.000563152,1.29526,0.00895673,1127,906,0.416719,-0.791493,14.392,-1.59361,13.9676,-0.802265
-16.897,2.81011,0.963146,0.0413583,0.0761363,0.00698536,-0.000493759,9.23227e-05,0.000165622,0.000135888,-0.000537324,1.31358,0.00936354,1134,906,0.420654,-0.796402,14.2687,-1.7244,13.8385,-0.920804
-16.2266,2.80969,1.01449,0.0398066,0.0763762,0.00597713,-0.000452691,6.82036e-05,0.000143314,0.00010503,-0.000489517,1.31927,0.00943912,1141,906,0.402099,-0.783426,14.0792,-1.88711,13.6632,-1.0687
-15.5538,2.80908,1.0556,0.0385272,0.0752129,0.00642914,-0.000383249,4.65769e-05,0.000129423,8.25381e-05,-0.000419211,1.29977,0.00972397,1148,906,0.38994,-0.766302,13.9374,-1.99275,13.5354,-1.17979
-14.8787,2.80655,1.08727,0.0382376,0.0743515,0.00673659,-0.000301378,3.26455e-05,0.000113068,6.73199e-05,-0.000336053,1.27323,0.00892009,1155,906,0.387613,-0.759354,13.8499,-2.0236,13.4514,-1.22056
-14.2004,2.80551,1.10596,0.038339,0.0747886,0.00336165,-0.00021718,2.07874e-05,8.71784e-05,4.93069e-05,-0.000245699,1.25463,0.00836739,1162,906,0.380865,-0.771113,13.8325,-2.03999,13.4269,-1.25046
-13.5196,2.80738,1.11524,0.0376813,0.0759178,0.000594956,-0.000133434,1.82523e-05,5.03657e-05,3.34525e-05,-0.000148634,1.27769,0.00860006,1169,906,0.367388,-0.787762,13.8524,-2.09773,13.4484,-1.31041
-12.8334,2.81656,1.10212,0.0371178,0.076425,0.00164361,-6.24438e-05,2.02663e-05,1.29706e-05,2.22527e-05,-6.44302e-05,1.41884,0.00869601,1176,906,0.363464,-0.796472,13.9662,-2.24235,13.5697,-1.44996
-12.1489,2.82547,1.09903,0.0367675,0.0752441,0.00649712,1.27266e-06,2.21806e-05,-2.31818e-05,3.71566e-05,-1.37033e-05,-0.997222,0.0090822,1183,906,0.370745,-0.784989,14.043,-2.41089,13.6586,-1.61603
-11.4704,2.827,1.12437,0.0368744,0.0744366,0.00955444,6.82678e-05,2.57849e-05,-5.03625e-05,0.000101685,-7.63241e-06,-0.585832,0.00950336,1190,906,0.378668,-0.772095,14.0188,-2.52064,13.6385,-1.71988
-10.7957,2.82448,1.16719,0.0370158,0.0739065,0.0102406,0.000130854,3.43697e-05,-6.32728e-05,0.000162178,3.04581e-06,-0.459688,0.00947821,1197,906,0.381569,-0.761699,13.9351,-2.59799,13.5544,-1.79554
-10.1212,2.81888,1.21228,0.0373068,0.0742093,0.00931291,0.000177897,4.3759e-05,-6.33892e-05,0.000203113,1.85434e-05,-0.378599,0.00946513,1204,906,0.382131,-0.764091,13.8527,-2.61801,13.4672,-1.8146
-9.43111,2.83063,1.19157,0.0371852,0.0755221,0.00564716,0.000211492,5.28878e-05,-6.00296e-05,0.00023165,3.27294e-05,-0.323975,0.00907027,1211,906,0.371838,-0.779768,14.048,-2.7852,13.6573,-1.98217
-8.74074,2.84073,1.17174,0.0368437,0.0763529,0.00234496,0.00024018,5.9773e-05,-5.54573e-05,0.000255864,4.40888e-05,-0.275617,0.00839453,1218,906,0.360169,-0.789346,14.2435,-2.91817,13.8507,-2.11822
-8.04213,2.8544,1.11847,0.0371836,0.0760931,0.00361376,0.000271143,6.3446e-05,-4.45018e-05,0.000280276,5.43125e-05,-0.202427,0.00848038,1225,906,0.366332,-0.795485,14.581,-3.01295,14.1867,-2.22074
-7.35042,2.8655,1.0975,0.0378338,0.0745966,0.00907053,0.000294822,6.49965e-05,-3.31505e-05,0.000299508,6.03103e-05,-0.140429,0.00872829,1232,906,0.385928,-0.799908,14.7926,-3.14745,14.4004,-2.37326
-6.6597,2.87466,1.08264,0.0392922,0.0729054,0.0172059,0.000304861,6.4792e-05,-2.32207e-05,0.000307087,6.25666e-05,-0.0955449,0.00875853,1239,906,0.420269,-0.804526,14.9909,-3.26549,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.0402359,0.0730095,0.0190258,0.000306599,5.42052e-05,-1.15069e-05,0.000307122,5.36817e-05,-0.0454655,0.00909413,1246,906,0.433994,-0.808904,15.1868,-3.34122,14.7852,-2.57728
-5.28223,2.88348,1.07471,0.0398271,0.0740416,0.0154095,0.000295527,3.49274e-05,3.81186e-06,0.000295583,3.48717e-05,0.0146231,0.00903526,1253,906,0.420654,-0.799854,15.3236,-3.42396,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.039331,0.0750077,0.0100249,0.000283138,1.01464e-05,2.23137e-05,0.00028495,8.33451e-06,0.081021,0.00804552,1260,906,0.402112,-0.788508,15.4805,-3.51546,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.0389823,0.075332,0.00726738,0.000279305,-1.51908e-05,3.84745e-05,0.000284249,-2.01344e-05,0.127788,0.0082992,1267,906,0.391492,-0.781183,15.7113,-3.64219,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.0388807,0.076569,0.00303649,0.000262566,-4.07316e-05,5.19037e-05,0.000271202,-4.9368e-05,0.164883,0.00823039,1274,906,0.379517,-0.78789,15.9563,-3.75246,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.0396444,0.076661,0.00285824,0.000223665,-6.41074e-05,5.72176e-05,0.000234624,-7.50666e-05,0.189243,0.00805718,1281,906,0.386492,-0.797147,16.1992,-3.88768,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.0407529,0.075213,0.00965464,0.000176457,-7.90197e-05,4.46621e-05,0.000184039,-8.66024e-05,0.168176,0.00783957,1288,906,0.414508,-0.801447,16.4629,-4.00383,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.0414657,0.0740112,0.0156602,0.00013603,-9.21241e-05,1.42234e-05,0.000136913,-9.30074e-05,0.0620209,0.00797165,1295,906,0.436654,-0.805734,16.6948,-4.07333,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.0409878,0.0747993,0.0142745,0.000102059,-0.000108085,-1.4651e-05,0.000103076,-0.000109101,-0.0692724,0.00832682,1302,906,0.427981,-0.817057,16.8459,-4.11327,16.4269,-3.33654
0.253233,2.93252,1.0157,0.0404517,0.0758442,0.00938823,5.67913e-05,-0.000121964,-2.14869e-05,5.93378e-05,-0.00012451,-0.117965,0.00814336,1309,906,0.409836,-0.819631,17.0564,-4.15609,16.6357,-3.376
0.948606,2.9398,1.00327,0.0402113,0.0772905,0.00376731,-1.77847e-06,-0.000129141,-1.00737e-05,-9.86605e-07,-0.000129933,-0.0784447,0.00806853,1316,906,0.392547,-0.82023,17.332,-4.26584,16.9055,-3.47462
1.64548,2.94728,0.986851,0.0405185,0.0773738,0.00285512,-6.25751e-05,-0.00012447,1.48397e-06,-6.25395e-05,-0.000124506,0.0239573,0.00801888,1323,906,0.392924,-0.816049,17.6301,-4.35847,17.199,-3.56446
2.33807,2.95294,0.989382,0.0397463,0.0769872,0.0072906,-0.000125638,-0.000108554,8.35567e-06,-0.000105147,-0.000129045,1.18361,0.00813367,1330,906,0.39611,-0.822111,17.8404,-4.47101,17.4235,-3.6769
3.02998,2.95841,0.996432,0.0390705,0.0760933,0.0141313,-0.000183845,-8.2273e-05,2.20343e-05,-7.7699e-05,-0.000188419,1.36612,0.00825597,1337,906,0.406681,-0.828339,18.0379,-4.59095,17.6376,-3.79968
3.72251,2.9642,1.00287,0.0391311,0.0747229,0.0185882,-0.000223559,-4.5794e-05,4.06251e-05,-3.69499e-05,-0.000232403,1.35644,0.00818847,1344,906,0.418882,-0.82028,18.2569,-4.71207,17.8619,-3.92693
4.41546,2.9689,1.00926,0.0392517,0.0741635,0.0181459,-0.000249597,2.98689e-06,5.40566e-05,1.40695e-05,-0.00026068,1.36858,0.00823862,1351,906,0.418974,-0.813646,18.4906,-4.80999,18.0936,-4.03126
5.10739,2.97259,1.02129,0.0391322,0.0750163,0.013837,-0.000256395,5.90935e-05,5.43542e-05,6.81954e-05,-0.000265497,1.40488,0.00824352,1358,906,0.406221,-0.816484,18.7118,-4.9125,18.3099,-4.13285
5.79706,2.97339,1.04343,0.0382418,0.0766204,0.00738791,-0.000242535,0.000117632,4.44668e-05,0.000123041,-0.000247944,1.44976,0.0084448,1365,906,0.379861,-0.829491,18.8935,-4.98606,18.4919,-4.20675
6.48773,2.97488,1.06342,0.0381963,0.0773978,0.0040898,-0.000217506,0.000172607,3.76886e-05,0.000176214,-0.000221114,1.47536,0.00830611,1372,906,0.370246,-0.830013,19.0961,-5.07223,18.6905,-4.28799
7.18077,2.97804,1.07614,0.0386849,0.0765872,0.0044079,-0.000174428,0.000219353,3.46686e-05,0.000222381,-0.000177457,1.48365,0.00821514,1379,906,0.37587,-0.817197,19.3371,-5.16137,18.9269,-4.38025
7.87348,2.982,1.09196,0.0387809,0.0761199,0.00409933,-0.000119939,0.000256021,3.0846e-05,0.000258535,-0.000122453,1.48948,0.007981,1386,906,0.37582,-0.810373,19.5705,-5.27572,19.1589,-4.49852
8.56662,2.98563,1.10779,0.0385439,0.0756235,0.00636543,-6.16776e-05,0.000280716,2.28458e-05,0.000282234,-6.31953e-05,1.50446,0.00766865,1393,906,0.379241,-0.807673,19.8047,-5.38678,19.3984,-4.60994
9.25585,2.9863,1.13966,0.0383013,0.0757217,0.00624941,-4.17354e-06,0.000296816,9.23662e-06,0.000297099,-4.45673e-06,1.54015,0.00747026,1400,906,0.376153,-0.806938,19.9838,-5.49069,19.5798,-4.71146
9.94488,2.98686,1.17376,0.0377607,0.0760481,0.00396424,4.13424e-05,0.000309402,-7.37969e-06,0.000309606,4.11394e-05,-1.54329,0.00712775,1407,906,0.364205,-0.804403,20.1611,-5.59863,19.7597,-4.81747
10.6356,2.989,1.20319,0.038715,0.0743758,0.00685451,7.71872e-05,0.000316102,-2.43327e-05,0.000318555,7.47342e-05,-1.47032,0.00718777,1414,906,0.381692,-0.785185,20.3745,-5.71582,19.9669,-4.94096
11.3288,2.99243,1.22509,0.0399412,0.0726498,0.0110428,9.91636e-05,0.000313051,-2.6982e-05,0.000316402,9.58123e-05,-1.44722,0.00712739,1421,906,0.405489,-0.768771,20.6281,-5.83563,20.2129,-5.06678
12.0264,2.99568,1.23243,0.0406178,0.0724436,0.0136223,9.60959e-05,0.000303233,-7.93768e-06,0.000303537,9.57922e-05,-1.53255,0.00737131,1428,906,0.419035,-0.769499,20.9446,-5.91433,20.5252,-5.14234
12.7298,3.00153,1.22054,0.0399223,0.0735949,0.013112,7.19559e-05,0.000292173,2.63388e-05,0.00029528,6.88495e-05,1.4534,0.00735496,1435,906,0.41006,-0.782317,21.3372,-5.9912,20.9243,-5.20997
13.4355,3.00689,1.20176,0.0388571,0.0749673,0.00894535,3.85631e-05,0.000281576,5.74755e-05,0.000294484,2.56551e-05,1.34988,0.00739697,1442,906,0.387307,-0.791499,21.7658,-6.03244,21.3587,-5.24545
14.1374,3.0128,1.19926,0.039135,0.07523,0.00643514,1.52834e-07,0.000270634,7.64861e-05,0.000290764,-1.99776e-05,1.31344,0.00768558,1449,906,0.382769,-0.787014,22.1487,-6.13245,21.7357,-5.34381
14.839,3.01872,1.19956,0.039349,0.0757307,0.00141262,-3.37227e-05,0.000257591,8.80158e-05,0.000282118,-5.82502e-05,1.29902,0.00826878,1456,906,0.370491,-0.777986,22.5303,-6.24268,22.1093,-5.451
15.5408,3.02562,1.20124,0.0388415,0.0760495,-0.000342263,-6.96127e-05,0.000245712,9.72228e-05,0.000273278,-9.71791e-05,1.29451,0.00862153,1463,906,0.360031,-0.775084,22.9034,-6.37781,22.4856,-5.58243
16.2483,3.03584,1.18482,0.0383376,0.0767551,-0.00197982,-0.000113442,0.000236157,9.89688e-05,0.000262229,-0.000139515,1.3132,0.00830155,1470,906,0.349779,-0.780606,23.3589,-6.52296,22.9447,-5.72397
16.9587,3.04561,1.15993,0.0379942,0.0775255,-0.00306826,-0.000146955,0.000230374,7.95148e-05,0.000246446,-0.000163026,1.37136,0.00813144,1477,906,0.342604,-0.788665,23.8576,-6.63272,23.4457,-5.82948
17.6671,3.0531,1.14401,0.0378385,0.0775288,-0.00307274,-0.000162008,0.000223052,4.48891e-05,0.000228216,-0.000167172,1.45627,0.00752469,1484,906,0.340575,-0.788546,24.3274,-6.71967,23.9173,-5.91648
18.3734,3.0596,1.13723,0.0378444,0.0772471,-0.00218629,-0.000157429,0.000210737,9.25879e-06,0.000210969,-0.000157662,1.54567,0.00765964,1491,906,0.342748,-0.783743,24.7685,-6.81678,24.3595,-6.01201
19.083,3.06852,1.12114,0.0375901,0.0771816,-0.00228612,-0.000145586,0.000195784,-2.2203e-05,0.000197222,-0.000147024,-1.50612,0.00787778,1498,906,0.339524,-0.784961,25.2548,-6.92895,24.8485,-6.12719
19.795,3.07907,1.09895,0.0374908,0.0770342,-0.00271899,-0.00012723,0.000180158,-5.47329e-05,0.000189613,-0.000136685,-1.39974,0.00811266,1505,906,0.336921,-0.785561,25.7766,-7.05258,25.3709,-6.25599
20.5074,3.08856,1.07753,0.037646,0.077019,-0.0032356,-9.3504e-05,0.00016315,-9.36183e-05,0.000193669,-0.000124023,-1.25566,0.007887,1512,906,0.336549,-0.787721,26.3056,-7.15792,25.8978,-6.36557
21.2201,3.09769,1.05667,0.0374718,0.0765317,-0.00203876,-5.78276e-05,0.000144472,-0.000127789,0.000206299,-0.000119654,-1.12018,0.00785432,1519,906,0.337947,-0.78283,26.8349,-7.26015,26.4302,-6.46938
21.9369,3.10616,1.02364,0.0370411,0.0764358,-9.31605e-05,-3.67009e-05,0.000126598,-0.000145527,0.000211817,-0.000121919,-1.04105,0.00826223,1526,906,0.338861,-0.784516,27.4177,-7.31377,27.0197,-6.52073
22.6536,3.11601,0.993512,0.0366563,0.0764886,0.00277544,-2.54297e-05,0.000106422,-0.000149799,0.000204161,-0.000123168,-0.992691,0.00863461,1533,906,0.342883,-0.786927,27.9973,-7.41004,27.6061,-6.60939
23.3682,3.12516,0.972626,0.0366739,0.0763459,0.00438742,-1.15353e-05,8.28645e-05,-0.000147874,0.000190889,-0.00011956,-0.939882,0.00854492,1540,906,0.347381,-0.785191,28.5526,-7.51703,28.1628,-6.71272
24.0842,3.135,0.948998,0.0370187,0.0755822,0.00677339,4.32221e-06,5.67726e-05,-0.000143057,0.000175988,-0.000114894,-0.876051,0.00853965,1547,906,0.357577,-0.771397,29.1301,-7.63085,28.7391,-6.82137
24.8014,3.14445,0.923501,0.03762,0.0746626,0.00622929,1.72765e-05,2.99724e-05,-0.000140325,0.000164093,-0.000116844,-0.808001,0.00791332,1554,906,0.36189,-0.759458,29.7285,-7.71604,29.3307,-6.91568
25.5195,3.15364,0.896934,0.0383956,0.0742123,0.00392815,1.26179e-05,-1.52116e-06,-0.000134287,0.000140021,-0.000128924,-0.7591,0.00767454,1561,906,0.362584,-0.7531,30.3429,-7.79112,29.9347,-7.00126
26.2397,3.16403,0.865586,0.0383896,0.0737848,0.00456037,7.1386e-06,-3.48996e-05,-0.00013071,0.000118509,-0.00014627,-0.705677,0.00784099,1568,906,0.364172,-0.752123,30.9743,-7.87973,30.5668,-7.09587
26.9617,3.1755,0.830433,0.0382046,0.0741435,0.00448057,7.10721e-06,-6.54815e-05,-0.000132234,0.000107938,-0.000166312,-0.651461,0.00762189,1575,906,0.361581,-0.754735,31.6287,-7.98838,31.223,-7.20025
27.6857,3.1875,0.791243,0.0380808,0.0745759,0.00331204,8.91132e-06,-8.78197e-05,-0.000144018,0.000112469,-0.000191377,-0.623401,0.00721785,1582,906,0.356305,-0.75486,32.3093,-8.09527,31.904,-7.30243
28.4111,3.19989,0.749577,0.0384599,0.0748282,0.00260555,2.34278e-05,-9.70686e-05,-0.00017396,0.000147277,-0.000220918,-0.618696,0.00691359,1589,906,0.357417,-0.757481,33.0133,-8.19721,32.6034,-7.40427
29.1357,3.21148,0.712588,0.0387716,0.0749742,0.00326047,7.70221e-05,-9.27854e-05,-0.000227561,0.000235003,-0.000250766,-0.606845,0.00695379,1596,906,0.361981,-0.761897,33.7042,-8.29805,33.2915,-7.50468
29.8591,3.2221,0.68167,0.0389712,0.0743839,0.00538135,0.000201341,-7.3134e-05,-0.000304463,0.000398067,-0.00026986,-0.573659,0.00725045,1603,906,0.370145,-0.759522,34.3757,-8.39421,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.0387766,0.074355,0.0210872,-0.000470302,5.69577e-05,0.000264765,0.00016696,-0.000580304,1.17702,0.00805656,1008,913,0.426638,-0.806709,15.3656,-0.0709184,14.9935,0.731236
-28.3941,2.08839,0.746754,0.0382088,0.0746921,0.0214073,-0.000325054,0.000101988,0.000172149,0.000162742,-0.000385808,1.23153,0.00834107,1015,913,0.421188,-0.810482,15.364,-0.176999,14.998,0.62922
-27.713,2.09971,0.715099,0.0375072,0.0749819,0.0220947,-0.000184874,0.000133186,0.000114163,0.000169921,-0.000221609,1.25949,0.00834663,1022,913,0.415081,-0.813588,15.3891,-0.311865,15.0313,0.499283
