 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.84095,2.29417,1.13148,-0.100167,0.205707,0.305195,-0.0177508,0.0158165,0.0366662,0.0393577,-0.0412921,1.00004,0.0208081,1386,913,-0.269812,-2.59499,17.2594,-7.02704,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.111184,0.207897,0.273548,-0.0099705,0.0132708,0.0352644,0.0387799,-0.0354796,0.944559,0.0217295,1393,913,-0.460678,-2.57631,17.4114,-7.09689,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.115057,0.206534,0.245748,-0.00311942,0.0110626,0.0334283,0.0381436,-0.0302005,0.889912,0.0215513,1400,913,-0.569152,-2.52114,17.6083,-7.14001,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.108662,0.200726,0.224563,0.00246564,0.00910477,0.0313693,0.0373297,-0.0257593,0.838113,0.0188447,1407,913,-0.556145,-2.42953,17.8758,-7.14831,19.2667,-4.70609
10.602,2.30033,1.2438,-0.0992306,0.195336,0.208393,0.00648849,0.00739811,0.0292803,0.0362271,-0.0223405,0.793164,0.0163804,1414,913,-0.500075,-2.33542,18.2028,-7.19301,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.0895953,0.191728,0.190239,0.00924831,0.00593321,0.0271746,0.0348159,-0.0196344,0.754938,0.0141235,1421,913,-0.448411,-2.25861,18.5679,-7.2528,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.0808241,0.191526,0.173202,0.0111344,0.00462809,0.0251055,0.0331967,-0.0174342,0.720968,0.0149537,1428,913,-0.404041,-2.22261,19.0302,-7.30431,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.0707423,0.194258,0.152323,0.0123565,0.00344618,0.0230983,0.0314254,-0.0156227,0.690129,0.0155764,1435,913,-0.35842,-2.22723,19.6232,-7.34622,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.0611261,0.19488,0.135935,0.0130166,0.00236791,0.0212101,0.0295604,-0.0141759,0.662425,0.0172045,1442,913,-0.305158,-2.21535,20.255,-7.36068,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.0514765,0.195947,0.116898,0.0131527,0.00139791,0.019453,0.0275968,-0.0130462,0.638691,0.0182487,1449,913,-0.259604,-2.19995,20.7756,-7.43996,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.0448332,0.193401,0.112675,0.0128792,0.000535008,0.0177974,0.0255443,-0.0121301,0.618488,0.0189794,1456,913,-0.202599,-2.16861,21.12,-7.51369,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.040198,0.189011,0.110446,0.0123573,-0.000203205,0.0162366,0.0234859,-0.0113319,0.600863,0.0172019,1463,913,-0.159651,-2.12065,21.5355,-7.59489,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.0344192,0.185691,0.105362,0.0116913,-0.000810477,0.0147689,0.0214776,-0.0105968,0.585206,0.0121424,1470,913,-0.113697,-2.08317,22.0576,-7.66973,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.0282149,0.184139,0.0938378,0.0109773,-0.00129059,0.0133912,0.0195725,-0.00988586,0.570631,0.0119846,1477,913,-0.0823656,-2.049,22.6812,-7.73689,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.0204811,0.183872,0.080608,0.010251,-0.00166567,0.0121023,0.0177822,-0.00919682,0.556651,0.0109693,1484,913,-0.0414511,-2.02342,23.24,-7.78794,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.0162893,0.184881,0.0689375,0.0095308,-0.00195326,0.0109114,0.0161188,-0.00854122,0.543188,0.0111103,1491,913,-0.0322438,-2.01351,23.7362,-7.85303,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.0117832,0.1843,0.0582824,0.00883383,-0.00217479,0.00982602,0.0145922,-0.00793317,0.530087,0.0114662,1498,913,-0.0168379,-1.98841,24.2634,-7.94131,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.00702632,0.182062,0.0512629,0.00817803,-0.00234614,0.00887363,0.0132325,-0.00740059,0.517769,0.0111695,1505,913,0.0116795,-1.95485,24.8303,-8.02902,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.00128639,0.177806,0.0484628,0.00758722,-0.00246762,0.00804085,0.012043,-0.00692336,0.506014,0.0105985,1512,913,0.0625308,-1.91332,25.4348,-8.06949,25.4791,-6.15329
21.1897,2.40558,1.07526,0.00407809,0.173691,0.0487239,0.00706164,-0.00254369,0.00730038,0.0109975,-0.00647951,0.494456,0.0104748,1519,913,0.118198,-1.87067,26.0335,-8.10403,26.0216,-6.23005
21.9038,2.41385,1.05097,0.00884836,0.171164,0.0477075,0.00656079,-0.00257763,0.00662681,0.0100409,-0.00605779,0.483575,0.0106989,1526,913,0.163615,-1.83597,26.6386,-8.15954,26.5754,-6.3071
22.618,2.42287,1.02855,0.0142018,0.169752,0.042714,0.00605247,-0.00257176,0.0059999,0.00912907,-0.00564836,0.473816,0.0109755,1533,913,0.202795,-1.80711,27.2548,-8.24072,27.1301,-6.4052
23.3327,2.43217,1.00663,0.0181672,0.168049,0.0350744,0.00557749,-0.00253737,0.00542515,0.00829465,-0.00525452,0.464323,0.0104545,1540,913,0.22052,-1.77854,27.8651,-8.31431,27.691,-6.51021
24.0492,2.44247,0.980625,0.0214481,0.165086,0.0327934,0.00513391,-0.00248301,0.00491214,0.00754103,-0.00489014,0.455644,0.0097354,1547,913,0.247404,-1.75385,28.4878,-8.38255,28.277,-6.62251
24.7665,2.45198,0.954217,0.0246341,0.163808,0.0314578,0.0047186,-0.0024145,0.00446406,0.00686591,-0.0045618,0.448349,0.00892377,1554,913,0.27539,-1.74566,29.1181,-8.45466,28.8723,-6.71746
25.4845,2.46099,0.927296,0.0273798,0.164107,0.0319638,0.00428882,-0.00233096,0.00404964,0.00620913,-0.00425127,0.442789,0.00884014,1561,913,0.303711,-1.74541,29.752,-8.5448,29.4775,-6.80019
26.2032,2.47034,0.900295,0.0292337,0.164329,0.0323414,0.00390227,-0.00223258,0.00366422,0.00561351,-0.00394381,0.436911,0.00916226,1568,913,0.32283,-1.74038,30.3854,-8.644,30.0913,-6.88936
26.9249,2.48139,0.86569,0.0312186,0.162354,0.0305054,0.00358614,-0.00212371,0.00329183,0.00508859,-0.00362616,0.428179,0.00934001,1575,913,0.337463,-1.71018,31.0616,-8.72679,30.745,-6.98934
27.6479,2.49262,0.82886,0.0334098,0.15916,0.0276848,0.00334139,-0.00200265,0.00294133,0.00464318,-0.00330444,0.416669,0.00922791,1582,913,0.351613,-1.67101,31.758,-8.78652,31.4159,-7.0855
28.3718,2.50362,0.7911,0.0365225,0.156438,0.0228392,0.00319511,-0.00186964,0.0026174,0.00430467,-0.0029792,0.400953,0.00909331,1589,913,0.36852,-1.6379,32.4777,-8.83603,32.0987,-7.17402
29.0969,2.51534,0.751821,0.0394645,0.154334,0.0197309,0.00315585,-0.00173535,0.00230071,0.00406796,-0.00264746,0.37744,0.00881844,1596,913,0.388557,-1.61141,33.2086,-8.90676,32.7961,-7.27219
29.8219,2.52733,0.715099,0.0423079,0.152748,0.0180626,0.00323905,-0.00161666,0.00199005,0.00395043,-0.00232804,0.343312,0.00866984,1603,913,0.41161,-1.58668,33.9353,-9.00407,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.966315,0.0242883,-0.0415057,0.0439431,-0.0192412,-0.00757309,0.0448381,-0.0201362,-0.117637,0.0199861,1008,920,9.94479,-0.154698,24.4936,0.388861,14.5197,0.601475
-28.4165,1.41163,0.788348,0.999023,0.0220445,-0.0263813,0.0448863,-0.0194634,-0.00839164,0.0459626,-0.0205397,-0.127565,0.020871,1015,920,10.3073,-0.136273,24.8027,0.305025,14.5208,0.536802
-27.7372,1.41839,0.764786,1.03493,0.0196996,-0.00641946,0.0459817,-0.019805,-0.00924558,0.0472563,-0.0210797,-0.137004,0.0203482,1022,920,10.7126,-0.116781,25.1337,0.209738,14.5201,0.474882
-27.0601,1.4244,0.754587,1.06841,0.0208332,0.0152149,0.047069,-0.0202455,-0.0100892,0.0485487,-0.0217252,-0.14562,0.0194513,1029,920,11.0956,-0.160134,25.3933,0.0738036,14.4739,0.386697
-26.3824,1.43115,0.743923,1.1016,0.0237021,0.030646,0.0481491,-0.0207209,-0.0109901,0.0498604,-0.0224321,-0.154468,0.0192007,1036,920,11.4632,-0.221888,25.6729,-0.0740683,14.4372,0.284484
-25.7051,1.43793,0.737303,1.13027,0.0270748,0.0410065,0.0491916,-0.0212069,-0.0119698,0.0511711,-0.0231865,-0.163896,0.0220488,1043,920,11.7738,-0.296155,25.9083,-0.216962,14.3919,0.169168
-25.0268,1.44474,0.727422,1.16246,0.0319256,0.037108,0.0502559,-0.0217142,-0.0129873,0.0525278,-0.0239861,-0.17318,0.0248648,1050,920,12.0914,-0.359214,26.2281,-0.347174,14.3667,0.0635702
-24.3534,1.44624,0.744396,1.19855,0.0353554,0.041433,0.0513019,-0.0222446,-0.0139616,0.0538631,-0.0248058,-0.181429,0.0257705,1057,920,12.4664,-0.405693,26.4718,-0.464371,14.2407,-0.0159624
-23.6817,1.44641,0.771423,1.2368,0.0374693,0.0471538,0.0521556,-0.0227339,-0.0148743,0.0550017,-0.02558,-0.189059,0.0228465,1064,920,12.8668,-0.419185,26.7025,-0.595757,14.0818,-0.0993602
-23.0089,1.44853,0.794771,1.2717,0.0346691,0.0557955,0.0527623,-0.0231691,-0.0157628,0.0559045,-0.0263113,-0.196764,0.0226124,1071,920,13.2393,-0.373149,26.915,-0.722974,13.9454,-0.211774
-22.3352,1.45232,0.815025,1.30872,0.0317933,0.0612425,0.0531843,-0.0235479,-0.0166624,0.0566463,-0.02701,-0.204861,0.0254368,1078,920,13.6271,-0.375837,27.1763,-0.814052,13.8292,-0.348847
-21.6611,1.45436,0.835034,1.34454,0.0257623,0.0987375,0.0534881,-0.0238692,-0.0176287,0.057316,-0.0276972,-0.213822,0.0256423,1085,920,14.0703,-0.382413,27.373,-0.899516,13.7204,-0.448663
-20.9877,1.45352,0.859948,1.37838,0.0258438,0.127013,0.0536218,-0.0241353,-0.0186998,0.0578852,-0.0283987,-0.224157,0.0241094,1092,920,14.4725,-0.405956,27.5555,-1.02152,13.5981,-0.503927
-20.3125,1.45355,0.877494,1.41259,0.0230859,0.171768,0.0534681,-0.0243421,-0.0199263,0.0582741,-0.0291482,-0.236671,0.0233273,1099,920,14.9147,-0.451858,27.749,-1.10838,13.5126,-0.553698
-19.6365,1.45485,0.892779,1.45526,0.0304097,0.179724,0.0529326,-0.0244765,-0.0213232,0.0584177,-0.0299616,-0.251776,0.0237899,1106,920,15.3636,-0.551895,28.1168,-1.2537,13.4438,-0.62275
-18.966,1.45246,0.936234,1.4981,0.0415261,0.179038,0.0521341,-0.0245222,-0.0229262,0.0584676,-0.0308556,-0.269531,0.0249138,1113,920,15.7949,-0.657525,28.3983,-1.45703,13.2693,-0.703789
-18.2994,1.44635,0.999572,1.53225,0.0534633,0.173297,0.0512126,-0.0244584,-0.0247433,0.0585851,-0.0318309,-0.289581,0.02324,1120,920,16.1258,-0.755585,28.5269,-1.6545,13.0216,-0.770114
-17.6339,1.44043,1.06863,1.56136,0.0624187,0.172665,0.0501239,-0.024311,-0.0266909,0.0587054,-0.0328925,-0.311075,0.0234774,1127,920,16.4164,-0.817688,28.5785,-1.86407,12.7584,-0.858248
-16.9616,1.43876,1.10737,1.58907,0.0686074,0.163138,0.0486645,-0.0241195,-0.028662,0.0585962,-0.0340512,-0.333564,0.024342,1134,920,16.6725,-0.881624,28.7596,-1.97883,12.6243,-0.939068
-16.2852,1.44188,1.1289,1.62549,0.0658796,0.149307,0.0467399,-0.0238852,-0.0306191,0.0581661,-0.0353114,-0.357166,0.0254035,1141,920,17.0096,-0.837173,29.1134,-2.04825,12.5679,-1.06493
-15.6095,1.44272,1.15439,1.66159,0.0606439,0.13529,0.0444254,-0.0235488,-0.0325354,0.057488,-0.0366114,-0.381789,0.0267571,1148,920,17.3429,-0.753559,29.4544,-2.06931,12.502,-1.15584
-14.9336,1.44083,1.18081,1.6893,0.0571837,0.1598,0.041651,-0.0230682,-0.0344756,0.0565747,-0.0379919,-0.408524,0.0240625,1155,920,17.675,-0.707985,29.6449,-2.15669,12.4384,-1.19281
-14.258,1.43871,1.20985,1.71495,0.0548878,0.196681,0.0383406,-0.0224037,-0.0364463,0.055411,-0.0394742,-0.438027,0.0233568,1162,920,18.014,-0.717248,29.7911,-2.25572,12.3717,-1.23311
-13.5791,1.43947,1.2255,1.74261,0.0587614,0.240166,0.0345997,-0.0215822,-0.0383495,0.054046,-0.0410285,-0.469295,0.0272328,1169,920,18.3871,-0.800051,30.0111,-2.44748,12.3668,-1.29095
-12.8945,1.44495,1.21752,1.76562,0.0711964,0.326537,0.0305132,-0.0205656,-0.0403154,0.0526979,-0.0427503,-0.503057,0.0318089,1176,920,18.8079,-1.02182,30.217,-2.83647,12.4654,-1.37212
-12.2089,1.45109,1.20715,1.78604,0.0868385,0.37106,0.0257771,-0.0192222,-0.0425523,0.051412,-0.044857,-0.542206,0.0357377,1183,920,19.1074,-1.25748,30.4861,-3.15225,12.5814,-1.45923
-11.5261,1.45663,1.21114,1.79385,0.110868,0.378535,0.0200776,-0.0174577,-0.0451246,0.0501818,-0.0475619,-0.588326,0.0375824,1190,920,19.1912,-1.49044,30.6385,-3.56089,12.6474,-1.57913
-10.8478,1.46122,1.23711,1.79234,0.144977,0.351963,0.0134981,-0.015309,-0.0480393,0.0492467,-0.0510575,-0.639748,0.0368393,1197,920,19.0993,-1.86685,30.6728,-3.97759,12.6331,-1.74826
-10.1756,1.46123,1.29141,1.79263,0.186259,0.302069,0.00607166,-0.0128935,-0.0513338,0.0487913,-0.0556132,-0.694066,0.0353155,1204,920,18.9698,-2.30108,30.657,-4.40587,12.5112,-1.91137
-9.48591,1.46873,1.2705,1.79624,0.211707,0.342157,-0.00225098,-0.0101569,-0.0550168,0.0489547,-0.0613626,-0.749535,0.0328857,1211,920,19.0849,-2.65013,30.8349,-4.79237,12.6997,-1.99291
-8.79137,1.48083,1.23086,1.7903,0.238062,0.350371,-0.0113703,-0.00705819,-0.0587001,0.0495254,-0.067954,-0.803755,0.0330158,1218,920,19.0271,-2.94053,31.049,-5.19167,12.9726,-2.11066
-8.08422,1.49804,1.13911,1.79052,0.258888,0.36848,-0.021112,-0.00368457,-0.0622487,0.0504573,-0.0752539,-0.854937,0.0355166,1225,920,19.0551,-3.1579,31.5267,-5.52112,13.4633,-2.17009
-7.39558,1.50678,1.1298,1.76681,0.275992,0.440095,-0.0316736,4.3613e-06,-0.0656626,0.0517113,-0.0833805,-0.903746,0.0356545,1232,920,18.9715,-3.3919,31.349,-6.01082,13.6291,-2.3132
-6.71585,1.50846,1.16007,1.72049,0.285889,0.539399,-0.0429761,0.00368876,-0.0683532,0.0525821,-0.0918694,-0.949872,0.0356907,1239,920,18.73,-3.62527,30.7413,-6.41851,13.6414,-2.43454
-6.03248,1.50864,1.17596,1.66383,0.301055,0.613364,-0.0545486,0.00763919,-0.0698211,0.0529771,-0.0998865,-0.994883,0.0337728,1246,920,18.3232,-3.89997,30.1315,-6.73787,13.7177,-2.47941
-5.3452,1.51213,1.17731,1.59846,0.315122,0.656657,-0.0659371,0.0116316,-0.0696614,0.0525776,-0.106883,-1.03941,0.0348407,1253,920,17.7557,-4.14737,29.5458,-6.98747,13.8612,-2.5469
-4.65723,1.51704,1.1778,1.49509,0.317962,0.744001,-0.0790098,0.0164732,-0.0668274,0.0508605,-0.113397,-1.09556,0.0353183,1260,920,16.9141,-4.35832,28.5075,-7.2072,14.0164,-2.64091
-3.96653,1.52404,1.16893,1.38112,0.317093,0.832296,-0.09322,0.0214547,-0.0624228,0.0488768,-0.120642,-1.15688,0.0373933,1267,920,15.971,-4.50733,27.4035,-7.42866,14.2176,-2.74862
-3.27489,1.53159,1.15818,1.27501,0.321873,0.944486,-0.107313,0.0264062,-0.056943,0.0473686,-0.128276,-1.21806,0.0364758,1274,920,15.1682,-4.76352,26.3635,-7.74137,14.4342,-2.86165
-2.58056,1.53968,1.13829,1.18394,0.328165,1.04563,-0.120078,0.0313992,-0.0503253,0.0465945,-0.135273,-1.27756,0.0379923,1281,920,14.4936,-4.93791,25.5429,-8.11358,14.6953,-2.95688
-1.88376,1.54901,1.11044,1.0603,0.299574,1.09357,-0.131331,0.0361276,-0.042197,0.0461597,-0.141363,-1.33739,0.0388628,1288,920,13.3697,-4.66305,24.4961,-8.04252,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.905475,0.306591,1.06808,-0.14065,0.0402405,-0.032893,0.046036,-0.146446,-1.39639,0.0391718,1295,920,11.7385,-4.62593,23.206,-8.21468,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.804432,0.296634,1.08251,-0.146991,0.0436679,-0.0228976,0.0463793,-0.149703,-1.45293,0.0385443,1302,920,10.7607,-4.64943,22.3453,-8.09327,15.4663,-3.18313
0.194418,1.56343,1.08791,0.69747,0.292787,1.01416,-0.149496,0.0462872,-0.0126089,0.047096,-0.150305,-1.50675,0.0381701,1309,920,9.51408,-4.55296,21.5719,-7.96128,15.6958,-3.24987
0.889756,1.56976,1.07393,0.546938,0.270125,0.950552,-0.147166,0.0473622,-0.00213806,0.0473857,-0.14719,-1.55981,0.0375247,1316,920,7.84337,-4.22825,20.3761,-7.6922,15.9709,-3.32641
1.58461,1.57608,1.06395,0.388203,0.236393,0.878027,-0.138602,0.0462014,0.00708611,0.0464727,-0.138873,1.53253,0.0371707,1323,920,6.07112,-3.76211,19.0945,-7.31923,16.2377,-3.41518
2.27287,1.57989,1.08202,0.266759,0.210838,0.767636,-0.127015,0.0440022,0.0153114,0.0453622,-0.128375,1.4822,0.0348697,1330,920,4.5784,-3.3532,18.1485,-6.97537,16.3986,-3.53992
2.96353,1.58476,1.09232,0.184693,0.195471,0.641688,-0.113159,0.04105,0.0228146,0.0443545,-0.116463,1.42695,0.0331961,1337,920,3.43989,-3.01253,17.6734,-6.72236,16.5988,-3.66209
3.65687,1.58952,1.09374,0.0936748,0.194343,0.564592,-0.097823,0.0377375,0.0291114,0.0437247,-0.10381,1.36796,0.0331282,1344,920,2.33013,-2.9113,17.0794,-6.64984,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.00177458,0.199265,0.516903,-0.0822581,0.0339763,0.0342919,0.0433391,-0.0916208,1.30426,0.0329023,1351,920,1.24864,-2.87519,16.4042,-6.72011,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.0713061,0.198356,0.442578,-0.0668393,0.0300438,0.0380164,0.0431801,-0.0799756,1.2381,0.0324205,1358,920,0.361691,-2.73609,16.0463,-6.69281,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.104394,0.188683,0.38995,-0.0512568,0.025885,0.0406557,0.0433552,-0.0687269,1.16494,0.0285602,1365,920,-0.0998949,-2.50348,16.008,-6.65723,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.119655,0.189201,0.349354,-0.0363496,0.0219955,0.0420868,0.0440317,-0.0583858,1.08846,0.0274459,1372,920,-0.354345,-2.43924,16.1244,-6.70057,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.13664,0.190201,0.331203,-0.0234415,0.0184788,0.0422865,0.0447148,-0.0496775,1.01549,0.0252086,1379,920,-0.568197,-2.42718,16.1972,-6.75708,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.154964,0.197407,0.302789,-0.0132535,0.015325,0.0413389,0.0447746,-0.0427031,0.9518,0.02302,1386,920,-0.824581,-2.49227,16.2604,-6.82956,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.164378,0.199413,0.268958,-0.00505681,0.0126345,0.0394532,0.0442215,-0.0366439,0.895677,0.0229714,1393,920,-1.00464,-2.4839,16.4222,-6.86549,18.459,-4.36814
9.19411,1.61233,1.20344,-0.160443,0.193417,0.241367,0.00202601,0.0103399,0.0371529,0.0435677,-0.0312018,0.84111,0.0214618,1400,920,-1.03228,-2.3884,16.7067,-6.85767,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.150582,0.187525,0.223857,0.00767117,0.00833476,0.0346494,0.042654,-0.026648,0.790186,0.0179666,1407,920,-0.974361,-2.30221,17.0113,-6.8719,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.139923,0.183983,0.211982,0.0115962,0.00662343,0.0321416,0.0413474,-0.0231278,0.746797,0.0156314,1414,920,-0.894759,-2.23152,17.3743,-6.93855,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.129966,0.184652,0.190995,0.0141507,0.00520078,0.0296376,0.0396493,-0.0202978,0.71047,0.0149414,1421,920,-0.848565,-2.19294,17.7692,-7.0106,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.118601,0.187388,0.174292,0.015754,0.00394277,0.0272325,0.0377138,-0.0180171,0.678622,0.0152754,1428,920,-0.777921,-2.19239,18.2732,-7.09736,19.7033,-4.85799
12.676,1.62977,1.24833,-0.106823,0.191287,0.159525,0.0166343,0.00280935,0.0249439,0.0356058,-0.0161622,0.65023,0.0155112,1435,920,-0.698757,-2.21786,18.8675,-7.16087,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.0913899,0.196381,0.136108,0.0169384,0.00178427,0.0228198,0.0334062,-0.0146836,0.625106,0.0182316,1442,920,-0.607729,-2.22822,19.6532,-7.24422,20.7479,-4.97681
14.101,1.65297,1.16304,-0.0765346,0.200387,0.113645,0.016749,0.00086984,0.0208549,0.0311246,-0.0135057,0.603516,0.0187692,1449,920,-0.520337,-2.23524,20.3187,-7.36906,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.0675007,0.195154,0.115034,0.0161872,5.60504e-05,0.019006,0.0287682,-0.0125249,0.584729,0.0195377,1456,920,-0.42297,-2.184,20.588,-7.42204,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.0623194,0.188724,0.113974,0.015403,-0.000636943,0.017258,0.0264135,-0.0116475,0.567889,0.0181493,1463,920,-0.370413,-2.1218,20.9466,-7.47425,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.0564868,0.184778,0.111845,0.0144883,-0.00120376,0.0156171,0.0241195,-0.0108349,0.552614,0.012879,1470,920,-0.31525,-2.08268,21.4748,-7.51231,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.0492504,0.184345,0.0978419,0.0135368,-0.0016504,0.014087,0.0219465,-0.0100601,0.5382,0.0123661,1477,920,-0.280714,-2.05313,22.0797,-7.56451,22.6839,-5.494
17.6116,1.67738,1.16951,-0.0401138,0.185094,0.0822707,0.0125864,-0.00199983,0.0126674,0.0199102,-0.00932359,0.524203,0.0116971,1484,920,-0.232553,-2.03322,22.6625,-7.60787,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.0327806,0.185268,0.0721885,0.0116635,-0.00226828,0.011365,0.0180275,-0.00863231,0.510464,0.0119678,1491,920,-0.187159,-2.01775,23.1783,-7.65125,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.0253863,0.18369,0.0632081,0.0107749,-0.00247674,0.010184,0.0162988,-0.00800067,0.496997,0.0119305,1498,920,-0.137738,-1.99231,23.717,-7.72485,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.0197708,0.181595,0.0561619,0.00992062,-0.00263698,0.00915346,0.0147418,-0.00745814,0.484782,0.0113403,1505,920,-0.100619,-1.96421,24.2759,-7.81747,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.0134468,0.178229,0.0509032,0.00913052,-0.00274117,0.00825929,0.0133657,-0.00697637,0.473819,0.0107983,1512,920,-0.0511256,-1.93074,24.916,-7.87199,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.00809787,0.175565,0.0515942,0.00842864,-0.00279087,0.0074694,0.0121603,-0.00652249,0.463318,0.011148,1519,920,0.00520527,-1.89854,25.519,-7.92883,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.00247334,0.173647,0.0511488,0.00779082,-0.00279375,0.00675527,0.01108,-0.00608296,0.45312,0.0112197,1526,920,0.0606236,-1.86701,26.1213,-7.99993,26.1806,-6.11584
22.5861,1.73207,1.0513,0.00382815,0.172545,0.0456849,0.00716923,-0.00275522,0.00609593,0.0100673,-0.00565328,0.443782,0.0109601,1533,920,0.107831,-1.83744,26.7177,-8.0755,26.7049,-6.20267
23.2992,1.74062,1.03417,0.00953985,0.170785,0.0360164,0.00658664,-0.00268975,0.00549665,0.00914053,-0.00524363,0.43495,0.0103688,1540,920,0.137072,-1.80632,27.3282,-8.14581,27.2458,-6.30916
24.0156,1.75116,1.00804,0.0136338,0.168186,0.0323137,0.00604101,-0.00260609,0.00496492,0.00830104,-0.00486612,0.427169,0.00975839,1547,920,0.167825,-1.78871,27.9616,-8.21676,27.8323,-6.42806
24.7341,1.76201,0.977043,0.0173511,0.166596,0.0307942,0.00553245,-0.00251031,0.00450038,0.00754638,-0.00452423,0.420774,0.00934997,1554,920,0.200724,-1.78227,28.6168,-8.29519,28.4468,-6.53797
25.4539,1.77213,0.943605,0.0196392,0.166331,0.0327952,0.0050178,-0.00240046,0.00406793,0.00681373,-0.00419639,0.415751,0.00926007,1561,920,0.229202,-1.77984,29.2714,-8.38494,29.079,-6.62512
26.1736,1.78178,0.912611,0.0216082,0.166154,0.0332808,0.00455481,-0.0022812,0.00366517,0.00614842,-0.00387481,0.41014,0.00961771,1568,920,0.250012,-1.77281,29.922,-8.47416,29.7091,-6.71019
26.8944,1.79109,0.880227,0.0234601,0.1638,0.0333553,0.00416581,-0.00215956,0.0032768,0.00555724,-0.00355099,0.401558,0.00990587,1575,920,0.269203,-1.73806,30.5852,-8.53325,30.3528,-6.7838
27.6159,1.80083,0.847646,0.026144,0.160668,0.0311233,0.00384549,-0.00203531,0.00291131,0.00504292,-0.00323274,0.390213,0.00993004,1582,920,0.290016,-1.69796,31.2682,-8.58234,31.0056,-6.86518
28.3376,1.8101,0.816321,0.0296034,0.157485,0.0279278,0.00361693,-0.00190682,0.00257733,0.0046327,-0.00292258,0.375424,0.00994305,1589,920,0.315543,-1.66163,31.9631,-8.61806,31.6613,-6.94095
29.0637,1.82217,0.773163,0.0329057,0.155133,0.0250456,0.00348858,-0.00178124,0.00226158,0.00432606,-0.00261872,0.35465,0.00975864,1596,920,0.340036,-1.63626,32.7137,-8.6808,32.3746,-7.03649
29.7905,1.83587,0.73049,0.0356448,0.153653,0.0238807,0.00347124,-0.00167363,0.00196611,0.00413655,-0.00233894,0.326295,0.00931756,1603,920,0.363705,-1.61884,33.464,-8.79354,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.976983,0.0394643,-0.0553077,0.0448272,-0.0199116,-0.00637737,0.0454494,-0.0205339,-0.0972636,0.0215716,1008,927,10.0278,-0.295663,24.2068,0.109465,14.0901,0.454883
-28.438,0.740002,0.826217,1.00803,0.0399827,-0.0402506,0.0461898,-0.0202212,-0.0069912,0.0469178,-0.0209492,-0.103756,0.0233203,1015,927,10.3723,-0.297887,24.4688,-0.0440754,14.0604,0.356682
-27.7593,0.744381,0.804066,1.04612,0.0381244,-0.0220295,0.0475757,-0.0206426,-0.00764064,0.048421,-0.0214879,-0.110184,0.0213509,1022,927,10.7964,-0.271608,24.8187,-0.10615,14.0528,0.33904
-27.0855,0.745861,0.810178,1.08319,0.038089,0.00664894,0.0488963,-0.0211566,-0.00831376,0.0498694,-0.0221297,-0.116522,0.0189848,1029,927,11.2311,-0.317808,25.0348,-0.193756,13.9403,0.293397
