 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.101,1.65297,1.16304,-0.531272,0.0585541,-0.00992733,0.0379282,0.00693669,0.0399767,0.0653073,-0.0204424,0.600504,0.0238552,1449,920,-5.35341,-0.620926,15.6653,-5.66746,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.506635,0.0607872,0.023212,0.0375243,0.00580818,0.0372316,0.0621343,-0.0188019,0.584069,0.025466,1456,920,-5.01384,-0.715076,16.0596,-5.82967,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.49151,0.0544517,0.0773351,0.0366636,0.00477769,0.0345927,0.0588105,-0.0173692,0.569467,0.0240697,1463,920,-4.70746,-0.741293,16.4575,-5.96931,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.475089,0.0505576,0.120354,0.0354793,0.00384876,0.0320852,0.0554353,-0.0161072,0.556416,0.0180588,1470,920,-4.41839,-0.753441,17.0449,-6.09919,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.453608,0.0538643,0.128747,0.0340763,0.00301763,0.0297208,0.0520804,-0.0149864,0.544653,0.01711,1477,920,-4.17717,-0.766725,17.7746,-6.2561,22.6839,-5.494
17.6116,1.67738,1.16951,-0.430977,0.0589518,0.137824,0.0325682,0.00226779,0.0274955,0.0488112,-0.0139752,0.53359,0.0157815,1484,920,-3.92347,-0.793733,18.4725,-6.41932,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.413297,0.0672682,0.132426,0.0310223,0.00159252,0.0254228,0.0456817,-0.0130669,0.523053,0.0159018,1491,920,-3.76093,-0.863345,19.093,-6.56084,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.395205,0.0709728,0.124209,0.029474,0.000977773,0.0234851,0.0426951,-0.0122433,0.512737,0.0154582,1498,920,-3.60082,-0.912516,19.7442,-6.67208,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.377861,0.0728625,0.116687,0.0279913,0.000400915,0.0217002,0.03991,-0.0115178,0.502264,0.0143812,1505,920,-3.44591,-0.948488,20.4278,-6.78223,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.358155,0.0730888,0.117774,0.0266668,-8.88034e-05,0.0200982,0.0374324,-0.0108544,0.491758,0.0141612,1512,920,-3.24284,-0.970848,21.2031,-6.87556,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.336921,0.0772228,0.111158,0.0255275,-0.000500311,0.018663,0.0352659,-0.0102388,0.48094,0.0143264,1519,920,-3.04858,-0.997359,21.982,-6.99128,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.316455,0.0826541,0.103223,0.0244328,-0.000832062,0.017315,0.0332337,-0.00963292,0.47025,0.0140072,1526,920,-2.86681,-1.02531,22.7491,-7.13116,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.29825,0.0859565,0.0983519,0.023243,-0.00107917,0.0160103,0.0311872,-0.00902336,0.460597,0.0130455,1533,920,-2.6984,-1.03087,23.4709,-7.26428,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.283341,0.0855691,0.0930967,0.0220374,-0.00125926,0.0147674,0.0291975,-0.00841943,0.451465,0.0124082,1540,920,-2.56264,-1.01909,24.1746,-7.35758,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.269986,0.0841751,0.0931196,0.0208887,-0.00139128,0.0136354,0.0273562,-0.00785879,0.442891,0.0123223,1547,920,-2.4267,-1.01736,24.9025,-7.44931,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.256647,0.0856721,0.0921552,0.0198069,-0.00149386,0.0126359,0.0256822,-0.00736915,0.43523,0.0123933,1554,920,-2.29508,-1.04088,25.6595,-7.56335,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.243094,0.0898281,0.0930065,0.018695,-0.00155562,0.0116886,0.024034,-0.00689465,0.428471,0.0121292,1561,920,-2.15732,-1.08004,26.4349,-7.69921,29.079,-6.62512
26.1736,1.78178,0.912611,-0.228076,0.0944348,0.0871706,0.0176081,-0.0015845,0.0107865,0.0224492,-0.00642559,0.421863,0.0118405,1568,920,-2.02532,-1.10513,27.2298,-7.83502,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.214772,0.0949151,0.077136,0.016596,-0.00159299,0.00991534,0.020956,-0.005953,0.414275,0.0110202,1575,920,-1.92148,-1.08752,28.0236,-7.9038,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.204465,0.0941658,0.064873,0.0156617,-0.00158895,0.00909104,0.0195681,-0.00549531,0.40584,0.0102864,1582,920,-1.8537,-1.06259,28.7964,-7.95561,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.195062,0.0933665,0.0546697,0.0147661,-0.00157853,0.00830607,0.0182462,-0.00505858,0.396758,0.00977018,1589,920,-1.78913,-1.03951,29.5604,-8.00535,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.185614,0.0928148,0.0463999,0.013854,-0.00158032,0.0075252,0.0169157,-0.00464199,0.386402,0.0093648,1596,920,-1.71876,-1.01897,30.3807,-8.08344,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.175632,0.0936701,0.0393284,0.0130005,-0.00163206,0.00677598,0.0156562,-0.00428783,0.373539,0.00887376,1603,920,-1.64051,-1.00617,31.2125,-8.22095,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.611166,-0.0154026,-0.0171519,0.0335567,-0.0121385,-0.00518952,0.0341386,-0.0127204,-0.111674,0.0184525,1008,927,6.31699,0.212919,20.3733,0.618645,14.0901,0.454883
-28.438,0.740002,0.826217,0.632315,-0.0175705,-0.0103929,0.0354569,-0.0123058,-0.00606009,0.0362138,-0.0130627,-0.124256,0.0203928,1015,927,6.54607,0.244886,20.5486,0.512417,14.0604,0.356682
-27.7593,0.744381,0.804066,0.660679,-0.0207257,0.000729109,0.0369956,-0.012564,-0.00676961,0.0379037,-0.0134721,-0.133341,0.0186089,1022,927,6.85858,0.288095,20.8113,0.482355,14.0528,0.33904
-27.0855,0.745861,0.810178,0.692289,-0.0227549,0.0177757,0.0383292,-0.012886,-0.00737551,0.0393702,-0.013927,-0.140215,0.0163181,1029,927,7.21672,0.283089,20.992,0.431082,13.9403,0.293397
-26.4113,0.749712,0.81635,0.717768,-0.023661,0.027355,0.0395366,-0.0132332,-0.0079976,0.040722,-0.0144187,-0.147155,0.0154405,1036,927,7.49645,0.256969,21.1338,0.351536,13.8358,0.198208
-25.7336,0.756755,0.806067,0.743696,-0.0284692,0.0382258,0.0406146,-0.0135854,-0.00869239,0.0419746,-0.0149454,-0.155192,0.0155259,1043,927,7.78392,0.28492,21.3503,0.279734,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.771203,-0.0327785,0.0494612,0.0416537,-0.0139472,-0.00945554,0.0432177,-0.0155112,-0.163924,0.0181273,1050,927,8.08835,0.316972,21.571,0.212131,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.799708,-0.0346787,0.0565218,0.0426512,-0.0143104,-0.0102144,0.0444275,-0.0160867,-0.172176,0.0197067,1057,927,8.39423,0.329171,21.7739,0.14839,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.829441,-0.0347064,0.0483501,0.0435437,-0.0146371,-0.0109297,0.0455292,-0.0166225,-0.179699,0.0184183,1064,927,8.68121,0.339502,21.9879,0.100552,13.569,-0.13539
-23.0331,0.769538,0.837586,0.861729,-0.035881,0.0411949,0.0442128,-0.0148959,-0.0116906,0.046441,-0.0171241,-0.188338,0.0206783,1071,927,8.99634,0.366989,22.2292,-0.00189715,13.46,-0.257404
-22.3593,0.773372,0.856601,0.897107,-0.0377553,0.037293,0.044761,-0.0151068,-0.0125335,0.047279,-0.0176249,-0.198264,0.0236562,1078,927,9.34986,0.378532,22.4935,-0.0959871,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.9316,-0.0413225,0.0503356,0.045323,-0.0152769,-0.0134665,0.0481808,-0.0181346,-0.20911,0.0227776,1085,927,9.72935,0.392477,22.7525,-0.186573,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.960265,-0.0445367,0.0630958,0.0458281,-0.015426,-0.0144676,0.0490732,-0.0186712,-0.220655,0.021679,1092,927,10.0482,0.410474,22.9192,-0.219343,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.989624,-0.0511624,0.0818772,0.0461324,-0.0155607,-0.0155433,0.0498272,-0.0192555,-0.233378,0.0206527,1099,927,10.3875,0.49162,23.1071,-0.23488,13.0783,-0.557705
-19.6621,0.773787,0.937606,1.02203,-0.0530526,0.0895927,0.0461835,-0.0156878,-0.0167159,0.0504109,-0.0199151,-0.247699,0.0224384,1106,927,10.7339,0.545831,23.3027,-0.347593,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.05386,-0.0429633,0.0667148,0.0460539,-0.01579,-0.0180002,0.0509114,-0.0206476,-0.263583,0.0241758,1113,927,11.0062,0.445114,23.4949,-0.483392,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.08201,-0.0344743,0.0429123,0.0457965,-0.0158528,-0.019386,0.0513858,-0.0214421,-0.280704,0.0232196,1120,927,11.2384,0.360402,23.6199,-0.57451,12.5439,-0.805194
-17.659,0.761307,1.10852,1.10819,-0.0300337,0.0174567,0.0453078,-0.0159221,-0.0208429,0.0517293,-0.0223436,-0.298864,0.0211015,1127,927,11.4469,0.333871,23.6816,-0.643892,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.14368,-0.0345938,0.00510987,0.0443349,-0.0159789,-0.0222953,0.0516816,-0.0233256,-0.318312,0.0195106,1134,927,11.7803,0.409963,23.9338,-0.652893,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.18636,-0.0404176,-0.00585722,0.0428731,-0.0160741,-0.0237519,0.0512525,-0.0244534,-0.339155,0.0192411,1141,927,12.1898,0.501811,24.3188,-0.669599,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.22622,-0.0473533,-0.0203342,0.0410504,-0.01614,-0.0252873,0.0506276,-0.0257172,-0.362042,0.0202741,1148,927,12.5618,0.599504,24.7186,-0.659176,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.25118,-0.0509169,-0.0386166,0.0387834,-0.016121,-0.0269273,0.0497851,-0.0271227,-0.387873,0.0205418,1155,927,12.7708,0.677195,24.9685,-0.662554,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.26986,-0.0512009,-0.0595298,0.0360232,-0.0159786,-0.028711,0.0487569,-0.0287124,-0.417446,0.0208447,1162,927,12.9079,0.712611,25.1594,-0.685908,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.29072,-0.0489227,-0.0733357,0.0328592,-0.0156886,-0.0306252,0.0476637,-0.0304931,-0.450288,0.0246616,1169,927,13.0818,0.68401,25.3946,-0.733504,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.31709,-0.0376905,-0.0886879,0.0293727,-0.0152374,-0.0326881,0.0466408,-0.0325054,-0.486004,0.0298419,1176,927,13.3052,0.558631,25.7576,-0.86774,11.9749,-1.38131
-12.2375,0.768634,1.255,1.34554,-0.0334956,-0.044419,0.0252519,-0.0145188,-0.0349999,0.045621,-0.0348879,-0.527061,0.0351784,1183,927,13.6865,0.496115,26.0783,-1.09519,12.0692,-1.44677
-11.552,0.775506,1.24634,1.34417,-0.00249145,-0.0968952,0.0202752,-0.0134767,-0.0376065,0.0446188,-0.0378203,-0.574491,0.0369459,1190,927,13.5341,0.259482,26.2788,-1.44671,12.186,-1.55532
-10.8672,0.785021,1.24312,1.34651,0.00783129,-0.117458,0.0146161,-0.0120995,-0.0405276,0.0439306,-0.0414139,-0.626206,0.0357335,1197,927,13.4975,0.229813,26.4471,-1.74681,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.34966,0.0205354,-0.135586,0.0081521,-0.0103996,-0.0437544,0.043603,-0.0458506,-0.680946,0.0333076,1204,927,13.4747,0.110299,26.5071,-2.03253,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.35116,0.0389934,-0.12921,0.000458344,-0.00834157,-0.0472668,0.0435296,-0.0514128,-0.738988,0.0303859,1211,927,13.4901,-0.141326,26.5455,-2.28321,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.35075,0.0560762,-0.0997949,-0.00864747,-0.00602077,-0.0505831,0.043266,-0.0579342,-0.798377,0.0275528,1218,927,13.5391,-0.318979,26.6752,-2.6513,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.35007,0.0735652,-0.0628805,-0.0186926,-0.00332328,-0.0537259,0.0432647,-0.0652806,-0.856434,0.0299405,1225,927,13.602,-0.467671,26.9674,-3.08036,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.34749,0.084335,-0.0289701,-0.0298116,-0.000294767,-0.0566123,0.0434512,-0.0735576,-0.912906,0.0326835,1232,927,13.6425,-0.588536,27.1167,-3.37865,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.31296,0.0857593,-0.0125963,-0.0416705,0.00309174,-0.0591267,0.0439315,-0.0825103,-0.966328,0.0340097,1239,927,13.3206,-0.702847,26.8935,-3.41416,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.27185,0.106854,-0.0315408,-0.0540422,0.00669589,-0.0608431,0.0443281,-0.0916744,-1.01688,0.0346353,1246,927,12.8429,-1.00452,26.5942,-3.5361,13.299,-2.43814
-5.36908,0.833807,1.19714,1.22018,0.127395,-0.0495743,-0.0667292,0.0104646,-0.0612998,0.0443065,-0.100571,-1.06636,0.0355319,1253,927,12.2591,-1.20226,26.2539,-3.81125,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.12606,0.134643,-0.0104078,-0.0793587,0.0144945,-0.0603354,0.0440039,-0.108868,-1.11591,0.0373821,1260,927,11.3867,-1.38504,25.3926,-3.99403,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.990848,0.12049,0.057816,-0.094747,0.019794,-0.0564945,0.0429694,-0.117922,-1.18151,0.0390039,1267,927,10.1756,-1.34919,24.0714,-4.03507,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.847628,0.111252,0.154096,-0.110366,0.0252874,-0.0508211,0.0422148,-0.127293,-1.24928,0.0393636,1274,927,8.95332,-1.37254,22.6198,-4.20497,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.723443,0.101271,0.292165,-0.123753,0.0304431,-0.0442234,0.042226,-0.135536,-1.31041,0.0412243,1281,927,8.0313,-1.48659,21.2892,-4.45523,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.59692,0.0668822,0.413318,-0.135908,0.0355275,-0.0361627,0.0428435,-0.143224,-1.37118,0.044845,1288,927,7.05516,-1.35126,20.1686,-4.28211,14.5439,-2.96269
0.170859,0.885113,1.1011,0.16188,0.0281001,0.287615,-0.164957,0.0494453,-0.00455059,0.0495419,-0.165053,-1.54958,0.0434539,1309,927,2.34924,-0.81581,16.6009,-3.89581,15.3202,-3.23254
0.866116,0.890522,1.0867,0.0132045,-0.00441885,0.255531,-0.165555,0.0516723,0.00813734,0.0519767,-0.16586,1.53341,0.0409555,1316,927,0.775222,-0.299975,15.369,-3.69522,15.5965,-3.2901
1.55977,0.89595,1.08079,-0.162694,-0.0401983,0.222035,-0.155657,0.0512437,0.0189313,0.0529617,-0.157375,1.4803,0.0402082,1323,927,-1.07399,0.0223082,13.8274,-3.25862,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.313419,-0.0574977,0.0662813,-0.142765,0.0496852,0.0288895,0.0539284,-0.147008,1.42496,0.0372601,1330,927,-2.98251,0.456066,12.6247,-2.9558,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.41732,-0.0773743,-0.0444007,-0.127246,0.0475474,0.0382269,0.0555419,-0.13524,1.36463,0.0353789,1337,927,-4.30415,0.864202,11.8713,-2.71711,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.524996,-0.0770367,-0.0934688,-0.10922,0.0445829,0.0464294,0.057512,-0.122149,1.29921,0.035459,1344,927,-5.51411,0.957743,11.0435,-2.74216,16.414,-3.66507
4.32354,0.910142,1.11795,-0.635782,-0.0747176,-0.116221,-0.090054,0.0412069,0.0530179,0.0599461,-0.108793,1.23105,0.0354617,1351,927,-6.68835,0.980834,10.1751,-2.82218,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.727054,-0.0756901,-0.157623,-0.0709237,0.0375569,0.0581401,0.0628294,-0.0961962,1.16075,0.0334501,1358,927,-7.71125,0.994226,9.54433,-2.77215,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.778426,-0.0725409,-0.195473,-0.0523845,0.0337627,0.0620832,0.0662514,-0.0848732,1.08868,0.0308746,1365,927,-8.32434,0.993119,9.29353,-2.82734,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.797584,-0.0656188,-0.190285,-0.0337196,0.0297017,0.0650158,0.0703279,-0.0743458,1.01229,0.0288716,1372,927,-8.50311,0.903932,9.31564,-2.98636,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.810997,-0.058254,-0.169815,-0.0170137,0.0258932,0.0663533,0.074175,-0.0652955,0.941755,0.0299025,1379,927,-8.5839,0.768122,9.38581,-3.13798,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.819254,-0.0493223,-0.147395,-0.00361622,0.0225326,0.0661,0.0768388,-0.0579225,0.883036,0.0294546,1386,927,-8.6079,0.646598,9.48568,-3.31719,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.822314,-0.0425757,-0.12734,0.00812679,0.0193848,0.0648864,0.078886,-0.0513743,0.828666,0.0279909,1393,927,-8.5845,0.545077,9.64239,-3.49343,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.806615,-0.0413941,-0.114935,0.0184371,0.016537,0.0627208,0.0802151,-0.0452409,0.777825,0.0283641,1400,927,-8.39061,0.529008,10.0135,-3.66471,18.33,-4.33799
9.86147,0.931094,1.23351,-0.78865,-0.0390049,-0.0804426,0.0269182,0.0140521,0.0600079,0.0808369,-0.0398666,0.732001,0.0268388,1407,927,-8.11564,0.456624,10.3583,-3.85997,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.770626,-0.0300489,-0.0425679,0.0333024,0.0119993,0.0568678,0.0805076,-0.0352059,0.692819,0.0255296,1414,927,-7.8323,0.309808,10.7556,-4.1141,18.793,-4.54627
11.2484,0.934567,1.2695,-0.743469,-0.0154104,-0.0290772,0.0376872,0.0103855,0.0535408,0.07929,-0.0312172,0.660577,0.0251407,1421,927,-7.52422,0.172132,11.2765,-4.38401,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.709069,0.00452142,-0.0125267,0.0405641,0.00907658,0.0502265,0.0774565,-0.0278159,0.633521,0.0243754,1428,927,-7.13652,-0.0479333,11.9993,-4.69076,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.673196,0.0229005,-0.00061128,0.042253,0.00793486,0.0469813,0.0751107,-0.0249228,0.610308,0.0229084,1435,927,-6.74596,-0.242481,12.8442,-4.9834,19.912,-4.74233
13.372,0.961983,1.18092,-0.630131,0.0450771,-0.0206504,0.0430013,0.00690473,0.0438879,0.0724071,-0.0225011,0.590321,0.0234653,1442,927,-6.37176,-0.445213,13.8709,-5.29791,20.4618,-4.86346
14.082,0.97394,1.14846,-0.589123,0.0586414,-0.0204676,0.0429436,0.00594166,0.040913,0.0693443,-0.0204591,0.573056,0.0239285,1449,927,-5.96127,-0.60438,14.8018,-5.55291,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.556581,0.0565909,0.0297405,0.0422495,0.00501373,0.0380549,0.0659967,-0.0187334,0.557898,0.0243906,1456,927,-5.49392,-0.711448,15.2469,-5.68969,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.534652,0.0510407,0.0782234,0.0411497,0.00414408,0.0353004,0.0625025,-0.0172087,0.544007,0.0237934,1463,927,-5.13516,-0.740604,15.6652,-5.79968,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.517189,0.046868,0.124864,0.0397242,0.00333574,0.0326819,0.058935,-0.0158751,0.531409,0.0192753,1470,927,-4.82522,-0.747736,16.2526,-5.89691,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.493436,0.051039,0.134451,0.0380596,0.0025929,0.030217,0.0553625,-0.0147101,0.520045,0.0170791,1477,927,-4.55801,-0.756842,16.9849,-6.06429,22.321,-5.33577
17.5863,0.992149,1.17379,-0.467376,0.0585442,0.137309,0.0362838,0.00190482,0.0279012,0.0518656,-0.0136769,0.509317,0.0167532,1484,927,-4.28801,-0.789831,17.7417,-6.24549,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.444742,0.0658927,0.13592,0.0344822,0.00127052,0.025747,0.048514,-0.0127612,0.498985,0.0172599,1491,927,-4.06416,-0.861417,18.4258,-6.3757,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.423516,0.0679041,0.132709,0.0326868,0.000680573,0.0237375,0.0453119,-0.0119444,0.488809,0.0154401,1498,927,-3.85777,-0.902199,19.1187,-6.46646,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.404406,0.0697373,0.125499,0.0309394,0.000118787,0.0218891,0.0422987,-0.0112405,0.47869,0.0137163,1505,927,-3.68411,-0.934664,19.8063,-6.5669,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.381489,0.0712234,0.121263,0.0293319,-0.000353822,0.0202266,0.0395774,-0.0105993,0.468863,0.0130729,1512,927,-3.46442,-0.962119,20.6188,-6.67692,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.35868,0.0762381,0.112257,0.0279319,-0.000741175,0.0187348,0.0371862,-0.00999548,0.458808,0.0135112,1519,927,-3.26141,-0.991449,21.4343,-6.80756,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.337285,0.0821731,0.105503,0.0266255,-0.00104352,0.0173367,0.034971,-0.00938907,0.448642,0.0134799,1526,927,-3.06698,-1.02391,22.2163,-6.95476,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.317116,0.0877224,0.097581,0.0252564,-0.00126069,0.0159938,0.0327726,-0.00877692,0.439317,0.0128968,1533,927,-2.88856,-1.03781,22.9874,-7.09608,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.301553,0.0886889,0.0953872,0.0238843,-0.0014152,0.0147252,0.0306471,-0.008178,0.430534,0.0121734,1540,927,-2.73777,-1.04326,23.6882,-7.19767,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.286714,0.0880493,0.0954494,0.0225841,-0.00152782,0.0135756,0.0286843,-0.00762796,0.422309,0.0124462,1547,927,-2.58711,-1.05457,24.4285,-7.30303,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.271492,0.0889032,0.093723,0.0213695,-0.00161686,0.0125601,0.0269013,-0.00714866,0.414863,0.0128726,1554,927,-2.43867,-1.07725,25.1934,-7.42395,28.1392,-6.36521
25.43,1.08686,0.937876,-0.256373,0.0910473,0.093987,0.0201447,-0.00167066,0.0115929,0.0251547,-0.00668065,0.407921,0.0127251,1561,927,-2.28625,-1.09913,25.986,-7.53017,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.241855,0.0929537,0.0916863,0.018962,-0.00170103,0.0106739,0.0234855,-0.00622457,0.400849,0.0122495,1568,927,-2.14759,-1.10319,26.7648,-7.63263,29.3942,-6.52388
26.869,1.10362,0.878487,-0.228227,0.0926862,0.0825402,0.0178625,-0.00172401,0.00979033,0.0219169,-0.00577843,0.392624,0.0112838,1575,927,-2.03747,-1.07671,27.5512,-7.67943,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.21612,0.0925999,0.0671915,0.0168323,-0.00174655,0.00895874,0.0204484,-0.00536264,0.383639,0.010728,1582,927,-1.96129,-1.04778,28.3206,-7.72705,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.205695,0.0929002,0.0546078,0.0158185,-0.00176911,0.00817937,0.0190344,-0.00498502,0.374608,0.0104923,1589,927,-1.89405,-1.03208,29.088,-7.77765,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.196184,0.093497,0.0448627,0.0147696,-0.00180503,0.00742645,0.0176103,-0.00464569,0.365334,0.0102175,1596,927,-1.82781,-1.02295,29.9099,-7.87107,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.187058,0.0951348,0.0401983,0.0137616,-0.00188979,0.00673245,0.016259,-0.00438724,0.355222,0.00961305,1603,927,-1.75089,-1.02394,30.7244,-8.02615,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.615105,-0.00217688,-0.0292392,0.0338729,-0.0126663,-0.00418392,0.034246,-0.0130395,-0.0889506,0.0192096,1008,934,6.3331,0.0946308,20.0227,0.384124,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.635099,-0.00106287,-0.0286808,0.0361686,-0.0129055,-0.00485761,0.0366448,-0.0133817,-0.0977215,0.0224536,1015,934,6.5373,0.0911505,20.1882,0.263588,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.661852,-0.00301919,-0.0209554,0.038013,-0.013233,-0.00539398,0.0385746,-0.0137946,-0.103742,0.0211086,1022,934,6.82599,0.121894,20.4337,0.219769,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.695893,-0.00824304,0.000380834,0.0396195,-0.0136125,-0.00586224,0.0402574,-0.0142504,-0.108396,0.0180151,1029,934,7.21834,0.147428,20.6142,0.228133,13.486,0.202026
-26.4348,0.0718427,0.860416,0.726775,-0.0146961,0.0260416,0.0410652,-0.0140046,-0.00637366,0.0417933,-0.0147327,-0.113735,0.0162478,1036,934,7.58718,0.17694,20.7439,0.186734,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.753432,-0.0208142,0.0433067,0.0423339,-0.0143985,-0.0069727,0.0431784,-0.0152429,-0.120516,0.0158694,1043,934,7.89548,0.213148,20.911,0.117929,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.7811,-0.0237409,0.0483065,0.0435266,-0.0148104,-0.00765533,0.0445144,-0.0157982,-0.128332,0.0177849,1050,934,8.1888,0.235544,21.1391,0.0410688,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.810223,-0.0255913,0.0491652,0.044667,-0.0152368,-0.00835685,0.045811,-0.0163807,-0.136045,0.0176766,1057,934,8.48831,0.252344,21.3959,-0.0157066,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.838859,-0.0263434,0.0453863,0.0457224,-0.0156339,-0.00903277,0.0470245,-0.0169361,-0.143172,0.0171006,1064,934,8.77279,0.265604,21.6367,-0.0560829,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.874067,-0.0273115,0.0476301,0.0465251,-0.0159712,-0.00976091,0.0480142,-0.0174602,-0.151382,0.0205886,1071,934,9.13721,0.286543,21.9175,-0.157028,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.91158,-0.0267418,0.0493177,0.0471884,-0.0162723,-0.0105599,0.0488995,-0.0179834,-0.160636,0.0245597,1078,934,9.52378,0.264631,22.2107,-0.281652,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.950652,-0.0279568,0.0725378,0.0478805,-0.0165516,-0.0114373,0.0498505,-0.0185216,-0.170569,0.0246177,1085,934,9.97125,0.246893,22.5176,-0.425146,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.978383,-0.0289339,0.0772146,0.0485382,-0.016833,-0.0123692,0.0508003,-0.0190952,-0.180887,0.0239072,1092,934,10.2633,0.235726,22.6841,-0.470399,12.7616,-0.603819
-20.3594,0.0975682,0.948019,1.00508,-0.0345971,0.0709389,0.0490283,-0.0171184,-0.0133643,0.0516264,-0.0197165,-0.19201,0.0227975,1099,934,10.5225,0.328618,22.8138,-0.454077,12.5996,-0.631832
