 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3918,-3.26437,1.07257,0.629786,0.0385675,0.0999752,0.0343804,-0.0134139,-0.000482579,0.0343853,-0.0134187,-0.0100956,0.0190252,1141,969,6.6891,-0.504649,16.9201,-1.70345,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.655027,0.0376356,0.123055,0.0360096,-0.013956,-0.000732595,0.0360203,-0.0139668,-0.0146578,0.0223263,1148,969,6.99729,-0.532386,17.1618,-1.79427,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.682515,0.0402859,0.136815,0.0376241,-0.0145043,-0.00100865,0.0376436,-0.0145238,-0.0193397,0.0221681,1155,969,7.30761,-0.584745,17.3508,-1.91799,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.711549,0.045394,0.14538,0.0391995,-0.0150522,-0.00131866,0.0392315,-0.0150842,-0.0242873,0.0199423,1162,969,7.62145,-0.655755,17.6055,-2.06817,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.74311,0.0540958,0.130074,0.0407716,-0.0155829,-0.00169159,0.0408223,-0.0156336,-0.0299811,0.017524,1169,969,7.9064,-0.725152,17.9307,-2.27226,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.773281,0.0637751,0.112737,0.0424504,-0.0160846,-0.00218677,0.042532,-0.0161662,-0.0372891,0.0178039,1176,969,8.17124,-0.801463,18.284,-2.47316,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.80312,0.0720009,0.106901,0.0441619,-0.016527,-0.00285332,0.0442957,-0.0166609,-0.0468777,0.0195182,1183,969,8.45835,-0.884894,18.63,-2.65471,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.83678,0.0790092,0.115,0.0457508,-0.0169206,-0.00372242,0.0459711,-0.0171409,-0.0591187,0.0204357,1190,969,8.8162,-0.976306,19.02,-2.8108,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.877206,0.0832851,0.135059,0.0471275,-0.0172561,-0.00481055,0.0474849,-0.0176135,-0.0741683,0.0188842,1197,969,9.27127,-1.04275,19.4811,-2.92479,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.91732,0.0885252,0.149844,0.0481173,-0.0176324,-0.00649257,0.0487523,-0.0182674,-0.0974922,0.0181638,1204,969,9.71052,-1.10087,19.9722,-3.0499,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.955472,0.092508,0.160343,0.0478004,-0.0171721,-0.00890165,0.0489979,-0.0183696,-0.133724,0.0195855,1211,969,10.1197,-1.12909,20.483,-3.16568,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.992245,0.0995596,0.161802,0.0452763,-0.0167183,-0.0116313,0.0473867,-0.0188287,-0.179489,0.0219297,1218,969,10.4925,-1.18945,21.0127,-3.32009,10.9434,-1.96542
-8.21961,-3.23036,1.16151,1.03371,0.109616,0.156928,0.0406933,-0.0159483,-0.0147965,0.0443257,-0.0195806,-0.240728,0.0260982,1225,969,10.8967,-1.29318,21.6519,-3.49042,11.1355,-2.0453
-7.52721,-3.22321,1.13141,1.08996,0.114393,0.166478,0.0345199,-0.0143823,-0.0180007,0.0404313,-0.0202937,-0.317303,0.02729,1232,969,11.4864,-1.35897,22.4762,-3.60764,11.3826,-2.1014
-6.83534,-3.21727,1.10571,1.1418,0.121994,0.159619,0.0258264,-0.0123551,-0.0214019,0.0354149,-0.0219436,-0.421206,0.0268734,1239,969,11.9907,-1.43858,23.2711,-3.7089,11.6191,-2.14519
-6.14585,-3.21262,1.09227,1.18726,0.128255,0.158875,0.0135044,-0.00945099,-0.0246849,0.0292495,-0.0251961,-0.567783,0.0260174,1246,969,12.4444,-1.50854,23.9482,-3.81941,11.8137,-2.19829
-5.45822,-3.20795,1.08884,1.21682,0.132071,0.171069,-0.00234583,-0.00538906,-0.0271794,0.0233545,-0.0310894,-0.757435,0.0264478,1253,969,12.7676,-1.55172,24.4073,-3.97427,11.9759,-2.28142
-4.76983,-3.20259,1.08419,1.2407,0.14354,0.173153,-0.0212482,-0.000529505,-0.0284387,0.0193778,-0.0411556,-0.960064,0.0290426,1260,969,13.0062,-1.69027,24.8376,-4.17361,12.1509,-2.37506
-4.0763,-3.19484,1.06009,1.24084,0.162827,0.176837,-0.042302,0.00493474,-0.0284388,0.0182838,-0.0556511,-1.13193,0.036479,1267,969,13.0041,-1.90028,25.1055,-4.46075,12.4126,-2.46083
-3.37993,-3.18778,1.02616,1.19708,0.171254,0.21252,-0.0646689,0.0110384,-0.0268877,0.0196158,-0.0732463,-1.26199,0.045074,1274,969,12.6375,-2.06224,24.9124,-4.62194,12.721,-2.5032
2.85955,-3.14494,0.927986,-0.791043,-0.0913468,0.0725856,-0.0720282,0.00860419,0.00767112,0.00932751,-0.0727516,1.47678,0.0396166,1337,969,-7.78601,0.798337,6.61736,-2.18331,15.0034,-3.06236
3.55295,-3.14124,0.926266,-0.794608,-0.0895015,0.0162596,-0.048595,0.00346617,0.0135136,0.00676488,-0.0518937,1.33137,0.0349843,1344,969,-7.95951,0.879169,6.91138,-2.20312,15.2582,-3.12919
4.24764,-3.1374,0.921318,-0.787813,-0.0749962,0.0114626,-0.0255168,-0.001221,0.018694,0.00892539,-0.0356632,1.07353,0.0325018,1351,969,-7.90184,0.755937,7.26405,-2.427,15.5338,-3.18928
4.94167,-3.13395,0.920842,-0.759644,-0.0524626,0.00979133,-0.0045325,-0.00532342,0.022417,0.0174925,-0.0273484,0.776578,0.0310715,1358,969,-7.62314,0.525081,7.82692,-2.72422,15.799,-3.25443
5.63427,-3.13069,0.927737,-0.724341,-0.0408178,0.0230228,0.0131727,-0.00832045,0.0243704,0.0290608,-0.0242085,0.577739,0.0302362,1365,969,-7.23111,0.376568,8.42078,-2.93922,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.682485,-0.0306066,0.0288664,0.0267566,-0.0101979,0.0248992,0.0392855,-0.0227268,0.466192,0.0297466,1372,969,-6.79178,0.23903,9.12091,-3.12486,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.641884,-0.0242567,0.046753,0.0367084,-0.011367,0.0244613,0.046966,-0.0216246,0.397066,0.0320069,1379,969,-6.33294,0.157405,9.82808,-3.32092,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.586764,-0.021132,0.0542897,0.0424985,-0.0116093,0.0232367,0.0511077,-0.0202185,0.35482,0.0326139,1386,969,-5.7544,0.13357,10.6616,-3.43849,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.532549,-0.0163605,0.0495444,0.0459933,-0.0116805,0.0216363,0.0532077,-0.0188949,0.321846,0.0289891,1393,969,-5.21842,0.0996038,11.5127,-3.54178,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.47961,-0.0163152,0.0580603,0.0475651,-0.0111425,0.020048,0.053758,-0.0173353,0.299605,0.0255995,1400,969,-4.65937,0.0881826,12.3645,-3.58365,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.435099,-0.0128848,0.0783383,0.0474395,-0.0102137,0.0185009,0.0528658,-0.0156399,0.285295,0.0238377,1407,969,-4.15536,0.0519562,13.1273,-3.69177,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.393474,-0.00958921,0.106202,0.0460408,-0.00924748,0.0170208,0.0508606,-0.0140672,0.275945,0.0240193,1414,969,-3.66008,0.00137558,13.8285,-3.81314,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.355035,-0.00313977,0.101508,0.0437002,-0.00830927,0.015529,0.047984,-0.0125931,0.269165,0.0236889,1421,969,-3.2852,-0.0819912,14.4927,-3.94425,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.324088,0.00708567,0.0650638,0.0408477,-0.00742674,0.014082,0.0446552,-0.0112342,0.264067,0.0226107,1428,969,-3.07319,-0.161587,15.1721,-4.0961,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.297664,0.0153885,0.0382599,0.0377634,-0.00661745,0.0127204,0.0411507,-0.0100048,0.260254,0.0211165,1435,969,-2.881,-0.22265,15.8629,-4.23025,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.282382,0.0140164,0.070611,0.0345623,-0.00586488,0.0114602,0.037585,-0.00888761,0.257884,0.0215957,1442,969,-2.6366,-0.25077,16.3874,-4.3403,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.26906,0.0110147,0.107711,0.0314716,-0.00517655,0.0103147,0.0341753,-0.00788018,0.256348,0.0233502,1449,969,-2.39759,-0.263245,16.9089,-4.42848,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.246588,0.0127507,0.107416,0.0286485,-0.00457508,0.00926847,0.0310593,-0.00698581,0.254461,0.0241327,1456,969,-2.17118,-0.267789,17.5708,-4.49779,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.220903,0.0180808,0.0808816,0.0261198,-0.00405587,0.00826838,0.0282368,-0.00617295,0.25066,0.02002,1463,969,-1.98697,-0.274475,18.3068,-4.55589,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.197202,0.0215037,0.0521566,0.023774,-0.00360956,0.00734004,0.0256173,-0.00545294,0.246051,0.013879,1470,969,-1.82904,-0.263854,19.0516,-4.60444,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.18292,0.0215529,0.052677,0.021553,-0.00321884,0.00652831,0.0231681,-0.00483399,0.242536,0.012877,1477,969,-1.68308,-0.273144,19.6853,-4.67601,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.168663,0.0220213,0.0504435,0.0195029,-0.00288506,0.00583703,0.0209333,-0.00431551,0.240328,0.0124107,1484,969,-1.54545,-0.284793,20.3121,-4.74626,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.15501,0.0237082,0.0438688,0.017707,-0.00261797,0.00523808,0.0189775,-0.00388849,0.237959,0.0115848,1491,969,-1.4268,-0.304279,20.9148,-4.82573,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.143021,0.026228,0.0409168,0.016132,-0.00242098,0.00471377,0.0172609,-0.00354992,0.23507,0.0110045,1498,969,-1.31519,-0.31587,21.5289,-4.92426,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.132715,0.0277797,0.040038,0.014664,-0.00228137,0.00426157,0.0156753,-0.00329275,0.233014,0.0109272,1505,969,-1.21431,-0.323102,22.1291,-5.00851,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.124131,0.0274908,0.0400642,0.0133002,-0.0021654,0.00386613,0.0142128,-0.00307801,0.231811,0.0109753,1512,969,-1.12742,-0.32485,22.7132,-5.05512,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.116371,0.0254966,0.0396434,0.0121156,-0.00205936,0.00351706,0.0129403,-0.00288403,0.230315,0.0106567,1519,969,-1.04947,-0.317363,23.2891,-5.08643,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.109781,0.0230951,0.0393017,0.0111411,-0.00196599,0.00321222,0.011886,-0.00271089,0.227868,0.00995127,1526,969,-0.982883,-0.303277,23.8634,-5.13322,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.103067,0.0210471,0.036433,0.0103047,-0.00189186,0.00294811,0.01098,-0.00256708,0.225152,0.00941046,1533,969,-0.922658,-0.277598,24.4668,-5.18914,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.0949849,0.0195516,0.029301,0.00955348,-0.00183154,0.00272152,0.0101706,-0.00244866,0.222982,0.00951418,1540,969,-0.861686,-0.244104,25.1217,-5.23131,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.0864531,0.0184128,0.0211352,0.00888679,-0.00178051,0.00252587,0.00945465,-0.00234837,0.221141,0.0100306,1547,969,-0.799729,-0.210683,25.7883,-5.26895,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.0787768,0.0181284,0.0146837,0.00829015,-0.00173677,0.00234958,0.00881341,-0.00226003,0.219129,0.0102904,1554,969,-0.741836,-0.190362,26.4373,-5.31619,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.0731082,0.0181559,0.0145272,0.00773767,-0.00169954,0.00219448,0.00822301,-0.00218488,0.217657,0.00961658,1561,969,-0.685576,-0.190781,27.0497,-5.40896,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.0686059,0.0180529,0.0168528,0.0072158,-0.00166534,0.0020436,0.00766348,-0.00211302,0.215657,0.00901523,1568,969,-0.633505,-0.198468,27.6356,-5.49497,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.0635447,0.0178154,0.0165998,0.00674048,-0.00163188,0.00188485,0.00714524,-0.00203664,0.211533,0.00927059,1575,969,-0.583568,-0.196142,28.2481,-5.57056,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.0578446,0.0174743,0.0134953,0.00627971,-0.00159473,0.00171395,0.00663659,-0.00195161,0.205289,0.00949575,1582,969,-0.535905,-0.183855,28.912,-5.62483,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.0530768,0.0168396,0.0112122,0.00582498,-0.00154991,0.00154379,0.0061351,-0.00186003,0.198244,0.00947313,1589,969,-0.495013,-0.169038,29.5786,-5.65191,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.0501904,0.015703,0.0117146,0.00540567,-0.00150247,0.00137619,0.00566973,-0.00176653,0.189574,0.00920977,1596,969,-0.464151,-0.157836,30.2744,-5.69246,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.0474875,0.0142334,0.0148385,0.00501253,-0.00146061,0.00120635,0.00523004,-0.00167812,0.178387,0.00866902,1603,969,-0.427055,-0.152978,30.9802,-5.7421,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.335111,0.0240825,-0.0367407,0.0135957,-0.00695768,0.000553097,0.0136105,-0.00697255,0.0268844,0.0111305,1008,976,3.40916,-0.158012,15.0554,-0.296268,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.343653,0.0241858,-0.0326688,0.0144985,-0.00727315,0.000766871,0.0145255,-0.00730013,0.0351652,0.0113436,1015,976,3.50326,-0.162239,15.108,-0.38875,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.354075,0.0239769,-0.0242647,0.0155095,-0.00761456,0.000960357,0.0155494,-0.00765438,0.0414355,0.0117468,1022,976,3.62538,-0.173133,15.2142,-0.470236,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.36526,0.0246872,-0.0172033,0.0166029,-0.00795025,0.00111975,0.0166539,-0.00800121,0.0454792,0.0118902,1029,976,3.75277,-0.202995,15.3056,-0.536812,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.377269,0.0256915,-0.0119531,0.017679,-0.0082616,0.00125325,0.0177395,-0.008322,0.0481629,0.0121171,1036,976,3.88516,-0.231824,15.3743,-0.580576,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.389067,0.0268443,-0.00507873,0.0186876,-0.0085462,0.00136596,0.018756,-0.00861454,0.0499893,0.0118547,1043,976,4.0186,-0.254661,15.4105,-0.610832,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.401974,0.0277163,0.00455623,0.0196508,-0.00880882,0.00145784,0.0197253,-0.0088833,0.0510467,0.0119009,1050,976,4.16928,-0.270565,15.4038,-0.711304,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.417713,0.0304317,0.00912778,0.0206056,-0.00905915,0.00152929,0.0206843,-0.00913778,0.0513708,0.012777,1057,976,4.33859,-0.29909,15.4887,-0.872127,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.43493,0.0331886,0.0101582,0.0215405,-0.00931128,0.00158527,0.0216217,-0.00939252,0.0512038,0.0127095,1064,976,4.51588,-0.333792,15.6244,-0.994198,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.451328,0.0347583,0.0100782,0.022424,-0.00956598,0.00162524,0.0225064,-0.00964834,0.050631,0.0139079,1071,976,4.68252,-0.353506,15.7488,-1.06334,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.467428,0.0353502,0.020986,0.0232862,-0.00982255,0.00165004,0.0233682,-0.00990458,0.049673,0.0154755,1078,976,4.86889,-0.372513,15.8317,-1.11649,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.483425,0.0360395,0.029973,0.0241809,-0.0100762,0.0016697,0.0242621,-0.0101574,0.0485867,0.0158999,1085,976,5.05037,-0.384698,15.8772,-1.19855,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.500534,0.0381824,0.0369191,0.0251534,-0.0103367,0.00167936,0.0252327,-0.010416,0.0471784,0.0158864,1092,976,5.23868,-0.416423,15.9814,-1.30414,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.517221,0.0431438,0.041433,0.0262545,-0.0106201,0.00165946,0.026329,-0.0106946,0.0448819,0.0157216,1099,976,5.41674,-0.487169,16.1215,-1.43898,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.533907,0.0476029,0.0462341,0.0274821,-0.0109417,0.00161886,0.0275502,-0.0110097,0.0420323,0.015793,1106,976,5.59536,-0.544988,16.2774,-1.56479,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.553726,0.0480877,0.0610063,0.0288261,-0.0113107,0.00157369,0.0288877,-0.0113724,0.0391281,0.0178659,1113,976,5.82855,-0.573128,16.4349,-1.64692,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.572479,0.0481988,0.073956,0.0302834,-0.0117343,0.00154669,0.0303402,-0.0117912,0.0367441,0.0168441,1120,976,6.04721,-0.581374,16.5371,-1.70529,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.588264,0.0486054,0.0801988,0.0318456,-0.0122044,0.00153944,0.0318994,-0.0122581,0.0348908,0.0152355,1127,976,6.22114,-0.581364,16.5288,-1.72622,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.606638,0.0491566,0.0955211,0.033496,-0.0127054,0.00152976,0.0335466,-0.012756,0.0330624,0.0161154,1134,976,6.44117,-0.594714,16.6247,-1.83021,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.629187,0.0494719,0.118398,0.035225,-0.0132344,0.00149979,0.0352714,-0.0132808,0.0309099,0.018416,1141,976,6.72067,-0.60932,16.8406,-1.96969,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.65573,0.0488813,0.145358,0.0370177,-0.013786,0.00145909,0.0370596,-0.0138278,0.0286886,0.02132,1148,976,7.05073,-0.625343,17.1344,-2.07618,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.684261,0.0523433,0.151157,0.0388192,-0.0143556,0.00142546,0.0388574,-0.0143938,0.0267814,0.0203683,1155,976,7.35406,-0.683031,17.3825,-2.16876,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.716058,0.0581285,0.144168,0.0406103,-0.0149387,0.00139133,0.0406451,-0.0149735,0.025026,0.0177943,1162,976,7.66156,-0.759465,17.6933,-2.2567,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.748908,0.067232,0.127824,0.0424171,-0.0155115,0.00132968,0.0424476,-0.015542,0.0229377,0.0166813,1169,976,7.95734,-0.839193,18.0154,-2.41012,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.780913,0.075392,0.125269,0.0443433,-0.0160592,0.00118993,0.0443667,-0.0160827,0.0196899,0.0173422,1176,976,8.27487,-0.919667,18.3407,-2.5866,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.812273,0.0833165,0.128713,0.0463432,-0.0165606,0.000943121,0.0463574,-0.0165748,0.0149886,0.0189496,1183,976,8.59895,-1.01604,18.6779,-2.77363,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.846392,0.0880782,0.136976,0.0482984,-0.0170285,0.000565971,0.0483033,-0.0170334,0.00866281,0.0213181,1190,976,8.96272,-1.08759,19.0768,-2.91747,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.887814,0.0930692,0.153014,0.050122,-0.0174482,3.47346e-05,0.050122,-0.0174482,0.000514052,0.0221168,1197,976,9.41867,-1.15974,19.5791,-3.03819,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.931815,0.101075,0.157028,0.0516225,-0.0179152,-0.00108869,0.0516395,-0.0179322,-0.015651,0.022339,1204,976,9.87208,-1.2367,20.1395,-3.15893,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.976653,0.113303,0.15391,0.0518011,-0.0172475,-0.00299288,0.0519306,-0.017377,-0.0432364,0.0227894,1211,976,10.3157,-1.34256,20.7159,-3.34443,10.7993,-1.88271
-8.9097,-3.90047,1.10402,1.02164,0.129381,0.151972,0.0496363,-0.0166524,-0.00518195,0.050039,-0.017055,-0.0775447,0.0244022,1218,976,10.7617,-1.49237,21.3285,-3.58242,10.9318,-1.94221
-8.22093,-3.89502,1.08728,1.07054,0.144109,0.139566,0.0453023,-0.0156926,-0.00782449,0.0462901,-0.0166803,-0.125573,0.0273105,1225,976,11.2223,-1.61803,22.051,-3.78761,11.117,-2.00368
-7.52889,-3.88889,1.05854,1.13656,0.147302,0.160406,0.0392058,-0.0137708,-0.0105383,0.0412251,-0.0157902,-0.189324,0.0271064,1232,976,11.9384,-1.67201,22.9527,-3.90075,11.3582,-2.04403
-6.83745,-3.8832,1.03457,1.19735,0.151125,0.157068,0.0302229,-0.0112612,-0.013621,0.0342954,-0.0153338,-0.29053,0.0263175,1239,976,12.543,-1.72388,23.8276,-3.96305,11.5877,-2.08921
-6.14719,-3.8784,1.01769,1.25696,0.157976,0.151184,0.0171518,-0.00778951,-0.0168207,0.0256205,-0.0162581,-0.466415,0.0240896,1246,976,13.1278,-1.78907,24.674,-4.06981,11.7961,-2.1366
-5.45883,-3.87301,1.01116,1.29843,0.171382,0.149605,0.000144796,-0.00311618,-0.0194898,0.0180722,-0.0210435,-0.743666,0.0243057,1253,976,13.5355,-1.9284,25.2929,-4.2939,11.971,-2.22645
-4.77009,-3.86681,1.00505,1.33758,0.191377,0.133964,-0.0202876,0.00227672,-0.0212541,0.0150574,-0.0330683,-1.0294,0.0275263,1260,976,13.8829,-2.13025,25.9169,-4.56909,12.1522,-2.33416
-4.07806,-3.85967,0.987121,1.35262,0.209375,0.126045,-0.0430204,0.00807138,-0.0220273,0.0162567,-0.0512057,-1.21501,0.0344069,1267,976,14.0032,-2.29309,26.3322,-4.84897,12.3889,-2.42669
-3.38192,-3.85211,0.954137,1.33764,0.219682,0.120064,-0.0668048,0.0141343,-0.0215049,0.0194932,-0.0721637,-1.32658,0.0436104,1274,976,13.8248,-2.44846,26.498,-4.94725,12.6937,-2.48382
3.55308,-3.80773,0.844523,-0.911385,-0.0201534,-0.05433,-0.0533086,0.00242617,0.0076511,0.00345741,-0.0543398,1.43682,0.040717,1344,976,-9.34122,0.298691,5.80955,-2.77393,15.2688,-3.04806
4.24829,-3.80425,0.83746,-0.88328,-0.015255,-0.0603545,-0.0294796,-0.00303266,0.0116622,0.00137529,-0.0338876,1.20943,0.0362184,1351,976,-9.06849,0.252185,6.39217,-2.85924,15.5527,-3.09578
4.94299,-3.80042,0.834357,-0.834241,-0.0105063,-0.0321249,-0.00760378,-0.00768787,0.0146643,0.0070185,-0.0223101,0.783965,0.0339657,1358,976,-8.49698,0.14012,7.13932,-2.99471,15.8286,-3.16205
5.63577,-3.7977,0.840487,-0.795682,-0.00832175,-0.0152418,0.0109913,-0.0110148,0.0162815,0.019639,-0.0196626,0.488249,0.032174,1365,976,-8.05972,0.060425,7.76281,-3.08002,16.0746,-3.23203
6.33035,-3.79416,0.841515,-0.743327,-0.00913335,-0.00161963,0.0254747,-0.013014,0.0168504,0.0318092,-0.0193485,0.359586,0.0323896,1372,976,-7.49094,0.0295605,8.56426,-3.14443,16.3493,-3.3042
7.02643,-3.79031,0.838691,-0.695261,-0.00516485,0.00977531,0.0362517,-0.0141397,0.0167946,0.0413361,-0.0192241,0.293966,0.0345284,1379,976,-6.97331,0.0199055,9.34838,-3.31694,16.6474,-3.37147
7.72111,-3.78766,0.842898,-0.629295,-0.00637645,0.0358768,0.0428709,-0.0142877,0.0162218,0.0471538,-0.0185706,0.258131,0.0350531,1386,976,-6.23563,0.0215861,10.28,-3.43204,16.9244,-3.43442
8.41546,-3.78537,0.850128,-0.565934,-0.00152881,0.0348808,0.0470423,-0.0142116,0.0153686,0.050682,-0.0178513,0.232542,0.0310092,1393,976,-5.59779,-0.0137488,11.2168,-3.55813,17.1968,-3.4986
9.11135,-3.78297,0.853325,-0.505801,-0.00432091,0.042151,0.0491033,-0.0134858,0.0145407,0.0523164,-0.0166989,0.217481,0.02739,1400,976,-4.96881,0.00146055,12.1327,-3.59092,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.459766,-0.00396859,0.0562571,0.0492701,-0.0123385,0.0137138,0.0521848,-0.0152533,0.209424,0.0239457,1407,976,-4.46494,0.00829875,12.9431,-3.66293,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.418462,-0.000691569,0.0865065,0.0480094,-0.0111561,0.0129073,0.0507026,-0.0138493,0.205707,0.0241156,1414,976,-3.96652,-0.0495815,13.6755,-3.79013,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.37846,0.00596828,0.0921223,0.0456915,-0.00999937,0.0120229,0.0481762,-0.0124841,0.203796,0.0244732,1421,976,-3.54829,-0.153434,14.3875,-3.91947,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.340945,0.014601,0.0656243,0.042789,-0.00890333,0.0110958,0.0450701,-0.0111844,0.202754,0.0227414,1428,976,-3.24292,-0.239016,15.1427,-4.02458,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.310456,0.0231268,0.038692,0.0396027,-0.00789286,0.0101668,0.0416875,-0.00997764,0.202254,0.0207413,1435,976,-3.01036,-0.302677,15.8616,-4.14906,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.29023,0.0235449,0.0579042,0.0362567,-0.00695285,0.0092637,0.038159,-0.00885514,0.202534,0.0198967,1442,976,-2.75295,-0.324496,16.4415,-4.25055,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.273225,0.021474,0.0826017,0.0329962,-0.00609451,0.0084213,0.0347332,-0.00783153,0.203412,0.0220528,1449,976,-2.51162,-0.328796,17.0063,-4.32088,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.25064,0.0220691,0.0760527,0.0300129,-0.00533787,0.00763188,0.0315902,-0.00691514,0.2038,0.0224346,1456,976,-2.30126,-0.313845,17.6734,-4.37355,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.228812,0.0221072,0.0696798,0.0273571,-0.00468153,0.00684989,0.0287602,-0.0060846,0.202036,0.0182575,1463,976,-2.09829,-0.294454,18.3301,-4.4233,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.206939,0.0231576,0.0501072,0.0249004,-0.00411812,0.0061094,0.0261342,-0.0053519,0.199268,0.013716,1470,976,-1.93239,-0.277149,19.019,-4.47923,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.190897,0.0231472,0.0502793,0.0225597,-0.0036285,0.00546275,0.0236535,-0.00472232,0.197619,0.0124014,1477,976,-1.76979,-0.288313,19.6667,-4.54533,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.174832,0.0239613,0.0471605,0.0203859,-0.00321048,0.00491941,0.0213704,-0.004195,0.197522,0.0120731,1484,976,-1.61672,-0.306198,20.3183,-4.60972,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.160286,0.0254967,0.0432009,0.018483,-0.00287309,0.00444998,0.0193731,-0.00376324,0.197427,0.0117702,1491,976,-1.48175,-0.324751,20.9489,-4.67256,22.6811,-4.34122
