 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.11263,-2.44553,1.0124,-0.465635,-0.0387322,0.0418841,0.041827,-0.00712552,0.0220097,0.0502675,-0.0155661,0.366194,0.0233205,1400,962,-4.55448,0.358444,12.5489,-3.46211,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.426441,-0.0372431,0.065422,0.0413507,-0.00668419,0.0201016,0.0486528,-0.0139862,0.348437,0.0225027,1407,962,-4.09486,0.331269,13.2324,-3.57422,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.39054,-0.0334863,0.0827399,0.0397529,-0.00613104,0.0181448,0.046061,-0.0124392,0.334584,0.0233028,1414,962,-3.68563,0.277551,13.857,-3.70264,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.361889,-0.0259401,0.0770006,0.0374199,-0.00556256,0.0162598,0.0428778,-0.0110204,0.323849,0.0223332,1421,962,-3.41245,0.198883,14.4218,-3.83044,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.339715,-0.0181553,0.0542329,0.0347221,-0.00501871,0.0145157,0.0394594,-0.009756,0.315458,0.0198336,1428,962,-3.25076,0.124142,14.9816,-3.96283,18.619,-4.05091
12.593,-2.43108,1.05271,-0.318672,-0.0111137,0.0290571,0.0319062,-0.00451545,0.0129425,0.0360369,-0.00864609,0.308936,0.0180397,1435,962,-3.1075,0.0588357,15.6096,-4.08221,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.303591,-0.0108059,0.0348054,0.029061,-0.00404166,0.011544,0.0326891,-0.0076698,0.304513,0.0192491,1442,962,-2.93809,0.0216341,16.1862,-4.15524,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.289059,-0.0114258,0.0441441,0.0263547,-0.00360015,0.010314,0.0295625,-0.00680795,0.30153,0.0210879,1449,962,-2.76414,0.00213577,16.7622,-4.20151,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.270665,-0.00946278,0.0514448,0.023895,-0.0032106,0.00922127,0.0267346,-0.00605018,0.298723,0.0222537,1456,962,-2.55834,0.0016039,17.3644,-4.28523,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.249427,-0.00479381,0.0442972,0.0216971,-0.00286665,0.00820595,0.0241862,-0.00535576,0.294509,0.01889,1463,962,-2.36514,-0.00911548,18.0364,-4.37169,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.230946,-0.00309083,0.0407164,0.0196904,-0.00255898,0.00727619,0.0218587,-0.0047272,0.289611,0.0128757,1470,962,-2.189,0.0067631,18.7146,-4.47038,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.219786,-0.00285412,0.0419323,0.0178277,-0.00228101,0.00646612,0.0197275,-0.00418076,0.285761,0.0115148,1477,962,-2.07211,-0.00647254,19.3061,-4.5513,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.209,-0.00281762,0.039783,0.0161377,-0.00204088,0.00577302,0.0178161,-0.00371927,0.28293,0.0108311,1484,962,-1.96849,-0.0144913,19.881,-4.62328,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.198174,-0.00109755,0.0323124,0.014669,-0.00184994,0.00517266,0.016155,-0.003336,0.279756,0.0100583,1491,962,-1.88031,-0.034244,20.4269,-4.71076,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.186984,0.00213204,0.0242749,0.0133919,-0.00171017,0.00464764,0.0147076,-0.00302585,0.275868,0.00972582,1498,962,-1.79107,-0.0488923,21.0141,-4.80996,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.177712,0.00356071,0.0259061,0.0122176,-0.00161024,0.00419248,0.0133894,-0.00278205,0.272549,0.0102479,1505,962,-1.69314,-0.0516892,21.6012,-4.91195,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.170578,0.00154762,0.0326499,0.0111391,-0.00153088,0.00379494,0.0121888,-0.00258057,0.269858,0.0107859,1512,962,-1.60063,-0.0402245,22.1684,-4.94673,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.163625,-0.0016246,0.0357833,0.0102125,-0.00146115,0.00344623,0.0111539,-0.0024026,0.266676,0.0103963,1519,962,-1.51977,-0.0191203,22.7494,-4.96751,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.158085,-0.0037581,0.0359973,0.00944458,-0.00140139,0.00314334,0.0102897,-0.00224653,0.262655,0.00962276,1526,962,-1.46173,-0.00293252,23.3239,-5.02175,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.151646,-0.00441727,0.0310614,0.00876419,-0.00134925,0.00288304,0.00952832,-0.00211338,0.259087,0.00921014,1533,962,-1.41031,0.00987953,23.9302,-5.11167,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.144386,-0.00504827,0.0222253,0.0081325,-0.00130041,0.00266278,0.00883225,-0.00200016,0.256981,0.0093978,1540,962,-1.36231,0.0274671,24.5849,-5.18104,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.137538,-0.0059519,0.0161768,0.00755686,-0.00125427,0.00247219,0.0082031,-0.00190051,0.255683,0.00986124,1547,962,-1.31053,0.0525581,25.249,-5.23933,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.132297,-0.00651075,0.0167779,0.00703633,-0.00120953,0.00229979,0.00763437,-0.00180757,0.254408,0.00995062,1554,962,-1.25553,0.0674548,25.8711,-5.29649,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.12784,-0.0072857,0.0184091,0.0065466,-0.00116959,0.00214539,0.00710298,-0.00172597,0.253747,0.00931367,1561,962,-1.20516,0.0717159,26.4896,-5.36194,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.123202,-0.00765383,0.0172382,0.00607528,-0.00113042,0.00199779,0.0065921,-0.00164724,0.253147,0.00835427,1568,962,-1.16143,0.06975,27.1334,-5.41536,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.117947,-0.0076888,0.0130168,0.00562657,-0.0010898,0.00184459,0.00609982,-0.00156306,0.251146,0.00781611,1575,962,-1.12092,0.0693626,27.7651,-5.47053,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.113572,-0.00768228,0.0117348,0.00517314,-0.00104191,0.00168175,0.00559903,-0.0014678,0.248025,0.00728366,1582,962,-1.08057,0.0747532,28.389,-5.54567,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.110083,-0.00817746,0.0120583,0.00471483,-0.000984106,0.00152363,0.0050966,-0.00136588,0.245513,0.00714209,1589,962,-1.04404,0.0833611,29.0098,-5.60016,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.108506,-0.00934418,0.013964,0.00429718,-0.000926084,0.00136613,0.0046329,-0.00126181,0.240975,0.00746772,1596,962,-1.02129,0.0902976,29.6988,-5.65163,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.106069,-0.00981211,0.0130318,0.00393559,-0.000877041,0.00119879,0.00421767,-0.00115912,0.231097,0.00750508,1603,962,-0.998858,0.0937286,30.4186,-5.69966,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.219722,-0.00478794,-0.0318294,0.0120683,-0.0061487,0.000189003,0.0120703,-0.00615066,0.0103736,0.0101434,1008,969,2.22475,0.141746,14.0646,0.0906136,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.226258,-0.00418786,-0.0243066,0.0129481,-0.00636231,0.000328589,0.0129537,-0.0063679,0.0170096,0.0104283,1015,969,2.30535,0.132981,14.1118,-0.0043627,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.234284,-0.0045802,-0.01533,0.013718,-0.00658502,0.000456539,0.0137283,-0.00659529,0.0224711,0.011057,1022,969,2.40458,0.129988,14.215,-0.092049,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.242958,-0.004107,-0.00803005,0.0144996,-0.00679402,0.000539539,0.0145133,-0.00680768,0.0253164,0.0112204,1029,969,2.50728,0.107368,14.293,-0.174624,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.254139,-0.00364214,-0.00319544,0.0152962,-0.00698464,0.000584793,0.0153115,-0.00699998,0.0262224,0.0106195,1036,969,2.63127,0.0800896,14.3692,-0.230292,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.266778,-0.00276787,-0.00211557,0.0160651,-0.00716548,0.000614474,0.0160813,-0.00718172,0.0264265,0.0096268,1043,969,2.76286,0.0524602,14.4065,-0.273898,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.279221,-0.00172794,0.00118027,0.0167974,-0.00734971,0.000634718,0.0168141,-0.00736638,0.0262613,0.00979335,1050,969,2.89674,0.0362699,14.3907,-0.381551,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.291639,-0.000721951,0.00617433,0.017525,-0.00754596,0.000642173,0.0175415,-0.0075624,0.0255918,0.0106504,1057,969,3.0337,0.0184163,14.4111,-0.54312,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.304216,0.00157062,0.0114926,0.0182572,-0.00775503,0.000634641,0.0182727,-0.00777051,0.0243784,0.0111034,1064,969,3.17254,-0.0102216,14.4826,-0.688317,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.316914,0.00220036,0.0226311,0.0189698,-0.00797777,0.000607165,0.0189834,-0.00799144,0.0225162,0.012158,1071,969,3.32494,-0.0192591,14.5446,-0.74604,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.330648,0.00245244,0.0364717,0.0196915,-0.00821809,0.000575211,0.0197034,-0.00822994,0.0205981,0.0134898,1078,969,3.49392,-0.0282043,14.5955,-0.784591,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.345581,0.00241682,0.0470038,0.020452,-0.00847891,0.000552189,0.0204625,-0.00848944,0.0190772,0.0134784,1085,969,3.66886,-0.0368389,14.6076,-0.848423,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.36096,0.00408268,0.0447714,0.0212666,-0.00876619,0.000523793,0.0212758,-0.00877532,0.0174336,0.0126224,1092,969,3.82139,-0.0674483,14.6772,-0.919411,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.375136,0.00929309,0.038127,0.0221722,-0.00908178,0.000462844,0.0221791,-0.00908863,0.0148048,0.0125192,1099,969,3.95104,-0.132052,14.7753,-1.03876,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.387602,0.0119839,0.0416225,0.0231935,-0.00943139,0.000368993,0.0231977,-0.00943556,0.0113082,0.0115802,1106,969,4.08469,-0.170925,14.8763,-1.11999,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.403742,0.0125187,0.0547083,0.0243446,-0.00981549,0.000249017,0.0243464,-0.00981731,0.0072892,0.0148516,1113,969,4.27715,-0.1982,15.0107,-1.19155,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.419577,0.0109013,0.0718164,0.025594,-0.0102407,0.000123019,0.0255944,-0.0102411,0.00343291,0.0148522,1120,969,4.47587,-0.201997,15.108,-1.21285,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.436,0.0104212,0.0741677,0.026887,-0.010699,3.89396e-07,0.026887,-0.010699,1.03601e-05,0.0141989,1127,969,4.64895,-0.188582,15.1266,-1.21005,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.453839,0.0114509,0.0719166,0.0282223,-0.0111705,-0.000139538,0.0282228,-0.011171,-0.00354215,0.0154606,1134,969,4.82603,-0.186567,15.2036,-1.29614,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.473214,0.012977,0.0776809,0.0296424,-0.0116471,-0.000323583,0.029645,-0.0116497,-0.00783629,0.0172579,1141,969,5.03602,-0.216282,15.335,-1.39408,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.494259,0.0125512,0.0997346,0.0311802,-0.0121219,-0.000557302,0.0311873,-0.012129,-0.0128673,0.0202322,1148,969,5.29928,-0.24259,15.5341,-1.49385,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.517288,0.0148037,0.1119,0.032779,-0.0125917,-0.000815812,0.0327937,-0.0126063,-0.0179733,0.0202978,1155,969,5.56093,-0.282203,15.6784,-1.61735,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.542874,0.0187784,0.1175,0.034375,-0.0130618,-0.00109938,0.0344005,-0.0130873,-0.0231591,0.0184928,1162,969,5.83367,-0.330448,15.9011,-1.75797,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.571303,0.0248189,0.10624,0.0359637,-0.0135175,-0.00143013,0.036005,-0.0135588,-0.0288704,0.0164968,1169,969,6.09699,-0.370667,16.1851,-1.94788,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.598478,0.0324517,0.0943488,0.0376548,-0.0139551,-0.00186427,0.0377221,-0.0140224,-0.0360597,0.0167333,1176,969,6.34479,-0.428298,16.4966,-2.14104,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.624164,0.0399507,0.0897763,0.0394298,-0.0143418,-0.00246341,0.0395424,-0.0144544,-0.0456849,0.0180538,1183,969,6.59334,-0.509598,16.7962,-2.31339,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.653682,0.0473775,0.0957894,0.0411537,-0.0146775,-0.00325198,0.0413425,-0.0148663,-0.0579852,0.0186721,1190,969,6.90488,-0.612297,17.1458,-2.46077,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.689265,0.0513938,0.114383,0.0427085,-0.0149673,-0.00423801,0.0430182,-0.015277,-0.0729576,0.0171015,1197,969,7.30799,-0.673144,17.5578,-2.57065,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.725704,0.0562145,0.126824,0.0439545,-0.0152134,-0.00556123,0.0444727,-0.0157316,-0.0929064,0.0164604,1204,969,7.70532,-0.728748,18.0133,-2.68267,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.761131,0.0589629,0.138129,0.0440176,-0.0154724,-0.00750955,0.0449509,-0.0164057,-0.123648,0.0179491,1211,969,8.08989,-0.743278,18.493,-2.78891,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.795393,0.0647006,0.14413,0.0420751,-0.0153424,-0.00977164,0.0436925,-0.0169599,-0.164036,0.0203643,1218,969,8.44913,-0.801835,18.9878,-2.93134,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.832195,0.0737081,0.147813,0.0383388,-0.0150063,-0.0124031,0.0410815,-0.0177491,-0.217635,0.0247351,1225,969,8.82746,-0.906354,19.5637,-3.10451,11.1355,-2.0453
-7.52721,-3.22321,1.13141,0.88698,0.0768723,0.152829,0.0330355,-0.0141159,-0.01505,0.0374297,-0.0185101,-0.284078,0.0264165,1232,969,9.39348,-0.962025,20.3787,-3.18504,11.3826,-2.1014
-6.83534,-3.21727,1.10571,0.936922,0.082054,0.140978,0.0247769,-0.0125831,-0.0176887,0.031823,-0.0196292,-0.379074,0.0264071,1239,969,9.86871,-1.01576,21.1603,-3.24724,11.6191,-2.14519
-6.14585,-3.21262,1.09227,0.98081,0.0876969,0.131215,0.0131221,-0.0103992,-0.020233,0.0247642,-0.0220412,-0.522134,0.0256256,1246,969,10.2862,-1.06451,21.8339,-3.33953,11.8137,-2.19829
-5.45822,-3.20795,1.08884,1.00798,0.0922467,0.143858,-0.00161171,-0.00723007,-0.0221402,0.0178968,-0.0267386,-0.722295,0.0257962,1253,969,10.587,-1.10046,22.2662,-3.51818,11.9759,-2.28142
-4.76983,-3.20259,1.08419,1.02996,0.105884,0.143825,-0.0192303,-0.00324755,-0.0230995,0.0132039,-0.0356817,-0.951931,0.0283078,1260,969,10.8016,-1.23685,22.6789,-3.75844,12.1509,-2.37506
-4.0763,-3.19484,1.06009,1.02871,0.123264,0.162356,-0.0389539,0.00136336,-0.0233135,0.012025,-0.0496155,-1.14187,0.0347449,1267,969,10.8231,-1.43282,22.9082,-4.06394,12.4126,-2.46083
-3.37993,-3.18778,1.02616,0.993956,0.13448,0.200338,-0.0601943,0.00664871,-0.0223667,0.0134425,-0.0669881,-1.27591,0.0422299,1274,969,10.5541,-1.6223,22.8053,-4.26232,12.721,-2.5032
2.16785,-3.14798,0.92495,-0.796709,-0.0875223,0.0613752,-0.0802916,0.01285,0.0031864,0.0129589,-0.0804005,1.53664,0.0483721,1330,969,-7.87929,0.787748,6.34902,-2.15154,14.7757,-2.99508
2.85955,-3.14494,0.927986,-0.81325,-0.107087,0.0491615,-0.0614504,0.00819782,0.00793887,0.00909127,-0.0623438,1.45873,0.0379672,1337,969,-8.06518,1.00582,6.41554,-1.99476,15.0034,-3.06236
3.55295,-3.14124,0.926266,-0.811984,-0.103496,-0.00552916,-0.0404338,0.00355429,0.0125369,0.00687647,-0.0437559,1.31176,0.0333863,1344,969,-8.18638,1.08238,6.75762,-2.05124,15.2582,-3.12919
4.24764,-3.1374,0.921318,-0.803446,-0.0880711,-0.0228578,-0.0196932,-0.000471311,0.0166218,0.00911812,-0.0292826,1.04752,0.0315102,1351,969,-8.14355,0.962596,7.14555,-2.26074,15.5338,-3.18928
4.94167,-3.13395,0.920842,-0.771914,-0.069903,-0.0112567,-0.0013812,-0.00388467,0.0197126,0.0171194,-0.0223853,0.753691,0.0299629,1358,969,-7.79576,0.764689,7.72433,-2.53931,15.799,-3.25443
5.63427,-3.13069,0.927737,-0.733391,-0.0593386,0.00464805,0.0139864,-0.00647965,0.0213588,0.027437,-0.0199302,0.562003,0.0290164,1365,969,-7.36416,0.620656,8.34783,-2.74425,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.689539,-0.0502944,0.0141347,0.0259859,-0.00821584,0.0219656,0.0367226,-0.0189525,0.454643,0.0287501,1372,969,-6.89503,0.48867,9.06356,-2.92197,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.647912,-0.0441306,0.0352011,0.0347868,-0.00931565,0.0216912,0.0436672,-0.018196,0.388584,0.0312757,1379,969,-6.41761,0.406607,9.77706,-3.12307,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.597617,-0.0398436,0.0445027,0.0400984,-0.00979366,0.0205775,0.0474903,-0.0171855,0.344864,0.0320448,1386,969,-5.88343,0.362601,10.5578,-3.24993,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.545016,-0.0344746,0.0349884,0.0433192,-0.0100088,0.0192124,0.0495199,-0.0162095,0.312189,0.0283872,1393,969,-5.37646,0.326284,11.398,-3.34927,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.497338,-0.0331966,0.041215,0.0446311,-0.00963976,0.0179153,0.0500117,-0.0150203,0.291762,0.0248493,1400,969,-4.87681,0.300085,12.1975,-3.39532,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.454976,-0.0306585,0.0609172,0.0442282,-0.00889734,0.0165834,0.0489798,-0.0136489,0.279051,0.0234106,1407,969,-4.39573,0.279411,12.938,-3.49871,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.415573,-0.0294423,0.0922251,0.0425743,-0.00805566,0.0151425,0.0467575,-0.0122389,0.269533,0.0237781,1414,969,-3.91295,0.254682,13.6109,-3.61279,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.380849,-0.0232666,0.0864493,0.0400886,-0.00721918,0.013711,0.0437751,-0.0109057,0.262661,0.0231832,1421,969,-3.57811,0.168407,14.2372,-3.73226,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.352698,-0.0133731,0.051922,0.0371842,-0.00643135,0.0123491,0.0404379,-0.00968507,0.257624,0.0215709,1428,969,-3.38869,0.0725655,14.8846,-3.86702,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.329371,-0.00493013,0.0194818,0.0341353,-0.00570895,0.0110887,0.0370134,-0.00858704,0.253949,0.0191374,1435,969,-3.24271,0.0031712,15.5494,-3.97947,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.31366,-0.00383568,0.0247514,0.0310447,-0.00503589,0.00994519,0.0336044,-0.00759557,0.251911,0.0191412,1442,969,-3.06877,-0.0199043,16.1102,-4.06596,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.301212,-0.00538812,0.0365261,0.0280982,-0.00441762,0.00893053,0.0303895,-0.00670895,0.251154,0.0207766,1449,969,-2.90879,-0.0221698,16.6513,-4.11988,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.282347,-0.00499938,0.0418405,0.0254246,-0.00387155,0.00802219,0.0274775,-0.00592442,0.250523,0.0217791,1456,969,-2.70317,-0.0127237,17.2675,-4.19173,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.26076,-0.00320321,0.0418152,0.0230548,-0.00339395,0.00716168,0.0248695,-0.00520865,0.248166,0.0183598,1463,969,-2.48579,-0.0113194,17.9289,-4.26281,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.241226,-0.00284431,0.0413243,0.0208983,-0.00297678,0.00636549,0.0224894,-0.00456788,0.244939,0.0128086,1470,969,-2.28998,0.00316042,18.5972,-4.33488,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.229057,-0.00234517,0.042502,0.018885,-0.00260986,0.00567518,0.0202913,-0.00401624,0.242918,0.0111948,1477,969,-2.16313,-0.0136478,19.2078,-4.41032,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.216834,-0.00141763,0.0378776,0.0170516,-0.0022959,0.00509047,0.0183092,-0.0035535,0.242199,0.0104856,1484,969,-2.05236,-0.027433,19.8155,-4.481,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.204851,0.000398754,0.0296523,0.0154672,-0.00204467,0.00458525,0.0165951,-0.00317261,0.241204,0.00977174,1491,969,-1.95475,-0.0502395,20.4021,-4.55514,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.193782,0.00257323,0.0259592,0.0140985,-0.00185653,0.00414319,0.0151102,-0.00286827,0.239508,0.00937427,1498,969,-1.85399,-0.0604606,21.007,-4.64584,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.183819,0.00359422,0.0270325,0.0128428,-0.00171986,0.00375999,0.0137563,-0.00263336,0.238336,0.00943392,1505,969,-1.75055,-0.0616721,21.6011,-4.73086,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.176117,0.00204073,0.0333561,0.011689,-0.0016137,0.00342163,0.0125175,-0.00244219,0.237561,0.00974476,1512,969,-1.65373,-0.0513766,22.169,-4.78177,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.169055,-0.000802275,0.0364099,0.0106926,-0.00152511,0.00312066,0.0114435,-0.00227604,0.236142,0.00980371,1519,969,-1.57211,-0.0330935,22.7337,-4.81643,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.163198,-0.00315531,0.0376285,0.00986647,-0.00145238,0.00285711,0.0105468,-0.00213268,0.233757,0.00942748,1526,969,-1.5079,-0.0169137,23.2985,-4.87086,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.157417,-0.00414466,0.0332845,0.00914245,-0.00139188,0.00263095,0.00976298,-0.00201241,0.231624,0.0091318,1533,969,-1.46112,0.000775858,23.8935,-4.93643,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.15052,-0.00481798,0.0240967,0.00848065,-0.00133806,0.00244095,0.009054,-0.00191141,0.230704,0.00930203,1540,969,-1.41768,0.0238701,24.5378,-4.97938,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.143048,-0.00581182,0.0169393,0.00788725,-0.00129021,0.0022766,0.00842095,-0.00182392,0.230273,0.00979835,1547,969,-1.36286,0.0510982,25.1921,-5.01698,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.136557,-0.00627147,0.0146732,0.00735582,-0.0012472,0.00212614,0.00785259,-0.00174397,0.229529,0.00988256,1554,969,-1.30389,0.0666202,25.8245,-5.06823,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.131206,-0.00670627,0.0166338,0.00686168,-0.00121076,0.00199449,0.00732757,-0.00167666,0.229478,0.00911769,1561,969,-1.24385,0.0659575,26.4314,-5.15754,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.126578,-0.00700399,0.0180916,0.0063843,-0.00117612,0.0018664,0.00681994,-0.00161177,0.229309,0.00820143,1568,969,-1.1925,0.0586913,27.0194,-5.23752,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.121603,-0.00722007,0.017189,0.00593299,-0.00114069,0.00172982,0.00633335,-0.00154104,0.227439,0.00805405,1575,969,-1.1448,0.0545008,27.6315,-5.3054,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.11645,-0.00698701,0.0144087,0.00548106,-0.0010996,0.00158016,0.00584082,-0.00145937,0.223859,0.00788725,1582,969,-1.10124,0.0614607,28.2892,-5.36723,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.11273,-0.00681878,0.0123626,0.00502264,-0.0010496,0.00143241,0.00534358,-0.00137053,0.220413,0.00783897,1589,969,-1.06972,0.0695682,28.9446,-5.40495,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.110603,-0.00764376,0.0130054,0.00459979,-0.000999056,0.00128528,0.00488075,-0.00128001,0.215207,0.0079003,1596,969,-1.04548,0.0794175,29.6321,-5.45103,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.108767,-0.00912135,0.0149956,0.00422788,-0.000959229,0.0011319,0.00446412,-0.00119547,0.205755,0.00780693,1603,969,-1.01976,0.0852257,30.3296,-5.49823,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.21902,-0.000715758,-0.0311802,0.0119366,-0.00604813,0.000432944,0.011947,-0.00605855,0.0240543,0.0101426,1008,976,2.21805,0.109402,13.8489,-0.0641555,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.226031,-6.62609e-05,-0.0261242,0.0127812,-0.00627237,0.000616472,0.0128011,-0.00629229,0.0323097,0.0106048,1015,976,2.29883,0.102547,13.8835,-0.168353,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.234579,-0.000156875,-0.0187764,0.0135607,-0.00651017,0.000784256,0.0135913,-0.00654077,0.0389951,0.0112893,1022,976,2.40025,0.0941844,13.9722,-0.251805,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.24414,0.000176201,-0.0128878,0.0143754,-0.00674175,0.000908632,0.0144144,-0.00678077,0.0429224,0.0116839,1029,976,2.50939,0.0731466,14.0487,-0.315988,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.254833,0.00083637,-0.011397,0.0152128,-0.00696032,0.00100076,0.0152579,-0.0070054,0.0450117,0.0116272,1036,976,2.62159,0.0491168,14.1107,-0.346357,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.265985,0.00156146,-0.00885916,0.0160292,-0.00716999,0.00108332,0.0160797,-0.00722047,0.0465614,0.0107746,1043,976,2.74055,0.0291765,14.1481,-0.35784,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.277806,0.00282028,-0.00418996,0.0168075,-0.00737786,0.00116282,0.0168633,-0.00743364,0.0479322,0.010063,1050,976,2.87059,0.0102616,14.1394,-0.448754,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.290647,0.0048884,0.00176341,0.0175685,-0.00758951,0.00123555,0.017629,-0.00765005,0.0489547,0.0102082,1057,976,3.0135,-0.0175888,14.191,-0.600812,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.303754,0.00718829,0.00765449,0.0183209,-0.00780671,0.0012937,0.0183848,-0.00787061,0.0493538,0.0101702,1064,976,3.15896,-0.0494943,14.2743,-0.730482,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.317185,0.00739013,0.019017,0.0190544,-0.00803242,0.00133374,0.0191199,-0.00809793,0.0490811,0.0124334,1071,976,3.31948,-0.058575,14.3453,-0.81543,11.1173,-0.664981
