 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.3932,5.88359,0.807879,0.125054,0.128762,0.0328458,-0.00126052,-0.0029297,0.00506236,0.00303559,-0.00722581,0.703702,0.0104633,1519,878,1.28476,-1.3417,30.0726,-8.55752,28.7763,-7.14086
22.1074,5.89305,0.787313,0.123733,0.130471,0.0277331,-0.0011841,-0.00277205,0.00468633,0.00277503,-0.00673119,0.701483,0.0104102,1526,878,1.2556,-1.35705,30.6044,-8.66415,29.3163,-7.24474
22.8255,5.90495,0.755615,0.123236,0.12885,0.0249567,-0.00115271,-0.0026103,0.00431049,0.00249016,-0.00625317,0.701653,0.0100443,1533,878,1.24246,-1.34753,31.1967,-8.74769,29.9107,-7.36146
23.5468,5.9181,0.715681,0.123764,0.127341,0.0224316,-0.00111571,-0.00245065,0.00394544,0.00221832,-0.00578468,0.701604,0.00952388,1540,878,1.24001,-1.33631,31.8412,-8.83409,30.547,-7.47642
24.2705,5.93177,0.669964,0.124838,0.125999,0.022365,-0.00105851,-0.00230026,0.00360295,0.00197667,-0.00533543,0.700074,0.00862676,1547,878,1.24986,-1.31942,32.5208,-8.92889,31.215,-7.58279
24.9917,5.94441,0.634639,0.124246,0.125657,0.0250178,-0.00099642,-0.00215736,0.00328882,0.00176276,-0.00491655,0.698048,0.00796025,1554,878,1.25086,-1.31237,33.1461,-9.05603,31.8487,-7.7018
25.7124,5.95789,0.603311,0.123172,0.125449,0.0254533,-0.000976291,-0.00201739,0.00298239,0.00153064,-0.00452432,0.698998,0.0079914,1561,878,1.24071,-1.31105,33.7608,-9.20304,32.4746,-7.85072
26.4349,5.97214,0.568119,0.122517,0.125312,0.0239765,-0.000967046,-0.00189056,0.00269666,0.0013071,-0.00416471,0.700604,0.0085219,1568,878,1.22899,-1.30474,34.4057,-9.35282,33.1248,-8.00244
27.1604,5.98585,0.525447,0.12163,0.125616,0.0236598,-0.000940154,-0.00177317,0.00242784,0.00110665,-0.00381997,0.700447,0.00900821,1575,878,1.21816,-1.29812,35.0851,-9.47963,33.813,-8.11817
27.8867,5.9986,0.481774,0.11975,0.124611,0.0273113,-0.000867348,-0.00165964,0.00217711,0.00094936,-0.00347635,0.695403,0.00900103,1582,878,1.20988,-1.2833,35.7623,-9.5781,34.5129,-8.21118
28.6154,6.01119,0.432939,0.117122,0.121866,0.0346427,-0.000717179,-0.00155737,0.00192245,0.000830541,-0.00310509,0.677828,0.00861363,1589,878,1.20607,-1.2631,36.4575,-9.63786,35.2417,-8.28357
29.3454,6.02626,0.381954,0.116239,0.119655,0.0349555,-0.000463103,-0.00148154,0.0016429,0.000747684,-0.00269232,0.635118,0.00828287,1596,878,1.19839,-1.244,37.1953,-9.72746,35.9887,-8.39895
30.075,6.04136,0.335069,0.116865,0.118544,0.0313746,-6.66975e-05,-0.00144504,0.00135561,0.000764869,-0.00227661,0.550232,0.00803332,1603,878,1.1934,-1.2308,37.9437,-9.83469,36.7273,-8.52811
-28.9484,4.82094,0.411595,1.24888,-0.125364,-0.0442045,0.0403,-0.0212184,-0.0156798,0.0440659,-0.0249844,-0.235713,0.0229521,1008,885,12.8807,1.45637,30.4914,2.39098,17.6776,1.09728
-28.2679,4.83213,0.386348,1.27253,-0.127373,-0.02865,0.0403545,-0.0210674,-0.017757,0.0451186,-0.0258314,-0.262117,0.023394,1015,885,13.1482,1.45768,30.7094,2.23744,17.6797,0.954019
-27.5867,4.84294,0.359886,1.29612,-0.132411,-0.00634864,0.0409301,-0.0209615,-0.0197194,0.046679,-0.0267104,-0.28367,0.0239988,1022,885,13.429,1.49107,30.9252,2.10482,17.6936,0.823282
-26.906,4.85216,0.337511,1.3224,-0.137519,0.0134605,0.0416587,-0.0209438,-0.0214988,0.0483307,-0.0276158,-0.300918,0.0225753,1029,885,13.7332,1.52521,31.1649,2.00077,17.6982,0.712108
-26.2237,4.86199,0.309768,1.34941,-0.14364,0.035541,0.042403,-0.0209688,-0.0230907,0.0499239,-0.0284897,-0.314877,0.0228021,1036,885,14.0498,1.55903,31.4369,1.91587,17.7314,0.606222
-25.5429,4.86819,0.291237,1.37315,-0.150837,0.0622149,0.0431039,-0.0209484,-0.0245608,0.0514375,-0.029282,-0.327114,0.0226293,1043,885,14.3427,1.57383,31.6371,1.90288,17.7342,0.545798
-24.8637,4.87497,0.283524,1.39868,-0.15677,0.0782182,0.0436877,-0.0208311,-0.0259481,0.0528285,-0.0299718,-0.338696,0.0238144,1050,885,14.6331,1.5876,31.8428,1.85206,17.7022,0.437627
-24.1884,4.88043,0.298219,1.42925,-0.164733,0.0894428,0.0440132,-0.0206396,-0.0272182,0.0539458,-0.0305722,-0.34991,0.0245203,1057,885,14.9669,1.64949,32.0286,1.76489,17.5891,0.283569
-23.5133,4.88441,0.314849,1.4649,-0.170333,0.0920534,0.043996,-0.0204073,-0.0284218,0.0547449,-0.0311561,-0.361565,0.0241306,1064,885,15.3346,1.71796,32.283,1.67483,17.4749,0.153958
-22.8383,4.88783,0.334118,1.50159,-0.17726,0.11697,0.0436789,-0.0201346,-0.029529,0.0552463,-0.0317021,-0.373358,0.0233009,1071,885,15.7592,1.76906,32.503,1.55997,17.3573,0.0276933
-22.1644,4.88939,0.35987,1.53318,-0.177898,0.137697,0.0430189,-0.0198183,-0.0306173,0.0554699,-0.0322694,-0.386241,0.0226925,1078,885,16.1215,1.76184,32.662,1.40434,17.2207,-0.0813035
-21.492,4.88763,0.394374,1.56281,-0.176356,0.142377,0.0419572,-0.0194477,-0.031742,0.0554158,-0.0329063,-0.401022,0.0223083,1085,885,16.4301,1.74962,32.8034,1.30166,17.0553,-0.149793
-20.8199,4.88556,0.432171,1.59426,-0.176851,0.145063,0.040502,-0.0190022,-0.0329502,0.0551447,-0.0336449,-0.418179,0.0235653,1092,885,16.7537,1.74593,32.9615,1.23484,16.8839,-0.222731
-20.1488,4.88378,0.475753,1.62617,-0.180567,0.155484,0.0386446,-0.0184671,-0.0343163,0.0547323,-0.0345548,-0.438382,0.0245017,1099,885,17.0993,1.74277,33.0947,1.18429,16.6971,-0.320379
-19.4775,4.88343,0.520135,1.65543,-0.184251,0.18913,0.0363849,-0.0178324,-0.0358613,0.0542308,-0.0356783,-0.461756,0.0261772,1106,885,17.4671,1.73938,33.1638,1.02502,16.515,-0.450175
-18.8079,4.88187,0.574027,1.67642,-0.179684,0.196997,0.0338879,-0.0170728,-0.0375909,0.0538204,-0.0370053,-0.487552,0.0242066,1113,885,17.6934,1.65595,33.1664,0.853376,16.3019,-0.585987
-18.1369,4.87849,0.622268,1.69534,-0.169052,0.194513,0.0312775,-0.0161127,-0.0394942,0.0536394,-0.0384746,-0.515202,0.0227716,1120,885,17.8741,1.54921,33.196,0.669753,16.1174,-0.665319
-17.4646,4.87562,0.665422,1.71519,-0.161752,0.194763,0.0285329,-0.0148876,-0.0414879,0.0536477,-0.0400024,-0.544345,0.0221947,1127,885,18.0705,1.48567,33.2569,0.509132,15.9604,-0.7383
-16.7902,4.87589,0.699951,1.7341,-0.157751,0.195241,0.0255864,-0.0135024,-0.0435048,0.0537353,-0.0416514,-0.574284,0.0230834,1134,885,18.258,1.45211,33.3497,0.349527,15.846,-0.847896
-16.1155,4.87585,0.735016,1.74947,-0.154131,0.193113,0.0223735,-0.0119821,-0.0454565,0.0537896,-0.0433982,-0.604745,0.0257509,1141,885,18.4035,1.41421,33.4156,0.215545,15.7366,-0.952571
-15.4406,4.87545,0.770431,1.76001,-0.154917,0.207757,0.0188387,-0.0103392,-0.0471766,0.0536306,-0.0451312,-0.635441,0.0276595,1148,885,18.5379,1.36795,33.4078,0.132668,15.6329,-1.05075
-14.766,4.875,0.808556,1.75949,-0.156669,0.22499,0.0149073,-0.00858697,-0.0486876,0.0532449,-0.0469246,-0.667023,0.0284003,1155,885,18.5653,1.34352,33.2781,0.031521,15.5257,-1.15663
-14.0898,4.87421,0.840429,1.75482,-0.156843,0.253169,0.0105138,-0.0067078,-0.0500181,0.0526568,-0.0488509,-0.700157,0.0283538,1162,885,18.5743,1.34065,33.1191,-0.131947,15.4504,-1.23464
-13.4109,4.87532,0.861964,1.7554,-0.151623,0.285403,0.00565974,-0.00481082,-0.0511045,0.0517964,-0.0509475,-0.734355,0.0276797,1169,885,18.6446,1.31527,33.0575,-0.403026,15.4241,-1.31784
-12.7294,4.87908,0.873195,1.76193,-0.141969,0.343592,0.000340212,-0.00295182,-0.0519311,0.0506514,-0.053263,-0.769555,0.0267066,1176,885,18.8343,1.17856,33.0654,-0.760452,15.4473,-1.42196
-12.0488,4.88276,0.890581,1.76422,-0.126634,0.390154,-0.00557588,-0.00115673,-0.0526055,0.0492855,-0.0560181,-0.806387,0.0255255,1183,885,18.9545,0.96103,33.035,-1.13521,15.4535,-1.54456
-11.3688,4.88664,0.912538,1.75415,-0.10679,0.430707,-0.0121616,0.00064172,-0.0532377,0.0478612,-0.0593811,-0.845235,0.0254695,1190,885,18.9349,0.652016,32.878,-1.51111,15.4491,-1.68576
-10.6853,4.89223,0.920315,1.73762,-0.0874141,0.464378,-0.0192961,0.00237308,-0.0537931,0.0464118,-0.0633348,-0.884775,0.0253191,1197,885,18.8341,0.358689,32.7303,-1.8595,15.5091,-1.8158
-9.99905,4.89871,0.917865,1.71646,-0.0714296,0.496842,-0.0267742,0.00411283,-0.0542762,0.0450999,-0.0677612,-0.924003,0.0259112,1204,885,18.6846,0.117381,32.5844,-2.17027,15.6176,-1.93029
-9.3135,4.90552,0.920531,1.68692,-0.057368,0.549054,-0.0343849,0.0059721,-0.0547208,0.0441163,-0.0725291,-0.96204,0.0284402,1211,885,18.4976,-0.107164,32.3075,-2.54665,15.7135,-2.06843
-8.62688,4.91328,0.920486,1.64549,-0.0332402,0.590857,-0.0420444,0.00803841,-0.055088,0.0435095,-0.0775155,-0.998722,0.0303554,1218,885,18.1635,-0.43858,31.9454,-3.00095,15.828,-2.21673
-7.9391,4.92187,0.917396,1.60056,-0.00199167,0.618964,-0.0496943,0.0103236,-0.0552347,0.0431749,-0.0825456,-1.03424,0.0305558,1225,885,17.7607,-0.828251,31.5903,-3.50666,15.9627,-2.37212
-7.24668,4.92963,0.895829,1.56079,0.0248043,0.65543,-0.0573769,0.01299,-0.0552007,0.0432665,-0.0876533,-1.06912,0.0321221,1232,885,17.4319,-1.15814,31.3553,-3.92926,16.1779,-2.4496
-6.55342,4.93761,0.872874,1.51067,0.0339885,0.705784,-0.0649301,0.0159371,-0.0547361,0.0435543,-0.0925473,-1.10351,0.0355215,1239,885,17.0373,-1.33745,31.0018,-4.18329,16.4064,-2.52678
-5.86435,4.94131,0.869454,1.44653,0.04137,0.760262,-0.0719607,0.0191016,-0.0536572,0.0439422,-0.0968012,-1.13723,0.0370817,1246,885,16.5133,-1.51182,30.4252,-4.39463,16.5628,-2.57956
-5.17262,4.94785,0.857028,1.37824,0.0540023,0.817367,-0.0782461,0.0224133,-0.0516954,0.0442327,-0.100066,-1.1714,0.0371941,1253,885,15.954,-1.80603,29.848,-4.63275,16.764,-2.66113
-4.47604,4.95979,0.826817,1.31655,0.0797201,0.895523,-0.0839099,0.0256488,-0.0487958,0.0442302,-0.102491,-1.20695,0.0342676,1260,885,15.5106,-2.252,29.3916,-5.11217,17.0462,-2.79555
-3.7803,4.96994,0.802165,1.25367,0.109759,1.00261,-0.0892505,0.0288776,-0.0450298,0.0440849,-0.104458,-1.2451,0.0322943,1267,885,15.1268,-2.72516,28.8661,-5.72999,17.313,-2.91096
-3.09084,4.97546,0.805428,1.18393,0.134842,1.08632,-0.0939493,0.0320213,-0.0403639,0.043845,-0.105773,-1.28584,0.0297671,1274,885,14.6215,-3.10086,28.1995,-6.26203,17.4742,-3.02226
-2.40263,4.97905,0.815417,1.10268,0.152007,1.10792,-0.0974046,0.034816,-0.0348675,0.0434474,-0.106036,-1.32813,0.0279423,1281,885,13.8512,-3.2517,27.484,-6.63209,17.6152,-3.11554
-1.71172,4.98528,0.816375,1.01808,0.140273,1.08888,-0.0995736,0.0370314,-0.0286166,0.0427839,-0.105326,-1.37242,0.0294605,1288,885,12.9563,-3.07062,26.8329,-6.6262,17.801,-3.23342
-1.01782,4.99348,0.80716,0.931647,0.121154,1.08494,-0.100791,0.0385596,-0.0218028,0.0418912,-0.104123,-1.41916,0.0310269,1295,885,12.083,-2.84779,26.1876,-6.56601,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.84514,0.113285,1.08267,-0.100954,0.0394461,-0.0148268,0.0409947,-0.102503,-1.46672,0.0320343,1302,885,11.2111,-2.80287,25.5949,-6.53768,18.3252,-3.45406
0.375844,5.00995,0.770762,0.773584,0.12379,1.05995,-0.0996828,0.0395983,-0.00804103,0.040061,-0.100146,-1.51332,0.0326615,1309,885,10.4348,-2.92596,25.1764,-6.65453,18.601,-3.55004
1.07237,5.01871,0.757017,0.711141,0.129571,0.998882,-0.0969262,0.0389611,-0.00165809,0.0389813,-0.0969464,-1.5586,0.0335954,1316,885,9.65602,-2.97194,24.9063,-6.64946,18.8775,-3.67093
1.7692,5.02917,0.744347,0.627562,0.12723,0.887522,-0.092849,0.0375461,0.00416865,0.0376792,-0.0929821,1.53887,0.0331667,1323,885,8.53757,-2.77374,24.4857,-6.59271,19.1583,-3.83016
2.46278,5.03778,0.746463,0.54501,0.112951,0.781273,-0.0875498,0.0354222,0.00928158,0.0361188,-0.0882464,1.49588,0.0324682,1330,885,7.44496,-2.43823,24.0111,-6.45309,19.3868,-3.99923
3.15432,5.04399,0.758216,0.479649,0.1093,0.688198,-0.0811279,0.0326525,0.0137239,0.0342844,-0.0827599,1.45244,0.0330546,1337,885,6.5553,-2.26923,23.6646,-6.39262,19.5833,-4.15037
3.84442,5.04789,0.777062,0.417367,0.129059,0.609138,-0.0739297,0.029549,0.0172776,0.0323576,-0.0767383,1.40965,0.0333174,1344,885,5.72401,-2.35501,23.31,-6.5831,19.758,-4.27689
4.53595,5.05128,0.791809,0.355769,0.144688,0.536281,-0.0664309,0.0261798,0.0199143,0.0302804,-0.0705316,1.36772,0.0341619,1351,885,4.91575,-2.40788,22.9747,-6.71744,19.9565,-4.37941
5.22506,5.05392,0.817653,0.303321,0.140718,0.467027,-0.0588128,0.0226582,0.021553,0.0280086,-0.0641633,1.32747,0.0333007,1358,885,4.21413,-2.24666,22.6877,-6.6927,20.1179,-4.50251
5.91128,5.05234,0.855674,0.268183,0.120689,0.413105,-0.0510946,0.0192133,0.0224812,0.025787,-0.0576684,1.28631,0.028819,1365,885,3.73043,-1.90733,22.5137,-6.51685,20.236,-4.57868
6.59881,5.05118,0.890124,0.244182,0.106761,0.361723,-0.0432926,0.0157768,0.0229344,0.0236357,-0.0511515,1.24067,0.0225488,1372,885,3.36267,-1.65438,22.4743,-6.38578,20.3763,-4.65149
7.29051,5.0536,0.910508,0.225516,0.105873,0.316981,-0.0360328,0.012509,0.0228284,0.021558,-0.0450817,1.19341,0.0214951,1379,885,3.06092,-1.57532,22.5484,-6.39981,20.5823,-4.75162
7.98366,5.05616,0.926991,0.202383,0.110025,0.273462,-0.0297632,0.00959747,0.0223045,0.0196629,-0.0398286,1.14689,0.0200031,1386,885,2.71509,-1.55539,22.5969,-6.45294,20.8118,-4.84165
8.67685,5.05867,0.944979,0.181633,0.113914,0.234029,-0.0241948,0.007113,0.0214519,0.0180152,-0.035097,1.1006,0.0182639,1393,885,2.40329,-1.53829,22.6654,-6.51492,21.043,-4.93535
9.36674,5.05861,0.976753,0.16778,0.119399,0.196466,-0.019034,0.00499212,0.0203492,0.0166096,-0.0306515,1.05204,0.0185187,1400,885,2.16438,-1.53754,22.7539,-6.59181,21.2252,-5.02131
10.0584,5.06036,1.00379,0.156217,0.122409,0.168354,-0.0145898,0.00319165,0.0191421,0.015407,-0.0268051,1.0028,0.0183255,1407,885,1.97366,-1.52375,22.8809,-6.68282,21.4351,-5.12855
10.7517,5.06333,1.0261,0.146559,0.124362,0.14473,-0.0111635,0.00166316,0.0179519,0.014313,-0.0238133,0.956958,0.0170265,1414,885,1.8138,-1.50305,23.0485,-6.78289,21.6722,-5.24516
11.4481,5.06902,1.03898,0.139516,0.122783,0.126007,-0.00857995,0.000374336,0.0167656,0.0132503,-0.0214559,0.915875,0.01526,1421,885,1.69401,-1.45987,23.2837,-6.87328,21.9565,-5.38648
12.147,5.07462,1.04417,0.135098,0.121687,0.108156,-0.0064815,-0.000699667,0.0155174,0.0121939,-0.019375,0.877493,0.0139132,1428,885,1.60224,-1.41862,23.5833,-6.94712,22.2794,-5.50053
12.8468,5.07955,1.04796,0.132064,0.121505,0.0957812,-0.00470778,-0.00157912,0.0142097,0.0111521,-0.0174389,0.840222,0.0134379,1435,885,1.53842,-1.38607,23.9038,-7.03073,22.6155,-5.59636
13.5466,5.08416,1.05345,0.131062,0.122567,0.0843653,-0.00327444,-0.00229048,0.0129397,0.0101666,-0.0157315,0.8044,0.0132708,1442,885,1.49684,-1.37071,24.2451,-7.12457,22.9523,-5.69078
14.2498,5.09225,1.04886,0.130709,0.125477,0.0727146,-0.00225852,-0.00285681,0.0117948,0.0092409,-0.0143562,0.77272,0.0136228,1449,885,1.46027,-1.38888,24.6436,-7.26067,23.3394,-5.82333
14.9563,5.10209,1.03453,0.130303,0.12846,0.0592565,-0.00162214,-0.00329522,0.0107946,0.00836828,-0.0132856,0.746727,0.0156956,1456,885,1.41786,-1.40818,25.0913,-7.3949,23.7745,-5.95965
15.6655,5.11342,1.0125,0.128095,0.131947,0.045931,-0.00124239,-0.00361943,0.00992324,0.00756325,-0.0124251,0.725796,0.016125,1463,885,1.35726,-1.42352,25.5592,-7.54892,24.2494,-6.10113
16.3748,5.12174,0.991831,0.125559,0.131932,0.0443138,-0.00100647,-0.00383204,0.0091525,0.00684164,-0.0116802,0.708822,0.0154639,1470,885,1.32672,-1.40366,26.0108,-7.64646,24.7252,-6.18511
17.0803,5.1281,0.986445,0.126072,0.1287,0.0452527,-0.000858635,-0.00393808,0.00845032,0.0061911,-0.0109878,0.695282,0.0132198,1477,885,1.33486,-1.36057,26.4367,-7.71895,25.1463,-6.27867
17.7852,5.13291,0.985047,0.127441,0.125983,0.0453046,-0.000792871,-0.00395077,0.00779852,0.00558494,-0.0103286,0.685514,0.0104822,1484,885,1.34885,-1.31994,26.8638,-7.7779,25.5585,-6.3535
18.4903,5.1396,0.98499,0.126234,0.12434,0.0450059,-0.000772701,-0.00388735,0.00719192,0.00502857,-0.00968862,0.678775,0.010133,1491,885,1.33604,-1.3066,27.2676,-7.87337,25.9742,-6.47065
19.2004,5.1496,0.969463,0.124978,0.126173,0.0376662,-0.000756866,-0.00376674,0.00663015,0.004537,-0.0090606,0.673797,0.00991002,1498,885,1.3016,-1.32476,27.7509,-8.00289,26.4619,-6.60468
19.9143,5.16163,0.943215,0.121011,0.126451,0.0382996,-0.000725575,-0.0036123,0.00612197,0.00412088,-0.00845876,0.669629,0.0107217,1505,885,1.2633,-1.33827,28.2494,-8.13763,27.002,-6.74521
20.6289,5.17205,0.9164,0.117766,0.127583,0.0381397,-0.000665301,-0.00344259,0.00565897,0.00377291,-0.0078808,0.665081,0.0113187,1512,885,1.22962,-1.3544,28.7657,-8.24953,27.5516,-6.85058
21.3412,5.18069,0.899061,0.115929,0.130232,0.0371036,-0.000597574,-0.00326233,0.0052286,0.00346574,-0.00732564,0.660641,0.0114044,1519,885,1.20675,-1.3691,29.2666,-8.38533,28.07,-6.9504
22.0542,5.1899,0.881765,0.116827,0.133301,0.0281549,-0.000563955,-0.00307094,0.00482039,0.00316326,-0.00679815,0.658196,0.0112134,1526,885,1.18809,-1.38997,29.8123,-8.50912,28.5965,-7.06151
22.7716,5.20106,0.851474,0.118245,0.133349,0.023758,-0.000572354,-0.00287628,0.0044204,0.00284372,-0.00629236,0.657932,0.0101969,1533,885,1.18857,-1.38864,30.42,-8.60519,29.1846,-7.17001
23.4924,5.21373,0.812136,0.118886,0.131545,0.0209405,-0.000572679,-0.00268712,0.00403631,0.00254257,-0.00580237,0.657312,0.00948521,1540,885,1.18651,-1.37387,31.0633,-8.68281,29.8182,-7.27961
24.2152,5.22674,0.768247,0.119903,0.129296,0.0205522,-0.00055474,-0.00251161,0.00367938,0.00227408,-0.00534043,0.655444,0.00843702,1547,885,1.19521,-1.34586,31.7346,-8.76403,30.4784,-7.38112
24.9356,5.23893,0.734682,0.119188,0.127958,0.0239158,-0.000532788,-0.00234984,0.00335592,0.00203541,-0.00491804,0.653205,0.00784845,1554,885,1.19752,-1.33528,32.3504,-8.8754,31.1045,-7.49893
25.6547,5.25122,0.707442,0.11781,0.127071,0.0268717,-0.000551578,-0.00219519,0.00304453,0.00178011,-0.00452688,0.653576,0.00791826,1561,885,1.19208,-1.33279,32.9421,-9.00924,31.7132,-7.63921
26.377,5.26504,0.672087,0.117253,0.127051,0.0251056,-0.00057435,-0.00205476,0.00275484,0.00153799,-0.0041671,0.654152,0.00868235,1568,885,1.18048,-1.32714,33.5887,-9.15291,32.3636,-7.78395
27.1042,5.27918,0.62274,0.116412,0.127521,0.0243649,-0.000570576,-0.00192297,0.00248016,0.00132392,-0.00381746,0.652312,0.00924841,1575,885,1.1688,-1.31787,34.2961,-9.27414,33.0789,-7.88958
27.83,5.29189,0.579861,0.115175,0.127053,0.0254321,-0.000511997,-0.00179332,0.0022242,0.00116197,-0.00346729,0.645174,0.00928287,1582,885,1.15895,-1.30065,34.9789,-9.38151,33.7755,-7.98675
28.5595,5.30477,0.527198,0.113345,0.124571,0.0330101,-0.000366178,-0.00167314,0.00196995,0.00105585,-0.00309517,0.625247,0.00879465,1589,885,1.1636,-1.28164,35.6978,-9.44231,34.5199,-8.05548
29.2876,5.31892,0.481806,0.113783,0.122302,0.033173,-0.000111707,-0.00158056,0.00169506,0.00100119,-0.00269346,0.580969,0.00822003,1596,885,1.16851,-1.26702,36.4265,-9.52819,35.2437,-8.17321
30.016,5.33333,0.437623,0.114474,0.120473,0.0308811,0.00028222,-0.00152985,0.00141267,0.00105444,-0.00230207,0.500258,0.00799392,1603,885,1.16837,-1.25555,37.1631,-9.62074,35.9709,-8.29964
-28.9861,4.12874,0.535777,1.26603,-0.110022,-0.0633755,0.0436353,-0.0226095,-0.0143899,0.0466261,-0.0256003,-0.204923,0.026806,1008,892,13.0234,1.35413,29.9081,2.16026,16.8721,1.02014
-28.3063,4.13953,0.512496,1.29917,-0.116636,-0.0416326,0.0437449,-0.022549,-0.0164558,0.0476049,-0.026409,-0.230402,0.0256824,1015,892,13.402,1.40614,30.2013,2.03259,16.8659,0.877763
-27.6241,4.15401,0.479488,1.32289,-0.121253,0.00586428,0.0443276,-0.0225711,-0.0183899,0.0490496,-0.0272931,-0.251339,0.0247935,1022,892,13.7334,1.38788,30.3959,1.80537,16.9068,0.690536
-26.9422,4.16664,0.449813,1.34572,-0.122522,0.0338567,0.0450155,-0.0227086,-0.0201283,0.0505461,-0.0282393,-0.268154,0.0232124,1029,892,14.0173,1.35306,30.6152,1.61673,16.9411,0.53115
-26.2603,4.17416,0.421962,1.37272,-0.125444,0.0536706,0.0457207,-0.0229059,-0.021697,0.052005,-0.0291902,-0.281923,0.0216464,1036,892,14.329,1.33182,30.8919,1.57602,16.9733,0.472379
-25.5787,4.17927,0.397763,1.39702,-0.130141,0.0768276,0.0464049,-0.0230747,-0.0231615,0.0534181,-0.0300879,-0.294017,0.0217874,1043,892,14.6203,1.30339,31.127,1.60695,16.9975,0.452075
-24.8981,4.18753,0.381861,1.42356,-0.136864,0.0997052,0.0470114,-0.0231673,-0.0245423,0.0547425,-0.0308984,-0.30517,0.0236068,1050,892,14.9351,1.30801,31.3622,1.55519,16.9979,0.339243
-24.2228,4.19434,0.394862,1.46187,-0.150325,0.114428,0.0474134,-0.023198,-0.0257977,0.0558343,-0.0316189,-0.315516,0.0254998,1057,892,15.3574,1.41129,31.6271,1.50679,16.8916,0.162406
-23.55,4.19724,0.421773,1.50023,-0.159009,0.11288,0.0474994,-0.0231751,-0.0269804,0.0566218,-0.0322975,-0.326046,0.0271346,1064,892,15.7459,1.52248,31.8759,1.44049,16.7362,0.021834
-22.8784,4.19542,0.456117,1.53459,-0.16405,0.129756,0.0472966,-0.0231003,-0.0280713,0.0571196,-0.0329233,-0.336612,0.0255533,1071,892,16.13,1.60286,32.0262,1.34333,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.56078,-0.161835,0.134314,0.0467771,-0.0229742,-0.0291481,0.0573539,-0.033551,-0.348088,0.0238302,1078,892,16.4024,1.63685,32.1169,1.20939,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.58988,-0.160507,0.139595,0.0459053,-0.0227863,-0.0302742,0.0573433,-0.0342243,-0.361237,0.0199768,1085,892,16.7065,1.63331,32.269,1.11419,16.228,-0.139506
-20.8599,4.19128,0.54878,1.62908,-0.163872,0.150034,0.0446799,-0.0225102,-0.0315024,0.0571395,-0.0349699,-0.376632,0.0209948,1092,892,17.1267,1.62557,32.5372,1.06052,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.66739,-0.169469,0.167839,0.0430541,-0.0221275,-0.0329043,0.0567759,-0.0358492,-0.395092,0.023293,1099,892,17.554,1.61255,32.7711,1.01845,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.69816,-0.17323,0.186821,0.0410004,-0.021624,-0.0345128,0.0562885,-0.0369121,-0.416991,0.0248647,1106,892,17.9061,1.62346,32.869,0.883645,15.7675,-0.4933
-18.847,4.18946,0.682316,1.71944,-0.168591,0.188839,0.0386907,-0.0209752,-0.0363503,0.0558827,-0.0381672,-0.441778,0.0235587,1113,892,18.1226,1.56783,32.8826,0.720159,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.73677,-0.15759,0.190088,0.0362771,-0.0201067,-0.0384138,0.055734,-0.0395635,-0.46884,0.0218093,1120,892,18.2948,1.44349,32.8763,0.544571,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.75695,-0.151363,0.198775,0.0336985,-0.0189642,-0.04058,0.0557415,-0.0410072,-0.497606,0.0216012,1127,892,18.5133,1.38805,32.8953,0.376953,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.78307,-0.147049,0.21079,0.0308474,-0.0176578,-0.0427546,0.0557491,-0.0425595,-0.527403,0.0243744,1134,892,18.8007,1.32683,32.9838,0.194131,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.8114,-0.143537,0.212155,0.0276882,-0.0162154,-0.044879,0.0556965,-0.0442237,-0.55794,0.0274898,1141,892,19.0867,1.28201,33.1863,0.0407605,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.84018,-0.143118,0.229097,0.0241775,-0.0146394,-0.046805,0.0554385,-0.0459004,-0.588856,0.0284253,1148,892,19.4126,1.21356,33.3929,-0.0775707,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.84355,-0.144312,0.24358,0.0202163,-0.0129374,-0.048551,0.0549424,-0.0476635,-0.620888,0.0268433,1155,892,19.4733,1.1752,33.3179,-0.166126,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.84679,-0.148937,0.286824,0.0157263,-0.0110925,-0.0501224,0.054202,-0.0495682,-0.654693,0.0276326,1162,892,19.5973,1.20516,33.2968,-0.282542,14.726,-1.25597
-13.4488,4.18384,0.95346,1.84825,-0.147288,0.337476,0.0107546,-0.00920682,-0.0514533,0.0531863,-0.0516385,-0.6896,0.0297706,1169,892,19.7188,1.22158,33.2506,-0.545412,14.737,-1.30402
