 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8668,2.13032,1.17299,1.61983,-0.0349472,0.33642,0.0186297,-0.0244942,-0.0457369,0.0476324,-0.0534968,-0.56513,0.0309379,1176,913,17.3614,0.0394728,29.1643,-1.81124,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.61733,-0.0112208,0.351534,0.013238,-0.0230639,-0.0480217,0.0464246,-0.0562504,-0.60471,0.0326068,1183,913,17.3581,-0.284589,29.2536,-2.14788,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.61811,0.00233101,0.39509,0.00697502,-0.0212539,-0.0507048,0.0454932,-0.0597721,-0.649652,0.0358971,1190,913,17.4578,-0.520379,29.2195,-2.44008,13.103,-1.67774
-10.8302,2.1392,1.23967,1.61978,0.0187185,0.416781,-0.000114418,-0.0189678,-0.0536633,0.0449439,-0.0640261,-0.698454,0.037925,1197,913,17.518,-0.746948,29.0591,-2.76383,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.61964,0.0364902,0.44194,-0.0079458,-0.0163306,-0.0567758,0.0447922,-0.0690686,-0.748545,0.0390214,1204,913,17.5668,-0.98859,28.9781,-3.02057,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.61045,0.0432257,0.538594,-0.0164438,-0.0133756,-0.0600249,0.0451349,-0.0749542,-0.798174,0.0375535,1211,913,17.6916,-1.21195,29.0038,-3.35041,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.58553,0.0498501,0.635581,-0.0256381,-0.00984838,-0.0631428,0.0458912,-0.0813776,-0.847591,0.0378083,1218,913,17.6593,-1.40476,28.8618,-3.72358,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.55945,0.049627,0.728185,-0.0354732,-0.00588633,-0.065917,0.0468768,-0.0882363,-0.895782,0.041484,1225,913,17.6072,-1.47136,28.9303,-3.98585,13.8793,-2.13501
-7.36998,2.18538,1.10036,1.51147,0.0677848,0.704674,-0.0459612,-0.00110031,-0.0683484,0.0484041,-0.0954656,-0.94395,0.0412052,1232,913,17.0551,-1.56939,28.6754,-4.34336,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.45965,0.0863011,0.80072,-0.0571175,0.00379462,-0.069796,0.0494901,-0.102813,-0.991124,0.0399715,1239,913,16.7515,-1.89646,28.093,-4.88217,14.154,-2.46395
-6.00289,2.19385,1.13187,1.39452,0.0875531,0.919419,-0.0684999,0.00871186,-0.0698472,0.0499123,-0.1097,-1.03786,0.0385916,1246,913,16.3757,-2.14554,27.3141,-5.1193,14.2181,-2.54487
-5.31743,2.19509,1.14151,1.31083,0.069211,1.03103,-0.0795905,0.0140011,-0.0683391,0.0500309,-0.11562,-1.08561,0.0381674,1253,913,15.8029,-2.20772,26.3967,-5.07998,14.3277,-2.59135
-4.62986,2.19899,1.14432,1.20252,0.057081,1.16548,-0.0903866,0.0193183,-0.0649826,0.0495043,-0.120573,-1.13593,0.0351347,1260,913,15.0365,-2.34407,25.2267,-5.20204,14.4733,-2.67116
-3.93696,2.20763,1.12718,1.09828,0.0606487,1.29784,-0.101203,0.0256523,-0.0588179,0.0487268,-0.124277,-1.19694,0.0363904,1267,913,14.3056,-2.63037,24.1969,-5.52785,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.99897,0.0707596,1.42733,-0.111746,0.0319436,-0.0512089,0.0483259,-0.128128,-1.26117,0.0376379,1274,913,13.62,-2.96599,23.2341,-5.93971,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.906382,0.0770657,1.54952,-0.120401,0.0379909,-0.0423152,0.0485868,-0.130997,-1.32544,0.0398304,1281,913,12.9907,-3.33242,22.3689,-6.23582,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.780492,0.0195899,1.60092,-0.126787,0.043468,-0.0312394,0.049019,-0.132338,-1.39494,0.0389106,1288,913,11.8685,-2.67479,21.2788,-5.97773,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.652226,-0.00497678,1.64771,-0.131892,0.0483896,-0.0190114,0.0503726,-0.133875,-1.46687,0.0379951,1295,913,10.7047,-2.46617,20.1267,-5.88451,15.7317,-3.21903
-0.47023,2.24309,1.062,0.548675,-0.0236399,1.6339,-0.134983,0.052704,-0.00642183,0.0529234,-0.135203,-1.53663,0.0376383,1302,913,9.64178,-2.29607,19.2691,-5.66469,15.9141,-3.2592
0.221688,2.2458,1.06019,0.435864,-0.0360388,1.5217,-0.135253,0.0562011,0.00606045,0.0563927,-0.135445,1.53918,0.0368983,1309,913,8.2361,-1.98775,18.4906,-5.39818,16.1312,-3.29853
0.917142,2.25243,1.04651,0.305865,-0.0635577,1.41847,-0.131965,0.0578904,0.0182248,0.059624,-0.133699,1.47596,0.0388644,1316,913,6.68224,-1.521,17.5706,-5.0483,16.4055,-3.38105
1.61286,2.25942,1.03383,0.162661,-0.0815981,1.33352,-0.124732,0.0569009,0.0289141,0.0613926,-0.129223,1.41668,0.0401839,1323,913,5.03795,-1.21446,16.4889,-4.80458,16.6836,-3.47375
2.30387,2.26491,1.04186,0.0436259,-0.102163,1.26335,-0.115603,0.0545414,0.0385128,0.0628529,-0.123915,1.35825,0.0407129,1330,913,3.67743,-0.95921,15.5603,-4.53943,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.0265457,-0.107558,1.0516,-0.104669,0.0505425,0.0469874,0.0636587,-0.117785,1.29858,0.0394748,1337,913,2.44522,-0.66455,15.35,-4.17992,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.11598,-0.0985656,0.890405,-0.0923611,0.0459919,0.0537281,0.0644059,-0.110775,1.24062,0.0390087,1344,913,1.13932,-0.527144,14.8862,-4.10936,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.222237,-0.0739302,0.802093,-0.0794333,0.0406861,0.0587973,0.0646758,-0.103423,1.18341,0.0378392,1351,913,-0.156881,-0.561475,14.1482,-4.39697,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.318419,-0.0487134,0.71871,-0.0662248,0.0344349,0.0620507,0.0640012,-0.095791,1.12614,0.0346221,1358,913,-1.33926,-0.640088,13.5073,-4.66879,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.370198,-0.0277537,0.59741,-0.0530156,0.0281173,0.0638591,0.0632055,-0.0881037,1.06837,0.0305893,1365,913,-2.17119,-0.672982,13.3538,-4.76881,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.399934,-0.0221298,0.516109,-0.0398283,0.0217026,0.0649005,0.0627605,-0.0808862,1.00673,0.030266,1372,913,-2.6742,-0.603418,13.3714,-4.78418,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.416462,-0.00345815,0.429557,-0.0273464,0.01582,0.064779,0.0625168,-0.0740432,0.946205,0.0303024,1379,913,-3.06389,-0.644471,13.5335,-4.94509,18.454,-4.28933
7.84095,2.29417,1.13148,-0.436379,0.0170662,0.362018,-0.0169093,0.0106578,0.063227,0.0615862,-0.0678377,0.892719,0.0282368,1386,913,-3.43998,-0.770647,13.6365,-5.13152,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.453953,0.0451741,0.298797,-0.00761523,0.00614163,0.060832,0.0604829,-0.0619565,0.841695,0.028229,1393,913,-3.78529,-0.946432,13.7635,-5.44355,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.462568,0.0658864,0.244358,0.000917049,0.00228007,0.0579547,0.0595572,-0.0563601,0.791278,0.0269436,1400,913,-4.01634,-1.06638,13.9468,-5.68422,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.449237,0.0788123,0.196729,0.00817153,-0.00101814,0.0548405,0.0586094,-0.051456,0.743603,0.0233315,1407,913,-4.00781,-1.1179,14.3213,-5.85315,19.2667,-4.70609
10.602,2.30033,1.2438,-0.429247,0.0896613,0.160631,0.0136471,-0.00368207,0.0516155,0.0573202,-0.0473552,0.70224,0.0208797,1414,913,-3.90238,-1.15897,14.7843,-6.03551,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.409338,0.100096,0.130736,0.0175295,-0.00572174,0.0483081,0.0555911,-0.0437834,0.667316,0.0182397,1421,913,-3.78201,-1.22023,15.2717,-6.21085,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.39182,0.113461,0.1071,0.0202153,-0.00735795,0.0449543,0.0534496,-0.0405922,0.636611,0.0186748,1428,913,-3.67053,-1.32071,15.8338,-6.386,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.374587,0.128906,0.0830394,0.0220105,-0.00866478,0.0416244,0.0510331,-0.0376874,0.608878,0.0196277,1435,913,-3.56427,-1.46773,16.5057,-6.53902,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.355943,0.144802,0.0571787,0.0231662,-0.00972401,0.0384386,0.0485298,-0.0350876,0.583267,0.0217532,1442,913,-3.44991,-1.60574,17.2436,-6.68985,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.335072,0.160913,0.023426,0.0236374,-0.0105586,0.0354209,0.0458711,-0.0327923,0.560539,0.0223968,1449,913,-3.33625,-1.72748,17.899,-6.89655,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.321002,0.171464,0.0225124,0.0234435,-0.0111936,0.0325723,0.0430152,-0.0307652,0.541058,0.0230825,1456,913,-3.1997,-1.83207,18.3168,-7.11571,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.313058,0.173784,0.0425933,0.0228248,-0.0116147,0.0299069,0.0401151,-0.0289049,0.524188,0.0207616,1463,913,-3.06351,-1.87723,18.7404,-7.31338,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.30266,0.172949,0.0561124,0.0220142,-0.0118278,0.0274469,0.0373368,-0.0271504,0.509166,0.0153627,1470,913,-2.91949,-1.88074,19.2888,-7.45756,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.290317,0.174599,0.0575721,0.0211572,-0.011856,0.0251739,0.0347536,-0.0254524,0.49521,0.0151773,1477,913,-2.79031,-1.89048,19.9616,-7.58814,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.276055,0.178289,0.0557534,0.0202821,-0.0117436,0.0230608,0.0323444,-0.0238059,0.481928,0.0140977,1484,913,-2.65226,-1.9123,20.5758,-7.7096,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.267765,0.18691,0.0511677,0.019417,-0.0115249,0.0211073,0.030116,-0.0222239,0.469142,0.0146703,1491,913,-2.58335,-1.98961,21.1073,-7.86734,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.257201,0.191396,0.050267,0.0185735,-0.011241,0.0193347,0.0280805,-0.020748,0.456992,0.0154122,1498,913,-2.48013,-2.04189,21.6875,-8.01419,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.245238,0.19171,0.0521743,0.0178054,-0.0109325,0.0177761,0.0262937,-0.0194209,0.445498,0.0150592,1505,913,-2.35372,-2.05426,22.3206,-8.13713,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.230577,0.18824,0.0572339,0.0171722,-0.0105802,0.0164169,0.0247917,-0.0181997,0.434536,0.0144118,1512,913,-2.19025,-2.03978,23.0105,-8.19179,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.215861,0.186592,0.0594806,0.0166386,-0.0101968,0.0152081,0.023502,-0.0170601,0.42393,0.0140074,1519,913,-2.03515,-2.02846,23.7055,-8.25218,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.202854,0.188715,0.0581955,0.0160708,-0.00977946,0.0140753,0.0222552,-0.0159638,0.413986,0.0138872,1526,913,-1.90872,-2.04333,24.3977,-8.35325,26.5754,-6.3071
22.618,2.42287,1.02855,-0.191119,0.191496,0.0567221,0.0153609,-0.00931945,0.0129762,0.0209277,-0.0148863,0.405257,0.0139151,1533,913,-1.79595,-2.05752,25.0777,-8.4889,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.181854,0.191337,0.0561025,0.014609,-0.00882552,0.0119258,0.0196105,-0.0138271,0.39711,0.0130389,1540,913,-1.70419,-2.05629,25.7369,-8.58926,27.691,-6.51021
24.0492,2.44247,0.980625,-0.172343,0.189748,0.0587756,0.0138872,-0.00831796,0.0109758,0.0183967,-0.0128274,0.389828,0.0121683,1547,913,-1.59993,-2.05777,26.4206,-8.6754,28.277,-6.62251
24.7665,2.45198,0.954217,-0.162317,0.1911,0.059424,0.0131954,-0.00781652,0.0101448,0.0172939,-0.0119151,0.383956,0.0110574,1554,913,-1.49775,-2.07694,27.1212,-8.78051,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.151903,0.195586,0.0598531,0.0124387,-0.00729481,0.00935493,0.0161685,-0.0110247,0.379389,0.0105633,1561,913,-1.3938,-2.11225,27.8365,-8.92087,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.142483,0.200024,0.0575451,0.0116924,-0.0067533,0.00858864,0.0150722,-0.0101331,0.374903,0.0105184,1568,913,-1.30792,-2.13912,28.5523,-9.06625,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.13416,0.199525,0.0543409,0.0110071,-0.00618644,0.00782876,0.0140377,-0.00921696,0.369337,0.0101793,1575,913,-1.23382,-2.11838,29.2967,-9.16535,30.745,-6.98934
27.6479,2.49262,0.82886,-0.12784,0.196499,0.0500203,0.010384,-0.00559457,0.0070965,0.0130807,-0.0082912,0.363143,0.00943799,1582,913,-1.18194,-2.08218,30.038,-9.2207,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.122142,0.192557,0.0496198,0.00982332,-0.0049895,0.00639163,0.0121999,-0.00736613,0.355992,0.00881159,1589,913,-1.12428,-2.04363,30.781,-9.26444,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.11501,0.189083,0.0486629,0.00930839,-0.00440108,0.0056752,0.0113528,-0.00644552,0.345769,0.00829473,1596,913,-1.05447,-2.01235,31.5544,-9.31846,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.106369,0.188287,0.0429617,0.00893924,-0.00388871,0.00496494,0.0106363,-0.00558582,0.329368,0.00814717,1603,913,-0.985345,-1.9922,32.3458,-9.41453,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.947233,0.0368485,-0.0413402,0.0438308,-0.0223156,-0.00680271,0.0445232,-0.0230079,-0.101429,0.019776,1008,920,9.74417,-0.264468,24.3009,0.237105,14.5197,0.601475
-28.4165,1.41163,0.788348,0.978796,0.0335776,-0.0351225,0.0445768,-0.0229329,-0.00805845,0.0455254,-0.0238815,-0.117174,0.0205109,1015,920,10.0777,-0.21384,24.6156,0.170306,14.5208,0.536802
-27.7372,1.41839,0.764786,1.01526,0.0307826,-0.0243603,0.0454005,-0.0236623,-0.00927796,0.0466252,-0.024887,-0.131241,0.0200026,1022,920,10.4706,-0.172459,24.9701,0.0913831,14.5201,0.474882
-27.0601,1.4244,0.754587,1.04898,0.0304027,-0.00958147,0.0461792,-0.0244855,-0.0103924,0.0476759,-0.0259821,-0.143033,0.0190867,1029,920,10.8429,-0.194487,25.245,-0.0128447,14.4739,0.386697
-26.3824,1.43115,0.743923,1.0816,0.0316073,-0.000115732,0.0468541,-0.0253455,-0.0114599,0.0486294,-0.0271208,-0.153694,0.0184981,1036,920,11.1927,-0.238511,25.5295,-0.125053,14.4372,0.284484
-25.7051,1.43793,0.737303,1.11009,0.0337799,0.00053773,0.0474397,-0.0262117,-0.0125441,0.0495175,-0.0282896,-0.164154,0.0202943,1043,920,11.4819,-0.284032,25.781,-0.241267,14.3919,0.169168
-25.0268,1.44474,0.727422,1.14058,0.0374436,-0.00992669,0.0480575,-0.0270884,-0.013645,0.0504584,-0.0294894,-0.174175,0.0227152,1050,920,11.7684,-0.318724,26.0949,-0.354622,14.3667,0.0635702
-24.3534,1.44624,0.744396,1.17425,0.0378805,-0.00593898,0.0487191,-0.0279765,-0.0147006,0.0514403,-0.0306977,-0.183035,0.0238934,1057,920,12.1178,-0.328371,26.313,-0.44555,14.2407,-0.0159624
-23.6817,1.44641,0.771423,1.21003,0.0344381,0.0024522,0.0492638,-0.0288193,-0.0157035,0.0523037,-0.0318591,-0.191212,0.021826,1064,920,12.499,-0.298155,26.5113,-0.513706,14.0818,-0.0993602
-23.0089,1.44853,0.794771,1.24562,0.0262133,0.0157956,0.049571,-0.0295995,-0.0166983,0.0529488,-0.0329773,-0.199592,0.0226168,1071,920,12.8893,-0.219967,26.7201,-0.575189,13.9454,-0.211774
-22.3352,1.45232,0.815025,1.28271,0.0206337,0.00911989,0.0497404,-0.0303102,-0.0177313,0.053492,-0.0340618,-0.20851,0.0244946,1078,920,13.253,-0.189564,27.0036,-0.605046,13.8292,-0.348847
-21.6611,1.45436,0.835034,1.31255,0.0136302,0.0443045,0.0498815,-0.0309411,-0.0188361,0.0540558,-0.0351154,-0.218085,0.0240317,1085,920,13.6292,-0.179298,27.1419,-0.679959,13.7204,-0.448663
-20.9877,1.45352,0.859948,1.34139,0.0115953,0.0767886,0.0499283,-0.0314964,-0.0200597,0.054602,-0.03617,-0.228903,0.0219897,1092,920,13.9888,-0.180738,27.2639,-0.793446,13.5981,-0.503927
-20.3125,1.45355,0.877494,1.36954,0.00653305,0.12011,0.0497355,-0.0319737,-0.0214695,0.0550332,-0.0372715,-0.241924,0.0217457,1099,920,14.3656,-0.184483,27.396,-0.870245,13.5126,-0.553698
-19.6365,1.45485,0.892779,1.40927,0.00795742,0.138418,0.0492256,-0.0323669,-0.0230541,0.055289,-0.0384303,-0.257182,0.023292,1106,920,14.8071,-0.233816,27.7124,-0.976471,13.4438,-0.62275
-18.966,1.45246,0.936234,1.44902,0.0129119,0.142928,0.0485086,-0.0326571,-0.0248246,0.0554991,-0.0396476,-0.27449,0.0245988,1113,920,15.2193,-0.289735,27.9507,-1.11796,13.2693,-0.703789
-18.2994,1.44635,0.999572,1.48272,0.0210362,0.12559,0.0476718,-0.0327984,-0.0268074,0.0557844,-0.040911,-0.293863,0.0230442,1120,920,15.5212,-0.329962,28.0938,-1.25758,13.0216,-0.770114
-17.6339,1.44043,1.06863,1.50636,0.0226725,0.140458,0.0465147,-0.0328269,-0.0288765,0.0559115,-0.0422236,-0.314605,0.0230034,1127,920,15.7908,-0.336601,28.059,-1.4195,12.7584,-0.858248
-16.9616,1.43876,1.10737,1.53422,0.0159193,0.163009,0.0449059,-0.0327947,-0.0309292,0.055714,-0.0436029,-0.336183,0.0238879,1134,920,16.1223,-0.304759,28.182,-1.46245,12.6243,-0.939068
-16.2852,1.44188,1.1289,1.5701,0.00442757,0.171815,0.042888,-0.0327233,-0.0329786,0.0552506,-0.045086,-0.358655,0.0249994,1141,920,16.5067,-0.213252,28.4888,-1.46832,12.5679,-1.06493
-15.6095,1.44272,1.15439,1.60312,-0.00547351,0.175961,0.040389,-0.0325524,-0.0350209,0.0544809,-0.0466443,-0.38256,0.0266747,1148,920,16.8508,-0.112491,28.7657,-1.46692,12.502,-1.15584
-14.9336,1.44083,1.18081,1.6291,-0.0161104,0.21346,0.0372968,-0.0322464,-0.037136,0.053399,-0.0483487,-0.409134,0.0242125,1155,920,17.1972,-0.019318,28.9149,-1.49378,12.4384,-1.19281
-14.258,1.43871,1.20985,1.65029,-0.0244566,0.258975,0.0336401,-0.0317623,-0.039364,0.052114,-0.0502362,-0.438796,0.0233517,1162,920,17.5127,0.0223468,28.9996,-1.54527,12.3717,-1.23311
-13.5791,1.43947,1.2255,1.67088,-0.0287113,0.313736,0.0296004,-0.0311144,-0.0416384,0.0507729,-0.0522869,-0.470412,0.0268413,1169,920,17.8426,-0.00890867,29.1264,-1.65537,12.3668,-1.29095
-12.8945,1.44495,1.21752,1.69525,-0.0274103,0.389856,0.0252117,-0.0302486,-0.0439963,0.0494877,-0.0545246,-0.504203,0.0310386,1176,920,18.2587,-0.114124,29.3622,-1.8974,12.4654,-1.37212
-12.2089,1.45109,1.20715,1.68661,0.00672803,0.382642,0.0201505,-0.0289841,-0.046645,0.0483023,-0.0571359,-0.543014,0.0346462,1183,920,18.1386,-0.496679,29.4202,-2.28775,12.5814,-1.45923
-11.5261,1.45663,1.21114,1.69342,0.0190779,0.446665,0.0141981,-0.0272642,-0.0497991,0.0474089,-0.060475,-0.588161,0.0373154,1190,920,18.3474,-0.775923,29.4672,-2.5862,12.6474,-1.57913
-10.8478,1.46122,1.23711,1.69533,0.0326412,0.480516,0.00735915,-0.0250016,-0.0533108,0.046891,-0.0645334,-0.638061,0.0381094,1197,920,18.4378,-0.989274,29.4347,-2.93013,12.6331,-1.74826
-10.1756,1.46123,1.29141,1.69453,0.052454,0.499939,-0.000323974,-0.0223406,-0.0570489,0.046769,-0.0694335,-0.690088,0.0378298,1204,920,18.4672,-1.2594,29.2926,-3.29574,12.5112,-1.91137
-9.48591,1.46873,1.2705,1.68831,0.0626532,0.587899,-0.00875125,-0.0193571,-0.0610154,0.0471912,-0.0752995,-0.742052,0.0358428,1211,920,18.6021,-1.50562,29.2909,-3.62003,12.6997,-1.99291
-8.79137,1.48083,1.23086,1.67853,0.0711824,0.691948,-0.0179745,-0.0157455,-0.0649003,0.0480499,-0.0817699,-0.793983,0.0363044,1218,920,18.7405,-1.72916,29.3124,-4.01929,12.9726,-2.11066
-8.08422,1.49804,1.13911,1.66871,0.0734466,0.806582,-0.0279443,-0.0116647,-0.0684876,0.0491651,-0.0887741,-0.844546,0.0385906,1225,920,18.9058,-1.84374,29.5345,-4.37179,13.4633,-2.17009
-7.39558,1.50678,1.1298,1.63768,0.0843657,0.884684,-0.0386824,-0.00668561,-0.071728,0.0508065,-0.0961745,-0.895123,0.0384134,1232,920,18.7717,-2.04193,29.2749,-4.79003,13.6291,-2.3132
-6.71585,1.50846,1.16007,1.58423,0.0895124,0.959897,-0.0502707,-0.00165558,-0.0738619,0.0517958,-0.103722,-0.944363,0.0387405,1239,920,18.4079,-2.22309,28.6344,-5.07544,13.6414,-2.43454
-6.03248,1.50864,1.17596,1.52022,0.0891797,1.03998,-0.0622649,0.00331665,-0.0744133,0.0518436,-0.110792,-0.992927,0.0371341,1246,920,17.9518,-2.3595,27.9406,-5.23085,13.7177,-2.47941
-5.3452,1.51213,1.17731,1.44122,0.0825081,1.11906,-0.0740568,0.00864479,-0.073215,0.0513792,-0.116791,-1.04246,0.038512,1253,920,17.3447,-2.43681,27.1593,-5.33338,13.8612,-2.5469
-4.65723,1.51704,1.1778,1.32492,0.0707505,1.26153,-0.0855979,0.0139907,-0.0699176,0.0500331,-0.12164,-1.09483,0.0390241,1260,920,16.5168,-2.59138,25.9048,-5.48088,14.0164,-2.64091
-3.96653,1.52404,1.16893,1.18348,0.062801,1.43124,-0.0975246,0.0210081,-0.0630818,0.048297,-0.124814,-1.16251,0.0410966,1267,920,15.503,-2.82944,24.3955,-5.72463,14.2176,-2.74862
-3.27489,1.53159,1.15818,1.06832,0.0636087,1.57892,-0.109574,0.0281426,-0.0547014,0.0472258,-0.128657,-1.23514,0.0400422,1274,920,14.7051,-3.0884,23.2132,-6.06473,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.962011,0.0699521,1.69699,-0.119842,0.035069,-0.0451078,0.0472464,-0.132019,-1.30712,0.0418541,1281,920,13.9269,-3.39151,22.2156,-6.36442,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.822907,0.0383839,1.74561,-0.128137,0.0415911,-0.0330026,0.0477824,-0.134328,-1.38535,0.0420793,1288,920,12.6569,-3.05023,21.0125,-6.29957,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.6688,0.0308181,1.78264,-0.135585,0.0476397,-0.01966,0.0497255,-0.13767,-1.4651,0.0417371,1295,920,11.202,-3.03762,19.6438,-6.34355,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.525071,0.00307942,1.83771,-0.141044,0.0532547,-0.0058291,0.0534294,-0.141218,-1.54083,0.0427852,1302,920,9.90705,-2.84645,18.2818,-6.1956,15.4663,-3.18313
0.194418,1.56343,1.08791,0.426187,-0.0304711,1.73397,-0.143447,0.0581212,0.00808806,0.0584453,-0.143771,1.53076,0.0423825,1309,920,8.67209,-2.31208,17.6481,-5.77139,15.6958,-3.24987
0.889756,1.56976,1.07393,0.303713,-0.0712347,1.6415,-0.141409,0.0607891,0.0219109,0.0631362,-0.143756,1.46408,0.0422775,1316,920,7.22779,-1.76702,16.793,-5.25471,15.9709,-3.32641
1.58461,1.57608,1.06395,0.163613,-0.102544,1.54406,-0.132966,0.0593565,0.0334665,0.0650136,-0.138623,1.40334,0.0423117,1323,920,5.5893,-1.33619,15.7506,-4.818,16.2377,-3.41518
2.27287,1.57989,1.08202,0.0355119,-0.115337,1.43841,-0.12244,0.0564731,0.0437053,0.0665787,-0.132546,1.34357,0.0414869,1330,920,4.04554,-1.02859,14.7384,-4.65274,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.0494873,-0.11908,1.21612,-0.109847,0.0517595,0.0526332,0.0673898,-0.125477,1.28213,0.0403043,1337,920,2.63728,-0.744912,14.3781,-4.28154,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.161577,-0.108421,1.06208,-0.0957351,0.0465879,0.0595808,0.0682371,-0.117384,1.22227,0.0393151,1344,920,1.12134,-0.609186,13.6784,-4.24613,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.285458,-0.0892296,0.936555,-0.0810481,0.0406258,0.064709,0.0686055,-0.109028,1.16268,0.0398872,1351,920,-0.444975,-0.574347,12.8198,-4.36666,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.388833,-0.061974,0.804559,-0.0661766,0.0336286,0.0678642,0.0679627,-0.100511,1.10242,0.0372445,1358,920,-1.82436,-0.636201,12.1951,-4.54227,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.447044,-0.0411424,0.672371,-0.0515028,0.0266512,0.0694527,0.0672654,-0.092117,1.04165,0.03178,1365,920,-2.74794,-0.664597,12.0096,-4.62936,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.471802,-0.025373,0.574346,-0.0370149,0.0196163,0.0702935,0.0670829,-0.0844816,0.976866,0.0313474,1372,920,-3.24629,-0.666076,12.108,-4.74284,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.491566,-0.000679128,0.477569,-0.0234162,0.0132951,0.069822,0.0671339,-0.077255,0.913936,0.0310912,1379,920,-3.69608,-0.750242,12.2601,-4.94653,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.510499,0.0207673,0.388152,-0.0122968,0.00792254,0.0677223,0.0662856,-0.0706599,0.859492,0.0302168,1386,920,-4.11932,-0.810444,12.3987,-5.12636,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.525617,0.0474754,0.309475,-0.00248051,0.00328517,0.0647858,0.0652522,-0.0644475,0.807633,0.0299715,1393,920,-4.47946,-0.953578,12.5617,-5.38126,18.459,-4.36814
9.19411,1.61233,1.20344,-0.526352,0.059755,0.259121,0.00636709,-0.000574586,0.061403,0.0643973,-0.0586048,0.757165,0.0272537,1400,920,-4.617,-1.01432,12.828,-5.52451,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.507035,0.0704991,0.215066,0.0137372,-0.00379502,0.0578092,0.0634411,-0.053499,0.710152,0.0231851,1407,920,-4.53729,-1.07323,13.2664,-5.65483,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.484504,0.0841992,0.179616,0.0191923,-0.00630383,0.0541469,0.0620716,-0.0491831,0.669786,0.0206689,1414,920,-4.40476,-1.1508,13.7841,-5.85619,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.466139,0.103153,0.134795,0.0229799,-0.00812548,0.050442,0.0602125,-0.0453581,0.635859,0.0196684,1421,920,-4.34221,-1.26208,14.2973,-6.08203,19.3411,-4.77517
