 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9873,0.758721,1.14896,1.55238,-0.100269,0.0995255,0.0496377,-0.0300825,-0.0271817,0.0580236,-0.0384684,-0.299247,0.0209505,1134,927,16.2045,0.980685,27.9767,-0.150682,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.59501,-0.109392,0.103537,0.048094,-0.0302717,-0.0291938,0.0577739,-0.0399516,-0.320168,0.0217138,1141,927,16.6464,1.07234,28.3381,-0.145254,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.63699,-0.122992,0.11098,0.0461443,-0.0303674,-0.0312014,0.0572548,-0.0414779,-0.34209,0.0232102,1148,927,17.0898,1.20907,28.7242,-0.103696,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.6654,-0.135367,0.129724,0.0435993,-0.0303038,-0.0332634,0.0563656,-0.0430701,-0.36646,0.0227506,1155,927,17.4188,1.32434,28.9486,-0.0769636,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.6878,-0.14458,0.146763,0.0405081,-0.0300769,-0.0354168,0.0552146,-0.0447835,-0.393578,0.0223426,1162,927,17.6817,1.39499,29.1162,-0.0683019,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.71304,-0.14776,0.176453,0.0370457,-0.0296679,-0.0375727,0.0539322,-0.0465543,-0.422383,0.0267337,1169,927,18.0008,1.39224,29.3271,-0.16388,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.73717,-0.150604,0.247584,0.0332879,-0.0289371,-0.0398944,0.0527674,-0.0484165,-0.454225,0.0324026,1176,927,18.4025,1.36775,29.5245,-0.376254,11.9749,-1.38131
-12.2375,0.768634,1.255,1.75646,-0.150241,0.310733,0.0289212,-0.0277582,-0.0426054,0.0517514,-0.0505884,-0.491916,0.0361533,1183,927,18.7367,1.33403,29.7252,-0.611827,12.0692,-1.44677
-11.552,0.775506,1.24634,1.77499,-0.141481,0.364909,0.0235161,-0.0259398,-0.0457116,0.0507595,-0.0531832,-0.537462,0.0366526,1190,927,19.0417,1.17298,29.959,-0.909767,12.186,-1.55532
-10.8672,0.785021,1.24312,1.78368,-0.131326,0.410393,0.0171783,-0.0237963,-0.0492197,0.0500043,-0.0566223,-0.588184,0.0346607,1197,927,19.2273,0.954287,30.0944,-1.22375,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.78117,-0.109058,0.405184,0.0100846,-0.0211988,-0.0532192,0.0499132,-0.0610273,-0.642468,0.0325734,1204,927,19.1792,0.624961,30.0867,-1.53927,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.77387,-0.0930536,0.409236,0.00196156,-0.0180844,-0.0576762,0.0504792,-0.066602,-0.699367,0.0305941,1211,927,19.1046,0.425234,30.0466,-1.78413,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.77363,-0.0709942,0.406242,-0.00727801,-0.0143965,-0.0620639,0.0513286,-0.0730031,-0.756756,0.0301905,1218,927,19.0825,0.177909,30.2406,-2.0855,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.77984,-0.0562267,0.448023,-0.017442,-0.0102677,-0.0663393,0.0525813,-0.0802911,-0.812408,0.0335909,1225,927,19.2325,-0.0542216,30.6062,-2.39081,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.76844,-0.0537106,0.55065,-0.0284086,-0.00541147,-0.0705524,0.0545732,-0.0883933,-0.866178,0.0356194,1232,927,19.3542,-0.259411,30.5644,-2.64891,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.71894,-0.0696141,0.633201,-0.040497,-0.000509948,-0.0738844,0.0560383,-0.0970453,-0.917536,0.0369467,1239,927,19.0481,-0.18887,30.0888,-2.71602,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.66015,-0.079301,0.740129,-0.0532203,0.00419612,-0.0756317,0.0563849,-0.105409,-0.966788,0.0378512,1246,927,18.7079,-0.232446,29.4158,-2.85013,13.299,-2.43814
-5.36908,0.833807,1.19714,1.6012,-0.0775186,0.779234,-0.0661781,0.00969724,-0.0754626,0.0562218,-0.112703,-1.01831,0.0399896,1253,927,18.2006,-0.264665,28.9206,-3.08026,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.50243,-0.0834127,0.883267,-0.0786733,0.0149105,-0.0730738,0.0548899,-0.118653,-1.07017,0.0421149,1260,927,17.4508,-0.39122,27.9221,-3.24945,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.33825,-0.0962563,0.992965,-0.0935907,0.0219107,-0.0676449,0.0531036,-0.124784,-1.13873,0.0439818,1267,927,16.0552,-0.484347,26.2486,-3.31895,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.19488,-0.112795,1.19684,-0.108094,0.0292914,-0.0599585,0.0517782,-0.130581,-1.21199,0.0432839,1274,927,15.1085,-0.655513,24.646,-3.52647,14.0022,-2.79953
-2.61271,0.855847,1.18912,1.07345,-0.126966,1.39309,-0.120357,0.0360104,-0.0507137,0.0510177,-0.135364,-1.28308,0.0451018,1281,927,14.371,-0.717119,23.2703,-3.92376,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.889363,-0.124153,1.40882,-0.131371,0.0420971,-0.0395779,0.0507004,-0.139974,-1.35675,0.0440223,1288,927,12.5477,-0.752595,21.7236,-4.02269,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.724438,-0.109636,1.33631,-0.141775,0.0475343,-0.0273937,0.0514185,-0.145659,-1.42994,0.0450608,1295,927,10.6994,-0.861095,20.3979,-4.08621,14.8103,-3.05725
0.170859,0.885113,1.1011,0.466206,-0.190112,1.3775,-0.156709,0.0577461,-5.5871e-05,0.0577461,-0.156709,-1.57054,0.0472287,1309,927,8.23245,-0.109804,18.178,-3.47247,15.3202,-3.23254
0.866116,0.890522,1.0867,0.357241,-0.242342,1.36746,-0.157281,0.0600822,0.0150502,0.0611193,-0.158318,1.50199,0.0463468,1316,927,7.13257,0.485973,17.3413,-3.00987,15.5965,-3.2901
1.55977,0.89595,1.08079,0.193917,-0.274422,1.29026,-0.146743,0.0578334,0.0272717,0.0614065,-0.150317,1.44052,0.0460073,1323,927,5.30722,0.890554,16.0068,-2.59362,15.8464,-3.37429
2.24743,0.898586,1.10046,0.064583,-0.280875,1.06186,-0.133872,0.0544802,0.038165,0.0619196,-0.141311,1.37828,0.042405,1330,927,3.43422,1.28006,15.1451,-2.24411,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.0478721,-0.282491,0.895008,-0.118493,0.0494185,0.0477022,0.062024,-0.131099,1.31245,0.0395262,1337,927,1.88478,1.51607,14.397,-2.03725,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.171875,-0.256332,0.756553,-0.10149,0.0442799,0.0552654,0.0628634,-0.120074,1.24642,0.0379702,1344,927,0.280534,1.43606,13.5384,-2.14683,16.414,-3.66507
4.32354,0.910142,1.11795,-0.289933,-0.224358,0.629052,-0.0840953,0.038764,0.0608967,0.063833,-0.109164,1.18028,0.0388286,1351,927,-1.23883,1.31669,12.753,-2.37349,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.384753,-0.200764,0.491257,-0.0668744,0.0323163,0.0648893,0.064393,-0.0989511,1.1117,0.0379172,1358,927,-2.54852,1.2681,12.2294,-2.47019,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.438257,-0.179525,0.359309,-0.0503312,0.0263691,0.0671676,0.0653638,-0.0893259,1.0448,0.0352456,1365,927,-3.42731,1.20925,12.0948,-2.54988,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.459142,-0.154901,0.288668,-0.0336031,0.0202262,0.0686108,0.0670125,-0.0803895,0.972315,0.0329057,1372,927,-3.82156,1.05509,12.2111,-2.77491,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.478548,-0.127732,0.226949,-0.018797,0.0147811,0.0681161,0.0681467,-0.0721625,0.906228,0.0316906,1379,927,-4.18009,0.884184,12.337,-3.04556,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.497783,-0.0988069,0.161597,-0.00699779,0.0104653,0.0659057,0.0682154,-0.0647479,0.851257,0.0294274,1386,927,-4.54861,0.736387,12.4452,-3.33897,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.508481,-0.0748831,0.0945315,0.00328873,0.00681869,0.0629342,0.0680127,-0.0579053,0.799417,0.0278049,1393,927,-4.83539,0.599136,12.6416,-3.56396,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.492515,-0.0641426,0.0690452,0.0123213,0.00376022,0.0594489,0.0676435,-0.051562,0.749458,0.0279904,1400,927,-4.74131,0.519035,13.0697,-3.75151,18.33,-4.33799
9.86147,0.931094,1.23351,-0.471812,-0.0516931,0.0780269,0.0196813,0.00117498,0.0557108,0.0669022,-0.0460459,0.703103,0.0257036,1407,927,-4.50936,0.366444,13.4809,-3.99571,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.45171,-0.0359103,0.0940897,0.0249938,-0.000855865,0.0517827,0.0654403,-0.0413023,0.663098,0.0223203,1414,927,-4.26557,0.16941,13.9319,-4.27329,18.793,-4.54627
11.2484,0.934567,1.2695,-0.43234,-0.0135216,0.0571381,0.0283976,-0.0022828,0.0478629,0.0633185,-0.0372037,0.630319,0.0218618,1421,927,-4.17406,0.0154072,14.4371,-4.53048,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.406693,0.00874933,0.0414572,0.0304308,-0.00331452,0.0440995,0.0607752,-0.0336589,0.602688,0.0216557,1428,927,-3.96302,-0.195012,15.1099,-4.79518,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.380939,0.0298954,0.0286112,0.0314042,-0.0040854,0.0405155,0.0578905,-0.0305717,0.578994,0.0209903,1435,927,-3.74367,-0.375464,15.8801,-5.082,19.912,-4.74233
13.372,0.961983,1.18092,-0.349667,0.0527418,0.0101707,0.0315878,-0.00467463,0.0371641,0.0548076,-0.0278945,0.55845,0.0220099,1442,927,-3.48562,-0.572419,16.7823,-5.42097,20.4618,-4.86346
14.082,0.97394,1.14846,-0.318349,0.0689824,-0.00637165,0.0310783,-0.00512209,0.0340207,0.0515142,-0.0255579,0.540925,0.0233508,1449,927,-3.22075,-0.717508,17.6323,-5.69302,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.293646,0.0706236,0.00693883,0.0300304,-0.00546156,0.0310723,0.0480672,-0.0234983,0.525942,0.0247663,1456,927,-2.93605,-0.785306,18.0392,-5.83001,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.280364,0.0683745,0.0308791,0.0286848,-0.00568823,0.0283106,0.0446173,-0.0216207,0.512597,0.0250007,1463,927,-2.73449,-0.816528,18.3957,-5.92987,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.272921,0.0677886,0.062648,0.027228,-0.00581432,0.0257579,0.0413078,-0.0198942,0.500245,0.0205607,1470,927,-2.56942,-0.846955,18.895,-6.03193,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.260411,0.0731563,0.0715939,0.0257495,-0.00584578,0.0234111,0.0381945,-0.0182907,0.488595,0.0164379,1477,927,-2.41909,-0.883548,19.5097,-6.19504,22.321,-5.33577
17.5863,0.992149,1.17379,-0.243677,0.0817536,0.0717737,0.0242639,-0.00580593,0.0212555,0.0352644,-0.0168065,0.47758,0.0143539,1484,927,-2.25242,-0.939063,20.1712,-6.36835,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.226491,0.0878753,0.069851,0.0228429,-0.00571664,0.0192965,0.0325686,-0.0154424,0.466857,0.015058,1491,927,-2.08646,-0.999096,20.7981,-6.48311,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.212464,0.0879273,0.0718322,0.0214901,-0.00560975,0.0175379,0.0301027,-0.0142224,0.456492,0.0139075,1498,927,-1.93892,-1.01459,21.409,-6.57457,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.20029,0.0870788,0.0754602,0.0202177,-0.0055031,0.0160066,0.0278903,-0.0131756,0.446979,0.0128522,1505,927,-1.80494,-1.02475,22.0116,-6.67543,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.185445,0.0869246,0.0773345,0.0190834,-0.00535924,0.0146986,0.0259778,-0.0122536,0.438582,0.0122732,1512,927,-1.64971,-1.04215,22.7323,-6.78065,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.171077,0.0901221,0.0774425,0.0181325,-0.0051689,0.0135683,0.0243658,-0.0114022,0.430645,0.0128581,1519,927,-1.50585,-1.06556,23.4492,-6.9081,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.156299,0.0944973,0.0736067,0.0172598,-0.004946,0.0125321,0.0228998,-0.0105861,0.422897,0.0128132,1526,927,-1.36997,-1.09404,24.1584,-7.03636,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.142253,0.0989737,0.0700744,0.0163104,-0.00468762,0.0115417,0.021414,-0.00979117,0.416335,0.012219,1533,927,-1.24091,-1.11578,24.8606,-7.16172,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.131909,0.10017,0.0691219,0.0153284,-0.00440765,0.0106128,0.0199521,-0.00903133,0.410873,0.0112309,1540,927,-1.13998,-1.12883,25.5052,-7.26449,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.122096,0.10049,0.0682111,0.0143771,-0.00411973,0.00978319,0.0185914,-0.008334,0.406745,0.011011,1547,927,-1.04393,-1.14543,26.1934,-7.3813,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.11174,0.10211,0.0623489,0.0134738,-0.00383915,0.00905504,0.0173444,-0.00770978,0.403949,0.0110379,1554,927,-0.957692,-1.16883,26.9108,-7.50444,28.1392,-6.36521
25.43,1.08686,0.937876,-0.102023,0.105243,0.0576551,0.012526,-0.00354688,0.00835381,0.0160814,-0.00710228,0.40238,0.0110131,1561,927,-0.875273,-1.1948,27.6509,-7.61162,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.0936943,0.107596,0.0567047,0.0115949,-0.00325746,0.0076689,0.0148439,-0.0065065,0.400739,0.0110979,1568,927,-0.795548,-1.20843,28.363,-7.71812,29.3942,-6.52388
26.869,1.10362,0.878487,-0.0857999,0.107334,0.0529582,0.0107161,-0.00297881,0.00699001,0.0136538,-0.00591643,0.397849,0.0109038,1575,927,-0.7276,-1.19077,29.0838,-7.77311,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.0788204,0.105098,0.0503225,0.00990377,-0.00271528,0.00633869,0.0125379,-0.00534942,0.393852,0.0106202,1582,927,-0.664791,-1.16114,29.7877,-7.81681,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.0736336,0.10272,0.0522862,0.00916138,-0.00246856,0.00572621,0.0115075,-0.00481468,0.388854,0.0104029,1589,927,-0.605946,-1.1395,30.4871,-7.86341,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.06877,0.101631,0.054764,0.00846383,-0.00224862,0.00513398,0.010527,-0.00431175,0.382108,0.0100502,1596,927,-0.549262,-1.12739,31.2497,-7.96302,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.0635396,0.103021,0.0550347,0.00784589,-0.00208557,0.00457968,0.0096353,-0.00387498,0.372489,0.00952228,1603,927,-0.496654,-1.12875,32.0194,-8.1279,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.933872,-0.0244024,-0.065205,0.0433856,-0.0201142,-0.00426453,0.0436707,-0.0203994,-0.0667586,0.0219605,1008,934,9.57787,0.402797,23.3522,0.650167,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.960913,-0.0208163,-0.0781924,0.0454439,-0.0207622,-0.00528626,0.0458634,-0.0211817,-0.0791769,0.0248644,1015,934,9.82567,0.397969,23.6186,0.521507,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.996013,-0.0225992,-0.0779374,0.047212,-0.0215577,-0.00620401,0.0477672,-0.022113,-0.089254,0.023386,1022,934,10.1834,0.445014,23.9654,0.480855,13.6142,0.210955
-27.1071,0.0706049,0.845874,1.03458,-0.0316108,-0.0402561,0.0487876,-0.0224431,-0.00706334,0.0494813,-0.0231368,-0.0978911,0.0201643,1029,934,10.6534,0.48183,24.1605,0.506258,13.486,0.202026
-26.4348,0.0718427,0.860416,1.07149,-0.0404253,-0.00516419,0.0501729,-0.0233461,-0.00791539,0.0510154,-0.0241887,-0.106045,0.0184107,1036,934,11.1019,0.516341,24.3347,0.479961,13.3471,0.135081
-25.7594,0.0770438,0.861138,1.10281,-0.0461365,0.012204,0.0513103,-0.0242435,-0.00877677,0.0523164,-0.0252496,-0.114141,0.0184528,1043,934,11.4562,0.541302,24.551,0.413804,13.2716,0.0284509
-25.0827,0.082626,0.857246,1.13573,-0.0494813,0.0211742,0.0523255,-0.0251577,-0.00964542,0.0535081,-0.0263403,-0.122004,0.0206163,1050,934,11.8096,0.55958,24.8268,0.337584,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,1.17023,-0.0530885,0.0287314,0.053314,-0.0260831,-0.0105041,0.0546802,-0.0274493,-0.129334,0.0202643,1057,934,12.1763,0.585152,25.1272,0.287901,13.1768,-0.147721
-23.7297,0.0893465,0.857097,1.20578,-0.0570855,0.0297304,0.0542336,-0.0269575,-0.0113548,0.0557917,-0.0285156,-0.136368,0.0196181,1064,934,12.5403,0.636511,25.4308,0.26204,13.1116,-0.202463
-23.0546,0.0926453,0.86653,1.24474,-0.0630302,0.0404415,0.0548412,-0.0277639,-0.0122058,0.056607,-0.0295297,-0.143672,0.0230969,1071,934,12.9598,0.702596,25.7348,0.193188,13.03,-0.295916
-22.3801,0.0969096,0.881322,1.2861,-0.0704799,0.0677957,0.0552507,-0.0285247,-0.0130669,0.0572415,-0.0305155,-0.151192,0.0278613,1078,934,13.4392,0.738422,26.0197,0.0981003,12.9349,-0.425997
-21.7037,0.101617,0.888366,1.33283,-0.0752683,0.0910767,0.0556046,-0.029236,-0.0139646,0.057844,-0.0314754,-0.159011,0.0280087,1085,934,13.965,0.756537,26.4071,-0.0070622,12.8779,-0.541118
-21.0303,0.101389,0.911707,1.36299,-0.0745997,0.0973355,0.0558733,-0.0299125,-0.0149306,0.0583976,-0.0324368,-0.167486,0.0273449,1092,934,14.2831,0.724707,26.5986,-0.0705996,12.7616,-0.603819
-20.3594,0.0975682,0.948019,1.39085,-0.076391,0.0783407,0.055985,-0.0305452,-0.0160208,0.058856,-0.0334161,-0.17732,0.0256212,1099,934,14.5248,0.75568,26.7671,-0.0331554,12.5996,-0.631832
-19.687,0.0952267,0.978799,1.42852,-0.0754232,0.0622333,0.0559468,-0.0311393,-0.0172834,0.0592515,-0.034444,-0.188927,0.0230683,1106,934,14.8719,0.754145,27.0617,-0.042897,12.4673,-0.673387
-19.0165,0.0934216,1.02056,1.47078,-0.0750779,0.0806677,0.0557986,-0.0317139,-0.0187024,0.0596279,-0.0355432,-0.20196,0.0227279,1113,934,15.3401,0.736957,27.3051,-0.175922,12.2991,-0.760062
-18.3459,0.0907469,1.06273,1.50871,-0.0728272,0.0872817,0.0554919,-0.032238,-0.0202767,0.0599516,-0.0366978,-0.216498,0.0221852,1120,934,15.7378,0.701305,27.5318,-0.276577,12.136,-0.829789
-17.677,0.0867415,1.1144,1.54462,-0.0757186,0.0968744,0.0549458,-0.032754,-0.021992,0.0601515,-0.0379598,-0.232435,0.0219047,1127,934,16.1225,0.729823,27.7009,-0.345431,11.9418,-0.901162
-17.0058,0.0849788,1.157,1.58426,-0.0777803,0.103283,0.0540655,-0.0333024,-0.0237942,0.0601254,-0.0393623,-0.249379,0.023545,1134,934,16.5379,0.735489,27.9588,-0.417216,11.7918,-0.990961
-16.3331,0.0836207,1.19342,1.62937,-0.0780261,0.111432,0.0528956,-0.0338531,-0.025685,0.0599301,-0.0408876,-0.267321,0.0247884,1141,934,17.0124,0.737688,28.303,-0.517809,11.6737,-1.06995
-15.6581,0.0828958,1.22089,1.67249,-0.0850551,0.119616,0.0513769,-0.0343313,-0.0276226,0.0595079,-0.0424623,-0.286275,0.0239953,1148,934,17.4676,0.818269,28.6686,-0.541305,11.5986,-1.13421
-14.9821,0.0826894,1.24487,1.70697,-0.0980482,0.134729,0.0492873,-0.0346509,-0.0296511,0.0587049,-0.0440685,-0.307537,0.0220982,1155,934,17.851,0.942787,28.9538,-0.506177,11.545,-1.19836
-14.3059,0.0824958,1.26961,1.73203,-0.109663,0.154107,0.0466578,-0.0348085,-0.0318066,0.0576049,-0.0457556,-0.331478,0.0215293,1162,934,18.147,1.0368,29.1395,-0.484892,11.4957,-1.26501
-13.6283,0.0838761,1.29003,1.75943,-0.118321,0.166658,0.0436781,-0.0347666,-0.0340236,0.0563787,-0.0474673,-0.357271,0.0256248,1169,934,18.4509,1.09265,29.3875,-0.484966,11.4716,-1.35088
-12.9479,0.0870425,1.29907,1.79438,-0.122196,0.185256,0.0404669,-0.0343817,-0.0364931,0.0553143,-0.049229,-0.3864,0.0328967,1176,934,18.8441,1.09285,29.7584,-0.549205,11.501,-1.43849
-12.2642,0.090986,1.29542,1.81783,-0.110703,0.263239,0.0367121,-0.0335135,-0.0394352,0.0544013,-0.0512026,-0.421658,0.0370415,1183,934,19.2511,0.889951,29.9729,-0.889914,11.5887,-1.5028
-11.5757,0.100336,1.27245,1.83883,-0.100612,0.332908,0.031933,-0.0319527,-0.0428376,0.0534262,-0.0534458,-0.465035,0.0372314,1190,934,19.6152,0.68764,30.2641,-1.22897,11.7633,-1.61951
-10.8876,0.111325,1.25376,1.85365,-0.0957995,0.402473,0.0262083,-0.0300342,-0.0467087,0.0526078,-0.0564336,-0.514434,0.0344891,1197,934,19.9192,0.527889,30.4839,-1.54774,11.9293,-1.78325
-10.2066,0.117102,1.26819,1.85857,-0.0830842,0.428315,0.0197165,-0.0276342,-0.0511706,0.0524234,-0.0603411,-0.568726,0.0315093,1204,934,20.0208,0.308567,30.5496,-1.83024,11.9685,-1.94109
-9.52771,0.117279,1.29315,1.86111,-0.0683057,0.446247,0.0121734,-0.0246981,-0.0562218,0.052905,-0.0654297,-0.626967,0.0305617,1211,934,20.0797,0.122413,30.5673,-2.08051,11.9704,-2.0152
-8.84338,0.120993,1.296,1.86751,-0.0505185,0.478512,0.00344107,-0.0211364,-0.0612349,0.0536081,-0.0713035,-0.686373,0.0298888,1218,934,20.2102,-0.0993042,30.6997,-2.40683,12.0697,-2.09415
-8.14877,0.130037,1.25645,1.88115,-0.0476157,0.585564,-0.00633135,-0.017124,-0.0662197,0.0547115,-0.0781669,-0.744742,0.0329881,1225,934,20.5954,-0.230936,30.9655,-2.72459,12.3482,-2.15242
-7.45388,0.140353,1.21825,1.8859,-0.0509321,0.684401,-0.0169914,-0.0123895,-0.0711973,0.056544,-0.085925,-0.801552,0.0384376,1232,934,20.8756,-0.406053,31.1571,-2.87525,12.6296,-2.24107
-6.76309,0.14643,1.19954,1.83571,-0.0644855,0.721993,-0.0289392,-0.00767034,-0.0752575,0.0577003,-0.0943098,-0.855587,0.0402324,1239,934,20.4543,-0.343944,30.8002,-2.83342,12.8388,-2.30196
-6.07618,0.150412,1.19934,1.78692,-0.076916,0.795083,-0.0417162,-0.00323667,-0.0775954,0.0574686,-0.102422,-0.906922,0.040498,1246,934,20.1353,-0.333764,30.3373,-2.88656,12.9808,-2.37651
-5.38784,0.157238,1.19535,1.73607,-0.0803564,0.850239,-0.0549812,0.00210178,-0.0777206,0.0563559,-0.109235,-0.96137,0.041646,1253,934,19.7508,-0.332917,29.907,-3.10846,13.1468,-2.49807
-4.69984,0.162734,1.19454,1.65347,-0.0904504,0.996259,-0.0676655,0.00700762,-0.0753099,0.0537282,-0.114386,-1.01553,0.0443947,1260,934,19.2696,-0.437015,29.0022,-3.35149,13.3071,-2.60176
-4.011,0.167,1.19189,1.48034,-0.105917,1.15365,-0.083752,0.0145202,-0.0693628,0.0503874,-0.119619,-1.09357,0.0458017,1267,934,17.902,-0.689375,27.1522,-3.34111,13.4818,-2.67418
-3.32256,0.170223,1.19268,1.28111,-0.125347,1.27236,-0.0995958,0.0226647,-0.061103,0.0479664,-0.124898,-1.17821,0.0469719,1274,934,16.1789,-0.624683,25.0806,-3.43319,13.6498,-2.73552
0.843771,0.214116,1.09465,0.398455,-0.248079,1.60695,-0.170964,0.0619688,0.0172158,0.0632344,-0.17223,1.49742,0.0461762,1316,934,8.16084,-0.0299745,17.0769,-3.081,15.2426,-3.29106
1.53732,0.220381,1.0887,0.18174,-0.297001,1.49934,-0.157945,0.0586143,0.030358,0.0627895,-0.16212,1.43412,0.0483213,1323,934,5.72386,0.548465,15.2267,-2.41468,15.4929,-3.39343
2.22555,0.222482,1.10541,0.00511376,-0.315467,1.19309,-0.141884,0.0541622,0.0417659,0.0626891,-0.150411,1.3694,0.0444687,1330,934,3.17835,1.25142,13.9908,-1.87368,15.658,-3.4795
2.9123,0.221272,1.12918,-0.125945,-0.313864,0.962625,-0.123248,0.0479197,0.0515813,0.0622619,-0.13759,1.2996,0.0403585,1337,934,1.27766,1.71209,13.0985,-1.69478,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.252766,-0.286153,0.800355,-0.103258,0.0419401,0.059259,0.0630547,-0.124372,1.22851,0.0384513,1344,934,-0.415782,1.67521,12.2293,-1.77748,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.370618,-0.249488,0.655285,-0.0832988,0.035729,0.0649366,0.0642984,-0.111868,1.15632,0.0386228,1351,934,-1.97882,1.51516,11.485,-2.01551,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.46183,-0.221597,0.522073,-0.063946,0.0286099,0.0689531,0.0653752,-0.100711,1.08095,0.0369673,1358,934,-3.24129,1.47222,10.9987,-2.23508,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.522232,-0.193074,0.403922,-0.0457308,0.0222837,0.0710676,0.0670616,-0.0905087,1.00856,0.0343845,1365,934,-4.15568,1.36303,10.787,-2.45476,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.549112,-0.157973,0.321804,-0.0274812,0.0157727,0.0724161,0.0697223,-0.0814308,0.930506,0.030769,1372,934,-4.64239,1.11157,10.8694,-2.75134,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.562358,-0.123768,0.247431,-0.0116743,0.0101898,0.0715487,0.0716368,-0.0731213,0.861208,0.0309504,1379,934,-4.97286,0.847845,11.1005,-3.03036,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.568379,-0.0969004,0.160468,0.000511962,0.00598876,0.0687418,0.0720467,-0.065546,0.805306,0.0295109,1386,934,-5.26325,0.700591,11.4122,-3.20757,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.568616,-0.0749462,0.0772889,0.0109459,0.00253459,0.0652214,0.0720971,-0.0586166,0.753201,0.0277979,1393,934,-5.48629,0.629558,11.7634,-3.40866,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.550336,-0.0598027,0.0536888,0.0198547,-0.000254456,0.0612538,0.0718737,-0.0522734,0.70405,0.0291535,1400,934,-5.36525,0.518594,12.22,-3.65943,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.530501,-0.0444242,0.0638925,0.0268925,-0.00252215,0.0571008,0.0711496,-0.0467793,0.659354,0.027952,1407,934,-5.13939,0.331277,12.6652,-3.95632,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.510989,-0.0285238,0.0885643,0.0318059,-0.00419444,0.0528021,0.0695916,-0.0419802,0.621126,0.0243295,1414,934,-4.87824,0.117047,13.1135,-4.23375,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.490593,-0.0093529,0.0554701,0.0347675,-0.00523335,0.0485716,0.0672953,-0.0377612,0.590092,0.0241826,1421,934,-4.7645,-0.0245558,13.6318,-4.45134,18.8517,-4.4904
