 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.60202,3.67523,1.05837,-0.168982,-0.0116538,0.101701,0.000379478,0.00914033,0.0192534,0.0245053,-0.0149855,0.897251,0.0182546,1393,899,-1.42342,-0.0486117,18.0267,-4.7561,19.9268,-4.71381
9.29107,3.67554,1.0917,-0.169926,-0.00942281,0.0846177,0.00262172,0.00760836,0.0183768,0.0236602,-0.0134301,0.852825,0.0194729,1400,899,-1.47664,-0.0335332,18.2147,-4.8607,20.1023,-4.8124
9.98114,3.67656,1.12273,-0.166452,-0.0111909,0.0818414,0.00442463,0.00622186,0.0173544,0.0227009,-0.0120544,0.811265,0.0178562,1407,899,-1.44645,-0.0114734,18.4476,-4.94294,20.2951,-4.91812
10.6726,3.67878,1.15012,-0.159552,-0.0156354,0.0854027,0.0057229,0.00500294,0.0162519,0.0216188,-0.010893,0.774325,0.015429,1414,899,-1.36421,0.0364148,18.7313,-5.0285,20.5109,-5.03646
11.3668,3.68233,1.1694,-0.152242,-0.0189069,0.0824913,0.00660471,0.00396036,0.0150919,0.0204322,-0.00986714,0.741705,0.0130887,1421,899,-1.29562,0.0783915,19.0685,-5.11263,20.7678,-5.15587
12.0644,3.68584,1.17727,-0.146962,-0.0188575,0.0749705,0.00723381,0.00308757,0.0139051,0.0192195,-0.00889812,0.711398,0.0126781,1428,899,-1.26106,0.0958123,19.444,-5.18852,21.0783,-5.23775
12.7642,3.69096,1.17925,-0.142142,-0.0167232,0.0658613,0.00766763,0.00235611,0.0127366,0.0180224,-0.00799868,0.682614,0.0116378,1435,899,-1.23631,0.0856706,19.8492,-5.28868,21.4213,-5.33336
13.4668,3.69669,1.17284,-0.136948,-0.0137248,0.0603505,0.00786747,0.00172938,0.0116451,0.0168412,-0.00724433,0.656554,0.010375,1442,899,-1.19849,0.0505848,20.2961,-5.3792,21.8062,-5.4146
14.1701,3.70361,1.16628,-0.131682,-0.01064,0.0557004,0.00782576,0.00118991,0.0106551,0.0156676,-0.00665193,0.634461,0.0107334,1449,899,-1.15786,0.0175398,20.7517,-5.4999,22.2002,-5.51943
14.8746,3.7112,1.15685,-0.125941,-0.00827944,0.0498067,0.00760197,0.00072768,0.00974583,0.014499,-0.00616935,0.615869,0.0114335,1456,899,-1.11585,-0.0106157,21.2332,-5.61073,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.120658,-0.00675726,0.0435817,0.00725993,0.000340366,0.00891073,0.013359,-0.00575868,0.600221,0.0119136,1463,899,-1.07934,-0.0219339,21.7038,-5.72315,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.115768,-0.00804772,0.0415154,0.00686745,2.56614e-05,0.00814194,0.012278,-0.00538485,0.586517,0.0112384,1470,899,-1.0345,-0.000306296,22.2043,-5.82363,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.111265,-0.00980521,0.040117,0.00648296,-0.000218544,0.00742571,0.0112789,-0.00501449,0.573457,0.00979086,1477,899,-0.991624,0.0261554,22.7162,-5.91344,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.10812,-0.0108227,0.0396641,0.0061062,-0.000406902,0.00676105,0.0103541,-0.00465481,0.560963,0.00865676,1484,899,-0.959978,0.046029,23.1969,-5.99113,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.106419,-0.00992221,0.0363173,0.00573497,-0.00054677,0.00616215,0.00951055,-0.00432234,0.549708,0.00886455,1491,899,-0.951504,0.041209,23.6536,-6.10852,24.8132,-6.15247
19.116,3.75859,1.09149,-0.10326,-0.00728518,0.0284598,0.00538799,-0.000651678,0.0056356,0.00876186,-0.00402555,0.539441,0.00902709,1498,899,-0.942035,0.028989,24.1826,-6.26088,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.100383,-0.00640872,0.0248419,0.00507978,-0.000730983,0.00518171,0.00811505,-0.00376626,0.529888,0.0103297,1505,899,-0.922902,0.0249221,24.7477,-6.40452,25.831,-6.42931
20.5425,3.78044,1.04215,-0.0951218,-0.00622008,0.0198097,0.00481352,-0.000796498,0.00478125,0.00755183,-0.00353482,0.520119,0.0101321,1512,899,-0.884044,0.0280075,25.3513,-6.50717,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.0920837,-0.00694365,0.0221221,0.00458155,-0.000851466,0.00441955,0.0070527,-0.00332262,0.509835,0.00989367,1519,899,-0.846031,0.0288227,25.9256,-6.60626,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.088866,-0.00617249,0.0183131,0.00435035,-0.000894504,0.00408656,0.00658354,-0.0031277,0.500132,0.00976045,1526,899,-0.824389,0.0245998,26.5303,-6.68002,27.4855,-6.72129
22.6908,3.80965,0.953453,-0.0858322,-0.00631045,0.0147461,0.00410756,-0.000925957,0.00376796,0.00612198,-0.00294038,0.490957,0.00858618,1533,899,-0.803708,0.0343564,27.1827,-6.75397,28.1024,-6.79993
23.4072,3.81916,0.926785,-0.0838938,-0.006814,0.0108148,0.00387547,-0.000946124,0.0034612,0.00568271,-0.00275337,0.481205,0.00835865,1540,899,-0.7949,0.0451726,27.7873,-6.83229,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.0819505,-0.0079556,0.0100665,0.00364974,-0.00095937,0.00317038,0.00526466,-0.00257429,0.471122,0.00790295,1547,899,-0.776686,0.0611419,28.3887,-6.92858,29.2633,-6.99689
24.8413,3.83948,0.876273,-0.0789025,-0.00888581,0.0106334,0.00343444,-0.000966002,0.00290872,0.00488135,-0.00241292,0.461599,0.00710681,1554,899,-0.743799,0.0672452,29.0142,-7.02642,29.8572,-7.10599
25.5596,3.85009,0.849922,-0.0745422,-0.00843822,0.00852145,0.00321306,-0.000967622,0.00266882,0.00451272,-0.00226729,0.453178,0.00717781,1561,899,-0.706422,0.0671231,29.666,-7.14173,30.4611,-7.21906
26.2813,3.86205,0.814715,-0.0725006,-0.00774275,0.00853261,0.00299886,-0.000958079,0.00244186,0.00416317,-0.00212238,0.444924,0.00775219,1568,899,-0.685821,0.0621617,30.3363,-7.26308,31.1098,-7.33107
27.0055,3.87413,0.773151,-0.0716257,-0.00699796,0.00881928,0.00279743,-0.000937319,0.00221927,0.00383044,-0.00197033,0.435647,0.00802884,1575,899,-0.675971,0.0616646,31.0278,-7.37275,31.7923,-7.42517
27.7306,3.88657,0.730933,-0.0708873,-0.00671751,0.00871833,0.00260844,-0.000900891,0.0020062,0.00351905,-0.0018115,0.426091,0.00807995,1582,899,-0.66842,0.0625738,31.7292,-7.47808,32.4859,-7.52419
28.4562,3.89882,0.689227,-0.0687062,-0.00736934,0.00908314,0.00244001,-0.000846117,0.00179709,0.00323194,-0.00163804,0.41507,0.00756337,1589,899,-0.644969,0.0721129,32.4515,-7.57159,33.1855,-7.62059
29.1817,3.91127,0.650478,-0.0661569,-0.00793135,0.00880014,0.00228536,-0.000774745,0.00156282,0.00294243,-0.00143181,0.397996,0.00733631,1596,899,-0.619849,0.0741371,33.1744,-7.67086,33.8813,-7.73023
29.907,3.92334,0.614049,-0.0642834,-0.00866375,0.00976748,0.00217596,-0.000685791,0.00128275,0.00266676,-0.0011766,0.365434,0.00749872,1603,899,-0.597556,0.0735325,33.8877,-7.76754,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.247995,-0.0391527,-0.0402645,0.0125159,-0.00656788,-0.00306365,0.0129957,-0.00704765,-0.155338,0.0136132,1008,906,2.50437,0.52014,18.1339,1.29786,15.5278,0.876345
-28.3688,2.76708,0.68927,0.258122,-0.0416022,-0.0322142,0.0128576,-0.00650023,-0.00324751,0.0133878,-0.00703052,-0.161861,0.0147548,1015,906,2.62355,0.529936,18.2317,1.17734,15.538,0.740463
-27.6861,2.78366,0.650793,0.267052,-0.0421979,-0.0112889,0.0132544,-0.00643713,-0.00346796,0.0138473,-0.00703004,-0.16933,0.0150006,1022,906,2.75508,0.503641,18.3448,0.932921,15.6007,0.52417
-27.0036,2.79846,0.615941,0.274691,-0.0405169,0.00347578,0.0136063,-0.0063873,-0.00367873,0.0142617,-0.00704269,-0.176306,0.014288,1029,906,2.86104,0.465024,18.4504,0.698891,15.6558,0.333465
-26.3245,2.80331,0.599975,0.283241,-0.0387652,0.0112651,0.0139048,-0.00634146,-0.00392832,0.0146403,-0.00707694,-0.185083,0.0132575,1036,906,2.96309,0.425193,18.5083,0.633902,15.6396,0.289669
-25.6468,2.80642,0.593248,0.294062,-0.0379423,0.0193565,0.0141764,-0.00630121,-0.00423953,0.0150194,-0.00714422,-0.196286,0.0125559,1043,906,3.08965,0.38715,18.5595,0.59229,15.5937,0.252587
-24.9673,2.81264,0.579255,0.304951,-0.0379041,0.0270673,0.0144573,-0.00626744,-0.00459478,0.0154303,-0.00724045,-0.208681,0.0131251,1050,906,3.21628,0.368298,18.6492,0.507506,15.5849,0.174208
-24.2911,2.81849,0.584946,0.317193,-0.0391364,0.0433049,0.0147416,-0.0062503,-0.00496703,0.0158576,-0.00736625,-0.221003,0.0145181,1057,906,3.37452,0.368674,18.6663,0.346956,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.329734,-0.0391723,0.0474965,0.0149681,-0.00623761,-0.00533087,0.0162328,-0.0075023,-0.232933,0.0151254,1064,906,3.51149,0.367074,18.664,0.221926,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.339722,-0.0383771,0.0378444,0.0151606,-0.00622519,-0.00575232,0.0166097,-0.00767426,-0.246775,0.0146025,1071,906,3.59364,0.374053,18.6157,0.147876,15.2089,-0.155437
-22.2748,2.81688,0.671876,0.347488,-0.0374524,0.0267538,0.0153492,-0.00621139,-0.00624306,0.0170264,-0.00788865,-0.262462,0.0137571,1078,906,3.64953,0.377686,18.5394,0.130633,15.0294,-0.185535
-21.6047,2.81435,0.713237,0.354686,-0.0406508,0.0383355,0.0155259,-0.00619598,-0.00677339,0.017465,-0.00813499,-0.278812,0.0134159,1085,906,3.74719,0.407624,18.3992,0.0566038,14.8351,-0.258935
-20.933,2.8153,0.749176,0.364131,-0.0442137,0.053987,0.0156621,-0.00616894,-0.00732822,0.0178939,-0.00840072,-0.295622,0.0138191,1092,906,3.87687,0.422922,18.3048,-0.0629015,14.671,-0.38716
-20.2603,2.81639,0.781367,0.375018,-0.0472766,0.0666138,0.0157275,-0.00612204,-0.0079216,0.0182972,-0.0086918,-0.313689,0.014304,1099,906,4.01526,0.43338,18.2536,-0.168724,14.5288,-0.505873
-19.5858,2.81745,0.805973,0.388639,-0.0465367,0.0606709,0.0157127,-0.00603484,-0.00857052,0.0186843,-0.00900638,-0.333747,0.0140652,1106,906,4.1417,0.431297,18.3027,-0.256485,14.4238,-0.599666
-18.913,2.81521,0.839942,0.400238,-0.0449615,0.0576996,0.0156524,-0.00589899,-0.00924766,0.0190765,-0.00932312,-0.354617,0.0133439,1113,906,4.25322,0.415404,18.2948,-0.318551,14.2875,-0.654759
-18.2407,2.81206,0.878261,0.409796,-0.0438479,0.0624572,0.015583,-0.00570282,-0.00993797,0.0195015,-0.00962133,-0.37558,0.0136145,1120,906,4.36024,0.394196,18.2412,-0.385258,14.1408,-0.704588
-17.57,2.80988,0.925249,0.42163,-0.045997,0.0831865,0.0154491,-0.00544948,-0.010636,0.0199099,-0.00991032,-0.397127,0.0163545,1127,906,4.52614,0.373582,18.1558,-0.483782,13.9676,-0.802265
-16.897,2.81011,0.963146,0.429894,-0.0494037,0.0985558,0.0151404,-0.00515567,-0.0113297,0.0202023,-0.0102176,-0.42018,0.018043,1134,906,4.64438,0.374803,18.0875,-0.581846,13.8385,-0.920804
-16.2266,2.80969,1.01449,0.439088,-0.0532702,0.0834519,0.014617,-0.00482858,-0.0120108,0.0203471,-0.0105587,-0.445144,0.0181583,1141,906,4.70602,0.442121,18.0367,-0.668306,13.6632,-1.0687
-15.5538,2.80908,1.0556,0.448027,-0.0517724,0.0475962,0.0139261,-0.00446205,-0.0126919,0.0204041,-0.0109401,-0.471939,0.0183092,1148,906,4.71723,0.510004,18.0677,-0.763481,13.5354,-1.17979
-14.8787,2.80655,1.08727,0.457585,-0.048262,0.0353202,0.0130234,-0.0040505,-0.0133637,0.0203442,-0.0113713,-0.501162,0.0156406,1155,906,4.78534,0.511215,18.1075,-0.838757,13.4514,-1.22056
-14.2004,2.80551,1.10596,0.466522,-0.0434835,0.044723,0.0118969,-0.00357467,-0.0140415,0.0201925,-0.0118703,-0.533622,0.013737,1162,906,4.89453,0.449599,18.163,-0.936011,13.4269,-1.25046
-13.5196,2.80738,1.11524,0.478213,-0.038161,0.058914,0.0105946,-0.00305616,-0.0147452,0.0200175,-0.012479,-0.568637,0.0169087,1169,906,5.0426,0.365431,18.2852,-1.06724,13.4484,-1.31041
-12.8334,2.81656,1.10212,0.489639,-0.0351025,0.0719485,0.00902982,-0.0025197,-0.015466,0.019764,-0.0132539,-0.606722,0.0200475,1176,906,5.18586,0.315547,18.5063,-1.26181,13.5697,-1.44996
-12.1489,2.82547,1.09903,0.494751,-0.029905,0.0806584,0.00711613,-0.00196171,-0.0162461,0.0194455,-0.014291,-0.649179,0.0222454,1183,906,5.25445,0.24056,18.6378,-1.48835,13.6586,-1.61603
-11.4704,2.827,1.12437,0.491868,-0.0217797,0.0892244,0.004836,-0.0013719,-0.0171342,0.0191451,-0.015681,-0.695792,0.0247056,1190,906,5.24046,0.154512,18.5787,-1.70187,13.6385,-1.71988
-10.7957,2.82448,1.16719,0.489263,-0.010731,0.0897138,0.00221625,-0.000736552,-0.0181031,0.0189031,-0.0174234,-0.744711,0.025118,1197,906,5.21054,0.0306203,18.4729,-1.88421,13.5544,-1.79554
-10.1212,2.81888,1.21228,0.491927,0.00237001,0.0900696,-0.000766197,-6.3834e-05,-0.0190624,0.0186506,-0.0194807,-0.794608,0.0254142,1204,906,5.23355,-0.105972,18.4191,-2.03928,13.4672,-1.8146
-9.43111,2.83063,1.19157,0.491679,0.015976,0.116074,-0.00419857,0.00063872,-0.0199752,0.0183412,-0.0219011,-0.845646,0.0238475,1211,906,5.28555,-0.316554,18.5704,-2.36149,13.6573,-1.98217
-8.74074,2.84073,1.17174,0.485824,0.0258232,0.144901,-0.00809931,0.00135776,-0.0208596,0.018018,-0.0247596,-0.896857,0.0218427,1218,906,5.28837,-0.45948,18.6621,-2.65099,13.8507,-2.11822
-8.04213,2.8544,1.11847,0.477595,0.0349266,0.169179,-0.0125037,0.00209509,-0.0217044,0.0176947,-0.0281032,-0.947611,0.0258234,1225,906,5.25699,-0.597645,18.8792,-2.88166,14.1867,-2.22074
-7.35042,2.8655,1.0975,0.464211,0.0498277,0.18589,-0.0174752,0.00286382,-0.0224212,0.017314,-0.0319254,-0.998307,0.0294616,1232,906,5.1544,-0.752325,18.9343,-3.24183,14.4004,-2.37326
-6.6597,2.87466,1.08264,0.44754,0.0658284,0.208523,-0.0228604,0.00367659,-0.0228653,0.0168443,-0.0360281,-1.0483,0.030141,1239,906,5.03275,-0.940276,18.9288,-3.58973,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.422157,0.0789495,0.236231,-0.0284759,0.00452273,-0.0229792,0.0163125,-0.0402656,-1.09675,0.0293319,1246,906,4.83625,-1.1239,18.8176,-3.83925,14.7852,-2.57728
-5.28223,2.88348,1.07471,0.394458,0.0910461,0.258729,-0.0342403,0.0054076,-0.0227005,0.0157217,-0.0445544,-1.14433,0.0256575,1253,906,4.60513,-1.29146,18.637,-4.05882,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.36679,0.106207,0.279286,-0.0401687,0.00632574,-0.0220613,0.0151275,-0.0489704,-1.19118,0.0181966,1260,906,4.3696,-1.48795,18.479,-4.32024,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.337011,0.121149,0.315118,-0.0463121,0.00733916,-0.0210764,0.0146285,-0.0536014,-1.23782,0.0212652,1267,906,4.15028,-1.69892,18.3526,-4.65575,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.305684,0.134151,0.349745,-0.0523562,0.00858128,-0.0196275,0.014356,-0.0581309,-1.28466,0.0233001,1274,906,3.91417,-1.89659,18.2217,-4.9439,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.258747,0.132879,0.389632,-0.0575537,0.00999962,-0.0176505,0.0143333,-0.0618874,-1.33003,0.0245552,1281,906,3.53819,-1.98167,17.9138,-5.10448,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.206321,0.128423,0.404571,-0.0613318,0.0115955,-0.0149644,0.0145467,-0.064283,-1.37608,0.0243947,1288,906,3.04764,-1.99061,17.6134,-5.18073,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.16593,0.123463,0.407025,-0.0637408,0.0132722,-0.0117467,0.0150241,-0.0654927,-1.42275,0.0238657,1295,906,2.64938,-1.95308,17.4276,-5.20337,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.134924,0.119546,0.387787,-0.0646275,0.0149803,-0.00811379,0.0157989,-0.0654461,-1.47025,0.0232539,1302,906,2.29254,-1.86811,17.2912,-5.1851,16.4269,-3.33654
0.253233,2.93252,1.0157,0.0985584,0.11523,0.351266,-0.0637236,0.01663,-0.00419867,0.0168488,-0.0639424,-1.51873,0.024433,1309,906,1.83837,-1.76184,17.1779,-5.12463,16.6357,-3.376
0.948606,2.9398,1.00327,0.0459655,0.0987818,0.334496,-0.060953,0.0180896,-6.25504e-05,0.0180896,-0.0609531,-1.57,0.0277526,1316,906,1.27297,-1.57998,16.9253,-5.0114,16.9055,-3.47462
1.64548,2.94728,0.986851,-0.0191256,0.0785455,0.318225,-0.0565674,0.0192391,0.00420904,0.0194721,-0.0568003,1.5155,0.0280221,1323,906,0.583875,-1.34334,16.5639,-4.86747,17.199,-3.56446
2.33807,2.95294,0.989382,-0.0721548,0.051884,0.294436,-0.0508564,0.0199794,0.00847225,0.0209787,-0.0518556,1.4534,0.026784,1330,906,0.000200893,-1.03087,16.2679,-4.66486,17.4235,-3.6769
3.02998,2.95841,0.996432,-0.105883,0.0273066,0.258235,-0.0440494,0.020252,0.0124956,0.0225949,-0.0463923,1.38545,0.0237015,1337,906,-0.420695,-0.7052,16.1795,-4.48877,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.126755,0.00799985,0.22779,-0.0366396,0.0200277,0.0160136,0.0242399,-0.0408518,1.31358,0.0219808,1344,906,-0.698988,-0.467099,16.2277,-4.35734,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.147019,-0.00228042,0.206563,-0.0291549,0.0193343,0.0188978,0.0258294,-0.0356499,1.23975,0.0223278,1351,906,-0.950891,-0.315738,16.2774,-4.3325,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.163634,-0.012048,0.179771,-0.0219326,0.0182111,0.0210486,0.027224,-0.0309454,1.16622,0.0242845,1358,906,-1.18081,-0.155857,16.3566,-4.30607,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.176229,-0.0217517,0.157853,-0.015106,0.0167447,0.0225072,0.0283909,-0.0267522,1.09329,0.0252156,1365,906,-1.35821,0.0132644,16.4361,-4.27792,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.1835,-0.0290046,0.139877,-0.00882189,0.0149947,0.0233385,0.0292874,-0.0231146,1.0213,0.0244166,1372,906,-1.47279,0.134832,16.5826,-4.27297,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.190682,-0.0275949,0.133492,-0.00347872,0.0130372,0.0235112,0.0296985,-0.02014,0.954285,0.0216438,1379,906,-1.55888,0.100665,16.7537,-4.34037,18.9269,-4.38025
7.87348,2.982,1.09196,-0.196998,-0.0209238,0.12036,0.000366441,0.0110987,0.0229685,0.0293196,-0.0178545,0.900155,0.017303,1386,906,-1.65583,0.0295456,16.9386,-4.48408,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.199454,-0.0173582,0.112924,0.00327462,0.0092552,0.0220043,0.0284715,-0.0159417,0.852932,0.0183898,1393,906,-1.6983,-0.0101463,17.1634,-4.60616,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.198032,-0.0141862,0.0956642,0.00555508,0.00759947,0.0207863,0.0273887,-0.0142341,0.809967,0.0194059,1400,906,-1.72822,-0.00394046,17.3825,-4.72414,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.191388,-0.0138543,0.0861177,0.00730317,0.006128,0.0194396,0.0261641,-0.0127329,0.77029,0.017253,1407,906,-1.68466,0.00807451,17.6445,-4.81838,19.7597,-4.81747
10.6356,2.989,1.20319,-0.181821,-0.0168047,0.0844833,0.00848288,0.00485598,0.018036,0.0247964,-0.0114575,0.735294,0.0148098,1414,906,-1.58988,0.0507911,17.954,-4.91797,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.171706,-0.0198578,0.0828094,0.00920803,0.00378509,0.0166031,0.0233196,-0.0103265,0.704457,0.0124811,1421,906,-1.48983,0.0959083,18.3082,-5.02006,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.164413,-0.0188916,0.0765625,0.00965851,0.00289886,0.015182,0.0218323,-0.00927494,0.675874,0.0128493,1428,906,-1.43186,0.104765,18.7051,-5.1042,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.157899,-0.0149431,0.0648997,0.0099039,0.00215883,0.0138225,0.0203861,-0.00832336,0.648819,0.0127505,1435,906,-1.39743,0.0685554,19.1875,-5.18012,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.150938,-0.0111024,0.0565559,0.00990906,0.00152559,0.0125767,0.0189742,-0.00753955,0.624541,0.0125319,1442,906,-1.34978,0.02279,19.706,-5.22287,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.144466,-0.00858523,0.0530712,0.00967579,0.000984399,0.0114576,0.0175841,-0.00692391,0.604136,0.0130767,1449,906,-1.29369,-0.00500356,20.1557,-5.33438,21.7357,-5.34381
14.839,3.01872,1.19956,-0.136873,-0.00653096,0.0481332,0.00927535,0.000522765,0.0104345,0.0162142,-0.00641604,0.586837,0.0134208,1456,906,-1.23049,-0.020878,20.6152,-5.45232,22.1093,-5.451
15.5408,3.02562,1.20124,-0.131534,-0.00621393,0.0453309,0.0087731,0.000137697,0.00949611,0.014887,-0.00597622,0.572028,0.012373,1463,906,-1.18355,-0.0170208,21.0512,-5.58508,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.126276,-0.00760792,0.0437246,0.00823401,-0.000172578,0.00863282,0.0136324,-0.00557101,0.558843,0.0103789,1470,906,-1.1336,0.0026211,21.5673,-5.71213,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.121368,-0.00819362,0.0398208,0.0077143,-0.000409756,0.00783293,0.0124758,-0.00517127,0.546196,0.00982055,1477,906,-1.0939,0.0153579,22.1245,-5.80573,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.117056,-0.00884765,0.0388792,0.00721573,-0.000591979,0.00709409,0.0114092,-0.00478542,0.533863,0.00879444,1484,906,-1.05202,0.0289245,22.6426,-5.88954,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.115161,-0.00775596,0.0375587,0.00673662,-0.000726621,0.00642961,0.010439,-0.00442904,0.522464,0.00884912,1491,906,-1.03595,0.0237704,23.1064,-5.99817,24.3595,-6.01201
19.083,3.06852,1.12114,-0.111877,-0.00601775,0.0312926,0.00629557,-0.000827756,0.00584557,0.00957906,-0.00411125,0.511786,0.00923713,1498,906,-1.02036,0.0200495,23.6369,-6.12538,24.8485,-6.12719
19.795,3.07907,1.09895,-0.107816,-0.00568239,0.0269192,0.00590495,-0.000902932,0.00534473,0.00883764,-0.00383562,0.50185,0.00980916,1505,906,-0.991327,0.0226661,24.2068,-6.24969,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.10242,-0.00632365,0.0228652,0.00556535,-0.000960016,0.00490862,0.0081967,-0.00359137,0.492084,0.00963441,1512,906,-0.947935,0.0304483,24.7947,-6.34089,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.0979819,-0.00746818,0.0234771,0.00526945,-0.0010013,0.00451891,0.00763418,-0.00336602,0.48211,0.009283,1519,906,-0.900649,0.034362,25.3734,-6.42703,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.0942356,-0.0075127,0.0218883,0.00498401,-0.00102651,0.00416341,0.0071135,-0.00315599,0.472786,0.00924278,1526,906,-0.866999,0.0340402,26.004,-6.47204,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.090913,-0.00713008,0.0178186,0.00469232,-0.00103813,0.00382541,0.00660656,-0.00295237,0.463969,0.00905728,1533,906,-0.845001,0.0368597,26.6295,-6.5584,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.0887188,-0.00715027,0.0130414,0.00441286,-0.0010393,0.0035031,0.00612561,-0.00275205,0.454747,0.00869512,1540,906,-0.836241,0.0459899,27.2139,-6.65511,28.1628,-6.71272
24.0842,3.135,0.948998,-0.0866401,-0.00797131,0.0121101,0.00414005,-0.00103509,0.00320088,0.00566844,-0.00256348,0.445479,0.00820788,1547,906,-0.817257,0.0571792,27.8129,-6.75497,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.0835824,-0.00863348,0.0124049,0.00387783,-0.00102634,0.00292921,0.00524583,-0.00239433,0.436916,0.00742377,1554,906,-0.785118,0.0635251,28.4364,-6.84282,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.0793305,-0.00780646,0.0107979,0.00360944,-0.00101188,0.00267716,0.00483521,-0.00223765,0.429372,0.00730656,1561,906,-0.747403,0.0600003,29.0869,-6.93668,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.0768412,-0.0067531,0.00988736,0.00335251,-0.000988316,0.002439,0.00444697,-0.00208278,0.4218,0.0077924,1568,906,-0.725191,0.0543453,29.7461,-7.04434,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.0750311,-0.00592215,0.00814546,0.00311304,-0.00095678,0.0022063,0.00407957,-0.00192331,0.412893,0.00786983,1575,906,-0.712114,0.0533661,30.423,-7.15918,31.223,-7.20025
27.6857,3.1875,0.791243,-0.0739498,-0.00584032,0.00803392,0.00288701,-0.000912415,0.00198502,0.00373488,-0.00176029,0.403678,0.00758049,1582,906,-0.701125,0.0557461,31.1154,-7.26499,31.904,-7.30243
28.4111,3.19989,0.749577,-0.0716947,-0.00690934,0.00735194,0.00268247,-0.000850456,0.00177422,0.00341965,-0.00158764,0.393794,0.00715886,1589,906,-0.679866,0.0675912,31.839,-7.35445,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.0688566,-0.00743018,0.00593883,0.00249651,-0.000771564,0.00154814,0.00311344,-0.00138849,0.379206,0.00698326,1596,906,-0.655328,0.0730939,32.5583,-7.44509,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.0663959,-0.00783806,0.00579808,0.00236067,-0.000676162,0.00128637,0.00283231,-0.0011478,0.351426,0.00717437,1603,906,-0.63079,0.0759588,33.2556,-7.53853,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.248971,-0.0344509,-0.0324541,0.0128974,-0.00680942,-0.0026924,0.0132587,-0.00717064,-0.133367,0.0121853,1008,913,2.52931,0.461088,17.5958,1.08868,14.9935,0.731236
-28.3941,2.08839,0.746754,0.259111,-0.0361801,-0.024473,0.0133001,-0.00673697,-0.00285507,0.0136989,-0.00713585,-0.13881,0.0124442,1015,913,2.64842,0.469564,17.6884,0.988853,14.998,0.62922
-27.713,2.09971,0.715099,0.269235,-0.0370898,-0.00790517,0.013744,-0.00667542,-0.00305099,0.0141902,-0.00712154,-0.145192,0.0121392,1022,913,2.78405,0.453963,17.7929,0.840978,15.0313,0.499283
-27.0326,2.11066,0.689278,0.277932,-0.0364391,0.00468147,0.0141487,-0.00663143,-0.00323979,0.0146421,-0.00712483,-0.151131,0.0115001,1029,913,2.89709,0.421778,17.8761,0.679174,15.0489,0.358525
