 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.9944,2.30756,1.26558,0.0407417,0.0897789,0.0137747,0.000149855,6.89277e-07,1.12351e-05,0.000150697,-1.52191e-07,0.0747572,0.00714482,1428,913,0.414941,-0.938034,20.4843,-5.97356,20.0616,-5.01064
12.7017,2.31512,1.23877,0.0404158,0.0903043,0.0151651,0.000162733,3.90181e-06,5.01426e-05,0.000177239,-1.06033e-05,0.281592,0.00698965,1435,913,0.415009,-0.948548,20.9396,-6.03516,20.5215,-5.06768
13.4124,2.32356,1.20165,0.0397543,0.0906599,0.015782,0.000164632,8.95557e-06,8.66713e-05,0.000203288,-2.96995e-05,0.419519,0.00726645,1442,913,0.409707,-0.957785,21.442,-6.07764,21.0314,-5.11027
14.1154,2.33034,1.19458,0.0405451,0.0902558,0.0170352,0.000158429,1.61896e-05,0.000112769,0.000220632,-4.60133e-05,0.504067,0.00762059,1449,913,0.420922,-0.954996,21.8447,-6.17871,21.4271,-5.2131
14.8098,2.33238,1.22026,0.0409991,0.0915094,0.00936594,0.000156992,2.49466e-05,0.000131935,0.000238502,-5.65634e-05,0.553408,0.00847031,1456,913,0.403624,-0.953702,22.1275,-6.29015,21.6961,-5.32179
15.5106,2.33876,1.22497,0.0404075,0.0924079,0.00306764,0.000155295,3.66519e-05,0.000146137,0.000253691,-6.17444e-05,0.592593,0.00889718,1463,913,0.379641,-0.956526,22.4923,-6.41734,22.0598,-5.45327
16.2176,2.34785,1.2094,0.0397243,0.093021,-0.0010154,0.000144599,5.16548e-05,0.000150105,0.000255261,-5.90077e-05,0.63528,0.00804458,1470,913,0.360827,-0.957425,22.9445,-6.53864,22.5148,-5.57595
16.9309,2.35903,1.17384,0.0393387,0.0930398,2.60779e-05,0.000135122,7.06721e-05,0.000137103,0.000243736,-3.79416e-05,0.669972,0.00804654,1477,913,0.359398,-0.959096,23.484,-6.64287,23.0595,-5.6785
17.6384,2.36546,1.16008,0.0401616,0.0939283,-0.00268356,0.00012993,8.61688e-05,0.000113999,0.000224129,-8.03068e-06,0.690584,0.00730416,1484,913,0.359181,-0.961531,23.9578,-6.72362,23.5217,-5.75218
18.3443,2.37065,1.1539,0.040208,0.0947739,-0.00434679,0.000128094,9.83726e-05,8.55559e-05,0.00020007,2.63963e-05,0.699409,0.00742767,1491,913,0.354155,-0.967872,24.399,-6.80123,23.9607,-5.8241
19.0523,2.37844,1.14282,0.0402011,0.0946079,-0.00321104,0.000124679,0.000106403,5.56284e-05,0.000171915,5.91672e-05,0.703993,0.00771407,1498,913,0.356847,-0.969253,24.8656,-6.90948,24.4287,-5.93375
19.7632,2.38815,1.12373,0.0401487,0.0942565,-0.00336611,0.000118005,0.000111232,2.20189e-05,0.000136896,9.23407e-05,0.7091,0.0077043,1505,913,0.355494,-0.965899,25.3744,-7.02815,24.9381,-6.05702
20.4764,2.39745,1.09875,0.0409379,0.0940239,-0.00483071,0.000106327,0.000111311,-1.9312e-05,0.000128291,8.93468e-05,-0.849575,0.0073926,1512,913,0.358677,-0.959444,25.9252,-7.12111,25.4791,-6.15329
21.1897,2.40558,1.07526,0.0414252,0.0937812,-0.00429005,8.13825e-05,0.000106732,-6.0672e-05,0.000156039,3.20756e-05,-0.888372,0.00722995,1519,913,0.364583,-0.955887,26.472,-7.19778,26.0216,-6.23005
21.9038,2.41385,1.05097,0.0413959,0.0935316,-0.00160685,4.54335e-05,9.86923e-05,-9.1242e-05,0.000167111,-2.29857e-05,-0.927382,0.00730145,1526,913,0.371571,-0.957318,27.0227,-7.27647,26.5754,-6.3071
22.618,2.42287,1.02855,0.0412384,0.0933781,0.000906355,9.02384e-06,8.29443e-05,-0.000112265,0.000164177,-7.22085e-05,-0.944422,0.00739585,1533,913,0.376853,-0.962449,27.5732,-7.37408,27.1301,-6.4052
23.3327,2.43217,1.00663,0.0409082,0.0930089,0.00278235,-1.61963e-05,5.82072e-05,-0.00012973,0.000155964,-0.000113953,-0.925033,0.00731827,1540,913,0.378712,-0.963551,28.1288,-7.47615,27.691,-6.51021
24.0492,2.44247,0.980625,0.0411672,0.0924685,0.00334931,-3.33922e-05,2.70016e-05,-0.000145453,0.000145359,-0.00015175,-0.887747,0.00721162,1547,913,0.382639,-0.955574,28.7168,-7.5867,28.277,-6.62251
24.7665,2.45198,0.954217,0.0417678,0.0922851,0.00190342,-4.87785e-05,-7.92607e-06,-0.000162856,0.00013578,-0.000192484,-0.847785,0.00700274,1554,913,0.383925,-0.949331,29.3197,-7.67914,28.8723,-6.71746
25.4845,2.46099,0.927296,0.0417748,0.0923727,0.0013924,-6.75747e-05,-4.9854e-05,-0.000176123,0.000117631,-0.00023506,-0.810531,0.0071349,1561,913,0.381959,-0.946414,29.9254,-7.76465,29.4775,-6.80019
26.2032,2.47034,0.900295,0.0407809,0.0921299,0.00452345,-6.91091e-05,-9.49623e-05,-0.000187342,0.000105752,-0.000269823,-0.750953,0.00741235,1568,913,0.381011,-0.946461,30.5259,-7.85836,30.0913,-6.88936
26.9249,2.48139,0.86569,0.0400276,0.0920284,0.00708114,-3.92245e-05,-0.000140576,-0.000198528,0.000114993,-0.000294794,-0.660437,0.00739077,1575,913,0.380802,-0.95223,31.1693,-7.95839,30.745,-6.98934
27.6479,2.49262,0.82886,0.0404059,0.092117,0.00678026,2.06788e-05,-0.000183806,-0.000213564,0.000155213,-0.000318341,-0.562149,0.00710324,1582,913,0.383204,-0.955393,31.8445,-8.05198,31.4159,-7.0855
28.3718,2.50362,0.7911,0.0412836,0.0921378,0.00572916,0.000108784,-0.000221906,-0.000235337,0.000231054,-0.000344176,-0.479168,0.00696102,1589,913,0.388265,-0.954791,32.5374,-8.13788,32.0987,-7.17402
29.0969,2.51534,0.751821,0.0419947,0.0919961,0.00612955,0.000221896,-0.000254149,-0.000270743,0.000344368,-0.000376621,-0.424811,0.00682073,1596,913,0.396049,-0.952242,33.2419,-8.23651,32.7961,-7.27219
29.8219,2.52733,0.715099,0.0419752,0.0914491,0.0083798,0.000369818,-0.000284333,-0.000329726,0.000507176,-0.00042169,-0.394717,0.00679508,1603,913,0.402391,-0.947482,33.9352,-8.34811,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.0396981,0.0902685,0.0159253,-0.000903044,6.75694e-05,-1.14878e-05,6.77054e-05,-0.00090318,-1.55896,0.00777705,1008,920,0.422808,-0.959683,14.9155,-0.361934,14.5197,0.601475
-28.4165,1.41163,0.788348,0.0391113,0.0894091,0.0204725,-0.00068851,0.000122865,-2.43677e-05,0.000123596,-0.000689241,-1.5408,0.00811561,1015,920,0.425511,-0.956991,14.9016,-0.425597,14.5208,0.536802
-27.7372,1.41839,0.764786,0.0389749,0.088934,0.0223028,-0.000492165,0.000148985,-2.17367e-05,0.000149721,-0.000492901,-1.53695,0.00802669,1022,920,0.427626,-0.953358,14.8959,-0.486881,14.5201,0.474882
-27.0601,1.4244,0.754587,0.038977,0.0888564,0.0229194,-0.000320096,0.000160913,-6.44641e-06,0.000160999,-0.000320183,-1.5574,0.00762698,1029,920,0.428756,-0.950429,14.8489,-0.578298,14.4739,0.386697
-26.3824,1.43115,0.743923,0.0383288,0.0894283,0.0208515,-0.0001731,0.000167813,1.09768e-05,0.000168166,-0.000173453,1.53864,0.00722239,1036,920,0.417722,-0.952904,14.81,-0.683262,14.4372,0.284484
-25.7051,1.43793,0.737303,0.0385969,0.0899325,0.0232273,-5.43329e-05,0.000171403,2.4386e-05,0.000174007,-5.69373e-05,1.4644,0.00715229,1043,920,0.424993,-0.961604,14.7632,-0.807734,14.3919,0.169168
-25.0268,1.44474,0.727422,0.0386785,0.0901721,0.0243005,3.49053e-05,0.000171009,3.44545e-05,0.000179234,2.66802e-05,1.33646,0.00761698,1050,920,0.427825,-0.963302,14.737,-0.919894,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.0388098,0.0897797,0.0261916,8.6409e-05,0.000168854,4.78384e-05,0.000190781,6.44825e-05,1.14102,0.00829599,1057,920,0.433008,-0.957893,14.6091,-1.00262,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.0387945,0.0897638,0.0245875,0.000117546,0.000167479,6.7854e-05,0.000214814,7.02109e-05,0.961684,0.0081518,1064,920,0.429582,-0.956653,14.4535,-1.08191,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.0390211,0.0899477,0.0206513,0.000127555,0.000159832,7.85984e-05,0.000223931,6.34551e-05,0.886654,0.00811801,1071,920,0.42378,-0.952515,14.3274,-1.18988,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.0396048,0.0903153,0.0176314,0.00012146,0.000144554,7.81014e-05,0.000211958,5.4057e-05,0.858789,0.00791796,1078,920,0.423436,-0.958285,14.2233,-1.31923,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.0403982,0.0904077,0.0146357,0.00010425,0.000125526,7.58623e-05,0.000191492,3.82833e-05,0.855058,0.00769937,1085,920,0.425257,-0.957006,14.1285,-1.4128,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.0404823,0.0900382,0.0152844,7.70351e-05,0.000103735,7.581e-05,0.000167361,1.34084e-05,0.872552,0.00771498,1092,920,0.42736,-0.952019,14.0061,-1.46749,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.0402971,0.08923,0.0204954,4.82726e-05,8.10794e-05,6.79649e-05,0.000134592,-5.24041e-06,0.903809,0.00747619,1099,920,0.436388,-0.950638,13.9091,-1.51824,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.0398956,0.088601,0.0251279,2.42144e-05,5.61219e-05,5.39728e-05,9.64495e-05,-1.61131e-05,0.929101,0.00746205,1106,920,0.442058,-0.949667,13.8277,-1.58981,13.4438,-0.62275
-18.966,1.45246,0.936234,0.039327,0.0893554,0.0218415,1.14116e-05,2.84143e-05,4.12241e-05,6.20046e-05,-2.21786e-05,0.887084,0.00770473,1113,920,0.42901,-0.954983,13.654,-1.67089,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.0389312,0.0899179,0.0191195,2.04416e-05,2.92208e-07,2.70119e-05,3.91965e-05,-1.84627e-05,0.606902,0.00765566,1120,920,0.418916,-0.957489,13.4076,-1.73795,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.0390667,0.0904246,0.0175976,5.32718e-05,-3.1447e-05,1.19961e-05,5.49377e-05,-3.31129e-05,0.137986,0.00797704,1127,920,0.416823,-0.961921,13.149,-1.82755,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.0394982,0.0902589,0.0194334,8.652e-05,-6.8321e-05,2.12299e-07,8.65203e-05,-6.83212e-05,0.00137107,0.00787892,1134,920,0.425135,-0.962464,13.0164,-1.91024,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.0402821,0.0899843,0.0210166,0.000104805,-0.000100905,-3.02592e-07,0.000104806,-0.000100905,-0.00147096,0.00785588,1141,920,0.436548,-0.957495,12.9653,-2.04037,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.0408653,0.0892784,0.020748,0.000119189,-0.000119186,7.47307e-06,0.000119423,-0.00011942,0.0313091,0.00795597,1148,920,0.442024,-0.950376,12.9062,-2.12293,12.502,-1.15584
-14.9336,1.44083,1.18081,0.0408168,0.0888372,0.0206349,0.000131918,-0.000125352,1.27016e-05,0.000132543,-0.000125977,0.0492112,0.00725374,1155,920,0.441285,-0.947756,12.8426,-2.15299,12.4384,-1.19281
-14.258,1.43871,1.20985,0.0406797,0.0887881,0.0186999,0.000151193,-0.000127074,1.52604e-05,0.000152028,-0.000127908,0.0546224,0.00707256,1162,920,0.435508,-0.94924,12.7781,-2.18472,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.0411238,0.0897755,0.015131,0.000169833,-0.00011974,2.08591e-05,0.000171327,-0.000121235,0.0715419,0.0072967,1169,920,0.431675,-0.954319,12.7844,-2.24667,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.0424851,0.0911133,0.00891472,0.000172471,-0.000106918,3.17077e-05,0.000176024,-0.000110471,0.111599,0.00759076,1176,920,0.431069,-0.957365,12.9082,-2.33282,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.0429164,0.0920621,0.00301385,0.000165147,-8.98923e-05,3.85118e-05,0.000170835,-9.55808e-05,0.146649,0.00815935,1183,920,0.421579,-0.959098,13.0389,-2.41916,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.0416094,0.091569,0.00828621,0.000166253,-6.96341e-05,4.39337e-05,0.00017417,-7.7551e-05,0.178288,0.00858435,1190,920,0.419933,-0.965574,13.0825,-2.53886,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.0400003,0.0913594,0.0121896,0.000179775,-4.48767e-05,5.81465e-05,0.000193933,-5.90345e-05,0.238837,0.00856578,1197,920,0.41213,-0.967482,13.0452,-2.7141,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.0394556,0.0903189,0.0199221,0.000189668,-2.09195e-05,8.46194e-05,0.000219456,-5.07081e-05,0.338482,0.00854059,1204,920,0.424368,-0.963285,12.9048,-2.88426,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.0399069,0.0898558,0.0211229,0.000189431,-5.37863e-08,0.000108281,0.000238567,-4.91892e-05,0.425991,0.00813577,1211,920,0.431705,-0.959957,13.0962,-2.96311,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.041035,0.0905818,0.0180961,0.000181159,1.48581e-05,0.000123346,0.000246764,-5.07469e-05,0.488824,0.0080066,1218,920,0.435776,-0.958649,13.3862,-3.08743,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.0419881,0.0912818,0.0159612,0.000174591,2.59015e-05,0.000135768,0.000255037,-5.45439e-05,0.534903,0.00815506,1225,920,0.440025,-0.960762,13.8906,-3.15202,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.0418178,0.0910544,0.0201869,0.00016628,3.77575e-05,0.000143682,0.000259417,-5.53793e-05,0.575118,0.00784867,1232,920,0.448063,-0.96819,14.048,-3.29619,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.0415561,0.090307,0.0249047,0.000159337,5.19192e-05,0.000149513,0.000264495,-5.32393e-05,0.612964,0.0079043,1239,920,0.456658,-0.974992,14.0503,-3.4101,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.0422608,0.0901527,0.0239264,0.000155554,6.2174e-05,0.00015161,0.0002675,-4.97727e-05,0.636026,0.007693,1246,920,0.461495,-0.977415,14.1358,-3.44624,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.0430836,0.091159,0.0151111,0.0001413,6.89841e-05,0.000147146,0.000256665,-4.63816e-05,0.664922,0.00764376,1253,920,0.448344,-0.968096,14.3021,-3.51604,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.0426095,0.0920884,0.00836255,0.000116259,7.78966e-05,0.000141464,0.000239836,-4.56812e-05,0.718015,0.00715354,1260,920,0.426774,-0.96581,14.4631,-3.61018,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.0416295,0.0919983,0.00896129,8.56221e-05,9.33484e-05,0.000128613,0.000218157,-3.91861e-05,0.800412,0.0070507,1267,920,0.417938,-0.966393,14.6533,-3.71723,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.0406198,0.0922655,0.00724676,5.09028e-05,0.000112857,0.000110019,0.000196176,-3.24166e-05,0.922626,0.00686292,1274,920,0.403113,-0.968371,14.8621,-3.82829,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.0403661,0.0918727,0.00880159,2.10415e-05,0.000134194,9.00832e-05,0.000183994,-2.87582e-05,1.06579,0.00675219,1281,920,0.40407,-0.963974,15.1182,-3.92446,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.0408585,0.09144,0.00793044,6.58319e-06,0.000153753,6.54524e-05,0.000178651,-1.83141e-05,1.20731,0.00704469,1288,920,0.406694,-0.955735,15.4259,-4.01627,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.0412715,0.0914695,0.00626725,-1.76496e-06,0.000163411,3.21562e-05,0.00016945,-7.80426e-06,1.38515,0.00731151,1295,920,0.406419,-0.954019,15.7036,-4.08267,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.0415466,0.0923043,0.00330089,-1.81417e-05,0.000160799,-3.33887e-06,0.000160861,-1.8204e-05,-1.55215,0.00771999,1302,920,0.401265,-0.962461,15.9099,-4.14331,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0415607,0.0931816,-0.000734369,-4.65062e-05,0.000152228,-2.38435e-05,0.000155049,-4.93268e-05,-1.45305,0.00784422,1309,920,0.39068,-0.966145,16.1455,-4.21167,15.6958,-3.24987
0.889756,1.56976,1.07393,0.0412555,0.0936941,-0.00324235,-8.12561e-05,0.000138899,-2.45091e-05,0.000141595,-8.39516e-05,-1.46126,0.00800192,1316,920,0.380679,-0.967018,16.4211,-4.28988,15.9709,-3.32641
1.58461,1.57608,1.06395,0.0412845,0.0938463,-0.00358496,-0.000115477,0.000119534,-1.61249e-05,0.000120635,-0.000116579,-1.50261,0.00785268,1323,920,0.379578,-0.970381,16.6887,-4.37725,16.2377,-3.41518
2.27287,1.57989,1.08202,0.0407498,0.093338,5.77119e-05,-0.000158137,9.48308e-05,-8.34058e-06,9.51055e-05,-0.000158412,-1.53787,0.00754118,1330,920,0.383073,-0.971544,16.8387,-4.50172,16.3986,-3.53992
2.96353,1.58476,1.09232,0.0408282,0.0924065,0.00592963,-0.000203566,6.80072e-05,7.09365e-07,6.80091e-05,-0.000203568,1.56818,0.00730508,1337,920,0.398636,-0.968582,17.0315,-4.62591,16.5988,-3.66209
3.65687,1.58952,1.09374,0.0412412,0.0912923,0.0109449,-0.000237099,4.32749e-05,8.24078e-06,4.35169e-05,-0.000237341,1.54144,0.00721733,1344,920,0.415569,-0.959557,17.2722,-4.71932,16.8422,-3.75392
4.35062,1.59378,1.09531,0.0416751,0.0910615,0.011799,-0.000263957,2.3451e-05,1.09933e-05,2.38709e-05,-0.000264377,1.53262,0.00713613,1351,920,0.421887,-0.956109,17.5261,-4.80224,17.0926,-3.83565
5.0452,1.59848,1.09557,0.0406595,0.0916013,0.012681,-0.000278573,7.488e-06,7.56546e-06,7.68795e-06,-0.000278773,1.54437,0.00720079,1358,920,0.413484,-0.966778,17.7781,-4.89211,17.3562,-3.92231
5.73788,1.6024,1.10493,0.0396791,0.0922667,0.0130329,-0.000273948,-5.24395e-06,-4.71945e-07,-5.24313e-06,-0.000273949,-1.56904,0.0072491,1365,920,0.404059,-0.977532,18.002,-4.99508,17.5905,-4.02121
6.42947,1.60532,1.12015,0.0394429,0.0920298,0.0146884,-0.000253567,-1.77048e-05,-5.5333e-06,-1.75751e-05,-0.000253697,-1.54735,0.00719058,1372,920,0.405804,-0.976389,18.2156,-5.09299,17.8086,-4.1177
7.12129,1.60739,1.13599,0.0397755,0.0915332,0.0154015,-0.00021671,-2.82719e-05,-1.04239e-05,-2.76971e-05,-0.000217284,-1.5157,0.00676604,1379,920,0.410923,-0.970517,18.4411,-5.17151,18.0314,-4.1985
7.81247,1.60868,1.1559,0.039698,0.0910765,0.0144268,-0.000172435,-3.67412e-05,-1.5198e-05,-3.50598e-05,-0.000174116,-1.46061,0.00665514,1386,920,0.407485,-0.962826,18.6554,-5.24386,18.2452,-4.2758
8.50357,1.61041,1.17779,0.0393215,0.0911478,0.0135365,-0.000122852,-4.35247e-05,-2.00092e-05,-3.87634e-05,-0.000127613,-1.33719,0.00677278,1393,920,0.40109,-0.963064,18.8666,-5.33461,18.459,-4.36814
9.19411,1.61233,1.20344,0.0391187,0.0912663,0.0127576,-6.31742e-05,-5.04514e-05,-2.40997e-05,-3.18876e-05,-8.17379e-05,-0.914436,0.00679677,1400,920,0.39672,-0.966637,19.0722,-5.43901,18.6655,-4.47611
9.88268,1.6128,1.23788,0.0388802,0.0911188,0.0111989,1.67489e-07,-5.36565e-05,-2.4705e-05,9.78759e-06,-6.32766e-05,-0.371334,0.00646377,1407,920,0.389966,-0.963535,19.2497,-5.53959,18.8434,-4.58149
10.5749,1.61519,1.26039,0.0392834,0.0904322,0.0114875,6.38634e-05,-5.53851e-05,-2.40143e-05,6.85177e-05,-6.00395e-05,-0.191442,0.00675048,1414,920,0.394712,-0.954141,19.4885,-5.64289,19.0783,-4.6888
11.2689,1.61733,1.27784,0.0395832,0.0907269,0.00894537,0.000115923,-5.73758e-05,-1.37367e-05,0.000117005,-5.84579e-05,-0.0786115,0.00688504,1421,920,0.390445,-0.94878,19.7576,-5.73256,19.3411,-4.77517
11.9695,1.62271,1.27297,0.0396254,0.0913028,0.00782145,0.000148054,-5.64381e-05,1.1344e-05,0.000148681,-5.70655e-05,0.0552479,0.00705412,1428,920,0.387278,-0.950835,20.1218,-5.82151,19.7033,-4.85799
12.676,1.62977,1.24833,0.0395729,0.0913175,0.0102183,0.000165599,-5.06753e-05,4.84718e-05,0.000175966,-6.1042e-05,0.210696,0.00699531,1435,920,0.392922,-0.956825,20.5693,-5.87861,20.1541,-4.91345
13.3923,1.64222,1.19091,0.0398945,0.0908892,0.0144057,0.000171291,-3.98206e-05,8.30881e-05,0.000200069,-6.8599e-05,0.333428,0.00737592,1442,920,0.407369,-0.959157,21.1616,-5.94358,20.7479,-4.97681
14.101,1.65297,1.16304,0.0409216,0.0892833,0.0226068,0.000167199,-2.38189e-05,0.000106858,0.00021501,-7.16302e-05,0.420712,0.00734003,1449,920,0.440379,-0.950967,21.6445,-6.06461,21.2295,-5.09745
14.7889,1.65139,1.21136,0.0412537,0.0899984,0.018537,0.000166594,-3.19593e-06,0.00012289,0.000231062,-6.76633e-05,0.483128,0.00812407,1456,920,0.432065,-0.948811,21.8287,-6.17442,21.4051,-5.20309
15.4854,1.65524,1.23084,0.0407178,0.0918536,0.00809037,0.000165608,2.21645e-05,0.000133723,0.000245629,-5.78566e-05,0.539249,0.00868156,1463,920,0.39691,-0.952291,22.1378,-6.30294,21.7077,-5.3297
16.1928,1.66291,1.21289,0.039823,0.0932989,-0.000697524,0.000154937,5.14061e-05,0.000134792,0.000247562,-4.12185e-05,0.602062,0.00803195,1470,920,0.362654,-0.954623,22.6021,-6.39041,22.1714,-5.41744
16.9037,1.67155,1.18498,0.0397236,0.0932539,-0.00155469,0.00014418,8.30954e-05,0.000121601,0.000239015,-1.174e-05,0.662359,0.00809626,1477,920,0.358811,-0.954915,23.1143,-6.4628,22.6839,-5.494
17.6116,1.67738,1.16951,0.0402203,0.0943333,-0.00764582,0.00013721,0.000109044,0.000100751,0.000224858,2.13963e-05,0.715958,0.00768826,1484,920,0.345807,-0.961052,23.5949,-6.51742,23.1526,-5.55174
18.3165,1.68134,1.16606,0.0399166,0.0958026,-0.0113648,0.00013297,0.0001297,7.53054e-05,0.000206658,5.60121e-05,0.774544,0.00802749,1491,920,0.331263,-0.976718,24.0228,-6.57705,23.5798,-5.60835
19.0232,1.68843,1.15908,0.0399055,0.0952233,-0.00793026,0.000127186,0.00014381,4.91406e-05,0.000185336,8.56591e-05,0.869178,0.00820444,1498,920,0.340487,-0.976804,24.4698,-6.68515,24.0307,-5.71785
19.7327,1.69777,1.14417,0.0398057,0.0944391,-0.00515671,0.000120133,0.000152117,1.97125e-05,0.000161508,0.000110741,1.12619,0.00793723,1505,920,0.347078,-0.970446,24.9577,-6.81423,24.5229,-5.84835
20.4476,1.70853,1.11268,0.0408525,0.0936905,-0.00482209,0.000109824,0.000151178,-1.67996e-05,0.000157143,0.00010386,-1.22965,0.00739497,1512,920,0.358105,-0.959055,25.5361,-6.91848,25.0909,-5.95609
21.1611,1.71681,1.08801,0.0413447,0.0934244,-0.00261101,8.72844e-05,0.000142041,-5.28492e-05,0.000174182,5.51429e-05,-1.02439,0.00733851,1519,920,0.368845,-0.954936,26.0862,-7.00196,25.6381,-6.03433
21.8742,1.72479,1.06647,0.0413655,0.0931941,0.00031452,5.478e-05,0.000127354,-7.78829e-05,0.000176988,5.14551e-06,-1.0034,0.0072601,1526,920,0.377029,-0.954275,26.6258,-7.08821,26.1806,-6.11584
22.5861,1.73207,1.0513,0.0413272,0.0932064,0.00185267,2.24778e-05,0.000104823,-9.3342e-05,0.00016567,-3.83688e-05,-0.99311,0.00725704,1533,920,0.380644,-0.96041,27.1481,-7.17386,26.7049,-6.20267
23.2992,1.74062,1.03417,0.0411325,0.0928131,0.00246025,3.49616e-07,7.32691e-05,-0.00010603,0.000148933,-7.53144e-05,-0.950996,0.00737243,1540,920,0.380191,-0.961152,27.6863,-7.27331,27.2458,-6.30916
24.0156,1.75116,1.00804,0.0413477,0.0923303,0.00165632,-1.62089e-05,3.56457e-05,-0.000117924,0.000130459,-0.000111022,-0.893609,0.00747574,1547,920,0.379683,-0.955052,28.2758,-7.38552,27.8323,-6.42806
24.7341,1.76201,0.977043,0.0418588,0.0922103,0.000556907,-3.31926e-05,-5.14812e-06,-0.0001322,0.000113771,-0.000152112,-0.838235,0.00750552,1554,920,0.381066,-0.951669,28.8967,-7.49255,28.4468,-6.53797
25.4539,1.77213,0.943605,0.0416938,0.0925674,0.000391496,-5.41409e-05,-5.33923e-05,-0.000143775,9.00092e-05,-0.000197542,-0.7867,0.00755063,1561,920,0.3783,-0.951894,29.5271,-7.58593,29.079,-6.62512
26.1736,1.78178,0.912611,0.0407596,0.0930785,0.0020244,-5.99574e-05,-0.000103293,-0.00015594,7.58135e-05,-0.000239064,-0.716366,0.00778242,1568,920,0.373212,-0.956372,30.1458,-7.68184,29.7091,-6.71019
26.8944,1.79109,0.880227,0.0396071,0.0929712,0.00455816,-3.62676e-05,-0.000150826,-0.000170067,8.59069e-05,-0.000273,-0.622963,0.0078885,1575,920,0.368973,-0.961924,30.7751,-7.75546,30.3528,-6.7838
27.6159,1.80083,0.847646,0.0396809,0.0927454,0.00493409,1.40448e-05,-0.000192583,-0.000188855,0.000125998,-0.000304537,-0.535109,0.00761137,1582,920,0.370488,-0.962492,31.4283,-7.83258,31.0056,-6.86518
28.3376,1.8101,0.816321,0.0405882,0.0923988,0.00440334,8.71493e-05,-0.000226006,-0.000213474,0.000195313,-0.00033417,-0.468978,0.0074498,1589,920,0.377514,-0.957478,32.094,-7.90417,31.6613,-6.94095
29.0637,1.82217,0.773163,0.0413751,0.0922399,0.00420114,0.000179226,-0.000251056,-0.000249133,0.000293255,-0.000365085,-0.429241,0.00726619,1596,920,0.384218,-0.952282,32.8157,-8.00054,32.3746,-7.03649
29.7905,1.83587,0.73049,0.0414557,0.0917932,0.00700922,0.00029984,-0.000273289,-0.000305151,0.000431887,-0.000405337,-0.4084,0.00698541,1603,920,0.393154,-0.947907,33.5345,-8.13422,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.0396158,0.0897875,0.0169809,-0.000964069,8.21025e-05,-0.00012534,9.69098e-05,-0.000978876,-1.4532,0.00762123,1008,927,0.424164,-0.954913,14.4829,-0.507052,14.0901,0.454883
-28.438,0.740002,0.826217,0.038816,0.0889749,0.0229816,-0.000748082,0.000125641,-0.000106934,0.000138538,-0.000760979,-1.45077,0.00822216,1015,927,0.427476,-0.952988,14.433,-0.608928,14.0604,0.356682
-27.7593,0.744381,0.804066,0.0389574,0.0883451,0.0250065,-0.00055018,0.000143953,-8.10251e-05,0.000153285,-0.000559513,-1.45612,0.00764463,1022,927,0.432912,-0.945128,14.4229,-0.627573,14.0528,0.33904
-27.0855,0.745861,0.810178,0.0392647,0.088642,0.0230527,-0.000375793,0.000152484,-5.0504e-05,0.000157269,-0.000380578,-1.47634,0.00689405,1029,927,0.432129,-0.942952,14.3178,-0.675422,13.9403,0.293397
