 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.42742,-1.10515,1.13319,-0.363443,-0.0258139,0.0528651,0.0302587,-0.00115049,0.0264515,0.0453164,-0.0162081,0.517506,0.0178744,1393,948,-3.50529,0.1866,13.4565,-3.76994,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.337676,-0.0189991,0.0372131,0.0309942,-0.00162677,0.0240428,0.0437369,-0.0143695,0.487359,0.0180954,1400,948,-3.28695,0.136083,14.0069,-3.90962,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.312829,-0.0126617,0.0314753,0.0306289,-0.00193709,0.0215763,0.0413768,-0.0126851,0.462157,0.0195857,1407,948,-3.05203,0.075861,14.5443,-4.07472,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.293343,-0.00905916,0.040637,0.0294027,-0.00208389,0.0191767,0.0384706,-0.0111518,0.441702,0.0183361,1414,948,-2.83056,0.029713,15.0442,-4.18908,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.275855,-0.00638616,0.0474697,0.0276757,-0.00213602,0.0169449,0.0353379,-0.00979813,0.424664,0.01649,1421,948,-2.6351,-0.0134929,15.5195,-4.26727,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.263234,-0.00294542,0.0478239,0.0257304,-0.0021295,0.0149447,0.0322306,-0.00862965,0.410264,0.0143117,1428,948,-2.50626,-0.0444773,16.0151,-4.34977,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.248692,-0.00025727,0.0514515,0.0236986,-0.00209155,0.0132014,0.0292577,-0.00765073,0.398568,0.0126978,1435,948,-2.34912,-0.077884,16.5894,-4.4207,19.2642,-4.34461
13.3181,-1.0792,1.12582,-0.232404,-0.000134969,0.05778,0.0216297,-0.00203516,0.011707,0.0264424,-0.00684785,0.390035,0.0127479,1442,948,-2.16631,-0.102224,17.1933,-4.48167,19.7043,-4.40812
14.0156,-1.07208,1.13683,-0.21626,0.00258663,0.0523623,0.0196422,-0.00195913,0.0104222,0.0238507,-0.00616771,0.383785,0.01226,1449,948,-2.01838,-0.120023,17.6919,-4.67421,20.0266,-4.57866
14.7133,-1.06736,1.1485,-0.200549,0.00543346,0.0420797,0.0178202,-0.00187638,0.00929684,0.0215151,-0.00557136,0.378302,0.0122077,1456,948,-1.88863,-0.13109,18.1955,-4.81393,20.3528,-4.70188
15.4176,-1.06158,1.13833,-0.186244,0.00861018,0.0338885,0.0161691,-0.0017881,0.00827146,0.0193984,-0.00501738,0.372214,0.0125146,1463,948,-1.76766,-0.141544,18.7786,-4.92327,20.7759,-4.78106
16.1254,-1.05739,1.11741,-0.177244,0.0106818,0.0376069,0.0146612,-0.00169349,0.00733545,0.0174692,-0.00450148,0.365589,0.0120571,1470,948,-1.66652,-0.151002,19.343,-4.98167,21.2496,-4.79518
16.8325,-1.05194,1.10087,-0.169073,0.0113353,0.0406484,0.0133009,-0.0015972,0.00650762,0.0157431,-0.00403944,0.359024,0.0114366,1477,948,-1.57505,-0.155856,19.8904,-5.05224,21.7142,-4.84809
17.5401,-1.04535,1.08498,-0.162022,0.0101012,0.0425913,0.0120932,-0.00151006,0.00578653,0.0142217,-0.00363849,0.352466,0.0108603,1484,948,-1.49713,-0.15272,20.4329,-5.11392,22.1847,-4.92628
18.2459,-1.03913,1.07745,-0.154291,0.00926557,0.0425741,0.0110217,-0.00144424,0.00516342,0.0128826,-0.00330514,0.345912,0.010542,1491,948,-1.41821,-0.148325,20.9588,-5.19658,22.6291,-5.02192
18.955,-1.03221,1.06039,-0.146531,0.00895838,0.0389467,0.0100691,-0.00140647,0.00461927,0.0116974,-0.00303481,0.338911,0.0101506,1498,948,-1.3495,-0.142595,21.536,-5.26609,23.1205,-5.10311
19.6643,-1.02495,1.04432,-0.139089,0.0087303,0.0342202,0.00921984,-0.00138332,0.00414423,0.0106474,-0.00281089,0.33174,0.00995416,1505,948,-1.28737,-0.128845,22.115,-5.35138,23.616,-5.19397
20.3742,-1.01879,1.0284,-0.131709,0.00848943,0.030439,0.00847028,-0.00135565,0.00373139,0.00972663,-0.00261201,0.324776,0.00979539,1512,948,-1.22334,-0.121316,22.699,-5.41099,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.125751,0.0075513,0.0278839,0.00783216,-0.00131939,0.00337341,0.00894124,-0.00242847,0.31764,0.00902897,1519,948,-1.16981,-0.118346,23.2596,-5.43635,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.121888,0.00729209,0.0270588,0.00727787,-0.00128079,0.0030705,0.00826548,-0.0022684,0.311194,0.00825423,1526,948,-1.13246,-0.119709,23.8387,-5.49581,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.117759,0.00738251,0.0252743,0.00675571,-0.00124243,0.00281291,0.00764592,-0.00213264,0.306499,0.00803231,1533,948,-1.09544,-0.118735,24.496,-5.59513,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.112356,0.00775063,0.01923,0.00626187,-0.00120419,0.00258806,0.00707125,-0.00201358,0.303103,0.00827891,1540,948,-1.05839,-0.118813,25.1719,-5.70269,26.3757,-5.60088
23.9471,-0.975039,0.899818,-0.107635,0.00807142,0.014772,0.0058043,-0.00116642,0.00238593,0.00654273,-0.00190485,0.300143,0.00864437,1547,948,-1.02369,-0.12178,25.8064,-5.81389,26.9563,-5.72181
24.6607,-0.968064,0.883514,-0.103859,0.00815708,0.0143369,0.00538294,-0.00113156,0.00219818,0.00605528,-0.0018039,0.296826,0.00881797,1554,948,-0.986686,-0.120863,26.3994,-5.89851,27.5089,-5.80514
25.3759,-0.96193,0.863664,-0.0998741,0.00824668,0.0129535,0.0049726,-0.0010938,0.00202378,0.00558576,-0.00170696,0.294189,0.00854918,1561,948,-0.950477,-0.117932,27.0173,-5.9544,28.0837,-5.86056
26.0927,-0.956432,0.840185,-0.0964528,0.00755444,0.0120854,0.00460091,-0.00105641,0.00185494,0.00515488,-0.00161037,0.290209,0.00813302,1568,948,-0.918119,-0.105899,27.6514,-5.98077,28.681,-5.892
26.8097,-0.951564,0.818125,-0.0933361,0.00666285,0.0111507,0.00427037,-0.00101864,0.00167714,0.00475735,-0.00150562,0.282593,0.00803901,1575,948,-0.888959,-0.0920015,28.2843,-5.99599,29.2803,-5.91476
27.5273,-0.945042,0.796646,-0.0909115,0.00612698,0.0111756,0.00395145,-0.000978478,0.00148762,0.00436556,-0.00139259,0.271497,0.00786897,1582,948,-0.863939,-0.0856641,28.9157,-6.04928,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.0884174,0.00530455,0.0110302,0.00364807,-0.000935913,0.00130172,0.00399192,-0.00127977,0.258257,0.00779037,1589,948,-0.838637,-0.0804795,29.5801,-6.11281,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.0854357,0.00464717,0.0103164,0.00339217,-0.000898562,0.00111867,0.00366631,-0.0011727,0.240324,0.00756201,1596,948,-0.810368,-0.0729288,30.2674,-6.20803,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.0827053,0.00433149,0.00970898,0.00319665,-0.000878179,0.000927569,0.00339786,-0.00107939,0.213613,0.00729089,1603,948,-0.784462,-0.066494,30.9394,-6.28961,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.197637,0.00466215,-0.0275714,0.00988622,-0.00495876,6.43503e-05,0.00988649,-0.00495904,0.00433471,0.00874609,1008,955,2.00056,0.0154568,14.3984,0.223169,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.204486,0.00513928,-0.0164946,0.0108604,-0.00515343,-0.000123347,0.0108614,-0.00515438,-0.00770189,0.00923589,1015,955,2.09154,-4.42474e-05,14.41,0.112599,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.211482,0.00523754,-0.00821854,0.0117328,-0.00538844,-0.00023405,0.011736,-0.00539164,-0.0136668,0.00993275,1022,955,2.1788,-0.00957343,14.4965,0.0205923,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.218966,0.00623588,-0.00392024,0.0125271,-0.0056297,-0.000283814,0.0125315,-0.00563414,-0.0156262,0.0105497,1029,955,2.26326,-0.0297773,14.5873,-0.0717039,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.228645,0.00728143,-0.00187143,0.0132318,-0.00586172,-0.000302039,0.0132366,-0.0058665,-0.0158136,0.0105419,1036,955,2.36614,-0.0501994,14.6378,-0.141503,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.241366,0.00739711,-0.000862667,0.0138468,-0.00608584,-0.000314806,0.0138518,-0.00609081,-0.0157882,0.0108849,1043,955,2.49871,-0.0623465,14.6608,-0.220863,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.250557,0.00706872,0.00874187,0.014426,-0.00630728,-0.000339832,0.0144316,-0.00631284,-0.0163848,0.0116062,1050,955,2.61203,-0.0845263,14.6141,-0.393827,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.259006,0.00496348,0.0189711,0.0150239,-0.00652941,-0.000387175,0.0150308,-0.00653636,-0.0179559,0.0121551,1057,955,2.71948,-0.0859654,14.579,-0.565598,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.267903,0.00428275,0.0255296,0.0156389,-0.00674557,-0.000466193,0.0156486,-0.00675527,-0.0208146,0.012256,1064,955,2.82382,-0.0854323,14.5939,-0.713655,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.279172,0.00675219,0.0274047,0.0162114,-0.00696538,-0.000566438,0.0162252,-0.00697921,-0.0244204,0.0117428,1071,955,2.94231,-0.104101,14.6835,-0.732569,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.291372,0.00908568,0.0291475,0.0167628,-0.00720144,-0.000680637,0.0167821,-0.00722075,-0.0283717,0.0106336,1078,955,3.07022,-0.122668,14.712,-0.721784,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.302332,0.0107763,0.0388501,0.0173245,-0.00745189,-0.000802971,0.0173505,-0.00747788,-0.0323634,0.0102707,1085,955,3.202,-0.158287,14.7048,-0.806661,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.31237,0.0123547,0.0431082,0.0179012,-0.00772007,-0.00094333,0.0179358,-0.00775475,-0.036752,0.0095847,1092,955,3.31312,-0.183888,14.6426,-0.922879,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.324664,0.0121394,0.0480741,0.0185252,-0.00800622,-0.00113233,0.0185734,-0.00805446,-0.0425758,0.0101871,1099,955,3.4493,-0.181765,14.6739,-1.00712,11.4151,-0.793393
-19.746,-1.92491,1.02857,0.338783,0.0114993,0.0521639,0.0192211,-0.00831343,-0.00137565,0.0192896,-0.00838199,-0.0497958,0.0101456,1106,955,3.60259,-0.179511,14.7226,-1.0679,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.353884,0.0105143,0.0592946,0.0199959,-0.00864282,-0.00166511,0.0200924,-0.0087393,-0.057882,0.0110548,1113,955,3.7725,-0.177298,14.7946,-1.11672,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.369406,0.00991562,0.0644665,0.0208439,-0.00899474,-0.00197681,0.0209742,-0.00912513,-0.0658664,0.0104012,1120,955,3.94251,-0.179055,14.8608,-1.13194,11.1634,-0.912686
-17.721,-1.92822,1.08622,0.384632,0.0112066,0.0657141,0.0217298,-0.00937005,-0.00228952,0.0218974,-0.0095377,-0.0730934,0.0122559,1127,955,4.10046,-0.20265,14.9624,-1.17302,11.1069,-0.946925
-17.0463,-1.92657,1.11052,0.400312,0.0137551,0.066136,0.0226234,-0.00975137,-0.00261788,0.0228337,-0.00996169,-0.0801676,0.01296,1134,955,4.26085,-0.235918,15.0506,-1.29781,11.0305,-1.0509
-16.372,-1.92867,1.13785,0.415924,0.0170461,0.068145,0.0235517,-0.0101286,-0.00299879,0.0238166,-0.0103935,-0.0881133,0.0175853,1141,955,4.42376,-0.296435,15.1293,-1.34628,10.9475,-1.08558
-15.699,-1.93177,1.17258,0.429216,0.0198153,0.0732177,0.0245458,-0.010488,-0.00344584,0.0248815,-0.0108237,-0.0971174,0.018779,1148,955,4.56962,-0.354995,15.1562,-1.39663,10.842,-1.12181
-15.0266,-1.93526,1.21178,0.444299,0.021252,0.0756424,0.0255717,-0.0108193,-0.00395738,0.0259971,-0.0112447,-0.107079,0.0177545,1155,955,4.7283,-0.382141,15.1955,-1.44814,10.7259,-1.16338
-14.3515,-1.93237,1.24039,0.463177,0.0191682,0.0865932,0.0265886,-0.0111105,-0.00453439,0.0271263,-0.0116482,-0.118036,0.0154286,1162,955,4.94553,-0.352834,15.3109,-1.60944,10.6621,-1.30579
-13.6759,-1.9284,1.26868,0.483305,0.0182045,0.0868882,0.0275844,-0.0113544,-0.00520725,0.0282687,-0.0120387,-0.130671,0.0140378,1169,955,5.15143,-0.315742,15.4675,-1.79089,10.6074,-1.46946
-12.9964,-1.92481,1.28028,0.503364,0.0208206,0.0800264,0.0286442,-0.0115403,-0.00604379,0.0295335,-0.0124297,-0.146096,0.0154303,1176,955,5.33913,-0.317133,15.7099,-1.92832,10.6263,-1.57471
-12.3158,-1.92252,1.28861,0.524867,0.026379,0.0759909,0.0297208,-0.0116346,-0.00711836,0.0309117,-0.0128256,-0.165773,0.0164149,1183,955,5.54681,-0.361333,15.9829,-2.05571,10.665,-1.64312
-11.6345,-1.91958,1.29575,0.547364,0.0348087,0.0769379,0.0306511,-0.0116382,-0.00845351,0.0322783,-0.0132654,-0.190165,0.0165998,1190,955,5.77488,-0.451406,16.2711,-2.22166,10.7163,-1.72122
-10.9509,-1.91621,1.29433,0.571124,0.041477,0.0860697,0.0313165,-0.0115636,-0.0100431,0.0335522,-0.0137992,-0.219035,0.0163583,1197,955,6.03474,-0.527271,16.6004,-2.3727,10.8093,-1.78228
-10.2663,-1.91304,1.29032,0.597887,0.0437815,0.0934095,0.0316716,-0.011405,-0.0118757,0.0347286,-0.014462,-0.251949,0.0165404,1204,955,6.32215,-0.535181,16.9809,-2.48373,10.9201,-1.83157
-9.5815,-1.91024,1.28742,0.624989,0.0429878,0.112207,0.0311864,-0.0111489,-0.0140758,0.0354391,-0.0154017,-0.293413,0.0184962,1211,955,6.64038,-0.526694,17.3492,-2.57678,11.0339,-1.87636
-8.89632,-1.90516,1.28503,0.647473,0.0444201,0.137008,0.0292322,-0.0108578,-0.0166801,0.0352646,-0.0168901,-0.347015,0.0193713,1218,955,6.92508,-0.569528,17.6677,-2.73156,11.1542,-1.9698
-8.20652,-1.89668,1.2648,0.664359,0.0526014,0.149902,0.025752,-0.0103741,-0.0195012,0.0342704,-0.0188925,-0.411833,0.0217204,1225,955,7.12295,-0.702773,18.0294,-2.91729,11.3549,-2.08011
-7.51461,-1.88702,1.2377,0.683788,0.0612434,0.146179,0.0208357,-0.00955591,-0.0223012,0.0326262,-0.0213463,-0.486335,0.0235553,1232,955,7.30725,-0.815165,18.4802,-3.08696,11.5913,-2.19407
-6.82242,-1.87888,1.21141,0.706905,0.0688689,0.134523,0.0142059,-0.00844154,-0.024965,0.0302953,-0.0245309,-0.572483,0.0242222,1239,955,7.5102,-0.91064,18.9853,-3.19935,11.8314,-2.27882
-6.13316,-1.87398,1.19944,0.72435,0.072892,0.146663,0.00511406,-0.00671041,-0.0272482,0.0270841,-0.0286804,-0.678566,0.0247712,1246,955,7.71267,-0.963639,19.3424,-3.3266,12.0204,-2.33924
-5.44423,-1.87045,1.19072,0.731179,0.0785265,0.162011,-0.00584456,-0.00460716,-0.0289082,0.0236889,-0.0341407,-0.796098,0.0251861,1253,955,7.81428,-1.01921,19.5787,-3.47575,12.2033,-2.381
-4.75419,-1.86626,1.17938,0.725964,0.0861864,0.170235,-0.018599,-0.00208134,-0.0295791,0.0203703,-0.0410507,-0.921537,0.0273146,1260,955,7.77577,-1.09896,19.7196,-3.62713,12.4046,-2.42843
-4.06028,-1.85928,1.15413,0.689285,0.0976124,0.18478,-0.0330111,0.00108042,-0.0294028,0.0180212,-0.0499519,-1.04809,0.0332016,1267,955,7.43151,-1.23149,19.5882,-3.83916,12.6706,-2.49186
-3.36489,-1.85121,1.12499,0.630984,0.0979465,0.215863,-0.0490949,0.00529406,-0.0281423,0.0172344,-0.0610352,-1.16953,0.0369929,1274,955,6.91212,-1.31606,19.2286,-3.92987,12.9604,-2.56609
-2.66812,-1.8423,1.09243,0.55225,0.0919079,0.293653,-0.0633774,0.00975823,-0.0249874,0.0174801,-0.0710992,-1.27108,0.0405417,1281,955,6.30304,-1.36768,18.6072,-4.06889,13.272,-2.64724
-1.96924,-1.83303,1.05343,0.438236,0.0741126,0.359416,-0.0732885,0.0133162,-0.0207743,0.0180416,-0.0780139,-1.34714,0.0428524,1288,955,5.31208,-1.22743,17.6683,-4.10703,13.6174,-2.71636
-1.27285,-1.82453,1.02698,0.304053,0.0624907,0.496164,-0.0783697,0.0151759,-0.0164088,0.0179707,-0.0811645,-1.40209,0.0386745,1295,955,4.29439,-1.39607,16.3746,-4.20176,13.9199,-2.80706
-0.579267,-1.81858,1.01381,0.184934,0.045144,0.550482,-0.0803846,0.0161326,-0.0119497,0.0175901,-0.081842,-1.44943,0.0377439,1302,955,3.23016,-1.23867,15.3119,-4.24053,14.1756,-2.88469
0.109292,-1.815,1.02281,0.0566829,0.0266701,0.523529,-0.080285,0.0163363,-0.0073746,0.0168959,-0.0808446,-1.49506,0.0431891,1309,955,1.87354,-0.999148,14.1894,-4.11096,14.3489,-2.97983
0.797777,-1.81039,1.03402,-0.0896101,0.0195091,0.343763,-0.0776752,0.0160571,-0.00238797,0.0161179,-0.077736,-1.54534,0.04661,1316,955,-0.0511494,-0.784798,13.0973,-3.75994,14.5216,-3.10276
1.48875,-1.80445,1.03716,-0.288866,-0.033295,0.297623,-0.0711257,0.0154607,0.00329342,0.0155858,-0.0712508,1.53283,0.0454629,1323,955,-2.16288,-0.393914,11.2905,-3.04526,14.7349,-3.22887
2.87427,-1.79928,1.03365,-0.545009,-0.0826488,0.114201,-0.0466464,0.0113627,0.014957,0.0149921,-0.0502758,1.33274,0.0367298,1337,955,-5.19316,0.559045,9.35153,-2.50601,15.2208,-3.31275
3.56846,-1.79556,1.02922,-0.562249,-0.0815625,0.0233511,-0.0299556,0.00832123,0.0202467,0.0170433,-0.0386777,1.16403,0.0358557,1344,955,-5.59394,0.691477,9.56241,-2.44518,15.4866,-3.36985
4.26204,-1.79195,1.02907,-0.563764,-0.083138,0.0149039,-0.0138393,0.00532085,0.0245246,0.0220701,-0.0305886,0.9716,0.0338468,1351,955,-5.62623,0.752322,9.81238,-2.51548,15.743,-3.43754
4.95402,-1.79001,1.03683,-0.546564,-0.0763818,0.0177463,0.000355523,0.00284242,0.0274227,0.0290498,-0.0258519,0.808055,0.0288593,1358,955,-5.4435,0.708629,10.2188,-2.67686,15.9744,-3.49419
5.64533,-1.78689,1.04914,-0.523293,-0.0597207,0.0410077,0.0122617,0.000794071,0.0288285,0.0359211,-0.0228653,0.687232,0.0246306,1365,955,-5.15007,0.532881,10.6531,-3.01102,16.1958,-3.58883
6.33659,-1.7842,1.06324,-0.500966,-0.0416479,0.0395681,0.021575,-0.000931457,0.0290367,0.0414628,-0.0208193,0.600534,0.0237167,1372,955,-4.93051,0.360363,11.1117,-3.30007,16.4175,-3.67997
7.02955,-1.78137,1.07258,-0.472842,-0.0313753,0.0525359,0.0286017,-0.00244365,0.0282772,0.0453366,-0.0191786,0.534381,0.0230904,1379,955,-4.61276,0.245647,11.6381,-3.51671,16.6662,-3.75945
7.72352,-1.77946,1.07963,-0.442746,-0.0289367,0.0548429,0.0326702,-0.00341189,0.0265819,0.0467551,-0.0174968,0.487256,0.0214463,1386,955,-4.30067,0.219055,12.215,-3.60092,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.408555,-0.024358,0.0459751,0.0347262,-0.00392781,0.0245312,0.0466292,-0.0158308,0.451753,0.0201407,1393,955,-3.97791,0.18863,12.879,-3.6918,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.37591,-0.0170744,0.0381055,0.0353967,-0.00404995,0.0224176,0.0455324,-0.0141856,0.424623,0.0199302,1400,955,-3.66959,0.117773,13.5409,-3.81433,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.342437,-0.0139674,0.0409142,0.034806,-0.0040189,0.0201956,0.0434061,-0.012619,0.402584,0.0201892,1407,955,-3.32394,0.0944922,14.1901,-3.92203,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.316125,-0.00974308,0.047316,0.0332546,-0.00385367,0.0179948,0.0405475,-0.0111466,0.385049,0.0193412,1414,955,-3.04129,0.044667,14.7247,-4.0307,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.295474,-0.00510775,0.0482934,0.0311448,-0.00363164,0.0159336,0.0373411,-0.00982797,0.370887,0.0172754,1421,955,-2.83032,-0.0108368,15.2112,-4.12884,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.280045,-0.000532054,0.0426695,0.028801,-0.0033877,0.0140751,0.0340874,-0.00867407,0.359283,0.0149854,1428,955,-2.68974,-0.0533595,15.7031,-4.2417,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.263595,0.0029738,0.04039,0.0263824,-0.00314077,0.0124452,0.0309285,-0.00768686,0.350231,0.0140128,1435,955,-2.52975,-0.098615,16.2618,-4.35977,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.247627,0.000944128,0.0489987,0.0239525,-0.00289544,0.0110387,0.0279083,-0.00685124,0.3441,0.0152442,1442,955,-2.3431,-0.125623,16.8556,-4.40133,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.230782,0.000150614,0.0502226,0.0216525,-0.00265382,0.00982498,0.0251271,-0.00612851,0.33993,0.0171221,1449,955,-2.16849,-0.144143,17.4264,-4.4364,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.215147,0.00306648,0.0478432,0.0195712,-0.00243066,0.0087609,0.0226335,-0.00549295,0.336265,0.018155,1456,955,-2.01766,-0.152489,17.967,-4.53894,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.199633,0.00853587,0.0384048,0.017709,-0.00222412,0.00778556,0.0203894,-0.00490459,0.331577,0.0157041,1463,955,-1.88877,-0.162166,18.5894,-4.64291,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.188481,0.0122581,0.038327,0.0160173,-0.00203139,0.00689339,0.0183489,-0.004363,0.326159,0.0121851,1470,955,-1.77725,-0.156363,19.1997,-4.77322,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.179887,0.0120381,0.0400492,0.0144834,-0.00185425,0.00610876,0.0165149,-0.00388575,0.321051,0.011693,1477,955,-1.68481,-0.157885,19.7501,-4.86269,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.171639,0.0105398,0.0405476,0.0131193,-0.00170224,0.00543339,0.0148977,-0.00348066,0.316322,0.0111411,1484,955,-1.59887,-0.153525,20.276,-4.93466,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.16282,0.0101081,0.0371214,0.0119228,-0.00158634,0.004856,0.0134872,-0.00315072,0.311656,0.0106781,1491,955,-1.51882,-0.153431,20.789,-5.01818,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.15406,0.0114423,0.0333713,0.0108695,-0.00150918,0.00435277,0.0122469,-0.0028865,0.306457,0.0102538,1498,955,-1.44111,-0.164127,21.3552,-5.10666,23.013,-4.93162
19.657,-1.70148,0.985822,-0.14565,0.012928,0.0312325,0.00992658,-0.00145627,0.0039102,0.0111404,-0.00267006,0.300985,0.0105072,1505,955,-1.36263,-0.16422,21.9604,-5.20413,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.13833,0.0121395,0.0302269,0.00908654,-0.00140846,0.00352297,0.0101595,-0.00248137,0.295623,0.0105094,1512,955,-1.29107,-0.153974,22.5371,-5.24001,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.131764,0.0101857,0.0291784,0.00836677,-0.00135987,0.00318754,0.00931828,-0.00231139,0.29009,0.00970243,1519,955,-1.22679,-0.139475,23.1147,-5.26606,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.127186,0.00935732,0.0266873,0.00774628,-0.00131586,0.00290676,0.0085985,-0.00216808,0.285194,0.00869936,1526,955,-1.1869,-0.132602,23.6828,-5.32268,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.122159,0.00890157,0.023509,0.00717133,-0.00127621,0.00267024,0.0079446,-0.00204948,0.281877,0.0082269,1533,955,-1.14481,-0.125729,24.3083,-5.42737,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.116202,0.00853867,0.0181531,0.00663425,-0.00123862,0.00246536,0.00734255,-0.00194691,0.279765,0.00854584,1540,955,-1.1,-0.12,24.9766,-5.52567,26.22,-5.41275
23.936,-1.65541,0.85268,-0.110999,0.00831901,0.0148283,0.00614403,-0.00120238,0.00228193,0.00679513,-0.00185348,0.277944,0.00896039,1547,955,-1.05703,-0.112556,25.6338,-5.60542,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.107117,0.00802797,0.0155424,0.00569862,-0.00117034,0.00211087,0.00629544,-0.00176716,0.275547,0.00891545,1554,955,-1.01545,-0.107451,26.2359,-5.66226,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.103637,0.00798558,0.0148855,0.00527303,-0.00113646,0.0019528,0.00582112,-0.00168456,0.273632,0.00829828,1561,955,-0.981994,-0.104756,26.8526,-5.71899,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.100405,0.00739382,0.0141204,0.00488876,-0.00110374,0.00179827,0.00538697,-0.00160195,0.270274,0.00772403,1568,955,-0.95115,-0.0980624,27.4934,-5.7605,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.0968846,0.00668881,0.0117848,0.00455108,-0.00107045,0.00163446,0.00499176,-0.00151112,0.263352,0.00759058,1575,955,-0.922164,-0.0873024,28.1189,-5.80222,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.0936464,0.00622798,0.0109499,0.00422846,-0.00103471,0.00145942,0.00460605,-0.0014123,0.253175,0.00739644,1582,955,-0.891697,-0.0807762,28.7321,-5.86549,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.0908307,0.00513918,0.0116768,0.00392048,-0.000996924,0.00128882,0.0042378,-0.00131424,0.241405,0.00732756,1589,955,-0.860518,-0.074883,29.3477,-5.92975,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.0881304,0.00435207,0.0118211,0.00366233,-0.00096489,0.00112447,0.00392112,-0.00122368,0.226202,0.00719353,1596,955,-0.832347,-0.0694001,30.0251,-6.0094,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.0853608,0.00437652,0.0101226,0.0034684,-0.000947462,0.000957075,0.00366691,-0.00114597,0.204512,0.00716787,1603,955,-0.809411,-0.0652976,30.7381,-6.06827,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.198473,0.0079554,-0.0289909,0.00977893,-0.00493238,0.000208852,0.00978189,-0.00493535,0.0141929,0.00875249,1008,962,2.00618,-0.0170391,14.0817,0.0861755,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.204118,0.0083454,-0.0193721,0.0107466,-0.00516969,0.000131613,0.0107477,-0.00517078,0.00826833,0.0091127,1015,962,2.08179,-0.0304192,14.1161,-0.00488424,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.210773,0.00817241,-0.0110775,0.0116399,-0.00543771,0.00010152,0.0116405,-0.00543831,0.00594437,0.00977551,1022,962,2.16556,-0.0362275,14.2113,-0.0952375,12.0271,0.00519349
