 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.5595,5.30477,0.527198,0.0390272,0.0845045,0.0149958,-4.8281e-05,-2.32669e-05,-0.000200732,0.000165347,-0.000236895,-0.816511,0.00793094,1589,885,0.395913,-0.880553,34.9257,-8.96274,34.5199,-8.05548
29.2876,5.31892,0.481806,0.0392767,0.0842969,0.0160447,8.21709e-06,-3.98879e-05,-0.00017212,0.000157957,-0.000189628,-0.715977,0.00752807,1596,885,0.401302,-0.882663,35.6514,-9.07726,35.2437,-8.17321
30.016,5.33333,0.437623,0.0402992,0.0842923,0.0151195,0.000147722,-6.13283e-05,-0.000119556,0.000202002,-0.000115609,-0.426188,0.00726679,1603,885,0.408276,-0.885069,36.3902,-9.19793,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.0371734,0.0844253,0.0200843,-0.000289728,0.000149124,0.00050857,0.000483585,-0.000624189,0.989061,0.0078187,1008,892,0.405401,-0.900438,17.2319,0.10734,16.8721,1.02014
-28.3063,4.13953,0.512496,0.0363687,0.0858126,0.0142691,-0.000222607,0.000107109,0.000329311,0.000310522,-0.000426021,1.01747,0.00793159,1015,892,0.385423,-0.912431,17.2298,-0.0326054,16.8659,0.877763
-27.6241,4.15401,0.479488,0.0366975,0.0868355,0.00802124,-0.000143166,7.87795e-05,0.000207871,0.000203445,-0.000267832,1.03058,0.00850717,1022,892,0.376224,-0.914207,17.287,-0.218726,16.9068,0.690536
-26.9422,4.16664,0.449813,0.0371572,0.0871725,0.00568579,-6.24879e-05,5.0863e-05,0.000127202,0.000133444,-0.000145069,0.994974,0.0086485,1029,892,0.376014,-0.911765,17.3308,-0.379734,16.9411,0.53115
-26.2603,4.17416,0.421962,0.0371725,0.0860063,0.0105024,2.12957e-05,1.45568e-05,7.18261e-05,8.98313e-05,-5.39789e-05,0.761959,0.00828676,1036,892,0.385619,-0.906495,17.3535,-0.435133,16.9733,0.472379
-25.5787,4.17927,0.397763,0.0370732,0.0836589,0.0200563,0.000101213,-2.71042e-05,3.18531e-05,0.000108685,-3.45762e-05,0.230411,0.00780161,1043,892,0.403874,-0.897867,17.3577,-0.446434,16.9975,0.452075
-24.8981,4.18753,0.381861,0.0367165,0.0828033,0.0223757,0.000163915,-6.91879e-05,4.48958e-06,0.000164001,-6.92743e-05,0.0192506,0.00774816,1050,892,0.404895,-0.891072,17.35,-0.555764,16.9979,0.339243
-24.2228,4.19434,0.394862,0.0378639,0.0835434,0.0183586,0.000195179,-0.000106939,-8.98331e-06,0.000195446,-0.000107206,-0.0296995,0.00766006,1057,892,0.408403,-0.890959,17.2637,-0.734956,16.8916,0.162406
-23.55,4.19724,0.421773,0.0394576,0.0847876,0.0130931,0.000199493,-0.000144959,-1.50977e-05,0.000200154,-0.000145619,-0.0437193,0.00768096,1064,892,0.41374,-0.892363,17.1351,-0.882783,16.7362,0.021834
-22.8784,4.19542,0.456117,0.0412765,0.0854634,0.00980729,0.000183025,-0.000184376,-1.85798e-05,0.000183962,-0.000185313,-0.0503995,0.00762254,1071,892,0.425468,-0.897549,16.9808,-0.947712,16.5565,-0.0450225
-22.207,4.19202,0.492293,0.0422616,0.0852527,0.0105438,0.000152605,-0.000220036,-2.01672e-05,0.000153694,-0.000221124,-0.0539098,0.00778062,1078,892,0.436979,-0.900915,16.8093,-0.982067,16.3761,-0.0846665
-21.534,4.19033,0.522272,0.0416833,0.084276,0.0138561,0.000112085,-0.000251543,-1.13884e-05,0.000112441,-0.000251899,-0.031278,0.00796007,1085,892,0.437866,-0.896532,16.6491,-1.03186,16.228,-0.139506
-20.8599,4.19128,0.54878,0.0406262,0.0833649,0.0193791,6.97845e-05,-0.00027438,3.48121e-06,6.98197e-05,-0.000274415,0.0101136,0.00805452,1092,892,0.438468,-0.891663,16.5018,-1.13421,16.1019,-0.237826
-20.1865,4.19224,0.580222,0.0389863,0.0826877,0.0215329,3.21214e-05,-0.00028588,9.33486e-06,3.23952e-05,-0.000286154,0.0293211,0.00747417,1099,892,0.426105,-0.882124,16.3428,-1.25121,15.9636,-0.352204
-19.5162,4.19193,0.628009,0.0387262,0.0825737,0.0200431,-5.53346e-06,-0.000284654,4.71665e-06,-5.45377e-06,-0.000284733,0.0168919,0.00740139,1106,892,0.420239,-0.877154,16.1471,-1.39021,15.7675,-0.4933
-18.847,4.18946,0.682316,0.0387835,0.0824554,0.0198846,-4.3738e-05,-0.000275654,2.17659e-06,-4.37175e-05,-0.000275674,0.00938417,0.00718368,1113,892,0.420422,-0.87295,15.9326,-1.50897,15.5518,-0.610683
-18.1771,4.18513,0.733671,0.0389627,0.083323,0.0178093,-6.66691e-05,-0.000255833,-4.36505e-08,-6.66691e-05,-0.000255833,-0.000230754,0.00729522,1120,892,0.417527,-0.878305,15.741,-1.58383,15.3541,-0.679592
-17.5067,4.18081,0.784277,0.0388631,0.0832145,0.0198007,-5.42982e-05,-0.000225347,-3.88755e-06,-5.42099e-05,-0.000225435,-0.0227121,0.00771519,1127,892,0.420716,-0.882951,15.5489,-1.65015,15.1664,-0.74627
-16.8356,4.17913,0.833509,0.03823,0.0829195,0.0201581,-1.69678e-05,-0.000185984,-4.48818e-06,-1.68487e-05,-0.000186103,-0.0265298,0.00834772,1134,892,0.414974,-0.881035,15.3682,-1.76381,14.9925,-0.862853
-16.1608,4.18026,0.866465,0.0377865,0.082439,0.0194633,2.35231e-05,-0.000137399,7.89329e-06,2.39094e-05,-0.000137785,0.0488939,0.00867841,1141,892,0.408924,-0.873491,15.264,-1.88109,14.8914,-0.98475
-15.4847,4.18226,0.894663,0.0380628,0.082243,0.0173614,6.45576e-05,-8.61859e-05,3.11012e-05,7.07223e-05,-9.23506e-05,0.195677,0.00879192,1148,892,0.407089,-0.866947,15.1962,-2.00073,14.8168,-1.10873
-14.8099,4.18217,0.930418,0.0385574,0.0819916,0.0202067,0.000100772,-3.17729e-05,5.36375e-05,0.000119758,-5.07589e-05,0.340207,0.00861634,1155,892,0.418358,-0.868208,15.0983,-2.10869,14.7186,-1.2139
-14.1294,4.18293,0.941451,0.0388746,0.0825024,0.0226711,0.000131122,1.89816e-05,7.46011e-05,0.000168375,-1.82712e-05,0.463135,0.00911037,1162,892,0.426869,-0.88435,15.1051,-2.15316,14.726,-1.25597
-13.4488,4.18384,0.95346,0.0388054,0.0838454,0.0242767,0.000154771,7.05421e-05,9.51448e-05,0.000216705,8.60776e-06,0.577042,0.00933967,1169,892,0.42933,-0.905486,15.1134,-2.21307,14.737,-1.30402
-12.7631,4.19028,0.944948,0.0379422,0.0838126,0.0298009,0.000160472,0.000121114,0.000116898,0.000259336,2.22497e-05,0.702008,0.00887347,1176,892,0.43281,-0.914997,15.1977,-2.3166,14.8393,-1.39985
-12.0837,4.19436,0.966893,0.0381092,0.0823968,0.0335862,0.000154243,0.000162909,0.000137021,0.000295666,2.1486e-05,0.801204,0.00835267,1183,892,0.4434,-0.899324,15.1811,-2.46091,14.8273,-1.54548
-11.4062,4.19634,0.998701,0.0386837,0.0813836,0.0332486,0.000150443,0.000197534,0.00015588,0.000331637,1.63402e-05,0.860356,0.00828307,1190,892,0.448812,-0.882514,15.143,-2.58999,14.7825,-1.67982
-10.7248,4.19897,1.01426,0.0393062,0.08188,0.0289828,0.000144705,0.000219095,0.000178199,0.00036394,-1.39771e-07,0.888285,0.00786333,1197,892,0.44537,-0.88312,15.1845,-2.68036,14.8098,-1.77444
-10.0407,4.20355,1.0198,0.039551,0.0828739,0.0238262,0.00013242,0.000225585,0.000203663,0.000387925,-2.99201e-05,0.897826,0.007783,1204,892,0.43578,-0.890627,15.2717,-2.77858,14.8854,-1.87648
-9.35507,4.212,1.02115,0.0387015,0.0835462,0.0224568,0.000123662,0.000219492,0.000218029,0.000394808,-5.1655e-05,0.893562,0.007558,1211,892,0.423698,-0.899873,15.3672,-2.94705,14.9869,-2.04482
-8.66911,4.22066,1.02288,0.0374344,0.0841991,0.0215272,0.000128044,0.000206473,0.000217922,0.00038868,-5.41641e-05,0.874419,0.00753929,1218,892,0.408331,-0.906547,15.4636,-3.12448,15.0945,-2.21854
-7.98305,4.22954,1.0261,0.0373067,0.0844923,0.0201431,0.000143198,0.00018407,0.00021194,0.000376556,-4.92894e-05,0.833461,0.00760251,1225,892,0.403596,-0.907054,15.5742,-3.30811,15.2038,-2.40121
-7.29148,4.23764,1.00705,0.038678,0.0843463,0.016394,0.000148325,0.00015754,0.000197171,0.000350158,-4.42928e-05,0.79708,0.00781162,1232,892,0.408636,-0.897679,15.7996,-3.39615,15.4089,-2.4953
-6.59734,4.24583,0.978995,0.0398156,0.0838822,0.0136064,0.000135574,0.000129892,0.00017368,0.000306436,-4.09707e-05,0.77722,0.0080554,1239,892,0.413519,-0.88454,16.0645,-3.45668,15.6575,-2.56163
-5.90634,4.2501,0.966091,0.0400511,0.0841254,0.0115057,0.000116625,9.83595e-05,0.000145363,0.000253142,-3.81575e-05,0.754025,0.00807005,1246,892,0.410582,-0.879865,16.2645,-3.49379,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.0396292,0.0844196,0.0133456,9.94028e-05,6.63284e-05,0.000117148,0.000201175,-3.54435e-05,0.715279,0.00781225,1253,892,0.410286,-0.883002,16.5071,-3.58224,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.0388378,0.0854486,0.0112267,9.10401e-05,3.69578e-05,9.27354e-05,0.000160596,-3.25985e-05,0.643534,0.00765415,1260,892,0.396547,-0.8844,16.793,-3.72096,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.0385428,0.085696,0.00941837,9.25216e-05,1.16372e-05,7.03981e-05,0.000133267,-2.91084e-05,0.524677,0.00806391,1267,892,0.388794,-0.879936,17.0691,-3.8399,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.0391947,0.0862883,0.00577015,8.60438e-05,-1.19175e-05,5.41821e-05,0.000110103,-3.59766e-05,0.417888,0.00786165,1274,892,0.386124,-0.883563,17.2338,-3.90336,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.0406794,0.0855234,0.00883845,6.29401e-05,-3.51523e-05,4.42699e-05,7.99647e-05,-5.21769e-05,0.367129,0.0073866,1281,892,0.408589,-0.885792,17.3623,-4.00067,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.041347,0.0845632,0.0134297,4.09563e-05,-5.13071e-05,2.56433e-05,4.76044e-05,-5.79552e-05,0.25367,0.00706222,1288,892,0.426605,-0.887537,17.5698,-4.12321,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.0409548,0.0843054,0.0170247,3.32604e-05,-6.62849e-05,-9.0519e-06,3.40768e-05,-6.71014e-05,-0.0899493,0.00719481,1295,892,0.431311,-0.892242,17.8029,-4.23606,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.0401627,0.0846031,0.0173513,3.2609e-05,-8.29876e-05,-3.91438e-05,4.46167e-05,-9.49954e-05,-0.297646,0.00747532,1302,892,0.423788,-0.894961,18.0397,-4.32734,17.6327,-3.41699
0.330404,4.31455,0.870603,0.039907,0.0848987,0.0177108,2.1037e-05,-0.000103887,-4.27541e-05,3.42679e-05,-0.000117118,-0.300118,0.00775879,1309,892,0.42179,-0.897502,18.2764,-4.41621,17.8722,-3.50125
1.02591,4.32265,0.859743,0.0403944,0.0855848,0.0147351,-6.72793e-06,-0.000128316,-2.34864e-05,-2.34893e-06,-0.000132695,-0.184332,0.00786153,1316,892,0.418855,-0.900353,18.5505,-4.53573,18.1366,-3.61929
1.7222,4.33129,0.847788,0.0411075,0.0857609,0.0118489,-4.48451e-05,-0.000151186,-2.26525e-06,-4.47969e-05,-0.000151235,-0.0212889,0.00776768,1323,892,0.418487,-0.897475,18.8389,-4.65806,18.4134,-3.7447
2.41622,4.33869,0.846812,0.0413909,0.0860303,0.00972489,-9.40428e-05,-0.000168503,1.01477e-05,-9.26846e-05,-0.000169862,0.133051,0.00783018,1330,892,0.415609,-0.89716,19.085,-4.79194,18.6533,-3.87976
3.10772,4.3442,0.857448,0.0411802,0.0847962,0.0165678,-0.000144529,-0.00018059,2.74994e-05,-0.000129676,-0.000195443,0.495227,0.00828313,1337,892,0.430929,-0.893454,19.2735,-4.92624,18.8536,-4.01367
3.79904,4.34993,0.870606,0.0408596,0.0835579,0.0229161,-0.000176848,-0.000184064,4.94385e-05,-0.000130887,-0.000230026,0.748973,0.0084386,1344,892,0.444071,-0.889672,19.4596,-5.07107,19.0516,-4.15976
4.49193,4.35536,0.879198,0.0405357,0.0820679,0.0307535,-0.000196753,-0.000175172,6.49448e-05,-0.000120127,-0.000251798,0.867721,0.00849354,1351,892,0.461252,-0.886186,19.6695,-5.19415,19.2754,-4.28468
5.18211,4.35821,0.899844,0.0397445,0.0825967,0.026144,-0.000211309,-0.000155833,6.7317e-05,-0.000110763,-0.000256379,0.980825,0.0083082,1358,892,0.441225,-0.885752,19.8499,-5.30137,19.4573,-4.3956
5.86877,4.35599,0.93501,0.0382929,0.0855315,0.0106802,-0.000219965,-0.000125867,5.94105e-05,-9.7132e-05,-0.0002487,1.1203,0.00814051,1365,892,0.385608,-0.89892,19.9848,-5.35209,19.5862,-4.44907
6.55691,4.35446,0.966056,0.037258,0.0876912,-0.00216722,-0.00021513,-8.4923e-05,5.46906e-05,-6.49998e-05,-0.000235053,1.22145,0.00823421,1372,892,0.340841,-0.907094,20.1446,-5.40107,19.7395,-4.50333
7.24901,4.35722,0.983958,0.0373078,0.0882375,-0.00539423,-0.000175979,-3.5027e-05,5.15217e-05,-1.82027e-05,-0.000192804,1.25516,0.00807029,1379,892,0.332318,-0.911865,20.3652,-5.49662,19.9554,-4.60288
7.94299,4.36114,0.996522,0.0381754,0.08621,0.0034987,-0.000106917,1.92496e-05,4.83621e-05,3.56547e-05,-0.000123322,1.24376,0.00786969,1386,892,0.364566,-0.901892,20.6081,-5.5993,20.201,-4.70863
8.63737,4.3651,1.00924,0.039124,0.0846742,0.0126359,-2.97511e-05,6.94249e-05,4.92474e-05,8.97245e-05,-5.00507e-05,1.17982,0.00714687,1393,892,0.398358,-0.900264,20.8591,-5.70598,20.4537,-4.81576
9.32665,4.36528,1.04247,0.0397412,0.084391,0.0154532,4.0266e-05,0.000117527,5.34997e-05,0.000144885,1.29075e-05,1.09809,0.00669476,1400,892,0.411856,-0.898889,21.0384,-5.8061,20.6299,-4.91129
10.017,4.36637,1.0733,0.0395176,0.0845408,0.0146097,9.87766e-05,0.000164224,5.39081e-05,0.000194563,6.84375e-05,1.05818,0.00680044,1407,892,0.407108,-0.899864,21.2313,-5.91162,20.8239,-5.01743
10.7099,4.36868,1.09641,0.0392823,0.084399,0.0131632,0.000149052,0.000205915,4.53095e-05,0.000230975,0.000123993,1.06559,0.00726883,1414,892,0.400686,-0.895544,21.464,-6.0144,21.0572,-5.12355
11.4047,4.37339,1.11395,0.0392259,0.084291,0.0110143,0.000182062,0.000234636,4.52078e-05,0.000260644,0.000156054,1.04874,0.00787536,1421,892,0.394105,-0.88992,21.7309,-6.14786,21.3219,-5.26073
12.1038,4.37791,1.11768,0.039463,0.0847584,0.00886075,0.00018979,0.00024717,6.74384e-05,0.000291768,0.000145193,0.986515,0.00808002,1428,892,0.390161,-0.886641,22.0641,-6.24166,21.6499,-5.34885
12.8028,4.38281,1.12341,0.0399166,0.0849589,0.00934245,0.000176146,0.000245994,0.000104745,0.000321484,0.000100656,0.946313,0.00783428,1435,892,0.395568,-0.883639,22.3964,-6.35269,21.9778,-5.45137
13.5034,4.38838,1.12494,0.0401951,0.0850849,0.0104124,0.000147597,0.000233313,0.000135121,0.00033221,4.86996e-05,0.938971,0.00750023,1442,892,0.400886,-0.884004,22.7512,-6.46029,22.3309,-5.55342
14.2073,4.39652,1.11709,0.0403902,0.0852157,0.00855448,0.000109759,0.000209976,0.000148792,0.00031687,2.86417e-06,0.947817,0.00729187,1449,892,0.397372,-0.882881,23.1555,-6.58217,22.7309,-5.6777
14.9141,4.40585,1.10032,0.0404402,0.0855166,0.00673663,8.15971e-05,0.000176413,0.000155318,0.000291397,-3.33869e-05,0.933523,0.00726088,1456,892,0.392455,-0.889471,23.6028,-6.6954,23.1754,-5.79732
15.6209,4.41468,1.08578,0.0405313,0.0858324,0.00552357,6.67395e-05,0.000138156,0.000163987,0.000270278,-6.5382e-05,0.8926,0.00735953,1463,892,0.389563,-0.896336,24.0484,-6.80727,23.6186,-5.91358
16.3288,4.42247,1.06925,0.0404555,0.0862793,0.00500129,5.22354e-05,9.76621e-05,0.000168992,0.00024546,-9.5563e-05,0.8522,0.00722313,1470,892,0.386826,-0.902272,24.5069,-6.89724,24.0773,-6.00209
17.0358,4.43018,1.05785,0.040336,0.086845,0.00388943,3.60562e-05,6.00375e-05,0.000150046,0.000198571,-0.000102477,0.82527,0.0070375,1477,892,0.381905,-0.902487,24.9529,-7.00791,24.5231,-6.10518
17.7412,4.43546,1.0539,0.0403023,0.0869823,0.00342742,1.97342e-05,2.40078e-05,0.000111222,0.000133113,-8.93715e-05,0.795003,0.00705581,1484,892,0.379791,-0.899749,25.3754,-7.08899,24.9456,-6.18245
18.4465,4.44237,1.05197,0.0400356,0.086557,0.00496174,1.46402e-05,-1.09203e-05,6.73261e-05,7.03883e-05,-6.66684e-05,0.691601,0.00719938,1491,892,0.381188,-0.895703,25.7941,-7.20583,25.3688,-6.29921
19.1562,4.45252,1.03727,0.0397735,0.086722,0.00314513,2.27331e-05,-4.04755e-05,2.77199e-05,3.31672e-05,-5.09096e-05,0.360007,0.00726022,1498,892,0.373001,-0.896573,26.2776,-7.34388,25.8531,-6.44084
19.8694,4.46443,1.01256,0.0396108,0.086668,0.000960524,3.79593e-05,-6.23139e-05,-6.69441e-06,3.84042e-05,-6.27589e-05,-0.0663692,0.00740803,1505,892,0.364753,-0.891038,26.8117,-7.48574,26.3867,-6.58567
20.583,4.4744,0.988078,0.0399171,0.087145,-0.00249893,5.66254e-05,-7.33694e-05,-4.77582e-05,7.22847e-05,-8.90288e-05,-0.316842,0.00696906,1512,892,0.357279,-0.890055,27.3582,-7.59086,26.9264,-6.69147
21.2961,4.48393,0.967566,0.0404581,0.0874251,-0.00559295,6.73348e-05,-7.77444e-05,-9.14332e-05,0.000111509,-0.000121918,-0.450058,0.00745499,1519,892,0.353187,-0.891016,27.8984,-7.6947,27.4579,-6.80076
22.0103,4.49313,0.945418,0.0403365,0.087766,-0.00630992,5.67395e-05,-7.68228e-05,-0.00013128,0.000137248,-0.000157331,-0.55011,0.00825741,1526,892,0.349319,-0.901271,28.4438,-7.78632,28.0039,-6.89792
22.728,4.50356,0.913073,0.0404018,0.0872188,-0.00403809,2.88147e-05,-7.47756e-05,-0.000168437,0.00015324,-0.000199201,-0.636234,0.00814469,1533,892,0.356189,-0.900858,29.0379,-7.87168,28.5999,-6.98701
23.4472,4.51469,0.877961,0.0398776,0.0868606,-0.00127371,4.80572e-06,-7.26722e-05,-0.00019685,0.000166692,-0.000234559,-0.688243,0.00776932,1540,892,0.358622,-0.899816,29.6451,-7.96832,29.2154,-7.08131
24.1662,4.52578,0.846008,0.0405719,0.0858401,0.00215809,-8.65523e-06,-7.2252e-05,-0.000214635,0.000176524,-0.000257431,-0.711858,0.00711442,1547,892,0.375294,-0.886785,30.2599,-8.07427,29.8262,-7.18463
24.8856,4.53734,0.814872,0.0410759,0.085424,0.00446391,-1.98163e-05,-7.06305e-05,-0.000226058,0.000182258,-0.000272704,-0.729437,0.00666658,1554,892,0.386684,-0.882796,30.8788,-8.19183,30.4421,-7.29967
25.6045,4.54908,0.787375,0.0409871,0.0852995,0.00614819,-5.1569e-05,-7.01509e-05,-0.000239251,0.000178571,-0.000300291,-0.765991,0.00686598,1561,892,0.39037,-0.883354,31.4856,-8.32436,31.0514,-7.43011
26.3266,4.5619,0.751457,0.0408987,0.0855345,0.00555236,-8.01544e-05,-7.34562e-05,-0.000246939,0.000170156,-0.000323767,-0.792179,0.00736361,1568,892,0.387235,-0.884676,32.1372,-8.45061,31.7035,-7.55506
27.0523,4.5749,0.706065,0.0405467,0.085838,0.00569078,-9.05869e-05,-8.20657e-05,-0.000244564,0.000158274,-0.000330927,-0.794108,0.00760495,1575,892,0.383618,-0.885379,32.8321,-8.55406,32.4021,-7.65294
27.7782,4.58815,0.662007,0.040162,0.0859789,0.00658482,-8.65531e-05,-9.4659e-05,-0.000230746,0.000140175,-0.000321387,-0.776617,0.00782999,1582,892,0.381991,-0.88497,33.5287,-8.66674,33.1036,-7.75978
28.506,4.60072,0.61423,0.0396007,0.0852646,0.0114307,-7.04954e-05,-0.000106831,-0.000211946,0.00012406,-0.000301386,-0.742644,0.00770413,1589,892,0.390783,-0.881697,34.243,-8.75157,33.828,-7.84072
29.2324,4.61404,0.573152,0.0398057,0.085102,0.0131514,-2.38548e-05,-0.00011835,-0.000192742,0.000127346,-0.000269551,-0.665201,0.00750042,1596,892,0.397682,-0.884212,34.9496,-8.86848,34.5338,-7.9582
29.9591,4.62702,0.533294,0.0404562,0.0846629,0.0135025,0.000103995,-0.000127968,-0.000156885,0.000183114,-0.000207088,-0.467097,0.00752668,1603,892,0.404994,-0.885273,35.6651,-8.97348,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.0375842,0.0849376,0.0172495,-0.000405715,0.000150897,0.000459194,0.000409539,-0.000664356,1.05784,0.00771044,1008,899,0.404219,-0.897005,16.504,0.0501579,16.1341,0.968503
-28.3405,3.45016,0.616565,0.0366102,0.0863913,0.0101877,-0.000304523,0.000124263,0.000295997,0.000275353,-0.000455614,1.09883,0.00799723,1015,899,0.380011,-0.90878,16.5142,-0.0950785,16.1394,0.81858
-27.6571,3.46919,0.575945,0.0360696,0.088037,0.00289657,-0.000196949,0.000101111,0.000186155,0.000190542,-0.00028638,1.12294,0.00828393,1022,899,0.359595,-0.920172,16.5963,-0.352959,16.2118,0.559532
-26.9748,3.48556,0.543511,0.0367783,0.0878507,0.00406368,-9.4508e-05,7.68012e-05,0.000117254,0.000136354,-0.000154061,1.10085,0.00809939,1029,899,0.368914,-0.922004,16.6476,-0.580374,16.2584,0.32997
-26.2942,3.49014,0.52104,0.037031,0.0857549,0.012619,3.99619e-06,4.82564e-05,7.33278e-05,0.000102721,-5.04681e-05,0.93195,0.00790394,1036,899,0.388554,-0.911409,16.6426,-0.591296,16.2679,0.313757
-25.6149,3.49205,0.506482,0.0371972,0.0835781,0.0205072,9.26375e-05,1.87046e-05,4.26074e-05,0.00011208,-7.37342e-07,0.428085,0.00776328,1043,899,0.406232,-0.899249,16.613,-0.569668,16.2524,0.327805
-24.9351,3.49859,0.49305,0.0370298,0.082774,0.0214383,0.000159672,-1.0351e-05,2.22855e-05,0.000162545,-1.32235e-05,0.128189,0.00817145,1050,899,0.406414,-0.888635,16.5992,-0.652518,16.242,0.241854
-24.2575,3.50684,0.4926,0.0380735,0.0833205,0.0203827,0.000191247,-3.68464e-05,1.49207e-05,0.000192219,-3.78183e-05,0.0650454,0.00817586,1057,899,0.414821,-0.888388,16.559,-0.824163,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.0396801,0.0838778,0.0187097,0.000196222,-6.4989e-05,1.58783e-05,0.000197184,-6.59506e-05,0.0604904,0.00782473,1064,899,0.427775,-0.889412,16.4546,-0.962273,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.0408144,0.0842833,0.0169941,0.000181559,-9.69243e-05,1.68889e-05,0.00018258,-9.79448e-05,0.0603511,0.00738222,1071,899,0.435767,-0.891297,16.3031,-1.02299,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.04079,0.0841857,0.0169756,0.000153401,-0.000128795,1.65849e-05,0.000154372,-0.000129767,0.0585025,0.00764671,1078,899,0.435393,-0.894267,16.0946,-1.03354,15.6887,-0.129961
-21.571,3.50047,0.625904,0.0411097,0.0846903,0.0125287,0.00011512,-0.000159205,2.33293e-05,0.00011709,-0.000161175,0.0842365,0.0077268,1085,899,0.429222,-0.892177,15.9167,-1.09409,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.0411027,0.0843985,0.0131915,7.43669e-05,-0.000184531,3.38292e-05,7.87142e-05,-0.000188878,0.127808,0.0079977,1092,899,0.430374,-0.888045,15.7722,-1.21439,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.0401031,0.0834064,0.0163182,3.76178e-05,-0.00020234,3.45609e-05,4.24964e-05,-0.000207219,0.140233,0.00769111,1099,899,0.426644,-0.877833,15.5935,-1.35677,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.0396333,0.0829545,0.0185791,1.74945e-06,-0.000211543,2.52362e-05,4.69467e-06,-0.000214488,0.11618,0.00729073,1106,899,0.426507,-0.871774,15.4254,-1.46565,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.0394267,0.0826312,0.0193195,-3.24326e-05,-0.000215423,1.69069e-05,-3.08836e-05,-0.000216972,0.0913621,0.00709332,1113,899,0.425912,-0.868218,15.2528,-1.54692,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.0395248,0.0832107,0.0180531,-4.9523e-05,-0.000211107,7.73961e-06,-4.91531e-05,-0.000211477,0.0477527,0.00748413,1120,899,0.423993,-0.875861,15.0897,-1.5974,14.6975,-0.691718
-17.541,3.4929,0.867291,0.0402085,0.0833486,0.0203131,-3.33508e-05,-0.000199475,-3.24044e-06,-3.32876e-05,-0.000199538,-0.0194962,0.00795943,1127,899,0.435758,-0.884715,14.9122,-1.67604,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.0396327,0.0838745,0.0186239,2.22125e-06,-0.000182334,-1.09042e-05,2.86327e-06,-0.000182976,-0.0588109,0.0088446,1134,899,0.425968,-0.889431,14.7612,-1.79327,14.3681,-0.885471
-16.1966,3.49238,0.953898,0.0383764,0.0837794,0.0170915,3.67331e-05,-0.000156572,-3.4988e-06,3.67964e-05,-0.000156635,-0.018092,0.00948115,1141,899,0.409619,-0.883648,14.6064,-1.92795,14.2232,-1.02117
-15.5216,3.49354,0.98586,0.0379927,0.0824822,0.0218396,7.15441e-05,-0.000124849,1.66052e-05,7.29382e-05,-0.000126243,0.0837587,0.00942233,1148,899,0.416282,-0.878419,14.5037,-2.04043,14.1329,-1.13991
-14.8461,3.49304,1.01723,0.0386731,0.0815375,0.0269418,0.000103001,-8.57154e-05,3.72054e-05,0.000110071,-9.27856e-05,0.187792,0.0084842,1155,899,0.434697,-0.879075,14.4206,-2.11889,14.0514,-1.22215
-14.1655,3.49322,1.02632,0.0392785,0.081919,0.0287293,0.000130842,-4.70155e-05,5.68812e-05,0.000147477,-6.36509e-05,0.284524,0.00817576,1162,899,0.444799,-0.894496,14.4387,-2.14106,14.0659,-1.24613
-13.485,3.49486,1.03812,0.0388884,0.0830843,0.0262367,0.000152723,-5.01131e-06,7.61882e-05,0.000183513,-3.58012e-05,0.384061,0.00879062,1169,899,0.434944,-0.9057,14.4515,-2.20881,14.0776,-1.30905
-12.7987,3.50355,1.02556,0.0382009,0.0837043,0.0252593,0.000156977,3.71659e-05,9.79786e-05,0.000211912,-1.77697e-05,0.511013,0.00859271,1176,899,0.42548,-0.910801,14.5656,-2.34352,14.1967,-1.4393
-12.116,3.51065,1.0317,0.0383692,0.0820864,0.0321704,0.000151718,7.45092e-05,0.000118397,0.000237645,-1.14184e-05,0.627805,0.00852475,1183,899,0.443128,-0.898721,14.6075,-2.50167,14.2485,-1.59661
-11.4383,3.51226,1.06153,0.0388858,0.0808598,0.0358071,0.000152459,0.000108288,0.000138592,0.000270714,-9.96675e-06,0.706385,0.00858148,1190,899,0.45701,-0.885711,14.5694,-2.62101,14.2109,-1.71657
