 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.40263,4.97905,0.815417,0.11894,0.409995,0.0892689,-0.00520409,-0.00379338,-0.00108231,-0.00320687,-0.0057906,-1.07419,0.00925964,1281,885,1.30146,-4.34592,18.7889,-7.53635,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.115972,0.416996,0.0897769,-0.00553373,-0.00400803,-0.00107719,-0.00345093,-0.00609084,-1.0935,0.00987894,1288,885,1.27023,-4.42835,18.9452,-7.7178,17.801,-3.23342
-1.01782,4.99348,0.80716,0.11234,0.423441,0.0916306,-0.00578936,-0.00417006,-0.00109702,-0.00361626,-0.00634316,-1.1033,0.0105943,1295,885,1.23572,-4.50092,19.1417,-7.90888,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.108641,0.429483,0.0924879,-0.00594808,-0.00425487,-0.00112942,-0.00368998,-0.00651297,-1.10702,0.0108994,1302,885,1.19822,-4.56831,19.3929,-8.06404,18.3252,-3.45406
0.375844,5.00995,0.770762,0.103707,0.434595,0.0920259,-0.00601513,-0.00424454,-0.00114978,-0.00367872,-0.00658096,-1.11348,0.0106908,1309,885,1.14528,-4.6208,19.6197,-8.21085,18.601,-3.55004
1.07237,5.01871,0.757017,0.0985128,0.43731,0.0939506,-0.00599627,-0.00414571,-0.0011318,-0.00360911,-0.00653287,-1.12807,0.0103833,1316,885,1.09644,-4.65223,19.8407,-8.36207,18.8775,-3.67093
1.7692,5.02917,0.744347,0.0933579,0.437993,0.100604,-0.0058885,-0.00397589,-0.00106343,-0.00350202,-0.00636237,-1.1516,0.0100631,1323,885,1.06062,-4.66929,20.0594,-8.53955,19.1583,-3.83016
2.46278,5.03778,0.746463,0.0892146,0.436224,0.109002,-0.0056787,-0.00374404,-0.000944526,-0.00335938,-0.00606335,-1.18406,0.00988769,1330,885,1.04047,-4.66735,20.2337,-8.70126,19.3868,-3.99923
3.15432,5.04399,0.758216,0.0874116,0.43385,0.119943,-0.00535638,-0.00344357,-0.000777332,-0.00316751,-0.00563244,-1.22956,0.010678,1337,885,1.05085,-4.66382,20.3971,-8.84265,19.5833,-4.15037
3.84442,5.04789,0.777062,0.0861141,0.430984,0.135189,-0.00493655,-0.00306775,-0.000580292,-0.00290223,-0.00510208,-1.29293,0.0112509,1344,885,1.0778,-4.66038,20.5382,-8.96349,19.758,-4.27689
4.53595,5.05128,0.791809,0.0853654,0.427283,0.150414,-0.0044195,-0.00261859,-0.000355988,-0.00255077,-0.00448731,-1.38255,0.0116512,1351,885,1.11086,-4.64522,20.7093,-9.05466,19.9565,-4.37941
5.22506,5.05392,0.817653,0.0829052,0.422489,0.156778,-0.00379597,-0.00211462,-0.000110683,-0.00210737,-0.00380323,-1.50534,0.0112098,1358,885,1.10461,-4.60303,20.8374,-9.14178,20.1179,-4.50251
5.91128,5.05234,0.855674,0.0803388,0.41663,0.162322,-0.00308778,-0.00158411,0.000150443,-0.00156921,-0.00310268,1.47205,0.0105872,1365,885,1.09567,-4.53823,20.9223,-9.17998,20.236,-4.57868
6.59881,5.05118,0.890124,0.0780509,0.41068,0.168092,-0.00233886,-0.00104088,0.000399211,-0.000927926,-0.00245181,1.29506,0.0101903,1372,885,1.09034,-4.47443,21.032,-9.21259,20.3763,-4.65149
7.29051,5.0536,0.910508,0.0762742,0.405363,0.176643,-0.00158686,-0.000499807,0.000599638,-0.000234022,-0.00185265,1.15358,0.0101471,1379,885,1.09748,-4.43341,21.2096,-9.27195,20.5823,-4.75162
7.98366,5.05616,0.926991,0.0747344,0.400414,0.181183,-0.00087169,1.79475e-05,0.000725361,0.000424018,-0.00127776,1.06045,0.00972387,1386,885,1.09662,-4.39492,21.4186,-9.31295,20.8118,-4.84165
8.67685,5.05867,0.944979,0.0736869,0.394562,0.18638,-0.000216102,0.000503566,0.000767611,0.000991497,-0.000704034,1.00458,0.00903966,1393,885,1.10287,-4.34635,21.6335,-9.35128,21.043,-4.93535
9.36674,5.05861,0.976753,0.0738464,0.387863,0.1904,0.000377798,0.00094679,0.000740864,0.0014559,-0.000131316,0.968719,0.00888557,1400,885,1.11852,-4.28252,21.8136,-9.37587,21.2252,-5.02131
10.0584,5.06036,1.00379,0.0750837,0.379988,0.194405,0.000899289,0.00133357,0.000656801,0.00180819,0.000424666,0.945045,0.00874787,1407,885,1.14542,-4.20533,22.0327,-9.41063,21.4351,-5.12855
10.7517,5.06333,1.0261,0.0767325,0.372633,0.196283,0.00134095,0.00165705,0.000530246,0.0020523,0.000945703,0.930239,0.00839063,1414,885,1.17067,-4.13086,22.2862,-9.45566,21.6722,-5.24516
11.4481,5.06902,1.03898,0.0781131,0.366663,0.19276,0.00168833,0.0019104,0.00036441,0.00218031,0.00141841,0.933282,0.0083626,1421,885,1.17824,-4.06342,22.5908,-9.52906,21.9565,-5.38648
12.147,5.07462,1.04417,0.0797711,0.361064,0.185161,0.00191965,0.00209997,0.000159363,0.00219291,0.00182671,1.04283,0.00875819,1428,885,1.17732,-3.99221,22.9416,-9.57299,22.2794,-5.50053
12.8468,5.07955,1.04796,0.0813496,0.355119,0.178476,0.00202752,0.00222797,-7.42897e-05,0.0022525,0.00200299,-1.25186,0.00896539,1435,885,1.17797,-3.91567,23.3036,-9.59986,22.6155,-5.59636
13.5466,5.08416,1.05345,0.0827055,0.34823,0.173939,0.00202144,0.00228909,-0.000310264,0.00249316,0.00181737,-0.98901,0.00932919,1442,885,1.18247,-3.83768,23.6614,-9.6145,22.9523,-5.69078
14.2498,5.09225,1.04886,0.0834798,0.338778,0.172821,0.00193408,0.00228883,-0.000525938,0.0026665,0.00155641,-0.948035,0.00984984,1449,885,1.19128,-3.73788,24.0587,-9.6473,23.3394,-5.82333
14.9563,5.10209,1.03453,0.083259,0.330839,0.162845,0.00180063,0.00223959,-0.000720311,0.00277311,0.0012671,-0.933282,0.011671,1456,885,1.16521,-3.64274,24.5041,-9.68119,23.7745,-5.95965
15.6655,5.11342,1.0125,0.0828128,0.323446,0.145503,0.00164357,0.00215685,-0.000893538,0.00282987,0.000970544,-0.925243,0.0123316,1463,885,1.11599,-3.53165,24.9946,-9.72291,24.2494,-6.10113
16.3748,5.12174,0.991831,0.0818272,0.317657,0.131773,0.0014722,0.0020487,-0.00104877,0.0028481,0.000672789,-0.91951,0.0125834,1470,885,1.07048,-3.44064,25.4761,-9.73209,24.7252,-6.18511
17.0803,5.1281,0.986445,0.0822397,0.310983,0.125449,0.00130856,0.00192111,-0.0011815,0.00283538,0.000394289,-0.912219,0.0113275,1477,885,1.05967,-3.35938,25.9093,-9.74762,25.1463,-6.27867
17.7852,5.13291,0.985047,0.0830733,0.303983,0.12006,0.00115693,0.00177716,-0.0012892,0.00279301,0.000141073,-0.90343,0.00930898,1484,885,1.05567,-3.27878,26.3368,-9.74022,25.5585,-6.3535
18.4903,5.1396,0.98499,0.084976,0.29622,0.114315,0.00100628,0.0016202,-0.00137001,0.00271722,-9.07375e-05,-0.895607,0.00803628,1491,885,1.06141,-3.18812,26.779,-9.76829,25.9742,-6.47065
19.2004,5.1496,0.969463,0.0859949,0.289709,0.104958,0.00085407,0.00145738,-0.0014281,0.00261534,-0.000303888,-0.889482,0.00770136,1498,885,1.04763,-3.11554,27.288,-9.80917,26.4619,-6.60468
19.9143,5.16163,0.943215,0.0853415,0.28252,0.0996854,0.000696081,0.0012921,-0.00147995,0.00250374,-0.000515563,-0.884752,0.00856532,1505,885,1.02885,-3.03927,27.8271,-9.85954,27.002,-6.74521
20.6289,5.17205,0.9164,0.0846517,0.275842,0.0927639,0.000530244,0.00112984,-0.00154346,0.00240234,-0.000742262,-0.881322,0.00931751,1512,885,1.00469,-2.96157,28.3769,-9.8813,27.5516,-6.85058
21.3412,5.18069,0.899061,0.0852865,0.27073,0.0783075,0.000347742,0.000974669,-0.00161572,0.00230705,-0.000984637,-0.881212,0.00960627,1519,885,0.971279,-2.88043,28.9168,-9.90838,28.07,-6.9504
22.0542,5.1899,0.881765,0.0855685,0.265963,0.0652502,0.000154485,0.000830932,-0.00167941,0.00220584,-0.00122042,-0.884766,0.0097055,1526,885,0.937931,-2.80433,29.4594,-9.9534,28.5965,-7.06151
22.7716,5.20106,0.851474,0.085739,0.260461,0.0544935,-3.18083e-05,0.000696596,-0.00172819,0.00209855,-0.00143376,-0.889249,0.00922721,1533,885,0.910094,-2.72695,30.0598,-9.98952,29.1846,-7.17001
23.4924,5.21373,0.812136,0.0844333,0.254139,0.0477392,-0.000200282,0.000572234,-0.00176316,0.00199095,-0.001619,-0.89323,0.00887873,1540,885,0.879396,-2.65347,30.686,-10.0192,29.8182,-7.27961
24.2152,5.22674,0.768247,0.0834114,0.24787,0.0419464,-0.000349083,0.000457639,-0.001796,0.00189501,-0.00178646,-0.89586,0.00819316,1547,885,0.854134,-2.57975,31.3405,-10.0452,30.4784,-7.38112
24.9356,5.23893,0.734682,0.0821022,0.242447,0.0395216,-0.000473217,0.000362366,-0.0018296,0.00182127,-0.00193212,-0.897649,0.00770072,1554,885,0.835521,-2.52174,31.9549,-10.1005,31.1045,-7.49893
25.6547,5.25122,0.707442,0.0809304,0.238169,0.0357308,-0.000584642,0.000291425,-0.00186237,0.00176658,-0.0020598,-0.9009,0.00790889,1561,885,0.81381,-2.47321,32.5546,-10.188,31.7132,-7.63921
26.377,5.26504,0.672087,0.0803218,0.234144,0.0293078,-0.00066866,0.000238967,-0.00188098,0.00172011,-0.0021498,-0.903768,0.00862714,1568,885,0.789667,-2.41895,33.2041,-10.2821,32.3636,-7.78395
27.1042,5.27918,0.62274,0.0793898,0.229082,0.0246368,-0.000713347,0.000195252,-0.00187094,0.00166626,-0.00218436,-0.904502,0.00911667,1575,885,0.76771,-2.34975,33.9133,-10.3361,33.0789,-7.88958
27.83,5.29189,0.579861,0.0782529,0.22411,0.0212691,-0.000725793,0.00014977,-0.00183169,0.00159526,-0.00217129,-0.9027,0.00913343,1582,885,0.747503,-2.28198,34.6004,-10.3864,33.7755,-7.98675
28.5595,5.30477,0.527198,0.0775611,0.218901,0.0218996,-0.000716131,8.83977e-05,-0.00177589,0.00150701,-0.00213475,-0.896776,0.00877144,1589,885,0.743676,-2.22211,35.3365,-10.4086,34.5199,-8.05548
29.2876,5.31892,0.481806,0.0774219,0.214806,0.0203551,-0.000704134,-8.40388e-06,-0.00172885,0.00140723,-0.00211977,-0.884679,0.00827481,1596,885,0.738499,-2.18425,36.0599,-10.4742,35.2437,-8.17321
30.016,5.33333,0.437623,0.0765616,0.210596,0.019266,-0.000702577,-0.000151053,-0.00172055,0.0013157,-0.00216933,-0.86486,0.00792761,1603,885,0.727677,-2.14858,36.7785,-10.5455,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.0951309,0.156284,-0.00158785,0.00250511,-0.00141775,0.000431138,0.00255194,-0.00146458,0.108184,0.00924399,1008,892,0.948937,-1.61898,17.8853,-0.590843,16.8721,1.02014
-28.3063,4.13953,0.512496,0.0973234,0.15821,-0.000693415,0.00268125,-0.00143721,0.000372527,0.00271468,-0.00147064,0.0894849,0.00895937,1015,892,0.972116,-1.64976,17.9004,-0.744792,16.8659,0.877763
-27.6241,4.15401,0.479488,0.0993974,0.161594,0.00116687,0.00288663,-0.0014272,0.000310724,0.0029089,-0.00144947,0.0715374,0.0089982,1022,892,0.995502,-1.68518,17.9598,-0.972386,16.9068,0.690536
-26.9422,4.16664,0.449813,0.101211,0.164528,0.00291471,0.00310462,-0.00139048,0.000256695,0.00311923,-0.00140509,0.0568591,0.0088256,1029,892,1.01607,-1.71321,18.0099,-1.16983,16.9411,0.53115
-26.2603,4.17416,0.421962,0.102812,0.166225,0.00553314,0.00335796,-0.0013239,0.000173268,0.00336436,-0.0013303,0.0369411,0.00822438,1036,892,1.03649,-1.73412,18.054,-1.25099,16.9733,0.472379
-25.5787,4.17927,0.397763,0.104475,0.166874,0.00808148,0.00364388,-0.00122702,4.3441e-05,0.00364426,-0.00122741,0.00891753,0.00754494,1043,892,1.05781,-1.75824,18.0908,-1.26849,16.9975,0.452075
-24.8981,4.18753,0.381861,0.106653,0.168325,0.00858174,0.00394432,-0.00110117,-0.0001134,0.00394687,-0.00110371,-0.0224603,0.00739011,1050,892,1.08019,-1.78392,18.1131,-1.38689,16.9979,0.339243
-24.2228,4.19434,0.394862,0.109893,0.170732,0.00793561,0.00422636,-0.000952365,-0.000270384,0.00424044,-0.000966444,-0.0520219,0.00730863,1057,892,1.11093,-1.80136,18.0422,-1.59397,16.8916,0.162406
-23.55,4.19724,0.421773,0.113511,0.173997,0.00633165,0.00445813,-0.000804153,-0.000403392,0.00448887,-0.000834897,-0.0760649,0.00758259,1064,892,1.14336,-1.82106,17.9279,-1.77731,16.7362,0.021834
-22.8784,4.19542,0.456117,0.117067,0.177886,0.00647618,0.004666,-0.000635939,-0.000554355,0.00472334,-0.000693281,-0.103072,0.00746131,1071,892,1.17849,-1.84989,17.7857,-1.8964,16.5565,-0.0450225
-22.207,4.19202,0.492293,0.12014,0.181744,0.00934801,0.00484017,-0.000448167,-0.000721189,0.00493676,-0.000544754,-0.133135,0.00750441,1078,892,1.21421,-1.88309,17.6326,-1.99223,16.3761,-0.0846665
-21.534,4.19033,0.522272,0.123672,0.184236,0.0145684,0.00497496,-0.00024652,-0.000883426,0.00512037,-0.000391938,-0.163144,0.00768994,1085,892,1.25994,-1.91553,17.512,-2.0832,16.228,-0.139506
-20.8599,4.19128,0.54878,0.126897,0.186254,0.0214477,0.0050807,-3.302e-05,-0.00102816,0.00527968,-0.000231998,-0.191165,0.00818792,1092,892,1.30622,-1.95244,17.4072,-2.20874,16.1019,-0.237826
-20.1865,4.19224,0.580222,0.129576,0.188482,0.027401,0.00514654,0.000184643,-0.00114966,0.00539997,-6.87854e-05,-0.216968,0.00962597,1099,892,1.34501,-1.98919,17.2866,-2.35187,15.9636,-0.352204
-19.5162,4.19193,0.628009,0.133088,0.192394,0.0314805,0.00516403,0.000400936,-0.00124998,0.00547213,9.28342e-05,-0.241668,0.0104077,1106,892,1.38811,-2.02971,17.1208,-2.54694,15.7675,-0.4933
-18.847,4.18946,0.682316,0.135993,0.197871,0.0347305,0.00512594,0.000607151,-0.00132597,0.0054863,0.0002468,-0.265355,0.0100522,1113,892,1.42288,-2.08697,16.931,-2.7313,15.5518,-0.610683
-18.1771,4.18513,0.733671,0.13863,0.206239,0.0359148,0.00504128,0.000795376,-0.00139943,0.00546103,0.000375626,-0.291405,0.00974858,1120,892,1.44986,-2.17929,16.7611,-2.88516,15.3541,-0.679592
-17.5067,4.18081,0.784277,0.141069,0.211897,0.0463949,0.00493639,0.000962568,-0.00148544,0.00543027,0.000468685,-0.320985,0.00997113,1127,892,1.49535,-2.24433,16.5817,-3.03831,15.1664,-0.74627
-16.8356,4.17913,0.833509,0.142776,0.217907,0.0514046,0.00478536,0.00109581,-0.00156558,0.00536013,0.000521033,-0.351856,0.0113082,1134,892,1.5217,-2.31569,16.4188,-3.22451,14.9925,-0.862853
-16.1608,4.18026,0.866465,0.145623,0.223273,0.0550392,0.00456776,0.0011921,-0.00161795,0.00521799,0.000541868,-0.382131,0.0124713,1141,892,1.55693,-2.37454,16.3428,-3.41056,14.8914,-0.98475
-15.4847,4.18226,0.894663,0.149021,0.229938,0.0540721,0.00429265,0.00125312,-0.00165963,0.00502323,0.000522536,-0.414681,0.0123748,1148,892,1.58745,-2.44539,16.3075,-3.5985,14.8168,-1.10873
-14.8099,4.18217,0.930418,0.152441,0.237909,0.052538,0.00395368,0.00127414,-0.00170763,0.00478439,0.000443429,-0.452764,0.0114555,1155,892,1.6166,-2.53591,16.25,-3.77317,14.7186,-1.2139
-14.1294,4.18293,0.941451,0.156263,0.248389,0.0480061,0.00355224,0.0012397,-0.00176533,0.00450627,0.000285674,-0.495462,0.0106351,1162,892,1.64236,-2.64743,16.3079,-3.90571,14.726,-1.25597
-13.4488,4.18384,0.95346,0.157312,0.260054,0.0447545,0.00308585,0.001151,-0.00183152,0.00418974,4.71026e-05,-0.542418,0.0105816,1169,892,1.64201,-2.76749,16.3387,-4.06444,14.737,-1.30402
-12.7631,4.19028,0.944948,0.157595,0.268776,0.0495188,0.00254491,0.00100669,-0.00188624,0.00381281,-0.000261215,-0.591814,0.0100155,1176,892,1.65233,-2.8639,16.4383,-4.25961,14.8393,-1.39985
-12.0837,4.19436,0.966893,0.15857,0.275247,0.05695,0.00195646,0.000817945,-0.00193446,0.00340369,-0.00062928,-0.642302,0.00949937,1183,892,1.67652,-2.93594,16.426,-4.49135,14.8273,-1.54548
-11.4062,4.19634,0.998701,0.160141,0.283587,0.0589997,0.00132593,0.000595249,-0.00197739,0.00297144,-0.00105026,-0.694048,0.00916682,1190,892,1.69429,-3.02366,16.3967,-4.71735,14.7825,-1.67982
-10.7248,4.19897,1.01426,0.160982,0.294634,0.057824,0.000636674,0.000337271,-0.00200632,0.00249887,-0.00152492,-0.74816,0.00856499,1197,892,1.69647,-3.13931,16.4379,-4.92107,14.8098,-1.77444
-10.0407,4.20355,1.0198,0.160614,0.305952,0.0582098,-7.55122e-05,3.09873e-05,-0.00203574,0.00201417,-0.0020587,-0.798474,0.00838817,1204,892,1.6897,-3.25908,16.5121,-5.13862,14.8854,-1.87648
-9.35507,4.212,1.02115,0.157773,0.317792,0.0627124,-0.000783527,-0.00031904,-0.00207728,0.00153894,-0.0026415,-0.841068,0.0090314,1211,892,1.66699,-3.38863,16.5801,-5.4369,14.9869,-2.04482
-8.66911,4.22066,1.02288,0.154782,0.330095,0.064026,-0.00146921,-0.000698924,-0.00212043,0.00107106,-0.00323919,-0.875236,0.00985425,1218,892,1.63529,-3.51631,16.6578,-5.74155,15.0945,-2.21854
-7.98305,4.22954,1.0261,0.152108,0.342216,0.0633066,-0.00212297,-0.00108729,-0.0021381,0.00059479,-0.00380505,-0.904208,0.0101717,1225,892,1.60215,-3.63907,16.7437,-6.04966,15.2038,-2.40121
-7.29148,4.23764,1.00705,0.15032,0.35348,0.0612362,-0.00274772,-0.00146691,-0.00212054,0.000107818,-0.00432245,-0.932044,0.0100741,1232,892,1.57505,-3.75635,16.9364,-6.25219,15.4089,-2.4953
-6.59734,4.24583,0.978995,0.148899,0.363058,0.0615725,-0.00331636,-0.00183634,-0.00207327,-0.00037497,-0.00477773,-0.956816,0.0099101,1239,892,1.55772,-3.85435,17.1722,-6.41897,15.6575,-2.56163
-5.90634,4.2501,0.966091,0.146623,0.371958,0.0616121,-0.00382389,-0.0022059,-0.00201533,-0.000843253,-0.00518654,-0.976264,0.00985413,1246,892,1.53115,-3.93653,17.3448,-6.55486,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.143729,0.380916,0.0585936,-0.00431126,-0.00258021,-0.00195259,-0.00130991,-0.00558156,-0.994019,0.0103152,1253,892,1.49083,-4.00229,17.5712,-6.74336,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.140234,0.389021,0.0583018,-0.00479627,-0.002938,-0.00190335,-0.0017491,-0.00598517,-1.01246,0.010736,1260,892,1.4511,-4.06346,17.8277,-6.97378,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.135688,0.395914,0.0663492,-0.00527764,-0.00326423,-0.0018686,-0.00214841,-0.00639346,-1.03248,0.0113568,1267,892,1.42133,-4.13919,18.0463,-7.1815,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.131168,0.401816,0.0763823,-0.00576803,-0.00355413,-0.00183892,-0.0025147,-0.00680747,-1.05633,0.0111371,1274,892,1.39738,-4.2224,18.1382,-7.31966,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.126143,0.407817,0.0818848,-0.00624748,-0.00380517,-0.00180093,-0.00285042,-0.00720223,-1.08333,0.0106945,1281,892,1.35766,-4.31336,18.1974,-7.47623,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.12232,0.415754,0.0793265,-0.00668025,-0.00402694,-0.00175946,-0.00315003,-0.00755717,-1.10843,0.0108998,1288,892,1.30987,-4.40945,18.371,-7.66482,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.118788,0.422964,0.0774282,-0.00703561,-0.0041961,-0.00173921,-0.00337074,-0.00786097,-1.12771,0.011458,1295,892,1.26673,-4.4884,18.5813,-7.83946,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.1153,0.42882,0.0766024,-0.00728346,-0.00428207,-0.0017259,-0.00349566,-0.00806986,-1.14326,0.0116024,1302,892,1.22698,-4.54381,18.7931,-7.98867,17.6327,-3.41699
0.330404,4.31455,0.870603,0.110226,0.433981,0.0760936,-0.007434,-0.00426247,-0.00167586,-0.00354104,-0.00815543,-1.16429,0.011218,1309,892,1.17213,-4.58136,18.982,-8.1397,17.8722,-3.50125
1.02591,4.32265,0.859743,0.103357,0.437554,0.0775753,-0.00749614,-0.00415502,-0.00154897,-0.00354741,-0.00810375,-1.19697,0.010681,1316,892,1.10469,-4.61438,19.1738,-8.30272,18.1366,-3.61929
1.7222,4.33129,0.847788,0.0963161,0.439649,0.0820705,-0.00744615,-0.00398208,-0.00133548,-0.00352701,-0.00790123,-1.24238,0.0103131,1323,892,1.0437,-4.63995,19.3718,-8.45984,18.4134,-3.7447
2.41622,4.33869,0.846812,0.0913887,0.437656,0.0872876,-0.00725412,-0.00375255,-0.00104977,-0.00346195,-0.00754473,-1.30073,0.010472,1330,892,1.00741,-4.63301,19.5534,-8.57723,18.6533,-3.87976
3.10772,4.3442,0.857448,0.0885811,0.433205,0.0983034,-0.0069021,-0.00345573,-0.000703549,-0.00331764,-0.00704019,-1.37698,0.0116384,1337,892,1.00827,-4.61561,19.7094,-8.67236,18.8536,-4.01367
3.79904,4.34993,0.870606,0.0865728,0.42892,0.114325,-0.00640369,-0.00308044,-0.000324254,-0.0030491,-0.00643503,-1.47444,0.0124628,1344,892,1.03026,-4.60679,19.865,-8.7909,19.0516,-4.15976
4.49193,4.35536,0.879198,0.0847075,0.42494,0.131755,-0.00576305,-0.00262834,7.77656e-05,-0.00262641,-0.00576498,1.54601,0.0127351,1351,892,1.05752,-4.58717,20.0462,-8.90976,19.2754,-4.28468
5.18211,4.35821,0.899844,0.0813534,0.420386,0.142448,-0.00497168,-0.00211857,0.000490732,-0.00203653,-0.00505372,1.40514,0.0123483,1358,892,1.05306,-4.54568,20.1795,-9.00268,19.4573,-4.3956
5.86877,4.35599,0.93501,0.0771245,0.414192,0.152818,-0.00405834,-0.0015807,0.00090168,-0.0012873,-0.00435174,1.25621,0.0117076,1365,892,1.03981,-4.48136,20.251,-9.02625,19.5862,-4.44907
6.55691,4.35446,0.966056,0.0732162,0.407712,0.161849,-0.00308151,-0.00102448,0.00126949,-0.000419146,-0.00368685,1.12586,0.0112042,1372,892,1.02681,-4.42356,20.3524,-9.03389,19.7395,-4.50333
7.24901,4.35722,0.983958,0.0695682,0.402634,0.172931,-0.00208846,-0.000468642,0.00155368,0.000473552,-0.00303065,1.02566,0.0107536,1379,892,1.02172,-4.39673,20.5169,-9.09147,19.9554,-4.60288
7.94299,4.36114,0.996522,0.0677345,0.39856,0.177799,-0.00113313,7.4218e-05,0.0017181,0.00129162,-0.00235052,0.954341,0.0103495,1386,892,1.01851,-4.37076,20.7385,-9.15473,20.201,-4.70863
8.63737,4.3651,1.00924,0.0665154,0.392934,0.183998,-0.000260968,0.000597608,0.00176046,0.00198037,-0.00164373,0.904989,0.010149,1393,892,1.0256,-4.32463,20.972,-9.21168,20.4537,-4.81576
9.32665,4.36528,1.04247,0.0661607,0.386568,0.189685,0.000518474,0.00107686,0.00171051,0.00253081,-0.00093548,0.866295,0.0103171,1400,892,1.04045,-4.26689,21.1386,-9.2519,20.6299,-4.91129
10.017,4.36637,1.0733,0.06705,0.378944,0.196573,0.0011937,0.0014985,0.00158677,0.00294017,-0.000247971,0.833273,0.00993593,1407,892,1.07154,-4.19674,21.3346,-9.293,20.8239,-5.01743
10.7099,4.36868,1.09641,0.0691964,0.371578,0.200982,0.00176011,0.00185823,0.00140205,0.00321208,0.000406257,0.802888,0.00920752,1414,892,1.10866,-4.12718,21.5863,-9.33064,21.0572,-5.12355
11.4047,4.37339,1.11395,0.0712726,0.364969,0.201228,0.00220708,0.00215493,0.00116514,0.00334644,0.00101557,0.77421,0.00850492,1421,892,1.13372,-4.06018,21.8741,-9.39865,21.3219,-5.26073
12.1038,4.37791,1.11768,0.0731436,0.358791,0.197333,0.00250657,0.00238957,0.000883864,0.00333387,0.00156227,0.752352,0.00852995,1428,892,1.14532,-3.9896,22.228,-9.41631,21.6499,-5.34885
12.8028,4.38281,1.12341,0.0752155,0.352723,0.190692,0.00265035,0.002557,0.000578844,0.0031844,0.00202295,0.745169,0.00859727,1435,892,1.1513,-3.91503,22.5872,-9.44574,21.9778,-5.45137
13.5034,4.38838,1.12494,0.0769752,0.346381,0.186507,0.00265449,0.00264437,0.000276658,0.00292614,0.00237273,0.776256,0.00879139,1442,892,1.1608,-3.84401,22.9651,-9.47349,22.3309,-5.55342
14.2073,4.39652,1.11709,0.0783559,0.337804,0.184157,0.00255974,0.00265722,-3.23738e-06,0.00265733,0.00255964,-1.53763,0.00949851,1449,892,1.17214,-3.74662,23.3835,-9.5094,22.7309,-5.6777
14.9141,4.40585,1.10032,0.0786687,0.330934,0.172852,0.00241124,0.0026087,-0.000260652,0.00278869,0.00223125,-0.966432,0.0114613,1456,892,1.14753,-3.66034,23.8456,-9.53559,23.1754,-5.79732
15.6209,4.41468,1.08578,0.0788773,0.324552,0.15577,0.00223344,0.0025159,-0.000493612,0.00288809,0.00186125,-0.924734,0.0128887,1463,892,1.10537,-3.56039,24.3114,-9.56315,23.6186,-5.91358
16.3288,4.42247,1.06925,0.0782454,0.319077,0.142384,0.0020303,0.00238806,-0.000702479,0.00293407,0.00148428,-0.910068,0.0128734,1470,892,1.0644,-3.47595,24.7793,-9.57835,24.0773,-6.00209
17.0358,4.43018,1.05785,0.0784096,0.312616,0.135455,0.00182703,0.00223309,-0.000881026,0.00293418,0.00112594,-0.898646,0.0114507,1477,892,1.04946,-3.39143,25.2354,-9.60899,24.5231,-6.10518
17.7412,4.43546,1.0539,0.0795166,0.304627,0.131117,0.00163688,0.00205596,-0.00102762,0.00289518,0.000797652,-0.885975,0.00953215,1484,892,1.0516,-3.30001,25.6749,-9.59781,24.9456,-6.18245
18.4465,4.44237,1.05197,0.0811884,0.295863,0.125657,0.00144876,0.00186237,-0.001142,0.00281614,0.00049499,-0.874973,0.00853104,1491,892,1.05638,-3.20157,26.122,-9.61361,25.3688,-6.29921
19.1562,4.45252,1.03727,0.0824904,0.2886,0.114708,0.00126012,0.0016621,-0.0012281,0.00270555,0.000216677,-0.86651,0.00837547,1498,892,1.04133,-3.11941,26.6323,-9.65109,25.8531,-6.44084
19.8694,4.46443,1.01256,0.0821494,0.281884,0.107567,0.00106723,0.00146354,-0.00130256,0.00258294,-5.21586e-05,-0.860883,0.00916751,1505,892,1.02033,-3.04791,27.1703,-9.70485,26.3867,-6.58567
20.583,4.4744,0.988078,0.0819518,0.275875,0.0999422,0.000867046,0.00126932,-0.00138344,0.00246618,-0.000329804,-0.857587,0.00897347,1512,892,0.998962,-2.98201,27.7164,-9.72702,26.9264,-6.69147
21.2961,4.48393,0.967566,0.083482,0.270677,0.0858484,0.000654188,0.0010847,-0.00146989,0.00235501,-0.00061612,-0.858103,0.00965738,1519,892,0.975596,-2.9029,28.2787,-9.76123,27.4579,-6.80076
22.0103,4.49313,0.945418,0.0839979,0.26596,0.0729015,0.000435473,0.000913991,-0.0015467,0.00223982,-0.000890359,-0.862135,0.0101482,1526,892,0.944894,-2.82084,28.8432,-9.79977,28.0039,-6.89792
