 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.96011,-1.11758,1.09529,-0.532447,-0.0934563,0.0559483,-0.00370628,0.00681557,0.0343264,0.0362819,-0.0331726,0.861437,0.029067,1358,948,-5.19686,0.812972,10.3988,-2.67233,16.0604,-3.62204
5.65443,-1.114,1.09614,-0.515642,-0.0812723,0.0795789,0.00841128,0.00468987,0.0354823,0.0420816,-0.0289805,0.759202,0.023764,1365,948,-4.96582,0.701252,10.8113,-2.95331,16.3282,-3.69084
6.34644,-1.11186,1.10755,-0.496138,-0.0643479,0.0704904,0.0180852,0.00285426,0.0354271,0.0467061,-0.0257666,0.679528,0.0227204,1372,948,-4.79373,0.54807,11.2616,-3.1945,16.5606,-3.76182
7.03962,-1.10947,1.11621,-0.470405,-0.0521614,0.0726927,0.0254764,0.0011737,0.0342854,0.0497001,-0.02305,0.615096,0.0215062,1379,948,-4.52838,0.422695,11.7804,-3.39618,16.8119,-3.82957
7.73287,-1.10758,1.12626,-0.444476,-0.0486668,0.0694375,0.0299098,-0.000112048,0.0321354,0.0503674,-0.0205696,0.566901,0.0200646,1386,948,-4.27293,0.393238,12.3093,-3.4906,17.0651,-3.89103
8.42742,-1.10515,1.13319,-0.41527,-0.0441779,0.058099,0.032379,-0.00110101,0.0295233,0.049578,-0.0183,0.527494,0.0197969,1393,948,-4.00669,0.377115,12.9037,-3.59586,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.38738,-0.0375808,0.0476942,0.0334001,-0.00162077,0.0270314,0.048097,-0.0163177,0.497992,0.0203647,1400,948,-3.7526,0.331459,13.4695,-3.75166,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.360156,-0.0297121,0.0455622,0.0332832,-0.00195778,0.0244541,0.0458037,-0.0144783,0.473204,0.0218763,1407,948,-3.48413,0.242603,14.0276,-3.93095,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.338571,-0.0250014,0.0569983,0.032267,-0.00213441,0.0219107,0.0429221,-0.0127895,0.452623,0.0202044,1414,948,-3.23529,0.17788,14.547,-4.05669,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.319116,-0.0209516,0.0619353,0.0306321,-0.00222078,0.0195069,0.0397076,-0.0112963,0.435458,0.0180069,1421,948,-3.02511,0.122253,15.0456,-4.14526,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.304327,-0.0149982,0.0545012,0.0286737,-0.00225406,0.0173216,0.0364298,-0.0100102,0.420999,0.0157725,1428,948,-2.8959,0.071988,15.5738,-4.23704,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.287622,-0.0102173,0.0531681,0.0265898,-0.00225791,0.0153856,0.0332554,-0.00892351,0.408826,0.0141536,1435,948,-2.73084,0.0195998,16.177,-4.3174,19.2642,-4.34461
13.3181,-1.0792,1.12582,-0.269246,-0.00769231,0.0573733,0.0244433,-0.00224265,0.0136958,0.0302213,-0.00802063,0.399224,0.0142473,1442,948,-2.53344,-0.0219632,16.8055,-4.40444,19.7043,-4.40812
14.0156,-1.07208,1.13683,-0.251119,-0.0058037,0.0576406,0.0223582,-0.00220366,0.0122226,0.0274039,-0.00724936,0.391508,0.0138628,1449,948,-2.34951,-0.0436313,17.3182,-4.59317,20.0266,-4.57866
14.7133,-1.06736,1.1485,-0.232282,-0.00327352,0.0499929,0.0204264,-0.00215531,0.0109164,0.0248407,-0.00656962,0.38427,0.0138128,1456,948,-2.18082,-0.0524023,17.8516,-4.73655,20.3528,-4.70188
15.4176,-1.06158,1.13833,-0.214903,0.000301433,0.0402933,0.0186615,-0.00209421,0.00972504,0.022506,-0.00593874,0.376468,0.0137308,1463,948,-2.03315,-0.0626256,18.4688,-4.84973,20.7759,-4.78106
16.1254,-1.05739,1.11741,-0.204287,0.00295947,0.038599,0.0170321,-0.00201536,0.00864106,0.020368,-0.00535123,0.368422,0.0128762,1470,948,-1.93084,-0.0693641,19.0563,-4.90656,21.2496,-4.79518
16.8325,-1.05194,1.10087,-0.195072,0.00425925,0.0394396,0.0155345,-0.00191821,0.0076801,0.0184328,-0.00481654,0.360857,0.0118734,1477,948,-1.83511,-0.078288,19.6171,-4.97978,21.7142,-4.84809
17.5401,-1.04535,1.08498,-0.187145,0.00326862,0.0416102,0.0141822,-0.00181866,0.00683666,0.0167054,-0.00434186,0.353561,0.0110457,1484,948,-1.74771,-0.0769699,20.1685,-5.04536,22.1847,-4.92628
18.2459,-1.03913,1.07745,-0.178259,0.00292026,0.0415315,0.0129917,-0.00173318,0.00609741,0.0151887,-0.00393024,0.345845,0.0107337,1491,948,-1.65746,-0.0749136,20.7066,-5.13553,22.6291,-5.02192
18.955,-1.03221,1.06039,-0.169207,0.00305675,0.0370124,0.0119432,-0.00167417,0.00545258,0.0138574,-0.00358837,0.337623,0.0103584,1498,948,-1.57842,-0.0706126,21.2983,-5.21005,23.1205,-5.10311
19.6643,-1.02495,1.04432,-0.160937,0.00310718,0.0333554,0.0109678,-0.00163079,0.00490112,0.0126498,-0.00331285,0.330604,0.0103283,1505,948,-1.50494,-0.0629052,21.8849,-5.29836,23.616,-5.19397
20.3742,-1.01879,1.0284,-0.152777,0.00338282,0.0310618,0.0100642,-0.00158292,0.00442741,0.0115561,-0.00307481,0.325016,0.0102859,1512,948,-1.42895,-0.0598128,22.4756,-5.36867,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.146218,0.00215243,0.0325673,0.009293,-0.00152358,0.00401419,0.0106199,-0.00285052,0.319254,0.00957162,1519,948,-1.35753,-0.056197,23.0383,-5.40086,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.141036,0.00136159,0.0341868,0.00865075,-0.00145956,0.00365396,0.00983307,-0.00264188,0.312939,0.00874222,1526,948,-1.29965,-0.0541773,23.6289,-5.46006,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.135318,0.00109468,0.0313281,0.00806212,-0.00139419,0.00334016,0.00912293,-0.002455,0.307518,0.0085613,1533,948,-1.24962,-0.0495863,24.3041,-5.55238,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.128174,0.00100674,0.0223686,0.0074934,-0.00132877,0.00306794,0.00845539,-0.00229076,0.303852,0.00880826,1540,948,-1.20341,-0.0413865,25.0011,-5.64993,26.3757,-5.60088
23.9471,-0.975039,0.899818,-0.122103,0.000993044,0.014395,0.00695248,-0.001264,0.00282898,0.0078323,-0.00214382,0.30152,0.00920798,1547,948,-1.16535,-0.0331813,25.6532,-5.75465,26.9563,-5.72181
24.6607,-0.968064,0.883514,-0.118232,0.000861176,0.0158148,0.00644813,-0.00120095,0.00261342,0.00725577,-0.00200859,0.299725,0.00932633,1554,948,-1.12178,-0.0291748,26.2454,-5.84339,27.5089,-5.80514
25.3759,-0.96193,0.863664,-0.114441,0.000416227,0.0179076,0.00595574,-0.00113834,0.00241454,0.00669956,-0.00188216,0.298834,0.00885732,1561,948,-1.07694,-0.0216137,26.8581,-5.90329,28.0837,-5.86056
26.0927,-0.956432,0.840185,-0.110649,-0.000349429,0.0185807,0.00548708,-0.00107878,0.00222591,0.00617055,-0.00176224,0.297913,0.00813997,1568,948,-1.03615,-0.00999311,27.4947,-5.93237,28.681,-5.892
26.8097,-0.951564,0.818125,-0.106509,-0.00113477,0.0146783,0.00504559,-0.00102104,0.00203762,0.00566643,-0.00164188,0.295755,0.00786313,1575,948,-1.00551,0.000383715,28.1412,-5.93747,29.2803,-5.91476
27.5273,-0.945042,0.796646,-0.103578,-0.00153694,0.0126671,0.00461008,-0.000960675,0.00184447,0.00516542,-0.00151601,0.292451,0.00769764,1582,948,-0.981457,0.0083617,28.7798,-5.98899,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.101027,-0.00227976,0.012896,0.00418927,-0.000896735,0.00165413,0.00467991,-0.00138738,0.288351,0.00766421,1589,948,-0.954404,0.0167708,29.4445,-6.05841,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.0981784,-0.00290868,0.0122512,0.00382588,-0.000839521,0.00145647,0.00424323,-0.00125687,0.279073,0.00747766,1596,948,-0.927095,0.0224202,30.1302,-6.15259,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.0953155,-0.00297898,0.00952722,0.00353899,-0.000803393,0.00124498,0.00387061,-0.00113501,0.26032,0.00718136,1603,948,-0.906184,0.0229204,30.8055,-6.2271,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.227647,-0.00794699,-0.0264578,0.0132844,-0.00577827,-0.000312723,0.0132895,-0.0057834,-0.0163991,0.0106827,1008,955,2.31739,0.173756,14.7001,0.323495,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.236942,-0.00738161,-0.0171221,0.0139514,-0.00601439,-0.000308714,0.0139562,-0.00601917,-0.0154572,0.0113522,1015,955,2.43025,0.156592,14.7406,0.218048,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.246038,-0.00663962,-0.0114504,0.0145139,-0.00627639,-0.000293999,0.014518,-0.00628055,-0.0141374,0.0118476,1022,955,2.53389,0.14288,14.8541,0.124693,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.255281,-0.00539729,-0.00867495,0.0150985,-0.00652959,-0.000306319,0.0151029,-0.00653393,-0.0141592,0.0115359,1029,955,2.63331,0.122292,14.9661,0.0322931,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.266677,-0.00500161,-0.00756129,0.0157146,-0.00676479,-0.000351576,0.0157201,-0.00677028,-0.0156348,0.0105012,1036,955,2.75202,0.109344,15.0361,-0.0286351,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.279941,-0.00407951,-0.00914984,0.0163106,-0.00699045,-0.000413057,0.016318,-0.00699777,-0.0177195,0.010162,1043,955,2.8846,0.088088,15.0701,-0.107777,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.28984,-0.00341056,-0.00613845,0.0168917,-0.00721893,-0.000484989,0.0169015,-0.00722868,-0.0201043,0.0110278,1050,955,2.9915,0.0581517,15.0439,-0.27379,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.298706,-0.00412603,-0.00205433,0.0175026,-0.0074534,-0.000572213,0.0175157,-0.00746651,-0.0229129,0.0120341,1057,955,3.0901,0.0471576,15.0254,-0.446351,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.308159,-0.00421002,0.00781019,0.0181429,-0.00768641,-0.000682405,0.0181609,-0.00770442,-0.0263953,0.0125402,1064,955,3.20627,0.042437,15.0396,-0.611547,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.321262,-0.00261079,0.0204558,0.0187808,-0.00791895,-0.000825732,0.0188063,-0.00794446,-0.0308872,0.0124072,1071,955,3.36554,0.0252823,15.1273,-0.646354,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.335,-0.000832956,0.0307383,0.0194338,-0.00816298,-0.000984725,0.0194689,-0.00819807,-0.0356223,0.0116232,1078,955,3.52679,0.00419412,15.1556,-0.647207,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.348537,0.000546995,0.039883,0.0201368,-0.00842417,-0.00114684,0.0201828,-0.00847014,-0.0400682,0.0109251,1085,955,3.68393,-0.0300991,15.1761,-0.725217,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.361086,0.00183283,0.042607,0.020896,-0.00871117,-0.00132816,0.0209554,-0.00877063,-0.0447396,0.0100759,1092,955,3.81768,-0.059745,15.143,-0.82659,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.375355,0.00268884,0.0423388,0.0217157,-0.00902163,-0.00155731,0.0217944,-0.00910033,-0.0504928,0.0106731,1099,955,3.96274,-0.0727453,15.2049,-0.902134,11.4151,-0.793393
-19.746,-1.92491,1.02857,0.390798,0.00226155,0.0483801,0.0225942,-0.00935833,-0.00183549,0.0226993,-0.00946342,-0.0571934,0.0108268,1106,955,4.13342,-0.0744335,15.2639,-0.969259,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.407219,0.00180369,0.0582214,0.0235369,-0.00972278,-0.00215856,0.0236764,-0.00986228,-0.0645394,0.0119984,1113,955,4.32225,-0.0783726,15.3449,-1.03105,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.425123,0.00014447,0.0685864,0.0245337,-0.0101188,-0.00250335,0.0247136,-0.0102987,-0.0717451,0.0115537,1120,955,4.5279,-0.0665633,15.4263,-1.05344,11.1634,-0.912686
-17.721,-1.92822,1.08622,0.444035,0.000859523,0.0713041,0.025539,-0.0105477,-0.00285142,0.0257629,-0.0107716,-0.0783676,0.0137606,1127,955,4.72685,-0.0802379,15.5635,-1.09688,11.1069,-0.946925
-17.0463,-1.92657,1.11052,0.463471,0.00326564,0.0725214,0.0265336,-0.0109882,-0.00322215,0.0268083,-0.0112629,-0.0850443,0.0145528,1134,955,4.92741,-0.110598,15.6895,-1.22397,11.0305,-1.0509
-16.372,-1.92867,1.13785,0.483593,0.00671013,0.0761125,0.0275691,-0.0114224,-0.00365809,0.0279093,-0.0117626,-0.0927393,0.0194498,1141,955,5.13987,-0.173662,15.8125,-1.27781,10.9475,-1.08558
-15.699,-1.93177,1.17258,0.501525,0.00849946,0.0895669,0.028674,-0.0118402,-0.00418015,0.0291008,-0.012267,-0.101749,0.0204015,1148,955,5.35188,-0.225216,15.8729,-1.34,10.842,-1.12181
-15.0266,-1.93526,1.21178,0.519512,0.00950566,0.0963355,0.0297721,-0.0122228,-0.00477315,0.0303078,-0.0127585,-0.111761,0.0190654,1155,955,5.54998,-0.248464,15.9352,-1.39951,10.7259,-1.16338
-14.3515,-1.93237,1.24039,0.539504,0.00865975,0.103788,0.0308015,-0.012565,-0.00544026,0.0314736,-0.0132371,-0.122911,0.0164129,1162,955,5.77042,-0.23095,16.0692,-1.56417,10.6621,-1.30579
-13.6759,-1.9284,1.26868,0.560669,0.00901921,0.099264,0.0317585,-0.0128577,-0.00620362,0.032605,-0.0137042,-0.135617,0.0147758,1169,955,5.97567,-0.215362,16.2458,-1.73707,10.6074,-1.46946
-12.9964,-1.92481,1.28028,0.5832,0.012501,0.09108,0.0327443,-0.0130941,-0.00712459,0.0338261,-0.0141759,-0.150694,0.0166419,1176,955,6.18528,-0.238189,16.5169,-1.86705,10.6263,-1.57471
-12.3158,-1.92252,1.28861,0.607934,0.0187368,0.0871699,0.0336882,-0.0132273,-0.00829,0.03511,-0.0146491,-0.169851,0.0178581,1183,955,6.42585,-0.293367,16.8239,-1.9979,10.665,-1.64312
-11.6345,-1.91958,1.29575,0.633967,0.0279979,0.0896594,0.0344108,-0.0132453,-0.00974732,0.0363274,-0.0151618,-0.19415,0.0181977,1190,955,6.69307,-0.390517,17.1469,-2.17867,10.7163,-1.72122
-10.9509,-1.91621,1.29433,0.660803,0.0356471,0.10193,0.0348015,-0.0131608,-0.0115023,0.0374173,-0.0157766,-0.223613,0.0177869,1197,955,6.99093,-0.468537,17.5037,-2.35737,10.8093,-1.78228
-10.2663,-1.91304,1.29032,0.690706,0.0384455,0.109444,0.0347123,-0.0130237,-0.0136398,0.0383348,-0.0166461,-0.259588,0.0175642,1204,955,7.31037,-0.48223,17.9173,-2.47337,10.9201,-1.83157
-9.5815,-1.91024,1.28742,0.7198,0.0369556,0.130523,0.0334847,-0.0128415,-0.0163359,0.0386658,-0.0180225,-0.307121,0.0195679,1211,955,7.65415,-0.473557,18.3032,-2.55899,11.0339,-1.87636
-8.89632,-1.90516,1.28503,0.74377,0.0373483,0.159646,0.0305917,-0.0124895,-0.0193228,0.0379884,-0.0198862,-0.36559,0.020692,1218,955,7.96413,-0.514088,18.6307,-2.70747,11.1542,-1.9698
-8.20652,-1.89668,1.2648,0.763291,0.0459936,0.170209,0.0261346,-0.0119632,-0.0226121,0.0366521,-0.0224807,-0.43536,0.0234235,1225,955,8.18296,-0.653281,19.0244,-2.88986,11.3549,-2.08011
-7.51461,-1.88702,1.2377,0.78717,0.0563619,0.160873,0.0203346,-0.0111213,-0.0259329,0.0349362,-0.0257229,-0.512811,0.0252136,1232,955,8.39849,-0.782793,19.5315,-3.06138,11.5913,-2.19407
-6.82242,-1.87888,1.21141,0.809471,0.0669454,0.149197,0.0123965,-0.00991767,-0.0291239,0.0324273,-0.0299485,-0.602476,0.0256013,1239,955,8.5916,-0.901582,20.0293,-3.21183,11.8314,-2.27882
-6.13316,-1.87398,1.19944,0.827032,0.071429,0.159643,0.00220516,-0.0084024,-0.0320175,0.0293552,-0.0355524,-0.703317,0.0261511,1246,955,8.79057,-0.957287,20.391,-3.34083,12.0204,-2.33924
-5.44423,-1.87045,1.19072,0.833378,0.0764711,0.181563,-0.0102614,-0.00619143,-0.0341136,0.0259478,-0.0424007,-0.81519,0.0264473,1253,955,8.90273,-1.00833,20.6125,-3.50196,12.2033,-2.381
-4.75419,-1.86626,1.17938,0.827231,0.0842696,0.188212,-0.0246249,-0.00346277,-0.0350856,0.0226025,-0.0506902,-0.931851,0.0286961,1260,955,8.85048,-1.09383,20.7469,-3.64575,12.4046,-2.42843
-4.06028,-1.85928,1.15413,0.783981,0.0970954,0.203082,-0.0405952,-0.000229648,-0.0352268,0.0201865,-0.0610113,-1.04554,0.0354871,1267,955,8.43929,-1.23577,20.5474,-3.87844,12.6706,-2.49186
-3.36489,-1.85121,1.12499,0.716571,0.095482,0.240085,-0.0580384,0.00382445,-0.0340855,0.018921,-0.073135,-1.15386,0.0394321,1274,955,7.84196,-1.29958,20.0841,-3.9673,12.9604,-2.56609
-2.66812,-1.8423,1.09243,0.632794,0.0839758,0.324195,-0.0731246,0.00802031,-0.0305241,0.0182204,-0.0833246,-1.2483,0.042978,1281,955,7.19875,-1.32039,19.4006,-4.04276,13.272,-2.64724
-1.96924,-1.83303,1.05343,0.494277,0.0580489,0.409781,-0.0829984,0.0117176,-0.0249083,0.0178685,-0.0891493,-1.3287,0.045467,1288,955,6.01011,-1.09725,18.1758,-4.05457,13.6174,-2.71636
-1.27285,-1.82453,1.02698,0.377406,0.0598009,0.452129,-0.0877068,0.0135636,-0.0196875,0.0172564,-0.0913995,-1.38538,0.0422081,1295,955,4.93031,-1.23856,17.2043,-4.16931,13.9199,-2.80706
-0.579267,-1.81858,1.01381,0.212111,0.0269404,0.615418,-0.0894163,0.0145459,-0.0143697,0.0164955,-0.091366,-1.43594,0.038933,1302,955,3.67319,-1.15016,15.4983,-4.14646,14.1756,-2.88469
0.109292,-1.815,1.02281,0.069763,0.00282898,0.528997,-0.0886696,0.0148953,-0.00861286,0.0156067,-0.089381,-1.48839,0.0436937,1309,955,2.02755,-0.842572,14.3147,-3.78926,14.3489,-2.97983
0.797777,-1.81039,1.03402,-0.0852964,-0.0108427,0.332287,-0.085183,0.0148984,-0.00224828,0.0149489,-0.0852334,-1.54835,0.0465313,1316,955,-0.0262992,-0.58024,13.1545,-3.30065,14.5216,-3.10276
1.48875,-1.80445,1.03716,-0.296483,-0.0550099,0.282072,-0.07859,0.01432,0.00404099,0.0144954,-0.0787654,1.52741,0.0457491,1323,955,-2.27228,-0.191796,11.2297,-2.75006,14.7349,-3.22887
2.87427,-1.79928,1.03365,-0.602313,-0.102336,0.0974453,-0.0516481,0.0103688,0.0175386,0.0149851,-0.0562645,1.31342,0.037122,1337,955,-5.80876,0.722751,8.77309,-2.21182,15.2208,-3.31275
3.56846,-1.79556,1.02922,-0.621955,-0.0996852,0.0391464,-0.0335844,0.00749546,0.0233292,0.0180383,-0.0441273,1.14635,0.0365106,1344,955,-6.15103,0.787502,8.91374,-2.21383,15.4866,-3.36985
4.26204,-1.79195,1.02907,-0.619269,-0.102502,0.0307693,-0.0162251,0.00486931,0.0278907,0.0241404,-0.0354962,0.966168,0.0343006,1351,955,-6.13986,0.893526,9.20724,-2.3034,15.743,-3.43754
4.95402,-1.79001,1.03683,-0.604861,-0.097215,0.0282834,-0.000747253,0.00232723,0.0309147,0.0317429,-0.0301629,0.81024,0.0294687,1358,955,-5.99813,0.909347,9.59131,-2.47741,15.9744,-3.49419
5.64533,-1.78689,1.04914,-0.586299,-0.0826743,0.054843,0.0123086,0.000239456,0.0323684,0.0392002,-0.0266521,0.693239,0.0254644,1365,955,-5.7425,0.764733,9.9714,-2.80849,16.1958,-3.58883
6.33659,-1.7842,1.06324,-0.564215,-0.0641302,0.0542007,0.0225528,-0.00139154,0.0325707,0.045282,-0.0241208,0.609276,0.0246474,1372,955,-5.52279,0.583331,10.4264,-3.10091,16.4175,-3.67997
7.02955,-1.78137,1.07258,-0.534412,-0.0529473,0.0634555,0.0301621,-0.00274326,0.0316396,0.049371,-0.0219522,0.545637,0.0242435,1379,955,-5.19742,0.458553,10.9755,-3.31531,16.6662,-3.75945
7.72352,-1.77946,1.07963,-0.50202,-0.048766,0.061978,0.0346519,-0.00364794,0.0297041,0.050844,-0.01984,0.499082,0.0228681,1386,955,-4.87212,0.424589,11.5815,-3.41686,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.465039,-0.0426052,0.0501904,0.0372049,-0.00429167,0.0273755,0.0508064,-0.0178932,0.461125,0.0222424,1393,955,-4.52894,0.380215,12.2786,-3.51787,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.429915,-0.0354664,0.0501533,0.0381553,-0.00440386,0.0252064,0.0498634,-0.0161119,0.434836,0.022478,1400,955,-4.17436,0.298169,12.9565,-3.6498,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.393702,-0.0315661,0.0583553,0.0378075,-0.00434191,0.0228952,0.0478509,-0.0143853,0.413389,0.0226467,1407,955,-3.78644,0.2518,13.6279,-3.7672,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.364738,-0.0259087,0.0661752,0.036458,-0.0041488,0.020568,0.0450556,-0.0127465,0.395937,0.0214508,1414,955,-3.47323,0.184066,14.1888,-3.89198,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.341388,-0.0189956,0.0632878,0.0344287,-0.00390617,0.0183529,0.0417984,-0.0112759,0.381847,0.0192267,1421,955,-3.24576,0.114906,14.7088,-4.012,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.322976,-0.01271,0.0510291,0.0320519,-0.00365275,0.0163271,0.0383921,-0.00999298,0.370402,0.0168492,1428,955,-3.09326,0.0619092,15.2404,-4.12994,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.304046,-0.00744676,0.0409859,0.0295549,-0.00340577,0.0145193,0.0350384,-0.0088893,0.361111,0.0158879,1435,955,-2.92964,0.00464532,15.8346,-4.24919,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.287491,-0.00684308,0.0468807,0.0270173,-0.00316679,0.0129297,0.0317985,-0.00794801,0.354192,0.0173162,1442,955,-2.74514,-0.0360251,16.4379,-4.32338,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.27081,-0.00609712,0.0564325,0.0245911,-0.00293411,0.0115382,0.0287879,-0.00713089,0.348853,0.0194797,1449,955,-2.54967,-0.0580044,16.9973,-4.41149,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.252033,-0.00368223,0.0597511,0.0223759,-0.0027229,0.0103029,0.0260634,-0.00641041,0.343704,0.0207416,1456,955,-2.35121,-0.0645887,17.5642,-4.52241,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.232905,0.00182288,0.0482758,0.0203806,-0.00252737,0.00916805,0.0235979,-0.00574468,0.3375,0.0176259,1463,955,-2.19139,-0.0809465,18.2271,-4.61447,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.217141,0.00478547,0.0397037,0.018552,-0.00233951,0.00813298,0.0213448,-0.00513231,0.330775,0.0129831,1470,955,-2.05674,-0.075224,18.8955,-4.70379,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.206722,0.00493046,0.039679,0.0168666,-0.00215511,0.00722162,0.0192976,-0.00458612,0.324715,0.0119079,1477,955,-1.95085,-0.0820176,19.4671,-4.79039,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.197187,0.00358951,0.0411136,0.0153434,-0.00198748,0.00643171,0.0174695,-0.00411356,0.319254,0.011123,1484,955,-1.84931,-0.0803056,20.0054,-4.86578,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.187409,0.00370514,0.0377515,0.0140144,-0.00185122,0.00574497,0.0158762,-0.00371301,0.313394,0.0106153,1491,955,-1.75951,-0.0844266,20.5285,-4.95659,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.177211,0.00615784,0.0292688,0.0128526,-0.00175529,0.00514641,0.0144836,-0.00338629,0.306906,0.0102138,1498,955,-1.68112,-0.0970783,21.1148,-5.05199,23.013,-4.93162
19.657,-1.70148,0.985822,-0.168379,0.00810327,0.0279359,0.0117713,-0.00168611,0.00463292,0.013212,-0.00312683,0.301494,0.0106731,1505,955,-1.59619,-0.0996973,21.7236,-5.15881,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.160736,0.00724405,0.0306012,0.0107675,-0.00162229,0.00418966,0.0120513,-0.00290603,0.297323,0.0108261,1512,955,-1.51078,-0.0909316,22.2998,-5.20271,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.154187,0.00476594,0.0348865,0.00990716,-0.00155505,0.00380305,0.0110542,-0.00270208,0.292931,0.0101521,1519,955,-1.43098,-0.0786081,22.8717,-5.23176,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.148067,0.00312225,0.0353509,0.00919422,-0.00149018,0.0034676,0.010221,-0.00251691,0.28787,0.00914652,1526,955,-1.36674,-0.0670728,23.4531,-5.28502,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.141362,0.00220011,0.0314456,0.00855174,-0.0014286,0.00317767,0.00947759,-0.00235446,0.283515,0.00874809,1533,955,-1.30967,-0.0568214,24.0971,-5.3813,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.133711,0.00177574,0.0225575,0.00794014,-0.00136851,0.00292844,0.00878477,-0.00221313,0.280802,0.00912232,1540,955,-1.25809,-0.0443204,24.7867,-5.47445,26.22,-5.41275
23.936,-1.65541,0.85268,-0.126975,0.00143675,0.0153212,0.00736746,-0.00130942,0.00271059,0.00814462,-0.00208658,0.279222,0.00965395,1547,955,-1.21112,-0.0305154,25.4639,-5.54635,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.122429,0.000938617,0.015888,0.00683977,-0.00125164,0.00251349,0.00755698,-0.00196885,0.277958,0.00962508,1554,955,-1.16319,-0.0228938,26.0731,-5.60097,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.118314,0.00079423,0.016254,0.00633184,-0.00119539,0.00233344,0.00699651,-0.00186006,0.277498,0.00882019,1561,955,-1.12029,-0.0184081,26.6955,-5.6604,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.114524,0.00029839,0.0168865,0.0058464,-0.0011408,0.00216088,0.00646067,-0.00175507,0.276965,0.00798344,1568,955,-1.07971,-0.0128522,27.3409,-5.70691,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.109977,-0.00018791,0.0131327,0.0053884,-0.00108579,0.00198596,0.00594904,-0.00164643,0.275143,0.00765982,1575,955,-1.04472,-0.00522723,27.9786,-5.74584,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.106315,-0.000538295,0.0108602,0.00493689,-0.00102574,0.0018041,0.00544026,-0.0015291,0.272093,0.00740602,1582,955,-1.01427,0.00340455,28.5976,-5.80916,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.10346,-0.00175505,0.0111902,0.0044971,-0.000960663,0.00162481,0.00494419,-0.00140775,0.26852,0.00728783,1589,955,-0.983757,0.0146175,29.2139,-5.8748,30.318,-5.86192
