 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.74949,-0.433248,1.14548,-0.380474,-0.0385123,0.0770293,0.0244753,0.00286661,0.0324483,0.0478707,-0.0205288,0.624686,0.0206879,1386,941,-3.61166,0.272918,13.2177,-3.64866,17.3104,-3.93347
8.44376,-0.430841,1.15388,-0.358017,-0.0338214,0.0613246,0.0267799,0.00167012,0.0297666,0.046531,-0.018081,0.585829,0.0209801,1393,941,-3.42532,0.261984,13.7415,-3.75284,17.5784,-3.99982
9.13673,-0.427238,1.16917,-0.336957,-0.0286263,0.0483757,0.0278952,0.000791608,0.0271645,0.0447006,-0.0160138,0.554023,0.0214536,1400,941,-3.24658,0.234615,14.2274,-3.90503,17.8269,-4.11162
9.83045,-0.423035,1.18336,-0.319407,-0.0233746,0.0491688,0.0280528,0.000111433,0.0245224,0.042305,-0.0141407,0.526473,0.0209027,1407,941,-3.06704,0.176859,14.6717,-4.07908,18.088,-4.23222
10.5264,-0.419756,1.19085,-0.304632,-0.0202395,0.058216,0.0273837,-0.000383128,0.0219453,0.0394685,-0.0124679,0.503362,0.0178442,1414,941,-2.8927,0.128781,15.1111,-4.20475,18.3834,-4.31334
11.2212,-0.418048,1.20415,-0.289565,-0.0175981,0.0588857,0.0261654,-0.000747667,0.019518,0.0364161,-0.0109983,0.483596,0.0160496,1421,941,-2.73775,0.0819178,15.5476,-4.28125,18.6624,-4.37969
11.9229,-0.414155,1.19372,-0.274709,-0.0135742,0.0546223,0.0246665,-0.00101979,0.0173202,0.0333858,-0.00973902,0.466375,0.0146069,1428,941,-2.59885,0.0385553,16.0929,-4.34722,19.0461,-4.41865
12.6295,-0.408724,1.16765,-0.259092,-0.0089627,0.0584049,0.0230367,-0.0012319,0.0153858,0.0304974,-0.0086926,0.451502,0.0128962,1435,941,-2.43099,-0.0102969,16.7087,-4.42817,19.5017,-4.44152
13.3351,-0.402035,1.14729,-0.243535,-0.00571836,0.0694832,0.0213101,-0.00139877,0.0137053,0.0277533,-0.00784203,0.439467,0.0123654,1442,941,-2.24356,-0.0488748,17.3006,-4.55636,19.9427,-4.5075
14.0336,-0.392877,1.15548,-0.227646,-0.00337689,0.0600682,0.0195909,-0.00151622,0.0122411,0.0251997,-0.00712506,0.429648,0.0122108,1449,941,-2.10877,-0.0607791,17.8139,-4.76719,20.2775,-4.71064
14.7259,-0.387327,1.18704,-0.211188,-0.00136287,0.0449533,0.0179745,-0.00159912,0.0109432,0.0228688,-0.0064934,0.420561,0.0126427,1456,941,-1.98446,-0.0611292,18.2508,-4.96208,20.5238,-4.91058
15.4225,-0.382367,1.20485,-0.195168,0.000734962,0.0320268,0.0164754,-0.0016485,0.00976134,0.0207327,-0.00590581,0.411269,0.0134024,1463,941,-1.85905,-0.0670144,18.7435,-5.10586,20.8333,-5.05648
16.1302,-0.379944,1.18419,-0.186625,0.00338598,0.0344005,0.0150791,-0.00166209,0.00868637,0.0187716,-0.00535466,0.401955,0.0129979,1470,941,-1.76635,-0.0834763,19.3026,-5.1281,21.3051,-5.03341
16.8389,-0.375072,1.16214,-0.178763,0.005226,0.038756,0.0137981,-0.0016428,0.00772998,0.0170027,-0.00484747,0.393008,0.0121404,1477,941,-1.67466,-0.0975981,19.8674,-5.18788,21.7918,-5.05625
17.5496,-0.3686,1.13531,-0.171727,0.00502556,0.0436637,0.0126381,-0.00160776,0.00688598,0.0154224,-0.00439203,0.384242,0.0115934,1484,941,-1.58887,-0.102489,20.451,-5.23475,22.3065,-5.09722
18.2577,-0.362364,1.11966,-0.16389,0.00323923,0.0454956,0.0115998,-0.00157293,0.00614354,0.0140203,-0.00399341,0.375312,0.0113426,1491,941,-1.50322,-0.091685,21.009,-5.28406,22.7839,-5.16712
18.9664,-0.355776,1.10426,-0.156151,0.00209257,0.0424123,0.0106695,-0.00155105,0.00549385,0.0127762,-0.00365769,0.366162,0.0107243,1498,941,-1.43278,-0.0778783,21.5784,-5.34238,23.2685,-5.24487
19.6762,-0.348411,1.08664,-0.148378,0.0018625,0.0340304,0.00981265,-0.00153461,0.00493843,0.0116609,-0.00338282,0.358115,0.00993883,1505,941,-1.3776,-0.0632495,22.171,-5.41321,23.7704,-5.33164
20.3855,-0.340597,1.07319,-0.13995,0.00264239,0.0254653,0.00903207,-0.00150616,0.00446663,0.0106705,-0.0031446,0.351579,0.0094064,1512,941,-1.31711,-0.063067,22.762,-5.51172,24.2636,-5.44004
21.0965,-0.333925,1.05581,-0.134513,0.00235266,0.0259195,0.0083676,-0.0014598,0.00405848,0.00982694,-0.00291915,0.345183,0.0087996,1519,941,-1.26035,-0.0665804,23.3355,-5.57673,24.7802,-5.51308
21.8113,-0.325775,1.02723,-0.130278,0.00185016,0.0283124,0.00780785,-0.00140326,0.00369985,0.00910992,-0.00270532,0.338389,0.00862274,1526,941,-1.20989,-0.0675561,23.9487,-5.64177,25.3511,-5.58219
22.531,-0.315451,0.984409,-0.125966,0.00207429,0.0276413,0.00729002,-0.00134032,0.00338324,0.00845819,-0.00250849,0.332465,0.00864392,1533,941,-1.16783,-0.0621913,24.6327,-5.71982,25.9889,-5.65249
23.2471,-0.305515,0.956066,-0.120538,0.0027507,0.0209147,0.00679474,-0.00127567,0.00310488,0.00785101,-0.00233194,0.327916,0.00864183,1540,941,-1.13257,-0.0583184,25.2836,-5.82298,26.5758,-5.75849
23.9624,-0.29508,0.932764,-0.115549,0.00307705,0.0148755,0.00632438,-0.00121164,0.00285735,0.00728526,-0.00217251,0.324402,0.00881506,1547,941,-1.09976,-0.0575634,25.9168,-5.94331,27.1507,-5.88975
24.6762,-0.286184,0.916154,-0.111338,0.00286704,0.0137083,0.00587912,-0.00115039,0.00263278,0.00675584,-0.00202711,0.321451,0.00863985,1554,941,-1.0604,-0.0565079,26.5172,-6.0564,27.7056,-6.00966
25.3902,-0.279442,0.900857,-0.107387,0.00223842,0.0142447,0.00544088,-0.00108611,0.00242603,0.00624383,-0.00188907,0.319626,0.00829301,1561,941,-1.01855,-0.0514787,27.1149,-6.12981,28.2622,-6.08943
26.1066,-0.273593,0.879202,-0.103829,0.00150769,0.0137794,0.00503353,-0.00102455,0.00223439,0.00576848,-0.0017595,0.317777,0.00789207,1568,941,-0.983555,-0.0404414,27.7428,-6.16638,28.8523,-6.13162
26.8244,-0.26855,0.854712,-0.100588,0.000675446,0.0115806,0.00465599,-0.000967326,0.00204383,0.00532034,-0.00163168,0.314281,0.00775766,1575,941,-0.956844,-0.0272719,28.3881,-6.17261,29.4616,-6.14871
27.545,-0.26088,0.823502,-0.0979003,0.000371185,0.00879989,0.004277,-0.000912268,0.00184957,0.00486875,-0.00150401,0.309647,0.00774349,1582,941,-0.937585,-0.0193964,29.065,-6.21578,30.1077,-6.19887
28.2667,-0.251911,0.790925,-0.0952859,0.000155232,0.00709038,0.00390238,-0.000859609,0.00166159,0.00442484,-0.00138206,0.304642,0.00786504,1589,941,-0.915984,-0.0142893,29.7544,-6.2835,30.7681,-6.27123
28.9906,-0.240532,0.753733,-0.092405,9.54523e-05,0.00525639,0.00357038,-0.000819946,0.00147093,0.00401763,-0.0012672,0.295179,0.00792379,1596,941,-0.892268,-0.0106523,30.4748,-6.38754,31.4566,-6.37853
29.7121,-0.230833,0.726283,-0.0898752,0.000308471,0.00427839,0.0033028,-0.000809401,0.00126028,0.00365831,-0.00116491,0.274942,0.00762799,1603,941,-0.869645,-0.00875333,31.1585,-6.49308,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.22237,-0.00602527,-0.0210868,0.0127256,-0.00566575,-0.000569062,0.0127432,-0.00568334,-0.0309024,0.0116355,1008,948,2.27202,0.118557,15.0629,0.379401,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.231963,-0.00418093,-0.0145864,0.0135314,-0.0058766,-0.000736173,0.0135593,-0.00590449,-0.0378589,0.0133805,1015,948,2.38228,0.0908724,15.0971,0.239159,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.241361,-0.00320433,-0.00998687,0.0141431,-0.00612106,-0.00082831,0.0141769,-0.00615486,-0.0407849,0.014439,1022,948,2.48698,0.0791128,15.1726,0.155904,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.251394,-0.00356082,-0.00580929,0.0147013,-0.00636265,-0.00090169,0.0147399,-0.00640118,-0.0427031,0.0135824,1029,948,2.59773,0.0817275,15.2662,0.0909228,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.263632,-0.00543821,-0.00168431,0.0152501,-0.00659018,-0.000983324,0.0152943,-0.00663436,-0.0449024,0.0116723,1036,948,2.73173,0.0948872,15.3104,0.0496439,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.276541,-0.00547776,0.000773544,0.0157597,-0.00681043,-0.0010706,0.0158104,-0.0068611,-0.0472928,0.0102512,1043,948,2.86901,0.0810579,15.3238,-0.0182436,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.285441,-0.00499016,0.00699495,0.0162479,-0.00703498,-0.00116626,0.0163062,-0.00709325,-0.049924,0.010695,1050,948,2.97215,0.0537085,15.2919,-0.19171,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.293065,-0.00568493,0.0153633,0.016771,-0.00726859,-0.00127847,0.0168388,-0.00733639,-0.0529824,0.0120181,1057,948,3.06668,0.042544,15.2807,-0.35112,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.300487,-0.00522145,0.0188114,0.0173391,-0.00749826,-0.001419,0.0174199,-0.00757907,-0.0568848,0.011736,1064,948,3.14889,0.0360391,15.2877,-0.492185,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0.312339,-0.00518035,0.0316628,0.0179016,-0.0077279,-0.00158954,0.0179998,-0.0078261,-0.0617048,0.0116097,1071,948,3.29626,0.022934,15.3548,-0.54755,12.2053,-0.537725
-22.4212,-1.2536,0.92925,0.326879,-0.00358749,0.0414159,0.0184786,-0.00796529,-0.00177899,0.0185978,-0.00808443,-0.0668726,0.0129038,1078,948,3.46495,-0.00227935,15.3977,-0.567155,12.1146,-0.51993
-21.7462,-1.25079,0.941072,0.340828,-0.00233597,0.0513587,0.0191083,-0.00821669,-0.00198173,0.0192512,-0.00835967,-0.0720221,0.0130315,1085,948,3.62817,-0.0408934,15.448,-0.675381,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.353191,-0.00132879,0.0546303,0.0197886,-0.00848604,-0.00221534,0.0199611,-0.00865856,-0.077719,0.0125216,1092,948,3.76135,-0.063292,15.4257,-0.781839,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.365703,-0.00127731,0.0524115,0.0205119,-0.00876898,-0.00250713,0.0207251,-0.0089821,-0.0848008,0.0123331,1099,948,3.88458,-0.0554189,15.4347,-0.825148,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.38044,-0.00194141,0.0534852,0.0212683,-0.00906858,-0.00285971,0.0215355,-0.00933579,-0.0931713,0.0110626,1106,948,4.0377,-0.0400787,15.4577,-0.876965,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.396964,-0.00335128,0.0591749,0.0220688,-0.00938532,-0.00326481,0.0224041,-0.00972062,-0.102342,0.0107902,1113,948,4.21919,-0.029388,15.4956,-0.932643,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.41347,-0.00324761,0.0668271,0.022913,-0.00972239,-0.00370279,0.0233279,-0.0101372,-0.11157,0.0110028,1120,948,4.40426,-0.0396727,15.5608,-0.990146,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.430642,-0.00225746,0.0717354,0.0237455,-0.0100821,-0.00414982,0.0242471,-0.0105837,-0.120299,0.0127453,1127,948,4.59008,-0.0692623,15.6569,-1.05155,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.449583,0.00023831,0.0727631,0.0245229,-0.0104452,-0.00461637,0.025122,-0.0110443,-0.129071,0.0137643,1134,948,4.78521,-0.0938476,15.7498,-1.1775,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.469156,0.00287267,0.0751514,0.0252799,-0.0107926,-0.00514218,0.0259986,-0.0115113,-0.138867,0.0181049,1141,948,4.98963,-0.135804,15.8591,-1.24929,11.143,-1.1002
-15.689,-1.26226,1.20537,0.485821,0.00417116,0.0835705,0.0260715,-0.0111107,-0.0057534,0.0269414,-0.0119806,-0.150061,0.018782,1148,948,5.17763,-0.158315,15.9045,-1.31781,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.500431,0.00277573,0.0917561,0.0268382,-0.0113795,-0.00644312,0.0278952,-0.0124365,-0.162604,0.0164235,1155,948,5.34472,-0.157479,15.9573,-1.3591,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.516458,0.000128921,0.0961921,0.0275083,-0.0115881,-0.00721819,0.0287984,-0.0128782,-0.17686,0.0146437,1162,948,5.5183,-0.13307,16.052,-1.45755,10.8726,-1.29926
-13.6644,-1.26084,1.29541,0.533777,-0.000914063,0.0923507,0.0280813,-0.0117341,-0.00810225,0.0296669,-0.0133198,-0.193259,0.0148505,1169,948,5.68611,-0.11953,16.1852,-1.56623,10.816,-1.42793
-12.9851,-1.25816,1.30861,0.553171,0.000685979,0.0903739,0.0286223,-0.0118166,-0.00914298,0.0305934,-0.0137877,-0.212336,0.0177704,1176,948,5.87819,-0.137893,16.4059,-1.66589,10.8282,-1.51892
-12.3029,-1.25455,1.31004,0.574593,0.0061653,0.0943709,0.0290639,-0.0117806,-0.0104265,0.0315715,-0.0142883,-0.236023,0.0196822,1183,948,6.10312,-0.208281,16.6933,-1.79559,10.8952,-1.5932
-11.6191,-1.24884,1.3066,0.594832,0.0160116,0.108234,0.0292465,-0.0116071,-0.0120098,0.0325154,-0.0148761,-0.265753,0.0198437,1190,948,6.33694,-0.322222,16.9806,-2.0314,10.9901,-1.69639
-10.9341,-1.24291,1.2998,0.615424,0.0252649,0.121196,0.029062,-0.0113109,-0.0139019,0.0333858,-0.0156348,-0.301542,0.0191746,1197,948,6.57241,-0.416619,17.2945,-2.26575,11.1059,-1.79366
-10.2513,-1.24049,1.30424,0.639853,0.0286835,0.131129,0.028345,-0.0109551,-0.0161549,0.0341332,-0.0167433,-0.344045,0.019094,1204,948,6.84193,-0.4412,17.6137,-2.40058,11.1828,-1.85218
-9.56688,-1.23726,1.30363,0.664185,0.0293761,0.151272,0.0265847,-0.0105434,-0.0188129,0.0344507,-0.0184095,-0.396028,0.0203543,1211,948,7.13486,-0.459851,17.9433,-2.51699,11.2877,-1.91195
-8.8801,-1.23249,1.29461,0.681623,0.0348435,0.172834,0.0234175,-0.0100111,-0.0217362,0.0341227,-0.0207163,-0.457635,0.0218358,1218,948,7.35947,-0.544871,18.2423,-2.67703,11.4345,-1.97815
-8.18958,-1.2253,1.27155,0.693525,0.0445651,0.181932,0.0188171,-0.00934589,-0.0249112,0.0333513,-0.0238801,-0.528154,0.0233184,1225,948,7.4972,-0.674501,18.5701,-2.85048,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.706801,0.0536177,0.189202,0.0130069,-0.00846178,-0.0280902,0.0323438,-0.0277988,-0.602891,0.0260479,1232,948,7.64491,-0.806984,18.9162,-3.04938,11.8585,-2.17317
-6.80635,-1.20765,1.22294,0.719162,0.0605906,0.183341,0.00544738,-0.00734084,-0.0311492,0.030852,-0.0327455,-0.684168,0.0279985,1239,948,7.75254,-0.908322,19.306,-3.16041,12.1036,-2.25871
-6.11763,-1.20175,1.21395,0.724379,0.0645908,0.190544,-0.00382621,-0.00601073,-0.0338867,0.0289858,-0.0388228,-0.769287,0.0276567,1246,948,7.81923,-0.960668,19.5329,-3.30215,12.2812,-2.34798
-5.42888,-1.19637,1.20673,0.721738,0.0725438,0.203994,-0.015068,-0.00411283,-0.0358685,0.0266939,-0.0458748,-0.861169,0.0269822,1253,948,7.81987,-1.05911,19.6696,-3.4933,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.702731,0.0853215,0.201338,-0.0278069,-0.00182204,-0.0368579,0.0242664,-0.0538953,-0.954848,0.0289976,1260,948,7.61381,-1.18204,19.6855,-3.69289,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.651618,0.0971768,0.209784,-0.041889,0.000904415,-0.0370557,0.0222973,-0.0632818,-1.04722,0.0324408,1267,948,7.10847,-1.30419,19.3788,-3.90556,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.589031,0.0985572,0.246827,-0.0572384,0.00454789,-0.0360535,0.0211336,-0.0738241,-1.13963,0.0328926,1274,948,6.56042,-1.37943,18.9063,-4.04008,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.515855,0.0994724,0.310633,-0.0712108,0.00867235,-0.0324182,0.0201727,-0.0827111,-1.2299,0.0352264,1281,948,5.97235,-1.50442,18.3086,-4.24146,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.423031,0.0928102,0.405073,-0.0817806,0.0124382,-0.0269526,0.0196034,-0.0889458,-1.31096,0.0371311,1288,948,5.26475,-1.58538,17.5567,-4.35998,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.312945,0.0835522,0.488093,-0.0873904,0.0149813,-0.0207739,0.0190362,-0.0914454,-1.37803,0.0357795,1295,948,4.35822,-1.66563,16.6107,-4.46064,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.188899,0.0609632,0.498479,-0.0898309,0.0167295,-0.0140261,0.0185448,-0.0916462,-1.44209,0.0372024,1302,948,3.13689,-1.522,15.5569,-4.27235,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.063246,0.0333157,0.43133,-0.0891611,0.0177382,-0.00668385,0.0181545,-0.0895773,-1.50859,0.0404178,1309,948,1.70845,-1.12648,14.5401,-3.91897,14.4957,-3.04179
0.809464,-1.13668,1.06881,-0.082695,0.0167247,0.225578,-0.0854961,0.0181892,0.000955892,0.018198,-0.0855049,1.56158,0.0435137,1316,948,-0.27599,-0.697213,13.5206,-3.5287,14.7029,-3.19062
1.50182,-1.12858,1.06702,-0.253337,-0.0294948,0.0873446,-0.0783216,0.0179504,0.00854528,0.018703,-0.0790742,1.48295,0.0411134,1323,948,-2.33282,-0.181204,12.1641,-2.82375,14.9372,-3.34555
2.19192,-1.12505,1.07548,-0.4068,-0.0638431,0.0406801,-0.0678407,0.017035,0.0160537,0.01997,-0.0707756,1.38997,0.0397722,1330,948,-3.98972,0.247885,10.8195,-2.49158,15.1358,-3.4371
3.57134,-1.12672,1.0995,-0.52392,-0.0812478,0.0513361,-0.0353662,0.0122816,0.0278838,0.0251331,-0.0482177,1.13892,0.0348409,1344,948,-5.13496,0.614884,9.96181,-2.55292,15.5234,-3.46095
4.26569,-1.12129,1.0967,-0.531869,-0.0916049,0.0566764,-0.0194185,0.00975634,0.031798,0.0301533,-0.0398155,1.00045,0.0332981,1351,948,-5.19405,0.745603,10.1362,-2.58108,15.7912,-3.55715
4.96011,-1.11758,1.09529,-0.52234,-0.0892249,0.0583262,-0.00488363,0.00715617,0.0342589,0.0359201,-0.0336475,0.872369,0.0289217,1358,948,-5.09006,0.76142,10.502,-2.71574,16.0604,-3.62204
5.65443,-1.114,1.09614,-0.504756,-0.0753575,0.0741398,0.00750935,0.00486693,0.0352405,0.0414534,-0.0290772,0.766661,0.0236493,1365,948,-4.87194,0.637857,10.9335,-2.99616,16.3282,-3.69084
6.34644,-1.11186,1.10755,-0.4839,-0.0580363,0.0624598,0.0173952,0.002905,0.0350108,0.0459027,-0.0256024,0.683368,0.0225192,1372,948,-4.69323,0.482496,11.4014,-3.23554,16.5606,-3.76182
7.03962,-1.10947,1.11621,-0.458873,-0.0465654,0.0670021,0.0248921,0.00110115,0.0337574,0.0487886,-0.0227953,0.616001,0.0212168,1379,948,-4.42886,0.361944,11.9096,-3.43429,16.8119,-3.82957
7.73287,-1.10758,1.12626,-0.433411,-0.0437387,0.0654413,0.0298673,-0.000336509,0.0315573,0.0497501,-0.0202193,0.562225,0.019773,1386,948,-4.17363,0.340928,12.4312,-3.52838,17.0651,-3.89103
8.42742,-1.10515,1.13319,-0.404601,-0.0393891,0.052516,0.0321441,-0.00121005,0.0289631,0.0488884,-0.0179544,0.524179,0.0194935,1393,948,-3.91569,0.333938,13.0234,-3.63498,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.376955,-0.03264,0.0403697,0.0330676,-0.00172623,0.0264887,0.0473615,-0.0160201,0.49484,0.0201128,1400,948,-3.6689,0.292294,13.5888,-3.79261,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.35054,-0.025126,0.0392502,0.0328933,-0.00205219,0.0239298,0.0450504,-0.0142093,0.470055,0.0216636,1407,948,-3.40592,0.206073,14.137,-3.97024,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.329353,-0.0209482,0.0523633,0.0318143,-0.00221069,0.0214089,0.0421471,-0.0125435,0.449664,0.0200496,1414,948,-3.15657,0.144075,14.65,-4.09274,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.310393,-0.0172618,0.0589143,0.0301431,-0.00227448,0.0190307,0.0389321,-0.0110636,0.432654,0.0178614,1421,948,-2.947,0.0869629,15.1414,-4.17725,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.295829,-0.0122997,0.054705,0.0281781,-0.00228568,0.0168774,0.0356807,-0.00978827,0.4183,0.015544,1428,948,-2.8111,0.0438812,15.6631,-4.26541,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.279721,-0.00756242,0.0537405,0.0260971,-0.00227013,0.0149795,0.0325426,-0.0087156,0.40634,0.0138818,1435,948,-2.65108,-0.00698155,16.2597,-4.34748,19.2642,-4.34461
13.3181,-1.0792,1.12582,-0.261701,-0.00529106,0.0603041,0.0239566,-0.0022363,0.0133264,0.0295446,-0.00782435,0.397051,0.0139024,1442,948,-2.45078,-0.048935,16.8817,-4.43601,19.7043,-4.40812
14.0156,-1.07208,1.13683,-0.243995,-0.00279126,0.0581632,0.0218855,-0.00217972,0.0118833,0.0267643,-0.00705851,0.389577,0.0135354,1449,948,-2.27788,-0.0757675,17.3929,-4.62499,20.0266,-4.57866
14.7133,-1.06736,1.1485,-0.225532,0.000218211,0.0477764,0.0199782,-0.00211517,0.0106032,0.0242435,-0.00638046,0.382458,0.0134629,1456,948,-2.12067,-0.0892469,17.9256,-4.76535,20.3528,-4.70188
15.4176,-1.06158,1.13833,-0.208478,0.0037522,0.0362378,0.0182401,-0.00204126,0.00943397,0.0219498,-0.00575097,0.374655,0.013459,1463,948,-1.9814,-0.098296,18.5414,-4.87331,20.7759,-4.78106
16.1254,-1.05739,1.11741,-0.19757,0.00604884,0.0344179,0.0166376,-0.00195333,0.00837083,0.0198512,-0.00516691,0.366553,0.0126655,1470,948,-1.87651,-0.102482,19.132,-4.92484,21.2496,-4.79518
16.8325,-1.05194,1.10087,-0.188455,0.00711712,0.0355672,0.0151661,-0.00185247,0.00743219,0.0179548,-0.00464121,0.358968,0.0118038,1477,948,-1.78094,-0.107518,19.6914,-4.99805,21.7142,-4.84809
17.5401,-1.04535,1.08498,-0.180826,0.00586419,0.0391077,0.0138351,-0.00175327,0.00661359,0.0162629,-0.00418106,0.351819,0.0110411,1484,948,-1.69269,-0.10398,20.2381,-5.06454,22.1847,-4.92628
18.2459,-1.03913,1.07745,-0.172438,0.00529888,0.0406567,0.0126577,-0.00167117,0.0059,0.0147744,-0.00378785,0.344457,0.0106887,1491,948,-1.60282,-0.101981,20.7692,-5.1551,22.6291,-5.02192
18.955,-1.03221,1.06039,-0.163637,0.00532947,0.0367187,0.0116134,-0.00161689,0.00527652,0.01346,-0.00346353,0.336651,0.0102781,1498,948,-1.52464,-0.0978729,21.3576,-5.22901,23.1205,-5.10311
19.6643,-1.02495,1.04432,-0.155475,0.00564455,0.031123,0.010649,-0.00157902,0.00474118,0.0122719,-0.00320193,0.329799,0.0102438,1505,948,-1.4579,-0.0898009,21.9451,-5.31726,23.616,-5.19397
20.3742,-1.01879,1.0284,-0.147307,0.00604732,0.0269378,0.00976339,-0.0015376,0.00428405,0.0112038,-0.00297803,0.324356,0.0101858,1512,948,-1.38734,-0.0893094,22.5378,-5.38197,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.141092,0.00444151,0.0279389,0.00900702,-0.00148547,0.0038887,0.0102911,-0.00276955,0.318934,0.00946462,1519,948,-1.32073,-0.0819514,23.0973,-5.40862,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.136352,0.00352435,0.0287246,0.0083777,-0.00143003,0.00354416,0.00952437,-0.0025767,0.312909,0.00872294,1526,948,-1.2697,-0.0764938,23.684,-5.4661,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.131475,0.0031008,0.0272164,0.0078064,-0.0013723,0.00324366,0.00883696,-0.00240287,0.307631,0.00860198,1533,948,-1.22416,-0.0675707,24.3489,-5.56348,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.125195,0.00361033,0.0199979,0.00726617,-0.00131327,0.0029832,0.00820151,-0.0022486,0.303826,0.00885414,1540,948,-1.1818,-0.0608572,25.0351,-5.67702,26.3757,-5.60088
23.9471,-0.975039,0.899818,-0.119601,0.00412978,0.0140286,0.00675981,-0.00125443,0.00275385,0.00761486,-0.00210948,0.301055,0.00921448,1547,948,-1.14284,-0.0591924,25.6803,-5.79225,26.9563,-5.72181
24.6607,-0.968064,0.883514,-0.115529,0.00414,0.0147498,0.00628582,-0.00119744,0.00254619,0.00706999,-0.00198161,0.29876,0.00925444,1554,948,-1.09941,-0.0594725,26.2752,-5.87762,27.5089,-5.80514
25.3759,-0.96193,0.863664,-0.111379,0.00341022,0.0151701,0.00582558,-0.00113898,0.00235578,0.00654758,-0.00186098,0.297391,0.00880072,1561,948,-1.05584,-0.0532441,26.8932,-5.9254,28.0837,-5.86056
26.0927,-0.956432,0.840185,-0.107541,0.00236043,0.0145013,0.00539673,-0.0010821,0.00217871,0.00606124,-0.0017466,0.296037,0.00808051,1568,948,-1.01852,-0.0398178,27.5315,-5.94642,28.681,-5.892
26.8097,-0.951564,0.818125,-0.103444,0.00115241,0.0112438,0.00499853,-0.00102626,0.0020024,0.00560334,-0.00163107,0.293326,0.0078218,1575,948,-0.986329,-0.0222159,28.1768,-5.95184,29.2803,-5.91476
27.5273,-0.945042,0.796646,-0.100266,0.000700314,0.00831044,0.00459912,-0.000968643,0.00182267,0.00514272,-0.00151224,0.289844,0.00758238,1582,948,-0.962627,-0.0152024,28.8188,-5.99865,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.0972551,0.000357342,0.00656117,0.00420206,-0.000911202,0.00165149,0.00468908,-0.00139822,0.286767,0.00755488,1589,948,-0.937159,-0.0139111,29.49,-6.06339,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.0938823,0.000440907,0.00409329,0.00385052,-0.000866742,0.00148286,0.00427793,-0.00129415,0.280626,0.00743693,1596,948,-0.910553,-0.0136284,30.1828,-6.16142,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.0909318,0.000956962,0.00200544,0.00356399,-0.000849682,0.00129912,0.00391798,-0.00120367,0.266027,0.00719185,1603,948,-0.887267,-0.0127404,30.8584,-6.25014,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.223349,-0.00273682,-0.0232676,0.0126813,-0.0056947,-0.00037983,0.0126891,-0.00570255,-0.0206582,0.0103958,1008,955,2.27781,0.0909176,14.6511,0.288674,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.232091,-0.00217934,-0.0133349,0.0134912,-0.0059192,-0.000430065,0.0135007,-0.00592872,-0.0221419,0.0111375,1015,955,2.38614,0.0747211,14.6846,0.180595,12.2812,0.169407
