 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.53732,0.220381,1.0887,0.0338158,0.0686593,0.0043462,-0.000204256,-8.63029e-06,0.000121374,4.94378e-05,-0.000262325,1.12456,0.00858876,1323,934,0.331928,-0.722019,15.8509,-4.10814,15.4929,-3.39343
2.22555,0.222482,1.10541,0.0334343,0.0696712,0.000681126,-0.000215934,-1.65217e-05,0.000116719,3.72796e-05,-0.000269735,1.13887,0.00814263,1330,934,0.318221,-0.731613,16.0174,-4.19428,15.658,-3.4795
2.9123,0.221272,1.12918,0.0335167,0.0699882,0.000217708,-0.000224138,-2.71737e-05,0.000112911,2.41693e-05,-0.000275481,1.14402,0.00774331,1337,934,0.317448,-0.734368,16.1618,-4.23609,15.8008,-3.51893
3.60367,0.222708,1.13662,0.0341126,0.0695767,0.00244081,-0.000228034,-3.75691e-05,0.000106768,1.02668e-05,-0.00027587,1.14958,0.00766414,1344,934,0.328903,-0.728768,16.3822,-4.28349,16.0181,-3.56252
4.29868,0.227859,1.13204,0.0346476,0.0689003,0.00537579,-0.000236602,-4.36338e-05,9.6157e-05,-3.89983e-06,-0.000276336,1.17895,0.00759282,1351,934,0.341696,-0.721508,16.6589,-4.36864,16.2933,-3.64555
4.99377,0.233308,1.12909,0.0341268,0.0686434,0.00808623,-0.000236609,-4.95825e-05,8.08685e-05,-1.94654e-05,-0.000266726,1.21429,0.00767236,1358,934,0.343221,-0.721129,16.9262,-4.46603,16.5697,-3.73962
5.68732,0.237936,1.13393,0.0334305,0.0685789,0.00880735,-0.000217473,-5.75683e-05,6.1608e-05,-3.65854e-05,-0.000238456,1.24253,0.00765325,1365,934,0.337857,-0.723153,17.1706,-4.56576,16.8222,-3.84055
6.3804,0.240696,1.14212,0.0328691,0.0686843,0.00733643,-0.000184929,-7.08326e-05,4.57577e-05,-5.47489e-05,-0.000201013,1.23279,0.00759157,1372,934,0.328112,-0.724518,17.4127,-4.63467,17.0681,-3.91317
7.07465,0.24337,1.14757,0.0329135,0.0690474,0.0059678,-0.000142992,-8.65524e-05,3.31323e-05,-7.12508e-05,-0.000158293,1.13815,0.00754294,1379,934,0.3246,-0.726395,17.6797,-4.6983,17.3327,-3.97548
7.76833,0.244211,1.15669,0.0331275,0.0693099,0.00591164,-0.000100237,-0.00010331,2.01699e-05,-8.15455e-05,-0.000122002,0.747385,0.00726105,1386,934,0.326229,-0.725851,17.9388,-4.7397,17.5894,-4.01122
8.46116,0.246156,1.17097,0.032898,0.0696518,0.00816382,-5.41266e-05,-0.000119052,2.48475e-06,-5.40317e-05,-0.000119147,0.0381964,0.0070542,1393,934,0.329516,-0.734914,18.1778,-4.81887,17.8336,-4.0854
9.15327,0.249689,1.1899,0.0321253,0.069848,0.0103066,-1.52487e-06,-0.000136626,-1.83004e-05,9.1015e-07,-0.000139061,-0.132282,0.00778816,1400,934,0.327188,-0.745483,18.4013,-4.94002,18.0675,-4.20637
9.84631,0.254114,1.20709,0.031808,0.0696598,0.0101844,5.0846e-05,-0.000152467,-3.72179e-05,5.74448e-05,-0.000159066,-0.175479,0.00811841,1407,934,0.323517,-0.741378,18.6473,-5.07358,18.3167,-4.34017
10.5408,0.256833,1.22011,0.0320557,0.0691809,0.0110316,9.59112e-05,-0.000167003,-5.24848e-05,0.000106001,-0.000177093,-0.189932,0.0080786,1414,934,0.328165,-0.728897,18.9218,-5.16427,18.5897,-4.42592
11.2346,0.257859,1.23757,0.032165,0.0695315,0.00767373,0.000131061,-0.000178993,-5.90546e-05,0.000141928,-0.00018986,-0.18198,0.0080744,1421,934,0.319814,-0.71624,19.1892,-5.23801,18.8517,-4.4904
11.9358,0.262184,1.22924,0.0320435,0.0691355,0.00676103,0.000149468,-0.000179607,-5.37245e-05,0.000158017,-0.000188156,-0.157802,0.00834841,1428,934,0.315951,-0.70403,19.5645,-5.29189,19.2272,-4.54338
12.6453,0.270117,1.19306,0.0320682,0.0686968,0.00627793,0.000149712,-0.000164824,-3.40431e-05,0.000153354,-0.000168466,-0.106588,0.00840877,1435,934,0.314726,-0.696662,20.063,-5.32991,19.7249,-4.58485
13.3538,0.280202,1.16311,0.0326503,0.0669255,0.0104851,0.000139023,-0.000137203,-8.77766e-06,0.000139302,-0.000137482,-0.0317344,0.00812711,1442,934,0.332304,-0.676184,20.5456,-5.43089,20.2064,-4.6894
14.0573,0.290943,1.15373,0.0335428,0.0656659,0.018724,0.000121366,-9.99045e-05,1.65556e-05,0.000122598,-0.000101136,0.0742698,0.00800229,1449,934,0.364081,-0.679033,20.9522,-5.60821,20.6131,-4.87029
14.7437,0.294292,1.20712,0.0340911,0.0649597,0.0263619,0.000113662,-5.73339e-05,4.18482e-05,0.000123354,-6.70261e-05,0.227592,0.00812024,1456,934,0.390854,-0.691775,21.1067,-5.82616,20.7703,-5.09179
15.4381,0.295061,1.23257,0.034378,0.065067,0.0278126,0.000116147,-8.13641e-06,6.65006e-05,0.000145021,-3.70107e-05,0.409635,0.00813808,1463,934,0.397739,-0.702266,21.3852,-5.90527,21.0469,-5.17457
16.1452,0.297881,1.21436,0.033737,0.0666064,0.0192433,0.000118813,4.77069e-05,8.47103e-05,0.000175128,-8.60882e-06,0.586712,0.00803289,1470,934,0.366903,-0.704003,21.8506,-5.89963,21.5091,-5.16551
16.8548,0.303912,1.18965,0.0337633,0.0679278,0.0102905,0.000124766,0.00010542,8.96624e-05,0.000205275,2.491e-05,0.731664,0.00821952,1477,934,0.341518,-0.705406,22.3591,-5.93447,22.0071,-5.20221
17.5657,0.310323,1.16243,0.0333019,0.068687,0.00315132,0.000139665,0.000153493,8.6354e-05,0.00023321,5.99488e-05,0.825347,0.00882057,1484,934,0.316364,-0.706554,22.8785,-5.96348,22.5235,-5.23886
18.2731,0.315727,1.14943,0.0328768,0.069147,0.00141394,0.00016383,0.000188204,7.9814e-05,0.000256756,9.52776e-05,0.86116,0.00911761,1491,934,0.30679,-0.716984,23.3424,-6.01671,22.9898,-5.2983
18.981,0.322245,1.13716,0.0325701,0.068928,0.00438014,0.000192569,0.000207505,7.31382e-05,0.000273555,0.000126519,0.836276,0.00872694,1498,934,0.311874,-0.718901,23.8078,-6.1036,23.4617,-5.38263
19.6904,0.33022,1.12142,0.0324948,0.0687266,0.00758599,0.00022523,0.000214025,6.25919e-05,0.000282469,0.000156785,0.740761,0.00803627,1505,934,0.319994,-0.719198,24.2984,-6.21217,23.9563,-5.48597
20.4018,0.339772,1.10118,0.0333936,0.0688626,0.00759365,0.000254887,0.000205101,4.40111e-05,0.000280557,0.000179431,0.528025,0.00761922,1512,934,0.328578,-0.716608,24.8296,-6.33891,24.478,-5.60759
21.1156,0.348554,1.07473,0.0345628,0.0690313,0.00752638,0.000266079,0.000181879,2.31144e-05,0.000272007,0.000175951,0.251051,0.00779512,1519,934,0.339605,-0.715362,25.3966,-6.42985,25.0326,-5.69431
21.8302,0.356939,1.04712,0.0354235,0.0687143,0.00909343,0.000245672,0.000149137,8.43716e-06,0.000246404,0.000148406,0.0865263,0.00786417,1526,934,0.352408,-0.706527,25.9713,-6.51145,25.5997,-5.76921
22.5468,0.365494,1.01518,0.0359214,0.0681767,0.0110871,0.000204182,0.000108906,-3.46907e-06,0.000204308,0.00010878,-0.0363466,0.00790188,1533,934,0.362957,-0.696021,26.5673,-6.58157,26.1925,-5.83419
23.2617,0.374074,0.991085,0.0360069,0.0683502,0.0107188,0.000162176,6.33505e-05,-1.77467e-05,0.000165266,6.02603e-05,-0.172403,0.00784854,1540,934,0.362405,-0.698218,27.1378,-6.6709,26.7615,-5.92347
23.9773,0.385014,0.966885,0.0357845,0.068934,0.00969162,0.000123469,1.82601e-05,-3.09271e-05,0.000131887,9.84232e-06,-0.265744,0.00813929,1547,934,0.356771,-0.711037,27.7154,-6.80394,27.3403,-6.06039
24.6931,0.395492,0.944325,0.0357569,0.0694441,0.00819919,8.50277e-05,-2.23427e-05,-4.62798e-05,0.000102222,-3.95372e-05,-0.355727,0.00838867,1554,934,0.351682,-0.719661,28.2966,-6.93349,27.9203,-6.19269
25.4099,0.403925,0.920137,0.0357719,0.0698932,0.00671485,2.68646e-05,-6.60388e-05,-6.58277e-05,6.098e-05,-0.000100154,-0.478142,0.00853339,1561,934,0.347019,-0.727262,28.8919,-7.01593,28.5139,-6.27811
26.1272,0.411112,0.896045,0.0355964,0.0704714,0.00577718,-2.63709e-05,-0.000102837,-9.63133e-05,3.90205e-05,-0.000168228,-0.596455,0.00868442,1568,934,0.342007,-0.736485,29.4917,-7.07592,29.1146,-6.33829
26.845,0.416769,0.872011,0.0349525,0.0708556,0.00577455,-5.57584e-05,-0.000127694,-0.00013922,5.20651e-05,-0.000235518,-0.658986,0.00879802,1575,934,0.335164,-0.738725,30.0929,-7.11038,29.7224,-6.36731
27.5649,0.42459,0.843421,0.0341225,0.0708346,0.00804424,-5.85955e-05,-0.000133237,-0.000197856,0.000105429,-0.000297261,-0.692181,0.0089159,1582,934,0.333415,-0.739173,30.7176,-7.17525,30.358,-6.42637
28.2866,0.433256,0.811479,0.0340726,0.0700357,0.00941814,-3.52808e-05,-0.000114168,-0.00027155,0.000199675,-0.000349124,-0.713276,0.00926891,1589,934,0.337013,-0.730598,31.3736,-7.23721,31.0157,-6.49227
29.0117,0.445312,0.770548,0.0347512,0.0694376,0.00861151,2.55029e-05,-7.15178e-05,-0.000352768,0.00033308,-0.000379095,-0.71707,0.00940079,1596,934,0.34124,-0.731769,32.0857,-7.32848,31.7198,-6.59957
29.7357,0.457152,0.735881,0.035027,0.0689247,0.0093059,0.000163192,-1.45817e-05,-0.000432415,0.000515761,-0.000367151,-0.684031,0.00897264,1603,934,0.345945,-0.730033,32.7748,-7.44334,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.0335412,0.0645297,0.0228727,-0.000595071,0.000119223,3.85146e-05,0.000121293,-0.000597142,1.51708,0.00805231,1008,941,0.378126,-0.689249,13.5316,-0.406785,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.0332553,0.064355,0.0256589,-0.000496755,0.000136435,8.83797e-05,0.00014854,-0.000508859,1.43468,0.00876996,1015,941,0.380542,-0.683983,13.4712,-0.523809,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.0325372,0.0647555,0.0254546,-0.000386501,0.000133959,0.000111243,0.000156739,-0.000409281,1.36881,0.00903688,1022,941,0.372598,-0.68364,13.4311,-0.577691,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.0322587,0.0657478,0.0214142,-0.000269209,0.000127521,0.000115812,0.000158854,-0.000300542,1.30657,0.00874749,1029,941,0.361563,-0.687006,13.3754,-0.613374,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.0324643,0.0665139,0.0180712,-0.000147024,0.000124665,0.000109607,0.00016337,-0.000185729,1.23134,0.00836375,1036,941,0.356895,-0.690863,13.2512,-0.662384,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.0323391,0.0674654,0.0163864,-3.29833e-05,0.000123934,9.43976e-05,0.000168222,-7.7271e-05,1.13212,0.00813015,1043,941,0.351945,-0.696595,13.1519,-0.755291,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.032679,0.0678314,0.018302,6.44471e-05,0.000118331,7.3452e-05,0.000169626,1.31517e-05,0.961176,0.00770411,1050,941,0.35911,-0.700048,13.0828,-0.917366,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.0326454,0.0679982,0.0201225,0.000137615,0.000105308,5.7963e-05,0.000181634,6.12901e-05,0.649503,0.00823386,1057,941,0.362323,-0.704633,13.0365,-1.037,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.0324217,0.0675418,0.0217668,0.000186844,8.91533e-05,5.88308e-05,0.000214464,6.15335e-05,0.438935,0.00826425,1064,941,0.363442,-0.707851,12.9748,-1.11042,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0.0322607,0.0677273,0.0207345,0.000221188,6.80559e-05,6.40433e-05,0.000244441,4.48026e-05,0.348286,0.00818846,1071,941,0.359626,-0.713501,12.9112,-1.17597,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0.0318446,0.0674548,0.0192558,0.000241606,3.9723e-05,7.18297e-05,0.000264554,1.67747e-05,0.309233,0.00905272,1078,941,0.352377,-0.719936,12.8287,-1.21302,12.5225,-0.472884
-21.725,-0.57405,0.915447,0.0320722,0.0672657,0.0185804,0.000247345,5.79822e-06,8.67721e-05,0.000275284,-2.21416e-05,0.311508,0.00938202,1085,941,0.353366,-0.724861,12.7652,-1.32201,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0.0329512,0.0666776,0.0179781,0.000243556,-3.45898e-05,0.000106284,0.000279519,-7.05528e-05,0.326274,0.00940027,1092,941,0.361288,-0.719167,12.6386,-1.38795,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0.0341472,0.0660391,0.0152389,0.000230055,-7.94006e-05,0.000124791,0.000274107,-0.000123453,0.339352,0.00883132,1099,941,0.367956,-0.70411,12.4974,-1.41563,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0.0350917,0.0655095,0.0148315,0.000212983,-0.00012835,0.000145626,0.000266669,-0.000182036,0.353197,0.00785846,1106,941,0.376825,-0.690062,12.3667,-1.45026,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0.0352312,0.0668079,0.00723033,0.000209916,-0.000176271,0.00017146,0.000275054,-0.000241409,0.363063,0.00801302,1113,941,0.361661,-0.692191,12.2369,-1.51848,11.8724,-0.800829
-18.3657,-0.584077,1.07825,0.0350385,0.0679329,0.00458771,0.000221756,-0.000217926,0.000197981,0.000297764,-0.000293934,0.366564,0.00816605,1120,941,0.353529,-0.702516,12.1256,-1.58401,11.7579,-0.861358
-17.6937,-0.585862,1.11486,0.0350044,0.0679891,0.0074908,0.000240001,-0.000256439,0.000218911,0.000322742,-0.00033918,0.361368,0.00847789,1127,941,0.359168,-0.708048,11.9864,-1.659,11.6241,-0.931819
-17.0218,-0.586704,1.15319,0.0354099,0.0675831,0.00961157,0.000245128,-0.000294082,0.000224451,0.000326329,-0.000375284,0.347129,0.00864314,1134,941,0.36784,-0.708746,11.8539,-1.75168,11.4912,-1.02706
-16.3495,-0.588146,1.19098,0.0354878,0.0674717,0.00980918,0.000235771,-0.000327687,0.000214428,0.000308091,-0.000400007,0.325288,0.00884299,1141,941,0.368939,-0.71226,11.7308,-1.82745,11.3674,-1.10804
-15.6757,-0.590138,1.22336,0.0350279,0.0672302,0.0100848,0.00022927,-0.000347455,0.000193536,0.000288195,-0.00040638,0.295551,0.00863771,1148,941,0.364684,-0.709172,11.6303,-1.87924,11.2721,-1.16089
-15.0009,-0.591443,1.25229,0.0343793,0.0669496,0.0130173,0.000220251,-0.000353011,0.000163699,0.000263703,-0.000396463,0.259455,0.00797756,1155,941,0.364348,-0.704504,11.5446,-1.94351,11.198,-1.21732
-14.3261,-0.591898,1.28289,0.033945,0.0670181,0.0160011,0.000204617,-0.000348574,0.000124174,0.000231212,-0.000375169,0.210985,0.00794295,1162,941,0.366306,-0.701057,11.4621,-2.03675,11.125,-1.29646
-13.6505,-0.591189,1.31151,0.034828,0.0671245,0.0141185,0.000178792,-0.000337188,8.12404e-05,0.000191281,-0.000349677,0.152534,0.00842181,1169,941,0.371068,-0.705808,11.4176,-2.12552,11.0678,-1.3936
-12.97,-0.587825,1.3197,0.0356753,0.0677918,0.00886411,0.000141087,-0.000324333,4.30613e-05,0.000145038,-0.000328284,0.0914864,0.00907786,1176,941,0.367696,-0.718109,11.4685,-2.20045,11.1005,-1.48311
-12.2851,-0.583135,1.30953,0.0359208,0.0690444,0.00249084,9.6172e-05,-0.000312359,9.70186e-06,9.64023e-05,-0.00031259,0.0237303,0.00947317,1183,941,0.355283,-0.731587,11.5961,-2.25394,11.2143,-1.54372
-11.598,-0.574562,1.29228,0.0352222,0.0693829,0.00337521,5.11612e-05,-0.000302582,-1.42007e-05,5.17304e-05,-0.000303151,-0.0400581,0.00961233,1190,941,0.349695,-0.733804,11.7388,-2.38072,11.3657,-1.66313
-10.912,-0.566662,1.28185,0.0346603,0.0691551,0.00483405,1.32788e-05,-0.000289113,-2.40498e-05,1.51795e-05,-0.000291014,-0.078871,0.00943532,1197,941,0.346986,-0.726767,11.862,-2.51362,11.4971,-1.78932
-10.2309,-0.561996,1.29499,0.0348857,0.0676389,0.0084675,-1.15695e-05,-0.000273671,-1.86191e-05,-1.02535e-05,-0.000274987,-0.0705653,0.00904811,1204,941,0.35777,-0.712597,11.9016,-2.63855,11.5406,-1.92051
-9.54907,-0.560478,1.30621,0.0355418,0.0659919,0.0127846,-2.21144e-05,-0.000259727,-4.78967e-06,-2.20179e-05,-0.000259823,-0.0201466,0.00861814,1211,941,0.374698,-0.702217,11.9583,-2.68777,11.5978,-1.98031
-8.86392,-0.557993,1.30459,0.0359334,0.0648143,0.0146438,-3.30007e-05,-0.000252698,1.43362e-05,-3.20691e-05,-0.00025363,0.0648874,0.00843315,1218,941,0.383175,-0.693406,12.0757,-2.71816,11.714,-2.02075
-8.17124,-0.550173,1.27271,0.0359287,0.065064,0.0133839,-4.00274e-05,-0.000249512,3.59905e-05,-3.40165e-05,-0.000255523,0.165485,0.00830987,1225,941,0.379952,-0.698644,12.3252,-2.77235,11.9612,-2.07899
-7.47842,-0.541344,1.24262,0.036374,0.0656194,0.0133318,-4.16513e-05,-0.000244526,5.6531e-05,-2.69625e-05,-0.000259215,0.254215,0.00839446,1232,941,0.38404,-0.708492,12.5784,-2.85822,12.2094,-2.16351
-6.78563,-0.533372,1.21477,0.0362585,0.0664144,0.0141545,-3.49929e-05,-0.000233346,8.11251e-05,-6.03953e-06,-0.000262299,0.342806,0.00841979,1239,941,0.384418,-0.725028,12.8227,-2.93412,12.4559,-2.23702
-6.09643,-0.526088,1.20455,0.0359455,0.0667457,0.0148272,-2.08771e-05,-0.000217765,0.000108054,2.6853e-05,-0.000265496,0.415951,0.00793112,1246,941,0.382553,-0.729821,13.002,-3.0512,12.6392,-2.35005
-5.409,-0.51983,1.20376,0.0355605,0.0669173,0.0124584,-2.22556e-05,-0.000201108,0.000131501,4.73447e-05,-0.000270708,0.486795,0.00814518,1253,941,0.372737,-0.725301,13.1548,-3.17243,12.792,-2.47057
-4.7197,-0.514675,1.19672,0.0354593,0.0671226,0.00837258,-4.12795e-05,-0.000181339,0.000147983,5.24076e-05,-0.000275026,0.564398,0.00852576,1260,941,0.361589,-0.714862,13.3451,-3.2529,12.9769,-2.54897
-4.03001,-0.510436,1.1899,0.0350559,0.0686331,0.00190249,-6.95383e-05,-0.000157673,0.000154816,4.73605e-05,-0.000274572,0.646744,0.00857076,1267,941,0.341166,-0.722564,13.5424,-3.31658,13.1681,-2.60895
-3.34052,-0.50632,1.18584,0.0345644,0.0689273,2.32898e-05,-0.000102907,-0.000130516,0.000154824,3.8727e-05,-0.00027215,0.740934,0.00787403,1274,941,0.331171,-0.720752,13.7278,-3.38438,13.3558,-2.67472
-2.64944,-0.499324,1.17751,0.0344382,0.0689941,-0.000427564,-0.000133446,-9.96009e-05,0.00015312,3.75286e-05,-0.000270575,0.840434,0.00803055,1281,941,0.328401,-0.719617,13.9411,-3.49753,13.5697,-2.78685
-1.95272,-0.490504,1.14802,0.0342043,0.0683472,0.00369338,-0.000154359,-6.74393e-05,0.00015252,4.76921e-05,-0.000269491,0.924193,0.00887508,1288,941,0.335911,-0.71087,14.2395,-3.59031,13.8769,-2.87189
-1.25776,-0.480379,1.12821,0.0343188,0.0679336,0.00836691,-0.000166362,-4.09297e-05,0.000149079,5.80881e-05,-0.000265379,0.984505,0.00878776,1295,941,0.348364,-0.705363,14.5105,-3.74283,14.1536,-3.01333
-0.563507,-0.473954,1.11286,0.0348989,0.0672786,0.0108302,-0.000178562,-2.72802e-05,0.000143424,5.92274e-05,-0.000265069,1.02806,0.00949024,1302,941,0.360289,-0.700871,14.7778,-3.81953,14.4184,-3.09175
0.131017,-0.468427,1.09833,0.0347139,0.067092,0.0131046,-0.000193263,-2.1198e-05,0.000138717,5.59994e-05,-0.000270461,1.06297,0.00921642,1309,941,0.363922,-0.7032,15.0416,-3.88245,14.6872,-3.15402
0.823346,-0.461885,1.09489,0.0344966,0.0671472,0.0108241,-0.000210512,-1.74212e-05,0.000136021,5.28351e-05,-0.000280768,1.09403,0.00916023,1316,941,0.355859,-0.710871,15.2753,-3.98586,14.9197,-3.27095
1.51752,-0.454102,1.08612,0.0333568,0.0676607,0.0117088,-0.000222406,-1.67287e-05,0.000134269,4.95596e-05,-0.000288694,1.1122,0.00877513,1323,941,0.346193,-0.720167,15.5246,-4.11594,15.182,-3.39704
2.20719,-0.45119,1.09662,0.0332435,0.0689746,0.00720089,-0.000227353,-2.28856e-05,0.000130128,4.03652e-05,-0.000290603,1.11836,0.00836672,1330,941,0.333057,-0.730626,15.7204,-4.20318,15.3722,-3.48133
2.89358,-0.454167,1.1211,0.0334637,0.0697911,0.00441431,-0.000227366,-3.09107e-05,0.000124486,2.94349e-05,-0.000287712,1.11942,0.00782516,1337,941,0.327704,-0.736555,15.8658,-4.21097,15.5111,-3.48665
3.58392,-0.454782,1.13185,0.0338405,0.0699411,0.00429459,-0.000223538,-3.75971e-05,0.000114687,1.7069e-05,-0.000278204,1.126,0.00744172,1344,941,0.330854,-0.735872,16.0729,-4.22633,15.714,-3.49871
4.27872,-0.449202,1.12765,0.0339038,0.069221,0.00564335,-0.000226234,-3.96221e-05,0.000100229,4.00921e-06,-0.000269865,1.16022,0.00753945,1351,941,0.334867,-0.728154,16.3453,-4.31722,15.9877,-3.59279
4.97382,-0.444293,1.12408,0.033444,0.0685327,0.00824646,-0.000222894,-4.16041e-05,8.24526e-05,-9.71359e-06,-0.000254784,1.20174,0.00767615,1358,941,0.336871,-0.722315,16.6155,-4.39866,16.2662,-3.67485
5.66809,-0.440191,1.12553,0.0330955,0.0682569,0.00957232,-0.000201911,-4.67385e-05,6.24043e-05,-2.47561e-05,-0.000223893,1.23211,0.00750663,1365,941,0.336634,-0.719957,16.8759,-4.47982,16.532,-3.75541
6.36055,-0.438262,1.13552,0.0327147,0.0686009,0.00771648,-0.00016834,-5.77855e-05,4.61393e-05,-4.10599e-05,-0.000185065,1.22303,0.00741721,1372,941,0.327626,-0.721015,17.1127,-4.54187,16.7701,-3.81713
7.05506,-0.435605,1.13948,0.0327979,0.0692465,0.0055902,-0.000127861,-7.25523e-05,3.24476e-05,-5.75733e-05,-0.00014284,1.13831,0.00740204,1379,941,0.32242,-0.722703,17.3868,-4.60514,17.0405,-3.87535
7.74949,-0.433248,1.14548,0.0330993,0.069208,0.00588119,-8.92627e-05,-8.90035e-05,1.69724e-05,-7.21601e-05,-0.000106106,0.789216,0.0073341,1386,941,0.325934,-0.719706,17.6595,-4.66623,17.3104,-3.93347
8.44376,-0.430841,1.15388,0.0328221,0.0689637,0.00869186,-4.81519e-05,-0.00010595,-3.9097e-06,-4.78886e-05,-0.000106214,-0.0672354,0.00736328,1393,941,0.330405,-0.722907,17.9211,-4.73288,17.5784,-3.99982
9.13673,-0.427238,1.16917,0.0321329,0.0690122,0.0116802,4.68025e-07,-0.000126208,-2.64937e-05,5.78581e-06,-0.000131526,-0.198087,0.00798678,1400,941,0.331214,-0.732566,18.1588,-4.84522,17.8269,-4.11162
9.83045,-0.423035,1.18336,0.0314744,0.0696257,0.00993255,5.0108e-05,-0.000145785,-4.57976e-05,6.02861e-05,-0.000155963,-0.218688,0.0087395,1407,941,0.319537,-0.73592,18.4153,-4.96975,18.088,-4.23222
10.5264,-0.419756,1.19085,0.0316962,0.0697677,0.00878002,9.1893e-05,-0.000164178,-6.15977e-05,0.00010594,-0.000178225,-0.224206,0.00869895,1414,941,0.318369,-0.730122,18.7147,-5.0559,18.3834,-4.31334
11.2212,-0.418048,1.20415,0.0318324,0.0703514,0.00489283,0.000124938,-0.000179496,-7.15337e-05,0.000140908,-0.000195467,-0.219658,0.00839173,1421,941,0.308784,-0.724192,19,-5.12818,18.6624,-4.37969
11.9229,-0.414155,1.19372,0.031918,0.0698386,0.00420881,0.000145428,-0.000182988,-7.20754e-05,0.000160549,-0.000198109,-0.206804,0.00825385,1428,941,0.30763,-0.712572,19.3853,-5.1658,19.0461,-4.41865
12.6295,-0.408724,1.16765,0.0317753,0.0692888,0.00319232,0.000150369,-0.000171506,-5.82227e-05,0.000160577,-0.000181714,-0.173562,0.0077777,1435,941,0.303269,-0.699788,19.8406,-5.18664,19.5017,-4.44152
13.3351,-0.402035,1.14729,0.0317382,0.0681654,0.00397775,0.000144341,-0.000146537,-3.67837e-05,0.00014892,-0.000151116,-0.12386,0.0078565,1442,941,0.305051,-0.680679,20.2801,-5.2505,19.9427,-4.5075
14.0336,-0.392877,1.15548,0.032549,0.0674422,0.0106685,0.000130054,-0.000111345,-1.31369e-05,0.000130767,-0.000112057,-0.0542064,0.00779318,1449,941,0.331547,-0.692375,20.6158,-5.44757,20.2775,-4.71064
14.7259,-0.387327,1.18704,0.0332998,0.0669478,0.0170366,0.000123699,-6.9945e-05,1.09301e-05,0.000124314,-7.056e-05,0.0562066,0.00783303,1456,941,0.356648,-0.705193,20.8629,-5.64409,20.5238,-4.91058
15.4225,-0.382367,1.20485,0.0340261,0.0664032,0.0217313,0.000127585,-2.14017e-05,3.35089e-05,0.000134775,-2.85913e-05,0.211354,0.0082811,1463,941,0.377022,-0.714656,21.175,-5.78375,20.8333,-5.05648
16.1302,-0.379944,1.18419,0.0336925,0.0666338,0.0182625,0.000132593,3.39209e-05,5.04928e-05,0.000153852,1.26626e-05,0.398492,0.00865042,1470,941,0.363805,-0.705511,21.6473,-5.76366,21.3051,-5.03341
16.8389,-0.375072,1.16214,0.0335796,0.06721,0.0125729,0.000139176,9.02925e-05,5.76201e-05,0.000177324,5.21447e-05,0.584805,0.00866277,1477,941,0.346391,-0.700879,22.1393,-5.78535,21.7918,-5.05625
17.5496,-0.3686,1.13531,0.033266,0.067448,0.00914065,0.000152301,0.000137065,5.90516e-05,0.000204224,8.51418e-05,0.721251,0.00854347,1484,941,0.333326,-0.700541,22.6547,-5.82096,22.3065,-5.09722
18.2577,-0.362364,1.11966,0.0331641,0.0676541,0.00818865,0.000172446,0.000171048,5.8625e-05,0.000230376,0.000113118,0.779438,0.00850827,1491,941,0.329319,-0.705451,23.1322,-5.88724,22.7839,-5.16712
18.9664,-0.355776,1.10426,0.0328821,0.0675761,0.00965539,0.000196643,0.00019122,5.84482e-05,0.000252442,0.00013542,0.762217,0.00833647,1498,941,0.330444,-0.708748,23.6123,-5.96446,23.2685,-5.24487
19.6762,-0.348411,1.08664,0.0328483,0.0677731,0.00985736,0.000227011,0.000199156,5.39109e-05,0.000268764,0.000157403,0.658993,0.00785477,1505,941,0.330371,-0.712593,24.1137,-6.05193,23.7704,-5.33164
20.3855,-0.340597,1.07319,0.033488,0.0681863,0.00848073,0.000256711,0.000191914,4.18616e-05,0.000277247,0.000171378,0.456075,0.00774159,1512,941,0.332367,-0.711919,24.6153,-6.1651,24.2636,-5.44004
21.0965,-0.333925,1.05581,0.0344216,0.0676919,0.0104445,0.000269309,0.000171038,2.81296e-05,0.000276792,0.000163556,0.259973,0.00758484,1519,941,0.347127,-0.703398,25.1398,-6.24213,24.7802,-5.51308
21.8113,-0.325775,1.02723,0.0353731,0.0672696,0.0120747,0.000251369,0.000142065,1.99631e-05,0.000254901,0.000138533,0.175109,0.00771945,1526,941,0.361093,-0.693334,25.7192,-6.31709,25.3511,-5.58219
