 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4854,1.65524,1.23084,-0.105322,0.180449,0.135632,0.0186793,0.00138512,0.0193742,0.0312485,-0.0111842,0.575504,0.0188472,1463,920,-0.736479,-2.07463,20.4689,-7.41939,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.0980248,0.177214,0.128032,0.0176077,0.000650941,0.0176179,0.0286811,-0.0104225,0.561136,0.0137999,1470,920,-0.681601,-2.03064,21.0188,-7.45967,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.088916,0.177841,0.110681,0.0164689,3.18968e-05,0.0159531,0.026196,-0.00969523,0.547545,0.0130627,1477,920,-0.637595,-2.00647,21.6474,-7.51786,22.6839,-5.494
17.6116,1.67738,1.16951,-0.0784431,0.1794,0.0963232,0.0153268,-0.000486442,0.0143822,0.0238324,-0.00899207,0.534073,0.0124672,1484,920,-0.572511,-1.9984,22.2431,-7.56998,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.0705075,0.18051,0.0863461,0.0142275,-0.000916466,0.0129293,0.0216389,-0.00832783,0.520498,0.0129588,1491,920,-0.520639,-1.99845,22.7654,-7.61768,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.0614656,0.177253,0.0849674,0.0131833,-0.00128052,0.0116085,0.0196283,-0.00772552,0.506824,0.0128939,1498,920,-0.432245,-1.96649,23.3134,-7.68701,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.0541321,0.173238,0.0851737,0.0121905,-0.0015875,0.0104413,0.0178107,-0.00720767,0.493787,0.0121524,1505,920,-0.3562,-1.9275,23.8829,-7.77361,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.0458481,0.169105,0.0841077,0.0112832,-0.00182045,0.00942458,0.0162096,-0.00674682,0.481654,0.0114553,1512,920,-0.274386,-1.8879,24.5397,-7.83148,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.0392966,0.167313,0.0810111,0.0104924,-0.00198151,0.00852901,0.0148216,-0.00631072,0.469698,0.0117064,1519,920,-0.216696,-1.85027,25.1597,-7.89963,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.0325744,0.166026,0.0758092,0.00976837,-0.00207855,0.00772131,0.0135766,-0.0058868,0.458202,0.0116738,1526,920,-0.163762,-1.8119,25.7787,-7.97543,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.0255688,0.164173,0.0697524,0.00905121,-0.00211913,0.00697348,0.0124004,-0.00546836,0.447749,0.0113037,1533,920,-0.110471,-1.77441,26.3832,-8.04157,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.0188003,0.16079,0.0608889,0.00836666,-0.00211646,0.00629166,0.0113141,-0.00506385,0.438099,0.0107004,1540,920,-0.0672739,-1.73196,27.0044,-8.09229,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.0128686,0.157656,0.052266,0.00772172,-0.0020826,0.00569542,0.0103341,-0.00469503,0.430056,0.0101774,1547,920,-0.0319847,-1.70096,27.662,-8.15005,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.00704834,0.156601,0.045004,0.00711622,-0.00203288,0.00518281,0.00945456,-0.00437121,0.423828,0.00975099,1554,920,0.00512732,-1.692,28.3451,-8.22397,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.00281745,0.157366,0.0428269,0.00649733,-0.00196291,0.00469067,0.00858356,-0.00404914,0.418489,0.00943749,1561,920,0.0404721,-1.69264,29.0242,-8.31871,29.079,-6.62512
26.1736,1.78178,0.912611,0.000601967,0.15832,0.0399294,0.00592567,-0.001875,0.00421462,0.00776778,-0.00371711,0.412054,0.00947019,1568,920,0.0655006,-1.69487,29.6934,-8.41146,29.7091,-6.71019
26.8944,1.79109,0.880227,0.00364448,0.15655,0.0357272,0.00542152,-0.00177566,0.00375128,0.0070212,-0.00337533,0.403085,0.00953368,1575,920,0.0837799,-1.66071,30.3731,-8.4686,30.3528,-6.7838
27.6159,1.80083,0.847646,0.00619309,0.1533,0.0315792,0.00496994,-0.0016675,0.0033176,0.00634381,-0.00304137,0.392615,0.00958538,1582,920,0.097814,-1.61784,31.0564,-8.51203,31.0056,-6.86518
28.3376,1.8101,0.816321,0.00922467,0.14937,0.0300474,0.00458672,-0.00154833,0.00291547,0.00575118,-0.00271278,0.379995,0.00974208,1589,920,0.124568,-1.57492,31.7452,-8.54415,31.6613,-6.94095
29.0637,1.82217,0.773163,0.012417,0.146188,0.0300477,0.0042999,-0.00142375,0.00253368,0.00526032,-0.00238417,0.362327,0.00962241,1596,920,0.157157,-1.54406,32.4922,-8.60431,32.3746,-7.03649
29.7905,1.83587,0.73049,0.0161817,0.144723,0.0283649,0.00416319,-0.00131659,0.00219704,0.00493528,-0.00208868,0.337941,0.00916576,1603,920,0.189571,-1.5254,33.2538,-8.71695,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.891531,0.035268,-0.0533547,0.0416554,-0.0178365,-0.00613102,0.0422807,-0.0184618,-0.101633,0.0205741,1008,927,9.14575,-0.26085,23.3274,0.155192,14.0901,0.454883
-28.438,0.740002,0.826217,0.92088,0.035093,-0.034248,0.0430818,-0.0181194,-0.00658549,0.0437824,-0.01882,-0.105987,0.0223563,1015,927,9.48121,-0.262405,23.5633,0.00272068,14.0604,0.356682
-27.7593,0.744381,0.804066,0.956853,0.0330822,-0.0124863,0.0445251,-0.0184795,-0.00711354,0.0453183,-0.0192727,-0.111043,0.0205952,1022,927,9.89102,-0.239822,23.8842,-0.0635678,14.0528,0.33904
-27.0855,0.745861,0.810178,0.990481,0.0334232,0.0155494,0.0459071,-0.0189004,-0.00769608,0.0468085,-0.0198018,-0.116593,0.0183402,1029,927,10.2894,-0.283321,24.066,-0.159787,13.9403,0.293397
-26.4113,0.749712,0.81635,1.02091,0.0363355,0.0331187,0.0472204,-0.0193228,-0.00839511,0.0482632,-0.0203656,-0.123581,0.0179483,1036,927,10.6336,-0.355905,24.2452,-0.297001,13.8358,0.198208
-25.7336,0.756755,0.806067,1.04723,0.0394536,0.0403483,0.0484474,-0.0197414,-0.00920671,0.0496686,-0.0209626,-0.131872,0.019306,1043,927,10.9142,-0.427829,24.4764,-0.421758,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.07916,0.0428629,0.0445648,0.0497078,-0.0201871,-0.0100819,0.051133,-0.0216123,-0.14043,0.0227913,1050,927,11.2466,-0.485942,24.7594,-0.5372,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.11429,0.0452455,0.0567534,0.0509458,-0.0206657,-0.0109468,0.0525818,-0.0223017,-0.148351,0.0242511,1057,927,11.6284,-0.530535,25.023,-0.648885,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.15087,0.047654,0.0610091,0.0520234,-0.0211258,-0.0117492,0.0538642,-0.0229666,-0.155413,0.021662,1064,927,12.0089,-0.540842,25.2858,-0.765478,13.569,-0.13539
-23.0331,0.769538,0.837586,1.1883,0.0467796,0.0724261,0.0528824,-0.021546,-0.012569,0.0549477,-0.0236113,-0.162859,0.0231072,1071,927,12.4133,-0.5201,25.5465,-0.9254,13.46,-0.257404
-22.3593,0.773372,0.856601,1.22649,0.0457066,0.0872806,0.0536115,-0.0219421,-0.0134256,0.0559263,-0.0242568,-0.170735,0.028023,1078,927,12.8331,-0.545448,25.8069,-1.05764,13.3484,-0.391596
-21.6837,0.777156,0.868424,1.26636,0.0446845,0.117011,0.0542815,-0.0223177,-0.0143297,0.0568745,-0.0249106,-0.179011,0.0274708,1085,927,13.301,-0.576704,26.0932,-1.20788,13.2724,-0.502082
-21.0099,0.776184,0.890092,1.29807,0.0452473,0.150845,0.054784,-0.022672,-0.0153039,0.0576982,-0.0255861,-0.188165,0.0264248,1092,927,13.6937,-0.635097,26.2559,-1.30837,13.1625,-0.544184
-20.3348,0.774555,0.907031,1.33368,0.0483824,0.159616,0.0550147,-0.0229954,-0.0163974,0.0583212,-0.0263019,-0.19898,0.0242785,1099,927,14.0732,-0.672987,26.532,-1.37601,13.0783,-0.557705
-19.6621,0.773787,0.937606,1.37488,0.057073,0.157729,0.0549407,-0.0232833,-0.0176494,0.0587385,-0.0270811,-0.211947,0.0242732,1106,927,14.4862,-0.769939,26.8411,-1.52691,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.41178,0.0707998,0.141119,0.0546731,-0.0235154,-0.0190785,0.05908,-0.0279223,-0.227006,0.0253115,1113,927,14.8219,-0.901829,27.0777,-1.72665,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.44581,0.0830448,0.130623,0.0542574,-0.0236841,-0.0206442,0.0593877,-0.0288144,-0.243576,0.0237539,1120,927,15.141,-1.01427,27.2429,-1.90968,12.5439,-0.805194
-17.659,0.761307,1.10852,1.47939,0.0884613,0.132883,0.0535941,-0.0238244,-0.0222887,0.0595524,-0.0297827,-0.261217,0.0217598,1127,927,15.4846,-1.04977,27.3349,-2.07708,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.52075,0.0896865,0.139561,0.0525256,-0.0239565,-0.0239595,0.0594114,-0.0308424,-0.279852,0.0211782,1134,927,15.9178,-1.06119,27.6189,-2.17801,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.56646,0.0869255,0.154581,0.0510741,-0.0240376,-0.0256765,0.0590124,-0.0319759,-0.299847,0.0217103,1141,927,16.4144,-1.04514,27.9942,-2.26354,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.60862,0.0814639,0.159184,0.0493135,-0.0240103,-0.027489,0.0584745,-0.0331714,-0.321686,0.0233196,1148,927,16.8517,-0.991436,28.3891,-2.2991,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.63723,0.0781498,0.172368,0.0470022,-0.0238301,-0.0293818,0.0576034,-0.0344313,-0.34627,0.0228473,1155,927,17.1683,-0.956144,28.627,-2.36332,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.66062,0.07731,0.180653,0.0441475,-0.02347,-0.0313362,0.0564363,-0.0357588,-0.373731,0.0224466,1162,927,17.4196,-0.946326,28.8213,-2.44051,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.68935,0.0867715,0.193618,0.040991,-0.0229452,-0.0333581,0.055226,-0.0371802,-0.403337,0.0261731,1169,927,17.7333,-1.06566,29.099,-2.6299,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.71884,0.108379,0.209097,0.0375555,-0.0221597,-0.0356073,0.0541668,-0.038771,-0.436501,0.0314091,1176,927,18.0566,-1.32422,29.4501,-2.94245,11.9749,-1.38131
-12.2375,0.768634,1.255,1.74303,0.134071,0.231772,0.0335543,-0.0209838,-0.0382312,0.0532451,-0.0406746,-0.475611,0.0350219,1183,927,18.3407,-1.63046,29.773,-3.30524,12.0692,-1.44677
-11.552,0.775506,1.24634,1.76483,0.145662,0.269224,0.0287218,-0.019421,-0.0412517,0.0524116,-0.0431108,-0.52129,0.0358065,1190,927,18.6377,-1.72435,30.0667,-3.67678,12.186,-1.55532
-10.8672,0.785021,1.24312,1.77605,0.161956,0.277961,0.0229598,-0.0174766,-0.0446252,0.0517333,-0.0462501,-0.572698,0.0336666,1197,927,18.7599,-1.88037,30.2871,-4.06576,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.78035,0.183739,0.282234,0.016092,-0.0152812,-0.0483612,0.051247,-0.0504362,-0.62857,0.0314057,1204,927,18.8009,-2.13074,30.3317,-4.47922,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.78162,0.215973,0.273406,0.00808367,-0.0127706,-0.0525006,0.0511826,-0.0558695,-0.687369,0.0291809,1211,927,18.7771,-2.51989,30.4024,-4.83108,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.78525,0.251907,0.22912,-0.000903104,-0.00996025,-0.0565041,0.0512536,-0.062117,-0.745411,0.0288173,1218,927,18.6904,-2.82053,30.7022,-5.23681,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.79149,0.28135,0.235997,-0.0110282,-0.00685014,-0.0603791,0.0514761,-0.0693544,-0.80269,0.0322003,1225,927,18.7505,-3.12276,31.1224,-5.66623,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.78909,0.283704,0.341179,-0.0223168,-0.00352423,-0.0639423,0.0517085,-0.0775495,-0.858351,0.0335596,1232,927,18.9663,-3.28662,31.1666,-5.97033,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.75799,0.280666,0.449945,-0.0350437,0.000492329,-0.0667692,0.0518172,-0.0863686,-0.91544,0.0336252,1239,927,18.9038,-3.47031,30.8417,-6.13329,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.71379,0.293643,0.525027,-0.0487187,0.00522103,-0.0685333,0.0519002,-0.0953979,-0.972856,0.032491,1246,927,18.626,-3.78021,30.3715,-6.37314,13.299,-2.43814
-5.36908,0.833807,1.19714,1.65005,0.321483,0.493145,-0.0627051,0.0105265,-0.0688339,0.0518775,-0.104056,-1.02984,0.034043,1253,927,17.887,-4.0348,29.9363,-6.69953,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.5464,0.325745,0.534354,-0.0766668,0.0162968,-0.0677327,0.0519629,-0.112333,-1.08612,0.0377531,1260,927,16.9271,-4.1633,28.9799,-6.88135,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.42283,0.318099,0.604815,-0.091188,0.0226464,-0.0655405,0.0525343,-0.121076,-1.14295,0.0403368,1267,927,15.8419,-4.19309,27.7855,-6.99907,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.29612,0.322871,0.678619,-0.106217,0.028959,-0.0623689,0.0533385,-0.130597,-1.19817,0.0399799,1274,927,14.7323,-4.34555,26.55,-7.26099,14.0022,-2.79953
-2.61271,0.855847,1.18912,1.16881,0.327168,0.786922,-0.119795,0.0355202,-0.0575594,0.0545259,-0.138801,-1.25188,0.0396484,1281,927,13.7053,-4.542,25.2412,-7.63336,14.1672,-2.93786
-1.91157,0.864528,1.14228,1.01896,0.308695,0.925577,-0.131347,0.0411618,-0.0510497,0.0551366,-0.145321,-1.30359,0.0400779,1288,927,12.5345,-4.60504,23.8616,-7.64812,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.869117,0.285069,1.04064,-0.140981,0.0463858,-0.0432189,0.0558743,-0.150469,-1.35468,0.0406277,1295,927,11.3124,-4.60742,22.4079,-7.61312,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.747577,0.282608,1.04252,-0.147302,0.050429,-0.0338146,0.0560518,-0.152925,-1.40602,0.0392093,1302,927,10.092,-4.62595,21.4096,-7.64792,15.0676,-3.15445
0.170859,0.885113,1.1011,0.658895,0.287581,0.930366,-0.149454,0.0531405,-0.0233036,0.0557864,-0.152099,-1.45774,0.0399344,1309,927,8.91695,-4.47753,20.9134,-7.62559,15.3202,-3.23254
0.866116,0.890522,1.0867,0.494454,0.271075,0.859771,-0.146571,0.0536617,-0.0114377,0.0543129,-0.147222,-1.51392,0.0389772,1316,927,7.08433,-4.11898,19.5823,-7.47806,15.5965,-3.2901
1.55977,0.89595,1.08079,0.30732,0.236598,0.746802,-0.136419,0.0509169,-0.000103389,0.0509169,-0.136419,-1.57024,0.0390221,1323,927,4.9218,-3.60814,18.0423,-7.00526,15.8464,-3.37429
2.24743,0.898586,1.10046,0.143473,0.216871,0.568431,-0.124007,0.0473973,0.0105335,0.0480422,-0.124651,1.50965,0.0358314,1330,927,2.82468,-3.1527,16.7398,-6.60041,16.0001,-3.4802
2.93678,0.902131,1.11511,0.0414657,0.201572,0.430528,-0.109693,0.0434299,0.0202583,0.0460648,-0.112328,1.44146,0.0342392,1337,927,1.45275,-2.78158,16.0514,-6.33235,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.0579857,0.204968,0.37913,-0.0944099,0.0390981,0.0290754,0.0451553,-0.100467,1.36541,0.0335323,1344,927,0.320227,-2.68797,15.3195,-6.412,16.414,-3.66507
4.32354,0.910142,1.11795,-0.153421,0.206623,0.356055,-0.0782524,0.0344852,0.0363429,0.0451854,-0.0889526,1.28446,0.0331853,1351,927,-0.69812,-2.64591,14.6187,-6.49506,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.225458,0.202848,0.295798,-0.0621264,0.0301036,0.0416968,0.0461594,-0.0781822,1.20323,0.0316718,1358,927,-1.57347,-2.5677,14.221,-6.39121,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.262486,0.191038,0.256038,-0.0463354,0.0260844,0.0452464,0.0478261,-0.0680771,1.12285,0.0282577,1365,927,-2.041,-2.39766,14.1277,-6.30017,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.276484,0.187545,0.238033,-0.0309588,0.0223323,0.0472112,0.0498983,-0.0585247,1.04231,0.0255047,1372,927,-2.22321,-2.31527,14.2406,-6.3417,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.285974,0.186418,0.229678,-0.0170151,0.0191615,0.0477302,0.0521158,-0.0499695,0.966522,0.0247315,1379,927,-2.33562,-2.2972,14.396,-6.38067,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.294813,0.188346,0.21857,-0.00604042,0.0162276,0.0466363,0.0530406,-0.0428534,0.902575,0.023498,1386,927,-2.44978,-2.31278,14.5397,-6.41618,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.295962,0.184842,0.197449,0.00302144,0.0138511,0.0448341,0.0535962,-0.0367236,0.845494,0.0231151,1393,927,-2.51152,-2.25885,14.7747,-6.40689,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.285101,0.175336,0.186846,0.010567,0.0116267,0.0425009,0.053601,-0.0314074,0.791631,0.0238834,1400,927,-2.42344,-2.12703,15.1293,-6.43256,18.33,-4.33799
9.86147,0.931094,1.23351,-0.273122,0.16835,0.194003,0.0165534,0.00968772,0.0398122,0.0530805,-0.0268394,0.742392,0.0217144,1407,927,-2.27795,-2.05447,15.4506,-6.49323,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.260705,0.165559,0.202977,0.0206523,0.00803975,0.037063,0.0519417,-0.0232496,0.70113,0.0184973,1414,927,-2.12444,-2.03191,15.8293,-6.58314,18.793,-4.54627
11.2484,0.934567,1.2695,-0.244452,0.168864,0.178886,0.0232162,0.00668398,0.0342759,0.0502086,-0.0203085,0.667076,0.0177253,1421,927,-2.0235,-2.02682,16.2856,-6.6441,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.223343,0.174382,0.168073,0.0246175,0.00549845,0.0316026,0.0480748,-0.0179588,0.638527,0.0180847,1428,927,-1.83938,-2.07521,16.9048,-6.73858,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.203569,0.18011,0.157869,0.0251575,0.00442523,0.0290613,0.0456461,-0.0160634,0.614083,0.0180132,1435,927,-1.66763,-2.11726,17.6093,-6.8525,19.912,-4.74233
13.372,0.961983,1.18092,-0.181991,0.187906,0.148126,0.0250414,0.0034484,0.0266909,0.0430367,-0.0145469,0.593207,0.0188815,1442,927,-1.47788,-2.17132,18.3997,-7.04932,20.4618,-4.86346
14.082,0.97394,1.14846,-0.159147,0.191419,0.138899,0.0244076,0.00255637,0.0244552,0.0402668,-0.0133028,0.57532,0.0190561,1449,927,-1.27326,-2.18805,19.1529,-7.2085,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.140208,0.185797,0.140982,0.0234279,0.00173104,0.0223258,0.0374014,-0.0122425,0.559241,0.0191683,1456,927,-1.07402,-2.14214,19.5136,-7.27351,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.13101,0.179335,0.139231,0.0222353,0.000983932,0.0203024,0.0345245,-0.0113053,0.544313,0.0184088,1463,927,-0.98247,-2.07665,19.858,-7.30234,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.123632,0.176417,0.134722,0.0208964,0.000325719,0.018392,0.0316837,-0.0104615,0.530447,0.0147055,1470,927,-0.918052,-2.03825,20.3987,-7.31155,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.114183,0.177728,0.121327,0.0194925,-0.000237947,0.0165911,0.0289298,-0.00967525,0.517175,0.0129907,1477,927,-0.859591,-2.01881,21.0066,-7.37704,22.321,-5.33577
17.5863,0.992149,1.17379,-0.101949,0.180727,0.107636,0.0180946,-0.000721054,0.0149019,0.0263099,-0.00893635,0.503834,0.0128774,1484,927,-0.775244,-2.02607,21.6362,-7.43983,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.0901841,0.181633,0.0970946,0.0167579,-0.00113349,0.0133478,0.0238805,-0.00825604,0.490175,0.0137478,1491,927,-0.686428,-2.02978,22.2155,-7.47613,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.0791984,0.177405,0.0942312,0.0154874,-0.00149548,0.0119409,0.0216483,-0.00765636,0.476323,0.0129119,1498,927,-0.582273,-1.98617,22.7995,-7.52264,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.070655,0.172677,0.0926742,0.0142614,-0.00180993,0.0107007,0.0196077,-0.00715621,0.463344,0.0119753,1505,927,-0.49872,-1.93639,23.3694,-7.58653,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.0598978,0.169128,0.0885616,0.0131181,-0.00204603,0.00962091,0.0177855,-0.00671343,0.451682,0.011207,1512,927,-0.401078,-1.8928,24.0531,-7.66319,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.051983,0.168109,0.0856301,0.0121142,-0.00220127,0.00867125,0.0162003,-0.00628737,0.440362,0.0115926,1519,927,-0.32949,-1.86282,24.7049,-7.74702,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.0437946,0.167802,0.0794496,0.0112203,-0.00228695,0.00781927,0.0147988,-0.00586543,0.429197,0.0114288,1526,927,-0.265021,-1.83431,25.3467,-7.82784,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.0358935,0.166853,0.0717391,0.0103636,-0.00231351,0.00703873,0.0134971,-0.00544708,0.418846,0.0109238,1533,927,-0.207842,-1.80224,25.9878,-7.88183,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.0281588,0.163812,0.062302,0.00954988,-0.00229614,0.00633443,0.0122991,-0.00504532,0.409475,0.0100953,1540,927,-0.156793,-1.75981,26.6129,-7.92584,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.0212455,0.160559,0.0536274,0.0087879,-0.00224631,0.00572308,0.0112201,-0.00467855,0.401861,0.00989497,1547,927,-0.111839,-1.72513,27.2775,-7.9956,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.0143439,0.158474,0.0464904,0.0080775,-0.00217875,0.00519816,0.0102513,-0.00435258,0.39609,0.00985636,1554,927,-0.063222,-1.70612,27.9591,-8.08036,28.1392,-6.36521
25.43,1.08686,0.937876,-0.00949841,0.158222,0.0426136,0.00736627,-0.00209055,0.00469363,0.0093003,-0.00402457,0.390854,0.0096992,1561,927,-0.0263365,-1.69725,28.6466,-8.15482,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.00608611,0.158129,0.0407659,0.00671091,-0.00198709,0.0042071,0.00841282,-0.003689,0.384408,0.009769,1568,927,0.00218414,-1.69223,29.3072,-8.22675,29.3942,-6.52388
26.869,1.10362,0.878487,-0.00257726,0.156136,0.0373996,0.00612403,-0.00187671,0.00373496,0.00759658,-0.00334926,0.37555,0.00986226,1575,927,0.0277255,-1.66159,29.9811,-8.26021,30.0279,-6.57913
27.5884,1.11173,0.851869,0.000424217,0.153078,0.0345076,0.00558259,-0.00176231,0.00329213,0.00684218,-0.0030219,0.365422,0.0101161,1582,927,0.0499497,-1.62047,30.6429,-8.29745,30.6556,-6.64809
28.3093,1.1202,0.822797,0.00295066,0.149221,0.0361492,0.00509362,-0.0016409,0.0028825,0.00615888,-0.00270617,0.353995,0.0104967,1589,927,0.0812713,-1.5795,31.3142,-8.33162,31.3017,-6.71653
29.0353,1.13248,0.779726,0.00595728,0.146537,0.0357336,0.00468123,-0.00151751,0.00249997,0.00556381,-0.00240009,0.339378,0.010676,1596,927,0.110779,-1.55968,32.0593,-8.39722,32.0146,-6.81936
29.7614,1.14619,0.738579,0.00906205,0.145333,0.034105,0.004395,-0.00141424,0.00217444,0.00511874,-0.00213798,0.321307,0.0101174,1603,927,0.13697,-1.55214,32.8077,-8.51204,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.899198,0.0526092,-0.0658977,0.0420117,-0.0183373,-0.00494862,0.0424148,-0.0187404,-0.0812765,0.0216875,1008,934,9.19932,-0.415357,23.0175,-0.128779,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.927331,0.0544893,-0.0524757,0.0438718,-0.0187081,-0.00519395,0.0443,-0.0191363,-0.0822472,0.0248496,1015,934,9.5105,-0.435696,23.2416,-0.288078,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.961496,0.0534959,-0.0326132,0.0456455,-0.0191446,-0.00551798,0.0461121,-0.0196112,-0.0843573,0.0235444,1022,934,9.89742,-0.423242,23.5402,-0.371074,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.997773,0.0511366,-0.00141833,0.0473178,-0.0196299,-0.00593109,0.0478392,-0.0201513,-0.0876827,0.0203875,1029,934,10.3299,-0.439923,23.7264,-0.410455,13.486,0.202026
-26.4348,0.0718427,0.860416,1.03084,0.0511498,0.0239356,0.0488823,-0.0201116,-0.0064911,0.0494877,-0.020717,-0.0929948,0.0187463,1036,934,10.7176,-0.493125,23.8824,-0.502294,13.3471,0.135081
-25.7594,0.0770438,0.861138,1.06193,0.0520497,0.0354089,0.0503046,-0.0205957,-0.0071772,0.0510239,-0.021315,-0.0998793,0.0192474,1043,934,11.0568,-0.534961,24.1095,-0.620663,13.2716,0.0284509
-25.0827,0.082626,0.857246,1.09563,0.0549782,0.0425716,0.0517117,-0.0211201,-0.00794156,0.0525676,-0.021976,-0.107359,0.0215361,1050,934,11.4135,-0.586029,24.3982,-0.752108,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,1.13043,0.0576749,0.0512809,0.0530723,-0.0216904,-0.00871341,0.0540743,-0.0226925,-0.114503,0.0208871,1057,934,11.7844,-0.63318,24.7007,-0.863438,13.1768,-0.147721
-23.7297,0.0893465,0.857097,1.16567,0.0593122,0.0609293,0.0542945,-0.0222543,-0.00943164,0.0554395,-0.0233992,-0.120804,0.0195812,1064,934,12.162,-0.650106,24.9859,-0.96474,13.1116,-0.202463
-23.0546,0.0926453,0.86653,1.20254,0.0598732,0.0773461,0.0552889,-0.0227887,-0.0101697,0.0565918,-0.0240916,-0.127419,0.023318,1071,934,12.5705,-0.65244,25.2591,-1.11801,13.03,-0.295916
-22.3801,0.0969096,0.881322,1.24132,0.0589569,0.117891,0.0561567,-0.0233088,-0.01094,0.0576353,-0.0247874,-0.13434,0.0292549,1078,934,13.0497,-0.704327,25.4942,-1.30203,12.9349,-0.425997
-21.7037,0.101617,0.888366,1.28122,0.0584224,0.181974,0.0569863,-0.0238146,-0.011754,0.0586614,-0.0254897,-0.141561,0.0295452,1085,934,13.5901,-0.76693,25.7365,-1.54137,12.8779,-0.541118
-21.0303,0.101389,0.911707,1.31396,0.0636758,0.183612,0.0576671,-0.024309,-0.0126248,0.0595674,-0.0262093,-0.149395,0.0289813,1092,934,13.9254,-0.853561,25.9649,-1.631,12.7616,-0.603819
-20.3594,0.0975682,0.948019,1.34885,0.0679028,0.156525,0.0581169,-0.0247842,-0.0136026,0.0602918,-0.0269591,-0.158546,0.0268261,1099,934,14.2219,-0.865581,26.2226,-1.65047,12.5996,-0.631832
-19.687,0.0952267,0.978799,1.39431,0.0729614,0.143289,0.058321,-0.0252358,-0.0147328,0.0608426,-0.0277574,-0.169514,0.0236364,1106,934,14.6553,-0.88268,26.5935,-1.73854,12.4673,-0.673387
