 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.02591,4.32265,0.859743,-0.287077,0.857552,0.0904169,-0.109665,0.0241876,-0.000415448,0.0241888,-0.109666,-1.56769,0.0296943,1316,892,-2.93631,-9.00917,15.1538,-12.6412,18.1366,-3.61929
1.7222,4.33129,0.847788,-0.38178,0.824588,0.0493008,-0.10676,0.0270232,0.00496278,0.027207,-0.106943,1.53377,0.030663,1323,892,-3.98381,-8.65179,14.495,-12.3085,18.4134,-3.7447
2.41622,4.33869,0.846812,-0.461129,0.773734,0.00915615,-0.102298,0.0297967,0.0108671,0.0306848,-0.103186,1.48926,0.0312217,1330,892,-4.86824,-8.0882,13.9533,-11.8252,18.6533,-3.87976
3.10772,4.3442,0.857448,-0.530805,0.722776,-0.00255851,-0.0963691,0.0323162,0.0172523,0.034589,-0.0986419,1.43981,0.0340625,1337,892,-5.58274,-7.6009,13.4321,-11.3565,18.8536,-4.01367
3.79904,4.34993,0.870606,-0.596698,0.701111,-0.00424506,-0.0890815,0.0344638,0.0238574,0.0389108,-0.0935284,1.38651,0.0356504,1344,892,-6.24199,-7.43169,12.9382,-11.2203,19.0516,-4.15976
4.49193,4.35536,0.879198,-0.676096,0.695783,0.0387006,-0.0805694,0.0360393,0.0303114,0.0434478,-0.0879779,1.33108,0.0358156,1351,892,-6.92823,-7.4215,12.2698,-11.3873,19.2754,-4.28468
5.18211,4.35821,0.899844,-0.753932,0.679705,0.0618491,-0.0709182,0.0370084,0.0363068,0.0480852,-0.0819951,1.27468,0.0355381,1358,892,-7.64422,-7.27528,11.6013,-11.3895,19.4573,-4.3956
5.86877,4.35599,0.93501,-0.809166,0.639098,0.0828467,-0.0602821,0.0372141,0.0416278,0.0525694,-0.0756374,1.21741,0.0339842,1365,892,-8.12948,-6.83996,11.1147,-11.1089,19.5862,-4.44907
6.55691,4.35446,0.966056,-0.846578,0.599627,0.0947646,-0.0490138,0.0366857,0.0461832,0.0568358,-0.0691639,1.15939,0.0315265,1372,892,-8.45746,-6.45523,10.8517,-10.7723,19.7395,-4.50333
7.24901,4.35722,0.983958,-0.866536,0.572331,0.101452,-0.0378034,0.0353069,0.0497959,0.0605248,-0.0630213,1.10202,0.0293641,1379,892,-8.62594,-6.23211,10.843,-10.5537,19.9554,-4.60288
7.94299,4.36114,0.996522,-0.886114,0.553242,0.110481,-0.0271205,0.0335563,0.0524037,0.0637701,-0.0573343,1.04779,0.0286741,1386,892,-8.78709,-6.02145,10.8658,-10.5051,20.201,-4.70863
8.63737,4.3651,1.00924,-0.904527,0.53793,0.11422,-0.0169941,0.0315108,0.0540282,0.0664802,-0.0519635,0.996361,0.0304546,1393,892,-8.95107,-5.84293,10.9156,-10.4864,20.4537,-4.81576
9.32665,4.36528,1.04247,-0.918694,0.529298,0.117696,-0.00740128,0.0292415,0.0547577,0.0686617,-0.0468214,0.946839,0.0318638,1400,892,-9.0753,-5.73292,10.9341,-10.525,20.6299,-4.91129
10.017,4.36637,1.0733,-0.925722,0.518419,0.155698,0.00133995,0.0268192,0.0548079,0.0703486,-0.0421895,0.899591,0.0306313,1407,892,-9.03506,-5.67972,11.0019,-10.5844,20.8239,-5.01743
10.7099,4.36868,1.09641,-0.922612,0.501059,0.197086,0.00872974,0.0244563,0.0542832,0.0714428,-0.0382567,0.857326,0.0293782,1414,892,-8.88084,-5.55391,11.2112,-10.593,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.911183,0.485047,0.220999,0.0147508,0.0222249,0.0532865,0.0719053,-0.0349296,0.820407,0.0274871,1421,892,-8.68928,-5.41788,11.5624,-10.613,21.3219,-5.26073
12.1038,4.37791,1.11768,-0.898126,0.473462,0.241028,0.019733,0.0201437,0.0519264,0.0718651,-0.0319885,0.787376,0.0256975,1428,892,-8.49253,-5.32444,12.0002,-10.6199,21.6499,-5.34885
12.8028,4.38281,1.12341,-0.885618,0.464978,0.261921,0.0238609,0.0182297,0.0503054,0.0714294,-0.0293388,0.757442,0.0224643,1435,892,-8.29968,-5.25596,12.4324,-10.6831,21.9778,-5.45137
13.5034,4.38838,1.12494,-0.872407,0.454436,0.292842,0.0271185,0.0164347,0.0485149,0.0705847,-0.0270315,0.730565,0.0195358,1442,892,-8.07118,-5.20437,12.8859,-10.7196,22.3309,-5.55342
14.2073,4.39652,1.11709,-0.846104,0.450176,0.310403,0.0294485,0.0147491,0.0466135,0.0692882,-0.0250905,0.707205,0.0199262,1449,892,-7.74959,-5.20591,13.5416,-10.8109,22.7309,-5.6777
14.9141,4.40585,1.10032,-0.821264,0.449859,0.3175,0.0309739,0.0131571,0.0447053,0.0676498,-0.0235187,0.687052,0.0231076,1456,892,-7.47247,-5.22648,14.2398,-10.9254,23.1754,-5.79732
15.6209,4.41468,1.08578,-0.79862,0.450043,0.321628,0.0319196,0.0116438,0.0428773,0.0658412,-0.0222778,0.66931,0.0252103,1463,892,-7.22593,-5.23526,14.9174,-11.0489,23.6186,-5.91358
16.3288,4.42247,1.06925,-0.777915,0.439186,0.32533,0.0324071,0.0101999,0.0411185,0.0638948,-0.0212878,0.653524,0.0236068,1470,892,-6.99641,-5.11563,15.5895,-11.0432,24.0773,-6.00209
17.0358,4.43018,1.05785,-0.755329,0.425408,0.324221,0.0325213,0.00883367,0.0393839,0.0618037,-0.0204487,0.639336,0.0202046,1477,892,-6.76095,-4.93951,16.2737,-11.0321,24.5231,-6.10518
17.7412,4.43546,1.0539,-0.729641,0.416353,0.314187,0.0323579,0.00754066,0.0376849,0.0596245,-0.019726,0.626352,0.0172358,1484,892,-6.5216,-4.79869,16.9773,-11.0282,24.9456,-6.18245
18.4465,4.44237,1.05197,-0.706428,0.416556,0.295833,0.0320066,0.00628918,0.0360346,0.0574081,-0.0191123,0.614019,0.017374,1491,892,-6.33392,-4.76223,17.6657,-11.1242,25.3688,-6.29921
19.1562,4.45252,1.03727,-0.68071,0.42118,0.255956,0.0315324,0.00506455,0.0344007,0.0551569,-0.0185599,0.601774,0.0190097,1498,892,-6.18407,-4.75957,18.4648,-11.2322,25.8531,-6.44084
19.8694,4.46443,1.01256,-0.663858,0.418647,0.246326,0.0310199,0.00386418,0.0327768,0.0529199,-0.0180358,0.589032,0.0215068,1505,892,-6.03522,-4.73829,19.1867,-11.3135,26.3867,-6.58567
20.583,4.4744,0.988078,-0.645847,0.413824,0.237339,0.0305606,0.00270847,0.0312171,0.050817,-0.0175479,0.575594,0.0210804,1512,892,-5.87288,-4.67652,19.9258,-11.3507,26.9264,-6.69147
21.2961,4.48393,0.967566,-0.627117,0.410185,0.229252,0.0301283,0.00158887,0.0297466,0.0488508,-0.0171336,0.561757,0.0215146,1519,892,-5.70211,-4.59134,20.663,-11.4413,27.4579,-6.80076
22.0103,4.49313,0.945418,-0.603298,0.407879,0.199697,0.0295612,0.000513585,0.0282894,0.0468372,-0.0167625,0.548243,0.0200988,1526,892,-5.54326,-4.51741,21.4899,-11.4664,28.0039,-6.89792
22.728,4.50356,0.913073,-0.582536,0.401209,0.176291,0.0287694,-0.000486174,0.0267952,0.0446696,-0.0163863,0.535549,0.0148607,1533,892,-5.39622,-4.41949,22.3275,-11.4376,28.5999,-6.98701
23.4472,4.51469,0.877961,-0.56589,0.390873,0.156203,0.0279233,-0.00138886,0.0252849,0.0424927,-0.0159583,0.522742,0.0135407,1540,892,-5.27978,-4.29128,23.1372,-11.3798,29.2154,-7.08131
24.1662,4.52578,0.846008,-0.549422,0.38179,0.140797,0.027143,-0.00219123,0.023827,0.0404553,-0.0155036,0.509505,0.0117289,1547,892,-5.1528,-4.17094,23.9356,-11.3641,29.8262,-7.18463
24.8856,4.53734,0.814872,-0.531995,0.375369,0.127734,0.0264036,-0.00292616,0.0224777,0.0385772,-0.0150998,0.496361,0.0105094,1554,892,-5.01119,-4.0733,24.7467,-11.3998,30.4421,-7.29967
25.6045,4.54908,0.787375,-0.512298,0.372401,0.109609,0.0255525,-0.00361239,0.0211944,0.0366965,-0.0147564,0.484073,0.011125,1561,892,-4.86391,-4.0057,25.5797,-11.4756,31.0514,-7.43011
26.3266,4.5619,0.751457,-0.494895,0.371411,0.0893471,0.0245728,-0.0042077,0.0199258,0.0347614,-0.0143963,0.472666,0.0129403,1568,892,-4.74686,-3.95976,26.4331,-11.5582,31.7035,-7.55506
27.0523,4.5749,0.706065,-0.478654,0.37103,0.072337,0.0235498,-0.00469877,0.0186424,0.0328143,-0.0139633,0.461211,0.0140204,1575,892,-4.63262,-3.91679,27.3176,-11.6335,32.4021,-7.65294
27.7782,4.58815,0.662007,-0.464621,0.368059,0.0541003,0.0225538,-0.00509148,0.0173399,0.0309063,-0.013444,0.448895,0.0140402,1582,892,-4.54342,-3.84934,28.182,-11.6851,33.1036,-7.75978
28.506,4.60072,0.61423,-0.453178,0.361138,0.0453648,0.0215816,-0.00540235,0.0159574,0.0289863,-0.0128071,0.43446,0.0125801,1589,892,-4.45049,-3.75707,29.0331,-11.6853,33.828,-7.84072
29.2324,4.61404,0.573152,-0.439331,0.354466,0.034654,0.0205615,-0.00563853,0.0144057,0.0269329,-0.0120099,0.416416,0.0113449,1596,892,-4.34028,-3.67875,29.8925,-11.7073,34.5338,-7.9582
29.9591,4.62702,0.533294,-0.424532,0.348648,0.0226924,0.0196394,-0.00579964,0.0127326,0.0249172,-0.0110775,0.392955,0.0113249,1603,892,-4.22526,-3.61112,30.7658,-11.7289,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.412208,0.235661,-0.0629975,0.0233308,-0.00735314,-0.00696138,0.0248363,-0.00885863,-0.212983,0.0241368,1008,899,4.1014,-2.25556,20.53,-1.45237,16.1341,0.968503
-28.3405,3.45016,0.616565,0.432017,0.235801,-0.042346,0.0236706,-0.00693922,-0.00806188,0.0256641,-0.0089327,-0.24241,0.0249458,1015,899,4.34271,-2.26148,20.6971,-1.66563,16.1394,0.81858
-27.6571,3.46919,0.575945,0.448545,0.238861,-0.00730394,0.0241946,-0.00658003,-0.00896965,0.0266181,-0.0090035,-0.263885,0.0228227,1022,899,4.57796,-2.35804,20.8708,-2.00366,16.2118,0.559532
-26.9748,3.48556,0.543511,0.463869,0.244862,0.0106188,0.0247267,-0.00627972,-0.00971322,0.0275182,-0.00907121,-0.279849,0.0198176,1029,899,4.76724,-2.47398,21.0418,-2.29838,16.2584,0.32997
-26.2942,3.49014,0.52104,0.477425,0.249022,0.0268424,0.0253004,-0.0060037,-0.0104091,0.0284456,-0.00914889,-0.293435,0.017499,1036,899,4.93576,-2.58075,21.1615,-2.34542,16.2679,0.313757
-25.6149,3.49205,0.506482,0.490669,0.25301,0.0464031,0.0259491,-0.00571631,-0.0111519,0.0294823,-0.00924953,-0.306823,0.016929,1043,899,5.10808,-2.68932,21.2471,-2.36768,16.2524,0.327805
-24.9351,3.49859,0.49305,0.505591,0.257465,0.064926,0.0266457,-0.00539912,-0.0119334,0.0306013,-0.00935477,-0.32008,0.0177559,1050,899,5.29581,-2.78823,21.3576,-2.50606,16.242,0.241854
-24.2575,3.50684,0.4926,0.527876,0.26351,0.0824768,0.0272482,-0.00505368,-0.0126673,0.0316232,-0.00942869,-0.33255,0.0192627,1057,899,5.55736,-2.85961,21.5033,-2.77978,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.550619,0.270612,0.095995,0.0276093,-0.00468292,-0.0133371,0.0324054,-0.00947902,-0.345206,0.0194117,1064,899,5.81559,-2.93458,21.5913,-3.02844,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.566989,0.28078,0.104236,0.0277928,-0.00428478,-0.0140021,0.0330449,-0.00953684,-0.358851,0.0182848,1071,899,5.99671,-3.03202,21.5829,-3.22796,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.577332,0.293943,0.102048,0.0278434,-0.00384613,-0.0147374,0.0336377,-0.00964041,-0.374603,0.0177957,1078,899,6.09364,-3.15279,21.4916,-3.38844,15.6887,-0.129961
-21.571,3.50047,0.625904,0.594863,0.302649,0.115958,0.0277897,-0.00336482,-0.0155748,0.0342403,-0.0098154,-0.39266,0.0160726,1085,899,6.29902,-3.26217,21.4619,-3.56665,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.617794,0.309954,0.140099,0.0275626,-0.00283966,-0.0165283,0.0348172,-0.0100943,-0.413601,0.0170092,1092,899,6.58198,-3.39445,21.5157,-3.78348,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.638606,0.321312,0.158166,0.0270695,-0.00229909,-0.0175795,0.0352908,-0.0105204,-0.437447,0.0177472,1099,899,6.82987,-3.57038,21.5415,-4.04356,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.657746,0.3396,0.166852,0.0262879,-0.00176295,-0.0186868,0.0356272,-0.0111022,-0.463471,0.0174655,1106,899,7.03893,-3.77633,21.5724,-4.34927,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.671088,0.361463,0.170364,0.0252806,-0.00122834,-0.0198099,0.0358613,-0.011809,-0.490561,0.0165313,1113,899,7.1763,-3.99518,21.544,-4.67677,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.682885,0.385435,0.167606,0.0241434,-0.000668997,-0.0209936,0.0361225,-0.0126481,-0.518528,0.016887,1120,899,7.28362,-4.22236,21.5139,-4.98758,14.6975,-0.691718
-17.541,3.4929,0.867291,0.696561,0.400814,0.184001,0.0228989,-9.0947e-05,-0.0223139,0.0365047,-0.0136967,-0.547553,0.0181966,1127,899,7.45363,-4.38931,21.4534,-5.26992,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.710178,0.416302,0.18033,0.0213686,0.000467384,-0.023707,0.0368262,-0.0149902,-0.577799,0.0205406,1134,899,7.57961,-4.5476,21.4607,-5.53708,14.3681,-0.885471
-16.1966,3.49238,0.953898,0.724941,0.428527,0.169611,0.0193854,0.0009642,-0.025042,0.036857,-0.0165074,-0.609174,0.0223036,1141,899,7.70239,-4.6533,21.4951,-5.78566,14.2232,-1.02117
-15.5216,3.49354,0.98586,0.739514,0.439321,0.149885,0.0169755,0.00144599,-0.0262859,0.0366195,-0.018198,-0.641784,0.0220862,1148,899,7.80305,-4.73541,21.597,-5.98172,14.1329,-1.13991
-14.8461,3.49304,1.01723,0.751061,0.456252,0.128842,0.0140914,0.00192867,-0.0274894,0.036164,-0.0201439,-0.676538,0.0198429,1155,899,7.86744,-4.88503,21.6799,-6.19658,14.0514,-1.22215
-14.1655,3.49322,1.02632,0.761031,0.479579,0.10123,0.0106729,0.00244238,-0.0287068,0.0355579,-0.0224427,-0.714206,0.0211691,1162,899,7.89843,-5.12581,21.8542,-6.37276,14.0659,-1.24613
-13.485,3.49486,1.03812,0.767838,0.510838,0.0808087,0.0067202,0.00301561,-0.029873,0.0347983,-0.0250625,-0.754435,0.0246899,1169,899,7.90988,-5.42774,21.9816,-6.71444,14.0776,-1.30905
-12.7987,3.50355,1.02556,0.773569,0.534104,0.0818356,0.00227637,0.00365119,-0.0308801,0.0338516,-0.027924,-0.796527,0.0248804,1176,899,7.95952,-5.65367,22.1662,-7.10292,14.1967,-1.4393
-12.116,3.51065,1.0317,0.780506,0.549302,0.0729803,-0.00267867,0.00437779,-0.0317761,0.0328209,-0.0311218,-0.840689,0.0259745,1183,899,8.00177,-5.83024,22.3115,-7.36896,14.2485,-1.59661
-11.4383,3.51226,1.06153,0.778142,0.568857,0.0734132,-0.00821282,0.0052634,-0.0326228,0.0318367,-0.0347861,-0.887239,0.0262714,1190,899,7.96845,-5.99545,22.2562,-7.73009,14.2109,-1.71657
-10.7609,3.51097,1.09358,0.767792,0.594521,0.0596515,-0.0142923,0.00629601,-0.0334623,0.0310118,-0.0390081,-0.934621,0.0261265,1197,899,7.81936,-6.21499,22.1399,-8.06453,14.1706,-1.78368
-10.0814,3.50978,1.11755,0.75683,0.625923,0.0341835,-0.0209075,0.00746646,-0.0342669,0.030367,-0.0438081,-0.981663,0.0255772,1204,899,7.63485,-6.46759,22.0763,-8.42206,14.1698,-1.8264
-9.39555,3.51875,1.11691,0.732765,0.651523,0.0511447,-0.0281768,0.00870763,-0.0349356,0.0297699,-0.0492391,-1.02825,0.0247816,1211,899,7.41578,-6.73481,21.9158,-8.9129,14.2791,-1.99979
-8.70917,3.52778,1.11562,0.694018,0.682364,0.0653126,-0.0360854,0.00997575,-0.0353063,0.029099,-0.0552086,-1.0744,0.0252884,1218,899,7.04012,-7.11742,21.6193,-9.38719,14.3986,-2.17214
-8.01939,3.53864,1.10165,0.656245,0.713001,0.0727245,-0.044549,0.0112776,-0.035229,0.0283114,-0.0615827,-1.12042,0.0285509,1225,899,6.65898,-7.46875,21.4021,-9.86262,14.5769,-2.34116
-7.32559,3.54973,1.0722,0.617073,0.750538,0.0511909,-0.0534933,0.0125679,-0.0346811,0.0274309,-0.0683563,-1.16591,0.0319035,1232,899,6.19358,-7.82821,21.2861,-10.3325,14.8246,-2.46467
-6.63189,3.55824,1.04511,0.579139,0.78389,0.0222178,-0.0625601,0.0137016,-0.0337536,0.0264949,-0.0753534,-1.20851,0.0334246,1239,899,5.72419,-8.12274,21.1899,-10.7104,15.0693,-2.54243
-5.94051,3.56342,1.02972,0.522751,0.803669,0.0180467,-0.071372,0.0146551,-0.0326021,0.0256143,-0.0823312,-1.24651,0.034378,1246,899,5.12955,-8.26284,20.8189,-11.0115,15.2734,-2.58873
-5.24752,3.57049,1.00983,0.454834,0.811955,0.033176,-0.0800775,0.0152938,-0.0311917,0.0245892,-0.0893729,-1.28117,0.0314022,1253,899,4.46796,-8.33598,20.3225,-11.2292,15.5041,-2.65953
-4.55456,3.57769,0.992177,0.38507,0.825827,0.0487388,-0.0886597,0.0158172,-0.0294526,0.0235479,-0.0963905,-1.3141,0.0270379,1260,899,3.78869,-8.52344,19.8062,-11.4597,15.7335,-2.74003
-3.85865,3.58924,0.964827,0.312813,0.852625,0.0773439,-0.096938,0.0162281,-0.0274466,0.0225335,-0.103243,-1.34498,0.028687,1267,899,3.11292,-8.85277,19.2945,-11.916,16.0113,-2.87867
-3.168,3.59452,0.960865,0.237679,0.887898,0.122161,-0.104591,0.0169459,-0.0252659,0.0219891,-0.109634,-1.37378,0.0305901,1274,899,2.44678,-9.32774,18.6418,-12.4021,16.2005,-2.96327
-2.47979,3.5999,0.969049,0.145489,0.910875,0.157526,-0.111282,0.0177013,-0.0228478,0.021629,-0.11521,-1.40056,0.0319558,1281,899,1.59067,-9.72672,17.7839,-12.7213,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.0531086,0.92568,0.131259,-0.116682,0.0187244,-0.0198792,0.0215825,-0.11954,-1.428,0.0318417,1288,899,0.585539,-9.91648,17.0889,-12.8846,16.5731,-3.22042
-1.09479,3.61443,0.955927,-0.0262154,0.914463,0.083776,-0.12074,0.0201271,-0.0161921,0.0219643,-0.122577,-1.45781,0.0309635,1295,899,-0.331589,-9.76106,16.5461,-12.755,16.7882,-3.322
-0.403559,3.61823,0.956945,-0.0984007,0.889589,0.0500736,-0.1234,0.0221752,-0.01169,0.0231079,-0.124333,-1.49117,0.0317801,1302,899,-1.13901,-9.39324,16.0369,-12.5674,16.9874,-3.39115
0.288437,3.62171,0.956672,-0.189574,0.864825,0.0230345,-0.12416,0.024598,-0.0065515,0.024886,-0.124448,-1.52687,0.0316181,1309,899,-2.12171,-9.04002,15.3317,-12.3789,17.1992,-3.44959
0.982814,3.62858,0.949126,-0.294212,0.845553,-0.0290041,-0.122739,0.0273165,-0.00082213,0.027321,-0.122744,-1.56532,0.0322108,1316,899,-3.30389,-8.70491,14.5598,-12.2505,17.4495,-3.55412
1.67929,3.63571,0.935113,-0.408057,0.804265,-0.0424955,-0.119247,0.0301493,0.0054979,0.0303514,-0.119449,1.53406,0.0321803,1323,899,-4.47482,-8.2767,13.6663,-11.871,17.7335,-3.64302
2.3733,3.64193,0.932917,-0.505424,0.735979,-0.0334897,-0.113882,0.0328126,0.0123775,0.0338497,-0.114919,1.48721,0.0327532,1330,899,-5.41349,-7.57625,12.8674,-11.2977,17.9774,-3.75106
3.06575,3.64791,0.938768,-0.592699,0.679087,-0.0950173,-0.106735,0.0351638,0.0197292,0.0378559,-0.109427,1.43519,0.0347444,1337,899,-6.43031,-6.92073,12.2489,-10.7068,18.1968,-3.87969
3.75826,3.65471,0.946339,-0.672336,0.656437,-0.109061,-0.0979552,0.0371093,0.0272568,0.0424024,-0.103248,1.37899,0.0360244,1344,899,-7.25997,-6.72983,11.6495,-10.5364,18.4173,-4.03047
4.45132,3.66038,0.953301,-0.756369,0.656675,-0.0993498,-0.0877614,0.0384182,0.0345517,0.0472599,-0.0966031,1.32027,0.036649,1351,899,-8.08019,-6.75245,10.9836,-10.6772,18.6474,-4.15606
5.14245,3.664,0.969351,-0.840682,0.642472,-0.0645249,-0.0763896,0.0390767,0.0412727,0.0523123,-0.0896251,1.26047,0.0356292,1358,899,-8.83339,-6.64535,10.2483,-10.7174,18.8478,-4.2682
5.82991,3.66278,1.00065,-0.902207,0.608702,-0.0232508,-0.0640199,0.0388952,0.0472012,0.0572648,-0.0823895,1.19966,0.03457,1365,899,-9.33296,-6.32184,9.68329,-10.5397,18.9924,-4.32998
6.51891,3.6625,1.02761,-0.94237,0.573424,0.0076716,-0.0510426,0.037948,0.0521602,0.062013,-0.0751076,1.13853,0.0332578,1372,899,-9.64117,-6.06246,9.38216,-10.2387,19.1624,-4.3968
7.2135,3.66627,1.0352,-0.966577,0.548491,0.0294667,-0.0382595,0.0361021,0.0559512,0.0660999,-0.0682572,1.07866,0.0330544,1379,899,-9.81413,-5.89156,9.34978,-10.0533,19.4199,-4.48431
7.90791,3.67102,1.04538,-0.991492,0.535292,0.0404662,-0.0262016,0.0339875,0.0585521,0.0697263,-0.0619404,1.02278,0.032582,1386,899,-10.0259,-5.73698,9.3234,-10.0865,19.6752,-4.60025
8.60202,3.67523,1.05837,-1.01328,0.525678,0.0376545,-0.0149831,0.0316027,0.0599958,0.0726685,-0.056049,0.970563,0.0354092,1393,899,-10.243,-5.61196,9.34434,-10.1171,19.9268,-4.71381
9.29107,3.67554,1.0917,-1.02142,0.521635,0.0324995,-0.00447808,0.0290322,0.0604599,0.0750156,-0.0504615,0.92057,0.0361026,1400,899,-10.3313,-5.54324,9.43541,-10.1843,20.1023,-4.8124
9.98114,3.67656,1.12273,-1.02313,0.512838,0.0794344,0.00500608,0.0263306,0.0601672,0.0767729,-0.0454363,0.873093,0.0327429,1407,899,-10.2152,-5.52078,9.54494,-10.2833,20.2951,-4.91812
10.6726,3.67878,1.15012,-1.01445,0.494759,0.144414,0.0129563,0.0238126,0.0592641,0.0778966,-0.0411277,0.831067,0.0311555,1414,899,-9.94262,-5.41804,9.76413,-10.3413,20.5109,-5.03646
11.3668,3.68233,1.1694,-1.0003,0.47917,0.188912,0.0193762,0.0215105,0.0578782,0.0783314,-0.0374447,0.794616,0.0292502,1421,899,-9.66883,-5.31781,10.1095,-10.3826,20.7678,-5.15587
12.0644,3.68584,1.17727,-0.981158,0.469212,0.204394,0.0246156,0.0194039,0.0561282,0.0781984,-0.0341789,0.762201,0.0281824,1428,899,-9.42381,-5.23113,10.5985,-10.3947,21.0783,-5.23775
12.7642,3.69096,1.17925,-0.962869,0.459272,0.235205,0.0288653,0.0174999,0.0541454,0.0776255,-0.0312602,0.733113,0.0237779,1435,899,-9.14552,-5.16858,11.0934,-10.4464,21.4213,-5.33336
13.4668,3.69669,1.17284,-0.943541,0.44793,0.276457,0.032131,0.0157379,0.0520239,0.0766,-0.0287312,0.707264,0.0190936,1442,899,-8.82722,-5.10987,11.6301,-10.4847,21.8062,-5.4146
14.1701,3.70361,1.16628,-0.918395,0.440775,0.301018,0.0343775,0.0141006,0.0498107,0.0750711,-0.026593,0.685,0.0197247,1449,899,-8.49684,-5.07676,12.2585,-10.5534,22.2002,-5.51943
14.8746,3.7112,1.15685,-0.891496,0.441848,0.310235,0.0357773,0.0125583,0.0476046,0.0731676,-0.0248319,0.665796,0.0221466,1456,899,-8.19347,-5.10724,12.9449,-10.6829,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.865672,0.443273,0.314924,0.0365941,0.0110934,0.0454922,0.071089,-0.0234016,0.648766,0.0239821,1463,899,-7.91365,-5.13373,13.6192,-10.8123,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.839394,0.434118,0.324608,0.0369314,0.00969915,0.0434646,0.0688627,-0.0222321,0.633605,0.0225378,1470,899,-7.61198,-5.05481,14.3313,-10.8444,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.813726,0.421457,0.330162,0.0368615,0.00838237,0.041478,0.0664761,-0.0212322,0.620049,0.019627,1477,899,-7.32687,-4.91814,15.0578,-10.84,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.788028,0.414041,0.32574,0.036498,0.00713022,0.0395486,0.0640007,-0.0203725,0.607642,0.0176546,1484,899,-7.07155,-4.80844,15.7804,-10.8606,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.764634,0.41744,0.309283,0.0359508,0.00591023,0.0376926,0.0615056,-0.0196447,0.595795,0.0183412,1491,899,-6.87715,-4.80676,16.4809,-10.9921,24.8132,-6.15247
19.116,3.75859,1.09149,-0.740781,0.42449,0.278594,0.0353069,0.00470601,0.0358741,0.0590072,-0.0189942,0.583826,0.0194388,1498,899,-6.72018,-4.82668,17.2537,-11.1523,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.719286,0.424049,0.260195,0.034646,0.00351565,0.0340847,0.0565513,-0.0183897,0.571208,0.0229401,1505,899,-6.5501,-4.80284,18.0312,-11.2473,25.831,-6.42931
20.5425,3.78044,1.04215,-0.691659,0.419091,0.236664,0.0340359,0.0023654,0.0323826,0.0542477,-0.0178464,0.557991,0.0225906,1512,899,-6.33295,-4.72265,18.8899,-11.259,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.669788,0.410823,0.235674,0.0334612,0.00125175,0.0307865,0.0521009,-0.0173879,0.544417,0.0215175,1519,899,-6.10851,-4.61788,19.6656,-11.2935,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.645233,0.406746,0.216907,0.0327647,0.000190141,0.0292091,0.0499206,-0.0169658,0.531065,0.020118,1526,899,-5.91024,-4.53689,20.5104,-11.3018,27.4855,-6.72129
22.6908,3.80965,0.953453,-0.62226,0.398472,0.197974,0.03184,-0.000786255,0.0275949,0.047583,-0.0165293,0.518449,0.0161464,1533,899,-5.72721,-4.42294,21.3881,-11.2603,28.1024,-6.79993
23.4072,3.81916,0.926785,-0.604193,0.389099,0.1777,0.030854,-0.00165865,0.0259674,0.0452338,-0.0160384,0.505728,0.0148385,1540,899,-5.59714,-4.29634,22.1782,-11.2167,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.586071,0.380233,0.161372,0.0299355,-0.00242999,0.0244115,0.043041,-0.0155355,0.492698,0.0133895,1547,899,-5.45603,-4.17805,22.9646,-11.204,29.2633,-6.99689
24.8413,3.83948,0.876273,-0.565458,0.37608,0.147997,0.0290628,-0.00313538,0.0229834,0.0410247,-0.0150972,0.479878,0.0114769,1554,899,-5.28411,-4.10747,23.7881,-11.2529,29.8572,-7.10599
25.5596,3.85009,0.849922,-0.542028,0.376401,0.130794,0.0280684,-0.00378318,0.0216171,0.0389928,-0.0147075,0.467924,0.0116121,1561,899,-5.09792,-4.07755,24.655,-11.345,30.4611,-7.21906
26.2813,3.86205,0.814715,-0.522671,0.377972,0.108366,0.0269478,-0.00432767,0.0202658,0.0369078,-0.0142876,0.456797,0.0131278,1568,899,-4.96842,-4.0529,25.5282,-11.4395,31.1098,-7.33107
