 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.506,4.60072,0.61423,0.035421,0.0816935,0.00907908,6.50721e-05,0.000182154,5.71599e-07,0.000182157,6.50693e-05,1.56591,0.00767393,1589,892,0.343925,-0.824892,34.2005,-8.72677,33.828,-7.84072
29.2324,4.61404,0.573152,0.0356575,0.0815175,0.0111376,0.000210998,0.000156885,2.97924e-05,0.000224187,0.000143697,0.416743,0.00754311,1596,892,0.352147,-0.82573,34.9071,-8.84611,34.5338,-7.9582
29.9591,4.62702,0.533294,0.0363226,0.0811808,0.0120772,0.000421134,0.000125851,5.30452e-05,0.000430374,0.000116611,0.172461,0.00770657,1603,892,0.361363,-0.829834,35.6223,-8.95213,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.0351905,0.0813454,0.0202837,-0.00023008,3.473e-05,0.00033251,0.000260227,-0.000455577,0.974874,0.00776868,1008,899,0.386126,-0.881206,16.4727,0.0991939,16.1341,0.968503
-28.3405,3.45016,0.616565,0.0340793,0.0830851,0.0121894,-0.000157294,2.00052e-05,0.000186273,0.000137648,-0.000274937,1.00749,0.00802016,1015,899,0.358495,-0.894206,16.4836,-0.0474311,16.1394,0.81858
-27.6571,3.46919,0.575945,0.0335343,0.0851359,0.00308607,-8.49185e-05,1.62799e-05,0.0001001,7.78422e-05,-0.000146481,1.01941,0.00831869,1022,899,0.334446,-0.904934,16.5694,-0.30856,16.2118,0.559532
-26.9748,3.48556,0.543511,0.0339949,0.0853148,0.00198621,-1.11719e-05,1.90247e-05,5.67507e-05,6.26512e-05,-5.47983e-05,0.91541,0.00817427,1029,899,0.336673,-0.904432,16.6228,-0.538605,16.2584,0.32997
-26.2942,3.49014,0.52104,0.034288,0.0831021,0.0109965,6.17051e-05,2.0992e-05,4.28742e-05,8.88099e-05,-6.11286e-06,0.563757,0.00795912,1036,899,0.35765,-0.893423,16.6171,-0.548997,16.2679,0.313757
-25.6149,3.49205,0.506482,0.0346085,0.0806352,0.0198861,0.000125561,2.11685e-05,4.3073e-05,0.000141039,5.69098e-06,0.344963,0.00779751,1043,899,0.378986,-0.880269,16.5871,-0.525589,16.2524,0.327805
-24.9351,3.49859,0.49305,0.0343387,0.0796761,0.020603,0.000173435,1.90552e-05,5.01081e-05,0.000188273,4.21733e-06,0.28789,0.00818369,1050,899,0.377738,-0.868777,16.5726,-0.60542,16.242,0.241854
-24.2575,3.50684,0.4926,0.0352217,0.0803088,0.0175816,0.000192103,1.55404e-05,6.6566e-05,0.000214386,-6.74339e-06,0.323035,0.00818144,1057,899,0.380507,-0.86539,16.5346,-0.775666,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.0365077,0.0809038,0.0140196,0.000186257,3.14923e-06,9.14763e-05,0.000224125,-3.47188e-05,0.392487,0.00785612,1064,899,0.386279,-0.862063,16.4305,-0.912839,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.0377634,0.0812583,0.0124944,0.000155979,-1.44303e-05,0.000117055,0.000215556,-7.40076e-05,0.470795,0.00743676,1071,899,0.395874,-0.862253,16.2797,-0.974825,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.0380954,0.0808933,0.0135056,0.000110798,-3.52031e-05,0.000138173,0.000194069,-0.000118474,0.542372,0.00771612,1078,899,0.401304,-0.861772,16.0727,-0.986625,15.6887,-0.129961
-21.571,3.50047,0.625904,0.0387004,0.0815893,0.00843978,5.69576e-05,-5.96321e-05,0.000163591,0.000172329,-0.000175004,0.61424,0.00784393,1085,899,0.396714,-0.859873,15.8989,-1.04896,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.03891,0.0816061,0.00853634,-9.52782e-07,-8.439e-05,0.0001922,0.000154004,-0.000239347,0.678527,0.00812398,1092,899,0.398801,-0.857127,15.7577,-1.17244,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.0380832,0.0808332,0.0103878,-5.7809e-05,-0.000105389,0.000210559,0.0001303,-0.000293498,0.729144,0.00778842,1099,899,0.39407,-0.845985,15.5832,-1.31618,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.0376365,0.0804085,0.0115802,-0.000111095,-0.00011886,0.00021257,9.76287e-05,-0.000327583,0.776267,0.00728907,1106,899,0.391833,-0.837048,15.4172,-1.42506,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.0374744,0.0803475,0.0100549,-0.000155062,-0.000129514,0.000205426,6.35347e-05,-0.000348111,0.81645,0.00704352,1113,899,0.386736,-0.832144,15.2491,-1.50579,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.037515,0.0813086,0.00652975,-0.000178578,-0.000138334,0.000189994,3.26007e-05,-0.000349512,0.838156,0.00747018,1120,899,0.379197,-0.840707,15.0894,-1.55596,14.6975,-0.691718
-17.541,3.4929,0.867291,0.0380478,0.081825,0.00800553,-0.000168721,-0.000145328,0.000168136,1.15178e-05,-0.000325566,0.820125,0.00806788,1127,899,0.387486,-0.852334,14.9117,-1.63713,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.0373179,0.0824932,0.00642127,-0.000131187,-0.000151074,0.000143863,3.07515e-06,-0.000285336,0.750895,0.0089904,1134,899,0.376155,-0.858857,14.7588,-1.75584,14.3681,-0.885471
-16.1966,3.49238,0.953898,0.0359216,0.0822258,0.00638703,-8.12593e-05,-0.000151185,0.000128777,1.72171e-05,-0.000249661,0.652845,0.00962228,1141,899,0.361523,-0.853258,14.5997,-1.8916,14.2232,-1.02117
-15.5216,3.49354,0.98586,0.0350483,0.0812426,0.00963309,-2.38056e-05,-0.000149914,0.000123737,5.2017e-05,-0.000225736,0.549757,0.00952908,1148,899,0.359639,-0.845673,14.4945,-2.0081,14.1329,-1.13991
-14.8461,3.49304,1.01723,0.0353318,0.0807025,0.0137776,3.07468e-05,-0.00014464,0.000113688,8.66331e-05,-0.000200526,0.456885,0.0085153,1155,899,0.371607,-0.847173,14.4089,-2.09101,14.0514,-1.22215
-14.1655,3.49322,1.02632,0.0357563,0.0813938,0.0142771,8.03964e-05,-0.000140817,9.37123e-05,0.000114758,-0.000175179,0.351449,0.00824179,1162,899,0.376769,-0.864437,14.4272,-2.1136,14.0659,-1.24613
-13.485,3.49486,1.03812,0.0355632,0.0826281,0.0118772,0.000123875,-0.000132773,6.53814e-05,0.000139571,-0.000148469,0.235611,0.00887416,1169,899,0.368998,-0.882826,14.4417,-2.17589,14.0776,-1.30905
-12.7987,3.50355,1.02556,0.0354181,0.0824091,0.0137576,0.000146262,-0.000123763,3.79082e-05,0.000151483,-0.000128984,0.136864,0.00871552,1176,899,0.371581,-0.88695,14.5562,-2.30341,14.1967,-1.4393
-12.116,3.51065,1.0317,0.035845,0.0806665,0.020348,0.000149941,-0.000117698,1.54661e-05,0.000150832,-0.000118589,0.0575318,0.00865176,1183,899,0.391043,-0.871555,14.601,-2.46126,14.2485,-1.59661
-11.4383,3.51226,1.06153,0.0364866,0.0796385,0.0236434,0.000149462,-0.000109399,1.30682e-06,0.000149468,-0.000109406,0.00504819,0.00865924,1190,899,0.405217,-0.857784,14.5647,-2.58437,14.2109,-1.71657
-10.7609,3.51097,1.09358,0.0368367,0.079898,0.0221966,0.000144313,-9.80128e-05,-2.74485e-06,0.000144344,-9.80438e-05,-0.0113252,0.00844069,1197,899,0.405367,-0.8566,14.5307,-2.65335,14.1706,-1.78368
-10.0814,3.50978,1.11755,0.0366842,0.0811989,0.0177138,0.000130566,-8.69e-05,2.47091e-06,0.000130594,-8.69281e-05,0.0113603,0.00837798,1204,899,0.393118,-0.867786,14.5364,-2.69735,14.1698,-1.8264
-9.39555,3.51875,1.11691,0.0359971,0.0822467,0.015647,0.000113899,-7.75233e-05,7.08205e-06,0.000114161,-7.7785e-05,0.0369296,0.00813711,1211,899,0.380922,-0.880868,14.6424,-2.8726,14.2791,-1.99979
-8.70917,3.52778,1.11562,0.0354462,0.0826897,0.0145581,0.000102458,-6.90774e-05,1.02209e-05,0.000103065,-6.96842e-05,0.0593054,0.00772449,1218,899,0.372488,-0.886926,14.7582,-3.0445,14.3986,-2.17214
-8.01939,3.53864,1.10165,0.0357684,0.0822678,0.0159652,0.000103382,-6.34576e-05,1.63935e-05,0.000104977,-6.50532e-05,0.0970227,0.00781636,1225,899,0.379006,-0.889287,14.9378,-3.20679,14.5769,-2.34116
-7.32559,3.54973,1.0722,0.0365431,0.0809824,0.0181901,0.000107919,-5.91505e-05,1.92242e-05,0.000110103,-6.1334e-05,0.113098,0.00820694,1232,899,0.392319,-0.88365,15.1899,-3.31635,14.8246,-2.46467
-6.63189,3.55824,1.04511,0.037775,0.079673,0.0200806,0.000108402,-5.7045e-05,1.85977e-05,0.000110467,-5.91098e-05,0.110571,0.00836289,1239,899,0.409525,-0.872875,15.4445,-3.38367,15.0693,-2.54243
-5.94051,3.56342,1.02972,0.0381737,0.0797959,0.0187348,0.000108205,-6.38379e-05,1.84116e-05,0.000110154,-6.57862e-05,0.105427,0.00846019,1246,899,0.41017,-0.866994,15.6551,-3.43385,15.2734,-2.58873
-5.24752,3.57049,1.00983,0.0372538,0.0806457,0.0180532,0.00010452,-7.78121e-05,2.11014e-05,0.000106931,-8.02224e-05,0.113728,0.00812776,1253,899,0.398703,-0.865399,15.8776,-3.52143,15.5041,-2.65953
-4.55456,3.57769,0.992177,0.0363382,0.0823099,0.0119126,0.000104536,-9.46277e-05,2.70078e-05,0.000108134,-9.82251e-05,0.132421,0.00771716,1260,899,0.373925,-0.862371,16.1074,-3.61938,15.7335,-2.74003
-3.85865,3.58924,0.964827,0.0358159,0.0829337,0.00773446,0.000111809,-0.000113014,3.12205e-05,0.000116064,-0.000117269,0.135454,0.00807843,1267,899,0.358049,-0.855786,16.3864,-3.76379,16.0113,-2.87867
-3.168,3.59452,0.960865,0.03586,0.0840242,0.00122476,0.000107112,-0.000131924,3.4242e-05,0.00011192,-0.000136733,0.139513,0.00793997,1274,899,0.342094,-0.85694,16.586,-3.84866,16.2005,-2.96327
-2.47979,3.5999,0.969049,0.0373909,0.0830642,0.00375377,8.47821e-05,-0.000151743,3.33964e-05,8.94071e-05,-0.000156368,0.137613,0.00764638,1281,899,0.363737,-0.856239,16.7466,-3.96317,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.0387237,0.0814238,0.0103628,6.03835e-05,-0.000166164,1.58208e-05,6.1483e-05,-0.000167264,0.0693855,0.00740404,1288,899,0.393612,-0.854755,16.9745,-4.08351,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.0391117,0.0805189,0.0152787,4.46376e-05,-0.000180836,-2.06659e-05,4.65161e-05,-0.000182714,-0.0906491,0.00767116,1295,899,0.409677,-0.856917,17.1866,-4.17994,16.7882,-3.322
-0.403559,3.61823,0.956945,0.0386829,0.0811523,0.0149206,3.08496e-05,-0.00019792,-5.34393e-05,4.27171e-05,-0.000209788,-0.218528,0.00803058,1302,899,0.404046,-0.863022,17.3821,-4.25482,16.9874,-3.39115
0.288437,3.62171,0.956672,0.0381054,0.0816472,0.0119243,3.11313e-06,-0.000213519,-6.03897e-05,1.88103e-05,-0.000229217,-0.254303,0.00782485,1309,899,0.390365,-0.861829,17.5926,-4.31493,17.1992,-3.44959
0.982814,3.62858,0.949126,0.0380007,0.0823476,0.00752147,-3.7423e-05,-0.000224868,-4.28455e-05,-2.80938e-05,-0.000234197,-0.214393,0.00769763,1316,899,0.377804,-0.861177,17.8482,-4.42021,17.4495,-3.55412
1.67929,3.63571,0.935113,0.0383134,0.0821448,0.00537425,-8.1558e-05,-0.000227952,-1.8332e-05,-7.92973e-05,-0.000230212,-0.1227,0.00757046,1323,899,0.375285,-0.853791,18.1386,-4.50521,17.7335,-3.64302
2.3733,3.64193,0.932917,0.0378273,0.0821979,0.00515241,-0.000131803,-0.000223496,4.85594e-06,-0.000131547,-0.000223752,0.0527622,0.00774343,1330,899,0.369461,-0.8547,18.3778,-4.61263,17.9774,-3.75106
3.06575,3.64791,0.938768,0.0375722,0.0815957,0.00913243,-0.000179492,-0.000212436,3.58327e-05,-0.000156527,-0.000235402,0.569956,0.00800855,1337,899,0.376857,-0.855631,18.589,-4.74061,18.1968,-3.87969
3.75826,3.65471,0.946339,0.0375684,0.0808231,0.0119825,-0.000205987,-0.000193311,6.96485e-05,-0.000129713,-0.000269586,0.830772,0.00800162,1344,899,0.384069,-0.854136,18.8055,-4.88606,18.4173,-4.03047
4.45132,3.66038,0.953301,0.0373912,0.0804399,0.01275,-0.000215443,-0.000162844,9.66338e-05,-8.89948e-05,-0.000289292,0.91826,0.00804475,1351,899,0.38414,-0.853207,19.0329,-5.00705,18.6474,-4.15606
5.14245,3.664,0.969351,0.0368431,0.080965,0.00918264,-0.000213783,-0.000123842,0.000111566,-4.85241e-05,-0.000289101,0.976979,0.00792076,1358,899,0.369047,-0.85604,19.2327,-5.1157,18.8478,-4.2682
5.82991,3.66278,1.00065,0.0358208,0.083403,-0.00122434,-0.00020543,-8.02372e-05,0.000116048,-1.09801e-05,-0.000274687,1.03273,0.00781197,1365,899,0.330779,-0.869667,19.3807,-5.18075,18.9924,-4.32998
6.51891,3.6625,1.02761,0.0352479,0.0850416,-0.00877686,-0.000187378,-3.40657e-05,0.000119548,3.12918e-05,-0.000252735,1.07049,0.00764258,1372,899,0.304441,-0.877504,19.5549,-5.24925,19.1624,-4.3968
7.2135,3.66627,1.0352,0.0353402,0.0852048,-0.0100127,-0.000140872,1.0652e-05,0.000119479,7.63645e-05,-0.000206584,1.06796,0.00769758,1379,899,0.301559,-0.875455,19.8148,-5.33806,19.4199,-4.48431
7.90791,3.67102,1.04538,0.0355004,0.0842901,-0.00638518,-7.38385e-05,5.0265e-05,0.000114945,0.000118838,-0.000142411,1.0329,0.00768268,1386,899,0.312428,-0.864476,20.0669,-5.4576,19.6752,-4.60025
8.60202,3.67523,1.05837,0.0360045,0.0835176,-0.00182108,-7.6045e-06,8.06231e-05,0.000105879,0.00015121,-7.81918e-05,0.982784,0.00709365,1393,899,0.329316,-0.86205,20.3177,-5.57221,19.9268,-4.71381
9.29107,3.67554,1.0917,0.0366571,0.0837403,-0.00251048,4.63109e-05,0.000103793,9.15326e-05,0.000170991,-2.08871e-05,0.937522,0.00678262,1400,899,0.333508,-0.857992,20.5009,-5.67716,20.1023,-4.8124
9.98114,3.67656,1.12273,0.036553,0.0838787,-0.00441404,8.77482e-05,0.000125001,7.09654e-05,0.000179744,3.30056e-05,0.91374,0.00674548,1407,899,0.326902,-0.854557,20.6949,-5.78298,20.2951,-4.91812
10.6726,3.67878,1.15012,0.0370286,0.0823683,-0.00204008,0.000122555,0.000141158,4.48252e-05,0.000177636,8.6076e-05,0.887699,0.00714156,1414,899,0.33803,-0.83587,20.9125,-5.89626,20.5109,-5.03646
11.3668,3.68233,1.1694,0.0372413,0.0809808,-0.000312167,0.000140751,0.000147262,3.09153e-05,0.000175093,0.00011292,0.837856,0.00760218,1421,899,0.344812,-0.819128,21.1692,-6.00911,20.7678,-5.15587
12.0644,3.68584,1.17727,0.0376564,0.0809153,-0.000341254,0.000129869,0.000145068,4.01055e-05,0.000178288,9.66494e-05,0.879034,0.00775554,1428,899,0.348488,-0.817387,21.4841,-6.09118,21.0783,-5.23775
12.7642,3.69096,1.17925,0.0380308,0.081575,-0.00189665,9.89376e-05,0.000139467,7.01154e-05,0.000192188,4.62172e-05,0.926075,0.00738469,1435,899,0.347353,-0.821125,21.8329,-6.19148,21.4213,-5.33336
13.4668,3.69669,1.17284,0.0376901,0.082871,-0.00493739,5.57001e-05,0.000132013,9.9362e-05,0.000200293,-1.25798e-05,0.968724,0.00716409,1442,899,0.33478,-0.83301,22.2179,-6.2777,21.8062,-5.4146
14.1701,3.70361,1.16628,0.0377016,0.0831165,-0.00613054,3.71883e-06,0.00012236,0.000116437,0.000193717,-6.76374e-05,1.02099,0.00729557,1449,899,0.331039,-0.832611,22.6133,-6.38401,22.2002,-5.51943
14.8746,3.7112,1.15685,0.0372453,0.0827451,-0.00460235,-3.81649e-05,0.000107589,0.000125943,0.00018022,-0.000110796,1.04768,0.00752137,1456,899,0.330353,-0.834797,23.0204,-6.48802,22.6141,-5.62851
15.5788,3.71842,1.15091,0.036924,0.0822656,-0.00202826,-6.74334e-05,9.22112e-05,0.000134433,0.000168734,-0.000143957,1.05331,0.00783586,1463,899,0.334001,-0.838444,23.4215,-6.59504,23.0216,-5.7408
16.2856,3.72683,1.13737,0.0368404,0.0827741,-0.00196547,-9.00315e-05,7.94089e-05,0.000139335,0.000157758,-0.000168381,1.05855,0.007754,1470,899,0.332716,-0.843836,23.8673,-6.71254,23.4683,-5.85316
16.9935,3.73519,1.12176,0.0364139,0.0833239,-0.00173151,-0.000104685,7.32188e-05,0.000122264,0.000135465,-0.000166931,1.09988,0.00748298,1477,899,0.328462,-0.84724,24.3255,-6.82538,23.9312,-5.95757
17.7004,3.7415,1.11183,0.035928,0.0835387,-0.00211599,-0.000109937,6.84409e-05,8.76249e-05,0.000104283,-0.000145779,1.18252,0.00737186,1484,899,0.321991,-0.843522,24.7677,-6.91253,24.3782,-6.03805
18.4064,3.7487,1.10694,0.0359694,0.0837536,-0.00308898,-0.000100988,6.52132e-05,4.82112e-05,7.81856e-05,-0.000113961,1.30795,0.00761788,1491,899,0.31914,-0.844336,25.2041,-7.02724,24.8132,-6.15247
19.116,3.75859,1.09149,0.0355974,0.0839913,-0.00431921,-8.39727e-05,6.36422e-05,1.2772e-05,6.47391e-05,-8.50696e-05,1.48512,0.00757406,1498,899,0.311465,-0.851023,25.6884,-7.15697,25.3003,-6.28799
19.8288,3.77014,1.06741,0.0357208,0.0842828,-0.00759903,-6.60404e-05,6.63829e-05,-2.18617e-05,6.98987e-05,-6.95562e-05,-1.41134,0.00774997,1505,899,0.302794,-0.851537,26.2238,-7.293,25.831,-6.42931
20.5425,3.78044,1.04215,0.0354427,0.0841037,-0.00847637,-5.12995e-05,7.2924e-05,-6.40512e-05,0.000100034,-7.84089e-05,-1.17041,0.00729149,1512,899,0.297087,-0.850344,26.7645,-7.39941,26.3739,-6.54124
21.2563,3.79021,1.01837,0.0357706,0.0836148,-0.00802241,-4.68419e-05,8.28866e-05,-0.000105567,0.000141925,-0.00010588,-1.06088,0.00735348,1519,899,0.301256,-0.843263,27.3118,-7.50327,26.9186,-6.64693
21.9717,3.79902,0.990992,0.036178,0.0836243,-0.00723082,-5.98737e-05,9.72041e-05,-0.000135855,0.000175589,-0.000138258,-1.04748,0.00793521,1526,899,0.307053,-0.847058,27.882,-7.57637,27.4855,-6.72129
22.6908,3.80965,0.953453,0.0365826,0.083404,-0.00483025,-8.22077e-05,0.000109917,-0.00015501,0.000196217,-0.000168507,-1.06279,0.00796718,1533,899,0.317548,-0.848734,28.5007,-7.65627,28.1024,-6.79993
23.4072,3.81916,0.926785,0.0366584,0.083597,-0.00461262,-9.96357e-05,0.000119782,-0.000165282,0.000208452,-0.000188306,-1.07839,0.00779113,1540,899,0.318351,-0.850037,29.0816,-7.74995,28.6828,-6.8905
24.1238,3.82915,0.902175,0.0368823,0.0828634,-0.00151683,-0.000106054,0.000125005,-0.000164024,0.000210102,-0.000191151,-1.09222,0.00762069,1547,899,0.329302,-0.839822,29.6611,-7.86095,29.2633,-6.99689
24.8413,3.83948,0.876273,0.0371248,0.0821119,0.000928052,-0.00010196,0.000127511,-0.000154775,0.00020544,-0.000179889,-1.10435,0.00705695,1554,899,0.338638,-0.832086,30.2552,-7.96978,29.8572,-7.10599
25.5596,3.85009,0.849922,0.0372347,0.0812536,0.00464318,-0.000111229,0.000126216,-0.000139332,0.000190546,-0.000175559,-1.13825,0.00704956,1561,899,0.350522,-0.827774,30.8568,-8.08119,30.4611,-7.21906
26.2813,3.86205,0.814715,0.0367455,0.0807607,0.00760645,-0.000104535,0.000117844,-0.00011905,0.000169553,-0.000156244,-1.16103,0.00725936,1568,899,0.354255,-0.828566,31.4976,-8.19157,31.1098,-7.33107
27.0055,3.87413,0.773151,0.0361513,0.0810241,0.00807397,-6.8399e-05,0.000103354,-9.3471e-05,0.000144409,-0.000109454,-1.15694,0.00725706,1575,899,0.349328,-0.830767,32.1735,-8.29007,31.7923,-7.42517
27.7306,3.88657,0.730933,0.0358244,0.0816898,0.0071706,1.06414e-06,8.74079e-05,-6.22721e-05,0.00012001,-3.15375e-05,-1.0885,0.00736501,1582,899,0.342794,-0.832402,32.8644,-8.39788,32.4859,-7.52419
28.4562,3.89882,0.689227,0.0361759,0.0822089,0.00687888,0.000111811,7.54943e-05,-3.17597e-05,0.000130237,5.70684e-05,-0.525708,0.00714869,1589,899,0.344791,-0.833926,33.568,-8.50206,33.1855,-7.62059
29.1817,3.91127,0.650478,0.0365825,0.0820532,0.00769588,0.000280403,6.92905e-05,-7.56833e-06,0.000280674,6.90196e-05,-0.0357885,0.00714743,1596,899,0.350936,-0.834994,34.2675,-8.60979,33.8813,-7.73023
29.907,3.92334,0.614049,0.0369516,0.0814186,0.00954796,0.000520845,6.97937e-05,1.08554e-05,0.000521106,6.95326e-05,0.0240484,0.00738979,1603,899,0.360031,-0.833073,34.9641,-8.71343,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.0360366,0.0817112,0.0194977,-0.000365153,6.52221e-05,0.000272558,0.000197301,-0.000497232,1.11955,0.00779712,1008,906,0.393426,-0.883884,15.8768,0.00424697,15.5278,0.876345
-28.3688,2.76708,0.68927,0.0351227,0.0825066,0.0166473,-0.000255663,6.2686e-05,0.000140791,0.000116017,-0.000308994,1.2087,0.0081634,1015,906,0.378166,-0.893779,15.8839,-0.128894,15.538,0.740463
-27.6861,2.78366,0.650793,0.0345341,0.0835942,0.0122676,-0.000156357,6.14451e-05,6.08475e-05,7.72912e-05,-0.000172203,1.31603,0.00861401,1022,906,0.363115,-0.898306,15.9499,-0.348972,15.6007,0.52417
-27.0036,2.79846,0.615941,0.0345624,0.0835926,0.0127852,-6.43571e-05,6.43643e-05,2.15684e-05,6.78821e-05,-6.78749e-05,1.40912,0.00847427,1029,906,0.364175,-0.895035,16.0043,-0.544398,15.6558,0.333465
-26.3245,2.80331,0.599975,0.0346097,0.0824204,0.015898,1.99913e-05,6.92417e-05,1.20777e-05,7.20441e-05,1.7189e-05,1.3428,0.00836051,1036,906,0.370887,-0.887775,15.9823,-0.581037,15.6396,0.289669
-25.6468,2.80642,0.593248,0.0352512,0.0809038,0.0211861,9.07476e-05,7.54474e-05,1.68703e-05,0.000101621,6.45737e-05,0.572532,0.00819904,1043,906,0.38825,-0.880479,15.9326,-0.61079,15.5937,0.252587
-24.9673,2.81264,0.579255,0.0352715,0.0802734,0.0219248,0.000143001,8.02867e-05,2.90093e-05,0.000154362,6.89261e-05,0.373261,0.00860304,1050,906,0.389989,-0.873524,15.9227,-0.685339,15.5849,0.174208
-24.2911,2.81849,0.584946,0.0356314,0.0804947,0.0217095,0.000163756,8.34001e-05,5.18677e-05,0.000189187,5.7969e-05,0.455862,0.00874161,1057,906,0.393125,-0.870158,15.8483,-0.826472,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.0362848,0.0803544,0.021436,0.000160714,7.82971e-05,8.35397e-05,0.000212656,2.63549e-05,0.55627,0.00849054,1064,906,0.399273,-0.864899,15.7305,-0.942108,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.0367761,0.080239,0.019241,0.00013445,6.69741e-05,0.000114519,0.000220098,-1.86738e-05,0.642149,0.00783916,1071,906,0.399801,-0.855109,15.5681,-1.02419,15.2089,-0.155437
-22.2748,2.81688,0.671876,0.0372442,0.0802352,0.0164168,9.39396e-05,5.04493e-05,0.000140179,0.00021405,-6.96613e-05,0.708449,0.00760625,1078,906,0.398746,-0.851545,15.399,-1.04879,15.0294,-0.185535
-21.6047,2.81435,0.713237,0.0380238,0.0812779,0.00888809,4.44407e-05,2.91415e-05,0.000168632,0.000205596,-0.000132014,0.762732,0.00768437,1085,906,0.390807,-0.847643,15.2275,-1.12372,14.8351,-0.258935
-20.933,2.8153,0.749176,0.0387402,0.0817816,0.00580066,-1.03316e-05,5.13395e-06,0.000198571,0.000196123,-0.000201321,0.804859,0.00791166,1092,906,0.391395,-0.847212,15.0766,-1.25296,14.671,-0.38716
-20.2603,2.81639,0.781367,0.0389921,0.0816865,0.00562926,-6.44271e-05,-1.76584e-05,0.000216527,0.000176744,-0.000258829,0.839188,0.00779324,1099,906,0.393353,-0.843457,14.9375,-1.37295,14.5288,-0.505873
-19.5858,2.81745,0.805973,0.0380156,0.0808611,0.00972052,-0.000113697,-3.6861e-05,0.000218716,0.000146786,-0.000297343,0.872337,0.00750643,1106,906,0.391849,-0.84228,14.8148,-1.4639,14.4238,-0.599666
-18.913,2.81521,0.839942,0.0372961,0.0805691,0.0102502,-0.000151979,-5.60817e-05,0.000212907,0.000114209,-0.00032227,0.896155,0.0072587,1113,906,0.385434,-0.842573,14.6704,-1.51436,14.2875,-0.654759
-18.2407,2.81206,0.878261,0.0375334,0.0812508,0.00715005,-0.000168806,-7.64883e-05,0.000199137,8.17697e-05,-0.000327064,0.899284,0.00748859,1120,906,0.380892,-0.848773,14.5321,-1.56224,14.1408,-0.704588
-17.57,2.80988,0.925249,0.0386017,0.081535,0.00878319,-0.000155261,-9.91053e-05,0.000178317,5.33311e-05,-0.000307698,0.863487,0.0085446,1127,906,0.395077,-0.855773,14.3671,-1.66412,13.9676,-0.802265
-16.897,2.81011,0.963146,0.0392033,0.0818538,0.0106771,-0.000120118,-0.000124386,0.000153549,3.13112e-05,-0.000275816,0.77845,0.00898357,1134,906,0.405031,-0.861483,14.2411,-1.78968,13.8385,-0.920804
-16.2266,2.80969,1.01449,0.037918,0.0820487,0.0102522,-7.61926e-05,-0.000145632,0.000137881,3.12726e-05,-0.000253097,0.662058,0.00899336,1141,906,0.390593,-0.856132,14.0534,-1.94568,13.6632,-1.0687
-15.5538,2.80908,1.0556,0.0368219,0.0811715,0.0117083,-2.45073e-05,-0.000162458,0.000132504,5.58993e-05,-0.000242865,0.545421,0.00920449,1148,906,0.382522,-0.846897,13.9118,-2.05257,13.5354,-1.17979
-14.8787,2.80655,1.08727,0.0367519,0.0804919,0.013737,2.6317e-05,-0.00017165,0.000122533,8.48516e-05,-0.000230185,0.445654,0.00840753,1155,906,0.386263,-0.844421,13.8237,-2.08825,13.4514,-1.22056
-14.2004,2.80551,1.10596,0.0368127,0.0809378,0.0130707,7.52252e-05,-0.000179117,0.000102903,0.000111644,-0.000215535,0.340155,0.00792171,1162,906,0.385178,-0.858078,13.8013,-2.1116,13.4269,-1.25046
-13.5196,2.80738,1.11524,0.0365576,0.0814162,0.0126953,0.000119325,-0.000179685,7.53019e-05,0.000137218,-0.000197578,0.233291,0.00818403,1169,906,0.381435,-0.867867,13.8211,-2.17038,13.4484,-1.31041
-12.8334,2.81656,1.10212,0.0362395,0.0819899,0.0121986,0.000142886,-0.000177677,4.90554e-05,0.000150225,-0.000185016,0.148503,0.00828952,1176,906,0.376696,-0.875141,13.9403,-2.31285,13.5697,-1.44996
-12.1489,2.82547,1.09903,0.0364652,0.0809162,0.0170993,0.000149066,-0.000176066,2.57206e-05,0.000151088,-0.000178089,0.0784577,0.00862541,1183,906,0.390103,-0.867222,14.0231,-2.48018,13.6586,-1.61603
-11.4704,2.827,1.12437,0.036937,0.0804065,0.0211094,0.000153653,-0.000169576,8.93206e-06,0.0001539,-0.000169822,0.0276058,0.00907648,1190,906,0.403998,-0.862542,14.0013,-2.59095,13.6385,-1.71988
