 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.6671,3.0531,1.14401,-0.083037,0.00404464,0.0473103,0.00745841,-0.00108242,0.00751414,0.0118308,-0.00545485,0.526999,0.00945025,1484,906,-0.694579,-0.103362,22.9929,-6.0497,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.0808386,0.00516122,0.0473802,0.00700292,-0.00123,0.00683156,0.0108624,-0.00508947,0.514247,0.00968399,1491,906,-0.671763,-0.10932,23.4586,-6.16239,24.3595,-6.01201
19.083,3.06852,1.12114,-0.0776042,0.00687694,0.0420266,0.00657609,-0.00133387,0.00622117,0.00999301,-0.00475079,0.502259,0.0102325,1498,906,-0.654224,-0.116146,23.9878,-6.28895,24.8485,-6.12719
19.795,3.07907,1.09895,-0.0733129,0.00706086,0.0379918,0.00619493,-0.00140309,0.00568724,0.00923531,-0.00444347,0.49094,0.0110894,1505,906,-0.622036,-0.115417,24.5601,-6.40934,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.0673729,0.00587148,0.0347642,0.00587884,-0.00144144,0.0052214,0.00859519,-0.00415779,0.479704,0.0111016,1512,906,-0.570849,-0.10499,25.1531,-6.49448,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.0620674,0.00387824,0.0361002,0.0056066,-0.00144732,0.00480541,0.00804046,-0.00388118,0.468822,0.0107282,1519,906,-0.512774,-0.0890121,25.7404,-6.57729,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.0575799,0.00343995,0.0369986,0.00531767,-0.00142253,0.00442453,0.00750941,-0.00361427,0.459929,0.0105692,1526,906,-0.464681,-0.0839215,26.3765,-6.62732,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.053668,0.00336913,0.0381026,0.00498965,-0.0013746,0.00406411,0.00696921,-0.00335416,0.453259,0.0101015,1533,906,-0.421868,-0.0834769,27.0035,-6.7184,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.0511112,0.00344882,0.036824,0.00467,-0.00131161,0.00372338,0.00645502,-0.00309663,0.447038,0.00943614,1540,906,-0.399458,-0.082132,27.5888,-6.82055,28.1628,-6.71272
24.0842,3.135,0.948998,-0.0489437,0.0024471,0.0388324,0.00437697,-0.00124136,0.00340956,0.00598556,-0.00284994,0.440823,0.00880807,1547,906,-0.370968,-0.0760593,28.1864,-6.92097,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.0463678,0.0021679,0.0368806,0.00409953,-0.00116713,0.00313304,0.00555892,-0.00262652,0.435921,0.00781874,1554,906,-0.350269,-0.0747012,28.8075,-7.00465,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.0425576,0.00337595,0.033587,0.003795,-0.00108453,0.00287736,0.00512773,-0.00241725,0.433756,0.00747034,1561,906,-0.322009,-0.0832319,29.4553,-7.09603,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.0399011,0.00442042,0.0324856,0.00351091,-0.000994633,0.00263722,0.00472656,-0.00221028,0.431928,0.00778771,1568,906,-0.298743,-0.0905025,30.1168,-7.20128,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.0377708,0.00530576,0.0307265,0.00326905,-0.000898725,0.00239952,0.00436326,-0.00199293,0.427841,0.00784933,1575,906,-0.282634,-0.0934413,30.7976,-7.31521,31.223,-7.20025
27.6857,3.1875,0.791243,-0.0365665,0.00534777,0.0295788,0.00307094,-0.000797856,0.00217203,0.00404508,-0.001772,0.421601,0.00760872,1582,906,-0.273564,-0.0899142,31.4926,-7.418,31.904,-7.30243
28.4111,3.19989,0.749577,-0.0346335,0.00474153,0.0273255,0.00293419,-0.000696608,0.00196824,0.00379641,-0.00155883,0.412886,0.0070726,1589,906,-0.260442,-0.0780965,32.2146,-7.51183,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.0317378,0.00449667,0.0257448,0.00286436,-0.000605192,0.00177739,0.00361325,-0.00135408,0.398766,0.0066977,1596,906,-0.236062,-0.0724463,32.935,-7.60764,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.0290145,0.00411337,0.0245708,0.00288999,-0.000532464,0.00158599,0.00351192,-0.0011544,0.373716,0.00663781,1603,906,-0.212186,-0.0659394,33.6362,-7.70179,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.308309,-0.0251741,-0.0164539,0.0132708,-0.0066623,-0.00233147,0.0135398,-0.00693136,-0.114899,0.0116426,1008,913,3.17393,0.346421,18.1725,0.960598,14.9935,0.731236
-28.3941,2.08839,0.746754,0.318709,-0.0255936,-0.0132901,0.013944,-0.00667634,-0.00296328,0.0143614,-0.00709373,-0.139935,0.0124698,1015,913,3.28593,0.348551,18.2782,0.855251,14.998,0.62922
-27.713,2.09971,0.715099,0.329272,-0.0256632,-0.00319307,0.0145144,-0.00672154,-0.00344537,0.0150594,-0.00726654,-0.156883,0.01267,1022,913,3.41306,0.327493,18.4007,0.716028,15.0313,0.499283
-27.0326,2.11066,0.689278,0.338595,-0.0256709,0.010149,0.0149908,-0.00678294,-0.00381246,0.0156391,-0.00743118,-0.168421,0.0122658,1029,913,3.53391,0.300661,18.4891,0.560166,15.0489,0.358525
-26.3541,2.11629,0.675349,0.349833,-0.025179,0.0194203,0.0154062,-0.00684153,-0.00413519,0.01615,-0.00758528,-0.177955,0.0119713,1036,913,3.66673,0.271435,18.5639,0.482417,15.0248,0.29089
-25.6769,2.12064,0.670195,0.364672,-0.0258971,0.0331207,0.0157771,-0.00689519,-0.00444916,0.0166189,-0.00773702,-0.187001,0.013971,1043,913,3.84612,0.249726,18.6393,0.407374,14.9729,0.222404
-24.9986,2.12624,0.661051,0.379102,-0.0265878,0.0456415,0.0161421,-0.00694864,-0.00475492,0.0170829,-0.00788946,-0.195339,0.015236,1050,913,4.01902,0.236508,18.7368,0.313552,14.9446,0.140546
-24.3227,2.13071,0.666908,0.391247,-0.0270051,0.0601923,0.0165224,-0.00701034,-0.00505606,0.0175627,-0.00805066,-0.202924,0.0155217,1057,913,4.17259,0.223721,18.7554,0.182914,14.864,0.0344626
-23.6503,2.13213,0.691632,0.400943,-0.0259683,0.0577636,0.0168757,-0.00706543,-0.00538818,0.0180325,-0.0082222,-0.211477,0.0146681,1064,913,4.26639,0.210049,18.7139,0.0807782,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.409447,-0.0256823,0.0471921,0.0172183,-0.0071102,-0.00576193,0.018514,-0.00840584,-0.221184,0.0136754,1071,913,4.3312,0.222103,18.6571,-0.0060474,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.418292,-0.027491,0.0426263,0.0175642,-0.00714835,-0.00618001,0.0190235,-0.00860764,-0.231884,0.0133168,1078,913,4.41207,0.238382,18.6088,-0.0720619,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.427851,-0.0294454,0.0531524,0.0179009,-0.00718526,-0.0066428,0.0195513,-0.00883568,-0.243522,0.0136021,1085,913,4.53139,0.256525,18.5366,-0.171417,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.439259,-0.0307516,0.0722816,0.0182031,-0.00720953,-0.00716544,0.0200842,-0.00909068,-0.256737,0.0136383,1092,913,4.68775,0.263394,18.4659,-0.320124,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.452052,-0.0313737,0.0876915,0.0184427,-0.00720773,-0.00777685,0.0206164,-0.00938137,-0.272545,0.0144464,1099,913,4.85065,0.266695,18.4806,-0.446788,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.468742,-0.0303743,0.0818181,0.0186121,-0.00716425,-0.00849031,0.0211574,-0.0097095,-0.291257,0.0152982,1106,913,5.00855,0.263688,18.5911,-0.522551,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.485086,-0.0292052,0.0746569,0.0187351,-0.00707726,-0.00925479,0.0217103,-0.0100525,-0.31105,0.0153479,1113,913,5.16002,0.251775,18.6176,-0.566144,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.497338,-0.0284937,0.0764202,0.0188282,-0.00694312,-0.0100359,0.0222753,-0.0103902,-0.330853,0.0147974,1120,913,5.28841,0.235492,18.537,-0.620915,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.510761,-0.029988,0.0909195,0.0188234,-0.00677237,-0.0108162,0.0227819,-0.0107309,-0.350837,0.0160092,1127,913,5.45696,0.215701,18.4357,-0.709032,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.521489,-0.0326449,0.0991553,0.0186065,-0.00656927,-0.0115938,0.0231321,-0.0110949,-0.372156,0.0173783,1134,913,5.58439,0.221801,18.4322,-0.81291,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.535479,-0.0377175,0.0901641,0.0181663,-0.00633286,-0.0123808,0.0233333,-0.0114998,-0.395363,0.0173716,1141,913,5.70833,0.296486,18.4647,-0.889317,13.1033,-1.09482
-15.582,2.12717,1.10707,0.547671,-0.0389413,0.065912,0.0175747,-0.00604823,-0.0131934,0.0234713,-0.0119448,-0.420304,0.0184864,1148,913,5.77861,0.370336,18.5446,-0.970792,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.558958,-0.0385179,0.0674814,0.0167608,-0.00570512,-0.0140065,0.0234823,-0.0124266,-0.447425,0.0160597,1155,913,5.89559,0.389201,18.5732,-1.02246,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.568141,-0.0344497,0.0791489,0.0156843,-0.00527647,-0.014816,0.023352,-0.0129442,-0.477571,0.0151515,1162,913,6.01259,0.333619,18.5699,-1.11508,12.839,-1.2513
-13.552,2.12174,1.1824,0.581135,-0.0284158,0.0897963,0.0143991,-0.00478205,-0.0156507,0.023164,-0.0135469,-0.510513,0.0186572,1169,913,6.16581,0.242398,18.7115,-1.23956,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.59515,-0.0243054,0.104284,0.0128689,-0.00424442,-0.0165346,0.0229297,-0.0143052,-0.546623,0.02211,1176,913,6.33851,0.163958,18.9429,-1.4321,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.604614,-0.0183335,0.108907,0.010983,-0.00364492,-0.0175287,0.0226625,-0.0153244,-0.587751,0.0239718,1183,913,6.44197,0.0660087,19.1622,-1.59313,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.606781,-0.0111271,0.11022,0.00866376,-0.00297439,-0.018672,0.0224024,-0.016713,-0.634344,0.0269079,1190,913,6.46302,-0.00641777,19.2025,-1.78286,13.103,-1.67774
-10.8302,2.1392,1.23967,0.607377,-0.000687925,0.109081,0.00593271,-0.00221696,-0.0199583,0.0222279,-0.0185122,-0.684699,0.0280392,1197,913,6.462,-0.101414,19.0574,-2.04208,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.607868,0.0117721,0.117588,0.00271986,-0.00138675,-0.0213193,0.0220845,-0.0207514,-0.73739,0.0279777,1204,913,6.48119,-0.227782,18.9992,-2.25077,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.609339,0.0248674,0.151624,-0.00112275,-0.00049462,-0.0227032,0.0218967,-0.0235141,-0.792315,0.0259447,1211,913,6.56881,-0.43164,19.2286,-2.53275,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.612412,0.0349526,0.180017,-0.00564339,0.000436162,-0.0241084,0.0216956,-0.0269028,-0.848111,0.0252346,1218,913,6.66104,-0.5551,19.4778,-2.82842,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.611417,0.0435851,0.208403,-0.0108701,0.00140933,-0.0254917,0.0214903,-0.0309511,-0.903574,0.030072,1225,913,6.71191,-0.639468,19.9006,-3.05228,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.600171,0.0564605,0.226027,-0.0168103,0.00246245,-0.026713,0.021224,-0.0355719,-0.958503,0.0318233,1232,913,6.63351,-0.772054,19.9514,-3.39611,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.578252,0.0775934,0.234483,-0.0232695,0.00353989,-0.0276192,0.0208355,-0.0405651,-1.01132,0.0317103,1239,913,6.42359,-1.04,19.8067,-3.76876,14.154,-2.46395
-6.00289,2.19385,1.13187,0.551106,0.0927351,0.25752,-0.0301992,0.00469921,-0.028127,0.0203499,-0.0458499,-1.06303,0.0299248,1246,913,6.19751,-1.27086,19.5616,-4.00644,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.515736,0.103988,0.28128,-0.0374629,0.00597224,-0.028088,0.0197595,-0.0512501,-1.11449,0.0261706,1253,913,5.89118,-1.44462,19.2745,-4.18845,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.475456,0.11735,0.309104,-0.0450078,0.00728991,-0.0275194,0.0191026,-0.0568205,-1.16533,0.0183069,1260,913,5.545,-1.64413,18.9667,-4.43482,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.439521,0.131504,0.341899,-0.052815,0.00872256,-0.0264704,0.0185419,-0.0626344,-1.21557,0.0195493,1267,913,5.25566,-1.85222,18.7867,-4.73898,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.401974,0.144889,0.380857,-0.0605657,0.0104391,-0.0247785,0.0182309,-0.0683576,-1.26613,0.0217253,1274,913,4.96636,-2.05093,18.589,-5.06463,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.354092,0.147912,0.416697,-0.0673389,0.012266,-0.0223516,0.0181125,-0.0731854,-1.31496,0.0250643,1281,913,4.56915,-2.16578,18.3014,-5.2663,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.294075,0.144785,0.435703,-0.0723348,0.0142342,-0.0190093,0.0182245,-0.076325,-1.36389,0.0264246,1288,913,4.01058,-2.17861,17.9407,-5.3638,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.237784,0.142226,0.436034,-0.0754627,0.0162141,-0.0149029,0.0185758,-0.0778244,-1.41363,0.0264582,1295,913,3.44466,-2.14907,17.5957,-5.39964,15.7317,-3.21903
-0.47023,2.24309,1.062,0.193911,0.136356,0.419714,-0.0765917,0.0181119,-0.0102039,0.0191988,-0.0776786,-1.46467,0.0250768,1302,913,2.96501,-2.05278,17.3498,-5.36284,15.9141,-3.2592
0.221688,2.2458,1.06019,0.152859,0.12709,0.380413,-0.0753706,0.0198109,-0.0051012,0.0200835,-0.0756432,-1.51741,0.0279062,1309,913,2.45771,-1.88856,17.1998,-5.24957,16.1312,-3.29853
0.917142,2.25243,1.04651,0.0734924,0.101935,0.372843,-0.0717604,0.0211891,0.000244625,0.0211898,-0.071761,1.56816,0.0321593,1316,913,1.64678,-1.61506,16.658,-5.06112,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.00973541,0.0770404,0.348216,-0.0661084,0.0221527,0.00566165,0.0225144,-0.0664701,1.507,0.033209,1323,913,0.754675,-1.31646,16.1032,-4.85928,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.0756707,0.0494123,0.320845,-0.0588313,0.0226228,0.0109449,0.0240679,-0.0602763,1.43953,0.0302562,1330,913,0.0320741,-1.01288,15.6554,-4.63189,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.112517,0.0260937,0.269168,-0.0502199,0.0225398,0.0157835,0.0258162,-0.0534962,1.36612,0.0263386,1337,913,-0.459741,-0.691225,15.5549,-4.43622,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.139858,0.00272917,0.237348,-0.0409188,0.0219517,0.0199171,0.0277302,-0.0466973,1.28842,0.0242359,1344,913,-0.805479,-0.409552,15.547,-4.24965,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.163672,-0.0116342,0.221531,-0.0315821,0.0208842,0.0233102,0.0297445,-0.0404423,1.20756,0.0236331,1351,913,-1.07787,-0.224531,15.5587,-4.1781,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.177571,-0.0237646,0.181665,-0.0226333,0.0193833,0.0257886,0.0316376,-0.0348876,1.1272,0.026039,1358,913,-1.31306,-0.0294441,15.7072,-4.08717,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.185271,-0.0277664,0.136215,-0.0142891,0.0176015,0.0273549,0.0333191,-0.0300068,1.04928,0.0273102,1365,913,-1.50382,0.113262,15.9029,-4.08556,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.187106,-0.0269884,0.113876,-0.00682398,0.0155648,0.0280746,0.0345946,-0.0258537,0.975107,0.027773,1372,913,-1.57783,0.158758,16.1282,-4.16317,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.194322,-0.0225221,0.125857,-0.000587808,0.0133385,0.027985,0.0352136,-0.0224629,0.907331,0.0248143,1379,913,-1.61768,0.0842633,16.2526,-4.30949,18.454,-4.28933
7.84095,2.29417,1.13148,-0.201848,-0.0152413,0.134586,0.00378045,0.0112357,0.0270716,0.0348351,-0.019819,0.853815,0.0181716,1386,913,-1.66968,-0.0198918,16.3818,-4.48553,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.201005,-0.00985804,0.12921,0.00686546,0.00924295,0.0256661,0.0337478,-0.0176394,0.80854,0.0179457,1393,913,-1.67392,-0.0909656,16.6229,-4.61562,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.196118,-0.00839984,0.116649,0.00927183,0.00744614,0.0240276,0.0324039,-0.015686,0.766412,0.0173811,1400,913,-1.65571,-0.0868332,16.8909,-4.71464,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.185214,-0.00903336,0.104278,0.0110049,0.00586249,0.0222618,0.0308434,-0.0139761,0.727904,0.015088,1407,913,-1.57632,-0.0676299,17.1937,-4.78586,19.2667,-4.70609
10.602,2.30033,1.2438,-0.17353,-0.00903729,0.0948174,0.0120445,0.00450965,0.0204693,0.0290902,-0.012536,0.69439,0.013399,1414,913,-1.48203,-0.0490146,17.5353,-4.88822,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.162499,-0.00781908,0.0832261,0.0125683,0.00337404,0.0187087,0.0272364,-0.0112941,0.664924,0.0118157,1421,913,-1.40084,-0.0362203,17.9062,-5.00508,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.152274,-0.00452518,0.0737936,0.0127889,0.00242999,0.0170366,0.025416,-0.0101971,0.637828,0.0126691,1428,913,-1.32301,-0.0372996,18.3736,-5.11629,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.141515,-1.06846e-05,0.0642075,0.0127902,0.00163816,0.0154864,0.0236739,-0.00924551,0.612594,0.0133782,1435,913,-1.24084,-0.0727568,18.9593,-5.20072,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.131413,0.0020965,0.0596275,0.0125331,0.000956148,0.0140788,0.021967,-0.0084777,0.590358,0.0150242,1442,913,-1.15114,-0.0931834,19.5814,-5.25185,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.1222,0.00468213,0.0560844,0.0120416,0.000379244,0.0128033,0.0202791,-0.00785826,0.571712,0.0159773,1449,913,-1.06796,-0.123273,20.0788,-5.36689,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.113471,0.0062818,0.052337,0.0114104,-0.000107014,0.0116319,0.0186311,-0.00732767,0.555546,0.016732,1456,913,-0.990154,-0.140581,20.4444,-5.47946,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.108778,0.00668682,0.0455711,0.0107118,-0.000509659,0.0105488,0.0170492,-0.00684708,0.540986,0.015161,1463,913,-0.96073,-0.140379,20.8655,-5.5981,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.10441,0.00656292,0.0425634,0.0100011,-0.000835323,0.00954956,0.0155625,-0.00639669,0.527354,0.0106063,1470,913,-0.924133,-0.135678,21.37,-5.71331,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.100227,0.00662975,0.0402362,0.00933563,-0.00108648,0.00863691,0.0142118,-0.0059626,0.51396,0.0104931,1477,913,-0.887697,-0.127989,21.9616,-5.81729,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.0944588,0.00690982,0.0401133,0.00871938,-0.00128082,0.00780625,0.0129896,-0.00555102,0.500556,0.00960406,1484,913,-0.829587,-0.118973,22.4849,-5.90502,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.0908899,0.00799988,0.0405855,0.00814077,-0.00142161,0.0070603,0.0118865,-0.0051673,0.487771,0.00986184,1491,913,-0.792034,-0.121392,22.9612,-5.99827,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.0868501,0.0089148,0.0372374,0.00760508,-0.00152168,0.00639453,0.0108976,-0.00481415,0.475488,0.0104298,1498,913,-0.760523,-0.126118,23.4757,-6.11138,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.0822182,0.00864356,0.0345072,0.00712234,-0.00158893,0.00581363,0.010031,-0.00449759,0.4639,0.0104406,1505,913,-0.721051,-0.125321,24.037,-6.22124,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.0762685,0.00667729,0.0334362,0.00671076,-0.00162221,0.00530994,0.00929372,-0.00420517,0.452741,0.0102397,1512,913,-0.663263,-0.113898,24.642,-6.28501,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.0699511,0.00491179,0.0344474,0.00635661,-0.00161894,0.00486442,0.00865891,-0.00392123,0.442054,0.0100659,1519,913,-0.596107,-0.0994444,25.2502,-6.34281,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.0645005,0.00457832,0.034661,0.00600523,-0.00158171,0.00446155,0.00806803,-0.00364451,0.433076,0.0100915,1526,913,-0.540465,-0.0915852,25.8615,-6.42122,26.5754,-6.3071
22.618,2.42287,1.02855,-0.0596644,0.00520124,0.0348331,0.00562591,-0.0015189,0.00408499,0.00748022,-0.00337321,0.426119,0.0100911,1533,913,-0.491458,-0.0924709,26.4674,-6.5316,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.0565543,0.00517815,0.0343885,0.00525679,-0.00144059,0.00373298,0.00692297,-0.00310677,0.419805,0.00951002,1540,913,-0.461087,-0.0938995,27.0619,-6.6333,27.691,-6.51021
24.0492,2.44247,0.980625,-0.0540413,0.00413542,0.0356854,0.0049136,-0.00135556,0.00341173,0.0064121,-0.00285407,0.413855,0.00892211,1547,913,-0.431187,-0.0913617,27.6734,-6.7308,28.277,-6.62251
24.7665,2.45198,0.954217,-0.0509186,0.00368127,0.034378,0.00458622,-0.00126701,0.00312882,0.00594383,-0.00262462,0.409389,0.00816925,1554,913,-0.403123,-0.0905275,28.3033,-6.81311,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.0470069,0.00494275,0.0323992,0.0042335,-0.00116892,0.00286464,0.00546964,-0.00240506,0.407377,0.00803651,1561,913,-0.370031,-0.09777,28.9521,-6.90824,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0438734,0.00621241,0.0318099,0.00390441,-0.00106461,0.00261626,0.00502789,-0.00218809,0.405611,0.00827294,1568,913,-0.340639,-0.104594,29.6001,-7.01468,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.0414125,0.00622146,0.0309028,0.00362027,-0.0009576,0.00237217,0.00462775,-0.00196509,0.401627,0.00827697,1575,913,-0.318374,-0.102627,30.2809,-7.11385,30.745,-6.98934
27.6479,2.49262,0.82886,-0.0397271,0.00547265,0.0289063,0.00337758,-0.000849642,0.0021414,0.00427278,-0.00174484,0.395965,0.00790803,1582,913,-0.306758,-0.0913032,30.9717,-7.19943,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.03802,0.00465557,0.0269584,0.0031932,-0.000743819,0.00194073,0.00398901,-0.00153963,0.389145,0.00747626,1589,913,-0.294841,-0.0781564,31.6744,-7.27795,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.035589,0.00419306,0.0266523,0.00307695,-0.000648691,0.00176114,0.00377766,-0.00134941,0.378674,0.00704561,1596,913,-0.271093,-0.0710429,32.3979,-7.37254,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0326117,0.0043078,0.024686,0.00305577,-0.000573624,0.00158918,0.00365326,-0.00117111,0.359621,0.00676816,1603,913,-0.247256,-0.0672414,33.1267,-7.48372,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.310506,-0.0224092,-0.0126545,0.0137945,-0.00668136,-0.00202303,0.0139925,-0.00687932,-0.097544,0.0127388,1008,920,3.20443,0.3001,17.715,0.807637,14.5197,0.601475
-28.4165,1.41163,0.788348,0.320742,-0.0234741,-0.00305838,0.0145093,-0.00674635,-0.00257303,0.0148163,-0.00705338,-0.118766,0.0138442,1015,920,3.32742,0.302619,17.8027,0.732441,14.5208,0.536802
-27.7372,1.41839,0.764786,0.3327,-0.0236741,0.00918712,0.015098,-0.00684509,-0.00298848,0.0154977,-0.00724482,-0.132967,0.0135395,1022,920,3.47345,0.285278,17.9014,0.653699,14.5201,0.474882
-27.0601,1.4244,0.754587,0.344111,-0.0224069,0.0181702,0.0156001,-0.00695698,-0.00330715,0.016075,-0.00743186,-0.142615,0.012638,1029,920,3.60736,0.249685,17.9566,0.546778,14.4739,0.386697
-26.3824,1.43115,0.743923,0.356044,-0.0202114,0.022069,0.016048,-0.0070626,-0.00359354,0.0165939,-0.00760847,-0.150753,0.0117889,1036,920,3.7365,0.205394,18.037,0.431391,14.4372,0.284484
-25.7051,1.43793,0.737303,0.370756,-0.0204772,0.0335391,0.016448,-0.00716286,-0.00387603,0.017068,-0.00778288,-0.158619,0.0133894,1043,920,3.91007,0.179665,18.1222,0.311533,14.3919,0.169168
-25.0268,1.44474,0.727422,0.384793,-0.0201021,0.0420596,0.0168458,-0.00726421,-0.00415485,0.0175418,-0.00796013,-0.165954,0.0147616,1050,920,4.07062,0.160745,18.2268,0.19047,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.396185,-0.0193836,0.0492449,0.0172766,-0.00737353,-0.00443534,0.0180504,-0.0081473,-0.172717,0.0152716,1057,920,4.20128,0.145814,18.2068,0.0885642,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.405874,-0.0187588,0.0470999,0.0177002,-0.00747423,-0.00474821,0.018566,-0.00834003,-0.18036,0.0134027,1064,920,4.29552,0.140276,18.1545,0.00463785,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.415163,-0.0189832,0.0395539,0.0181194,-0.00756596,-0.00510434,0.0190966,-0.00854314,-0.189154,0.012585,1071,920,4.37451,0.157322,18.1306,-0.0962997,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.427131,-0.0207692,0.0409205,0.0185502,-0.007656,-0.00550222,0.0196585,-0.00876436,-0.198779,0.0134347,1078,920,4.49967,0.166714,18.1373,-0.209758,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.438634,-0.0224478,0.0505693,0.018993,-0.00774991,-0.00594488,0.020255,-0.00901189,-0.209175,0.0132856,1085,920,4.63704,0.176255,18.131,-0.314519,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.450198,-0.0229132,0.0650164,0.0194252,-0.00783692,-0.00644951,0.020874,-0.00928571,-0.220968,0.0131398,1092,920,4.78485,0.184994,18.1038,-0.414304,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.462254,-0.0223689,0.0762246,0.0198154,-0.00790379,-0.00704506,0.0215032,-0.00959158,-0.235139,0.0142291,1099,920,4.93082,0.190759,18.1248,-0.516312,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.478484,-0.0208281,0.0762373,0.0201481,-0.00793916,-0.00774197,0.0221407,-0.0099318,-0.251913,0.015846,1106,920,5.09604,0.184243,18.2269,-0.610668,13.4438,-0.62275
-18.966,1.45246,0.936234,0.49516,-0.020475,0.0763092,0.0204392,-0.00794401,-0.00849129,0.0227855,-0.0102904,-0.269596,0.0165095,1113,920,5.26648,0.174608,18.228,-0.689297,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.50972,-0.0201792,0.0744888,0.0207024,-0.00791469,-0.00925653,0.0234355,-0.0106478,-0.287105,0.015131,1120,920,5.41115,0.167076,18.1378,-0.748177,13.0216,-0.770114
