 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.8219,2.52733,0.715099,-0.350565,0.188574,0.0514041,0.019146,-0.0026067,0.0107443,0.023558,-0.00701877,0.389647,0.00940653,1603,913,-3.35613,-2.0276,29.7573,-9.41853,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.520311,0.072674,0.00339413,0.0312055,-0.0100017,-0.0061156,0.0320939,-0.0108902,-0.144269,0.0166656,1008,920,5.39236,-0.736347,19.8521,-0.177688,14.5197,0.601475
-28.4165,1.41163,0.788348,0.541675,0.0710904,0.0139178,0.032771,-0.00986457,-0.00722511,0.0339621,-0.0110557,-0.163387,0.0180221,1015,920,5.63137,-0.715583,20.0527,-0.263221,14.5208,0.536802
-27.7372,1.41839,0.764786,0.567202,0.0707238,0.025118,0.0340475,-0.00980913,-0.00812187,0.0355032,-0.0112649,-0.177359,0.017572,1022,920,5.91466,-0.712311,20.2934,-0.355787,14.5201,0.474882
-27.0601,1.4244,0.754587,0.592302,0.0719243,0.0415934,0.0351125,-0.00981218,-0.00882804,0.036785,-0.0114847,-0.187235,0.0165463,1029,920,6.20389,-0.758213,20.4752,-0.474372,14.4739,0.386697
-26.3824,1.43115,0.743923,0.616024,0.0748998,0.0501717,0.0360746,-0.00984112,-0.00948921,0.0379584,-0.0117249,-0.195973,0.0156249,1036,920,6.46292,-0.822292,20.6689,-0.600593,14.4372,0.284484
-25.7051,1.43793,0.737303,0.643536,0.0734265,0.0697371,0.0369641,-0.00988009,-0.0101906,0.039085,-0.0120009,-0.20519,0.016967,1043,920,6.78416,-0.848757,20.8709,-0.719932,14.3919,0.169168
-25.0268,1.44474,0.727422,0.672109,0.0742075,0.0824148,0.037832,-0.00993066,-0.0109235,0.0402117,-0.0123103,-0.214498,0.0187663,1050,920,7.10204,-0.880405,21.1185,-0.849503,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.700009,0.0777165,0.0980603,0.0386343,-0.00998273,-0.0116163,0.0412672,-0.0126157,-0.222893,0.0197026,1057,920,7.41873,-0.940338,21.2543,-0.990744,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.724894,0.0834618,0.097553,0.039301,-0.0100019,-0.0122655,0.0421838,-0.0128847,-0.230845,0.0179843,1064,920,7.67098,-1.00338,21.3583,-1.12839,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.748588,0.0881,0.0884001,0.0397734,-0.0099657,-0.0129614,0.0429483,-0.0131406,-0.240222,0.0190831,1071,920,7.89299,-1.0404,21.4888,-1.27085,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.776243,0.0898928,0.0854464,0.0401574,-0.00988846,-0.0137448,0.0436839,-0.0134149,-0.251149,0.0205192,1078,920,8.16894,-1.07788,21.668,-1.39777,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.803527,0.0915722,0.100428,0.0405663,-0.00977413,-0.0146314,0.04451,-0.0137178,-0.263277,0.020062,1085,920,8.478,-1.12498,21.8174,-1.53213,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.831899,0.0945412,0.118349,0.0409127,-0.00963581,-0.0156265,0.0453534,-0.0140764,-0.276875,0.018685,1092,920,8.80415,-1.16268,21.9601,-1.66755,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.860355,0.0956155,0.152037,0.0410272,-0.0094919,-0.016695,0.0460459,-0.0145105,-0.292013,0.0183551,1099,920,9.165,-1.20449,22.1115,-1.80359,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.893833,0.102156,0.173741,0.0408621,-0.00936209,-0.0178534,0.0465617,-0.0150617,-0.309019,0.0199927,1106,920,9.55126,-1.28999,22.3557,-1.99084,13.4438,-0.62275
-18.966,1.45246,0.936234,0.922591,0.115986,0.159893,0.0404951,-0.00923418,-0.019134,0.047005,-0.0157441,-0.327941,0.0219795,1113,920,9.81177,-1.4211,22.513,-2.18373,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.946358,0.130782,0.139763,0.0399531,-0.00908811,-0.0205282,0.0474117,-0.0165467,-0.348503,0.0212948,1120,920,10.0067,-1.53621,22.5571,-2.3784,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.969143,0.141106,0.124289,0.0391744,-0.00896642,-0.0220544,0.0477503,-0.0175423,-0.370859,0.0204924,1127,920,10.2019,-1.6058,22.566,-2.56237,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.995806,0.144208,0.117606,0.0379612,-0.00889228,-0.023665,0.0478338,-0.0187648,-0.395229,0.0198342,1134,920,10.4568,-1.6229,22.7265,-2.66907,12.6243,-0.939068
-16.2852,1.44188,1.1289,1.03265,0.141858,0.108307,0.0362175,-0.00888701,-0.025284,0.0475457,-0.0202152,-0.421221,0.0203279,1141,920,10.8111,-1.57793,23.0729,-2.76126,12.5679,-1.06493
-15.6095,1.44272,1.15439,1.06689,0.138948,0.0907571,0.0340005,-0.00888574,-0.0268995,0.0469579,-0.0218431,-0.448896,0.0219494,1148,920,11.1198,-1.50566,23.3974,-2.80821,12.502,-1.15584
-14.9336,1.44083,1.18081,1.08255,0.154874,0.0194115,0.0312395,-0.00885164,-0.0285357,0.0460668,-0.0236788,-0.479206,0.0206563,1155,920,11.1125,-1.58043,23.6289,-2.87552,12.4384,-1.19281
-14.258,1.43871,1.20985,1.10059,0.167119,-0.0270422,0.0278989,-0.00874338,-0.0302643,0.0449556,-0.0258001,-0.513218,0.0213397,1162,920,11.184,-1.63196,23.8362,-2.97155,12.3717,-1.23311
-13.5791,1.43947,1.2255,1.11912,0.186754,-0.0691302,0.0240617,-0.00851848,-0.0320749,0.0437461,-0.028203,-0.550434,0.0236101,1169,920,11.2663,-1.74104,24.103,-3.19443,12.3668,-1.29095
-12.8945,1.44495,1.21752,1.13551,0.211306,-0.096875,0.0197753,-0.00813956,-0.0339455,0.0425208,-0.0308851,-0.590348,0.027358,1176,920,11.3557,-1.87651,24.4261,-3.56117,12.4654,-1.37212
-12.2089,1.45109,1.20715,1.14888,0.22712,-0.100226,0.0149476,-0.00750457,-0.0359602,0.0413933,-0.0339502,-0.634101,0.0315928,1183,920,11.4713,-2.00628,24.6923,-3.83517,12.5814,-1.45923
-11.5261,1.45663,1.21114,1.15546,0.231497,-0.0957559,0.00939964,-0.00652621,-0.0381419,0.040401,-0.0375275,-0.682491,0.0344818,1190,920,11.5385,-2.04285,24.8233,-4.0227,12.6474,-1.57913
-10.8478,1.46122,1.23711,1.1563,0.234517,-0.0995887,0.00311661,-0.00519946,-0.0404591,0.0396308,-0.0417136,-0.734192,0.0355521,1197,920,11.529,-2.05134,24.8286,-4.23349,12.6331,-1.74826
-10.1756,1.46123,1.29141,1.14914,0.258491,-0.151748,-0.00397172,-0.00353585,-0.0429191,0.0391659,-0.0466735,-0.787937,0.0353839,1204,920,11.3206,-2.254,24.7266,-4.52653,12.5112,-1.91137
-9.48591,1.46873,1.2705,1.13402,0.292622,-0.189092,-0.0121378,-0.00156082,-0.0454612,0.0389185,-0.0526171,-0.843303,0.0329641,1211,920,11.0599,-2.63175,24.8275,-4.81976,12.6997,-1.99291
-8.79137,1.48083,1.23086,1.10936,0.327273,-0.218626,-0.0214298,0.000537599,-0.0477025,0.0385046,-0.0593967,-0.898553,0.0323504,1218,920,10.7186,-3.00294,24.8994,-5.19088,12.9726,-2.11066
-8.08422,1.49804,1.13911,1.08318,0.351426,-0.204956,-0.0318245,0.00300409,-0.049543,0.0381043,-0.0669246,-0.954403,0.0344082,1225,920,10.4647,-3.29467,25.1002,-5.50099,13.4633,-2.17009
-7.39558,1.50678,1.1298,1.05875,0.373265,-0.226952,-0.0432537,0.0057514,-0.0508434,0.0376884,-0.0751907,-1.00994,0.0348567,1232,920,10.1472,-3.49786,25.0519,-5.8236,13.6291,-2.3132
-6.71585,1.50846,1.16007,1.03356,0.385321,-0.235466,-0.0552522,0.00849486,-0.0516365,0.0373029,-0.0840602,-1.06191,0.0356972,1239,920,9.85677,-3.54849,24.8188,-6.117,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.997549,0.413006,-0.286193,-0.067747,0.0111867,-0.05168,0.0367464,-0.0933067,-1.1115,0.0338049,1246,920,9.35104,-3.75372,24.6049,-6.3701,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.928163,0.44319,-0.318368,-0.0806218,0.0133612,-0.0509183,0.0356581,-0.102919,-1.15805,0.0340731,1253,920,8.54878,-4.01393,24.0811,-6.70134,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.821267,0.466691,-0.332761,-0.0938984,0.0159399,-0.0493841,0.034878,-0.112837,-1.20461,0.0348201,1260,920,7.41073,-4.28341,23.1495,-6.96824,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.706311,0.478794,-0.317336,-0.107668,0.018763,-0.0468633,0.0342391,-0.123144,-1.25183,0.0365084,1267,920,6.26701,-4.44453,22.1314,-7.21515,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.586879,0.488305,-0.256224,-0.121279,0.0226633,-0.0435381,0.0348076,-0.133424,-1.29878,0.0351114,1274,920,5.19156,-4.63983,21.0126,-7.52395,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.470306,0.488992,-0.17575,-0.133503,0.0260205,-0.0391299,0.0351018,-0.142584,-1.34275,0.0352667,1281,920,4.19801,-4.8041,19.9384,-7.7246,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.350218,0.471742,-0.105664,-0.144279,0.0292458,-0.0336751,0.0355518,-0.150585,-1.38568,0.0368637,1288,920,3.1516,-4.72547,18.8808,-7.76368,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.226181,0.451253,-0.0299878,-0.153419,0.0326959,-0.0271888,0.0365865,-0.157309,-1.42867,0.0369999,1295,920,2.08311,-4.61312,17.7438,-7.76126,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.0804214,0.460006,-0.155638,-0.160123,0.0364169,-0.01978,0.0383878,-0.162094,-1.47148,0.0375852,1302,920,0.290455,-4.56391,16.6067,-7.65762,15.4663,-3.18313
0.194418,1.56343,1.08791,-0.0532122,0.439488,-0.237449,-0.162834,0.0397633,-0.0112568,0.0403869,-0.163458,-1.51546,0.0367018,1309,920,-1.26278,-4.20296,15.5543,-7.40292,15.6958,-3.24987
0.889756,1.56976,1.07393,-0.211226,0.411923,-0.34193,-0.160787,0.0423892,-0.00175436,0.0424043,-0.160802,-1.56216,0.037251,1316,920,-3.11672,-3.75529,14.3218,-7.02797,15.9709,-3.32641
1.58461,1.57608,1.06395,-0.377055,0.375072,-0.412106,-0.153634,0.0442837,0.0077818,0.0445892,-0.15394,1.53156,0.0370211,1323,920,-4.96075,-3.26766,12.9461,-6.62203,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.531385,0.327945,-0.454908,-0.143691,0.0454029,0.017616,0.04703,-0.145318,1.47869,0.036144,1330,920,-6.61605,-2.73735,11.5417,-6.1691,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.643331,0.276008,-0.469651,-0.131127,0.0458814,0.0275361,0.050066,-0.135312,1.41998,0.0370608,1337,920,-7.77027,-2.16181,10.5769,-5.74679,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.765894,0.24055,-0.456228,-0.116182,0.0458407,0.0372432,0.0539915,-0.124333,1.35534,0.0382277,1344,920,-8.96377,-1.81227,9.50717,-5.49833,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.883412,0.21338,-0.431471,-0.0995925,0.0451269,0.0461107,0.05857,-0.113036,1.28712,0.0391932,1351,920,-10.0782,-1.55909,8.48241,-5.35051,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.984672,0.194931,-0.415745,-0.0819929,0.0438955,0.0538709,0.0638008,-0.101898,1.21686,0.036875,1358,920,-11.0524,-1.39637,7.65403,-5.26917,17.3562,-3.92231
5.73788,1.6024,1.10493,-1.04725,0.171886,-0.405314,-0.0639113,0.0416011,0.060577,0.0691742,-0.0914844,1.14365,0.0335724,1365,920,-11.6478,-1.15536,7.20652,-5.16573,17.5905,-4.02121
6.42947,1.60532,1.12015,-1.07814,0.161406,-0.370856,-0.0456028,0.0387492,0.0657054,0.0746502,-0.0815038,1.07073,0.0335564,1372,920,-11.8649,-1.11212,7.04382,-5.19781,17.8086,-4.1177
7.12129,1.60739,1.13599,-1.10346,0.158258,-0.320675,-0.0283769,0.0351231,0.068996,0.0793238,-0.0725777,1.00104,0.0338906,1379,920,-11.9862,-1.17376,6.92523,-5.31054,18.0314,-4.1985
7.81247,1.60868,1.1559,-1.12861,0.155956,-0.265798,-0.0131067,0.032116,0.0706396,0.0836749,-0.0646656,0.940293,0.0342448,1386,920,-12.0919,-1.29402,6.79467,-5.3941,18.2452,-4.2758
8.50357,1.61041,1.17779,-1.14068,0.159352,-0.204948,0.000443601,0.0291761,0.0709014,0.0871521,-0.0575324,0.885356,0.034638,1393,920,-12.0508,-1.46029,6.7954,-5.58308,18.459,-4.36814
9.19411,1.61233,1.20344,-1.13955,0.153747,-0.15573,0.0124935,0.0262036,0.0700142,0.0896975,-0.0510005,0.834197,0.0327046,1400,920,-11.9034,-1.47961,6.94201,-5.71096,18.6655,-4.47611
9.88268,1.6128,1.23788,-1.12288,0.145535,-0.103107,0.022781,0.0233277,0.0682738,0.0913287,-0.04522,0.7874,0.0291046,1407,920,-11.589,-1.47815,7.2194,-5.81367,18.8434,-4.58149
10.5749,1.61519,1.26039,-1.10325,0.14606,-0.0442402,0.0309007,0.020883,0.0658636,0.0919457,-0.040162,0.747447,0.0282951,1414,920,-11.2298,-1.56296,7.58009,-6.03229,19.0783,-4.6888
11.2689,1.61733,1.27784,-1.07035,0.157584,-0.0120144,0.0369979,0.0188713,0.0630814,0.0916637,-0.0357946,0.714049,0.0280892,1421,920,-10.8112,-1.67829,8.14406,-6.34223,19.3411,-4.77517
11.9695,1.62271,1.27297,-1.03431,0.168666,0.0363563,0.0416121,0.0171801,0.0601662,0.0907899,-0.0319977,0.685241,0.0272352,1428,920,-10.3165,-1.83073,8.82251,-6.65332,19.7033,-4.85799
12.676,1.62977,1.24833,-0.995808,0.175793,0.0846029,0.0450149,0.0156846,0.0572021,0.0894018,-0.0287023,0.659913,0.0247971,1435,920,-9.79487,-1.97431,9.61732,-6.86392,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.950856,0.18222,0.084579,0.0472725,0.0143171,0.0542528,0.0874947,-0.0259051,0.637965,0.026271,1442,920,-9.33831,-2.03392,10.6824,-6.99917,20.7479,-4.97681
14.101,1.65297,1.16304,-0.91037,0.188833,0.0849568,0.0484407,0.0130187,0.0513101,0.0850105,-0.0235511,0.619213,0.0272464,1449,920,-8.92654,-2.119,11.5878,-7.17204,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.878097,0.18796,0.12804,0.0487799,0.0117489,0.0484367,0.0821194,-0.0215906,0.602837,0.0294387,1456,920,-8.47902,-2.20312,12.0496,-7.31174,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.854569,0.176436,0.206952,0.0485514,0.0105114,0.0456367,0.078973,-0.0199102,0.587959,0.0283869,1463,920,-8.01514,-2.21959,12.5063,-7.43221,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.827111,0.169861,0.254345,0.0478281,0.00930121,0.0429464,0.0756335,-0.0185042,0.574576,0.0208395,1470,920,-7.59882,-2.21668,13.2048,-7.53541,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.795075,0.169222,0.266746,0.0467203,0.00812452,0.0403778,0.0721747,-0.01733,0.562479,0.020451,1477,920,-7.2354,-2.21413,14.0415,-7.63909,22.6839,-5.494
17.6116,1.67738,1.16951,-0.757446,0.173953,0.268481,0.0453789,0.00696846,0.0379391,0.0686969,-0.0163495,0.551096,0.0192706,1484,920,-6.84836,-2.24727,14.9061,-7.76569,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.727894,0.183189,0.255666,0.0439038,0.00583233,0.0356362,0.0652698,-0.0155336,0.540094,0.0197136,1491,920,-6.58482,-2.31803,15.6604,-7.9014,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.704321,0.185684,0.24325,0.0423917,0.00470348,0.0334462,0.061937,-0.0148418,0.528856,0.0194661,1498,920,-6.378,-2.32011,16.3742,-8.02051,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.68331,0.184033,0.241165,0.0408968,0.00357637,0.0313641,0.058732,-0.0142588,0.517048,0.0180689,1505,920,-6.16644,-2.297,17.0908,-8.13258,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.656975,0.180316,0.242063,0.0394708,0.00251983,0.0294213,0.0557367,-0.013746,0.505035,0.0174282,1512,920,-5.89285,-2.26867,17.9365,-8.19376,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.626914,0.182903,0.233292,0.0381903,0.00155045,0.0276284,0.0530208,-0.01328,0.492639,0.0175649,1519,920,-5.61282,-2.27058,18.8113,-8.29469,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.596006,0.189185,0.214928,0.0369392,0.000677263,0.0259039,0.0504269,-0.0128105,0.480058,0.0172557,1526,920,-5.35407,-2.29107,19.7,-8.42621,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.566778,0.19382,0.193349,0.0355174,-8.28758e-05,0.0241788,0.0477416,-0.0123071,0.468097,0.0160285,1533,920,-5.12171,-2.28859,20.5553,-8.54188,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.543082,0.192652,0.17558,0.0340032,-0.000728644,0.0224816,0.045045,-0.0117704,0.45654,0.0150248,1540,920,-4.93174,-2.26009,21.3643,-8.59613,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.522962,0.188488,0.172802,0.0325518,-0.00126827,0.0209069,0.0425313,-0.0112478,0.445348,0.0145696,1547,920,-4.73301,-2.23889,22.1664,-8.64117,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.5027,0.188349,0.167268,0.0311808,-0.00172602,0.0194869,0.0402313,-0.0107766,0.434801,0.0147616,1554,920,-4.54279,-2.24433,23.001,-8.7248,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.479529,0.193043,0.156382,0.0297454,-0.00211014,0.0181115,0.0379364,-0.0103012,0.424732,0.0144354,1561,920,-4.34204,-2.25954,23.8891,-8.85792,29.079,-6.62512
26.1736,1.78178,0.912611,-0.453486,0.198492,0.137192,0.0282481,-0.00239176,0.0167741,0.0356453,-0.00978902,0.415339,0.0140859,1568,920,-4.13846,-2.26375,24.8127,-8.9891,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.431353,0.1967,0.120859,0.0267475,-0.00257637,0.015469,0.033399,-0.00922785,0.406088,0.0127628,1575,920,-3.96311,-2.2096,25.7052,-9.027,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.41434,0.193926,0.0996732,0.0252533,-0.00267959,0.0142295,0.0312252,-0.00865155,0.397364,0.0115748,1582,920,-3.8528,-2.1594,26.5565,-9.03393,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.399156,0.191034,0.0824945,0.023737,-0.0027203,0.0130503,0.0290909,-0.00807412,0.389306,0.0108492,1589,920,-3.74927,-2.11515,27.3873,-9.03952,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.385076,0.189521,0.0713312,0.0221018,-0.00272484,0.0118753,0.0268674,-0.00749036,0.381624,0.010657,1596,920,-3.63972,-2.08193,28.2588,-9.10092,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.370657,0.190177,0.0603342,0.0204414,-0.00275743,0.010749,0.0246561,-0.00697219,0.373683,0.0102399,1603,920,-3.52773,-2.06408,29.1405,-9.22668,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.528513,0.0821864,-0.00705993,0.0320753,-0.010651,-0.00516894,0.0326917,-0.0112675,-0.118697,0.0180581,1008,927,5.45659,-0.830039,19.5311,-0.396134,14.0901,0.454883
-28.438,0.740002,0.826217,0.548972,0.0834132,0.00202168,0.0340304,-0.0106178,-0.00611366,0.0348524,-0.0114398,-0.133652,0.0203925,1015,927,5.68272,-0.836348,19.6951,-0.541718,14.0604,0.356682
-27.7593,0.744381,0.804066,0.576225,0.0839375,0.0133372,0.0355962,-0.0106705,-0.00685919,0.0365917,-0.011666,-0.144124,0.0187174,1022,927,5.98376,-0.835225,19.9464,-0.606542,14.0528,0.33904
-27.0855,0.745861,0.810178,0.604739,0.0839055,0.0366424,0.0369192,-0.0107734,-0.00744645,0.0380548,-0.011909,-0.151337,0.0163226,1029,927,6.32221,-0.878776,20.0831,-0.680236,13.9403,0.293397
-26.4113,0.749712,0.81635,0.628622,0.0843914,0.0560776,0.0381076,-0.0108891,-0.00801553,0.0393856,-0.012167,-0.158104,0.0151909,1036,927,6.60524,-0.935247,20.1891,-0.789102,13.8358,0.198208
-25.7336,0.756755,0.806067,0.653459,0.0825459,0.079446,0.0391743,-0.0110071,-0.00864053,0.0406204,-0.0124532,-0.165826,0.0152083,1043,927,6.90653,-0.961193,20.3705,-0.907423,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.681651,0.0830181,0.0933224,0.0401858,-0.0111392,-0.00931352,0.0418236,-0.012777,-0.174071,0.0177368,1050,927,7.22317,-0.985389,20.5941,-1.02621,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.710598,0.0854293,0.107485,0.0411302,-0.0112768,-0.00997045,0.042963,-0.0131095,-0.181792,0.0191981,1057,927,7.54792,-1.02688,20.7888,-1.14795,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.739203,0.0902566,0.1052,0.0419678,-0.011379,-0.0106029,0.0439979,-0.0134091,-0.189179,0.0178977,1064,927,7.83507,-1.06771,20.9811,-1.26381,13.569,-0.13539
-23.0331,0.769538,0.837586,0.768734,0.0936073,0.109334,0.0425896,-0.0114199,-0.011294,0.0448561,-0.0136865,-0.198058,0.0199192,1071,927,8.14499,-1.10711,21.1738,-1.42854,13.46,-0.257404
-22.3593,0.773372,0.856601,0.801751,0.0974866,0.111453,0.043104,-0.0114271,-0.0120655,0.0456543,-0.0139774,-0.208308,0.0231219,1078,927,8.48651,-1.16898,21.4041,-1.58743,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.83405,0.100896,0.125001,0.0436609,-0.0114127,-0.0129318,0.0465462,-0.014298,-0.219524,0.0223888,1085,927,8.84405,-1.23221,21.6414,-1.74729,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.862017,0.105869,0.13485,0.0441831,-0.0113948,-0.0138967,0.0474641,-0.0146758,-0.231855,0.0214499,1092,927,9.14886,-1.29635,21.8082,-1.8589,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.891557,0.106773,0.15813,0.0444969,-0.0113906,-0.0149311,0.0482358,-0.0151296,-0.245365,0.0203629,1099,927,9.49897,-1.30709,21.9916,-1.95302,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.922596,0.113008,0.166727,0.0445576,-0.011417,-0.0160557,0.048836,-0.0156953,-0.26042,0.02198,1106,927,9.83246,-1.35378,22.1734,-2.13635,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.950841,0.130476,0.141899,0.0444494,-0.011466,-0.0173104,0.0493745,-0.0163912,-0.277196,0.0237447,1113,927,10.0632,-1.52775,22.334,-2.34609,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.975572,0.146103,0.116104,0.0441728,-0.0115233,-0.0186785,0.0498569,-0.0172073,-0.295406,0.0228952,1120,927,10.2552,-1.67263,22.4289,-2.5192,12.5439,-0.805194
-17.659,0.761307,1.10852,1.00056,0.155832,0.0945719,0.043631,-0.0116358,-0.0201647,0.0502061,-0.0182109,-0.315199,0.0211306,1127,927,10.4597,-1.73568,22.4723,-2.67444,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.03621,0.157655,0.0862796,0.0426314,-0.0118238,-0.0217355,0.0502431,-0.0194354,-0.336848,0.0197124,1134,927,10.8033,-1.72466,22.7204,-2.76367,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.07791,0.159208,0.0773958,0.0411281,-0.0120967,-0.0233455,0.0499167,-0.0208853,-0.360049,0.0193383,1141,927,11.2067,-1.71183,23.0933,-2.86099,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.11608,0.161998,0.0526557,0.0391946,-0.0123845,-0.025002,0.0493243,-0.0225143,-0.384947,0.020231,1148,927,11.5377,-1.7021,23.4958,-2.93228,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.13932,0.168794,0.0129668,0.0367331,-0.0126382,-0.0267284,0.0484314,-0.0243364,-0.412554,0.0199413,1155,927,11.6799,-1.71281,23.7671,-2.99523,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.15769,0.177381,-0.027837,0.0336878,-0.0128133,-0.0285944,0.0472914,-0.0264169,-0.444055,0.0206771,1162,927,11.7678,-1.73445,23.9904,-3.08332,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.17925,0.191637,-0.066858,0.0301451,-0.0128678,-0.0305987,0.0460393,-0.0287619,-0.479078,0.024398,1169,927,11.8893,-1.798,24.2772,-3.26555,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.19829,0.213654,-0.105249,0.0261959,-0.0127586,-0.0327527,0.0448251,-0.0313879,-0.517151,0.0294501,1176,927,11.9825,-1.93709,24.6039,-3.53749,11.9749,-1.38131
-12.2375,0.768634,1.255,1.2196,0.230805,-0.104699,0.021731,-0.0123574,-0.0351615,0.0437616,-0.034388,-0.559716,0.0337186,1183,927,12.1872,-2.04427,24.9245,-3.85253,12.0692,-1.44677
-11.552,0.775506,1.24634,1.22458,0.25285,-0.139463,0.0165233,-0.0115622,-0.0378288,0.0428317,-0.0378707,-0.607672,0.0362924,1190,927,12.143,-2.27373,25.1585,-4.07966,12.186,-1.55532
-10.8672,0.785021,1.24312,1.22511,0.263051,-0.175038,0.010537,-0.010357,-0.0407054,0.0421146,-0.0419346,-0.659784,0.0366096,1197,927,12.0535,-2.35815,25.3314,-4.27514,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.21795,0.281552,-0.226671,0.00366376,-0.0087463,-0.0437747,0.0416711,-0.0467536,-0.714993,0.0362673,1204,927,11.8458,-2.5103,25.3384,-4.5436,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.20751,0.311862,-0.271687,-0.00440199,-0.00674096,-0.0469997,0.0414427,-0.0525857,-0.772959,0.033746,1211,927,11.6151,-2.78582,25.3354,-4.85533,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.19668,0.341725,-0.313492,-0.0137173,-0.00455618,-0.0499476,0.0410205,-0.059294,-0.831124,0.0323394,1218,927,11.386,-3.03892,25.4702,-5.19006,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.18931,0.366696,-0.336567,-0.0243103,-0.00189673,-0.0525268,0.0406055,-0.0668125,-0.890499,0.0338739,1225,927,11.2357,-3.26183,25.7857,-5.51194,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.16519,0.379133,-0.342374,-0.0361303,0.00114232,-0.0545398,0.040142,-0.0751299,-0.950029,0.0359214,1232,927,10.9592,-3.36142,25.7687,-5.74175,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.13888,0.386295,-0.360876,-0.0487116,0.00421654,-0.0559864,0.0396785,-0.0841735,-1.00618,0.0374944,1239,927,10.632,-3.31479,25.68,-5.94686,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.10354,0.411953,-0.400746,-0.0620658,0.00726123,-0.0565373,0.0389154,-0.0937199,-1.0604,0.0387218,1246,927,10.1574,-3.55288,25.4673,-6.16027,13.299,-2.43814
