 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.4472,4.51469,0.877961,-0.103069,-0.0421327,0.0300169,0.0111325,-0.0144366,0.0183556,0.020717,-0.0240211,0.481213,0.0127679,1540,892,-0.915337,0.358731,28.0965,-6.67198,29.2154,-7.08131
24.1662,4.52578,0.846008,-0.0955913,-0.0350657,0.0321669,0.0107454,-0.0137634,0.0170224,0.0194655,-0.0224836,0.47342,0.0111257,1547,892,-0.83665,0.292727,28.7851,-6.86173,29.8262,-7.18463
24.8856,4.53734,0.814872,-0.0881667,-0.0267448,0.0348994,0.0103925,-0.0130922,0.015842,0.0183695,-0.0210692,0.466469,0.0099349,1554,892,-0.757245,0.201959,29.4778,-7.06644,30.4421,-7.29967
25.6045,4.54908,0.787375,-0.0798471,-0.0156392,0.0343256,0.00995196,-0.0124232,0.0147643,0.0172886,-0.0197598,0.461178,0.0106478,1561,892,-0.679887,0.0915795,30.1767,-7.31347,31.0514,-7.43011
26.3266,4.5619,0.751457,-0.0738493,-0.0034413,0.0323099,0.00946458,-0.011719,0.0137535,0.0162321,-0.0184865,0.457274,0.0123036,1568,892,-0.630271,-0.0221761,30.8951,-7.56928,31.7035,-7.55506
27.0523,4.5749,0.706065,-0.0686435,0.00791899,0.0320627,0.00899427,-0.0109539,0.0127525,0.01521,-0.0171696,0.453524,0.0130833,1575,892,-0.583152,-0.120857,31.6501,-7.80118,32.4021,-7.65294
27.7782,4.58815,0.662007,-0.0629864,0.0162189,0.029534,0.00855876,-0.0101144,0.0117576,0.0142359,-0.0157915,0.449835,0.0128694,1582,892,-0.537345,-0.188251,32.4144,-8.00289,33.1036,-7.75978
28.506,4.60072,0.61423,-0.0586348,0.020251,0.0363944,0.00818601,-0.00920717,0.010741,0.0133097,-0.0143309,0.445096,0.0116348,1589,892,-0.474887,-0.227185,33.1795,-8.14969,33.828,-7.84072
29.2324,4.61404,0.573152,-0.0522389,0.023594,0.0392778,0.00788312,-0.00825598,0.00963001,0.0123776,-0.0127505,0.436667,0.0106051,1596,892,-0.40387,-0.264586,33.9511,-8.30767,34.5338,-7.9582
29.9591,4.62702,0.533294,-0.0447759,0.0277146,0.03734,0.00775045,-0.00730639,0.00842662,0.0115218,-0.0110778,0.420817,0.0104209,1603,892,-0.337143,-0.315952,34.7412,-8.44909,35.2426,-8.07237
-29.0206,3.43861,0.642773,1.60689,-0.343681,0.062618,0.0542245,-0.0357619,-0.0175532,0.0575272,-0.0390647,-0.185984,0.0292562,1008,899,16.8595,3.64551,32.3538,4.25519,16.1341,0.968503
-28.3405,3.45016,0.616565,1.65065,-0.358725,0.0862029,0.0537415,-0.0360584,-0.0195891,0.0578287,-0.0401456,-0.205695,0.0293964,1015,899,17.3538,3.786,32.7656,4.20083,16.1394,0.81858
-27.6571,3.46919,0.575945,1.68331,-0.373235,0.161594,0.0534546,-0.0364916,-0.021429,0.058299,-0.0413359,-0.222329,0.0275982,1022,899,17.8356,3.81692,33.0303,3.96958,16.2118,0.559532
-26.9748,3.48556,0.543511,1.70959,-0.382779,0.217569,0.0534147,-0.0371041,-0.023158,0.0589953,-0.0426847,-0.236471,0.0248339,1029,899,18.2136,3.8104,33.2453,3.76477,16.2584,0.32997
-26.2942,3.49014,0.52104,1.7398,-0.39085,0.239235,0.0535492,-0.0378131,-0.0248072,0.0598503,-0.0441143,-0.248746,0.0233452,1036,899,18.5646,3.83438,33.5326,3.82262,16.2679,0.313757
-25.6149,3.49205,0.506482,1.76838,-0.397115,0.250234,0.053768,-0.0385445,-0.0264146,0.0607919,-0.0455685,-0.259896,0.0241523,1043,899,18.8772,3.85453,33.8001,3.9115,16.2524,0.327805
-24.9351,3.49859,0.49305,1.79976,-0.408767,0.263495,0.0540346,-0.0392587,-0.0279905,0.0617881,-0.0470122,-0.270229,0.0275474,1050,899,19.2243,3.95089,34.0963,3.92834,16.242,0.241854
-24.2575,3.50684,0.4926,1.83394,-0.437389,0.266626,0.0542111,-0.0399483,-0.0294891,0.0626841,-0.0484212,-0.27979,0.0299762,1057,899,19.5842,4.24851,34.3947,4.05067,16.1887,0.0782999
-23.5833,3.51061,0.511612,1.87369,-0.463076,0.268317,0.0541433,-0.0405668,-0.0309539,0.0633625,-0.049786,-0.289471,0.0303064,1064,899,19.9982,4.52308,34.6835,4.17075,16.0642,-0.0546967
-22.9114,3.50899,0.542609,1.9098,-0.481665,0.298694,0.0538756,-0.0410866,-0.0323932,0.0638729,-0.051084,-0.299351,0.0275828,1071,899,20.433,4.6827,34.8417,4.24012,15.8974,-0.114404
-22.2416,3.5034,0.585582,1.94038,-0.491197,0.343837,0.0533603,-0.0415102,-0.0338955,0.064226,-0.0523759,-0.310217,0.0263659,1078,899,20.8406,4.71798,34.8775,4.24321,15.6887,-0.129961
-21.571,3.50047,0.625904,1.97357,-0.503599,0.391336,0.0525081,-0.0418271,-0.0355181,0.0643855,-0.0537046,-0.322715,0.023671,1085,899,21.2815,4.7846,34.9555,4.2201,15.4989,-0.192299
-20.8981,3.50181,0.656709,2.01312,-0.521819,0.431242,0.0512579,-0.0420051,-0.0372985,0.0643397,-0.0550869,-0.337327,0.0250637,1092,899,21.774,4.90775,35.1596,4.22772,15.3556,-0.31231
-20.2262,3.50319,0.694262,2.05426,-0.54063,0.458196,0.0495712,-0.0420287,-0.0392898,0.0641146,-0.0565721,-0.354518,0.0262031,1099,899,22.2564,5.01335,35.3861,4.28459,15.1929,-0.454831
-19.5542,3.50264,0.732532,2.09214,-0.55414,0.471132,0.0474261,-0.0418704,-0.0415149,0.0637446,-0.0581889,-0.374524,0.0263082,1106,899,22.6741,5.1141,35.6099,4.31898,15.0337,-0.559598
-18.8829,3.50036,0.774994,2.11666,-0.564218,0.493149,0.0449519,-0.0414832,-0.0440135,0.0634186,-0.0599499,-0.397262,0.0246886,1113,899,22.9731,5.20307,35.671,4.28749,14.8643,-0.641586
-18.2115,3.4964,0.81842,2.13759,-0.574902,0.539788,0.0422357,-0.0407805,-0.0467627,0.063255,-0.0617998,-0.422428,0.0239996,1120,899,23.2893,5.27826,35.6544,4.23513,14.6975,-0.691718
-17.541,3.4929,0.867291,2.15393,-0.584177,0.584934,0.0391963,-0.0397162,-0.0496796,0.0631818,-0.0637017,-0.449796,0.0272733,1127,899,23.5561,5.33065,35.5811,4.15412,14.5165,-0.768993
-16.8689,3.49225,0.910078,2.17812,-0.60329,0.63852,0.0358633,-0.0383739,-0.0527125,0.0632148,-0.0657254,-0.478638,0.0323656,1134,899,23.9255,5.47609,35.6058,4.11791,14.3681,-0.885471
-16.1966,3.49238,0.953898,2.20075,-0.618702,0.659124,0.0322781,-0.0367533,-0.0557814,0.0633589,-0.0678341,-0.508346,0.0353622,1141,899,24.2062,5.59478,35.6779,4.11834,14.2232,-1.02117
-15.5216,3.49354,0.98586,2.23095,-0.632068,0.689021,0.0282263,-0.03484,-0.0586821,0.0633109,-0.0699246,-0.538856,0.0338654,1148,899,24.5847,5.64288,35.8679,4.13394,14.1329,-1.13991
-14.8461,3.49304,1.01723,2.24588,-0.649202,0.731665,0.023509,-0.032676,-0.0613577,0.0628995,-0.0720665,-0.570717,0.0283275,1155,899,24.8366,5.73486,35.8874,4.1793,14.0514,-1.22215
-14.1655,3.49322,1.02632,2.25205,-0.666443,0.79304,0.0180808,-0.0302492,-0.0638323,0.0621691,-0.0743375,-0.60445,0.0274269,1162,899,25.0409,5.82424,35.8805,4.22699,14.0659,-1.24613
-13.485,3.49486,1.03812,2.25495,-0.680896,0.909552,0.0119955,-0.0276576,-0.0660067,0.0610891,-0.0767511,-0.639499,0.0321129,1169,899,25.3384,5.82108,35.7471,4.09345,14.0776,-1.30905
-12.7987,3.50355,1.02556,2.24926,-0.689034,1.02452,0.00545786,-0.0248106,-0.0679106,0.0599001,-0.0792529,-0.675762,0.0331157,1176,899,25.5446,5.72381,35.6382,3.8597,14.1967,-1.4393
-12.116,3.51065,1.0317,2.24111,-0.692936,1.142,-0.00172749,-0.0216326,-0.0699137,0.0589385,-0.0822986,-0.714696,0.0332778,1183,899,25.7345,5.57012,35.4367,3.55945,14.2485,-1.59661
-11.4383,3.51226,1.06153,2.23145,-0.694849,1.24078,-0.00976847,-0.0181564,-0.0719058,0.0580656,-0.0859904,-0.756268,0.0337284,1190,899,25.8693,5.43653,35.1648,3.29562,14.2109,-1.71657
-10.7609,3.51097,1.09358,2.21671,-0.70113,1.3305,-0.0186735,-0.014315,-0.073823,0.0573609,-0.0903493,-0.800154,0.0332089,1197,899,25.935,5.38347,34.8536,3.12399,14.1706,-1.78368
-10.0814,3.50978,1.11755,2.19935,-0.703305,1.38671,-0.0281099,-0.0101771,-0.0756057,0.056992,-0.095279,-0.84442,0.0335125,1204,899,25.896,5.34763,34.6116,2.98177,14.1698,-1.8264
-9.39555,3.51875,1.11691,2.15398,-0.706458,1.46779,-0.037865,-0.00560107,-0.0773785,0.0573092,-0.100775,-0.888167,0.0341664,1211,899,25.6304,5.21567,34.149,2.74386,14.2791,-1.99979
-8.70917,3.52778,1.11562,2.08645,-0.709655,1.54247,-0.0474649,-0.000504444,-0.0788305,0.0582684,-0.106238,-0.930143,0.0343646,1218,899,25.126,5.07486,33.4778,2.5367,14.3986,-2.17214
-8.01939,3.53864,1.10165,2.01782,-0.710584,1.61497,-0.0569776,0.00517802,-0.0798723,0.0598056,-0.111605,-0.970933,0.0368287,1225,899,24.6062,4.92851,32.8588,2.29803,14.5769,-2.34116
-7.32559,3.54973,1.0722,1.96009,-0.716876,1.72254,-0.0668695,0.0116452,-0.0804494,0.0619046,-0.117129,-1.01239,0.0403932,1232,899,24.2845,4.88289,32.3673,2.00294,14.8246,-2.46467
-6.63189,3.55824,1.04511,1.89568,-0.723475,1.85909,-0.0774912,0.0183203,-0.079935,0.0636056,-0.122776,-1.05535,0.0428984,1239,899,23.9683,4.80818,31.7607,1.69585,15.0693,-2.54243
-5.94051,3.56342,1.02972,1.80432,-0.736012,1.96961,-0.0879518,0.0256769,-0.078037,0.0653906,-0.127665,-1.10005,0.0452706,1246,899,23.3211,4.75379,30.8745,1.60649,15.2734,-2.58873
-4.55456,3.57769,0.992177,1.55707,-0.767606,2.1483,-0.10671,0.0411103,-0.0694438,0.0686158,-0.134216,-1.19367,0.046297,1260,899,21.2798,4.55297,28.5507,1.72995,15.7335,-2.74003
-3.85865,3.58924,0.964827,1.47198,-0.759013,2.33987,-0.115886,0.0490646,-0.0624796,0.0700585,-0.13688,-1.24664,0.042187,1267,899,20.9005,4.12764,27.6912,1.21729,16.0113,-2.87867
-3.168,3.59452,0.960865,1.39544,-0.735494,2.51269,-0.12457,0.0569134,-0.0538692,0.0716986,-0.139355,-1.30293,0.0407176,1274,899,20.564,3.58358,26.8669,0.627601,16.2005,-2.96327
-2.47979,3.5999,0.969049,1.29919,-0.736755,2.61627,-0.131961,0.0641395,-0.0432263,0.073245,-0.141067,-1.36318,0.038765,1281,899,19.8683,3.30504,25.8982,0.468911,16.3489,-3.08887
-1.78702,3.6082,0.960522,1.17896,-0.795433,2.60764,-0.137795,0.0703108,-0.0307975,0.0747728,-0.142257,-1.42691,0.0368135,1288,899,18.6667,4.03934,24.9092,0.849809,16.5731,-3.22042
-1.09479,3.61443,0.955927,1.0669,-0.836804,2.61718,-0.141533,0.075205,-0.0173014,0.0765774,-0.142905,-1.49164,0.0370347,1295,899,17.5911,4.42885,23.9735,1.18576,16.7882,-3.322
-0.403559,3.61823,0.956945,0.949542,-0.852592,2.57718,-0.143367,0.0790285,-0.00354143,0.0790849,-0.143423,-1.55488,0.0379563,1302,899,16.33,4.73103,23.0408,1.26999,16.9874,-3.39115
0.288437,3.62171,0.956672,0.828185,-0.852219,2.5214,-0.142455,0.0810832,0.0101643,0.0815445,-0.142916,1.52545,0.0360813,1309,899,14.9843,4.84963,22.1026,1.26263,17.1992,-3.44959
0.982814,3.62858,0.949126,0.688714,-0.844667,2.43795,-0.139333,0.0816467,0.0233977,0.0840969,-0.141783,1.46646,0.0365526,1316,899,13.3824,4.91741,21.0514,1.19893,17.4495,-3.55412
1.67929,3.63571,0.935113,0.539594,-0.852623,2.34529,-0.133582,0.0799169,0.0356147,0.0857013,-0.139366,1.40979,0.0358693,1323,899,11.6642,5.11718,19.9408,1.37019,17.7335,-3.64302
2.3733,3.64193,0.932917,0.412902,-0.867061,2.20393,-0.125797,0.0763803,0.0467402,0.0866629,-0.136079,1.35425,0.0368057,1330,899,10.0511,5.45607,19.0889,1.67498,17.9774,-3.75106
3.06575,3.64791,0.938768,0.303955,-0.864738,2.00817,-0.115997,0.0711663,0.0564976,0.0868985,-0.131729,1.29922,0.0388371,1337,899,8.47179,5.68493,18.472,1.89569,18.1968,-3.87969
3.75826,3.65471,0.946339,0.186873,-0.822347,1.81988,-0.104774,0.0651563,0.06467,0.0869679,-0.126586,1.2455,0.0408542,1344,899,6.81427,5.49128,17.7611,1.65994,18.4173,-4.03047
4.45132,3.66038,0.953301,0.0712288,-0.777706,1.64147,-0.0929126,0.0578839,0.0710191,0.0860646,-0.121093,1.19305,0.0425324,1351,899,5.19345,5.29551,17.056,1.37386,18.6474,-4.15606
5.14245,3.664,0.969351,-0.00954475,-0.757909,1.49605,-0.0807705,0.0496624,0.0751398,0.0839405,-0.115049,1.14281,0.040114,1358,899,4.01561,5.36771,16.6326,1.24472,18.8478,-4.2682
5.82991,3.66278,1.00065,-0.0565361,-0.749095,1.35961,-0.0683563,0.0416156,0.0778077,0.0819056,-0.108646,1.093,0.0356879,1365,899,3.20351,5.53058,16.4892,1.27525,18.9924,-4.32998
6.51891,3.6625,1.02761,-0.0918172,-0.725555,1.2205,-0.0557453,0.0332075,0.079524,0.0798477,-0.102385,1.04037,0.0316784,1372,899,2.49536,5.50853,16.4962,1.18837,19.1624,-4.3968
7.2135,3.66627,1.0352,-0.128498,-0.685755,1.06112,-0.0438142,0.0250552,0.0798554,0.0775839,-0.0963429,0.988959,0.0325289,1379,899,1.71174,5.34282,16.6006,0.951869,19.4199,-4.48431
7.90791,3.67102,1.04538,-0.177333,-0.627928,0.887578,-0.033145,0.0174577,0.0788639,0.0749795,-0.0906668,0.940623,0.0341235,1386,899,0.759376,5.01195,16.5913,0.523989,19.6752,-4.60025
8.60202,3.67523,1.05837,-0.2239,-0.570337,0.74335,-0.0234417,0.0107318,0.0768415,0.0723633,-0.0850733,0.8948,0.0350204,1393,899,-0.0958858,4.6415,16.5592,0.0495264,19.9268,-4.71381
9.29107,3.67554,1.0917,-0.258892,-0.513377,0.606824,-0.0144712,0.00480005,0.0741408,0.0699287,-0.0795999,0.850018,0.0346209,1400,899,-0.817288,4.29672,16.5577,-0.445752,20.1023,-4.8124
9.98114,3.67656,1.12273,-0.275592,-0.467604,0.514648,-0.00668674,-0.000438416,0.0709976,0.0675038,-0.0746289,0.807386,0.0312065,1407,899,-1.23585,3.9853,16.7045,-0.891866,20.2951,-4.91812
10.6726,3.67878,1.15012,-0.282815,-0.436132,0.421042,-0.000344158,-0.00498577,0.0675239,0.0648988,-0.0702287,0.76822,0.0291894,1414,899,-1.56043,3.79543,16.9709,-1.17155,20.5109,-5.03646
11.3668,3.68233,1.1694,-0.274611,-0.408495,0.330047,0.00462719,-0.008793,0.0637738,0.0620429,-0.0662087,0.732982,0.0283689,1421,899,-1.72436,3.63473,17.4339,-1.41023,20.7678,-5.15587
12.0644,3.68584,1.17727,-0.265507,-0.37815,0.262633,0.00858438,-0.0119309,0.0597395,0.0589405,-0.062287,0.700374,0.0280818,1428,899,-1.81896,3.42871,17.9293,-1.69762,21.0783,-5.23775
12.7642,3.69096,1.17925,-0.260359,-0.348525,0.228778,0.0118879,-0.0144623,0.0556578,0.0559087,-0.0584831,0.669179,0.0246976,1435,899,-1.86362,3.18456,18.3738,-2.05344,21.4213,-5.33336
13.4668,3.69669,1.17284,-0.256683,-0.319475,0.212303,0.0145507,-0.016532,0.051723,0.0530167,-0.054998,0.639453,0.0210492,1442,899,-1.87635,2.92027,18.8234,-2.41875,21.8062,-5.4146
14.1701,3.70361,1.16628,-0.247969,-0.28804,0.180536,0.0163146,-0.0181717,0.0479759,0.050052,-0.0519091,0.61288,0.0207857,1449,899,-1.88196,2.63915,19.3524,-2.79105,22.2002,-5.51943
14.8746,3.7112,1.15685,-0.234865,-0.252991,0.143002,0.0171464,-0.0193875,0.0444149,0.0469041,-0.0491452,0.590302,0.0224893,1456,899,-1.86188,2.32595,19.9534,-3.19142,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.22339,-0.221818,0.111568,0.0172894,-0.0201553,0.0410666,0.0437001,-0.046566,0.571522,0.0238933,1463,899,-1.84122,2.06039,20.5223,-3.58168,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.212656,-0.204779,0.0964699,0.0170439,-0.0205371,0.0380129,0.040657,-0.0441502,0.555852,0.0224808,1470,899,-1.77872,1.91584,21.102,-3.85325,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.200833,-0.191141,0.0810578,0.0165948,-0.0206155,0.0352432,0.0378423,-0.041863,0.542536,0.0193215,1477,899,-1.70567,1.80593,21.7089,-4.08008,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.18759,-0.171369,0.060617,0.0161119,-0.0204374,0.0327284,0.035322,-0.0396476,0.530774,0.0177782,1484,899,-1.63534,1.6398,22.3204,-4.33728,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.180695,-0.143171,0.0448611,0.0156342,-0.0200528,0.0303925,0.0330341,-0.0374526,0.519957,0.0190858,1491,899,-1.61867,1.37892,22.8484,-4.72282,24.8132,-6.15247
19.116,3.75859,1.09149,-0.17418,-0.112448,0.0225415,0.0150943,-0.0195157,0.0281883,0.0308657,-0.035287,0.510107,0.0199808,1498,899,-1.62583,1.10997,23.431,-5.15216,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.168582,-0.0923543,0.0151004,0.0145663,-0.0188971,0.0261758,0.028901,-0.0332318,0.501024,0.0230005,1505,899,-1.5967,0.915249,24.0306,-5.49003,25.831,-6.42931
20.5425,3.78044,1.04215,-0.152709,-0.0795146,0.00513906,0.0141941,-0.0182368,0.0243658,0.0272469,-0.0312896,0.491801,0.022467,1512,899,-1.47066,0.800459,24.7521,-5.72011,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.142611,-0.0711144,0.0239779,0.0139235,-0.0175556,0.0227241,0.0258267,-0.0294588,0.482515,0.0214,1519,899,-1.31823,0.684039,25.3849,-5.94361,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.133719,-0.0568652,0.034028,0.0135719,-0.0168577,0.0211665,0.0244246,-0.0277103,0.473778,0.0197787,1526,899,-1.20484,0.520347,26.0371,-6.18092,27.4855,-6.72129
22.6908,3.80965,0.953453,-0.124165,-0.0458737,0.0370559,0.0130347,-0.0161175,0.0196416,0.0229179,-0.0260007,0.466184,0.0148302,1533,899,-1.10391,0.397795,26.7532,-6.37379,28.1024,-6.79993
23.4072,3.81916,0.926785,-0.117447,-0.0382057,0.0359868,0.0124589,-0.0153381,0.0181644,0.0214321,-0.0243113,0.458835,0.0132143,1540,899,-1.04185,0.316437,27.4066,-6.53794,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.110069,-0.0319467,0.0382024,0.0119432,-0.0145368,0.0168007,0.0200938,-0.0226874,0.451689,0.0118008,1547,899,-0.963408,0.251104,28.0636,-6.71519,29.2633,-6.99689
24.8413,3.83948,0.876273,-0.101208,-0.022695,0.0367045,0.0114593,-0.0137456,0.0156003,0.0189116,-0.0211978,0.445648,0.0103765,1554,899,-0.882348,0.157563,28.7536,-6.91672,29.8572,-7.10599
25.5596,3.85009,0.849922,-0.0907412,-0.00839127,0.0319513,0.010885,-0.0129512,0.0144929,0.0177309,-0.019797,0.441291,0.0107879,1561,899,-0.797158,0.0227918,29.4738,-7.17454,30.4611,-7.21906
26.2813,3.86205,0.814715,-0.0841051,0.0065652,0.0283937,0.0102915,-0.012121,0.0134442,0.0165874,-0.0184169,0.437967,0.0120243,1568,899,-0.746773,-0.114864,30.1973,-7.44553,31.1098,-7.33107
27.0055,3.87413,0.773151,-0.0791674,0.0178927,0.0278789,0.0097505,-0.0112328,0.0124036,0.0155046,-0.0169869,0.434357,0.0126141,1575,899,-0.703014,-0.214697,30.9335,-7.67114,31.7923,-7.42517
27.7306,3.88657,0.730933,-0.07437,0.0250369,0.0262021,0.00926712,-0.0102776,0.0113791,0.0144942,-0.0155047,0.430608,0.0124793,1582,899,-0.662623,-0.274536,31.6798,-7.85175,32.4859,-7.52419
28.4562,3.89882,0.689227,-0.0697652,0.0268879,0.0323258,0.00885782,-0.00926661,0.0103567,0.0135573,-0.0139661,0.425979,0.0113293,1589,899,-0.598948,-0.295697,32.4232,-7.98442,33.1855,-7.62059
29.1817,3.91127,0.650478,-0.0622501,0.0294208,0.034005,0.00852512,-0.00823231,0.0092744,0.0126451,-0.0123523,0.418046,0.0104813,1596,899,-0.520191,-0.323247,33.1975,-8.1238,33.8813,-7.73023
29.907,3.92334,0.614049,-0.0539205,0.033313,0.0335286,0.00836789,-0.0072344,0.00814304,0.0118436,-0.0107101,0.403419,0.0102665,1603,899,-0.440542,-0.363008,33.9808,-8.27147,34.5756,-7.8393
-29.0489,2.75605,0.716881,1.60413,-0.323274,0.0862508,0.0569761,-0.0371978,-0.0158207,0.0595628,-0.0397845,-0.162069,0.0275552,1008,906,16.8785,3.39798,31.682,3.91673,15.5278,0.876345
-28.3688,2.76708,0.68927,1.64858,-0.334437,0.0970444,0.0567493,-0.0375693,-0.0176991,0.0599611,-0.0407812,-0.179519,0.0287309,1015,906,17.3545,3.50633,32.1325,3.86968,15.538,0.740463
-27.6861,2.78366,0.650793,1.68623,-0.345996,0.151062,0.056551,-0.03811,-0.0193747,0.060363,-0.041922,-0.19427,0.0283508,1022,906,17.8452,3.54499,32.4813,3.6824,15.6007,0.52417
-27.0036,2.79846,0.615941,1.71878,-0.353894,0.197914,0.0565042,-0.0388608,-0.0209598,0.0609075,-0.0432641,-0.207073,0.0262758,1029,906,18.2692,3.54266,32.787,3.50873,15.6558,0.333465
-26.3245,2.80331,0.599975,1.75491,-0.362059,0.23036,0.0565981,-0.0397334,-0.022502,0.0615952,-0.0447304,-0.218524,0.0250908,1036,906,18.7031,3.54629,33.0882,3.52781,15.6396,0.289669
-25.6468,2.80642,0.593248,1.79167,-0.368132,0.26525,0.0567661,-0.040662,-0.0240281,0.0623697,-0.0462656,-0.229116,0.0266806,1043,906,19.1488,3.52856,33.3637,3.52392,15.5937,0.252587
-24.9673,2.81264,0.579255,1.83115,-0.3819,0.313088,0.0570086,-0.0416176,-0.0255379,0.0632289,-0.047838,-0.238921,0.0302897,1050,906,19.6508,3.60705,33.6786,3.5004,15.5849,0.174208
-24.2911,2.81849,0.584946,1.86542,-0.403229,0.316215,0.0572253,-0.0425855,-0.0269904,0.0640564,-0.0494166,-0.247888,0.0323518,1057,906,20.0105,3.84481,33.955,3.56144,15.5061,0.0403783
-23.6173,2.82135,0.603952,1.90492,-0.42214,0.29485,0.0572602,-0.0434875,-0.0284252,0.0647268,-0.0509541,-0.256872,0.0321871,1064,906,20.3736,4.05865,34.2865,3.69453,15.3808,-0.073788
-22.9458,2.82061,0.636213,1.93874,-0.440263,0.296478,0.0571187,-0.0442993,-0.0298482,0.0652512,-0.0524318,-0.266003,0.0289185,1071,906,20.725,4.24569,34.4704,3.79741,15.2089,-0.155437
-22.2748,2.81688,0.671876,1.96798,-0.450211,0.318967,0.0567687,-0.0450196,-0.0313312,0.0656395,-0.0538905,-0.275911,0.0270011,1078,906,21.0712,4.29111,34.5635,3.85773,15.0294,-0.185535
-21.6047,2.81435,0.713237,1.99864,-0.463624,0.374466,0.0561428,-0.0456334,-0.0329409,0.065874,-0.0553646,-0.287244,0.0261781,1085,906,21.5028,4.36096,34.596,3.81695,14.8351,-0.258935
-20.933,2.8153,0.749176,2.03525,-0.483351,0.438696,0.055166,-0.0461067,-0.0347145,0.0659229,-0.0568637,-0.300486,0.0269952,1092,906,22.0169,4.48138,34.7041,3.77401,14.671,-0.38716
-20.2603,2.81639,0.781367,2.07764,-0.505019,0.489109,0.0537794,-0.0464195,-0.036705,0.0657864,-0.0584266,-0.31615,0.0271767,1099,906,22.5628,4.62142,34.9208,3.8054,14.5288,-0.505873
-19.5858,2.81745,0.805973,2.12173,-0.520453,0.498128,0.0519538,-0.0465412,-0.0389466,0.0654929,-0.0600803,-0.334564,0.0270731,1106,906,23.0362,4.74556,35.2696,3.88005,14.4238,-0.599666
-18.913,2.81521,0.839942,2.15221,-0.52987,0.526649,0.0498134,-0.0464216,-0.0414899,0.0652309,-0.0618391,-0.355785,0.0259058,1113,906,23.4102,4.82815,35.414,3.84788,14.2875,-0.654759
-18.2407,2.81206,0.878261,2.18313,-0.537838,0.567246,0.0474499,-0.045982,-0.0443142,0.0651244,-0.0636565,-0.37951,0.0246946,1120,906,23.8154,4.86926,35.5326,3.79404,14.1408,-0.704588
-17.57,2.80988,0.925249,2.20406,-0.547641,0.629402,0.0447251,-0.0451862,-0.0473131,0.0650346,-0.0654956,-0.405471,0.0304744,1127,906,24.1672,4.88154,35.485,3.69074,13.9676,-0.802265
-16.897,2.81011,0.963146,2.22383,-0.560328,0.676058,0.041648,-0.0441298,-0.0504252,0.064957,-0.0674388,-0.432993,0.0336402,1134,906,24.4747,4.92867,35.4978,3.6408,13.8385,-0.920804
-16.2266,2.80969,1.01449,2.24358,-0.57743,0.674534,0.0383039,-0.0428084,-0.0536012,0.0649629,-0.0694675,-0.461533,0.0340075,1141,906,24.6777,5.09712,35.5486,3.68559,13.6632,-1.0687
-15.5538,2.80908,1.0556,2.26605,-0.598461,0.686849,0.0344711,-0.0412033,-0.0566434,0.0647524,-0.0714846,-0.490939,0.0338099,1148,906,24.9395,5.32097,35.6502,3.74907,13.5354,-1.17979
-14.8787,2.80655,1.08727,2.29141,-0.615613,0.744078,0.0299317,-0.0393402,-0.0594946,0.064138,-0.0735465,-0.521795,0.0287032,1155,906,25.331,5.40784,35.7502,3.7963,13.4514,-1.22056
-14.2004,2.80551,1.10596,2.30861,-0.63332,0.829945,0.0246338,-0.0372016,-0.0621693,0.063149,-0.0757168,-0.55465,0.0263334,1162,906,25.7047,5.45431,35.778,3.81472,13.4269,-1.25046
-13.5196,2.80738,1.11524,2.3192,-0.649535,0.973243,0.0186694,-0.03486,-0.0645859,0.0618167,-0.0780073,-0.588967,0.0309734,1169,906,26.1429,5.42764,35.6893,3.6621,13.4484,-1.31041
-12.8334,2.81656,1.10212,2.31732,-0.659088,1.10371,0.012282,-0.0321884,-0.0668234,0.0604724,-0.0803788,-0.624787,0.033839,1176,906,26.4249,5.31547,35.5972,3.41693,13.5697,-1.44996
-12.1489,2.82547,1.09903,2.31194,-0.667673,1.24321,0.00520819,-0.029075,-0.0692688,0.0594248,-0.0832916,-0.664102,0.0351832,1183,906,26.6957,5.16962,35.4253,3.12995,13.6586,-1.61603
-11.4704,2.827,1.12437,2.30708,-0.673743,1.36532,-0.00280343,-0.025572,-0.071763,0.0584726,-0.0868481,-0.706735,0.0372935,1190,906,26.9362,5.02774,35.1833,2.90494,13.6385,-1.71988
-10.7957,2.82448,1.16719,2.30169,-0.680495,1.46825,-0.011807,-0.021611,-0.0743084,0.0577609,-0.0911789,-0.752462,0.0378277,1197,906,27.1307,4.94574,34.9065,2.72381,13.5544,-1.79554
